"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
47692,"on my own behalf",,"As a general level falconer I think that having access to a wild take Goshawk is a step in the right direction. As of now we are only allowed captive-bred birds which can be very expensive to import as well as have genetic issues resulting in illness or death, etc. It would be ideal to have this number increased, however it is a great start. As far as omitting the lottery for other species I believe this was a wise decision as it seems many very great falconers aren’t successful in the draw year after year while some others seem to get randomly picked every year. And then the issue is if someone is successful and decides not to take a bird it’s one less available tag for others who would have highly coveted a tag as it’s non-transferable.",,,"August 24, 2020 1:02 PM",comment/47692
47694,"on my own behalf",,"As a practicing falconer in Ontario I’m delighted to see these changes! Falconers have been flying wild trapped birds for thousands of years. Building a relationship with a wild bird is central to what falconry is all about. The proposed changes will help make wild birds more accessible to licensed falconers, and allow more falconers the opportunity to Practice falconry in its most traditional way.",,,"August 24, 2020 4:10 PM",comment/47694
47695,"on my own behalf",,"I am all for this proposal.  
Science based regulations offered to licensed and well regulated individuals is long overdue.",,,"August 24, 2020 4:40 PM",comment/47695
47697,"on my own behalf",,"I support this 100%",,,"August 25, 2020 10:11 AM",comment/47697
47705,"on my own behalf",,"Falconers have played an important role in raptor conservation and by allowing more falconers to have access to wild birds, the MNRF is encouraging more active conservation and citizen science.
The MNRF is adopting an approach that has been used successfully in other provinces and U.S. states. There is no reason to think they won’t succeed here as well.
I will be a better educated falconer if I can take a bird from the wild
I am a falconer and I sincerely support this proposal",,,"August 27, 2020 8:01 PM",comment/47705
47706,"on my own behalf",,"This is an excellent proposal and I'm so excited to see it become a reality. I was very lucky to receive a wild take permit the first year I applied, as an apprentice, in a year when 63 other people had also applied. While I was hunting successfully with a passage red-tailed hawk, I saw fellow apprentices forced to wait another year (some had already been waiting years!), or resort to purchasing a captive bred bird, and having a much more frustrating experience than I had. There's no doubt in my mind that taking a passage redtail provided me with the most fulfilling experience I could have had in my first year! That was how I had always envisioned falconry: taking a young bird who is statistically unlikely to survive its first year, giving it the confidence and skill to hunt large prey items, getting it through that crucial first winter, and releasing a healthy, older and wiser bird in the spring, to join the breeding population and pass on its skills to its future young. I am so glad to see that this will hopefully become an option to all falconers, every year!",,,"August 27, 2020 8:41 PM",comment/47706
47707,"on my own behalf",,"Wild take is an important part of the heritage of falconry and I strongly believe it should be available to all licensed falconers including apprentices with no lottery. The goshawk is an exception and should only be offered to fully licensed falconers as they take much more experience to handle and thrive.
As a licensed falconer I have been affected by the lottery system when I would have learned a lot in my apprenticeship but didn't get drawn for a license so I missed at chance at growing my experience.
I strongly believe all falconers should have a chance at wild take for the 4 current species available, especially red-tailed hawks. It is an important way of hunting for me and see no negative repercussions as all species listed are in strong enough numbers to warrant the request.",,,"August 27, 2020 8:47 PM",comment/47707
47708,"on my own behalf",,"My wife is a licensed general falconer and I’ve taken an interest over the past five years myself. As an avid moose and deer hunter I understand the importance of conservation and collecting field data. I think that the OHC have done an amazing job with this task, especially with monitoring goshawks. I believe it’s a great start to allow the wild take of 5 Northern goshawks and would love to see that number increase as more data is collected. By allowing all licensed Ontario falconers the chance at a wild take permit for the other species vs utilizing a lottery system the number of first year birds who will have a better chance at survival and in the future become breeding stock is increased. Thank you for this proposal.",,,"August 27, 2020 8:58 PM",comment/47708
47709,"on my own behalf",,"I am in support of this proposal! This will be a great help to all falconers in Ontario, as well as all trapped raptors. 
I would like to see this proposal go through!",,,"August 28, 2020 8:28 AM",comment/47709
47713,"on my own behalf",,"I would like to see this proposal go through.",,,"August 28, 2020 11:39 AM",comment/47713
47714,"on my own behalf",,"Hello, 
I absolutely agree with the proposed amendment.
Since I've become a falconer I have had the opportunity to educate so many of my friends and family about the birds of prey in Ontario.
With this change I will be able to continue this in a much more natural and sustainable way.
Thank you for considering it.",,,"August 28, 2020 12:45 PM",comment/47714
47729,"on my own behalf",,"My husband is a falconer and I support this proposal wholeheartedly!",,,"August 28, 2020 3:40 PM",comment/47729
47730,"on my own behalf",,"I am commenting as an advocate to allow licensed falconers the ability to trap a wild bird each calendar year.
As it is stated in the proposal, the numbers are secure for the four species. As well the introduction of trapping northern Goshawks is a step in the right direction as with new data it will show that their numbers are secure as well. 
This is a proactive and positive approach that the MNRF is taking to aid the growing number of falconers in Ontario. The current lottery system is simply out dated to the current request of licensed falconers in Ontario.
This proposal should be approved.",,,"August 28, 2020 7:30 PM",comment/47730
47733,"on my own behalf",,"Falconry may be an important part of the cultural heritage of some old world countries in Europe and the Middle East, but I don't think it has ever been so in Canada. it appears to me that the licensed falconers are trying to get their hunting birds free of charge rather than paying for a bird from a breeder. I also don't think it's ethical to be capturing wildlife purely for the personal enjoyment of hunters. I thought MNRF had a mandate to protect Ontario's wildlife, not allow them to be taken from the wild. I seriously doubt that many of the wild raptors that would be returned to the wild after they have been used for a season would be capable of surviving on their own. By permitting this unnecessary harvest MNRF is elevating the mortality rate of birds of prey probably by 25% or more when you consider that most clutches consist of only three or four in the target species.
Finally what's with adding goshawk (even though it's only 5 birds)? I thought they were considered species at risk and protected under the Migratory Birds Act. Their habitat is declining with urban sprawl as it is. Why add to their decline?
I firmly believe this capture of wild raptors, not for scientific or conservation purposes, but solely for recreational purposes is misguided and just plain wrong. This whole program should be abolished in my opinion.",,,"August 29, 2020 4:58 PM",comment/47733
47734,"on my own behalf",,"I am in full support of this proposal. The elimination of the wildtake draw would greatly enhance falconry in Ontario. As an apprentice I have yet to receive a wildtake permit. This was my third year applying! I had to start my falconry journey in alternative ways! 
I missed out on an important falconry tradition and that is trapping a wild bird. With this proposal all new apprentices will be  able to gain valuable experience that will make falconry and falconers in Ontario the best they can be! Allowing all apprentices the chance to trap a wild bird will ensure that less captive birds are bought from breeders. If an apprentice learns that falconry isn’t for him/her they can easily release the wild bird no harm no foul! 
Releasing successful wild caught falconry birds back to the wild will only help the representative species populations! 
I am in full support for adding wild taken goshawks! I also fully support the decision to keep these permits under a strict draw and not allowing apprentices to enter the draw!",,,"August 29, 2020 8:59 PM",comment/47734
47737,"on my own behalf",,"An excellent proposal. The wild-take numbers are extremely conservative and modest. Falconers have done so much by way of public education and rehabilitation, they really should be allowed to practice their art and keep the knowledge and tradition of falconry alive.",,,"August 30, 2020 5:12 PM",comment/47737
47738,"on my own behalf",,"I would like to voice my support for the Ontario Ministry of Natural Resources and Forestry’s (OMNRF) efforts to expand the legal harvest of wild raptors in the province of Ontario. Having worked closely with the restoration of the peregrine falcon while I was at McGill University, I can attest to the importance of science to support a proposed plan of action. The OMNRF’s proactive, scientific based approach to wildlife management will improve the quality of falconry as well as simplify the administration of the sport in the province. I have enjoyed practicing falconry in Ontario, and I look forward to further OMNRF regulatory changes to expand the sport to encompass other types of birds of prey.",,,"August 30, 2020 6:24 PM",comment/47738
47739,"on my own behalf",,"I feel as though the section of this memo on the regulatory impact is extremely vague and un-detailed compared to the rest of this memo. It feels as though many concerns are being breezed over. 
""The four common species that would be taken by falconers as part of their falconry licence are all abundant with secure populations."" - Where is the data that supports this? How abundant are they? There are no figures or rough populations provided. How many falconers are in Ontario and able to each take a bird annually? Will there be any increased security/inspection measures being implemented to help ensure these wild-caught birds are not being sold?",,,"August 31, 2020 7:52 AM",comment/47739
47740,"on my own behalf",,"I would like to congratulate the Minister & Staff, including the OFAH & the OHC for bringing this long over due issue to a resolution. Further you have my full support in implementing this proposal. The one change I would suggest you make is the harvest numbers of Goshawks 10 rather than 5, the population can easily support this number .
Thank You",,,"August 31, 2020 8:18 AM",comment/47740
47742,"on my own behalf",,"I am very happy to hear about the changes to the wild take proposal. I think that being able to trap a wild passage hawk each year is a huge boon for Ontario falconers. I have only hunted with wild caught red-tailed hawks and have found that each bird taught me something new. Each one is different. The proposal will allow falconers to hone their skills and become more successful.
I think it is essential that apprentice falconers can trap a wild caught  hawk, and have the option to release the bird if they find that falconry is not for them or if the bird is not a particularily good falconry bird. I am especially glad to hear the proposal would allow falconers to trap anywhere in Ontario, as this greatly increases the chances of catching a good hawk and even locating them! In order to be successful a falconer needs to understand the quarry they hunt and the land on which to find that quarry; being able to trap a bird a year gives falconers the opportunity to learn where hawks are most found and whether it is a good hatch year for that species or a bad hatch year.
The proposal also addresses the need to be able to plan and prepare for a hawk instead of leaving it to chance. It is important to be totally prepared for a new bird. Trapping wild hawks is an important tradition and I am happy that the MNRF is moving to protect our heritage. Falconers cross the line between the wild and human worlds when they train and hunt with a wild caught bird, and I believe there are important lessons we all can learn from that.
The draw to take 5 goshawks from the wild is also a great idea which will allow falconers to try hunting with this mysterious and exciting predator. Again, having the choice to release a goshawk is both beneficial to the falconer and the bird. I think restricting the goshawk draw to general falconers only is a great idea.
I am very excited about the proposal and I hope that it will come into law. I am grateful to the MNRF for listening to falconer's concerns and addressing them.",,,"August 31, 2020 7:58 PM",comment/47742
47749,"on my own behalf",,"My brother is a falconer and I support this proposal 100%",,,"September 1, 2020 5:56 PM",comment/47749
47750,"on my own behalf",,"Bravo to the Ontario Ministry of Natural Resources and Forestry (OMNRF) for supporting the UNESCO 2016 recognition of falconry as an Intangible Cultural Heritage of Humanity. Your proposal to expand the live capture of wild raptors by licensed falconers is a positive effort to sustain and enhance an art that has been practiced for centuries throughout the world. It is wonderful that the OMNRF uses good science to guide this proposal.",,,"September 1, 2020 6:15 PM",comment/47750
47751,"on my own behalf",,"Thank you for this opportunity. I have a friend who is a very good falconer and I would like to strongly support this new legislation.",,,"September 1, 2020 6:42 PM",comment/47751
47752,"on my own behalf",,"My brother is a falconer and I support this proposal 100 percent!!!",,,"September 2, 2020 1:12 AM",comment/47752
47754,"on my own behalf",,"These are wild animals and should not ever be taken from the wild for some human’s “sport”.",,,"September 2, 2020 8:03 AM",comment/47754
47765,"on my own behalf",,"The wild take program has been a staple of falconry going back to its very conception, and hugely enhances the activity by solidifying the bond with nature.  Other provinces within Canada (such as Alberta & BC) already include a non-draw wild take program with no impact to their respective wild populations.
An added benefits to the program would be a better survival rate for raptors: anyone who is informed about raptors will know that Raptors have an incredibly high first-year mortality rate.  Taking a bird before its first winter astronomically improves its chance of survival while giving it a safe environment to learn how to hunt, giving the bird a leg-up when returned to the wild.
A second benefit would be the lessened demand for certain species from breeding programs, which would disincentivise money-oriented breeders, increasing general quality of life for captive birds of prey.
Overall, the benefits far outweigh any potential consequences, as proven by Falconers around the world.  Falconers have always been ready to step up when it comes to conservation projects world-wide, and will continue to do so for generations, and would not support legislature that would harm wild populations, and are also generally better informed when it comes to these types of proposals.  We hope the Ministry takes this in to full consideration when reading comments.
Thank you all for considering to expand the wild take program.",,,"September 2, 2020 9:41 AM",comment/47765
47770,"on my own behalf",,"First of all:
Your proposals should be placed in newspapers, and other much more publicly accessed places.  This platform is far too restrictive to gain actual public opinion and fair input.  Folks who don't frequent or even know about your website may easily not know they have a voice in this thereby will not have a voice in this.   
As to species, a human hunter should not require an animal hunter.  
If any of this is intended to remove any Native rights, stay out of their business.  Too much damage has been done in that department. 
Stick to estimating all animal counts; keeping all species, of all kinds, off the endangered lists.  Make more rehabilitation safe havens.  
.",,,"September 2, 2020 9:52 AM",comment/47770
47771,"on my own behalf",,"This is the most insane proposal.  Licensed falconers do not need to live capture wild raptors.  They can and should breed there own. (Mind you I am totally against falconry).  Some raptors have enough problems to overcome without some idiot capturing them.  This is for sport, ridiculous, mankind can certainly be stupid and so are governments that support this.  Mind you I am impressed that you are asking for comments.  Again NO!",,,"September 2, 2020 9:58 AM",comment/47771
47775,"on my own behalf",,"I wish to applaud the MNRF for the proposal to expand the capture of specific wild raptors aw well as allowing a limited number of Northern Goshawks to be used for falconry. I fully support this proposal.
By eliminating the draw, we ensure ""all"" falconers are given the opportunity to fulfill their dreams of flying a wild raptor.
Apart from the obvious improvements this will provide to falconers, I wish  to say how pleased I am to see how the MNRF has worked together with the other interest groups and stakeholders, improving fairness and sustainable access to this important wildlife resource.
I also know the OHC will continue to expand its knowledge of the goshawk, habitat, nesting activities etc. Along with the MNRF, I am confident we will soon have some of the best data available on this bird.",,,"September 2, 2020 10:37 AM",comment/47775
47776,"on my own behalf",,"Hello 
As a falconer my entire life 50yrs ,  find it very strange that the PF has an opposition to this after years of falconers helping them in the past .
The wat that falconers go about collecting birds via harvesting is one of the oldest ways we know .
By doing this we will always ensure there will be said species in captivity and also available for release in the future .
I hope the MNRF makes the correct decision regarding this and not pander to a group that should be working together with falconers across the country.",,,"September 2, 2020 10:41 AM",comment/47776
47783,"on my own behalf",,"This expanditure of the wild take system would be paramount to ensuring further success of all new apprentices who are on their way to becoming falconers, and even more experienced falconers. 
Many people fly captive bred birds that are not native to Ontario, and hunting with any such species is more of a chore and possibly unnatural, versus trapping a bird of prey native to this area and hunting it on game also native to this area. 
The ability for any apprentice to legally trap their own red-tailed hawk, etc. would allow for the best possibly learning opportunity for that apprentice, ensuring their success so long as they also have a good sponsor. 
The current alternative to this with the lottery system is that apprentices who are not drawn, even people with their general licenses who have never been drawn, resort to buying captive bred birds, which are especially for a new falconer to successfully turn into a well rounded and capable game-hawk. 
Additionally, the difficult process that is trying to trap your own hawk for falconry tends to weed out the people who are not quite committed as they thought they might be to become a falconer, in which case, any prospective new bird of theirs whether it's captive bred or wild caught, benefits.",,,"September 2, 2020 11:51 AM",comment/47783
47784,"on my own behalf",,"Falconry has been practiced since ancient times and across the world bringing traditions and people together. It would be beneficial to allow wild take of falconry raptors to continue with those traditions.","https://ich.unesco.org/en/RL/falconry-a-living-human-heritage-01209 
Falconry is recognized by UNESCO as an Intangible Living Heritage
https://www.jstor.org/stable/4134275?seq=1#metadata_info_tab_contents 
Effects of Falconry Harvest on Wild Raptor Populations in the United States: Theoretical Considerations and Management Recommendations",,"September 2, 2020 12:02 PM",comment/47784
47787,"on my own behalf",,"I oppose the taking of wild animals for use in sport. Ontario must protect its indigenous wildlife. It is highly stressful to take wild animals - from the wild - and keep them in captivity. The new PAWS legislation should be taken into consideration in terms of animal welfare. As a society, we are realizing more now what constitutes animal welfare, including physiological and psychological stress - both of which are negatively impacted by bringing wild animals into captivity. The MNRF should never allow such cruelty and I respectfully request you strongly consider aborting this proposal, as well as reviewing the new PAWS legislation that now includes wildlife. This practice should not be allowed.",,,"September 2, 2020 12:21 PM",comment/47787
47789,"on my own behalf",,"In your proposal you suggest that falconry has a neutral impact on wild populations. I would like to suggest that falconry has a positive impact by acting as ambassadors for raptors. Many raptors are shot annually, many by hunters. I know of several instances where gun hunters in particular and the public in general have gained a greater appreciation and respect for bird of prey through personal interactions with falconry birds. I believe these people are consiferably less likely to harm raptors in the future.
I am therefore writing to support this proposal.",,,"September 2, 2020 12:46 PM",comment/47789
47790,"on my own behalf",,"Please do not approve this. Exploiting animals for entertainment is just wrong.",,,"September 2, 2020 1:08 PM",comment/47790
47791,"on my own behalf",,"REALLY!!  In this day and age can we not leave these raptors to enjoy the freedom of the wild?  Why does mankind think they have the right to remove these beautiful creatures from their natural habitat for their personal gain.  It just isn't right.  Mankind is stripping this beautiful planet of natural resources - let's learn to enjoy nature as it was meant to be - PLEASE!!!",,,"September 2, 2020 1:15 PM",comment/47791
47793,"on my own behalf",,"Falconers have for thousands of years been on the forefront of conservations of birds of prey as it is inextricably intertwined with the sport. Expanded take will mean expanded conservation and education for and of these raptors.","https://www.audubon.org/news/remembering-tom-cade-father-peregrine-falcon-conservation 
One of many falconers leading the charge that possibly saved the Peregrine from extinction.",,"September 2, 2020 2:06 PM",comment/47793
47795,"on my own behalf",,"The use of our wildlife and natural resources is a privilege that we should never take lightly. We should strive to make sure whatever we take, even temporarily from the natural world is ethical and sustainable. As someone familiar with falconry uses of wild trapped raptors and the studies that have been done on wild raptor populations, I see no logical reason to limit wild raptors from use in the falconry setting. The majority of young birds of prey will never see a second year so even with the incredibly low numbers of birds taken by falconers, you still have effectively zero population impact. Far more raptors are killed or permanently removed from the wild by injuries with power lines, vehicles, windows, and house cats.  Please consider the research and look at the population level impacts such a small take of wild birds will have, and not get drawn into emotional responses against all use of our natural resources.","https://www.google.com/url?sa=t&amp;source=web&amp;rct=j&amp;url=http://www.themodernapprentice.com/impact.pdf&amp;ved=2ahUKEwiIw5aRoMvrAhVMRa0KHT-oAB4QFjAJegQIARAB&amp;usg=AOvVaw1FlI116vSodwePJ2rCRJo8 
A link to a study on impact of wild take of raptors by falconers",,"September 2, 2020 3:56 PM",comment/47795
47796,"on my own behalf",,"Is the illegal wildlife trade to become MNRF policy under Ontario’s Conservative government?
Falconry is not a true traditional sport in Canada, and I cannot think of any way it can be incorporated into traditional Canadian hunting. Falconry originated in the Middle East several centuries ago in a very different landscape. I cannot see the purpose of transplanting that pursuit here. The world has changed, and many wild species now face the risk of extinction.  
I fear Ontario is being enticed to allow live-trapping of Red-Tailed Hawks, Sharp-shinned Hawks, Merlins and other wild raptors and birds of prey because some anticipate money in their capture. A number of birds will die in the process. Ontario's bird populations are already in trouble, with a number of them being declared threatened or endangered.
It is time for Ontario to have a conversation with Committee members who preside over the Convention on the International Trade in Exotic Species (CITES) to learn why such a simple-minded change in provincial policy could place the lives of these birds at risk.
I have perused the background documents for this ERO posting and note the following section:
https://www.ontario.ca/page/falconry 
Proposal to expand the live capture of wild raptors (birds of prey) by licensed falconers
“Native birds
The following species are classified as native falconry birds:
•	bald eagle
•	golden eagle
•	peregrine falcon
•	northern goshawk
•	gyrfalcon
•	northern harrier
•	broad-winged hawk
•	Cooper’s hawk
•	red-shouldered hawk
•	red-tailed hawk
•	sharp-shinned hawk
•	American kestrel
•	merlin
•	great horned owl
•	northern hawk owl
•	snowy owl
Non-indigenous birds
The following species are classified as non-indigenous falconry birds:
•	prairie falcon
•	saker falcon
•	lanner falcon
•	lagger falcon
•	Harris' hawk
•	feruginous hawk
•	Swainson’s hawk
•	Bonelli’s eagle
•	European kestrel
•	European sparrow-hawk
•	tawny eagle
•	steppe eagle
Possessing a falconry bird that is an at-risk species
Licensed falconers in Ontario can possess, transport, buy or sell falconry birds that are both captive-bred and featured on the Species at Risk in Ontario List as extirpated, endangered or threatened.”
I read this posting with a rising sense of alarm. 
It is time for the Conservative government of Ontario to wake up and ask itself what it is ‘conserving’. What does ‘conservation’ mean?
These larger birds are important to the ecosystem for catching small mammals and other birds, such as pigeons, thereby controlling those populations. There is NO REASON to place them at risk of becoming part of the illegal trade in wildlife, and that is exactly the situation to which Ontario is ‘opening the door’ with this naive thoughtless posting.
If the small population of human ‘falconers’ (estimated to be 200 in Ontario, according to this ERO posting) want to have such birds to keep them tethered to perches, or caged, for their amusement, then it should be mandatory for them to CONTINUE to buy falcons ONLY from licensed breeders who have reared these birds in captivity.  WILD BIRDS should never be hunted and trapped to provide entertainment to falconers, though the Ontario government appears to “see money” in associated fees.
It is very likely many of these birds would NOT survive the ordeal of being captured. As captured birds, how can they mate and lead a normal natural life? How can they raise their young? What happens to the young if either parent is ‘captured for falconry use’ before the young have fledged? Haven’t humans already caused enough damage to wild bird populations by clearing natural forests through logging, mining, and expansion of settlements along with retail, commercial and industrial complexes? And all the new and expanding roads and highways!!
Even worse, a number of these birds could be captured and sold into the illegal wildlife trade around the world, and that means some could end up stuffed for ‘trophies’.
Ontario seems to be taking a ‘gamble’ on the wildlife trade.  Nature is not being protected in Ontario at all now.  For this current Ontario government, if ‘life’ is not being cut down, hunted, trapped, drained, bull-dozed and paved, or turned into some form of human ‘industry’, then that ‘life’ is probably being ‘sold out’ in Ontario. There seems to be zero support for conservation of wildlife in Ontario.
Here is Interpol’s 2018 report on the scale of the illegal international wildlife trade:
https://www.interpol.int/en/News-and-Events/News/2018/Wildlife-crime-gl…  
This Interpol report explains how seemingly innocent operations can get caught up in this global illicit trade.
What are the responsibilities of the falconer re: this posting? The North American Falconers Association (NAFA) makes it very clear that this is a very time-consuming responsibility, and the bird demands care 365 days/year:
https://www.n-a-f-a.com/page/What_is_Falconry
The NAFA website states that it takes seven years to complete a falconry apprenticeship, and it emphasizes how the falconer is responsible for each day of the captive bird’s life. It cannot be locked in a case like rifle, or hung up like a bow and arrow. This 'wild' bird needs fresh meat every day, and it needs the freedom to fly, which means the falconer must have permission from any landowner where the bird is released to hunt.
Now, it is time for Ontario to review the following federal regulations about wildlife:
See https://www.canada.ca/en/environment-climate-change/services/convention…
Pay attention to Section 5 of the above-mentioned CITES publication, specifically:
""4. Compliance promotion and enforcement of CITES and WAPPRIITA
4.1. Compliance promotion
Environment and Climate Change Canada (ECCC) works in partnership with a broad range of enforcement partners to secure compliance with WAPPRIITA. These partners include the Canada Border Services Agency, Fisheries and Oceans Canada, Transport Canada, the Royal Canadian Mounted Police, provincial and territorial law enforcement bodies and conservation authorities, as well as the United States Fish and Wildlife Service. ECCC is also an active partner on the international stage in promoting and verifying compliance with the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES).
Compliance with the Wild Animal and Plant Protection and Regulation of International and INTER-PROVINCIAL Trade Act (WAPPRIITA) is verified by various means, such as reviewing permits, auditing importers’ and exporters’ declarations, conducting inspections at ports of entry, conducting routine or spot inspections of wildlife businesses, sharing information with border officials and other national and international agencies, gathering intelligence, and following up on tips provided by the public.
“4.1.2. Enforcement activities
Illegal trade in wildlife threatens the conservation of species and the socio-economic benefits that legal trade in wildlife can provide. Poaching and trafficking undermines conservation efforts to manage populations, for example, through use of quotas (maximum number of specimens that can sustainably be removed from the wild population). Populations of species may be decimated by over-exploitation driven by illegal trade.
Wildlife trafficking worldwide has been increasing in value since 2005. There is now clear recognition in the international community that the issue of the illegal wildlife trade has reached significant global proportions. Illegal wildlife trade and environmental crime involve a wide range of flora and fauna across all continents, estimated to be worth $70 to $213 billion USD annually. Based on UN statistics and criminal intelligence through INTERPOL, the illegal trade and poaching of plants and other wildlife is estimated to cause loss of resources worth $7 to $23 billion USD per year globally (2016 estimate).”
If there are approximately 200 falconers in Ontario, then they should continue to purchase their captive birds from licensed breeders.  Leave Ontario's wild populations of birds of prey to live out their natural lives in their natural habitat.  Put more effort into expanding and conserving natural areas and forests.","https://www.interpol.int/en/News-and-Events/News/2018/Wildlife-crime-global-seizures-and-arrests-in-transcontinental-operation 
This is Interpol's 2018 report on the extent of the illicit global wildlife trade
https://www.canada.ca/en/environment-climate-change/services/convention-international-trade-endangered-species/publications/wild-animal-plant-protection-2017-report/chapter-4.html 
2017 Report on Canada's obligations under the Convention on International Trade in Exotic Species
https://www.n-a-f-a.com/page/What_is_Falconry 
North American Falconry Association describes lengthy falconry apprenticeship and daily responsibilities for captive birds.",,"September 2, 2020 4:32 PM",comment/47796
47800,"on my own behalf",,"It looks like you have a very sound wildlife management program. Thank you for considering expanding the wild take of raptors to include the peregrine. I am a falconer and have never trained a peregrine until I helped the Bird of Prey Center in California to rehabilitate and condition peregrines that have come to the center ill-equipped to life in the wild. Once brought up to condition and taught to hunt I release the birds back into the wild healthier and stronger and ready to care for itself. In offering these raptors that 2nd chance I have come to really appreciate the species. I am more than ever a proponent of falconers having this chance to fly wild peregrines once again. And as you clearly outlined in the regulatory guidelines, the environmental impact of the proposal is neutral. Thank you again for being leaders in this endeavor to advance our cultural heritage, falconry.","https://www.n-a-f-a.com/general/custom.asp?page=What_is_Falconry 
North American Falconry Association - No impact on populations, Wild take",,"September 2, 2020 5:31 PM",comment/47800
47804,"on my own behalf",,"I understand wild caught birds are better hunters .... but the process of manning a wild Raptor is borderline cruel ... it involves breaking the bird down mentally and making it dependent! There are many captive bred Raptors to access through breeders. Also people with no knowledge of the laws will think they can trap and keep wild Raptors.",,,"September 2, 2020 6:10 PM",comment/47804
47806,"on my own behalf",,"We have housed many peregrine falcons over the years at our condo in Etobicoke.they should be permitted to fly freely and not be captured by even licensed falconers .",,,"September 2, 2020 7:08 PM",comment/47806
47807,"on my own behalf",,"It is not in the best interests of these wild animals for them to be captured and used by falconers. This practice should not be allowed, never mind facilitated by the government.",,,"September 2, 2020 7:17 PM",comment/47807
47808,"on my own behalf",,"Not too many people know that peregrine falcon numbers have equalled to or exceeded the highest historial numbers.  Alot of credit of this recovery is due to falconers donating birds to the canadian wildlife service to be released back into the wild.",,,"September 2, 2020 7:18 PM",comment/47808
47809,"on my own behalf",,"Not too many people realize there is a high mortality rate in first year birds of prey.  This proposal assures the survival of many of these same birds during the first crucial winter.  Then to be released back into the wild as a experienced successful predator .  Survival rate will be greatly improved with a year of hunting in the winter and becoming future breeding stock.",,,"September 2, 2020 7:27 PM",comment/47809
47810,"on my own behalf",,"This is a deeply misguided proposal that simply seeks to pander to individuals who seek to keep wild birds only for personal pleasure and amusement. The existing draw system is perfectly fair as-is, and permission to catch a wild bird of prey should be a privilege and not an expectation or right. Far too many falconers already view the hobby as some sort of show of masculinity and dominion over nature in breaking and ""taming"" a wild bird, and as a means to keep a fun pet for a year that they can later release. The ""no guarantee"" aspect of a 25 bird draw ensures that only those serious about the hobby will actually follow through and pursue it - it should NOT be open to and guaranteed to all every year. The amendment to add goshawk is troubling, seeing as two accipiter species are already legal take and Northern Goshawk is a notoriously difficult species to keep. Goshawks already experience intensive poaching pressure from falconers in Ontario and this will only facilitate further illegal activity. The desire for the ""challenge"" of keeping a passage goshawk for a year is not adequate justification to take from a population that already experiences pressure and also happens to fetch a handsome sum on the black market. Those who wish to work with goshawks should buy captive-bred birds which are available from a variety of sources. If cost is an issue, then they should not be involved in an already expensive hobby if they aren't willing to invest in a bird.",,,"September 2, 2020 9:18 PM",comment/47810
47811,"on my own behalf",,"Insanity,culture of Humanity! Wild animals are wild, that's their culture! Leave these precious raptors alone, you have no right to deprive of their freedom.
How would you like yours taken from you?
Disgusting 
Signed a free Canadian 🇨🇦",,,"September 2, 2020 9:32 PM",comment/47811
47813,"on my own behalf",,"Wild birds should be just that wild.  Let the falconers hatch and raise birds from the birds already on hand then train them for their uses.",,,"September 3, 2020 12:20 AM",comment/47813
47814,"on my own behalf",,"I think the proposal sounds fantastic and should be put through",,,"September 3, 2020 7:27 AM",comment/47814
47816,"on my own behalf",,"Seems ... odd?  they must have excellent lobbyists!",,,"September 3, 2020 8:38 AM",comment/47816
47818,"on my own behalf",,"Am a member of a volunteer group that lives in a Condo Building in Toronto. We have for many
years supported the Canadian Peregrine Foundation by observing the laying of eggs, birth, banding of
the young ones, watching during their first days of flight to ensure they survive accidents. Am appalled
to see that Ontario is considering a change in laws that would allow trophy hunters to search and kill
those that we have worked so hard to ensure they survive. This year I captured the birth and
subsequent activity of our birds, CPF and Condo volunteers on camera. If you are interested I can provide you a link to my Microsoft OneDrive so you can see for your self the work and effort that goes into making sure these precious birds are tracked and have a chance to live.
Come on you folks.....have a heart let these birds fly and live and don't subject them to ""Trophy Hunters""
Repost of Comment ID: 47801 which had personal information in it.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-09/Peregrine%20Falcons%20-%20Collage.jpg
 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-09/Baby%20Peregrine%20Falcons-184.JPG","September 3, 2020 9:46 AM",comment/47818
47822,"on my own behalf",,"Eliminating the draw is a fantastic improvement. it will allow all falconers to trap a bird in the traditional methods of falconry, the way it has been practiced for thousands of years .Releasing the bird back to the wild to breed in the spring and trapping a young bird the next fall is a very important falconry tradition this way there is zero impact on the  wild population. The mortality rate is highest amongst the hawks in their first year of life. This will help some birds get through their first year that otherwise may not have made it. Having access to a new bird every year will dramatically improve falconry , apprentices    and all falconers will gain valuable experience they could never get from a captive bred bird.",,,"September 3, 2020 9:58 AM",comment/47822
