"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
60104,"on my own behalf",,"This delay is definately needed.
As a QP implementing this regulation on a large infrastructure project recently, I share the following observations:
- “excess soil” means soil, crushed rock or soil mixed with rock or crushed rock, that has been excavated as part of a project and removed from the project area for the project. I have no idea how much rock needs to be mixed into a soil to trigger this definition. 0.1% 49%? These becomes a very contentious question on projects.
- “crushed rock” means a naturally occurring aggregation of one or more naturally occurring minerals that is mechanically broken down into particles that are smaller than 2 millimetres in size or that pass the US #10 sieve. The MECP needs to provide further guidance on how to implement this. Are we expected to sieve tonnes of rock on site, and separate the fines to support the sample and analysis plan? If so, that is a waste of time, energy and CO2 emissions, which is against the intent of this regulation.
- The Rules for Soil Management and Excess Soil Quality Standards guidance document needs a guidance document on itself:
- Clarify if Crushed Rock is subject to the same minimum sampling frequencies and parameters as Soil
- Discuss whether the Laboratory Analysis techniques and the Excess Soil Quality Standards are actually applicable to Crushed Rock. Rock in Ontario can contain naturally occurring parameters above these soil standards. Therefore, when the rock is crushed, it automatically exceeds these standards and suddenly becomes a waste because it cannot be reused. Is the expectation that we send natural bedrock to landfill? More clarity and flexibility on Crushed Rock management is in dire need, including type of rock (shale, limestone, bedrock), lab crushing techniques, leachability of each rock type, and a separate set of Table for Crushed Rock and minimum placement requirements, among others. But there is risk of adding further confusion to this regulation.... personally, I think the crushed rock definition should be removed altogether.
- Stockpile size limits are against the intent of the regulation to reuse soil. Space on construction sites is inherently limited due to other construction activities. Capping the maximum stockpile to 2,500m3, and total storage of 10,000m3, forces the excavation contractor to send the soil off-site due to space constraints, who then needs to import clean soil from another site when the project is ready for backfilling. Again, this is a waste of energy and CO2. Please allow more flexibility to stockpiling on site so that contractors can meet the intent of the regulation to reuse soil on site.
- The Excess Soil Destination report is confusing overly conservative. If the the receiving site QP accepts the soil in writing, why do I have to revise or prepare another report (Excess Soil Destination Report) to state where the soil is going to go? This is redundant.
A general comment – I personally believe that this regulation was written by environmental consultants and laboratories for environmental consultants and laboratories. The amount of additional consulting/QP hours this is putting onto projects, lab costs and rush surcharges, and delays from receiving lab results, is putting a lot of pressure on contractors, who in turn will raise their prices and end up costing the taxpayer more. I would like to see the MECP to do a full analysis on whether the benefits outweigh these enormous costs.",,,"March 12, 2022 9:07 AM",comment/60104
60105,"on my own behalf",,"To add to my previous comment, I would also like to the MECP to conduct an analysis on available reuse sites when the landfill ban comes into effect in 2025 - Can the MECP confirm there will be no shortage of reuse sites when this landfill ban comes into effect?",,,"March 12, 2022 9:17 AM",comment/60105
60175,"on my own behalf",,"I have been trying to build a house for my young family in the past year and a half. Due to supply chain issues and delays it has ended up costing 30% higher than we had budgeted for just in material alone. The icing on the cake was this regulation that had caused excavation for water and sewer to almost double in price from our original budget. We had hoped to have everything in place to provide water and sewer to our house last fall but due to more supply issues it got pushed until this spring. When we found out about this regulation starting Jan 1st, the cost we had planned for last fall doubled instantly. You want to make housing more affordable for people then we need to be cutting the cost to build a house and developing not increasing. This regulation doesn’t cut costs it just adds to the price of everything making house affordability out of reach for an already growing population.",,,"March 14, 2022 9:06 AM",comment/60175
60185,"on my own behalf",,"There has been much time and effort spent by many to be prepared for o Reg 406/19. The Reg has been in development for a number of years, has been delayed once already and was phased in to give individuals more time to prepare. A delay will only lead to more confusion and reward those that have not taken the time to familiarize themselves with the Reg. If they haven't done it yet do you think that a delay will improve the situation. I think not.",,,"March 14, 2022 2:14 PM",comment/60185
60201,"on my own behalf",,"The excess soils regulations, as they exist, would cripple our company.  We do landscape contracting, specifically installation of residential interlock paver driveways and patios.  Having to test the small amount of soils pulled from these sites would cause delays to our projects and add several thousands of dollars of cost to the homeowners.  
Regards,
TM
Kitchener",,,"March 15, 2022 8:47 AM",comment/60201
60203,"on my own behalf",,"Please consider modifying/deleting this regulation. As it stands now, it is my understanding that testing/reporting must be carried out when transferring soil from one property to another. This potentially means testing and reporting within the same plan of subdivision where lots and blocks may be owned by different builders.
In green field developments, soil contamination is extremely rare, and anything deleterious is noted by our geotechnical engineers during bulk earthworks and/or sewer and watermain construction. We all have subdivision agreement clauses which provide some level of assurance that deleterious materials are handled and disposed of properly.",,,"March 15, 2022 9:25 AM",comment/60203
60204,"on behalf of my client (e.g. as a lawyer or consultant)",,"I am the Executive Director of Landscape Ontario Horticultural Trades Association.   We represent 3, 600 companies that design, install and maintain landscapes.   Soil is the foundation for all of our activities and our members strongly agree with actions that conserve soil and promote best practices, however the way that the legislation currently reads has the unintended consequences of shutting down a 3 billion dollar sector.   The reason for this is that the receivers of fill and soil were sending notes to our members telling them that they would no longer be accepting fill and soil without testing.    The vast majority of our members are moving small amounts of fill on a regular basis as part of the excavation process for building landscapes.   They rarely meet the 2,000 cubic metre threshold of the regulation however their normal functions will be impacted.   Our suggestion is to completely exempt small quantities from the legislation and make it clear to receivers of fill and soil that small quantities do not impact their compliance activities.   We also suggest that a communications and consultation campaign targeting receivers of fill is necessary in order to understand the consequences of the regulation.   Thank you for putting a pause on the regulation.   We would be pleased to participate in the consultation process.",,,"March 15, 2022 9:27 AM",comment/60204
60206,"in my professional capacity, on behalf of my organization",,"Beaverhouse First Nation - Lands Department
Re: Temporarily delay the implementation of the excess soil requirements under O.
Reg. 406/19: On-Site and Excess Soil Regulation",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-03/Temporarily%20delay%20the%20implementation%20of%20the%20excess%20soil%20requirements%20under%20O.%20Reg.%20406_19_%20On-Site%20and%20Excess%20Soil%20Regulation.pdf,"March 15, 2022 9:47 AM",comment/60206
60208,"on my own behalf",,"Clear guidelines with examples need to be provided for every industry that will be effected.",,,"March 15, 2022 11:39 AM",comment/60208
60209,"on my own behalf",,"This delay does not seem to solve anything. Significant time and effort has been expended on both the consulting, contracting, and owner sides of the industry to understand and comply with this regulation. Due to the complex nature of the regulation, a longer implementation time will just result in the same confusion at the beginning of 2023. I would encourage the Ministry to not delay the implementation of this regulation, but perhaps allow for a 'soft enforcement' period for the first 12-18 months.",,,"March 15, 2022 12:28 PM",comment/60209
60210,"on my own behalf",,"Great idea to delay this",,,"March 15, 2022 12:50 PM",comment/60210
60213,"on my own behalf",,"Please do not put more RED TAPE and COST on the Cost of construction, we are all doing phase 1 & 2 environmental studies now. Reasonableness must reign!!",,,"March 15, 2022 2:42 PM",comment/60213
60215,"on my own behalf",,"Hello, 
The issue that we are facing as a municipality from Reg 406/19 is the lack of receiving sites.  There is a lack of sites that are willing to accept materials that meet Table 3, 3.1., which many excess soils for road projects are being classified under.  Further, SAR and EC sites are also very had to come by.   The potential change to the Aggregate Resources Act will further create issues with sites that currently take some materials that are in exceedence of EC and SAR.  Many of our projects create surplus material because of the physical nature of the soils being unsuitable for engineering applications (back fill), and cannot be reused as they are either too wet, or need to be processed in some way.
From the above, much of our excess soil that is Table 3.1 is having to be sent to Landfills/waste facilities because of this lack of local receiving sites.   We cannot build berms to facilitate excess soils in the down town core of a City.  Much of this material has to leave the site as it is unsuitable (physically) for reuse.  Materials such as wet silts and shale compound this issue for us. 
If a receiving site has the option to accept Table 1 or Table 3.1, they are going to accept the table 1 soils every time.  
Further, we have requested clarification numerous times regarding topsoil and its classification in the Reg 406/19 when being imported from a soil distributor.  Classifying this as excess soil is creating problems for municipalities that get most of their topsoil this way... very little topsoil comes from Quarries in our area.",,,"March 15, 2022 10:50 PM",comment/60215
60220,"on my own behalf",,"I would like to add my input on O.Reg 406/19 and the new criteria implemented on January 1, 2022 . This new criterion is very hard to implement on existing projects that have been delayed that did not account for this regulation within their existing budgets. I also think there was very little communication on the workshops etc that were held. I for one was not circulated on a single workshop date and therefore was not in the loop on the training that was made available.
The additional sampling and testing requirements are significant. I also think that the criteria is a bit excessive for areas like stormwater management facility retrofits as these parklands are typically very very low risk for having contaminated material aside from the sediment. I think the testing requirements should not necessarily be related to the amount of fill entirely but also factor in prior land uses as well. 
Ultimately I am in support of delaying this regulation implementation until January 2023.
Thank You,",,,"March 16, 2022 9:58 AM",comment/60220
60228,"on my own behalf",,"Drop the excess soils regulations altogether.",,,"March 16, 2022 2:05 PM",comment/60228
60229,"on my own behalf",,"In regards to the Excess Soil Regulations, there is a lot of uncertainty as to what is required by those looking to dump excess soil/inert material and also sites receiving them.  As a licensed pit, we have always received inert material for rehabilitation.  With these new rules, we were under the impression that small trailer loads of inert material or jobs less than 250 cu.mts. could come to us but after accumulating 1000 cu.mt, we would have to test the material under REG 406.  This test costs upwards of $1500 to complete, and if contamination was found, we would need to dispose of the entire pile appropriately.  With potential high disposal costs, we would then need to limit or stop these small loads of inert material coming to us, or charge high prices to account for the costly testing or the even higher cost of contaminant disposal.  These regulations have caused us to panic, along with the landscaper/contractor who now has no place to bring their inert material.  As a result, construction and landscaping jobs will either slow or come to a complete halt.  There needs to be further explanation of what is required of the sites receiving excess soil/inert material and who the regulation is actually targeting.  Too much uncertainty leads to one's own interpretation thus creating more problems with excess soil.","https://horttrades.com/ontarios-new-excess-soil-regulations-webinar 
Excess Soil Regulation",,"March 16, 2022 2:20 PM",comment/60229
60230,"on my own behalf",,"1. Can the regulation have a clear definition of who a ""project leader"" is in the definitions section so it is not up for interpretation?
2. If MECP intended for this definition to be the project owner (i.e., parties like MTO or regions owning the infrastructure to be constructed such as highways, bridges, etc.), are they precluded from trickling down the project leader responsibilities (outlined in Section 8-16 provisions) to the awarded prime contractor through their contractual provisions?",,,"March 16, 2022 2:27 PM",comment/60230
60232,"in my professional capacity, on behalf of my organization",,"Keep the original implementation date.  
The Regulation 406/19 has a long history through draft versions, discussions at ESEG meetings, ERO postings, etc.  The original implementation dates have been postponed before.  The Jan1, 2022 has already passed and some groups have implemented new practices.  Human's and their organizations have a tendency to put off actions until they are urgent.  Pausing the implementation date will likely pause any implementation activities.  
Keep the Jan 1, 2022 implementation date, but temper the enforcement of violations with warnings if progress towards compliance is demonstrated.",,,"March 16, 2022 2:55 PM",comment/60232
60233,"on my own behalf",,"Again, the people who have complied and have done the work are getting nothing for the their effort. This extension just allows another massive unregulated movement of soil for the projects underway. At the very least there should be a penalty applied for non compliance rather then a blanket extension. 
This is ridiculous and very disappointing.",,,"March 17, 2022 9:19 AM",comment/60233
60235,"on my own behalf",,"Hello
Although we are all interested in conservation and cutting back on excessive waste in construction there are some limitations to the functionality of the proposed legislation.
As a landscape business owner, our projects will range in size from 3 cubic meters for a small walkway or patio to 100-200 cubic meters for a large estate lot with pools and driveway install etc.
although there are minimums for testing requirements for the excavators, the fill sites have trouble tracking this and then are either denying any dumping without testing or increasing fees by a huge amount to cover the risk.
Although well intended, I believe this will have a hugely negative impact on residential construction or small commercial projects without clearer parameters in place for testing requirements, liability outlined for excavators and fill sites along with greater infrastructure to facilitate the massive increase in the need for testing.",,,"March 17, 2022 10:03 AM",comment/60235
60236,"on my own behalf",,"I am curious as to why at the time of excavation for new dwellings, landscape construction at existing dwellings, etc. the government is so concerned about soil contamination given the prior opportunities in the planning/development process to ensure that site soils are not contaminated.
Subdivisions and developments are typically subject to applications for Official Plan Amendments, Zoning By-law Amendments; followed by application for Draft Plan of Subdivision, or application for Site Plan Approval, depending on the nature of the development. At each of these stages, the beforementioned applications under the Ontario Planning Act ask for confirmation that the site soils are not contaminated and if so that they be cleaned up and a clean Record of Site Conditions be provided as part of the application PRIOR to any municipal/provincial approvals of the development. That is a potential of THREE times for the question on contamination to be addressed. The excess soil management legislation that has now been put on hold seems to be unnecessary overkill if the processes under the Ontario Planning Act are indeed working.  And if the goal was to eliminate illegal dumping of soils, if anything the legislation as it stands now would increase illegal dumping as it leaves landscapers and excavators with no where to dispose of the soils given the fact that most pits are simply saying ""no soils accepted"" to protect themselves (the pit owners) from non-compliance with the legislation. Aside from these points, the required testing is costly and will increase the costs on projects that we need to pass along to the customer. How is that working for economic development and support of Ontario business?
I would suggest that the various ministries within the Ontario government consult with one another to prevent the overlap shown by this legislation and the requirements under the Ontario Planning Act; and that all stakeholders be consulted before the legislation is drafted. Enhancements to the roll out of this legislation would have proven helpful in determining what has just been discovered now as we are on the threshold of the new construction season.
I would recommend that with the exception of Brownfield developments, the legislation be scrapped, not just delayed for a year.
Thank you for the opportunity to comment.",,,"March 17, 2022 10:49 AM",comment/60236
60237,"on my own behalf",,"This proposal is having unintended consequences for small landscaping companies like mine.  There should not be a requirement for tracking tiny amounts of excess soils, we typically haul no more than 3 cubic yards at a time and it is only ever sod coming off of residential areas for landscaping and hardscaping projects.  There also shouldn't be any type of requirements for holding tiny amounts of excess clean soil at our shop.  The conservative government is supposed to be cutting red tape for small business not adding more.  I understand the regulation for massive digs where the soil is clean and can be reused.  It absolutely should be reused and I support regulation in that area, but not for moving tiny amounts of sod and clean soil in the landscaping industry.  Please pause the regulation and reconsider the impact on small landscape jobs and companies.",,,"March 17, 2022 11:13 AM",comment/60237
60240,"on my own behalf",,"I recognize there are reasons to create this system.  There are also hundred of unintended consequences and additional cost.   We recently prepared to move soil from a farm field to a beneficial site and were quoted $48,000 consulting and testing cost.  This was cropped until 2020 and had been for 100 years.  This is a ridiculous cost.   Industry continues to face issues where simple well intentioned laws create escalated costs that are unforeseen.   ""Ontario Open for Business"" doesn't really seem accurate.   These laws if unchanged will create significant cost increases to every day Ontario residents.  Simple projects at home could possible have the soil related costs be one of the larger items.  It effects everyone.  the landscaper or excavation company will struggle then they pass it along.  The client at the end will pay.  More time needs to dedicated to classification of where the sources of contamination are and addressing them rather than assume all sites are dirty until proper innocent.",,,"March 17, 2022 1:06 PM",comment/60240
60245,"on my own behalf",,"I strongly support the proposed implementation pause. Additional time is needed to fully understand the impact of these regulations on current business practices. Currently there are very steep cost increases related to these requirements. For example the cost of geotechnical investigations have risen from $5,000 to $30,000 per project to meet the new requirements. Better understanding of the requirements may help alleviate some of these impacts.",,,"March 17, 2022 3:02 PM",comment/60245
60246,"on my own behalf",,"While we appreciate the ministry trying to ensure topsoil is recycled and not dumped illegally, this policy is going to be a burden on our business.   One part of our business is doing landscaping work for the city. We get a list of over a dozen homes that need their fronts repaired after city work has been completed.  This will involve the removal of a small amount of sand fill, topsoil, topsoil with stone, etc. and the installation of sod (usually a yard or 2).  The removed sand or topsoil is put in the truck as we go along the jobs and brought back to our yard where it is added to existing topsoil or screened of debris and added to the pile.  Under this policy who is going to be responsible for getting signatures from each home owner (most are not home when we come), it implies we would need a separate hauling record for each site as well as hauling each load separately.   This is not financially feasible nor environmentally friendly!  There should be a minimum load quantity say 5 cu yds from a site that is exempt from this.  And the ability if we have to have a hauling record to have it cover multiple loads.  That being said is sand included in this policy?",,,"March 17, 2022 3:33 PM",comment/60246
60252,"on my own behalf",,"The proposal indicates that municipalities, organizations building civic, community and green infrastructure, and job creators require more time to properly implement the regulation. It is noted that there has been an extensive consultation process undertaken by the Ministry dating back to at least 2015, the implementation of the regulation has been phased in and there has already been a delay in the implementation of the regulation resulting from the covid-19 pandemic. Accordingly,  it is reasonable to expect that most responsible stakeholders already have a reasonably well-established understanding of the  regulation and its potential impact on their projects. It is noted however, that the Ministry was unable to provide detailed information on compliance with the regulation until late 2021, and accordingly it is understandable that many stakeholders may not have had sufficient time to make last-minute adjustments to project design in response to the additional information provided by the Ministry. 
However, it is clear that some stakeholders have not made a good-faith effort to consider their compliance obligations. Accordingly, the Ministry should not defer the requirement for project leaders to submit notification on the registry although it may wish to defer the remaining planning requirements. Ongoing project notifications will assist the public in better understand the challenges faced by these stakeholders while keeping stakeholder accountable for undertaking reasonable soil management actions.",,,"March 18, 2022 10:24 AM",comment/60252
60253,"on my own behalf",,"As an environmental consultant, I have observed that there has been a real attempt by developers to meet the requirements of O.Reg. 406/19.  There will be a learning curve but developers, truckers, and others do not have the incentive to try and meet the requirements until they HAVE to.
I think that delaying the excess soil regulation requirements will result in losing the momentum.  I think the best solution is to say that the requirements are applicable now.  The MECP can conduct routine inspections but not fine or penalize people when they have done their best to understand and implement the requirements. 
My honest opinion is to keep the requirements in place instead of delaying it and give people time to develop their procedures as they are doing.",,,"March 18, 2022 11:42 AM",comment/60253
60277,"in my professional capacity, on behalf of my organization",,"In support of temporary pause in order to implement appropriate soil management processes",,,"March 21, 2022 12:26 PM",comment/60277
60298,"on my own behalf",,"The testing that would take place will cost tons of money, it will cause delays and cause hardship to any small business!
As a small business owner I take a lot of pride in making sure my fill is removed properly and safely if it can’t be kept on site. As a seasonal worker we have a small window to get work done and can’t afford any more delays then we have already
Please dismiss this motion and support the small businesses rather then make it expensive and more challenging to operate 
Thank you",,,"March 21, 2022 8:11 PM",comment/60298
60303,"on my own behalf",,"As a small business my first comment is that the exemptions need to be clearer. As I read it, as long as I am working on residential land that hasnt been identified as having past contaminants I am fine. It took far too long to understand this based on how the legal wording is laid out and intertwined through the different sections. However I have to consult the homeowner of each and every job for my due diligence. This can cause them to be concerned that I am just trying to pass off legal responsibility for something they know nothing about, especially when not every contractor is asking about this. Is it possible to have a database where a contractor can look up typically exempt properties and their status? 
I cannot remember the exact wording regarding who actually has to take responsibility. However I do remember being concerned that one of out clients who is a developer would be looking to pass this off to us. Considering all that this legislation requires and how it impacts the entire project from initial excavation to final landscaping, it should be clear that the whole process and cost should ultimately be the responsibility of the lead developer overseeing the project.",,,"March 22, 2022 8:08 AM",comment/60303
60304,"on my own behalf",,"This excess soil regulation is going to hurt the landscape, construction and agriculture sectors. This just creates more paper work, more time and costs involved therefore inflating our industries even more then they already have since 2021. This will definitely be a big hit for small businesses. 
I strongly disagree with this new legislation. For a legislation that’s suppose to help the environment, all it’s going to do is create more inflation and more people driving around to test soils. More people driving around means more carbon dioxide in our cities. It does more bad then good, it just doesn’t make sense.
End the “Excess soil regulation”!",,,"March 22, 2022 8:26 AM",comment/60304
60305,"on my own behalf",,"We are a landscape company. How this regulation affects our industry is by dumping sites not accepting clean fill, the requirement to test soil, which is not from contaminated sites and additional record keeping for our drivers. 
This regulation is supposed to stop illegal dumping however if individuals are illegally dumping, they are not dumping at landfills, they are most likely finding other places to dump. Which will increase should this regulation go through. If contractors are unable to dump at the usual sites, they will find other places to dump. It is like creating a black market. 
I can see how testing large areas before a subdivision is put in, but penalizing small landscape companies for digging in a backyard is wrong. Most times, we use what soil we can on the site and only remove what we have too. However, there is still soil to be hauled back to our yard to be used at another job. We haul small loads of soil (5-15 yards of soil at a time). Having additional paperwork and not a proper logging book adds more administrative hours which we cannot afford as a small business. In addition, most areas we dig in have been tested years before as they are new build sites and most likely required a test prior to construction. It seems unnecessary to create a blanket regulation on soil, when it is the bigger companies and the bigger developers that are causes this issue. 
A reminder that the little companies are doing everything we can to comply and keep our company going. Keeping people employed and our economy going. By implementing such a regulation, you could shut down the industry. 
Dumping sites are not accepting fill, because they are afraid they may get a contaminated load and be faced a fine, pay for testing and pay for the removal of soil. This regulation overwhelms labs for soil testing etc., 
Please take the time to get more feedback from the industries affected. 
Thank you.",,,"March 22, 2022 9:37 AM",comment/60305
60306,"on my own behalf",,"I think that the Ontario Government is very wise in bringing in this legislation to protect our environment.  Our environment needs to be monitored and looked after properly.
This proposal must work for all levels of companies involved in the moving of soil, especially those who make a living in the Landscaping industry.  Up until this proposal was postponed, I was not able to dispose of any sod this year in the London area because the disposal sites were only willing to accept clean soil.  This situation was quite troubling to me, that a piece of legislation would be brought forward without any thought to address where people could get rid of basic soils.
Please think through this proposal and make sure this proposal works for all levels of companies, especially those who are disposing of under 15 yards of soil per time.    Facilities where we purchase soil should be able to dispose of soil in a reasonable manner.
Please listen to our advocates at Landscape Ontario as we depend on soil disposal in order to make a living.",,,"March 22, 2022 10:43 AM",comment/60306
60307,"on my own behalf",,"The extra costs associated with this implementation will greatly increase the cost of landscape construction to the homeowner. All of these costs will be added onto the end user/homeowner, making the cost of housing even higher. This will be a large time and financial burden put onto all contractors, especially the small residential contractors. Try to use some common sense when finalizing the details of this excess soil requirement.  I would suggest that you heavily fine any violator of dumping unsafe soil instead of punishing the other 99% of the contractors who are not violating the rules.",,,"March 22, 2022 11:39 AM",comment/60307
60310,"on my own behalf",,"I have read through the Excess Soil Requirements and do not see the purpose.  It's poorly put together without much thought on how it would effect everyone that moves soil.
-There is no logistical way to monitor.  It's just more meaningless paperwork that the government wont be able to track.
-It doesn't change where companies will dump their soil.  There's no outline on where the government wants contaminated soil to be dumped.
-If this is in place to reduce illegal dumping of soil, it's not going to work.  There will be a lot more people illegally dumping to avoid the headache of the paperwork.
-It's absurd to think a landscape company will have to fill out paperwork each day they take soil to or from a site.
The purpose of this legislation does not make sense.  If the government wanted to manage excess soil they should make designated dump sites for soils, contaminated and clean.  
I do not think I am alone in my opinion that this Excess Soil Regulation is absurd.",,,"March 22, 2022 1:12 PM",comment/60310
60312,"on my own behalf",,"From a geotechnical engineer who has been answering questions about this regulation since January 1, 2022.  I don't see the point in delaying the implementation of the regulation seeing as we are already a quarter of the way through the year.    If you are going to delay this regulation, please make it an effort to provide information to excavation contractors regarding the regulation.  The engineers and municipalities are mostly up to date.
In my option this regulation is useless as the ""bad actor"" who weren't following the previous environmental regulations are not going to follow this one.",,,"March 23, 2022 11:04 AM",comment/60312
60325,"on my own behalf",,"To Whom This May Concern:
As a contractor in rural Ontario it has been a struggle to find infrastructure in place for excess soils and consultant understand the new regulation.
In our region we have no local reuse sites set-up under the new regulation, with most contractors or municipalities reserved or backlogged in opening any sites. This has created a higher cost and more emissions in sending excess soils to a final site in our last 12 months of construction. 
Added time will hopefully help allow sites to catch up to large cities like Toronto, in setting up infrastructure and to mitigate cost and emission moving forward.
It has also been a struggle working with consultants who all seem to have a different interpretation of the new act. During our tendering process each consultant have been setting out different guideline on how to work with excess soils, very seldom have I seen similarity in the tendering guidelines. This process creates frustration in trying to meet the needs of the guideline when there is so much difference in interpretation. 
A review, delay can give all consultant time to better understand the new requirements laid out  
Contractors Views - Quick Notes 
-Owners or municipality not wanting to pay for excess soil requirements- trying to save cost.
- Lack of work force and skill to support new regulation.
- Time it takes to process soil requirement versus small construction timelines
- Lack of or no dumpsite available
-Soil testing timelines are to long for short term construction
-Contractors will find unapproved dump site to save cost to undercut competition.
- Excess soils will be dumped in sensitive location when you make the regulations to difficult. Non-government clients and owners are going to find alternative methods now more than ever to save cost. 
In my opinion the Excess Soils Regulation is way more complicated and confusing then it needs to be for just dumping dirt. As a contractor keep it simple for the clients and owners, keep the boots on the ground when reviewing this new regulation. What works in Toronto cannot be compared to what works in rural Ontario. In the last 12 months I have already seen Vac trucks, dumptrucks and soils being dumped in unregulated areas of concern, and how are we going to correct this action when the regulation doesn't have the rural infrastructure or any practicality moving forward?","https://rpra.ca › excess-soil-registry 
Excess Soils",,"March 24, 2022 9:04 AM",comment/60325
60337,"on my own behalf",,"For linear infrastructure projects, it is unreasonable to dictate a beneficial use for clean yet geotechnically unsuitable materials (i.e. muskeg), particularly when very large volumes are required to be excavated for foundation purposes in remote areas.","https://ero.ontario.ca/notice/019-5203 
Muskeg",,"March 24, 2022 11:57 AM",comment/60337
60342,"on my own behalf",,"The new soil regulations and requirements have adversely affected our construction project, resulting in soil removal tender pricing about 15x higher than our Consultant's cost estimate, requiring the cancellation of the project and re-tendering. A possible dump truck strike (also related to the new soil regulations and requirements) may also cause further project delays and unexpected costs.",,,"March 24, 2022 3:13 PM",comment/60342
60356,"on my own behalf",,"Just to confirm, we do not require to submit soils report (Excess Soils Characterization Report - O. Reg 406/19)for our residential construction projects until January 2023?",,,"March 25, 2022 11:17 AM",comment/60356
60361,"on my own behalf",,"I strongly disagree with the pausing of the implementation of this regulation. This will mean the movement of more untracked soil across our Province. The longer this is put off the more damage that is done. This regulation would help limit to the very lucrative business of illegal dumping. Which needs strong regulation put in place as soon as possible  delaying is not an option that should be considered at all.",,,"March 25, 2022 3:37 PM",comment/60361
60368,"in my professional capacity, on behalf of my organization",,"As a Professional Engineer in the Civil, Mining, and Environmental sector, I strongly oppose to the proposed Pause to O.Reg 406/19. 
1. There is already enough confusion regarding the new implementation. A temporary pause will mean that contractors and businesses will delay making a decision for implementation, and ultimately undermine the legitimacy and consistency of the regulation. A red-light green-light game for this large scale regulation makes it such that affected stakesholders would become even more confused.
2. A lot of local municipalities, specifically small-town rural municipalities, that are the ultimate receiving sites of these soils already implemented O.Reg 406/19. This delay would inevitably cause large trust issues for municipalities, approval authorities, and operators of these receiving sites
3. O.Reg 406/19 was posted in Dec 2019. It has been more than 2 years of steady-state implementation. It is not acceptable for businesses and contractors to claim ""delayed implementation"" because they didn't know. Everyone in the industry knows, but just gives an excuse to not implement it.",,,"March 25, 2022 4:19 PM",comment/60368
60381,"on my own behalf",,"MECP should clarify if crushing rock which produces excess soil is the same as excavating crushed rock. Much confusion over this",,,"March 25, 2022 11:23 PM",comment/60381
60383,"on my own behalf",,"I am opposed to the pause.
Any delay of these important regulations to the dumping of soils will mean problems down the road for our shrinking environment of natural landform systems that maintain biodiversity.
Many operators who support the regulations have done due diligence and know that the unscrupulous operations will welcome this delay.
It is important to get these regulations enforced as they are now in effect.",,,"March 26, 2022 7:55 AM",comment/60383
60386,"on my own behalf",,"This pause must not happen. I strongly oppose it. 
It is essential that the regulation remain in effect to protect Ontarians from the kinds of abuses that were taking place before it was implemented. It is in place because there was good reason to have such regulation.
I gather the sector was already given a number of years to prepare. Since many contractors and businesses have already complied and have been working to the new rules, it would be extremely unfair to them to now call a pause. If they could comprehend the regulation and find ways to comply, so can the rest.
Ontarians should not be required to take the consequences of the government's catering to operators who have dragged their feet on this issue.",,,"March 26, 2022 12:33 PM",comment/60386
60390,"on my own behalf",,"We, respectfully, say absolutely and positively: 'NO' to an Implementation Pause of Excess Soil Requirements.   They have had plenty of time to get this organized.  
The implications of a pause are, to us, staggering.  Plus: Soil contamination is so very serious.  Are any scientific studies being conducted by qualified ""scientists"" in this regard?  For example: when you remove gravel and then insert soil or worse yet: silt, what are the implications of that.  The ground is going to be unstable, in my mind.  There would also be implications when contaminated soils are used.  This will severely affect my Municipality and other Municipalities in kind.  TESTING is CRUCIAL.   
Furthermore, the process of testing truckloads of soil at the REUSE SITE instead of the SOURCE SITE is inexcusable and frankly, I would go so far as to suggest that it is possibly criminal.  
Our Environment is so very important and it is disturbing to see it being given a backseat to big business.   We want to re-emphasize:  NO to an Implementation Pause of Excess Soil Requirements.
Thank You.",,,"March 27, 2022 1:12 PM",comment/60390
60403,"on my own behalf",,"Ontario is proposing to temporarily pause the implementation of provisions in the Excess Soil Regulation that came into effect January 1, 2022 until January 1, 2023??? 
The proposed pause would delay implementation of provisions of a regulation that has already been passed.  Ontarians have been waiting for this regulation for some time including several years of discussion to develop consensus between stakeholders and that consensus was established.  
I am opposed to pausing the excess soils regulation.",,,"March 28, 2022 5:26 AM",comment/60403
60407,"on my own behalf",,"I am opposed to any Pause in implementing the provisions in the Excess Soil Regulation that came into effect January 1, 2022.
All parties involved in the dirt dumping industry have known about these regulations and their implementation timeline for over two years. All parties --- construction and development industries, municipalities -- have had plenty of time to understand the simple details in the Regulation, their application and prepare for implementation following the original timeline.
Comments I've read over the past two years from the construction and development sectors welcomed the Regulation as providing business certainty and removing a stigma from what many citizens regard as an unsavoury business that continued to tolerate illegal dumping of what laboratory soil testing confirmed to be contaminated dirt despoiling the GTA countryside, besmirching the reputation of the many environmentally conscientious operators in the industry.
The message that the proposed Pause sends to all hard-working, law-abiding Ontarians is that it pays to be a heel dragger, not do your homework, and dodge oversight of those businesses that continue to deliberately contaminate our rural water wells, aquifers, swamps and watercourses. One such area example is attached.
Enough. In this instance, there's no excuse for not following the law.","https://www.durhamregion.com/news-story/7249576-scugog-launches-105-million-lawsuit-to-cover-costs-of-cleaning-up-greenbank-airport-site/ 
A considerable amount of contaminated dirt was dumped at Greenbank, ON site.",,"March 28, 2022 11:16 AM",comment/60407
