"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
45291,"on my own behalf",,"One year to implement a CBC by-law does not seem long enough as some municipalities may need to prepare the necessary master parks plan first.",,,"February 28, 2020 2:43 PM",comment/45291
45292,"on my own behalf",,"I expect the province to uphold their promise that any changes to community benefits would be revenue neutral so that municipalities can continue to provide libraries, parks, recreation centres, affordable childcare and housing.",,,"February 28, 2020 6:02 PM",comment/45292
45294,"on my own behalf",,"I fear that this provincial government is giving away too much to developers while not requiring parkland from them. This is reducing the value of communities while increasing profits to friends of the government. 
I don’t know why I am writing, as I feel my comment will not be read, but I come from a time when there was value placed on the middle class more than the rich. You’ve made sure that those days are gone.
Just be aware that I will not vote for you.",,,"February 28, 2020 7:02 PM",comment/45294
45295,"on my own behalf",,"These changes put small rural municipalities at a distinct disadvantage. We have many libraries at the moment that have little to no usage. Same as the many ball fields not being used. To add on to new growth would push people away from rural areas where we desperately need small growth. Our township had collected a development charge for over 10 years and had never spent a dime of this money. Why invest in parks with no usage. As for long term care shouldn't this burden be from the Province itself from the continuous taxes that are collected. Why should only new growth situations take the hit. I fully and completely disagree with these fees.",,,"February 28, 2020 8:49 PM",comment/45295
45296,"on my own behalf",,"I think these types of charges might work in large cities but definitely not in small rural communities.  Community or development charges for long term care should be paid out by the province from provincial taxes. Not just by new growth but by everyone living in Ontario. Small rural communities already have unused libraries and sports fields not being used. Completely against these types of charges. It’s like the province is trying to starve out rural communities. Bad idea!",,,"February 28, 2020 8:58 PM",comment/45296
45297,"on my own behalf",,"Please DO NOT change the Community Benefits Charge to developers. This charge enables the cash-strapped city to fund badly-needed parks and other amenities that become necessary as a result of redevelopment.",,,"February 28, 2020 9:19 PM",comment/45297
45298,"on my own behalf",,"Regarding the community benifits charge.
Simply saddening. Greed will mean that myself and my daughter will not only have to leave the city due to soaring rent, but in the meantime our quality of life will only be less and less until I'm forced out of the city where I was born.
Ontario provincial conservatives are such a blight on this province its beggaring. You rich privileged bastards should be ashamed of yourselves.",,,"February 28, 2020 10:40 PM",comment/45298
45300,"on my own behalf",,"I am concerned with the Ford government's plan to replace a community friendly initiative which allows communities to acquire new green space and needed community facilities with the CBC which will benefit developers more than communities.
The citizens of Ontario are unfairly disadvantaged with this new plan and lack leverage when dealing with developers.  Please leave a good program in place.",,,"February 29, 2020 9:30 AM",comment/45300
45301,"on my own behalf",,"I am against the Community Benefit changes proposed by the present provincial government and expect the province to uphold their promise that any changes to community benefits would be revenue neutral.  In order for our cities to survive in a healthy and productive way, municipalities must continue to provide libraries, parks, recreation centres, affordable childcare, housing and other amenities that you care about. Developers are building without care unless we democratically create boundaries in which they must operate. Is the government not aware that park and ravine land protect against climate change and help give us breathable air? You should be protecting us from irresponsible development not promoting it!",,,"February 29, 2020 9:40 AM",comment/45301
45302,"on my own behalf",,"To:   the Minister of Municipal Affairs  Please have  ""the province to uphold their promise that any changes to community benefits would be revenue neutral so that municipalities can continue to provide libraries, parks, recreation centres, affordable childcare, housing and other amenities"".",,,"February 29, 2020 11:24 AM",comment/45302
45303,"on my own behalf",,"I am totally against the Community Benefits Charge that will benefit developers and disadvantage neighbour hoods and the overall environment. Why do the Ontario PCs fail to look long term and realize our responsibility to our children is to leave a healthy environment in which they can enjoy the same privileges as we do. Please think of others besides the rich for a change!",,,"February 29, 2020 11:39 AM",comment/45303
45304,"on my own behalf",,"It is a shame that this provincial government gives developers more power and more money, while taking that aways from residents and communities.  I expect the province to uphold their promise that any changes to community benefits would be revenue neutral so that municipalities can continue to provide libraries, parks, recreation centres, affordable childcare, housing and other amenities that we care about.  It is a shame that every ounce of green space is disappearing for the developers benefit.  This space collectively belongs to communities, not private entities.  STOP the madness.",,,"February 29, 2020 10:08 PM",comment/45304
45305,"on my own behalf",,"Ministry Of Municipality Affairs:
Ford Government's New Developer-Friendly Community Benefit Charge
I  expect the province to uphold their promise that any changes to community benefits would be revenue neutral so that municipalities can continue to provide libraries, parks, recreation centres, affordable childcare, housing and other amenities that you care about.
Sincerely, 
E D",,,"March 1, 2020 11:55 AM",comment/45305
45306,"on my own behalf",,"As a long-time resident of Toronto, I'm well aware of the need for additional infrastructure and community services to keep the city a vibrant and liveable place.  From what I understand, this proposal could be used to reduce the amount of money/space/services municipalities would receive from developers.  I'm very much opposed.  Developers should be contributing more to communities rather than less.  They have benefitted from a soaring land and property market for many years now and communities have had to shoulder the burner that increased density (which I support) brings.  I've watched parks and recreation facilities like climbing gyms and art spaces replaced with condos.  Those spaces are needed in Toronto, along with libraries, child care, more public transit, etc.  Developers have had windfall benefits.  Let's not let them leave our cities and towns with blocks of condos and not much else.",,,"March 1, 2020 12:04 PM",comment/45306
45308,"on my own behalf",,"I am writing to tell you and your colleagues how disappointed and dismayed I am about your changes to the Planning Act.  Developers do NOT need more leverage over communities, and they should be made MORE accountable for the damage they cause, not less.  Shame on you.  We deserve better from our elected officials.",,,"March 1, 2020 7:15 PM",comment/45308
45309,"on my own behalf",,"Please unbundle this, in terms of timing of implementation, with Schedule 3, 3.1 of the More Homes More Choice Act (exemption for secondary dwelling units in new residential buildings).
Schedule 3, 3.1 should have already been in effect. I am a homeowner building a new home starting this spring and waiting for the proclamation date. I would like to include a basement suite (secondary dwelling unit), but until 3.1 comes into effect, my municipality will apply $14,000 in Development Charges. That's enough that I won't bother. No doubt there are hundreds, maybe thousands, of other homeowners across the province in a similar situation.
Secondary dwelling units are simply good public policy. In my neighbourhood, it's the only way to introduce relatively affordable market housing, delivered quickly by homeowners and the private sector. Enough with municipal cash-grabs and political delays, let's get these units built.
Please introduce a proclamation for Schedule 3, 3.1 that comes into effect immediately, and that is completely separate from other more controversial matters related to Development Charges. Thank you for your decisive action.","https://www.ontario.ca/laws/statute/s19009#BK5 
Please unbundle this from More Homes More Choice Act Schedule 3, 3.1 (exemption for secondary dwelling units) and introduce the proclamation to bring Schedule 3, 3.1 into effect immediately",,"March 1, 2020 10:43 PM",comment/45309
45312,"on my own behalf",,"Short-changing TO residents to benefit developers is a very short-sighted PC gov't policy-less parks, poorer roads. Why build if the end result is quaranteed to be mediocre?  Are developers that greedy?",,,"March 2, 2020 10:01 AM",comment/45312
45313,"on my own behalf",,"Minister Clark,
 Re : developer friendly community benefit charges.
I expect the province to uphold their promise that any changes to community benefits would be revenue neutral so that municipalities can continue to provide libraries, parks, recreation centres, affordable childcare, housing and other amenities.
Perhaps “ public art” could translate to additional green space. We do not need more concrete, pavement and glass. Our environment is under siege.",,,"March 2, 2020 11:52 AM",comment/45313
45314,"on my own behalf",,"I am writing to express my concern about the Ford Governments proposed community benefits charge authority and regulation under the Planning Act.
Firstly I expect Mr Ford's Government's to uphold their promise that any changes to community benefits would be revenue neutral so that municipalities can continue to provide libraries, parks, recreation centres, affordable childcare, housing and other amenities that you care about.
Secondly - I wish to stress it is essential that developments are associated with infrastructural changes to support the new population and to ensure that both the new and older residents have access to essential services.
Whether components of infrastructure are covered under a development charge or a community benefits charge is less important than ensuring that essential components are covered. Essential components are such things as: hydro and sewage, green space (parkland), schools, transport, daycare, healthcare.
What is essential for different communities with different amounts of development will differ. In a city like Toronto with massive growth - transport, healthcare, day care, outside space are essential elements that must be provided. 
It is very concerning that this government’s proposal suggests that if municipalities move forward with a CBC they would lose the ability to require parkland from developers. The Parkland Dedication provision has allowed the City of Toronto to provide much-needed green space for local residents. Without the dedication provision, it will be very difficult to purchase new park space in many Toronto communities due to soaring land prices.
It is also not appropriate that this proposal appears to allow developers to recover interest on levies under the CBC in the event of a successful appeal at the Local Planning Appeal Tribunal (LPAT), since this provision will provide the building industry with even more leverage in development application negotiations.
The Community Benefits Charge looks like another Doug Ford giveaway to his developer supporters, at the expense of the people of Ontario and their communities. The CBC does not provide a single new tool to increase the supply of affordable housing, despite claims from the province and their friends in the development industry. Municipalities will see their ability to provide services such as parks, daycares, recreation facilities, and libraries reduced. These amenities are essential to ensuring that the communities most affected by rapid growth are able to enjoy a high quality of life.",,,"March 2, 2020 2:06 PM",comment/45314
45318,"on my own behalf",,"Another scam by Dougie to aid his developer buddies.
Only the people of Ontario will suffer by this further limitation of municipal abilities.",,,"March 3, 2020 3:25 AM",comment/45318
45319,"on my own behalf",,"Re the Ford Government's New Developer-Friendly Community Benefit Charge
Why should communities pay more so wealthy developers can make more? Cities like Toronto need funds from developers to support residents’ quality of life.  Without the Parkland Dedication provision, it will be very difficult to purchase new park space in many Toronto communities due to soaring land prices.
The Conservative government has made a provision which will allow developers to recover interest on levies under the CBC in the event of a successful appeal at the Local Planning Appeal Tribunal (LPAT). This provision will provide the building industry with even more leverage in development application negotiations.
The Community Benefits Charge does not provide a single new tool to increase the supply of affordable housing, despite claims from your government and its friends in the development industry. Municipalities will see their ability to provide services such as parks, daycares, recreation facilities, and libraries reduced. These amenities are essential to ensuring that the communities most affected by rapid growth are able to enjoy a high quality of life.
Another wrong step in Ford's ill-prepared government.  We need to think long term, not in terms of political expediency.  At this rate, with mistake after mistake piling up, you won't get elected for a second term, so why not do the right thing now?  That might give you a chance.",,,"March 3, 2020 10:14 AM",comment/45319
45321,"on my own behalf",,"It’s not fair that communities will pay more so that developers can make more. The Community Benefits Charge (CBC) is another broken promise. You are giving money to the rich, at the expense of the average person. 
Changes to community benefits should be revenue neutral so that municipalities can have libraries, parks, recreation centres, affordable childcare, and housing. That’s what the average person wants and needs.",,,"March 5, 2020 9:41 AM",comment/45321
45322,"in my professional capacity, on behalf of my organization",,"Permission granted to make this document public","http://www.fopl.ca 
FOPL and OLA recommendations with respect to ERO 019-1406 – Proposed new regulation pertaining to the community benefits authority under the Planning Act and Ontario's municipal public library systems.","https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-03/FINAL%20-%20ERO%20019-1406%20Response%20-%20FOPL.pdf
FOPL Submission: ERO number 019-1406","March 5, 2020 12:44 PM",comment/45322
45327,"on my own behalf",,"The last thing I need, is a fresh tax that enables the powers that be to build more subsidized refugee housing in the middle of my town WITH MY MONEY.
Down with Communist government spending. Down with ""Community Benefits."" We need LESS taxation-- not more. Let individuals decide what to spend their money on. We need less libraries and government-owned parks and government subsidized housing and LESS taxation on builders and residents. Childcare should be private and not subsidized. Less tax will only result in more businesses and residents coming to town to take advantage of a better cost of living. This is a disgrace.",,,"March 9, 2020 4:25 PM",comment/45327
45332,"in my professional capacity, on behalf of my organization",,"(1)	What happens if a further rezoning application and/or minor variance application and/or consent application is made for a site that is subject to a Section 37 Agreement?  Should the municipality be allowed to ask for a CBC payment in those circumstances?  If so, should it only be allowed in the circumstances where additional density is being sought and should this amount be prorated for the amount of the additional density?  I don’t think it is fair that a municipality gets to ask for a CBC payment when you make a consent application to implement an approved development proposal that is subject to the old Section 37 regime.  Also, it isn’t fair that the municipality can ask for a CBC payment when you are only asking for setback or parking variances. 
(2)	Is it fair to apply the same maximum percentage for the CBC payable for residential, commercial, mixed use, institutional and industrial developments especially considering there are different Section 37, DC and parkland requirements for these types of developments in various municipalities?
(3)	Is it fair to apply the same maximum percentage for the CBC for intensification projects versus greenfield projects?
(4)	Is it fair to apply the same maximum percentage for the CBC for all municipalities especially considering a number of municipalities do not currently have an alternative parkland dedication by-law in place?
(5)	Under the situation where a developer is acting on an approval from the old Section 37 regime, is that developer still required to make a cash-in-lieu payment under the municipality old parkland by-law or is it based on a 5 percent payment for residential and 2 percent for all other uses?
(6)	Under the situation where a developer is acting on an approval from the old Section 37 regime, which DC By-law is applicable at the time of issuance of the building permit? Will there be a ""grand fathering Clause"" to allow developments to proceed under a Section 37 regime if that application is already underway at the time of the CBC by-law coming into effect?
(7)	For the minimum interest rate that municipalities are required to pay CBC refunds where a CBC By-law has been successfully appealed, is the proposed Bank of Canada Rate a fair rate especially considering developers would likely borrow at much higher rates to pay the applicable CBC payment?  Should this rate be increased to at least the prime lending rate?",,,"March 11, 2020 12:53 PM",comment/45332
45333,"in my professional capacity, on behalf of my organization",,"Does the “value of the land that is  subject  to development” scope the “land” to only that which is actually being developed or is it the entire parcel upon which development will occur? Is the 15% being assessed on only the incremental value being created or on the entire value of a property, including pre-existing assets?
Our company is an active infill developer of our own existing rental sites and we have several current projects where we are adding townhouses or a new rental building at aproperty that is already comprised of rental homes. Prior to development a property may be extremely valuable because of the long-standing apartment building that exists. Let’s say that property was worth $50million+ prior to development but on the day of  permit was worth $60million- will CBC be 15% of the $50m or the incremental $10m?",,,"March 11, 2020 1:42 PM",comment/45333
45348,"on my own behalf",,"Given that public authorities and private organizations are cancelling all in person meetings will the Ontario government be deferring the due date for comments on this matter?",,,"March 15, 2020 11:03 AM",comment/45348
45355,"in my professional capacity, on behalf of my organization",,"1.	Required content of a community benefits charge strategy: Before passing a community benefits charge by-law, a municipality must prepare a community benefits charge strategy. The strategy must identify the items that a municipality intends to fund through community benefits charge in order to provide clarity about the components of the CBC strategy, similar to what would seen in a Development Charges Background Study. 
The concern with #1 above is that there is not the same rigor or detail that there would be in a DC background Study, which is tied to proposed 10 year capital projects related to growth. Very likely that municipal services will or could be enhanced to achieve the full 15% value resulting in an increase in the total amounts payable to the City in municipal charges. When these changes were first introduced the goal was cost certainty and revenue neutrality. It is likely that neither objective is achieved unless there are specific regulations or limitations placed on CBC by-laws.  Preliminary estimation on specific projects; with the DC by-law rates with the new services which will not be discounted along with the CBC by-law, the total of municipal costs will increase and not decrease or stay at current levels for new developments. 
2.	Services eligible to be funded through development charges: Certain services are proposed to be identified under the Development Charges Act to be eligible for full-cost recovery through the collection of development charges and is no longer subject to the current 10% discounts. These services would be ineligible to be funded through CBCs. This includes public libraries, long-term care, parks development, public health, and recreation.
The concern with #2  is that these services are being left in the Development Charge by-law rather than in the CBC by-law and as such part of the 15% maximum.  These services  should not be part of the DC by-law what was the rational for leaving these services in the DC by-law?  Further the 10% funding requirement from the City is removed for these specified services and this can lead to “gold-plating” of these services as the City does not need to contribute. The effect of this will be an increase in the in the Development Charge for these services as a whole that remain within the DC by-law. The likely scenario is that Development Charge rates for the services that remain to be recovered through DC will increase as a result of these changes. 
Also as we have seen the City of Toronto for example is looking at a non-residential development charge (IE removing current exemptions), which if approved so that to hotels and other non-residential uses will not be exempted will significantly increase our municipal cost to develop new hotels and any non-residential use. 
3.	Percentage of land value for determining a maximum community benefits charge: At this time, the proposed percentages of land value that would be prescribed in regulation under the Planning Act would be structured as follows:
o	Single-tier municipality – 15%
o	Lower-tier municipalities – 10%
o	Upper-tier municipalities – 5%
The land value would be calculated as of the valuation date, which is the day before the date the building permit is issued in respect of the development or redevelopment. 
The concern with #3 is that the CBC will be charged at the highest land value at the time building permit issuance. This is not consistent with the changes to the DC Act which “freeze” Development Charges at the time of Planning Applications, why are the CBC charge being treated differently than Development Charges? 
As a further issue with respect to the DC the Province failed to mandate a maximum interest rate that can be charged on frozen DC payments, this lead to some municipalities  imposing a ridiculous interest rate on these ""frozen"" amounts.  The Province should prescribe a maximum interest rate that can be applied to frozen DC at the time of a Planning Application and it should be tied to the Construction Price Index in my opinion. Again the goal of the legislation was for cost certainty this is not achieving that.
Further and more importantly is that the land value for the calculation of the payable CBC by-law should be at the time that the re-zoning is approved rather than at building permit, provided building permits are issued within a certain period from the enactment of a zoning by-law, as an example two years. In that way it allows for cost certainty on a projects which can allow it to move from the approval stage into the Design and Development, allow for the issuance of permits, marketing and construction start in a reasonable time frame with known costs.
The further concern is that unlike previous Park Levy contribution under the Planning Act  there was a difference between residential and non-residential rates, being 2% for non-residential and 5% or 10% at the alternative rate for residential.  The blanket 15% for a CBC is a significant amount and could not likely be absorbed by many ,if any,  non-residential developments.  Should municipalities impose the full amount of the CBC by-law on non-residential development the municipal cost would be significantly higher than current costs for these projects. Note the municipalities need not impose the full 15% on either residential or non-residential developments but I do not think they will be able to help themselves.  In short the CBC by-law for non-residential developments or portions of non-res in mixed use developments  should have a significantly lower percentage CAP. 
4.	Timeline to transition to the new community benefits charge regime:  It is proposed that the specified date for municipalities to transition to the community benefits charges regime would be one year after the date the proposed CBC regulation comes into effect. 
No major concern here except that the longer this continues the less clarity on how current applications should be dealt with by the City and uncertainty on municipal costs. 
5.	Community benefits charge by-law notice: The Plan to Build Ontario Together Act, 2019 amended the Planning Act to establish a mechanism by which a municipality’s CBC by-law could be appealed to the Local Planning Appeal Tribunal. A municipality would be required to provide notice to the public when it passes a CBC by-law. To implement the appeal mechanism, it is proposed that a municipality would be required to comply with a set of notice provisions similar to the notice provisions found under the Development Charges Act when a new DC by-law is passed.
No major issue however there is likely to be many appeals of municipal CBC by-laws which will mean uncertainty in actual municipal costs and payment made which would need to be refunded in part should appeals ultimately be successful. 
6.	Minimum interest rate for community benefits charge refunds where a by-law has been successfully appealed: The mechanism to appeal a CBC by-law includes a requirement for municipalities to provide full or partial refunds in the event of a successful appeal. The interest rate paid on amounts refunded must not be less than the prescribed minimum interest rate which would be the Bank of Canada rate on the date the by-law comes into force. This proposal aligns with the prescribed minimum interest rate for refunds of development charges after successful appeals under the Development Charges Act.
Should the proposed cap on the interest rate for refunds be the mandated rate applied to frozen DC charges based on Planning application date?  
7.	Building code applicable law: It is proposed that the Building Code be amended to add the community benefits charge authority to the list of items under Division A - Article 1.4.1.3 Definition of Applicable Law. This amendment would establish a mechanism for ensuring the payment of community benefits charges prior to the issuance of a building permit.
Practically it will be administratively difficult for the municipalities to provide the land value at the time of building permit issuance. They have this issue now with respect to the cash in lieu for Parks. My comment is that the land value that is used to determine the CBC payable at permit issuance  should be permitted to be calculated within 6 months of permit issuance. 
However as stated above and more importantly is that the land value for the calculation of the payable CBC by-law should be at the time that the re-zoning is approved rather than at building permit, provided building permits are issued within a certain period from the enactment of a zoning by-law, as an example two years. In that way it allows for cost certainty on a projects which can allow it to move from the approval stage into the Design and Development, allow for the issuance of permits, marketing and construction start in a reasonable time frame with known costs.",,,"March 16, 2020 1:35 PM",comment/45355
45371,"on my own behalf",,"The regulations of Bill 108 should contain wording abolishing the need for Master Park Agreements by community land owners of Master Planned Communities. It appears to me that the new formulas for calculating Development Charges and Parkland Dedication are now straight forward, therefore the additional expense and red tape associated with them should be eliminated. 
All Municipalities and Land Owner Groups should no longer be allowed to act outside of this new Legislation!
I also believe that these Regs should be implemented immediately so that the savings can be passed onto the homeowners now.",,,"March 21, 2020 9:33 AM",comment/45371
45380,"on my own behalf",,"In my opinion, the proposal to make the community benefits charge a system where municipalities can choose only one thing to fund is very unfair to communities and too developer-friendly. Clearly, this change is proposed to let developers ""give back"" less to communities. Of course we need to solve our housing crisis, but this shouldn't be done by limiting the infrastructure that can be built due to development. 
I believe that municipalities should have the flexibility to fund multiple types of infrastructure and to (maybe) collect funds (in order to use later on an even larger infrastructure project). In addition, parkland dedication should not diminish in size (as it contradicts the Growth Plan & PPS on the subject of liveable and complete communities).
Developers should be able to build their projects with less confusion, but I believe that the community benefits charge should be designed to give municipalities even more resources to built great infrastructure and parks. Please make this policy work for communities, not just developers.",,,"March 24, 2020 12:09 PM",comment/45380
45398,"in my professional capacity, on behalf of my organization",,"Please be advised that the Town of Tecumseh Council passed the following resolution at its March 24, 2020 Regular Council Meeting: 
""That the Town of Tecumseh support Watson and Associates Economists Ltd. comments and recommendations regarding the draft regulations for the Development Charges Act and the Planning Act on Community Benefits Charge, and be submitted to the Environmental Registry of Ontario as comments from the Town. ""
Please accept the noted resolution and attached document as the Town of Tecumseh's official comments.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-03/Town%20of%20Tecumseh%20Response%20Regarding%20Draft%20Regulations%20for%20Development%20Charges%20Act%20and%20Planning%20Act%2C%20Care%20Of-Watson%20and%20Associates.pdf
Town of Tecumseh Comments","March 25, 2020 11:09 AM",comment/45398
45433,"on my own behalf",,"I have several observations that relate to current amendments to the community benefits charge provisions under the Planning Act, as set out under Schedule 31 of the Act, new transition provisions for alternative parkland dedication … AND a mechanism to appeal a municipality’s community benefits charge by- law to the Local Planning Appeal Tribunal.  
It is time to maximize COMMUNITY BENEFIT, not developers' profits.
Residents of communities may become very actively involved in the planning processes related to development in their communities, but all their efforts (and tax dollars spent on that process) are MOOTED when the government deliberately sets up a ‘mechanism’, such as the iron-fisted undemocratic UNELECTED politically-appointed LPAT, which serves as nothing more than a developers’ lever of control over municipal planning.  This must stop. Developers may want to ram their duplicative unimaginative repetitive subdivisions down residents’ throats, but most of us do NOT want our tax dollars wasted on the LPAT process, which parachutes an ‘unknown entity’ into our communities – an unelected entity that has the undemocratic power to take its direction from developers and their lawyers.
Furthermore, in September 2019, this government developed a new rule 8.3 as part of the LPAT process, and this new rule was definitely written to hand control over the LPAT process to developers.  This rule creates a favoured class of party for developers before the Tribunal, while municipalities receive second class status, and residents are treated as a third lower (insignificant) class. This rule prevents anyone, except the Appellant (developer), from introducing new issues to an Issues List. A non-Appellant party MAY be conferred party status by the LPAT, but is not permitted to introduce new issues. Non-Appellant parties are only permitted to ‘shelter’ under an issue raised by the Appellant. In other words, residents and conservation authorities, who are likely to be consigned non-Appellant status, are only permitted to be Non-Appellant parties at a hearing if they support the developer. This rule should be rescinded, and the LPAT ought to be disbanded since it is designed to overstep local democracy.
I think this government seems so BLINDED by either poorly-assessed run-away development, OR political campaign donations from developers, that it is nearly incapable of good planning.
This government needs citizen panels to direct community planning, and I am not referring to groups of developers who band together as “Land Owner” lobby groups, pretending to be citizen groups, who use their political clout to pressure government to get their way. 
We can readily see the problems with development “group think” at ALL levels of government in Ontario.  Whether we are talking about the federal, provincial, regional/district, or municipal level, not a SINGLE politician among those thousands of politicians seem capable of seeing the landscape for all the proposed new burgeoning pavement and duplicative subdivisions that harm the land, waterways, and atmosphere.
We know for certain that EXISTING DEVELOPMENT charges do NOT cover the costs of development-related growth.  Across Ontario, developers might pay a maximum of 80% of development costs, but that might range as low as 50% in some areas.  As a result, every single level of government continues to force the extra growth-related development costs on to existing taxpayers. We can see this happening because every level of government carries increasing levels of debts and deficits.  None are facing a reduction in those costs; absolutely none show any type of overall surplus – not even a tiny surplus.  We are throwing away today’s dollars on tomorrow’s growth.  That sets us up for ever-growing debts and deficits, AND a depleted landscape.
Now, this government wants to ‘pause’ or ‘freeze’ development fees. This is sheer nonsense.  In my municipality, which once had a solid agricultural base and a debt-free balance sheet, the local, regional, and provincial governments have been squandering the landscape. Now, we see enormous retail, commercial and residential subdivisions mushrooming out of the ground everywhere. New government offices are also multiplying as governments ""expand their empires"". Residents are almost choking on emissions from new widened, quickly CONGESTED roadways. Our property taxes now spiral ever upwards, and municipal (local) debt ramps ever upwards into the millions of dollars.  That’s where ‘development’ gets us.
Worse yet, there is no real reprieve planned from this assault.  My own township’s recent Official Plan is written to allow a paltry amount of township parkland at one hectare per thousand residents, while neighbourhood parkland is also mentioned at 0.5 hectares per thousand people. From the sounds of it, housing density will be increased, so these people will need relief from their cluttered restrictive over-crowded home environs and congested roadways, so the minimal parkland is totally inadequate.  There are NO requirements to set aside adequate swaths of the landscape for self-regenerating natural forest lands, OR agriculture. Humans are incapable of producing the oxygen they need to breathe.  That is one of the primary functions of forest, not to mention shade, water retention, and homes for native species. 
The current COVID-19 pandemic is a perfect opportunity to see how wrong government plans can be.  When people were told to stay home in their over-crowded look-alike subdivisions (which conform to developers’ unimaginative plans to cram in as many people as possible), many wanted to take some exercise outdoors. Where could they go?  They went to their local parks where they found thousands of other residents trying to get some fresh air and exercise.  If these parks were adequate to the task of recreation, they would have remained open to the public.  Instead, governments and conservation authorities found these inadequate facilities to be over-whelmed by human numbers, so the parks were closed. Barriers were erected at entrances and parking areas.  Clearly, these areas require FAR MORE PARKS, not measured in terms of the measly 0.5 to 1 hectare per THOUSAND residents.  The current situation shows how governments jump to serve developers, NOT residents.  This situation is absolutely disgraceful.
DON’T you dare freeze, or reduce in any way, development charges to the continued benefit of developers. They need to pay their own costs.
It is time to recognize the benefits of establishing recreational corridors within a continuous system of forests.  It is also long past time for Ontario to set aside good agricultural lands for food production.  Ontario could follow the example of Switzerland, which values its natural landscape, while continuing to retain its best agricultural lands in the Jura Valley.  Switzerland also uses a planning process that requires the input of local residents in the form of regular politically-binding public referenda.  Imagine a government that actually serves its own citizens?!  At the same time, Switzerland also holds the same type of politically-binding public referenda when it introduces new legislation, or revises existing legislation.  The citizenry is completely involved in the democratic process.  Switzerland is also an advanced nation with a successful economy.  Why not follow the Swiss model, instead of becoming enslaved to the private agendas of developers?",,,"March 30, 2020 9:25 AM",comment/45433
45434,"in my professional capacity, on behalf of my organization",,"On behalf of the Town of Lincoln Planning and Development Department, we have reviewed the recently released proposed regulations pertaining to community benefits authority under the Planning Act and Development Charges Act.  As requested by the Ministry, we have prepared the following feedback in response to ERO posting #019-1406.
Services Eligible to be Funded Through DCs:
The Town recommends the following clarification and changes be made to the proposed services eligible to be funded through Development Charges:
The Town recommends including “hospitals” in addition to “long-term care” and “public health” capital costs as a DC eligible service.  The Town recommends that “parks development” be clarified to also include trail development. 
The Town is supportive of the proposed removal of the 10% deduction for DC eligible soft services as this will now allow municipalities to fully recover the capital costs for the provision of these services.
 Services Eligible to be Funded Through CBC:
The Town recommends the following clarification and changes be made to the proposed services eligible to be funded through Community Benefit Charges:
•	Acquisition of Land for Parkland  This should include acquisition of land for trails and walkways in addition to lands for park and other public recreation purposes.
•	Bonus Zoning Contributions  Will in-kind contributions be permitted under the Community Benefit Charges By-law? If so, will these benefits count toward the CBC cap amount?  The Town recommends that in kind contributions be permitted as a community benefit charge and be excluded from the CBC cap amount.  It will be difficult to recoup the cost to acquire parkland and bonus zoning contributions within the proposed 10% land value cap. 
Proposed CBC cap based on percentage of land value:
The MMAH has stated that a goal of the CBC formula will be to maintain historic revenues for soft services currently collected from development charges, density bonusing, and parkland dedication including the alternative rate.  
The Town is concerned with the proposed CBC cap of 10% of land values considering that land values may vary widely across communities, fluctuate over time, and are not tied to construction cost inflation.  The proposed CBC cap of 10% of land value is not flexible enough to provide certainty in a dynamic and constantly changing housing market, and may lead to the Town facing decreased funding for “soft services” and increased uncertainty in its ability to have growth pay for growth.  
The Town therefore recommends that the Province in collaboration with municipalities, provide a dedicated review period, approximately every five years, on the land value percentage cap in order to assess whether the cap meets the needs of municipalities over time and make adjustments as appropriate.
Other:
The Town has received and is in support of comments provided by Watson & Associates on the proposed Development Charge and Community Benefits Charge Regulations in a letter dated March 18, 2020  The Watson letter is enclosed for your review and consideration.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-03/2020%2003%2030%20Town%20of%20Lincoln%20Comment%20to%20Province%20ERO%20019-1406.doc
Town of Lincoln comments 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-03/2020%2003%2030%20Attachment%20Bill%20108%20Letter%20to%20Clients%20-%20DC%20CBC%20changes%20as%20of%20March%2018%202020.pdf
Attachment - Watson Letter","March 30, 2020 11:05 AM",comment/45434
