"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
59233,"on my own behalf",,"My husband and I live in Prince Edward County.
We received a letter to comment on the creation of a conservation reserve  at Ostrander Point and Point Petre.
We agree with the proposal, we are so glad about it, as we already use Ostrander Point as summer spot for recreation.
Please keep us in the loop with the progress of the project.",,,"January 27, 2022 3:33 PM",comment/59233
59240,"on my own behalf",,"Point Peter has been part of this community for many years and generations. It use to be fun times with grandparents, family and friends.  Camping forwheeling and swimming.  There wasn’t a huge issue on this before. Everyone kept it clean. There was no complaints.  Someone put this on the maps and all the people new to the area came. Didn’t pick up their mess. Made complaints about the trails for riding. Now there’s no camping aloud.  This area is still a fun place for us to go swimming and riding.  If you take it for wildlife.  It’s another place takened from this county.  There’s are wildlife areas around which is good but don’t take point Peter away. Please. I would it to go back and be able to teach my kids and grandchildren to learn how to camp and ride.  To enjoy what is left of our home.",,,"January 28, 2022 6:42 PM",comment/59240
59243,"on my own behalf",,"Please do not take this away from us",,,"January 28, 2022 9:16 PM",comment/59243
59246,"on my own behalf",,"I am fully in support of the creation of a reserve along the south shore of Prince Edward County, at Point Petre Provincial Wildlife Area and Ostrander Point Crown Land Block. I do not want to see uses allowed on this property that would threaten the values of the conservation reserve.
I have researched the wildlife, birds, lepidoptera on these properties and they are many species which are endemic to the area. The creation of the reserve should ensure these species are not threatened and that they are protected for the future.",,,"January 29, 2022 3:06 PM",comment/59246
59248,"on my own behalf",,"Point Petre has been apart of this county for many years.  Everyone looks forward to the place in the summer time.  If you create a wildlife. People cannot enjoy it like we do.  
It’s already been changed by not being able to camp on it.  Don’t take it away.",,,"January 29, 2022 9:37 PM",comment/59248
59249,"on my own behalf",,"I’m completely against this.  Don’t change a thing.
If anything.  Open it back up fully again",,,"January 29, 2022 9:38 PM",comment/59249
59255,"on my own behalf",,"Hello.  I am writing to comment on the proposed conservation reserve that includes Crown lands known as Point Petre Provincial Wildlife Area (PW4502) and Ostrander Point Crown Land Block (G4500), and adjacent shoreline and lakebed.  I have also completed and submitted the survey.
My family has owned land and a farm close to this area since the early 1970s.
I have enjoyed walking and birdwatching on this land for decades.  This land is rare in that it it is isolated and has very few human visitors.  The plants and animals that live here are fortunate in that they can live relatively unaffected by human pressure.
I am concerned about several things that influence this land.  The ATVs seem to have free rein and drive all over the area unhindered.  They impact the soil integrity, the insects and the birds and reptiles.  I believe that restrictions should be placed on the activities of the ATVs.
I have also seen dead animal carcasses dumped there after being shot.  In the last couple of years I have seen a group of about 15 Canadian geese and 2 coyote carcasses.  The coyotes were dumped in the waterways.  Hunting shoud be banned, I believe.  I realize the proposed conservation reserve would not necessarily ban ATVs or hunting but I believe that these activities should be researched by specialists and analyzed.
As is well known, the South Shore of Prince Edward County is undergoing increasing pressure from development.  I believe it is so important to give this land and its wildlife as strong protection as possible.  With strong conservation protections humans can enjoy the land, the animals and the waters while giving the proper respect to nature.
Thank you very much for your time.",,,"January 30, 2022 6:42 PM",comment/59255
59258,"on my own behalf",,"Please just leave it the way it is.  Please let us from the County have 1 place we can go to and have it be the same as it was when we were younger.   There are enough people in the community who police and tend to the point, probably to prevent what you are proposing to do.  Just leave things alone and tend to the community not to the tourists.",,,"January 31, 2022 5:47 AM",comment/59258
59265,"on my own behalf",,"Will the use of off road vehicles still be permitted? And of coarse should keep the names Point Petre and Ostrander Point!",,,"February 1, 2022 8:40 PM",comment/59265
59270,"on my own behalf",,"This sounds (suspiciously) like a reason to charge people for enjoying these areas. Prince Edward County has a few ""hidden"" gems that the local residents have respectfully frequented for years. We seem to be catering to the over populated, over marketed Tourism in our county which had given the local residents the SHAFT in many areas. It is sad and very frustrating.
Another money grab scheme because they know ""the Tourists"" will pay. Disgusting.",,,"February 2, 2022 2:30 PM",comment/59270
59273,"on my own behalf",,"As a PEC resident I am grateful for any and all conservation efforts, especially given significant pressures in recent years. Tourism and in-migration have resulted in increasing damage to the natural environment. We also need all the enforcement we can get for all of our natural areas. Thanks for listening!",,,"February 2, 2022 7:27 PM",comment/59273
59274,"on my own behalf",,"I strongly support protection of the south short of Prince Edward County.  This distinct ecology, and importance of this region to birds and other animals is well known. As a resident of the area I spend lots of time walking, swimming and bird watching in the designated region. I have witnessed incredible damage from ATV use in particular, and strongly support prohibition of motorized vehicles. (There is also a non-trivial problem related to littering and overnight camping.) Regarding hunting, I think this should be prohibited except as allowed by Indigenous treaty right.
I support the strongest possible protection for this region -- provincial or national park status would be best.",,,"February 3, 2022 6:52 AM",comment/59274
59280,"on my own behalf",,"It is important to keep tourists away from this area as much as possible. As someone who has lived in the county for over 30 years i know everything that tourists touch they ruin with filth, garbage, noise and no respect for the ecology. Pointe Petre is the last gem in our area that they have mot ruined too much. No advertising or signage should be used to help kerp them away.",,,"February 4, 2022 12:34 PM",comment/59280
59282,"on my own behalf",,"We are residents of Prince Edward County and support the amendment. 
We feel the province, local conservation authority, Nature Conservancy, the County, SSIJ and area citizen group(s) should come together and develop the management process and plan in full collaboration with relevant First Nation and Métis governments. 
The name(s) of the new reserve should reflect both Indigenous and “settler” values, not just the latter.",,,"February 4, 2022 1:59 PM",comment/59282
59283,"on my own behalf",,"I fully support the proposal to designate Ostrander Point Crown Land Block and Point Petre Wildlife Area as a conservation reserve.
However, I think the notion that this would be a good place to encourage hunting is ridiculous. How can we enjoy the other recreational activities like hiking, birdwatching etc when there are hunters in the area firing off their guns.
STUPID!!!
This effort is to protect wildlife and habitats, not to facilitate their destruction.",,,"February 4, 2022 2:36 PM",comment/59283
59286,"on my own behalf",,"Wow...so happy to see this proposal.  We need more conservation land in our area.  Can't wait to explore this land🤩",,,"February 5, 2022 9:36 AM",comment/59286
59288,"on my own behalf",,"Prince Edward County South Shore should ▶︎NOT◀︎ allow the following activities:
▸ Hunting
▸ ATV'ing
▸ Camping
It should encourage and provide activities that ▶︎permit year-round access◀︎:
▸ Bird Blinds designed to accommodate individuals with mobility issues to observe nature using
   binoculars, scopes and photography, along with able-bodied individuals.
▸ Trail system that can accommodate wheelchairs and other forms mobility aids.
▸ Washrooms facilities
▸ Snowshoeing and Cross-Country Skiing in designated areas.
▸ Cycling on designated trails.
▸ Garbage bins
▸ Designated Weather Shelters; for example during a Thunderstorm.
▸ Trail maps and other identifying points of interest.",,,"February 5, 2022 11:42 AM",comment/59288
59290,"on my own behalf",,"I’ve grown up out on that property ATV hunting snowmobiling swimming. I don’t want to see a change in anyway. I think that is the best thing for that property. I’m not a fan of the South shore group! I’ve lived in the southern end of the county all my life. And some of these individuals have moved here and want  change everything. I think everyone should be able to use it and it still be in conservation reserve. Nothing should change.",,,"February 6, 2022 7:26 AM",comment/59290
59291,"on my own behalf",,"I support the proposal to designate the Ostrander Point Crown Land Block and Provincial Wildlife Area as a conservation reserve.
I am concerned with the new opportunities for the public. Hiking, hunting, and bird-watching.
Hunters dressed in bright orange for safety and bird watchers in camouflage hoping not to be noticed. Isn't that a contradiction? One wants to preserve the other wants to kill. As a bird watcher I don't want to be in the line of fire. I think that your proposal is short sighted. As a frequent user of Point Petre, the beauty of the environment is the ruggedness. Small children and dogs accompany me when I go and I don't want to fear for the safety of my family.  
Guns have no place in this conservation area.",,,"February 6, 2022 2:15 PM",comment/59291
59292,"on my own behalf",,"I offer these comments/requests:
1.  Your regulation refers to making the area of use to the public for hiking, birdwatching and hunting.
Currently, this massive area has many built trails, which can be used by motorized recreational vehicles, such as ATVs;  amphibious ARGOs; bicyles including Ebikes.  Local commitments have included promises of being able to use these modes of recreation, provided they are on the designated trails.  Your information needs to include this.  While many use these recreational vehicles, they are particularly important for people who have mobility issues on these rough trails.  Without these vehicles there is no access for persons with a mobility or sight disability.
2.  Water access:  currently there are very few places where residents in Prince Edward County can access Lake Ontario for recreational purposes.   This Conservation Area needs to ensure that proper boat launches; parking lots; public  access to beaches are preserved.  This needs to be designated as a Water access reserve.
3.  Parking:  currently people park anywhere they can.  In anticipation of this designation drawing more people, there needs to be some organized parking lots, garbage cans and washroom facilities.",,,"February 6, 2022 3:50 PM",comment/59292
59293,"on my own behalf",,"I have lived in South End of the county 67 years. I have hunted fished snowmobiled and rode atv on this property. Allowing outside interest to change this would be another nail in the coffin making us nothing but Toronto’s cheap playground.",,,"February 6, 2022 7:10 PM",comment/59293
59294,"on my own behalf",,"While I am delighted at the desire to protect Ostrander Point and Point Petre, I am amazed to see that the intended usage of the site includes bird watching, recreation and hunting, an oxymoron if there ever was one.
How do families visit the site for recreational purposes while hunters are lurking in the bushes? While guns are blasting away, there will be no birds about for bird watchers to enjoy. The birds will all be taking cover. 
While hunters stride about in orange vests, bird watchers try to blend in with the trees. How many bird watchers will die after being mistaken for deer?
How pleasant will it be for families picnicking with their little ones to see a goose or duck shot out of the sky?
If we are truly trying to protect Ostrander Point and Point Petre, should that protection not also be extended to the wild things that make these beautiful pieces of land true sanctuaries where people and nature become deeply connected?",,,"February 6, 2022 10:04 PM",comment/59294
59295,"on my own behalf",,"The south shore of Prince Edward County is an important area for bird migration and Monarch Butterfly migration. It is culturally significant for indigenous peoples as well as being the last undisturbed shoreline of Lake Ontario.
It is home to many species at risk and hosts a very high level if biodiversity. The people of Prince Edward County have enjoyed this area for many years.  It provides a beautiful place to see birds and other wildlife and be outdoors.
This shoreline must be protected, and I support the proposal to create a conservation reserve.",,,"February 7, 2022 7:11 AM",comment/59295
59302,"on my own behalf",,"Amendment to Ontario Regulation 315/07 under the Provincial Parks and Conservation Reserves Act, 2006 to create a conservation reserve along the south shore of Prince Edward County
Comments made on-line:
1. Your regulation refers to making the area of use to the public for hiking, birdwatching and hunting.
Currently, this massive area has many built trails, which can be used by motorized recreational vehicles, such as ATVs; amphibious ARGOs; bicycles including Ebikes. Local commitments have included promises of being able to use these modes of recreation, provided they are on the designated trails. Your information needs to include this. While many use these recreational vehicles, they are particularly important for people who have mobility issues on these rough trails. Without these vehicles there is no access for persons with a mobility or sight disability.
2. Water access: currently there are very few places where residents in Prince Edward County can access Lake Ontario for recreational purposes. This Conservation Area needs to ensure that proper boat launches; parking lots; public access to beaches are preserved. This needs to be designated as a Water access reserve.
3. Parking: currently people park anywhere they can. In anticipation of this designation drawing more people, there needs to be some organized parking lots, garbage cans and washroom facilities.",,,"February 8, 2022 1:49 AM",comment/59302
59303,"on my own behalf",,"Re. Map Error proposal 019-4597
The map you attach on your proposal is difficult to decipher -- the key and the map do not correspond.  In other words in the key, you show a green outline of a white area as designating the proposed reserve, and a grey area to show Point Petre reserve.  But on the map there are two green-outlined grey areas, neither of which match the key.
I am familiar with the area and think I know what area you are referring to, but by looking at the map it is impossible to tell.
For anyone not familiar with the area it is not at all clear.
I am (by the way) fully in favour of this reserve.","https://prod-environmental-registry.s3.amazonaws.com/2022-01/ProposedConservationReserveBoundaryMap_1.pdf 
Proposal for a conservation reserve on the South Shore of Prince Edward County, # 019-4597",,"February 8, 2022 9:39 AM",comment/59303
59318,"on behalf of my client (e.g. as a lawyer or consultant)",,"Wildlife Areas are so needed right now more than ever.  They will help all generations find sanity during these crazy times.  They are so important for mental and physical health.
Thank you!",,,"February 12, 2022 7:51 AM",comment/59318
59319,"on my own behalf",,"I support the creation of a conservation reserve along the South Shore of Prince Edward County.  Residents have long recognized the value of Ostrander Point Crown land and the Point Petre Provincial Wildlife Area, and it’s appropriate to protect them from all development.  The status of Conservation Reserve is appropriate for the following reasons:
1.	The land is presently undeveloped and therefore provides a unique opportunity to protect the last surviving pieces of crown-owned, natural environment on the Lake Ontario shore.
2.	Both pieces of land lie within the South Shore Important Bird Area, which provides vital habitat especially for migratory birds crossing Lake Ontario.
3.	The South Shore is a staging point for Monarch Butterflies on their long migration.
4.	Recent studies by the Prince Edward County Field Naturalists have documented the remarkable biodiversity of these lands and their importance for rare and endangered species like the piping plover, black tern, and Blanding’s turtle.
5.	During the past 15 years PEC residents have shown their commitment to keeping the South Shore natural by opposing wind development at Ostrander Point and by helping financially to set aside private lands such as the Rose-Hudgins property and the Miller Family Nature Preserve.
6.	The Ostrander Point Crown land and the Point Petre Provincial Wildlife Area have long been frequented by bird-watchers, hunters, and ATVers.  Conservation Reserve status would enable better regulation of these usages.
Though I live elsewhere in Prince Edward County, I urge the Ministry of Environment to designate the proposed areas as Conservation Reserves so the natural environment can be protected for the enjoyment of many Ontarians.",,,"February 12, 2022 3:17 PM",comment/59319
59322,"on my own behalf",,"I would like the area to be open for waterfowl hunting. This is one of our favourite places to take the kids.",,,"February 13, 2022 7:04 AM",comment/59322
59326,"on my own behalf",,"This is a great idea and long overdue. These lands are ecologically unique due to their Akbar substrate and lack of industrial or working agriculture on the land. 
Secondly with the increasing interest in the County as a tourist destination there has been unprecedented pressure on the current provincial parks and conservation areas. Any opportunity to expand the recreational areas would be welcome by local residents and tourists alike.",,,"February 13, 2022 6:07 PM",comment/59326
59328,"on my own behalf",,"I am all for the protection of the lands in the proposed areas . Though I hope hunting access will remain as one of the permitted activities. As many people have hunted there for decades .  Everyone should be able to enjoy this public land . Not just a few select groups .",,,"February 13, 2022 6:51 PM",comment/59328
59329,"on my own behalf",,"This is a very nice spot indeed
I do think that certain regulations for hunting i.e lower bag limit in area and no sunday hunt can be set in place instead of making that whole area basicaly a conservation park that cannot be hunted.
This is a prime area for hunting waterfowl and i dont feel like its too congested or busy.
I feel other measurs could be set in place instead of a conservation park.
I am a hunter and also an outdoorsman that respects the land and animals and also enjoy just watching and sightseeing in nature.",,,"February 14, 2022 7:40 AM",comment/59329
59332,"on my own behalf",,"Another ploy by anti hunters to take away a well known hunting spot. This has nothing to do with conservativation and everything to do with people who are against hunting. It's a shame that future generations will not be able to hunt this spot like their parents and grandparents have all these years.",,,"February 14, 2022 8:44 PM",comment/59332
59334,"on my own behalf",,"This needs to happen to protect this very important area.",,,"February 15, 2022 8:43 AM",comment/59334
59341,"on my own behalf",,"As a resident of Prince Edward County, and a citizen of Ontario, I wholly endorse the proposal to create a conservation reserve along the south shore of Prince Edward County.  With our natural habitats coming under more and more threat, as citizens (and governments) we need to take actions to deliberately set aside spaces where such habitats can continue to flourish.
Allowing limited access and recreation to the public in such an area makes basic sense.  This access needs to be balanced against any negative effects on the natural habitat of such activity, by favouring non-motorized access and pedestrian activity.
Thank you.",,,"February 15, 2022 4:32 PM",comment/59341
59356,"on my own behalf",,"I think this is a wonderful and crucially necessary initiative, to both protect migrating bird pathways and also the habitat of the permanent wildlife residents.
We humans do not exist alone on this planet.",,,"February 16, 2022 11:27 AM",comment/59356
59361,"on my own behalf",,"Great idea if it means motorized vehicles will be banned. There's offroading vehicles driving all over the place. Not safe for wildlife or people.",,,"February 16, 2022 6:19 PM",comment/59361
59366,"on my own behalf",,"As Prince Edward County becomes a more popular tourist destination, it's more important than ever to protect the ecosystem from overuse, development, and degradation.
This would also be a key opportunity to involve local Indigenous nations in the decision making and management of the land.",,,"February 17, 2022 11:17 AM",comment/59366
59367,"on my own behalf",,"Prince Edward County has a number of sensitive natural areas.  It is also an area that is growing fast with land being used to expand habitation.  I feel that we need to conserve as much of this great natural area as possible.  Conservation helps protect lands for future generations, while at he same time provide recreational and natural experiences for all citizens.  Please proceed with conserving any and all lands under consideration.",,,"February 17, 2022 12:28 PM",comment/59367
59394,"on my own behalf",,"I am in favour of the proposal, designating the indicated lands as a conservation reserve.  
I wondered if the language describing the purpose of conservation areas should be clarified or strengthened?  For instance, the item, ""protect sensitive and important places."" I believe it is referring to vulnerable or sensitive habitat?  Certainly, the areas outlined on the associated map are important to many species at risk and many migratory species, and thus are important to supporting/maintaining biodiversity locally and much farther afield.  
Otherwise, wishing you all the best with this proposal.",,,"February 20, 2022 1:44 PM",comment/59394
59413,"on my own behalf",,"This is important area for wildlife that can never be reclaimed if ownership changes and developers enter the picture.  I am supporting the creation of a conservation reserve for the future of this planet's wildlife, climate and generations.",,,"February 22, 2022 7:02 AM",comment/59413
59661,"on my own behalf",,"I am in favour of the proposal to have Ostrander Point Crown Land Block and Point Petre Wildlife Area, on the South Shore of Prince Edward County, designated as conservation areas.
The South Shore is one of the last under developed areas of Lake Ontario.  Varieties of plants, animals and birds make it their home.
The area is known for birding, being on the flight path of birds migrating each season.  The South Shore is also home to 41 species at risk, as well as a stoping area for Monarch Butterflies on their migration.  The South Shore has a rich biodiversity.  It deserves to be protected.
These special lands will have permanent protection by being designated an Ontario Conservation Area an will provide green space for future generations.  Families will be able to enjoy nature first hand.  It will also provide protection to birds, animals and plants.",,,"February 25, 2022 5:26 PM",comment/59661
59690,"on my own behalf",,"It is most encouraging to read of increased protection of the lands.
With the south shore of Prince Edward County being an area of bird migration, with more birds passing through than Point Pellee ( which is maximally protected), keeping it minimally developed and unindustrialized is critical.
Recognition of the importance of protecting endangered species such as those recorded in that area, and biodiversity by the government, and action to preserve that, is most heartening.",,,"February 27, 2022 10:39 AM",comment/59690
59786,"on my own behalf",,"I will speak on the importance of these lands for Monarchs (Danaus plexippus). These lands provide important breeding habitat for this species, ranked as “Special Concern” under both provincial and federal endangered species acts, and under consideration by Environment Canada to be upgraded as “endangered”. These lands also provide important nectar and sheltering resources for this species during the annual spring and fall migrations. In 1995, Prince Edward Point National Wildlife Area was designated by an international treaty as internationally important for monarch butterflies, and this importance could be applied to these lands as well (Prince Edward Point NWA Monarch Butterfly Reserve - 1995 Canada-Mexico declaration on the creation of the International Network of Monarch Butterfly Reserves).
There may be historic records of monarchs roosting in large numbers on these lands during the annual fall migration, as there are for other areas on the south shore of Prince Edward County. A tagged monarch released on August 21, 2021 to the east of these lands was recovered on February 13, 2022 at the monarch butterfly sanctuary located on the mountain Cerro Pelon, in the Monarch Butterfly Biosphere Reserve, Mexico.
I would strongly recommend that your Ministry review the numerous documents that were created circa 2010 - 2015, opposing the construction of a wind turbine farm on lands located on the south shore of Prince Edward County, and note the extensive documentation outlining the great significance of these lands for flora and fauna. 
Perhaps there are also reasons related to human and indigenous human history (areas for archaeological study) which also might be considered as important reasons to protect these lands. 
No doubt these lands would provide future opportunities for scientific study related to the local flora and fauna, decline of species, and impact of climate change. It is entirely possible that species of flora and fauna, previously unidentified either for the region or otherwise, may be discovered here. 
With the great demand for lands located along the north shore of Lake Ontario for commercialization and development, it would be critical that these lands be protected now. I congratulate your Ministry for presenting this important proposal. 
Thank you.",,,"March 2, 2022 9:40 AM",comment/59786
59798,"on my own behalf",,"I support this proposal enthusiastically. The South Shore is a special part of PEC with a surprising abundance of bird life and other wildlife.
We have a responsibility to keep it special for the wildlife that have made it their homes long before humans were here and for all of us to enjoy responsibly.
Yours
A South Shore resident.",,,"March 3, 2022 7:43 AM",comment/59798
59849,"on my own behalf",,"I fully support this proposal to create a conservation reserve on the south shore of Prince Edward County.  The County’s south shore has global, national, provincial and local significance and we owe it to future generations to protect it to our best ability.  A conservation reserve is a major step in offering this protection. 
The two areas marked out on the map for the conservation reserve are representative of the entire south shore and that alone makes them worth protecting.   They contain an impressive array of natural features including wetlands, woodlands and limestone bedrock shoreline.  Also, these areas are key components in the south shore’s exceptional biodiversity, which includes major concentrations of migratory raptors, songbirds, waterfowl, bats and butterflies and rare alvars which provide some of the most species-rich habitats in the world.  These areas also provide life support to 41 (at last count) provincial species at risk.   A conservation reserve is a major step forward in protecting the biodiversity of this unique part of southern Ontario. 
I would like to end my comment on a personal note.  I live only a few kilometres north of the Lake Ontario shoreline and I’m especially excited at the prospect of having a conservation reserve nearby where I will be able to walk and enjoy the natural surroundings and water views.   And I will be able to enjoy them even more knowing that it will all still be here in the years to come. 
Kudos to the provincial government and everyone else involved in this initiative!",,,"March 4, 2022 8:53 PM",comment/59849
59850,"on my own behalf",,"There should be no changes to the ownership or managements of this property including the said proposed amendments which identifies the the responsibility of the of the proposed new reserve to fall under the full control and management of Sandbanks park superintendent.    Such a proposal removes public control putting decision making in solely in the hands of one person not an elected person and a person easily influenced by local individuals .   And local government figures.  Promoting Decisions to the benefit of one or the local elected officials of the municipality and opportunities to collude to further there own individual best interests or complement there visions of land usage which may not be the consensus of the public.   The property needs to remain in the control of the federal government as crown land.    Further the proposed changes are moving forward without in person town hall meetings, detailed studies of what the changes would permit the park superintendent to amend change.   There should be no changes.  Such proposals indicate we do not want turbines.  This goes well beyond turbines.  This is a proposal with long term plans to boost commercialization for revenue generation and local tourism, which is why there has been the full support of local council working hand in hand.  Crown land in my back yard yes.     Conservation reserve. No.",,,"March 5, 2022 7:54 AM",comment/59850
59852,"on my own behalf",,"I applaud this amendment proposal, an action which will enhance ecological integrity and maintain sustainability in the landscape. The south shore is a significant territory for bird migration, the proposed amendment will strengthen long-term protection of biodiversity and natural habitats. In a bigger picture, this will contribute to Canada’s Target 1 Challenge in protecting 25% of land and ocean by 2025. Make it so!",,,"March 5, 2022 10:10 AM",comment/59852
59891,"in my professional capacity, on behalf of my organization",,"Subject: ERO # 019-4597 Amendment to Ontario Regulation 315/07 under the Provincial Parks and Conservation Reserves Act, 2006 to create a conservation reserve along the south shore of Prince Edward County
The Ontario Federation of Anglers and Hunters (OFAH) is Ontario’s largest, non-profit, fish and wildlife
conservation-based organization, representing 100,000 members, subscribers and supporters, and 725
member clubs. We have reviewed the amendment to Ontario Regulation 315/07 under the Provincial Parks and Conservation Reserves Act, 2006 to create a conservation reserve along the south shore of Prince Edward County and conditionally support it.
The OFAH understands the desire to protect Point Petre and Ostrander Point from development and supports the creation of a conservation reserve to do so, as long as the current recreational activities are maintained. This provides a balance between protection from disposition or development and sustainable use that benefits the multitude of user groups who value those two areas. Point Petre and Ostrander Point are the only Crown land areas in Prince Edward County and currently permit hunting, fishing, and camping. It is important for these uses to be permitted to continue as the lands are designated as a conservation reserve. Conservation reserves permit hunting, fishing, and camping as a default and we want to ensure that no attempt is made to limit or restrict these activities. Hunting and fishing provide important ecological, societal, and economic benefits to the area that should not be restricted. The proposal mentions that “although most current permitted recreational uses would be able to continue, changes could be made in the future if uses threaten the values of the conservation reserve”. The impetus for the transition from Crown land to conservation reserve was to protect the area from potential development and to ensure that the area stays as natural environment, it was not to restrict sustainable use activities. The OFAH believes that there are almost no reasons why hunting or fishing should be restricted within this area, and any that exist would be addressed through the hunting and fishing regulations, not through the conservation reserve management plan. This should remain top of mind as the Ministry of Environment, Conservation, and Parks (MECP) creates the management plan for the area. It is important that through the management planning process, heritage activities like hunting and fishing are explicitly supported and promoted within the conservation reserve.
The OFAH would like the opportunity to work with the MECP in the creation of the management plan for the proposed conservation reserve to ensure there is no wording that could be used to unnecessarily restrict hunting and fishing. Point Petre and Ostrander Point are multi-use areas, and they should remain as such. Thank you for considering our comments.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-03/ERO%20019-4597%20conservation%20reserve-Prince%20Edward%20County-mar7-22.pdf
Official Submission of the OFAH","March 7, 2022 12:13 PM",comment/59891
59909,"on my own behalf",,"This new proposal should include the public use of the established trails that outdoor enthusiasts have been enjoying to access the outdoors in this new world of restricted indoor activities.  These local trails have been the access points for many people that enjoy photographing and observing the natural wonders of this amazing place.  Please include the use of ATV’s, and amphibious vehicles on these trails.",,,"March 7, 2022 8:37 PM",comment/59909
59949,"on my own behalf",,"Prince Edward County's South Shore is nothing short of remarkable. Not only is it internationally recognized as part of a major migratory bird corridor, it is home to more than 41 species at risk. A new conservation reserve will ensure these incredible rare, fragile and essentially untouched lands are preserved for future generations to enjoy. 
I've made Prince Edward County my home and the South Shore is by far one of its greatest assets. Watching birds and monarch butterflies every spring and fall migrate across my property never ceases to amaze me. The County's South Shore is an essential resting stop and it is astounding to see flocks intuitively using this corridor to safely cross one of the narrowest sections of Lake Ontario year after year.
In light of development pressures, climate change and other looming threats, protecting Point Petre Provincial Wildlife Area, Ostrander Point Crown Lands and all South Shore publicly owned areas would be an incredible environmental milestone and legacy for not just the County but the entire province of Ontario. I strongly support the proposal to create a new South Shore Conservation Reserve as soon as possible.",,,"March 9, 2022 12:38 PM",comment/59949
59950,"in my professional capacity, on behalf of my organization",,"Susan Griggs
Ontario Parks - Southeast Parks Zone
300 Water Street 4th Floor North Peterborough, ON K9J 3C7
Re: ERO 019-4597 - Proposal to create a Conservation Reserve along the south shore of Prince Edward County 
Dear Ms. Griggs,
The Prince Edward County Field Naturalists (PECFN) welcome the creation of the South Shore Conservation Reserve, located within the South Shore Important Bird and Biodiversity Area.  We have long advocated for the protection of this undeveloped coastland which is crucial habitat for the survival of millions of migrating birds, bats, butterflies and dragonflies. Over 41 known species at risk have been documented in the area including the Blandings Turtle and Eastern Whip-poor-will.  
Much of the South Shore land is globally rare alvar habitat home to several rare and interesting alvar species. The South Shore also contains the longest undeveloped shoreline on the north side of Lake Ontario, Provincially Significant wetlands and Areas of Natural and Scientific Interest. The South Shore IBA is also recognized as an International Monarch Butterfly reserve. 
Birds in this hemisphere are in sharp decline largely due to loss of habitat. In recent years many species that regularly populate our area have lost their prominence, such as swallows. All species use the varied habitats of the South Shore for feeding and resting while traveling to and from the Boreal forest each spring and fall.  It is imperative to preserve these lands and shores for wildlife use, since we humans have taken over so much of the rest.
PECFN looks forward to the creation and implementation of a sustainable management plan that will protect this area for future generations of wildlife and a variety of ecologically sustainable human uses, including the historic local commercial fishery. We believe it is imperative that local and indigenous stakeholders play a major part in the management planning and implementation process. 
PECFN also believes the South Shore is the optimal choice for a National Marine Conservation Area. Its near shore waters support an abundance of birds and fish and are accessible for human viewing and appreciation. The waters themselves contain a diverse and varied cultural history that deserves to remembered and preserved. 
Sincerely,
Amy Bodman
President, Prince Edward County Field Naturalists",,,"March 9, 2022 12:54 PM",comment/59950
59970,"on my own behalf",,"I support the establishment of a nature reserve along the south shore of Prince Edward County 100%.
I only wish it could apply to the whole south shore. Please proceed to designate the area for conservation and also restrict access to ATVs and snowmobiles. There's little enforcement present there. Thank you.",,,"March 9, 2022 7:43 PM",comment/59970
59973,"in my professional capacity, on behalf of my organization",,"We strongly support the establishment of the Prince Edward County South Shore Conservation Reserve.  The creation of this reserve will provide greater protection the flora and fauna of the area.  The South Shore is home to the threatened Blanding's Turtles, globally imperiled Alvar and dozens of species at risk.  The biodiversity of the area needs to be maintained through ecologically sustainable practices that ensure the protection of the natural heritage of the area.  
Protection is also necessary because these public lands, specifically Point Petre Wildlife Area and Ostrander Point Crown Land Block are part of the South Shore Important Bird and Biodiversity Area which is internationally recognized as a critical migratory pathway.  
The South Shore is very important for the wetland and forest habitats which provide many environmental services to all life in the area.  
We urge you to recognize the value of biodiversity and role of nature in sustaining all life and ask that you do your part by designating the South Shore of Prince Edward County as a Conservation Reserve.",,,"March 9, 2022 9:27 PM",comment/59973
