"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
61964,"on my own behalf",,"I can understand the frustration many Ontarians feel about finding an affordable or attainable home in a place they want to live. For many people, this will not be solved by building more homes, only by limiting who can buy them. It is important that social housing be included. Europe learned this after the First World War and social housing accelerated rapidly across Europe from the late 1920s. No doubt some of this acceleration was to placate veterans and families of soldiers who struggled to find housing on low or no incomes. Ontario, sadly, carries an enormous debt thanks to previous government failings, so it is not well placed to pay for social housing despite its prosperity to which you speak. But it is not fair, or logical, to burden the taxpayer. Whether you make social housing, or private sector housing, the taxpayer will be on the hook for expansion of infrastructure. It would be less damaging and more sustainable to build in, and up, than to sprawl, and it is inner towns and cities where social housing would have the best support systems in place. So, if you must build faster, build in and up faster and make social housing part of the equation without creating crime centres or ghettos. For example, in the one building near a transit centre the municipality or housing association is obligated to buy or lease small, one-bedroom to two-bedroom lower-level apartments for social housing which could be rent-to-own, or rented, or bought outright by an existing tenant as they advance their career and livlihood; mid-level apartments are larger - own to rent; upper levels and penthouse - open market.
Agricultural land grade 1 or 2 must be protected and not built upon. This is a finite resource, it can't be replaced. The speculation of urban sprawl has contributed to the burden of farming, as sub-urban land prices skyrocket far beyond economic farming viability, with developers renting land to farmers growing a commodity where prices are fixed by the buyer (and, as a farmer, you can't keep what you produced for very long to wait for prices to go up more). If you must allow building on agricultural lands, there must be subsidies and supports for the farmers to produce elsewhere, to ensure they can still make a living. Most farms do not survive as of right, they require off-farm income to survive, as it is such an uncertain way to make a living. Reducing our agricultural lands to permit housing only exacerbates this problem, the farmers that remain need ever bigger and more expensive machinery, fuel, inputs and overheads, and drive food prices even higher.
I do not support rural home building without meaningful, at least weekly, public transit between rural and city centres and no minor variances allowed to diminish lot size minimums for healthy septic systems.",,,"October 28, 2022 3:32 PM",comment/61964
62080,"on my own behalf",,"Can we get a copy of this document for review?",,,"November 1, 2022 2:36 PM",comment/62080
62172,"on my own behalf",,"Ontario needs to take a closer look at short term rental properties.  A lot of townships are listening to a small population of people who are elitists and frankly racists.
I happen to own a home in Tiny, ON.  It was the only way that my husband and I could participate in the real-estate market.  We are one of thousands of couples that are in the same boat that media wrote about many times.  Both of us work for a technology company and make good living, but despite that we simply couldn't participate in owning property where we wanted in the city.  The impossible real-estate prices, maintenance fees and not to mention excessive taxes made it impossible to own property in the city.    We continue to rent a condo in the city close to work, in Toronto.  The only way we could maintain the property outside the city is by renting it out occasionally when we were not able to be use it ourselves, given that we now have two homes to maintain.  Township of Tiny, like many others, have decided abruptly, unethically and for completely unjustifiable and unverifiable reasons to put a stop to short term rentals.  
There has been a small population, we are talking at best a dozen people, who have been consistently complaining about alleged noise, which actually has has never been verified, and have continued to harass owners and renters.  The areas of Ontario that have beaches naturally are busier and louder during the summer, and 100% of the time when I have experienced excessive noise, it was from owners in the area not the renters.
Township of Tiny is imposing hefty licensing fees, strict requirements for short term rentals and requires excessive amount of personal information to be exposed to the public.  Township has in matter of months pushed through a by-law that is serving to only a handful of people, but gravely impacts a much larger population and many will not be able to continue to own their homes.  Majority of the owners that rent out their homes like us, are hard working immigrant families, who are trying to participate in the real estate market or secure a retirement, as many will solely depend on government pensions.  None of the owners that are resorting to short term rentals are some moguls who are taking advantage of the system 
While I can appreciate that some rules should be in place for safety and well-being of every owner, the latest bylaw does not serve this purpose and is purely introduced to deter anyone from short term rentals.  
These types of actions are unfortunately too hasty and really not thought through.  
This bylaw is not only detrimental to the owners who have to occasionally use their homes for short term rentals, but also for the entire community.  I have owned this property for 5 years, and I know that we have contributed a great deal to the community in providing jobs for cleaners, contractors, lawn care businesses, etc.  In addition to that, the near by town of Midland has become a lot more vibrant and draws far more tourist spending year round.  Midland's famous Butter Tart festival benefits a great deal from people being able to stay in the area affordably.  Further more, all the farms in the area benefit from increased traffic of tourists.  
I can appreciate that housing is a complex problem, but when people get creative about solving this problem and then government steps in and simply makes it impossible, it is difficult.  The township has spent $50k hiring a firm (from US, not even a Canadian firm) to hunt down all properties used for short term rentals.  No council members ever wanted to meet with short term renters, or understand the benefit we bring to the community.  The council is so corrupt that we didn't get our voting ballots for the recent election but they were sure enough to send us letters with threats of hefty fines.  
While I can appreciate that in theory local governing bodies should have a better understanding of their communities, it seems like they need some guidance from higher levels of government","https://www.tiny.ca/sites/default/files/2022-08/22-017%20-%20STR%20Accommodation%20Licensing%20By-law_0.pdf 
Details of the latest bylaw",,"November 4, 2022 1:22 PM",comment/62172
62233,"on my own behalf",,"Great idea to update the PPS. The Planning Act itself should also be more limited in scope and greatly simplified if not scrapped. Municipalities should have more power over development in their own geographical area. The Planning Act requires way too many studies to be done as a matter of course for any development application whether the studies are actually required or not. Study requirement for each development application should be determined by the applicants Engineers and not by land planners in charge of approvals. Land planners usually have no technical knowledge of traffic, noise, odor, dust, and vibration and therefore should not be in a position to determine if these studies are required. As well Ministry of the Environment Guidelines D-6 for land development around industrial facilities should be completely scrapped because most land planners usually misapply D-6 and create massive problems and approval delays",,,"November 4, 2022 7:08 PM",comment/62233
62497,"on my own behalf",,"Land planning is complex and takes careful, deliberate consideration of the long-term sustainability of development or preservation that happens today. Development of new, affordable and quality housing does not happen quickly. It does not meet the needs of the community when the public is not consulted. It does not serve the interests of families when development is prioritized over employment areas. Developers have huge budgets and build for profit. What developers want to build and where they want to build is often at odds with what communities and families actually need. When ministerial orders override the considered direction of municipal bodies to fill a quota, the quota and the developers' pockets are all that is filled.",,,"November 5, 2022 6:53 PM",comment/62497
62747,"on my own behalf",,"Recommend providing some additional flexibility in the Growth Plan respecting minor development within and adjacent to key features.  Also recommend that the Growth Plan provide some clarity on shoreline development and the implementation of existing OP approvals in the Growth Plan NHS.  Please see attachment for details.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-11/Meridian%20growth%20plan%20submission.pdf
Memorandum supporting recommendations on Growth Plan NHS, Shoreline development and implementation of existing approvals (from before 2017) in Growth Plan NHS","November 7, 2022 9:16 AM",comment/62747
65442,"in my professional capacity, on behalf of my organization",,"No Objection In Principle, subject to retaining key growth related elements
A series of questions have been included within the ERO Posting which are responded to below:
1. What are your thoughts on the proposed core elements to be included in a streamlined province-wide land use planning policy instrument?
Some overlap exists between the Growth Plan and the Provincial Policy Statement. The following core policy areas should be considered as part of any new consolidated Provincial Policy Instrument:
• A framework for guiding and managing long term growth including retention of growth forecasts for use by municipalities, minimum density targets, intensification targets for strategic growth areas so that density uses will be well-served by transit.
• A policy framework for Employment Areas, Rural Areas.
• Transit and transportation systems and their interconnection with land use planning.
• Water Resource System Policies, including Key Hydrologic Features and Areas
• Climate Change mitigation and adaptation and Conservation policies
• Policies related to coordination with infrastructure providers
• Policy directions related to Land Use Compatibility and Major Facilities
2. What land use planning policies should the government use to increase the supply of housing and support a diversity of housing types?
Although the Growth Plan provides an appropriate level of land use planning policy and guidance, the greenfield density assumptions that underly the Growth Plan are low and should reflect current development realities for higher densities as revealed through municipally led studies and MCRs.
3. How should the government further streamline land use planning policy to increase the supply of housing?
Maintain upper tier official plans (which have been the subject of local municipal comment) to allow local municipalities to focus their attention on application reviews and can then proceed to update their official plans at the appropriate opportunity when resources are available.
4. What policy concepts from the Provincial Policy Statement and A Place to Grow are helpful for ensuring there is a sufficient supply and mix of housing and should be included in the new policy document?
The importance of an overall GGH approach to growth and development is unique to the province. Policies that focus growth, encourage intensification in strategic growth areas and along transit corridors, and how infrastructure investment supports growth, while protecting natural heritage and the rural system is needed.
A stable supply of Employment Area supports regional economic competitiveness and job growth. Protecting from unnecessary Employment Area conversion reduces the risk of land banking.
Loosening current restrictions on rural housing would fragment agricultural lands, while also only providing for a marginal increase in housing supply. Any policy tools intended to increase development of rural housing should be limited to existing Rural Settlement areas.
5. What policy concepts in the Provincial Policy Statement and A Place to Grow should be streamlined or not included in the new policy document?
Areas where there is true duplication should be omitted. 
----
This is staff-level feedback submitted on Bill 23 to the province on behalf of the Region of Durham. Council endorsement of staff-level feedback and recommendations will be sought at the December Regional Council meeting.","https://icreate7.esolutionsgroup.ca/11111068_DurhamRegion/en/regional-government/resources/Documents/Council/CIP-Reports/CIP-Reports-2022/2022-INFO-93.pdf 
Link to Region of Durham Council Information Report 2022-INFO-93 [More Homes Built Faster Act 2022 (Bill 23)]","https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-11/2022-INFO-93_1.pdf
Region of Durham Council Information Report 2022-INFO-93 [More Homes Built Faster Act 2022 (Bill 23)]","November 10, 2022 6:20 PM",comment/65442
66828,"on my own behalf",,"Hello,
I support the decision to rezone greenbelt areas as appropriate to build housing, businesses and highways.
To ensure the province’s future growth, prosperity and competitiveness, we must continue to expand infrastructure.
We have plenty of forests and farm land in northern Ontario and elsewhere in Canada.
The greenbelt should have never been allowed to be zoned in areas that need housing such as Vaughn, Brampton, Hamilton, etc.",,,"November 12, 2022 10:28 AM",comment/66828
67769,"on my own behalf",,"Please don't touch the greenbelt. Once you do this, it cannot be undone. I urge you to find other areas in the province to be developed. Enough destruction.",,,"November 12, 2022 11:13 PM",comment/67769
68058,"on my own behalf",,"I am in support of a review of a Place to Grow and Provincial Policy Statement. I feel the Settlement Area Boundary Expansion section needs to be revised. The current 10 hectare limit for Greenbelt lands is too small and needs to be increased and flexible based on the individual needs of each municipality. I also feel there needs to be an amendment added that addresses Greenbelt lands that do not meet the criteria. There are lands in the Greenbelt that should not have been put in and that do not meet the criteria for that zoning. A thorough and objective review of Greenbelt lands is needed to address the justified properties that should be removed.",,,"November 13, 2022 1:54 PM",comment/68058
68059,"on my own behalf",,"I am in support of a review of a Place to Grow and Provincial Policy Statement. I feel the Settlement Area Boundary Expansion section needs to be revised. The current 10 hectare limit for Greenbelt lands is too small and needs to be increased and flexible based on the individual needs of each municipality. I also feel there needs to be an amendment added that addresses Greenbelt lands that do not meet the criteria. There are lands in the Greenbelt that should not have been put in and that do not meet the criteria for that zoning. A thorough and objective review of Greenbelt lands is needed to address the justified properties that should be removed.",,,"November 13, 2022 1:54 PM",comment/68059
68151,"on my own behalf",,"I am a lifelong Conservative supporter.  This change is horrific for the environment.  Please re-think.",,,"November 13, 2022 6:28 PM",comment/68151
68206,"on my own behalf",,"There needs to be a review of a Place to Grow and Provincial Policy Statement. There are some Greenbelt lands that do not meet the criteria and should be removed from the Greenbelt.",,,"November 13, 2022 8:57 PM",comment/68206
68256,"on my own behalf",,"I am in support of the proposed amendments to the Greenbelt Plan to meet the housing needs. I also feel there needs to be an amendment added that addresses Greenbelt lands that do not meet the criteria. There are lands in the Greenbelt that should not have been put in and that do not meet the criteria for that zoning. A thorough and objective review of Greenbelt lands is needed to address the justified properties that should be removed.",,,"November 13, 2022 11:20 PM",comment/68256
68503,"on my own behalf",,"MORE HOMES BUILT FASTER ACT, 2022
ERO # 019-6141, 6160, 6162, 6163, 6177, 6197, 6196, 6172, 2927 
At the Mulmur Council meeting held on November 2, 2022, Council of the Township of Mulmur passed the following resolution regarding the More Homes Built Faster Act.
Moved by Cunningham Seconded by Clark
THAT Council receive the report of Tracey Atkinson, Planner, entitled Bill 23;
AND THAT Council direct staff to submit comments by the legislated deadline. CARRIED.
The Township of Mulmur is concerned that Bill 23 and the proposed amendments to the Conservation Authority Act, Ontario Land Tribunal Act, Municipal Act, Planning Act, and Development Charges Act are a further downloading of Provincial responsibilities and costs onto the local municipalities and its residents. 
Changes to the Conservation Authority Act appear to encourage development on natural heritage features (such as wetlands), hazards (such as floodplains) and previously conserved lands.  Further, it appears to allow for the consideration of development on lands that have been donated by citizens for the purpose of conservation.  Further amendments to the Act would limit the flexibility of the Township to protect its natural heritage features and areas. 
Changes to the Planning Act appear to limit the rights of existing citizens, by removing opportunities to participate and appeal planning applications.  Although changes appear to promote affordable housing, they reduce the tools to collect funds to support the growth and address conflicting land use (through site plan, buffering, etc)
The shortfall from proposed changes to the Development Charges will have to be offset by existing taxpayers opposed to development paying for itself.  Additional work is also being created related to spending and allocating reserve funds. Phasing in charges and exempting the cost of undertaking Development Charges studies from the list of eligible items means that the existing tax base would further subsidize development, without any benefit to the community. 
The Township is concerned with the decreased quality and quantity of parkland, and overall decreased service level that could be achieved based on changes to the Development Charges Act and Planning Act. 
Lastly, the Township is confused with the new direction to remove the upper tier planning function.  The loss of a upper tier planning function jeopardizes the consistency, attention to cross-jurisdictional matters and the collaboration amongst lower tiers. The County of Dufferin was required, only recently as a result of Regulation 352/02, to adopt an Official Plan.  The County is now part way through a Municipal Comprehensive Review and spending significant resources to update the Official Plan.  The Township is concerned with the proposed classes of upper-tier municipalities and uncertainty related to upper tiers not named, but that the Minister could further name through regulations.    
Sincerely,
Tracey Atkinson
Tracey Atkinson, CAO/Clerk/Planner
Township of Mulmur",,,"November 14, 2022 12:20 PM",comment/68503
68680,"on my own behalf",,"I am in support of a review of a Place to Grow and Provincial Policy Statement. I feel the Settlement Area Boundary Expansion section needs to be revised. The current 10 hectare limit for Greenbelt lands is too small and needs to be increased and flexible based on the individual needs of each municipality. I also feel there needs to be an amendment added that addresses Greenbelt lands that do not meet the criteria. There are lands in the Greenbelt that should not have been put in and that do not meet the criteria for that zoning. A thorough and objective review of Greenbelt lands is needed to address the justified properties that should be removed.",,,"November 14, 2022 5:33 PM",comment/68680
68761,"on my own behalf",,"I am in support of a review of a Place to Grow and Provincial Policy Statement. I feel the Settlement Area Boundary Expansion section needs to be revised. The current 10 hectare limit for Greenbelt lands is too small and needs to be increased and flexible based on the individual needs of each municipality. I also feel there needs to be an amendment added that addresses Greenbelt lands that do not meet the criteria. There are lands in the Greenbelt that should not have been put in and that do not meet the criteria for that zoning. A thorough and objective review of Greenbelt lands is needed to address the justified properties that should be removed.",,,"November 14, 2022 9:18 PM",comment/68761
68773,"on my own behalf",,"I am in support of the proposed amendments to the Greenbelt Plan to meet the housing needs. In addition I also feel there needs to be an amendment added that addresses Greenbelt lands that do not meet the criteria. There are lands in the Greenbelt that should not have been put in and that do not meet the criteria for that zoning. A thorough and objective review of Greenbelt lands is needed to address the justified properties that should be removed.",,,"November 14, 2022 9:43 PM",comment/68773
68774,"on my own behalf",,"I am in support of a review of a Place to Grow and Provincial Policy Statement. I feel the Settlement Area Boundary Expansion section needs to be revised. The current 10 hectare limit for Greenbelt lands is too small and needs to be increased and flexible based on the individual needs of each municipality. I also feel there needs to be an amendment added that addresses Greenbelt lands that do not meet the criteria. There are lands in the Greenbelt that should not have been put in and that do not meet the criteria for that zoning. A thorough and objective review of Greenbelt lands is needed to address the justified properties that should be removed.",,,"November 14, 2022 9:47 PM",comment/68774
68834,"in my professional capacity, on behalf of my organization",,"Agriculture and the Provincial Policy Statement Bill 23
With a growing population, Ontario does need more housing, particularly affordable housing, however we will also need farmland to feed the people living in those houses. The effects of climate change (like increased flooding, droughts, and wildfires) are being felt around the globe, and are affecting the ability of Ontario to import food. Now, more than ever, we need to focus on ensuring Ontario has the ability to be food secure.
Any potential positive changes for agriculture in Bill 23 are overshadowed by the significant threats it poses to the overall Ontario agricultural system and the associated natural habitats, which we rely on for significant ecosystem services.
The integration of the Provincial Policy Statement and A Place to Grow (The Growth Plan) will likely have the greatest impact on agricultural lands. The Growth Plan is a set of policies that affect land use planning in the Greater Golden Horseshoe which has some of the highest development pressures in the country.  The PPS informs community planning elsewhere in Ontario.  The PPS does not have the same strong protections for farmland and natural habitats as the Growth plan does and the integration of these two is of great concern.
The PPS does not require the mapping of agricultural systems, whereas the Growth Plan does. The mapping of these systems allows for local municipalities to apply local knowledge to land use planning policy. OFT has recommended that the Province create a comprehensive agricultural system map for the entirety of Ontario in the past, and we still encourage this approach. Removing the requirement for this mapping may result in local agricultural systems being fragmented by development which can negatively impact local agriculture.
2. We know that Ontario’s agricultural sector is as diverse as the soils that support it, and it is important that we protect all of our agricultural soils. Changes to protections for rural lands that have been proposed in Bill 23 could result in Class 4, 5, and 6 lands being lost to development as they do not receive the same, stronger, protections as prime agricultural lands (Classes 1, 2, 3 and Organic).
3. Allowing more development in rural areas without proper municipal services (e.g. sewer, water) may create problems for rural municipalities in the future, as rural infrastructure (e.g. septic, well water) may not be able to support it. The increased allowances for severances and development on rural lands will also increase the likelihood of the local agricultural system experiencing fragmentation. Fragmentation can also result in negative impacts on existing communities, such as increased traffic on rural roads which can impede the safe movement of farm equipment.
4. The PPS also provides broader permissions for development within the natural heritage system in comparison to the Growth Plan. Agricultural lands work hand in hand with natural areas for important ecosystem services like pollination, flood prevention, erosion prevention, carbon sequestration, and more. The combination of farmland and natural lands has made the GGH one of the most productive agricultural areas in Canada . It is important that both natural areas and farmland receive high levels of protection in land use planning policy.
Removing farmland and greenspace from the Greenbelt
Bill 23 proposes removing 7400 acres of farmland and greenspace from the Greenbelt and offsetting this loss by adding 9400 acres of land to the Greenbelt in other areas.  While overall this will result in a net increase in protected area, most of the lands that are going to be added to the Greenbelt already receive protection through environmental policy (e.g. river valleys). The land that is being removed, much of which is farmland, does not receive these same protections. Note, the International Union for Conservation of Nature (IUCN) states that offsets must be more than twice the area being lost in order restore the lost biodiversity and ultimately, that offsetting is not a viable solution 3. Farmland may also be an easy target for places for the offset wetlands, which will result in more agricultural lands being taken out of production.
Offsetting has also been proposed within Bill 23 in order to permit development on wetlands and sensitive ecological areas, however no detailed offsetting requirements were provided. Wetlands are crucial to our landscape, and help to mitigate and prevent floods4. Without them, the landscape is at risk of increased flooding, which means that farmlands may experience higher levels of erosion that wash away precious soil. It takes approximately 100 years for one inch of soil to form, so it is crucial that we protect what we have.
Worthy of note is that in the proposed changes to the Greenbelt, parts of the Duffins Rouge Agricultural Preserve are going to be removed from the protected area. These lands contain specialty crop areas and are home to unique microclimates that contribute to our diverse food system, and cannot be replicated elsewhere.
General Comment
We are concerned about the changes of powers for the Ontario Land Tribunal that are proposed in Bill 23. Currently, the Tribunal allows for a third party to appeal planning decisions, which can be crucial for farmers when planning mistakes will impact their livelihood (e.g. when the Minimum Distance Separation Formulae has not been followed, allowing development to occur too close to a manure storage facility, causing significant conflicts between farmers and the new residents). OFT believes it is important that the agricultural community still have mechanisms such as third-party appeals, as a means to correct planning issues.
Ontario needs an increased housing supply, but this is not an effective solution. It is likely that these changes will result in mainly detached, single-family homes being built. These homes will still be unaffordable for potential new homebuyers, and will not solve the housing crisis.
 We need to focus on building high-density housing options in pre-developed areas that are affordable, walkable, and easily accessible via public transit. Doing so will help ensure that we are developing equitable communities that will actually address the housing crisis and help Ontarians.",,,"November 15, 2022 8:07 AM",comment/68834
68876,"on my own behalf",,"I understand why the Ontario government is developing policies such as these with the attempt to build more housing with the plan that they will become more affordable. Unfortunately, that is not what is going to happen. They only ones that will benefit from policies like this are the developers and those people looking for housing that can actually afford the higher housing prices. There are many assumptions that have been made that will have an overall negative affect:
- reducing development fees will make housing easier and cheaper to build; this is incorrect. Less development fees that are collected means the cities have to raise property taxes for everyone, which means less or inferior services, including infrastructure that this new development will rely on.
- Developers will never build housing and sell for cheaper. They are in the business to make profit. The little savings on fees will do nothing to lower the cost of the houses to an ""affordable"" level (which needs to be properly defined). I have been in the construction business for over 25 years and have never seen a builder lose money to make something affordable.
- Putting the government policies aside, there are other factors that will keep housing prices high that the governments (all levels) cannot control, such as labour costs and availability, and material costs and availability. According to the material manufacturers that I currently work with, costs are expected to jump again due to higher costs and supply shortages worldwide. These costs will not come down. And, because of these factors, the government is going to have to recognize the very high possibility that their aggressive targets may not be reached, but the builders will have already got what they wanted, less barriers and more profit.
- These types of policies will also lead to inferior construction practices. There will be less qualified builders, rushing to build as much as possible and with the lack of proper enforcement and oversight, we will be seeing new builds failing much earlier (already seeing that in the market). I hope the government is prepared to boost up the home warranty program as it will be busy from now on.
There is no question that more housing is needed. But, it needs to be done smartly and responsibly. Caution is also needed when making assumptions about population growth. The developers love the higher estimates because it gives them the green light to make more profit, but please have a look at past estimates. None of them have ever been reached. The greater issue here is that we will have a huge influx of poorer quality housing that is still not affordable, overloaded infrastructure from poorly planned intensification (which I do agree we some to, but smartly), and cities and homeowners left with the bills to fix it.",,,"November 15, 2022 9:55 AM",comment/68876
