"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
13944,"in my professional capacity, on behalf of my organization",,"The changes proposed to move to the Federal program would be much less cumbersome for organizations such as ours.  We are always working towards a reduction in toxics through our Environmental Management System.  We support this proposal!",,,"December 7, 2018 11:46 AM",comment/13944
13986,"on my own behalf",,"No one, absolutely no one, wants less regulation on toxic chemicals. What benefit does this have for the people of Ontario, or neighboring provinces for that matter? This is stupid, shortsighted, dangerous idiocy. Please stop. Were voters really telling the Ford government that they want their water supply, topsoil, and air polluted more? Was anyone advocating for ill health effects for the people of Ontario? Did anyone think, ""Gee, healthcare is expensive in Ontario. Maybe if we allow companies to dump more toxins, it'll get cheaper?"" Stop with the anti-science, anti-environment, anti-worker safety bills. This will literally lead to pestilence and death. Sadly, none of this is hyperbole.",,,"December 7, 2018 1:51 PM",comment/13986
14004,"on my own behalf",,"013-4235 Planning and reporting changes under the toxics reduction program and Ontario Regulation 455/09 (6-Dec-2018 to 21-Jan-2019)
As an Ontario Resident and Taxpayer, I object to Bill 66 for the planned repeal of the Toxics Reduction Act, 2009 and underlying regulations in 2021. This legislation was enacted to reduce toxic substances through legislation, education and incentive programs.
Our current representatives in government need to understand that passed legislation has been worked on and approved by many individuals and groups, which incurred expense of both time and money. Legislation must not to be set aside lightly. Consultation with taxpayers, residents, experts, First Nations and other stakeholders must take place.
This government is relying on Ontarians to be too busy and distracted by the holiday season to object to legislative amendments.  So much for Premier Ford's promise to ""bring accountability, integrity and transparency back to the people of Ontario."" 
#ProtectOurWater #ProtectPrimeFarmland #Greenbelt #GrowOurGB #StandForForests #FoodAndWaterFirst",,,"December 7, 2018 2:19 PM",comment/14004
14441,"on my own behalf",,"Toxic substances are poisonous to humans, animals and the environment. Corporations and businesses who deal with these substances need monitoring by the government. They cannot be trusted to do what is best when money and shareholders are involved. Removing reporting and inspections will affect the health and well being of the citizens of Ontario. Has this government learned nothing from past environmental and health disasters? This bill is a step backwards to lax environmental standards which will cause increased costs for health services down the road. Do not pass this bill.","https://www.thestar.com/amp/news/queenspark/2018/12/09/tories-bill-66-would-undermine-clean-water-protections-that-followed-walkerton-tragedy-victims-and-advocates-warn.html?utm_source=Twitter&amp;utm_medium=SocialMedia&amp;utm_campaign=700am&amp;utm_campaign_id=OntarioNews&amp;utm_content=bill66undermineprotections&amp;__twitter_impression=true 
Tories undermine Walkerton....",,"December 11, 2018 5:34 AM",comment/14441
14454,"on my own behalf",,"All toxic substances, potentially toxic or suspected toxicand their environmental and potential health adverse effects should be reported on publicly annually with NO exemptions, as information about the effect of potential toxic substances are discovered.  Research continually gives a clearer understanding of their impact on the environment and our health. Every business should have an environmental assessment methodology in place. From small business to large corporations.
Below are just a sample of the peer reviewed research from across the globe regarding impact and evolution of toxic substances in the environment. Reporting and evolution of our understanding of the effects of toxic substance is key to our future survival.","https://www.nature.com/nature/journal/v483/n7389/full/nj7389-363a.html 
New legislation could fuel a greater demand. In the European Union, for example, the Registration, Evaluation, Authorisation and Restriction of Chemical Substances (REACH) law took effect in June 2007. Phased in over 11 years, REACH aims to create a stand
https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5680415/ 
Evolutionary toxicology: Toward a unified understanding of life's response to toxic chemicals
https://news.harvard.edu/gazette/story/2012/08/using-evolution-to-understand-pollution/ 
Using evolution to understand pollution
https://ehs.utoronto.ca/resources/whmis-what-you-need-to-know/health-effects-toxic-chemicals/ 
Health Effects of Toxic Chemicals",,"December 11, 2018 9:27 AM",comment/14454
14480,"on my own behalf",,"Reducing requirements for adherence to toxic substances guidelines is never a good idea. To imply that this is merely a duplication of paperwork with federal requirements is negligent. Toxic substance use and reporting requirements were put in place to assure public safety, and safety should never be compromised for the sake of expediency and cutting red-tape. As an elected government, it is your duty to act in the best interest of the public that you serve and Schedule 5 of Bill 66 fails to do this.",,,"December 11, 2018 12:48 PM",comment/14480
14511,"on my own behalf",,"I'm writing both on behalf of clients, and as a licenced ""Toxic Substance Reduction Planner"". The repeal of this meaningless rent-seeking Act should not be delayed until 2021, it should be repealed NOW. Any remnant of this counter-productive, wasteful, misguided, intrusive, divesting Act and Regulations should be eliminated immediately, well in advance of June 1, 2019 NPRI reporting deadline. As the owner of a consulting business I am looking forward to my fees, and my clients resources, being better used for ANYTHING else, but especially anything else that will help them grow and become competitive in a global market.",,,"December 11, 2018 5:19 PM",comment/14511
14539,"on my own behalf",,"Why make it easier for toxins to make it out of containment and into the environment? Please reconsider, company profits should not be put ahead of our environment. We only have one environment to live in. There has to be a better way.",,,"December 12, 2018 6:37 AM",comment/14539
14576,"on my own behalf",,"This is a stupid idea.  The damage resulting is not probable but certain based upon well founded scientific data.",,,"December 12, 2018 1:44 PM",comment/14576
14668,"on my own behalf",,"I feel like Canada and Ontario have been leaders in keeping and making our planet a healthier place and we should keep working towards that goal not going back in time.",,,"December 13, 2018 4:36 PM",comment/14668
14975,"on my own behalf",,"We need to be far more proactive about reducing toxic emissions, this i s a ridiculous cop out. regulate and punish those who do not actively reduce toxic emissions.",,,"December 17, 2018 8:11 PM",comment/14975
15019,"on my own behalf",,"This regulation risks the health of employees and the general public.   There is no balance between corporate/business interests and the general public.
This is definitely not ""for the people""!
I am against this proposed regulation.",,,"December 18, 2018 2:05 PM",comment/15019
15197,"on my own behalf",,"I am opposed to this change.  I believe it will be harmful to our health.",,,"December 20, 2018 11:58 AM",comment/15197
15239,"on my own behalf",,"NO.
Business need oversight when it comes to pollution / toxic chemicals and dangerous materials.  Having a federal program does not alleviate the responsibility of the provincial government to work in partnership with the federal in terms of inspection, reporting and control.  Removing a layer of oversight simply makes room for business to find ways around the federal legislation endangering our workers and our environment.",,,"December 20, 2018 1:51 PM",comment/15239
15422,"on my own behalf",,"Ontario Regulation 455/09 appears to be directly related to the Toxic Reductions Act, 2009, which the government has already identified for repeal in a separate posting.  Since this regulation is part of the Act, there seems to be some redundancy to posting this particular change again.
Still, the changes are worrying since the summary states:  “We propose to no longer require facilities with existing toxics reduction plans to review those plans, and exempt certain facilities from all future planning and reporting obligations. This will remove unnecessary duplication with the federal program and reduce burden for industry.”
There will be NO duplication with the federal program because the federal Chemicals Management Plan only sets basic guidelines for lower levels of government to follow.  Then, each province or territory is supposed to fine-tune the guidelines according to its own specific industrial profiles.  Ottawa will NOT be monitoring Ontario’s industries directly.
Here’s what the federal Chemicals Management Plan states: “In Canada, every order of government plays a part in protecting against risks from chemical substances: municipalities, the PROVINCES and territories, and the federal government. The Government of Canada makes regulations and develops guidelines and objectives that apply across the whole country.”  Then, the federal government expects lower tiers of government to follow and ENACT those guidelines, tailored to address specific industries within each province
The rather lax regulations within the Toxic Reductions Act, 2009, were supposed to prevent pollution and reduce the use and creation of toxic substances, while informing Ontarians about those substances. Industry was required to develop VOLUNTARY  toxic reduction plans, and report publicly each year. Since plans were voluntary, it is no surprise the Toxic Reduction Program did not achieve meaningful reductions -- noted as one reason for its repeal. Voluntary participation should never be an option where regulation and oversight are required.  (It would be interesting to see how many people would file tax returns if that exercise ever became voluntary.) As members of society (whether we are talking about individuals, companies, or the public service), there are obligations that bind us together as a society. One of those obligations must surely entail NOT releasing toxic substances that may result in costly (potentially long-term) damage and clean-ups, as well as increased medical costs for affected individuals. Those toxic substances must be understood, named, measured, monitored, and minimized through regulation.
I ask the government to re-consider this repeal. I believe it would be preferable for regulatory requirements within the Toxic Reductions Act, 2009, to be re-written, so it becomes a provincial regulatory framework.  It is possible to protect health, AND create jobs while protecting the all-encompassing environment within which all human endeavours occur ... all at the same time.  Often, regulatory discipline can help to improve an industry's performance. Sometimes, industry itself asks for regulatory measures so all participants will operate fairly on a level 'playing field'.  There are a number of responsible companies in Ontario. By repealing this act, the province may inadvertently be 'inviting' some irresponsible 'players' who could tarnish an entire industry's reputation over time.  Let's not give the 'bad apples' a foothold in Ontario just because they think they have a free pass to pollute in the absence of necessary regulatory oversight by the province.",,,"December 22, 2018 3:23 PM",comment/15422
15710,"in my professional capacity, on behalf of my organization",,"There is never a good time to decrease regulations around our water security and around toxic chemicals. And this is absolutely the wrong time to do that. We are facing an ecological crisis in the extinction of our species and every other species on the planet. We must do everything that we can to decrease toxins in our water and our land, and decrease all pollution.",,,"December 28, 2018 5:10 PM",comment/15710
15875,"on my own behalf",,"The toxins reduction program is so important! Why is the premier prioritizing business over the environment?? We do not want toxins in our water, our soils, our air. We want a clean environment for our children and our grandchildren. This open for business BS is ridiculous. It should not come at the expense of the environment. Don’t do this!!!",,,"December 29, 2018 10:09 PM",comment/15875
16055,"on my own behalf",,"I do not support the proposal as written.  The Toxics Reduction Act is a minimum level of compliance for companies to reduce impact on the environment.  What is required is actual compliance to a reduction of toxic emissions.   We need more reduction of toxics, not less",,,"December 31, 2018 2:16 PM",comment/16055
16171,"on my own behalf",,"I do not support the proposed plan to no longer require facilities with existing toxics reduction plans to review those plans, and exempt certain facilities from all future planning and reporting obligations. If Love Canal and other environmental catastrophes surrounding disposal of toxic wastes and use of toxic substances has taught us anything, it is that good tracking and monitoring--and most importantly reduction--of toxic substances is vital for reducing environmental contamination in Ontario. Relaxing these regulations is not the way to go when environments across the province are facing unprecedented stress from climate change, habitat loss, and other factors.",,,"January 1, 2019 4:02 PM",comment/16171
16650,"on my own behalf",,"I find it quite concerning that the Ministry of the Environment would be proposing the removal / reduction of controls on industries which are releasing toxins into the environment which will result in increased environmental damage.   I guess that's what the Province of Ontario gets for voting in Doug Ford (mini me version of Donald Trump) as premier of Ontario.
If the Ministry of Environment is more concerned about the burden on industries to control releasing toxins than I would suggest Doug Ford can cut some additional costs to the tax payers by disbanding the Ministry of Environment.  He can transfer those operational costs towards his efforts to destroy the Green Belt by opening sections of it for development by his property development friends.",,,"January 3, 2019 2:15 PM",comment/16650
16651,"on my own behalf",,"I find it quite concerning that the Ministry of the Environment would be proposing the removal / reduction of controls on industries which are releasing toxins into the environment which will result in increased environmental damage.   I guess that's what the Province of Ontario gets for voting in Doug Ford (mini me version of Donald Trump) as premier of Ontario.
If the Ministry of Environment is more concerned about the burden on industries to control releasing toxins than I would suggest Doug Ford can cut some additional costs to the tax payers by disbanding the Ministry of Environment.  He can transfer those operational costs towards his efforts to destroy the Green Belt by opening sections of it for development by his property development friends.",,,"January 3, 2019 2:15 PM",comment/16651
16897,"on my own behalf",,"I have real concerns with rolling back reporting on toxic substances. 
Companies that release toxic substances into communities and ecosystems require tight and multi-jurisdictional reporting mechanisms. In northern communities, we have seen the legacy of under-, and poorly framed, regulation on both human and eco-system health. The costly legacy left by the forestry and mining industry is one that we will be paying for generations. The costs associated with this environmental degradation must be born up front and mitigated whenever possible. 
Furthermore, the last time we had a Conservative government in power - the relatives of many of those leaders are now running this administration - this type of passing the regulatory buck actually citizen lives. This policy has Walkerton, Grassy Narrows, Wabaseemoong, and Sarnia all over it. This policy seems to be in the best interest of a small number of business people but risks major long term consequences. We have seen this movie before, with many of the same actors, and it almost always ends as a tragedy.
Finally, the provincial government should never pass the regulatory buck to other levels of government. Many of the industries associated with this legislation very clearly fall under s92(5) and s92A of the Canadian Constitution. As such, they should be tightly regulated through Queen's Park.",,,"January 5, 2019 10:30 AM",comment/16897
16921,"on my own behalf",,"Regulations of toxins is not red tape. It is accountability and protection of our health. To reduce any safety measures re toxins is foolhardy. I am old enough to remember Walkerton. You have done away with the environment commissioner. The chief scientist also. I am aware you want to support big business but you represent the whole province. Think about your own children and grandchildren please. They deserve clean air and water and not decreased red tape that impacts their health. Have you heard of grassy narrows? Did you know there is a higher incidence of childhood cancers in Hamilton due to toxins?",,,"January 5, 2019 3:19 PM",comment/16921
17360,"on my own behalf",,"Dear Mr. Friesen,
I want to express my concern with various parts of the proposed Bill 66. To begin, I want to express that I find it concerning that so many important proposed changes are included in this big Bill, making it more difficult for the Ontario public to be well informed about what changes are being proposed.
In particular, I am concerned about the proposal to Repeal the Toxics Reduction Act, 2009. While the current government has stated that the purpose of this Bill is to reduce “red tape” and eliminate “unnecessary costs for businesses”, I am concerned at what cost the government wants to help businesses put profits over the wellbeing of Ontario citizens.
I do not consider regulations that prevent pollution, reduce the use and creation of toxic substances, require monitoring and annual reporting of toxic substances, and informing Ontarians about toxic substances to be “unnecessary red tape”. We know that business will try to eliminate costs and will pollute as much as they are allowed to. They will also obscure any contaminating “externalities” as much as possible. Strong regulations that protect our environment, keeping our air and water free from contamination and toxic substances are essential, not “unnecessary red tape”. Nor are they mere duplications of Federal regulations. In fact, the Toxics Reduction Act fills a big gap in the federal toxics regulatory regime and offers a more flexible and effective way to reduce environmental pollution.
In addition, I am concerned about the proposed planning and reporting changes under the toxics reduction program and Ontario Regulation 455/09. Given that businesses have a mandate to maximize profits for their shareholders, regulations are needed to ensure that they inform the government and the Ontario public of toxic substance use, in order to discourage their usage. Annual planning and reporting should be maintained, not eliminated. Exempting businesses or certain facilities from planning and reporting, puts the Ontario public at risk. We should not be prioritizing the profitability of businesses above the health and safety of Ontarians.
I am sure that the Ontario government can find a way to support healthy and sustainable businesses, without it being at the expense of our drinking water, our clean air, or our health and safety.
Please advise the Ministers responsible that the people of Ontario are concerned and that we want to ensure that the strongest regulations exist to protect our air, water and land from toxic substances.",,,"January 13, 2019 7:58 PM",comment/17360
17405,"on my own behalf",,"I oppose the suggested exemption of certain facilities from all future planning and reporting obligations for certain substances. \every single day there are more rare diseases diagnosed in new borns and children from the slew of chemicals we are exposed to in our lives. Humans deserve to breath clean air, drink clean water etc. Industry must be responsible for cleaning up their acts. They are not the ones that have to live with these rare diseases our children are born with. Health care costs will only go up if pollutants from industry do not remain in check, and encouraged to be reduced.
The Toxics Reduction Act should remain as stringent as it is, and if not, more stringent.","https://ero.ontario.ca/notice/013-4235 
I oppose the exemption of certain facilities from all future planning and reporting obligations",,"January 14, 2019 7:02 PM",comment/17405
17406,"on my own behalf",,"I oppose the suggested exemption of certain facilities from all future planning and reporting obligations for certain substances. Every single day there are more rare diseases diagnosed in new borns and children from the slew of chemicals we are exposed in our lives.  Humans deserve to breath clean air, drink clean water etc. Industry must be responsible for cleaning up their acts. They are not the ones that have to live with these rare diseases our children are born with.  Health care costs will only go up if pollutants from industry do not remain in check, and encouraged to be reduced.
The Toxics Reduction Act should remain as stringent as it is, and if not, more stringent.","https://ero.ontario.ca/notice/013-4235 
We must continue to reduce chemicals being emitted from industry",,"January 14, 2019 7:03 PM",comment/17406
17416,"on my own behalf",,"Reducing regularity burden when it comes to toxic substances doesn't sound like a great plan. Many of my fellow Conservatives are concerned that this bill is going too far!",,,"January 14, 2019 7:36 PM",comment/17416
17427,"on my own behalf",,"PLEASE DO NOT REPEAL THIS LEGISLATION. NO RATIONAL IS PROVIDED EXPLAINING HOW THE ENVIRONMENT WILL BE PROTECTED AFTER REPEAL. planning to reduce toxins sounds like a good idea. Lets continue to require plans and implementation.",,,"January 14, 2019 9:50 PM",comment/17427
17447,"on my own behalf",,"DO NOT REPEAL THE TOXICS REDUCTION ACT.
I take offense with the current government of Ontario position that by eliminating the Toxics Reduction Act it is cutting unnecessary regulations that are inefficient, inflexible or out of date.  It is especially offensive that the government feels Ontario citizens no longer deserve the right to know what toxic chemicals are being used, emitted into the water, land and atmosphere in our neighbourhoods, and that it is not necessary that we have a right to comment on these toxins, their use and harmful polluting potential. Open for business should NOT mean ""Come on in and do whatever you like to our land, water and air, and go ahead and make our people sick in the process.  Your money is all that matters.""  NO business should have the right to override policies that protect water, at its source deep under ground, and throughout its course to our largest bodies of water.  If we take, poison and abuse the most basic of our resources we poison ourselves, and allowing this in government policy IS NOT ACCEPTABLE. It is also NOT ACCEPTABLE to compromise transparency and public engagement on such issues, and leave citizens without recourse to appeal unhealthy decisions made in closed door sessions.","https://environmentaldefence.ca/campaign/toxics/ 
Scientific reports tracking toxins in our consumer goods
https://environmentaldefence.ca/report/methane_elimination/ 
scientific research on toxins and pollutants in our air, and that reductions have shown benefits to human health
https://environmentaldefence.ca/report/whats-in-your-lunch/ 
scientific research on toxins in our food",,"January 15, 2019 11:33 AM",comment/17447
17467,"on my own behalf",,"What is the hoped for outcome of not reviewing a plan to reduce toxins?  We already know that large industries pay their way out of fines and continue to emit toxins leading to continued poor air quality, polluted waters and ultimately negative health impacts for humans and wildlife.  This is a short term view that only looks at financial short term gains.  Our health and creation deserve more than lining pockets of CEOs with money so they continue to do business for us.  The negative impacts of this short sighted plan far outweigh any (are there any?) long-term gains.  Not only will we continue to have spend money on repairing the environmental damage created now, but the cost will only multiply and intensify as we continue to ignore the damage being done (or pretend it doesn't exist).  No.  Everyone should be accountable for the outcomes (positive and negative) of their actions/behaviours, and in this case, emissions.  Duplication, if there is any, is more necessary (and appreciated...consider it accountability) than not.  Our environment needs more advocates, not less, to ensure that everyone is contributing to a healthier environment.  Do not take the accountability, oversight and obligation to review plans away.",,,"January 15, 2019 2:18 PM",comment/17467
17527,"on my own behalf",,"This proposal is ridiculous and unacceptable.
We want responsible companies that are accountable and transparent. The Toxic Reduction Act is important for our environment and our personal health and welfare.",,,"January 15, 2019 8:44 PM",comment/17527
17538,"on my own behalf",,"I strongly oppose the plan to no longer require facilities with existing toxics reduction plans to review those plans, and exempt certain facilities from all future planning and reporting obligations. The key aspect to any plan is its continuous review and update to reflect changing conditions and new knowledge. To eliminate reporting obligations removes any incentive for businesses to do what they promised and what they said they would do relative to the environment. The risk to our ecosystems is simply too great to absolve businesses of planning and reporting on their progress and efforts.",,,"January 15, 2019 9:13 PM",comment/17538
17539,"on my own behalf",,"I do not support Bill 66. I do not support Schedule 5 and Schedule 10 under this Bill. It is undemocratic and lacks transparency. It would leave citizens without recourse. Community members would not be able to appeal open-for-business by-laws to the Local Planning Appeal Tribunal. No one should be exempt or not have to conform with our existing environmental protection acts (Planning Act, Clean Water Act, Greenbelt Plan, The Great Lakes Protection Act, Oak Ridges Moraine Conservation Plan). These Acts have been developed after years of research and in response to environmental disasters, protecting all citizens of this province. Unlike Bill 66, which would benefit wealthy developers and corporations. Our employment rate is at the lowest it has been in the past 18 years, demonstrating that the province is already “open - for - business”. Bill 66 threatens two million acres of natural areas and farmland across the Greenbelt. It threatens drinking water across Ontario. Why would the Progressive Conservatives and Doug Ford remove safeguards that protect environmental quality and public health? It just doesn’t make sense and we don’t want it! Nix Bill 66!",,,"January 15, 2019 9:14 PM",comment/17539
17545,"on my own behalf",,"I do not support Bill 66. I do not support Schedule 5 and Schedule 10 under this Bill. It is undemocratic and lacks transparency. It would leave citizens without recourse. Community members would not be able to appeal open-for-business by-laws to the Local Planning Appeal Tribunal. No one should be exempt or not have to conform with our existing environmental protection acts (Planning Act, Clean Water Act, Greenbelt Plan, The Great Lakes Protection Act, Oak Ridges Moraine Conservation Plan). These Acts have been developed after years of research and in response to environmental disasters, protecting all citizens of this province. Unlike Bill 66, which would benefit wealthy developers and corporations. Our employment rate is at the lowest it has been in the past 18 years, demonstrating that the province is already “open - for - business”. Bill 66 threatens two million acres of natural areas and farmland across the Greenbelt. It threatens drinking water across Ontario. Why would the Progressive Conservatives and Doug Ford remove safeguards that protect environmental quality and public health? It just doesn’t make sense and we don’t want it! Nix Bill 66!",,,"January 15, 2019 9:19 PM",comment/17545
17546,"on my own behalf",,"The repeal of this legislation concerns me because it would threaten human and wildlife health through increased exposure to toxic chemicals. Why is it a bad thing for companies to strategically minimize and reduce the use and emissions of hazardous materials in their operations which can cause harm to workers and the environment? Don't companies want healthy workers and facilities and happy neighbours to their facilities? While I understand that it sounds like you think the federal plan is more comprehensive, wouldn't it make sense to have some additional checks and balances here? And how would we know if companies were making improvements? Why are we going backwards here?",,,"January 15, 2019 9:19 PM",comment/17546
17560,"on my own behalf",,"Reject the repeal of the Toxic Reductions Act! To repeal this act threatens human and wildlife health through increased exposure to toxic chemicals. The Act, which requires certain
industrial facilities to consider ways to reduce the use and emission of toxic chemicals in
their operations, has protected us from unmitigated environmental damage. Do not remove this protection!!",,,"January 15, 2019 10:51 PM",comment/17560
17567,"on my own behalf",,"Bill 66 is a step towards the destruction of wetlands, woodlands, habitats and species all across Ontario. It is a step toward the destruction of local drinking water management and in turn our public health. It is a step towards the destruction of farm lands and the continuation of urban sprawl. Bill 66 threatens wildlife and the health of our communities. A vote for Bill 66 is a vote for deforestation, the destruction of wildlife, and the loss of clean drinking water. I do NOT support Bill 66.",,,"January 16, 2019 12:45 AM",comment/17567
17573,"on my own behalf",,"I am against bill 66",,,"January 16, 2019 1:48 AM",comment/17573
17575,"on my own behalf",,"I am against this bill",,,"January 16, 2019 1:50 AM",comment/17575
17596,"on my own behalf",,"I oppose an attempts to repeal the Toxics Reduction Act . We should be increasing our efforts to reduce industrial toxins.
From what I can tell by reviewing the federal Chemicals Management Plan (CMP), which is the ""fallback"" legislation supposedly equivalent to the Toxics Reduction Act, the CMP merely requires industry to document and report on the chemicals they use. There is no requirement for ACTION. Nothing changes. Pollution and toxic materials continue to be used with no incentive for manufacturers to reduce or find less toxic alternatives.
Industries affected by this act are already here and they have not been leaving in droves because of the requirement to consider alternative materials and processes that, in the end, do less harm to humans. The act poses NO DISINCENTIVE to new industry.
There is no economy on a dead planet. The health of the environment is more important than anything--more than profit, more than jobs. Human society is absolutely intertwined with and dependent on natural systems. If politicians do not see the connection between functioning, healthy ecosystems and human health, well, we are all doomed.",,,"January 16, 2019 9:46 AM",comment/17596
17677,"on my own behalf",,"This bill threatens a lot of the natural environment, and the resources that the people of Ontario require to lead a healthy life. It threatens drinking water, wetlands, forests and habitats that provide natural capital service (i.e. flood mitigation, natural water filtration, oxygen, parks and recreation). It also threatens farmland and natural forests, two already limited land-use types. Most importantly, it undermines sustainable and environmental stewardship policy that has been in place to keep Ontario a beautiful and healthy province.",,,"January 16, 2019 11:22 AM",comment/17677
17950,"on my own behalf",,"This makes zero sense when thinking about protecting our environment. Why would we exempt a business from reporting if they've changed their practice and are now meeting the thresholds? Sorry, but you are exceeding thresholds and need to be accountable for this!
And why would we not require companies to review their plans? What if a new technology comes out? What if new science comes out? They need to be held accountable!
I'm putting this in on behalf of myself and my future children.
Please remove this from your proposed bill 66.",,,"January 16, 2019 1:27 PM",comment/17950
17995,"on my own behalf",,"I'm writing in support of Environment Hamilton's campaign to ""Nix Bill 66"". As a lifelong environmentalist, member of Environment Hamilton, and an active and engaged resident of the City of Hamilton I am strongly opposed to Bill 66 and changes to the toxics reduction program Ontario 455/09, for the following reasons:
1. It affects every municipality in Ontario. Bill 66  allows municipalities across the province to create “open-for-business by-laws” that would trump critical legal requirements to protect water, natural heritage, farmland and human health and well-being. These bylaws would take precedence over municipal official plans.
2. It threatens drinking water across Ontario. Open-for-business by-laws would override policies in approved source protection plans intended to protect existing and future sources of municipal drinking water from threats such as landfills, sewage systems and improper handling of fuel, manure and pesticides.
3. It threatens wetlands, woodlands and habitat for species at risk across Ontario. Open-for-business by-laws would circumvent protections for these important habitats and species set out in the Provincial Policy Statement (PPS) under the Planning Act.
4. It threatens farmland across Ontario. Open-for-business by-laws would bypass
agricultural protections set out, for example, in the PPS. This could lead to more urban sprawl.
5. It threatens two million acres of natural areas and farmland across the Greenbelt.
Open-for-business by-laws would override protections for natural heritage and farmland set out in the Greenbelt Plan and the Oak Ridges Moraine Conservation Plan.
6. It threatens freshwater and the ecological health of the Lake Simcoe watershed. Open-for-business bylaws would trump requirements set out in the Lake Simcoe Protection Plan.
7. It would undermine efforts to make Ontario communities more livable, sustainable and resilient. Open-for-business by-laws would override PPS policies supporting active transportation, affordable housing, green infrastructure and climate resiliency.
8. It would compromise transparency and public engagement. Contrary to current
legal requirements (Planning Act, Clean Water Act), the by-laws could be passed without
any prior public notice, behind closed doors.
9. It would leave citizens without recourse. Community members would not be able
to appeal open-for-business by-laws to the Local Planning Appeal Tribunal.
10. It threatens human and wildlife health through increased exposure to toxic
chemicals. Bill 66 proposes to repeal the Toxics Reduction Act, which requires certain
industrial facilities to consider ways to reduce the use and emission of toxic chemicals in
their operations.",,,"January 16, 2019 1:52 PM",comment/17995
18003,"on my own behalf",,"I have sympathy with the goal of reducing the duplication of regulations between the provincial and the federal governments. I would suggest that we need to have a robust program in place to identify and reduce toxic substances. Assuming that your stated statistics are correct, the current Act has not had the desired effect of reducing these substances.
I would point out that there are two things which are also important here. First, the current Act mandates the identification of these substances. This has value for the surrounding community. In my case, the community of Dundas and Hamilton have had their share of toxic spills over the years. Knowing what substances are involved in these accidents has been useful for first responders in fighting fires, covering spills, maintaining the responders’ safety, and so on. It has also helped to identify those industires and individuals who illegally dump substances.
And, second, removing this Act from the books may lead to a significant increase in Toxic substances, as opposed to the modest decrease which we now see.
So, I suggest that this act not be repealed, but be alligned with federal rules and regulations, and even act to raise the standard in the country—going beyond what is required federally.",,,"January 16, 2019 1:57 PM",comment/18003
18019,"on my own behalf",,"It is hard for me to understand how you can maintain the reduction of toxic substances if you are reducing the need for reporting for some industries and commercial concerns. Those that have plans in place will continue, I understand, but new ones who meet the criteria are exempted, it seems. How is this helpful in reducing the toxic substances?
We need to know what substances are being produced, stored, and/or released by commercial entities in our communities. Regardless of their size, these entities can be a threat to the human health of many of us (including first responders). I would like to see the regulations expanded and strengthened, not reduced and weakened.
I would urge you to look at this again. Ontario should be a leader in protecting the pub lic safety through better, and better-managed, regulations in this area.",,,"January 16, 2019 2:05 PM",comment/18019
18192,"on my own behalf",,"I do not support Bill 66.   I live in Hamilton, a city with industry and to repeal the Toxics Reduction Act puts our health at risk.
Openness and transparency from our industries keeps the lines of communications open.  And to Repeal the TRA is a bad idea.  Our Greenbelt, access to safe drinking water, our environment, our health, our communities as sustainable and vibrant spaces are far too important to be demolished by Bill 66.  
Here we also have the Greenbelt to protect us from the pressures of development.  We already have 900+ hectares of Employment Lands within our boundaries, to open up precious farmland is a bad idea. 
I grew up near Walkerton, I remember the Tragedy like it was yesterday.  We can't go back in time and put Ontarians lives and health at risk for development.  
I absolutely don't support Bill 66.
Thank you for your time.",,,"January 16, 2019 3:22 PM",comment/18192
18222,"on my own behalf",,"Bill 66 represents an unprecedented and unacceptable attack on legislative provisions which currently safeguard environmental quality and public health and safety throughout Ontario.
Please think of our future generations.","https://ERO # 013-4235 
Repeal the Toxic Reductions Act",,"January 16, 2019 3:36 PM",comment/18222
18303,"on my own behalf",,"I live in Hamilton, Ontario and I absolutely do not support Bill-66.
I also do not support specifically, Bill-66's Schedule 5 and 10.
Bill 66 represents an unacceptable attack on legislative provisions which currently safeguard environmental quality and public health and safety throughout Ontario. 
This bill directly threatens mine, Hamilton's, and the whole Province's waters, lands, bio-diversity, resiliency, greenbelt, farmland and overall environment, which directly impacts the health and wellbeing of everyone. Furthermore, this proposed bill is inherently undemocratic.",,,"January 16, 2019 4:14 PM",comment/18303
18334,"on my own behalf",,"I disagree with bill 66 because it goes against the safeguarding of the the environment as well as the safety and the health of the public in Ontario.",,,"January 16, 2019 4:23 PM",comment/18334
18481,"on my own behalf",,"Reductions in Ontario paperwork, does not necessarily mean that Federal inspections and paperwork will cover exactly the same things. I shudder when I see this kind of regulation change over toxic substances, and many have said that lax inspection and rules led to problems like Walkerton.",,,"January 16, 2019 5:58 PM",comment/18481
18536,"on my own behalf",,"The Ontario Toxics Reduction Act 2009  was enacted to provide more direct accountability by facilities that use or create toxic substances and is a valuable regulatory enrichment to the federal Chemicals Management Plan. Specifically, the need for businesses to be regularly accountable for toxic chemical reduction programs and their efficacy, and the move toward the use of 'greener' chemicals are at least two areas where the 2009 Act enhances the federal Plan.
The ""Red Tape"" referred to are important regulations that compel businesses to operate within a framework designed to protect our environment and us. It is a mistake to repeal this Act. Again, it will be future generations that will suffer the consequences of this short-sighted repeal.
Remember:  we all need clean air, water and land, as do our children and grandchildren.",,,"January 16, 2019 6:49 PM",comment/18536
