"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
54434,"on my own behalf",,"The government has heard from the public for years saying that removal of groundwater is not wanted, not sustainable and has deleterious effects on natural balances (reducing water tables with negative effects on swamps and creek/river waterflows). The water sale industry is a major source of plastic container pollution here and worldwide.
Ontario's water is a precious resource now and for the future and not to be taken cheaply. Water companies need to be made to pay commensurate with the amounts of profit and required to match volumes taken with equal value programs improving the natural water presence and wildlife. Definite legal restrictions on the amounts allowed with provisos enforcing reduced taking levels due to low rainfall and water tables.
In summary, it is preferred not to approve any more water industry but if it were authorized it should be made to pay fair value and be part of maintaining the resource.
Sincerely,",,,"April 30, 2021 3:56 PM",comment/54434
54531,"on my own behalf",,"This is an industry that is an environmental disaster as it takes 2 litres of water to create the plastic bottle that another litre of water goes into. The 24/7 heavy trucks on the roads shipping water across the country emit and damage roads and bridges.  Thus the taxpayer pays for this industry by paying tax dollars to mitigate the damage and harms to the environment.
That much plastic is a nightmare as recycling is not an effective alternative.  It ends up in our landfills, waterways, and lakes on its way to the ocean.  Humans are eating, drinking and now breathing in microplastics constantly.  This is an industry that must be held accountable for the destruction it causes and creates.  Please deny further depletion of groundwater and the proliferation of plastic pollution by denying this permit.",,,"May 7, 2021 4:13 PM",comment/54531
54534,"on my own behalf",,"Puslinch has too many competing interests seeking groundwater from farms, residents, gravel pits, and businesses.  In addition both Guelph and Cambridge are approaching with their Source Water Protection Areas. The priorities set in the new regulations place municipal drinking water, agriculture and the environment above commercial water bottling.  This is the clear example of these competing interests.  This very short comment period does not allow for proper responses from any of these competing interests.  
There are also too many uncertainties to proceed with a renewal at this point.  This is a new owner with new expectations.  It is also groundwater we know too little about like rate of recharge, effects of climate change, population growth in the surrounding area, and sustainability.
It would be irresponsible to grant a permit quickly without a fulsome investigation into the repercussions.",,,"May 7, 2021 4:39 PM",comment/54534
54540,"on my own behalf",,"I do not agree with allowing any water bottling company to continue taking water from the Puslinch plant. This water is meant for people and their surrounding communities. There are Indigenous communities that do not have any clean water and haven't for decades now and who have publicly opposed permits to take water for bottling. Companies like Nestle, now Triton Water Canada Holdings, are making a massive profit from a natural resource. Not only are these companies making an insane amount of profit off of a natural resource, they are destroying our beautiful earth in the process with the plastic waste they are producing. Our oceans are filling up with plastic to the point where there will be the same amount of fish as plastic by the year 2050. WATER FOR LIFE, NOT FOR PROFIT!!!",,,"May 8, 2021 5:27 PM",comment/54540
54591,"on my own behalf",,"Puslinch Township does not have proper water infrastructure so that wells are private and rely on groundwater.  Groundwater is precious and no one seems to know how much there is, how long it will last, and what the effects of climate change will be.  We just do not know.  I would not write a cheque for ten years of withdrawal  from an account without knowing how much I had in the bank. No more water is being created! We need to preserve what we have and keep it in the water cycle here!
 We cannot keep giving away water that leaves the area.  We see these trucks taking water away daily to go across Canada! Ontarions are being asked to conserve water while our provincial government gives permits to have it removed never to return.  That is just not common sense!",,,"May 12, 2021 9:39 AM",comment/54591
54595,"on my own behalf",,"I think it is beyond unethical to sell our county's water for profit. These permits only afford Triton the ability to abuse our watershed for their own gain. Given the rise in environmental concerns, global warming for example, I think it's imperative that we give more consideration to the operational impacts of these permits. I do no appreciate our natural watershed being abused for the profit of a major corporation, regardless of their country of origin. 
Enough is enough. We wouldn't let them do this to our forests, why are we treating our water any differently? 
Put restrictions on these permits.",,,"May 12, 2021 4:08 PM",comment/54595
54596,"on my own behalf",,"The application to take water for the purposes of bottling and selling should be denied.  This resource is more valuable to the citizens of this province than to the bottom line of any multi-national corporation whose interest is in their profits and shareholders.",,,"May 12, 2021 4:15 PM",comment/54596
54597,"on my own behalf",,"This company to get this permit.
Our region is already stressed for water; it does not make sense to take water from our region and ship it out of our region
Climate change is also something to be taken into consideration. We already know that climate change is causing changes in weather patterns, which can lead to increased droughts. With that knowledge, we should not be adding stress to the limited water volumes we have.
Lastly, a ten year permit is much too long for us to adjust as our water supply decreases",,,"May 12, 2021 7:21 PM",comment/54597
54604,"on my own behalf",,"I strongly oppose the granting of a permit to Triton Water Canada Holdings!
The people of Wellington and the Six Nations have previously stated their objections and a susequently a moratorium  was passed. Now that moratorium has ended. 
The situation regarding removal of drinking water for bottling needs to be re-examined.  Permits to take water for bottling should have full environmental assessments, and  First Nations must give
free, prior and informed consent to legislation that affects them, under UNDRIP, which Canada endorsed in 2016.
I don't believe the situation has changed regarding the local and indigenous need to protect their own waters, and the permit should not be allowed. 
Don't grant a permit to Triton Holdings!",,,"May 14, 2021 12:10 PM",comment/54604
54627,"on my own behalf",,"Given what is happening with threats to drinking water in Collingwood, Erin, Puslinch and Centre Wellington, giving a ten year term permit to take water to have it removed from the watershed is shortsighted, irresponsible and foolish.
Hillsburg is struggling to create a water treatment and muncipal water system and having ground water removed is the last thing they need at this time. The water bottler has taken enough from the ground water there.  The population there is destined to grow given the Places to Grow legislation.  They are in a difficult situation already.
We see what unbridled growth does to water supply in Collingwood.  This is replicated in other communities like the race to get water to satisfy growth in Centre Wellington. 
Giving away precious water to bottlers that pollute with plastic packaging and remove water from the watershed is just wrong headed in 2021!  Who knows the degree of water insecurity in Ontario by 2031!
American hedge funds taking water from Canadians is a scary option!",,,"May 17, 2021 10:34 AM",comment/54627
54683,"on my own behalf",,"Thirty six million litres of water from one well over 10 years.  That is beyond ridiculous in a time of climate crisis, reduced availability of safe, clean, good quality drinking water world wide, the polluting of that water with plastic microbeads, the 72 million plastic water bottles created from virgin plastic that end up in watersheds and oceans and the disrespectful treatment of such a precious substance as water!
Have the First Nations people along the Grand River been consulted? 
Puslinch is suffering low water levels as it is from gravel pits and other industries taking water!  This on top of that situation is insult to injury.  
Nestle Waters Canada has been pumping way below this level. Check their reporting over the last few years. With new owners eager for profit growth, this will not likely continue. This is a local crisis that could be prevented by some common sense at this permit stage.",,,"May 20, 2021 5:08 PM",comment/54683
54686,"on my own behalf",,"Stop new plastic bottles production, and stop taking community ground water resources for profit taking!!",,,"May 20, 2021 7:45 PM",comment/54686
54688,"on my own behalf",,"1. This new company has no track record in managing water extraction, transporting bottled water, or monitoring.  They are investors now in debt.  We can then anticipate layoffs as Metropoulous has done with other companies, leveraging loans, pumping up profit no matter what the results, and a quick sale.  This is not who we would want managing and taking Ontario groundwater. Their motivation is a quick profit only. The ten year permit cannot be granted to this ""Greed is Good"" group.
2. Ontarions need better protections for food and water security. No studies anticipate the availabilty or needs for water 10 years into the future at these sites.  Both are in rural, agricultural areas. There are many competing uses for water at each site and water bottling is the lowest of priorities.  The water leaves the watershed never to return.  It is a bad precedent and practice.
3. Another unknown is the long term effect of the presence of microplastics in plastic water bottles, our drinking water, and our bodies and the bodies of living creatures.  Research indicates that all of us have plastics in our bodies. No one knows the critical amounts for health issues.
The term in the application is far too long, it is a low water use priority, the company has no experience or track record, no stated environmental standards, no loyalty to the employees or consumers, and continue to use virgin plastic with its terrible environmental impact.  This permit ought not be granted as there a too many uncertainties with the new owner, and the length of the term.",,,"May 21, 2021 9:01 AM",comment/54688
54775,"on my own behalf",,"The 10 year term is far too long given all the competition for water in Aberfoyle.
Lots of private wells in the area.  Would be a good idea to put monitors in ones at various distances from source of water taking with the condition that  production decreases in drought conditions or loss of pressure to other local wells. No use lining pockets of American investment firms while Ontarions struggle for water.
Growth targets for Puslinch must remain small without water security in the area. This is an issue for growth allocation for Wellington County. Lack of infrastructure and water are a big part of that inability to grow.",,,"May 27, 2021 8:55 AM",comment/54775
54836,"on my own behalf",,"The data are clear. Based on 20+ years of intensive monitoring, the water takings from the Aberfoyle well are sustainable and do not have detrimental effects on the environment. I support the continued operations, which offer employment to almost 200 employees.",,,"June 3, 2021 12:53 PM",comment/54836
54838,"on my own behalf",,"Hello my name is Kevin Hayden 
We have done business with nestle waters (now blue triton) at    101 BROCK ROAD SOUTH, PUSLINCH , ONTARIO N0B 2J0 for about 30 years
I support  and welcome blue tritton and wish them the best",,,"June 3, 2021 1:12 PM",comment/54838
54841,"on my own behalf",,"Bottling of water is a key life necessity...some residents well water is not suitable for consumption without expense equipment....bottled water helps to supplement these circumstances....these permits allow for responsible and transparent water taking and also supports those employed by the company keeping people in our community working. It allows for important continued research adjacent to lands where the water is sourced. Triton also supports our community through donations/sponsorships  and with their support it allows our nonprofit youth sport organization opportunities and programming we would otherwise be unable to offer.",,,"June 3, 2021 4:50 PM",comment/54841
54856,"on my own behalf",,"Blue Triton has been an active supporter of local community programs and events, as well as the Optimist Club of Puslinch. We are grateful for all the support that they have shown our community and the Optimist Club of Puslinch.
Scott Young
President
Optimist Club of Puslinch",,,"June 4, 2021 7:44 PM",comment/54856
54876,"on my own behalf",,"Nestle has always been a great community partner, Puslinch and Aberfoyle are very lucky to have them here as a valuable employer.  Many residents and are employees at Nestle.  I know water taking can be a bit of a hot topic, but I am confident that they have done proper research and the science is what I like to turn to.  As a Puslinch resident, I have seen first hand the work that Nestle does in our community.  Countless donations to the community do not go un noticed.  When I lived near their water plant they were very good with informing local residents about if they had any well problems or water problems, they had a team on call to rectify any problems, (and we never had any problems with our water or well).  Nestle has always been committed to the environment, as much as possible.  Since taking over from Aberfoyle Springs, they have streamlined the manufacturing process, eliminated a large percentage of packaging from day to day operations, and are good environmental stewards to the land around that they use.  I truly hope that the Government will see that Nestle has worked hard and continues to work hard to serve the community that they are in.","https://optimistclubofpuslinch.com/ 
Nestle gives back and supports local community projects",,"June 7, 2021 11:56 AM",comment/54876
54905,"on my own behalf",,"The Government of Ontario’s third-party science and policy review in 2020 confirmed the sustainability of water bottling operations in the province and found that there is no scientific justification for regulating water bottlers any differently than other water users.",,,"June 8, 2021 11:43 AM",comment/54905
54906,"on my own behalf",,"•	The Government of Ontario’s third-party science and policy review in 2020 confirmed the sustainability of water bottling operations in the province and found that there is no scientific justification for regulating water bottlers any differently than other water users.",,,"June 8, 2021 11:43 AM",comment/54906
54909,"on my own behalf",,"The Government of Ontario’s third-party science and policy review in 2020 confirmed the sustainability of water bottling operations in the province and found that there is no scientific justification for regulating water bottlers any differently than other water users.",,,"June 8, 2021 12:37 PM",comment/54909
54913,"on my own behalf",,"Our shared commitment to the sustainability of water resources is grounded in science and guides our everyday decisions and actions.",,,"June 8, 2021 2:26 PM",comment/54913
54914,"on my own behalf",,"I strongly support the approval. Having a healthy hydration option for my family is crucial even more now that we are living in a pandemic, I feel safer to have a bottle of water with me for my daughter so I don't expose her.",,,"June 8, 2021 2:57 PM",comment/54914
54919,"on my own behalf",,"3rd party science/review in 2020 confirmed the sustainability of water bottling operations in the province. I do not believe that this should be treated differently from any other industrial water user.",,,"June 8, 2021 5:17 PM",comment/54919
54928,"on my own behalf",,"As an employee I am proud of our facility’s 22-year history in Aberfoyle. We continue to play an important role in Puslinch and Erin, as well as the communities across Wellington County, providing stable, well-paying jobs and supporting local initiatives.",,,"June 8, 2021 11:37 PM",comment/54928
54933,"on my own behalf",,"I oppose all applications by Triton Waters Canada Holdings Inc. for permits to take water for bottling. Groundwater is a non-renewable resource that needs to be available for the public good, not for private profit. Water is being taken without the consent of First Nations and despite a cease-and-desist order issued two years ago (June 7, 2019) by the Haudenosaunee Confederacy Council, the traditional leadership of Six Nations on the Grand. Nestlé/BlueTriton continue to ignore Indigenous sovereignty. How can we talk about reconciliation without the actual work of listening and respecting each other? The continued bottling of water in plastic bottles is also damaging to the environment. Plastic water bottles breakdown into microplastics in landfills and leach into water sources and harm wildlife and human health. We are in the midst of a biodiversity crisis and a climate crisis. Bottling groundwater seems contrary to all logic and common sense and science.",,,"June 9, 2021 11:26 AM",comment/54933
54935,"on my own behalf",,"I work for Blue Triton Brands,  formerly known as Nestle Waters Canada.   I have worked at the same factory since 1999 as a summer student while attending UofG.    This permit can impact close 200 employees.",,,"June 9, 2021 2:21 PM",comment/54935
54936,"on my own behalf",,"Our commitment to sustainable water resources is grounded in science and guides our everyday decisions and actions at Blue Triton, we are not trying to take away from the environment and provide a product that is healthy",,,"June 9, 2021 2:24 PM",comment/54936
54937,"on my own behalf",,"As an employee of the Aberfoyle site, I am proud to work here.  There are great people doing great things here.  I am proud that we can support entities such as the Red Cross in times of need in the region.  From what I see from the studies done we should not be treated any different than other water users that add a dye or sugars to our water.  Thanks for reading.",,,"June 9, 2021 2:34 PM",comment/54937
54938,"on my own behalf",,"As an employee I am extremely proud to be part of this facility.  We play an important role in the community across Wellington county including Puslinch and Erin and provide well paying jobs and support local initiatives.  The amount of water our company donates to various clubs and events makes me extremely proud.   We’ve supported water for the relief workers of various issues such as the ice storm and forest fires.  We are also dedicated to the recycling process and take plastic in our environment very seriously!",,,"June 9, 2021 2:36 PM",comment/54938
54939,"on my own behalf",,"Renewing these permits is important for the Aberfoyle and Erin communities. 10 years is the same as competitors",,,"June 9, 2021 2:45 PM",comment/54939
54942,"on my own behalf",,"hello
I am writing to support the permit application . I have been with the company for about 20 years and I am familiar with all the work, monitoring , testing that company does every day in order to keep the water and source save. Nothing is more for us as business than to maintain a good, pure , strong source . This involves all the environmental watershed and land around the source. The vitality of our spring means a vitality for us as business as well as our family and community . The better our source is going to be ( stronger , monitored , clean ) the better life we all can have ( providing clean environment, clean water , good life to our families) 
Thank you",,,"June 9, 2021 2:48 PM",comment/54942
54944,"on my own behalf",,"As an employee I am proud of our facility’s 22-year history in Aberfoyle. We continue to play an important role in Puslinch and Erin, as well as the communities across Wellington County, providing stable, well-paying jobs and supporting local initiatives.  The Government of Ontario’s third-party science and policy review in 2020 confirmed the sustainability of water bottling operations in the province and found that there is no scientific justification for regulating water bottlers any differently than other water users.",,,"June 9, 2021 3:18 PM",comment/54944
54948,"on my own behalf",,"Our commitment to the sustainability of water resources is grounded in science and guides our everyday decisions and actions. We need to keep providing our customers with healthy hydration options!",,,"June 9, 2021 5:25 PM",comment/54948
54950,"on my own behalf",,"Please consider renewing permits - employees depend on jobs",,,"June 9, 2021 5:46 PM",comment/54950
54952,"on my own behalf",,"Please accept application - charities need donations",,,"June 9, 2021 5:49 PM",comment/54952
54953,"on my own behalf",,"Please renew these permits to take water. Communities, charities, people’s jobs depend on these permits.  They are operating sustainably and they have the data to prove it. 
Thank you.",,,"June 9, 2021 5:51 PM",comment/54953
54954,"on my own behalf",,"I am a long term resident of Puslinch and am fully supportive of the now Blue Triton operation in our community.  They provide a wealth of high quality data to our community that we wouldn’t otherwise get if they weren’t here.  We value their presence and am tired of seeing them having a tough time. It is not fair.",,,"June 9, 2021 5:52 PM",comment/54954
54957,"on my own behalf",,"As an employee of this facility for the last 16years I can truly say that I am proud to be here. The culture and the quality of people are second to none.
 We are all about the sustainability of the water shed. It makes no sense to harm it or else we wouldn't have a business .
We strive for zero waste and it's embedded in our culture. From water to the materials we use to package it, the entire facility strives to reduce waste.
This is a company that provides well paying, long term jobs for many families. This is money that goes back into the economy to help other small business.
We are involved in the local community and help to support many programs. From fund raisers to recycling programs. We help when and where we can.
Losing this company would be a massive loss for the township of Puslinch.",,,"June 9, 2021 10:00 PM",comment/54957
54958,"on my own behalf",,"I think they should get the permit as golf courses, steel factories, beer maker( using 100 liters of water to make 1 liter of beer.",,,"June 10, 2021 5:11 AM",comment/54958
54960,"on my own behalf",,"As an employee I am proud of our facility’s 22 year history in Aberfoyle. Being an employee here for 12 of the 22 years",,,"June 10, 2021 5:46 AM",comment/54960
54967,"on my own behalf",,"My husband and son work here.  I love how this company supports those in need locally and also globally",,,"June 10, 2021 11:15 AM",comment/54967
54974,"on my own behalf",,"•	We look forward to a time of certainty with our operations and moving forward to continue supporting the communities of Wellington County",,,"June 10, 2021 12:52 PM",comment/54974
54975,"on my own behalf",,"As an employee I am proud of our faculty in Aberfoyle. We play and important part in the Puslinch, Erin as well as surrounding towns by providing good jobs and supporting the local communities.",,,"June 10, 2021 3:38 PM",comment/54975
54976,"on my own behalf",,"As a 21 year employee I am proud of our facility’s 22-year history in Aberfoyle. We continue to play an important role in Puslinch and Erin, as well as the communities across Wellington County, providing stable, well-paying jobs and supporting local initiatives",,,"June 10, 2021 4:45 PM",comment/54976
54977,"on my own behalf",,"As a 21 year employee I am proud of our facility’s 22-year history in Aberfoyle. We continue to play an important role in Puslinch and Erin, as well as the communities across Wellington County, providing stable, well-paying jobs and supporting local initiatives",,,"June 10, 2021 4:45 PM",comment/54977
54978,"on my own behalf",,"We look forward to a time of certainty with our operations and moving forward to continue supporting the communities of Wellington County.",,,"June 10, 2021 4:48 PM",comment/54978
54982,"on my own behalf",,"As a resident of Wellington county I am fully supportive of this permit renewal.  Their water taking in Erin is sustainable which is supported by their annual reports.  This company is also a large tax payer in our county which should be considered as well.",,,"June 10, 2021 5:05 PM",comment/54982
54983,"on my own behalf",,"I feel there is plenty of water we can use and If a company is using it within its limits n providing jobs n helping the community I see nothing wrong with it. I live in guelph for last 12 years and have not dealt with any shortages of water.",,,"June 10, 2021 5:48 PM",comment/54983
54985,"on my own behalf",,"As an employee for 3 summers now I think it’s very important we get our water permit.  our commitment to the sustainability of water resources is grounded in science and guides our everyday decisions and actions.",,,"June 10, 2021 5:56 PM",comment/54985
54987,"on my own behalf",,"As an employee, I am proud of our facility’s 22 year history in Aberfoyle. Our commitment to the sustainability of water resources is grounded in science.",,,"June 10, 2021 7:12 PM",comment/54987
54989,"on my own behalf",,"Our shared commitment to the sustainability of water resources is grounded in science and guides our everyday decisions and actions.",,,"June 10, 2021 8:29 PM",comment/54989
54991,"on my own behalf",,"Our shared commitment to the sustainability of water resources is grounded in science and guides our everyday decisions and actions.",,,"June 10, 2021 8:30 PM",comment/54991
54992,"on my own behalf",,"The Government of Ontario’s third-party science and policy review in 2020 confirmed the sustainability of water bottling operations in the province and found that there is no scientific justification for regulating water bottlers any differently than other water users. ",,,"June 10, 2021 9:39 PM",comment/54992
55018,"on my own behalf",,"I am a summer employee and my dad has worked at this facility for 20 years. I am grateful for everything this facility has done for my family and the community.",,,"June 12, 2021 11:42 AM",comment/55018
55021,"on my own behalf",,"I fully support a permanent moratorium on new water bottling permits and non-renewal of existing ones (upon expiry) for the following reasons:
1.Global corporations like Triton are given access to our precious groundwater resources virtually for free when you compare the obscenely low fees for water taking to the retail price of bottled water.
2. As the effects from climate change worsen including more frequent and longer droughts, ground water taking should be curtailed to minimize harm to our freshwater ecosystems.
3. The bottling industry has a huge carbon footprint related to the manufacture of plastic bottles and transport/distribution of bottled water (a non-vital industry in my view with significant carbon emissions) .
4. The bottled water industry in Canada exacerbates the problem of plastic pollution through the millions of plastic bottles and reams of plastic wrap that it uses every year.","http://ero.ontario.ca 
Triton Permit Request for PTTW",,"June 12, 2021 2:16 PM",comment/55021
55036,"on my own behalf",,"We look forward to a time of certainty with our operations and moving forward to continue supporting the communities of Wellington County.",,,"June 14, 2021 9:58 AM",comment/55036
55038,"on my own behalf",,"Our shared commitment to the sustainability of water resources is grounded in science and guides our everyday decisions and actions.",,,"June 14, 2021 9:59 AM",comment/55038
55041,"on my own behalf",,"The Government of Ontario’s third-party science and policy review in 2020 confirmed the sustainability of water bottling operations in the province and found that there is no scientific justification for regulating water bottlers any differently than other water users. ",,,"June 14, 2021 10:00 AM",comment/55041
55043,"on my own behalf",,"As a 21 year employee I am proud of our facility’s 22-year history in Aberfoyle. We continue to play an important role in Puslinch and Erin, as well as the communities across Wellington County, providing stable, well-paying jobs and supporting local initiatives",,,"June 14, 2021 10:01 AM",comment/55043
55049,"on my own behalf",,"I’ve been working with Nestle Waters for more than 6 years and it has helped my family financially and has become our main source of our drinking water.  As one of the production operator , I can honestly say that the water being manufactured here has the highest quality .",,,"June 14, 2021 2:36 PM",comment/55049
55058,"on my own behalf",,"As an employee I am proud of our facility’s 22-year history in Aberfoyle. We continue to play an important role in Puslinch and Erin, as well as the communities across Wellington County, providing stable, well-paying jobs and supporting local initiatives.",,,"June 14, 2021 11:32 PM",comment/55058
55059,"on my own behalf",,"employer like triton water canada, lots of employees and family depend and grow with  this company. 
As an employee I am proud of our facility’s 6-year history in Aberfoyle. We continue to play an important role in Puslinch and Erin, as well as the communities across Wellington County, providing stable, well-paying jobs and supporting local initiatives",,,"June 15, 2021 4:43 AM",comment/55059
55218,"on my own behalf",,"We now know that every drop of water is precious. Renewing a destructive, consumptive permit to take water to give that water for bottling in plastic is self destructive. A ten year term for such a bad deal is ridiculous.
We need to be conserving this water for drinking water, agriculture and the environment.  Putting it in plastic to have it trucked throughout our vast country is the lowest possible use and an insult both to the water and the intelligence of our citizens.
We do not know how much water is held in these aquifers and yet many communities rely on that water for survival. We are writing cheques without knowing the balance in the account. 
There are no good contingencies if this water fails as so many other aquifers in the world have done.  We see the results of that from Yemen to the American Midwest and California.
As our appointed stewards of the environment and conservation, please act with these
responsibilities in mind and deny the permits for any term. Certainly not ten years.",,,"June 15, 2021 10:39 AM",comment/55218
55434,"on my own behalf",,"As a long time operator I am proud to be part of this company, I live in Guelph and have had my own concerns. All my questions were answered with honesty and science. There is no doubt in my mind about our sustainability of our operations.
The Government of Ontario’s third-party science and policy review in 2020 confirmed the sustainability of water bottling operations in the province and found that there is no scientific justification for regulating water bottlers any differently than other water users",,,"June 16, 2021 5:07 AM",comment/55434
55438,"on my own behalf",,"We play an important role in Puslinch and Erin, as well as the communities across Wellington County by providing stable, well-paying jobs and supporting local initiatives.",,,"June 16, 2021 7:19 AM",comment/55438
55439,"on my own behalf",,"As an employee, Our commitment to the sustainability of water resources is grounded in science and guide's our everyday decisions and actions.",,,"June 16, 2021 7:21 AM",comment/55439
55463,"in my professional capacity, on behalf of my organization",,"The City of Guelph appreciates the opportunity to comment on the Triton Water Canada (formerly Nestle Water Canada) Permit to Take Water (PTTW) Renewal Application.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-06/City%20of%20Guelph%20response%20to%20Triton%20Water%20Canada%20Holdings%2C%20Inc.%20-%20Permit%20to%20Take%20Water%20%28ERO%20019-3531%29.pdf
With reference to this proposal, City staff offer comments for consideration on the proposed PTTW renewal application by Triton Water Canada.","June 16, 2021 10:47 AM",comment/55463
55476,"on my own behalf",,"I have been an employee with this company for a number of years.  I just wanted to say that this company has always operated openly and honestly, keeping the communities and natural resources as on of our top priorities.  I have never worked for a company that cares so much for the communities that they are a part of.  This is not just a place to work, this is a family of individuals that collectively support our local communities through food drives, backpacks for kids, adopt a families at Christmas and many more.  When I talk with friends and family outside of here, they are really impressed with how much we do for our community and the involvement of the employees.",,,"June 16, 2021 12:17 PM",comment/55476
55478,"on my own behalf",,"I support Triton Canada water holdings ,Inc in obtaining a current permit.I feel that bottle water is a key to great life, drinking something that is good for your body is a plus for all people. Thanks!",,,"June 16, 2021 1:00 PM",comment/55478
55485,"on my own behalf",,"As an employee of three years I am proud of our facility’s 22-year history in Aberfoyle. We continue to play an important role in Puslinch and Erin, as well as the communities across Wellington County, providing stable, well-paying jobs and supporting local initiatives.",,,"June 16, 2021 2:10 PM",comment/55485
55487,"on my own behalf",,"As an employee I am proud of our facility’s 22-year history in Aberfoyle. We continue to play an important role in Puslinch and Erin, as well as the communities across Wellington County, providing stable, well-paying jobs and supporting local initiatives. The Government of Ontario’s third-party science and policy review in 2020 found that there is no scientific justification for regulating water bottlers any differently than other water users.",,,"June 16, 2021 2:12 PM",comment/55487
55491,"on my own behalf",,"As an employee of the Puslinch facility I am in support of this water taking permit. I have a niche role in the industry and so this permit would provide piece of mind and economic stability for myself and my family without having to relocate for work into Toronto.
I trust in the science that guides the organization's decisions and in the water stewardship that our organization has undertaken over the years to protect the water source. I ask you to approve this water taking permit.",,,"June 16, 2021 2:25 PM",comment/55491
55492,"on my own behalf",,"I don't see why getting a permit has taken so long for Nestle/BlueTriton  - there is scientific data that supports sustainability.  The name Nestle has been the only target - what about Ice River, Golf courses, gravel pits.  It just seems like unfair treatment of a facility that supports the community, providing jobs for a lot of, local folks.   I support protecting our resources but needs to be fair across the industry and communities that use the water.",,,"June 16, 2021 2:26 PM",comment/55492
55493,"on my own behalf",,"Our shared commitment to the sustainability of water resources is grounded in science and guides our everyday decisions and actions.",,,"June 16, 2021 2:31 PM",comment/55493
55495,"on my own behalf",,"I think that it is okay that we continue this. If the water is being taken in a sustainable way then there shouldn't be any issues with this. Many people rely on companies extracting natural resources around Ontario.",,,"June 16, 2021 2:52 PM",comment/55495
55501,"on my own behalf",,"As an employee of Blue Triton Brands, I know that in the best interest of our company that we follow the science that ensures our water source is sustainable.  I know we do our due diligence on monitoring our sources to allow us to run our business for many years to come.  If I thought that we were impacting the environment or affecting the communities that are down aquifer from our facility in a negative way, I wouldn't still be working here after 13 years.  I have faith in our testing and the results that it produces to know I will be working here for another 13 years to come.",,,"June 16, 2021 4:19 PM",comment/55501
55504,"on my own behalf",,"As an employee I am proud of our facility’s 22-year history in Aberfoyle. We continue to play an important role in Puslinch and Erin, as well as the communities across Wellington County, providing stable, well-paying jobs and supporting local initiatives.",,,"June 16, 2021 5:20 PM",comment/55504
55505,"on my own behalf",,"The company brings good jobs to our Region. Those are not something any of us want to lose.
    With careful monitoring of water levels and accountability to the municipality, I believe this is a sustainable business and worthy of a license renewal.",,,"June 16, 2021 5:21 PM",comment/55505
55515,"on my own behalf",,"As an employee of 19 years I am proud of our facility's 22 year history in Aberfoyle. We continue to play an important role in Puslinch and Erin, as well as the communities across Wellington County, providing stable well paying jobs supporting local initiatives.
The government of Ontario's third party science and policy review in 2020 confirmed the sustainability of water bottling operations in the province and found that there is no scientific justification for regulating water bottlers any differently than other water uses.",,,"June 16, 2021 11:07 PM",comment/55515
55517,"on my own behalf",,"I am happy to submit my comments in support of renewal permits for Blue Triton--Aberfoyle Plant.  My various roles within the community have afforded me the opportunity to work very closely with Blue Triton (formerly Nestle Waters Canada).  I was a 15 year Municipal Councillor in the Township of Puslinch, a long time board member of Hamilton/Halton Source Protection Committee and currently serve on the Board of Directors of Hamilton Conservation Authority.  During my years on Council, I have collaborated with many local businesses.  Without exception, I can say that as far as contributing to the well being of the community, Blue Triton stood head and shoulders above the rest.  They were the first in line when it came to donating to the local school playground, the soccer club and so many other local initiatives.  You could always count on them for support.  As you are aware, we have many water takers in Puslinch.  Compared to the water taking in other permits, Blue Triton could be seen as modest.  However, the data and science, led by Dr. Andreanne Simard, which was always shared with local governments and the public, was outstanding and always peer reviewed.  The government's own findings supported that the water taking by water bottlers in the province has no impact on the quantity or quality of water in the province.  I would also support that the permits expiry period be for 10 years.  This would put Blue Triton on a level playing field with other local water takers and help ensure that this outstanding corporate citizen continues to be a vital part of the community, providing employment, enhancing the corporate tax base, and continues provide healthy beverage choices.  Let's truly demonstrate that ""Ontario is open for Business!""",,,"June 17, 2021 1:31 AM",comment/55517
55518,"on my own behalf",,"Hi, 
I’m supporting this organizational take sufficient water in the community. This will bring economic prosperity to our community, provides jobs for our people, and provides necessary business development for the region. 
Thanks.",,,"June 17, 2021 7:04 AM",comment/55518
55522,"on my own behalf",,"My husband's livelihood depends on the continuing operations of Triton Water Canada Holdings being permitted to continue drawing water. I am glad that the levels of the aquifer are continually monitored so that the only water that is taken is that which can be replenished naturally. Please allow this permit to continue.",,,"June 17, 2021 8:29 AM",comment/55522
55524,"on my own behalf",,"I think the well in question can remain at present usage. It has been drawn from for many years now, and I have not heard any data that shows a decline in the water table specifically from it.",,,"June 17, 2021 9:01 AM",comment/55524
55527,"on my own behalf",,"The Government of Ontario’s third-party science and policy review in 2020 confirmed the sustainability of water bottling operations in the province and found that there is no scientific justification for regulating water bottlers any differently than other water users.",,,"June 17, 2021 9:27 AM",comment/55527
55534,"on my own behalf",,"Please stop issuing permits for company to take our water, bottle it and then sell it back to us for huge profits!",,,"June 17, 2021 10:59 AM",comment/55534
55535,"on my own behalf",,"Triton Waters should not be allowed to access Ontario waters for bottling and profit. All Ontarians have a right to safe, clean drinking water and, until such time as all Indigenous communities have safe water, no corporation should be allowed to profit from our natural resources.",,,"June 17, 2021 11:01 AM",comment/55535
