"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
54617,"on my own behalf",,"Ontario continues to deal with the worsening impacts of climate change, and Conservation Authorities are the experts able to assess public risk to help ensure that the people of Ontario and their properties are protected from events like flooding, drought, and erosion. Any advisory committee may be made up of persons or groups with a stake in approvals. Decisions should continue to be made using science based decisions including engineered flood plains, wetland delineation and erosion setbacks designed to protect Ontarians from future damage or loss due to these risks. Anybody on these committees won’t be responsible for their decisions when properties are put at risk in the future. Insurance won’t cover their losses. Keep decisions in the hands of the experts that don’t have a hand in the game. There is already oversight from Municipalities through the existing system. The MZOs are clearly a disaster which will continue to allow building in areas meant to store water and protect all Ontarians from future flooding. Any further unnecessary oversight is clearly the fox running the henhouse.",,,"May 16, 2021 3:27 PM",comment/54617
54634,"on my own behalf",,"I like the new proposals for the Conservation Authorities Act.  I think this emphasis is for the CA’s to manage their own property or properties that they have MOU’s  in place to manage. As 88% of the property in Ontario is publicly owned the CA’s will have lots of property to manage.  They don’t need to regulate the other 12% of private property as well.
The major problems that arose in the past were that the CA’s were trying to interfere with privately owned property.  A property owner usually can manage their own property much better than some govt body that has no vested interest in that property.
Thank you.
Len Payne",,,"May 17, 2021 5:32 PM",comment/54634
54640,"on my own behalf",,"Community Advisory Boards shall be a composed of a substantial majority of members of the public and those members shall be chosen by the elected members of municipal councils.
All projects requiring expenditure will be submitted to the Community Advisory Board for consideration and the majority of opinion of the board will be submitted to councils along with the request for funding.",,,"May 18, 2021 8:47 AM",comment/54640
54646,"on my own behalf",,"Conservation authorities should be provided with broad freedom and funding and protected from regulatory hurdles to carry out their work as they deem necessary for supporting ecological health (for example by protecting ecosystem services and ecological integrity related to forests, waters, soils, and biodiversity), on a wide scale. Their freedom to act based on scientific principals will protect our communities and the environment for current and future generations.
In my work as an environmental researcher and educator I have learned first-hand how vital conservation authorities are for protecting clean air, clean water, and thriving ecosystems upon which we all rely. The regulatory proposals that impose additional obstacles to their work should not be passed.",,,"May 18, 2021 11:08 AM",comment/54646
54668,"on my own behalf",,"Overall I think the plan is sound. I like the majority of the revisions and changes.
I am concerned - knowing how some municipal councils can be - that the portion about establishing a baseline budget for Operating - ie. Finance, HR, etc. (I think in theory in makes good sense), but in practical terms, I'm not sure if it will end up working effectively.
In my municipality, Kawartha Lakes - they look at percentage increases for example. So when Kawartha Lakes approves a budget increase with 1% it is equal to about $980,000. When Kawartha Conservation has a 1% increase it is about $15,000. Economies of scale.
The issue becomes if Kawartha Conservation needs to purchase 1 new truck at a cost of $60,000, that looks like a 4% increase in the budget. And it is when you start to look at percentage increases and say no, you need to find savings.
The other challenge I see is when municipalities don't agree necessarily with the 'operational costs'. There needs to be a mechanism, I think, where Conservation Authorities and Municipalities develop a baseline with annual increases and four year budget cycles.
For example, come up with a budget in year 1. Year 2, 3, 4 are the SAME budget as year 1, but with annual increases, ie. 2% or cost of living, etc.
The baseline can be established every four years in consultation with the municipalities. But then the Conservation Authority can plan for four years - they know what is coming. If there is additional work that needs doing, that would be handled through a separate MOU.
Thanks for allowing input.",,,"May 19, 2021 2:33 PM",comment/54668
54670,"on my own behalf",,"Many Lake (Cottage) Associations and the municipal counties fortunate to have water in their jurisdiction rely on the scientific finding of the conservation authorities when setting bylaws, building compliance codes etc.  
The Conservation Authorities have engaged in Bad Science by using Sensationalized Headlines, Misinterpreted Results, Conflicts of Interest, Unsupported Conclusions, Problem with sample size, Unrepresentative  Samples used, No control group, No blind testing used, Selective report of Data, Unreplicable results and Non-peer reviewed material.  
This results in lost revenue and opportunities for key stake holders.   
The science being put forward must be stand up to the aforementioned criteria.",,,"May 19, 2021 2:40 PM",comment/54670
54682,"on my own behalf",,"One core job of Conservation Authorities is flood control.  this is on a watershed basis and not just municipality to municipality.  The Grand River watershed for example goes from Dundalk to Port Maitland with a large rural and urban population in between.  It is a vulnerable watershed and has been prone to flooding.  The Grand River Conservation Authority needs the scope to work on a watershed basis with the support of the provincial government, municipalities and rural counties and townships.
The Conservation Authorities were formed and given the mandates they have for very good historical reasons.  They require the expertise to operate and the budgets as well. 
They need to be part of the decision making voices that impact the watersheds like agricultural run off, urban sprawl, and rapid growth and development. They need to be able to do Tier 3 studies, for example.
Reducing their mandates is a short sighted mistake.",,,"May 20, 2021 4:57 PM",comment/54682
54723,"on my own behalf",,"Your changes to legislation and regulation with respect to conservation authorities, including this proposal, demonstrates some key facts:
*this government does not care about the opinions of educated experts and would rather have FEWER of these experts in favour of non-experts that are more easily influenced by tax dollars and developers
*this government actively does not trust experts, because when they disagree with government or developer proposals (for SCIENTIFIC, not opinion-based reasons), there is little recourse (as it should be, when making evidence-based decisions).
*as a result, this government is very interested in removing any authority from the conservation AUTHORITY, including the latitude for the experts to decide what programs and actions are appropriate for those public lands, for the public good, and to uphold the PPS
Ontario's conservation authorities are a unique and effective setup that has been working. Ask yourselves, please, WHY are you changing them?
I disagree with past, present (this proposal) and likely with subsequent phases of your approach and changes with respect to conservation authorities.  Please do not proceed.",,,"May 23, 2021 4:08 PM",comment/54723
54769,"on my own behalf",,"Conservation Authorities are working just fine as they are and protect important pieces of the Ontario landscape against incursion by municipalities, regions and the Province.  This Act should NOT be modified, at least not in the ways proposed.",,,"May 26, 2021 5:08 PM",comment/54769
54774,"on my own behalf",,"Conservation should be made a department of the Regional Government Planning departments. This
would establish who is in charge and normalize conservation decisions. The Region could then delegate 
a conservation officer for each municipality to enforce the Conservation Act.
The Conservation Act Departments, across the Province were enacted by the Ontario Government and
now call themselves  the Conservation ""Authority"" with the right to overule the government that 
appointed them, which  is ridiculous. To insure their power over everyone including Local,Regional,and 
Provincial Government they have banded together and hired a full team of lawyers to enforce their
 LPAT demands,delaying, or blocking expressways,local roads, bridges, services, homes, etc.,etc.,etc., 
 demands,blocking expressways, local roads, bridges,",,,"May 26, 2021 8:49 PM",comment/54774
54778,"on my own behalf",,"If the proposed changes force Conservation Areas to charge entry fees in order to fund accessibility features such as parking lots and managed trails and boardwalks then the ability of lower income residents of Ontario to enjoy the shared bounty of our beautiful province will be restricted and in some cases totally denied.  Some of those people live under the double challenge of low income and physical mobility issues.  The current pandemic has reinforced the fact that an individual’s ability to enjoy the great outdoors is a large contributor to good mental health.  Please do not make our province’s conservation areas even less accessible.",,,"May 27, 2021 11:46 AM",comment/54778
54780,"on my own behalf",,"I am a member of a Delegation consisting of 65+ shoreline property owners in an area regulated by the Ausable-Bayfield Conservation Authority.  I strongly believe that there needs to be strengthening of the governance of CA's.  At a minimum I would suggest that:
- CA's are subject to oversight by the Ombudsman of Ontario just like most other municipal entities.  This will allow for at least one body to provide independent oversight of a CA should the need ever arise.
- some guidance in the new regulations being proposed regarding the community advisory boards, that ensures that the CAs don't simply stack the community advisory boards with individuals who will simply support or rubber-stamp proposals put forward by CA staff.  The community advisory board needs to have DIVERSITY of thought and opinion.  Members should be selected by the community and not nominated, recommended or promoted by CA staff.",,,"May 27, 2021 1:40 PM",comment/54780
54783,"on my own behalf",,"It would be a travesty should the decision be made to close down public access to areas like Morris Island where there is access to hiking trails with dogs allowed on leash. This is a beautiful site where the public can walk on well kept trails and see some of the amazing flora and fauna native to the area. Please advise me of what one has to do to support non closure to public access of such wonderful natural areas!",,,"May 27, 2021 4:36 PM",comment/54783
54785,"on my own behalf",,"I am not in favour of the proposed funding changes to Ontario Conservation Areas. Here’s why: Covid-19 has taught many lessons, including the value of accessible outdoor public spaces where people meet nature and each other. Maintaining these spaces is a social responsibility and a mental health imperative. The decision of the provincial government to remove its financial support of Conservation Areas is irresponsible because the monetary shortfalls that will inevitably be created by that policy will make those natural spaces and their public services unsustainable.  The Ford government may want to leave Ontario a memorable post-Covid legacy. Setting in motion the demise of Conservation Areas for coming generations of Ontarians should not  be that legacy.",,,"May 28, 2021 12:52 AM",comment/54785
54786,"on my own behalf",,"I believe conservation authorities have gone to far in recent years creating excessive red tape, increased costs and stress to landowners. They should have a core mandate and stick to that. 
Thank you. 
Tony Faranda",,,"May 28, 2021 7:20 AM",comment/54786
54799,"on my own behalf",,"It is most disconcerting to hear that the government is proposing to curtail the activities of the conservation authorities.  The recreational and public access component of the CA program is just as important as the conservation priority.  Providing public access and education is critical to maintaining public support for conservation goals.  If the government proceeds to drastically reduce CA programs, I will do my best to ensure that the current administration is removed at the next election.",,,"May 28, 2021 3:51 PM",comment/54799
54800,"on my own behalf",,"Conservation Areas are an important aspect to both the ecological maintenance of our environment and to public health. 
I urge decision makers to prioritize the health of our environment by supporting our conservation areas. These natural areas provide critical ecologies for many species within the Mississippi Valley. Prioritization of the conservation of natural spaces and biodiversity are crucial in our changing world. 
During the pandemic, we have also witnessed the importance of access to natural spaces for public health. Conservation Areas are an important aspect to public health in terms of both physical and mental well being. 
I urge you to prioritize the conservation of our natural areas.",,,"May 28, 2021 3:58 PM",comment/54800
54801,"on my own behalf",,"Conservation Areas are extremely valuable to the public during normal times and even more so now during a pandemic. They contribute to mental and physical health thereby saving money for health care. Please continue to support public access to Conservation Areas including parking lots, washrooms and trails. Public Health Ontario has noted the importance of exercise in preserving and enhancing health.
https://www.publichealthontario.ca/en/health-topics/health-promotion/ph…",,,"May 28, 2021 6:39 PM",comment/54801
54802,"on my own behalf",,"Conservation areas should continue to be funded by the provincial government.  There is no point in charging user fees - it is an inefficient and elitist funding mechanism that can deny access for to areas that should be available to all citizens.",,,"May 28, 2021 8:50 PM",comment/54802
54803,"on my own behalf",,"I am shocked and dismayed that the provincial government is making cuts to conservation areas.  These are extremely important areas for people of all.ages and stages together out for a walk  jog or ski;for grandparents to take grandchildren on nature walks... we know only too well the value and importance of recreation trails having come through the pandemic.
It is short sighted and wrong for the provincial government to even entertain these cuts.
Do the right thing, save and invest in conservation areas... they keep people  wildlife and our environment healthy and support good mental health.",,,"May 28, 2021 9:23 PM",comment/54803
54804,"on my own behalf",,"You would think that, after many misguided cuts from the Ford government (for example, cutting public health funding right before a pandemic hits), it would back away from this cut to conservation authorities. 
The pandemic has taught us many things, including how important nature is to the physical and  emotional well-being of people.
We should be increasing conservation funding, not decreasing it. Especially when cuts affect things like trails and washroom facilities that people need to enjoy conservation areas. “Core mandate” sounds reasonable until you drill down into the details. Please reconsider to ensure that the legacy of this government is a positive one.",,,"May 28, 2021 9:49 PM",comment/54804
54805,"on my own behalf",,"Nature trails in conservation areas have been so helpful for my family's wellbeing over the years,  especially during the pandemic. Taking away parking and maintenance of trails would take away the opportunity for healthy, safe activities during the continuing pandemic. It would also take away opportunities for inexpensive outdoor and conservation education, not to mention the benefits of spending time outside on mental and physical health. Please reconsider cutting funding of amenities in conservation areas, they are, in my opinion, essential. We are in a climate crisis and it is essential to help the next generation connect to, understand and care for the environment.","https://commons.marymount.edu/outdoors17/wp-content/uploads/sites/4877/2017/08/Scientific-benefits-of-outdoors.pdf 
Scientific benefits of spending time in nature - Business Insider (2016)
https://www.tandfonline.com/doi/abs/10.1080/13504622.2020.1738346 
Influence of the natural setting on environmental education outcomes (2020)",,"May 28, 2021 10:01 PM",comment/54805
54806,"on my own behalf",,"Many things are being confirmed.  A conservative government has no intent to support institutions whose function is conservation and education.  A conservative government is controlled by pro-development organizations.  A conservative government can not be trusted to protect areas set aside for the health and outdoor enjoyment of residents of Ontario.  Leave the Conservation Authorities alone.  They at least serve a purpose.  Funding, take it out of the Premier and MPP salaries,  Since Hillier is our MPP, take his whole salary.  At least in the one term this administration will survive, something will be accomplished.
What am I wasting time commenting for?  This is truly an outrageous, heavy-handed, dumb as usual move by nature illiterate conservative pions that only know how to destroy the goodness and pride in the nature preserves the Conservation Authorities support for public use.
What will be Ford's legacy beyond bungling the pandemic?  ""They paved paradise and put up a parking lot.""
Dumb begets dumb.","https://www.ontariondp.ca/news/mpp-monteith-farrell-condemns-ford-s-attack-conservation-authorities 
Dumb begets Dumb, strangling Conservation Authorities to the cheers of developers",,"May 29, 2021 10:21 AM",comment/54806
54807,"on my own behalf",,"Do not cut funding to conservation areas!! These are treasured and valuable areas that have only seen increased use and therefore, if anything need increased funding not cuts.",,,"May 29, 2021 12:33 PM",comment/54807
54808,"on my own behalf",,"Conservation areas and the ability to use them with respect (i.e having trails and supporting amenities) are a key part of community, aid mental health, and enable connection to nature in the best way possible. Further, it should be free and accessible for all people. It would be devastating to not have trails and public free access or to have to rely on donations, polarizing who has access. Environmental spaces and conservation areas should be a key priority for the provincial government. People need nature for mental health and wellness and never before have we needed them more. These conservation areas have seen over 50% increase in use due to the pandemic. Amenities and public trails should be increasing, not being threatened.",,,"May 29, 2021 8:09 PM",comment/54808
54809,"on my own behalf",,"NO! Please keep our trails, parking and facilities at the conservation areas!  They are not only important for conservation, but also recreation and we can have both in harmony!,,",,,"May 30, 2021 11:06 AM",comment/54809
54810,"on my own behalf",,"I am opposed to these regulatory changes. The province should support conservation areas, including flood protection, washrooms and parking lots at recreational trails. Many municipalities will not be able to assume these expenses.",,,"May 30, 2021 12:30 PM",comment/54810
54813,"on my own behalf",,"Local conservation authorities have been self serving money grabs for years.  They exist to keep their staff in jobs and have little concern for actual conservation of waterfronts and greenspaces.  They will tell you what you cannot do to fix a dock, but if you ask what natural plants you could replace grass with at the waterfront they do not know and do not care.",,,"May 31, 2021 11:41 AM",comment/54813
54817,"on my own behalf",,"I do not support any attempt to weaken our conservation authorities. Habitat loss and biodiversity collapse are happening around the world. We should be doubling down on the environment, not finding ways of destroying it. Keep our conservation authorities strong!",,,"June 1, 2021 1:27 AM",comment/54817
54818,"on my own behalf",,"I agree with financial responsibility and being conservative with the tax payers dollars, but this penny pinching exercise isn't worth the trouble. The amount of money we, the people, as a province of Ontario, put towards natural heritage protection and keeping people safe from natural hazards is such a small portion of our tax base. What we get from this is well worth the investment. To try to make providing these services to the taxpayer more difficult than they already are isn't time well spent. Improving accountability is great, reducing protection and services in certain areas at the discretion of the municipal government in power, isn't. Don't be restrictive on core programs so all areas of the province get a basic level of service. This includes natural heritage protection and monitoring. Look big picture, think of future generations.",,,"June 1, 2021 8:23 AM",comment/54818
54820,"on my own behalf",,"I strongly urge the government to restore Conservation Authority powers that have been taken away or weakened by Schedule 6 of Bill 229.  Furthermore I ask that the government strengthen Conservation Authority powers to protect wetlands, valleylands and 'hazard lands' from develop in order to save future residents from the flooding they are already suffering due to poor planning decisions in the past - eg. many Oakville residents, Harriston residents, and thousands of others.
Conservation Authorities have amassed the expertise to inform planners of areas where it is safe to build, but they need the authority to ensure that poor decisions are a thing of the past.  They need to be able to inform municipalities and have the authority to override when poorly  thought out MZOs are issued, threatening the ability of wetlands lowlands to provide flood control, threatening the quality of our drinking water, and threatening the natural lands that sustain our lives.
It is a waste of public time and money when citizens have to fight the poor decisions of their own government.  This energy should be put into ensuring that we in Ontario have a healthy, truly earth-friendly economy, so that we, our children and theirs into perpetuity may enjoy a healthy prosperous lifestyle.  With climate change and population growth these challenges are already going to be great enough for them to face.  Let's empower the CAs to  support a sustainable future on which we all depend.",,,"June 1, 2021 10:36 AM",comment/54820
54822,"in my professional capacity, on behalf of my organization",,"I am submitting the attached document with comments on the ""Regulatory Proposals under the Conservation Act"" on behalf of Bruce County Federation of Agriculture (BCFA).",,,"June 1, 2021 5:08 PM",comment/54822
54823,"in my professional capacity, on behalf of my organization",,"We are very happy with the changes. Conservation is very important but, so is affordable housing. Creating a focused approach for CA’s is necessary and more involvement with Municipalities is a great idea since availability of housing balanced with conservation is essential for communities to thrive. We approve of these initiatives.",,,"June 1, 2021 7:27 PM",comment/54823
54824,"on my own behalf",,"The Conservation Authorities have expanded their mandate far beyond the need to protect the public.
They have become agencies of municipalities for ""expropriation without compensation""
The Cities can't afford to buy all the valley lands etc, so they neutralize the use of those lands through oppressive Conservation Authorities regulations, which have gotten way out of hand 
They stack the CA's with ""friendly"" staff who have the same vision, they don't go out and get balanced Boards who would take a fair view of landowners rights.
I have a large property that i want to build 1 house on, the area occupied by the house would be less than 1% of the lot area.
All the design is supported by top-level scientific Engineering, yet I will have a 10 year fight to get a Building permit.  Who am I harming?",,,"June 2, 2021 7:52 AM",comment/54824
54825,"on my own behalf",,"The Provincial Groundwater Management System has been working quite well given the scope and complexity involved. Why mess with what works to replace it with an unknown? This is not an improvement to this very crucial duty.
Improve governance? Not really. No evidence of that al all.
Improve oversight?  No evidence of that either
Increase accountability? By downloading to municipalities the costs involved? No.
This constant downloading to municipalities did not work in Walkerton as an example.  This is setting a dangerous threat into motion that will affect agriculture, First Nations, municipalities and people with private wells negatively. We cannot forget the hard lessons from the past and keep repeating them.
This is a provincial responsibility, with oversight on a provincial level and therefore paid for by the province. Many municipalities are stretched particularly during this Covid time.  This is not the time to add yet another financial burden.
This is a potentially dangerous scheme to increase property taxes in municipalities.  This is shortsighted at best, will cost lives at worst, displays poor judgement and timing.
Mr. Harris wears the shame of Walkerton as a result of similar bad judgement.  Please reconsider such reckless action.",,,"June 2, 2021 9:50 AM",comment/54825
54829,"on my own behalf",,"Conservation lands are values to the public and have been maintained very well by the CA. These areas have been used well by the public and have been enjoyed by locals and beyond. With the ongoing need to go to areas that are remote, green and spacious, protecting their longevity is needed for future generations!  Dismantling the system that has protected, maintained and promoted their use is not necessarily the best strategy to ensuring longevity of these areas.",,,"June 2, 2021 6:15 PM",comment/54829
54831,"on my own behalf",,"The Government of Ontario has done a great job getting Conservation Authorities back in Line. You need to finish the job and get-it-done. I am concerned that the regulations did not include and any changes to hazard land for landowners. Conservation Authorities have too much power over our hazardous land (erosion) and they don't allow us to do anything to stop erosion. Specifically Erosion. 
The wording needs to be clear, they need to assit landowners who wish to stop erosion out of their own pockets.
Kettle Creek Conservation Authority is the only Conservation Authority who do not allow landowner to protect their properties from erosion in the high bluffs.  It is not consistant. 
Please consider directing the wording of the Conservationa Authroties Mandate to be clear.  ""erosion, dynamic beaches, hazardous sites as defined in the Provincial Policy Statement, 2020"" This is very unclear as to what land owners can do. It is confusing for Landowners dealing with Conservation Authorites on what they will allow and it makes it very hard for Landowners to deal with Conservation Authorities to protect their land. 
Conservation Employees should not be allowed to make decisions or interprit these statements because that is inconsistant and will lead to problems for landowners. Conservation Authorities should assist where posible the Landowners in protecting their properties from erosion. Erosion is a big issue on Lake Erie from one end to the other. Erosion was not addressed clearly enough in this regulation.
Please make it clear one way or another on erosion. The Provicial Goverment has already made it clear that Landowners have the right to protect their properties from erosion. Make it clear for Conservation Authorties that they need to assist and not hinder or stop landowners from protecting their properties.
I am not asking the Goverment for money. I want the right to protect what I have without years of red tape and one person (conservation Employee) who doesn't like me to hold up my project or stop my project. The goverment has the chance to change this do it right. Take out the ambiguous wording and make it clear.","https://www.google.com/url?sa=t&amp;rct=j&amp;q=&amp;esrc=s&amp;source=web&amp;cd=&amp;ved=2ahUKEwjs86mpqfvwAhWRdc0KHVqiClYQtwIwAXoECAIQAw&amp;url=https%3A%2F%2Fwww.youtube.com%2Fwatch%3Fv%3DKKdV1PTZdlk&amp;usg=AOvVaw3QyIIQuMX83NsvjoGLYKOJ 
Erosion Protection and erosion in general needs more defining for consistancy",,"June 3, 2021 7:16 AM",comment/54831
54832,"on my own behalf",,"Instead of dropping services relating to Conservation, the Ministry should be adding services to make accessible to all. Our children need access to nature to understand the importance and have a vested interest in our environment in the future.  Denying access will further be a detriment to our environment and people will lose interest in Climate change issues. Our Indigenous ancestors knew about the benefits of nature long before us and it is important we carry on with access to nature. 
Concerned taking away trails and parking will diminish this significant resource to our well being for generations to come. 
Charlotte",,,"June 3, 2021 9:36 AM",comment/54832
54833,"on my own behalf",,"The pandemic has shown us how important our natural spaces are to the health and well being of the people of Ontario. This bill will make it more difficult for well established and important conservation area services and resources (e.g. trails, parking lots, washrooms, visitor centers etc.) to be maintained. 
We need more opportunities for getting out into nature, not fewer. Without funding, the conservation authorities will likely be unable to ensure the upkeep and delivery of important services. 
Considering the government keeps bragging about putting $6 million into Ontario Parks so people can get out an enjoy natural spaces, this seems like a pretty contradictory move. Making it harder for CAs to provide these services is making it harder for the people of Ontario to enjoy natural spaces.
Restricting CAs to the core mandate (from decades ago) is a move to let developers and municipalities do what they want. It doesn't benefit the people of Ontario.",,,"June 3, 2021 10:08 AM",comment/54833
54834,"on my own behalf",,"This is a terrible idea. Where I live (Perth, ON) CA's are invaluable in that my family and I are able to go hiking or biking at one of several CA locations. Without those we have no options for trails to hike or bike. This would be a setback for getting people outdoors and active. Please don't do that.",,,"June 3, 2021 10:35 AM",comment/54834
54835,"on my own behalf",,"The conservation areas in our Lanark County area are used by residents of all ages and provide educational opportunities for children.  How can kids learn how to protect our future environment?  Some things have to be hands-on, a zoom lesson would not work.  As a senior, they are our source of exercise and nature therapy especially during these stressful times.
What you deny in funding for conservation areas you will pay double under healthcare.
Please put our health ahead of finances!
It is the right thing to do!",,,"June 3, 2021 11:25 AM",comment/54835
54862,"on my own behalf",,"I urge you to clarify the regulations to ensure that Conservation Authorities cannot regulate private property without the consent of the landowner.  
Conservation Authorities currently ride roughshod over land owner's property rights and restrict a landowner's rights without meaningful consultation or the landowner's consent. 
The idea that government bureaucrats (who frequently apply their political ideology to their decisions) know better than the owner what is good for the land and can manage it better than the owner, is patently ridiculous and does not justify taking the owner's property rights.  
Without property rights, we will become a nation of serfs, beholden to all-wise government officials for our welfare, and we all know how that ends.
Any regulation of private property must be done with the consent of the landowner through an agreement entered into freely by the landowner and with provision for the landowner to terminate the agreement if he/she wishes.  The agreement must be terminated automatically if the Conservation Authority fails to uphold its obligations under the agreement.",,,"June 6, 2021 8:30 AM",comment/54862
54864,"on my own behalf",,"It is essential, if not important that there is within the public domain governance of our land and wild spaces and wildlife. Otherwise, decision-makers prevail upon what must be conserved and preserved for development purposes disregarding the impact to both the eco-systems [often already threatened] but also the bio-diversity of all species [plant and animal].  Far too often vulnerable wetlands, forests, waterways, etc., are developed for the money it will generate governments at all levels. Money that often 'feathers personal nests' while destroying the aforementioned areas that will never recover. Conservation Authorities with public input for the better and greater good for all concerned must be eminent to preserve and conserve our land wisely while at the same time acknowledging it requires tax dollars to do so. Rather pay taxes on preserving our eco-system and the bio-diversity of floral/fauna than pay for costly infrastructures because of development [where concrete and unsightly structures prevail serving the higher income levels of our society].",,,"June 6, 2021 2:22 PM",comment/54864
54865,"on my own behalf",,"The proposed changes to the regulations will not help the conservation areas or Ontario residents. If amenities aren't maintained fewer people will be able to use the areas and connect with nature. If we want to ensure that future generations are connected and care about nature you have to provide them with the opportunity to connect. Not all residents are comfortable bushwhacking but will enjoy maintained trails. Other individuals with disabilities will be physically unable to enjoy the benefits of the natural environment without maintenance of some amenities. 
Increasing user fees to cover defunded maintenance makes it more difficult for individuals with limited finances to use the areas. Putting pressure on local governments to pick up the shortfall means residents of affluent municipalities will have better access to natural areas than those living in less affluent areas. 
In addition if areas aren't maintained as well as they used to be, the province may discover that the people visiting them are less likely to take care when using the area.",,,"June 6, 2021 2:53 PM",comment/54865
54916,"on my own behalf",,"I am opposed to any decreases in funding to the Ontario Conservation Authorities. If anything, we should be increasing the funding to encourage an interest in our natural spaces and encourage use by the public. 
Conservation Authorities have already experienced previous deep cuts and are being forced to increase user fees among other means to increase their revenues to operate. Increases in user fees discourages interest in exploring natural areas. 
Mental health has been severely affected by the pandemic and being outside, in nature us good for everyone.   We don’t want to discourage that by any increase in user fees. The government must step up and fund these very important entities.",,,"June 8, 2021 5:00 PM",comment/54916
54917,"on my own behalf",,"I am wholly against this proposal. Users have a right to use these lands for recreation without being worried about not being able to afford it. 
Parking lots are required to keep these trails safe, clean, and regulated. 
Following the past two years putting another tax on citizens is terrible.",,,"June 8, 2021 5:02 PM",comment/54917
54926,"on my own behalf",,"This is such unfortunate timing! Over the past year, due to the Covid restrictions, Ontario residents are using outdoor settings in unprecedented numbers. This is keeping our population healthy, introducing a young population to new educational experiences, focusing on positive family activities and are safe places for single individuals. Conservation areas , for the most part, also have some trails and boardwalks that are accessible to those in wheelchairs. This demographic has few outdoor choices as it is.
Why would the Ford government want to make yet another cut in funding in this area? A huge cut was already made in recent years. If funding for upkeep and repairs was then to fall to municipalities, most would be unable to offer support . In the future, these areas would run the risk of being lost and overtaken. The reasoning then would be- nobody is using the conservation areas so let’s let them go. We have a responsibility to future generations.
I don’t have any supporting documents to upload - I’m just a concerned citizen- but I hope my frustration and disappointment is heard.",,,"June 8, 2021 8:37 PM",comment/54926
54927,"on my own behalf",,"The conservation Authorities have been given a huge role to play in fisheries regulations, flood plain zoning etc. ,environment, and up holding many other laws and acts.  But they are not given any money or power to enforce all this.   Our family  had a criminal extreme neighbor, digging up a river bed for gravel and using swamp land for 4 wheeler mudding, by digging it out by back hoe, and putting roads down the steep long slopes to the river that eroded tons of mud into the river every year. Cutting all the trees out,-half of which were on my property.  It took me two years to get the conservation authority to even look at it ( as they were too busy) In the meantime I had Ministry of Environment, Ministry of Natural resources and the police out to have a look at it. all of them said it was bad but nothing they could do and it was in the jurisdiction of the conservation authority.  I finally was able to get the bylaw officer out, and because of trees cut  and logged on my property ,by this person,- He then came back with a conservation authority person to talk to  this extreme person and myself. The conservation authority could not make him stop. They tried to educate him with several visits. To get him to stop would require them to take him to court and win, and the courts are very heavily slanted against the authority and it takes years of their time for one or two people to work on,-that they don't have to spare.  So finally,-I kept the police informed of his other criminal activities and they eventually got him arrested etc. and gone now.  I had to stand up to him,-at my own risk for years with some help from the By law officer.   But the environmental degradation was terrible.  Mind boggling and  no one would do anything.    So now the Gov. wants to cut C.A, funding even more.  There is almost nothing now.     The people that apply for a permit to do the right thing near environmentally sensitive areas wait for a year or more for a permit and have restrictions. But the pricks who go ahead and do terrible environmental degredation without a permit,-have no consequences,- So the word is out,-that it is better to do that and not even ask.  A bit of common sense is needed here and not politics.","https://none 
A personal experience with Conservation Authority",,"June 8, 2021 9:45 PM",comment/54927
54965,"on my own behalf",,"Conservation areas with their trails, washrooms and outdoor recreational amenities support our well being and this should be left as is. Do not change this!",,,"June 10, 2021 10:29 AM",comment/54965
54966,"on my own behalf",,"These proposed regulatory changes undermine conservation areas at a time when covid has demonstrated the importance of CAs for mental health and education and so much more. Restricting mandate in such a way as to lose parking (therefore access for people) and additional amenities such as washroom. Education centres, museums etc is a measurable loss to our community and short sighted management. Thank you",,,"June 10, 2021 10:48 AM",comment/54966
54970,"on my own behalf",,"I seriously hope that this decision is scrapped.  Our local conservation authority (MVCA) is such a feather in our municipalities cap.  The services they provide to our community through education and conservation area amenities are vital to our quality of life.  The tax dollars that go to this group more than pay themselves back.  The MVCA is a true steward of the land that they maintain and are the perfect group to continue this maintenance.",,,"June 10, 2021 11:45 AM",comment/54970
54996,"on my own behalf",,"To whom it may concern.
Long before COVID myself and my family placed great value in the conservation areas of the Ottawa Valley. We are rich in our natural heritage and benefit from several green spaces to enjoy. As our communities continues to grow at a rapid pace it becomes increasingly important to value the stewardship of the conservation areas. There is much to learn and the benefits of conservation are reaped by all. Both directly and indirectly.
Please continue to fund the visitor amenities. To end this would be short sighted.
Thank you for your time and all the work you continue to do.
Hilary Sullivan",,,"June 11, 2021 6:14 AM",comment/54996
54997,"on my own behalf",,"Thank you for making the changes. It is time that the Conservation Authorities limit their mandate so they do what was always intended. They don’t need to be managing parks, that was never why they were created.",,,"June 11, 2021 8:16 AM",comment/54997
55000,"on my own behalf",,"If the pandemic has shown us anything, it's that our outdoor spaces are vitally important to the public. Taking away funding from conservation authorities will decrease the quality of conservation areas meaning less recreational potential, poorer protection of intact ecosystems, and further spread of invasive species. People want protected spaces that offer quality recreational spaces, invest in it.",,,"June 11, 2021 12:44 PM",comment/55000
