"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
51515,"on my own behalf",,"Consider adding the Oak Ridges Moraine to the Greenbelt.  Thank you.",,,"February 17, 2021 10:44 AM",comment/51515
51516,"on my own behalf",,"The fact that the Ontario government is considering building another 400 series highway at this time, is not only a gross misuse of our taxpayer funds, but will be cutting through protected Greenbelt lands.  We have a massively underused highway in the form of the 407, which could be used for trucks to travel on, free up the congestion on the 401 and increase safety at the same time.  One idea is for the Ontario government subsidize the cost of that to independent truckers and trucking companies.  This would cost much less than the billions Highway ""413""? will cost us - financially and environmentally.  
I wonder why this idea is not being considered by the Ford government. Possibly because shareholders and investors won't make money on it?
Call me skeptical of this disastrous government.","https://thestar.ca 
Hikers pass through the Goldie Feldman Nature Reserve in the Happy Valley Forest north of King City. The Ontario government is preparing to expand the 800,000-hectare Greenbelt of protected lands around the Greater Golden Horseshoe.",,"February 17, 2021 11:04 AM",comment/51516
51520,"on my own behalf",,"The greenbelt proposal appears to encompass Wellington county.
More specifically, Puslinch Township
The proposal would actually come into contact with A Place to Grow being the City of Cambridge at Townline Road which runs north and south from the 401
Townline Road has currently been upgraded to a four lanes arterial road with connections to bypass the City of Cambridge and connect to highway 24 south of Meyer's Road
This arterial road will give Brantford another connection to the 401 with completion within the Waterloo Region 2041 master transportation plan.
As Townline Road is at the perimeter of the proposal, with municipal services already installed, it would be beneficial economically to permit properties on the fringe to be exempt from development.
A transition of land uses would also be better if said changes were not done at major roads, but rather behind any developments on either side of the road.",,,"February 17, 2021 2:00 PM",comment/51520
51522,"on my own behalf",,"I am delighted that the government is considering expanding the Greenbelt. As human beings, we are part of nature, not separate from it. Everyone in Ontario should have access to green space CLOSE to where they live - by that, I don't mean just small parks but large protected areas of woodland and water that offer clean air, place to roam around and views that refresh body, mind and spirit. Have you ever gone for a drive through the countryside, hiked a forest trail or paddled on a quiet river or lake? The healing qualities of these sacred spaces are profound. We have to protect these national treasures from the pressures of development and urbanization...not just for ourselves but for generations to come.",,,"February 17, 2021 2:35 PM",comment/51522
51523,"on my own behalf",,"Hello Sir/ Madam,
Thank you for the opportunity to comment on the proposed expansion of the Greenbelt. My responces to the discussion questions are below.
Question 1
The initial study area makes a great deal of sense to me.
Question 2
During the process of refining boundaries I recommend that care is taken to ensure that continuous areas of farmland are protected to ensure long term viability. 
Question 3
No comment.
Question 4
Please consider expanding the Greenbelt into Simcoe County. Three areas of particular focus should be the low lying specialty crop areas that area located south of Alliston as well as on the north side of Highway 89 just east of Highway 400 and the groundwater recharge areas in and around the Minesing wetland.
All the best,
Charlie",,,"February 17, 2021 3:10 PM",comment/51523
51530,"in my professional capacity, on behalf of my organization",,"I suggest reinstating the provincial Greenlands program which provided 50% leveraged funding to conservation authorities and charitable land trusts to secure important properties within the proposed Greenbelt. The program ended in 2012, I believe. While it was in place, thousands of hectares of land was secured at a fraction of market value because some of the lands and conservation easements were donated. At the time, the program was province-wide but it could be focused on the Greenbelt if reinstated.",,,"February 17, 2021 3:14 PM",comment/51530
51535,"on my own behalf",,"Make new buildings and old buildings retrofit solar panels to take strain off the grid. And for clean energy. 
Trees to filter along the sides of highways to stop snow drifts. 
When renovating highways roads put in underpasses for the wildlife to pass. 
Stop motor boats from disturbing migration areas like Humber Bay and the Greenbelt area. 
More ponds for water reservoirs to prevent flooding.",,,"February 17, 2021 5:34 PM",comment/51535
51536,"on my own behalf",,"Please protect the greenbelt and the rest of our natural beauty as much as possible.  The future of our children/grandchildren need to be given some thought.  There is a healthy balance to be struck between development and protecting our resources.",,,"February 17, 2021 5:59 PM",comment/51536
51539,"on my own behalf",,"Developing the green belt is a bad idea. Urban sprawl is a problem, moreso in future. If he Ford Government was indeed 'for the people' it wouldn't just be developers.
A total sham.","https://www.nationalobserver.com/2021/02/16/investigations/ford-government-mzo-fast-tracked-developments-by-donors?fbclid=IwAR2FoBZt4nz1kJiVLOlXELPrxJLl6hGqyubk2u5i4Hd_TCR2cei9srKAAOw 
Here's a article about fraud the people!",,"February 17, 2021 7:52 PM",comment/51539
51540,"on my own behalf",,"To talk about expanding the Greenbelt while also planning on building a very expensive, wasteful and unnecessary highway in the Greenbelt is not only hypocritical, but also insulting to Ontarians. A  new highway will only temporarily (and minimally) help with traffic until induced demand returns traffic levels to where they were before the highway was built.","https://www.bloomberg.com/news/articles/2018-09-06/traffic-jam-blame-induced-demand 
Article on induced demand.",,"February 17, 2021 8:41 PM",comment/51540
51541,"on my own behalf",,"Please consider expanding the Greenbelt even more than the proposal describes including enhancing the power of conservation authorities and bring back proper environmental assessments. As local citizens we continue to oppose reckless and irresponsible developments that destroy wetlands, forests and farmland and support growing the Greenbelt even more. More needs to be done to ensure the Greenbelt is protected. Not just now but for the future as well. These lands and watersheds should be considered for Provincial Parks status and be protected accordingly.",,,"February 17, 2021 9:27 PM",comment/51541
51542,"on my own behalf",,"Actions speak louder than words. If the governemnt is serious about Greenbelt protection and expansion it would:
– cancel the destruction of the Duffins Creek Wetland
– restore the power of Conservation Authorities
– cancel Hwy 413 that paves over 400 acres of Greenbelt and 2000 acres of farmland
– bring back proper environmental assessments
– restore municipal regulation of below water table aggregate extraction",,,"February 17, 2021 9:32 PM",comment/51542
51543,"on my own behalf",,"Having balance in the environment and ensuring space for wildlife, trees and waterways is so important now and for future generations! It helps keep our air clean and maintain biodiversity by protecting Canadian animal species.","https://biodivcanada.chm-cbd.net 
Importance of biodiversity 
https://globalnews.ca/news/5262131/canada-environment-biodiversity-protection/#content 
Importance of biodiversity 
https://www.un.org/sustainabledevelopment/biodiversity/ 
UN on sustainable growth and biodiversity 
https://www.nrcan.gc.ca/our-natural-resources/forests-forestry/state-canadas-forests-report/how-do-forests-benefit-canadians/16509 
Benefits of trees and forests
https://www.canada.ca/en/environment-climate-change/services/environmental-indicatirs/water-quality-canadian-rivers.html 
Importance of waterways and how land is developed",,"February 17, 2021 10:11 PM",comment/51543
51544,"on my own behalf",,"Expanding the greenbelt is laudable. However, it should not be used as an excuse to push through development of a useless expressway that travels through and damages important watershed sources in the existing greenbelt. The belt should be expanded WITHOUT the GTA West expressway tit-for-tat.",,,"February 17, 2021 10:14 PM",comment/51544
51545,"on my own behalf",,"I think this a great idea. We need to keep a balance of nature and constructions and covering the GTA seems like the perfect plan.",,,"February 17, 2021 11:03 PM",comment/51545
51547,"on my own behalf",,"This a refreshing change from the ongoing paving over of some of the most productive and diverse ecosystems in Canada.",,,"February 18, 2021 8:39 AM",comment/51547
51548,"on my own behalf",,"I moved to the Stouffville area because of the country, the beautiful sugar maple forests, beautiful in the fall. Now the nature is being destroyed by the uptick in the MZOs the council is allowing in the Greenbelt or farmland. Please stop this from happening people need the beauty of nature and environment to be healthy and happy.",,,"February 18, 2021 8:44 AM",comment/51548
51549,"on my own behalf",,"I fully support the proposed expansion of the Greenbelt.
Additionally, I do not support developments within designated Greenbelt areas.
I feel strongly that the Greenbelt should be extended into Brant County and the City of Brantford to protect existing agricultural land, which will be developed or in the near future under the Places to Grow Act.  With fully two thirds of all food lost in production, processing, expediting, not sold or not eaten, with people in the world starving, with climate change becoming the norm and fresh water resources being gobbled up by industrial uses and development (paving over of wetlands, etc), all agricultural land in Southwestern Ontario should be protected and maintained as agricultural.  
I also feel that should agricultural areas be converted to anything, it should be back to naturalized habitat as existed prior to settlement.
If anything, the Greenbelt should be expanded to include all of Southwestern Ontario.
Developments within designated Greenbelt should be constrained, the government should consider pursuing and promoting a circular economy - where resources are recycled and reused, in all areas, especially industrialized agriculture.  Also the government should be promoting agricultural diversification.","https://www.cbc.ca/radio/spark/industrialized-food-production-is-a-very-foolish-system-says-author-1.5912137 
CBC Spark conversation with Julian Cripp on Industrialized Farming",,"February 18, 2021 8:57 AM",comment/51549
51550,"on my own behalf",,"As a resident of the Golden horseshoe area and an avid outdoors person I can see the devastation that expansion causes it's extremely important to preserve much of our green belt and wildlife areas not only for wildlife but for ourselves. We need our trees for oxygen we need clean underground water. We need these places for good mental health.",,,"February 18, 2021 9:10 AM",comment/51550
51551,"on my own behalf",,"Ontario does not want this. 
As in the citizens who live here and who pay your salary. 
This is a transparent act meant to ameliorate friends of the Government. 
If you move forward with this, it will be yet another nail in the coffin of your re-election. 
The next Government will be elected on a platform to undo these damaging, unwanted and unwelcome political interference into the well-being of our Province. 
Ontario is not for sale, Mr. Ford.",,,"February 18, 2021 9:32 AM",comment/51551
51552,"on my own behalf",,"I'm an environmental enthusiast. I strongly express my support on ""Growing the size of the Greenbelt"" in order to protect farmlands, forest, wildlife, water sources, and natural eco system with permanent protection plan. My few suggestions to protect and expand the greenbelt are...
- Farmlands must be sold for farming purpose only
- Developments and housing must not be allowed including highways expansions
- industrialists, developers, and builders must be prohibited for access to Greenbelt area
- Anyone is trying to break the laws to proctect the Greenbelt must be consider as criminal and given
  tough penalties for this criminal offence","https://www.weforum.org/agenda/2021/02/plant-based-diet-biodiversity-report/ 
Do anything to protect and expand Greenbelt",,"February 18, 2021 10:22 AM",comment/51552
51553,"on my own behalf",,"It seems like this play on 'we will not change any laws' is really just a play to exploit to the very limits the laws in place and then blame it on the previous government if people are upset. This is bad-faith consultation. Instead of listening to the relevant concerns people will express and actually work with them, your government will do what you always do-- shrug off their concerns while you pull up an ear to your donors' requests. Don't believe me? Where are the consultation results for the changes to the sex ed curriculum? Always remember, although you have a majority, 60% of this province did not support your party's vision. What happened to Ford's adage that he works for ALL Ontarians? Those 60% surely do not want your party to exploit loopholes in current Greenbelt legislation. Strengthen it. Enforce it. EXPAND IT. Don't built highways through farm lands. Don't build a factory near forests. And, for the love of God, stop pandering to the housing developers. Ontario Proud and their donors shouldn't dictate the direction of this province. Put your ears to the ground, PC Party, I am fairly representative of most Ontarians-- not just the minority that voted for you.",,,"February 18, 2021 1:30 PM",comment/51553
51555,"on my own behalf",,"I believe this is very important to maintain the green land and the preservation of the land our wonderful province has. It is vital to keep the green belt at its current size and even grow so to hear this proposal is amazing. With the ongoing raise in temperature and the global warming issue, protection of the land and adding more forestry will help build a better future and environment for our upcoming generations. As an Ontario born and raised citizen, and a public servant, I’m all about this and I would hope we grow more the forestry.",,,"February 18, 2021 1:44 PM",comment/51555
51566,"on my own behalf",,"Anything that expands the Greenbelt and protects it from harm is good. We should not be tearing it up for new highways. In the climate crisis, we need as much green space as we can get",,,"February 18, 2021 4:42 PM",comment/51566
51567,"on my own behalf",,"Hi   ... Why new Green Space now 
Society needs to retain and identify more Green space
I question why the Ontario Government now wants to add more green belt while , at the same time, planning a new highway through a current Green space.
Maybe this new Green space is a great way to expropriate land for future development and new highways",,,"February 18, 2021 5:18 PM",comment/51567
51568,"on my own behalf",,"Further to the provided discussion questions and request for comment on the growing the Greenbelt please note the following five comments:
1) Expand currently proposed boundaries of protection. A larger area should be considered for protection in the expansion of the Greenbelt.  Greater Greenbelt protection through enhanced environmental regulation and environmental assessment measures, as well as increased Conservation Authority oversight in addition to a greater area of protection included in the Greenbelt should be prioritized over all other considerations. 
2) Stop the use of ministerial zoning orders (MZO) to fast track development in the Greenbelt and beyond. In most cases both business cases and environmental assessments do not justify the use of MZOs.
3) In consideration of protecting the Greenbelt the government should restore and give more power to Conservation Authorities. Not just in the Greenbelt but across the province. Conservation authorities should not be undermined by business goals including ensuring those with current business interests not serving on conservation authorities in order to avoid either potential or real conflicts of interest.
4) More rigorous environmental assessments and regulations should be put in place to ensure the protection of the environment. This includes stiff enforcement of illegal environmental acts and any actions that violate regulations or the common good of the surrounding community. Conservation Authorities should be strengthened and not be undermined by business goals.
5) For even more specifics, cancel the destruction of the Duffins Creek Wetland, cancel Hwy 413 that paves over 400 acres of Greenbelt and 2000 acres of farmland, Stop the use of ministerial zoning orders (MZO) to fast track development, and enhance environmental assessments and regulations including enhanced impartial conservation authority involvement.",,,"February 18, 2021 5:46 PM",comment/51568
51584,"on my own behalf",,"Hello,
I just wanted to voice my support for the continued commitment to permanently protect the Greenbelt, and I support its expansion. We only have one environment! Perhaps consider ""capping"" of ""lidding"" parts of the 400-series highways in the more sensitive areas? Don't get me wrong, I love our highway system, but it would be amazing (and I'm sure very expensive) to see parts of it covered to allow for unobstructed trails, paths, and animal habitat/migration.
Thanks for putting ""conserve"" back in ""conservative""!
Regards,",,,"February 19, 2021 4:46 PM",comment/51584
51585,"on my own behalf",,"I am an Ontario resident and myself and my family have lived in Burlington our entire lives. When Doug Ford was filmed stating he was going to ""cut the red tape"" and ""open the Greenbelt for Development"", my family was extremely concerned and upset, as well as thousands of other Ontario residents. Myself and family members are part of a local Naturalists club and we know how critical these protected areas are. Doug Ford promised to protect the Greenbelt and it seemed he would keep that promise until the pandemic hit. Behind the citizens backs he quietly issued a record number of MZO's that allowed protected and critical land to be developed while everyone else was focused on the pandemic. Some of these MZO's were issued to Doug Fords developer friends. This is a known fact and a severe conflict of interest. When citizens found out about the MZO's and spoke up against the development of the Pickering Wetlands, Doug Ford shut out all public and Municipal opinion. When petitions were created, he snuck in a new Schedule in the Ontario Budget that cut funding for Conservation Authorities and took away their power to provide input before developing critical ecosystems, despite public outcry.
It unfortunately did not stop there. Every year we drive up North through Vaughan and Barrie to our cottage near Parry Sound. Every year we pass through Holland Marsh, a known protected area with fertile soil for farming, farming OUR FOOD. When myself and my family found out that Doug Ford not only pushed through the previously scrapped proposal for Hwy 413 (years ago it was deemed it would be detrimental to the land) but for a Hwy RIGHT THROUGH HOLLAND MARSH (Bradford Bypass) l, we started to cry. We are so upset and angry at our Government. Holland Marsh is such a rare and special piece of protected land and that special soil can feed hundreds of Ontarians. Investing in these farms and helping farmers will create more jobs and benefit Ontarians.  Building a Hwy Through Holland Marsh will destroy and pollute that land and to build it right through the middle of it is a clear statement that the Government does not care. Hwy 413 also destroys acres of Greenbelt space. It is not just a Hwy, it opens the doors for more development; gas stations, houses, stores. It means more cars on the road and more air, water and land pollution.
Doug Ford is clearly not for the people. We the people voted him in to make Ontario a better place to live. Instead, he is not listening to the people, destroying our ecosystems and critically important land which will set us back in the fight against climate change (Canada is supposed to be a part of the Paris Climate Agreement and Ontario is one of the most populated Provinces) and is misusing his power to line his pockets and help his friends. He claims the MZO's he issues creates jobs, they don't. They just set back years of work into protecting the future of Ontario. Climate change is a serious issue. The weather is becoming unpredictable and destroying these wetlands and ecosystems will allow for more environmental disasters such as severe flooding.
Ontario is not becoming a place people want to live anymore. We voted someone to speak for the people, not a dictator. It is time for the Government to step up, listen and protect these crucial lands for future generations.
Doug Ford claims opening the Greenbelt for development will create more jobs yet he just ignored the ""no travel"" message from the Federal Government and went to Texas to make a deal with 7/11 to sell alcohol in stores in Ontario. That is an American company, how is that helping the Ontario citizens?",,,"February 19, 2021 4:53 PM",comment/51585
51586,"on my own behalf",,"We need to do more, to protect both our agricultural assets and natural heritage. By promoting, both agri- and eco-tourism in these lands. 
Also, small to mid-scale cemeteries should be permitted in these lands including closed gravel pits.",,,"February 19, 2021 6:31 PM",comment/51586
51587,"on my own behalf",,"I fully support land and nature conservation in any way possible. We must be better stewards of our environment- more green, less oil and asphalt. Our future and health depend on it. Fight climate change should be at the forefront of every decision",,,"February 19, 2021 9:16 PM",comment/51587
51588,"on my own behalf",,"It is wrong in these times to ignore the environmental impact of another highway through this environmentally sensitive are.  With the added impact of climate change from the increase in the number of polluting cars on this highway, it would be disastrous. The 407 should be forced to increase the use of their under used highway before ever committing to another highway. I am still angry at the conservatives for selling the 407.",,,"February 19, 2021 9:29 PM",comment/51588
51589,"on my own behalf",,"I think it is laughable that protecting the green belt includes plowing through it to create highways. That is not protection, that’s distraction. 
In order to protect this space, LEAVE IT ALONE. That is the one and only concern that the government should have. That is a NO GO ZONE. EVER. 
I have written many emails to Doug Ford expressing my concern with his lack or interest in protecting our green spaces with no reply. I am disgusted by his attitude towards putting money before our health and safety - protecting the environment is #1 when it comes to both of these issues. 
Furthermore, I think the agriculture discussion is also ridiculous. By allowing farmers to focus on a single crop and use damaging pesticides/herbicides, we have eliminated all nutrients in the soils in their land and so want to destroy the soil in other parts of the country? Does that honestly make any sense to you?
Farmers, again, need to focus on the health and safety of both us and the planet but using a permacultural practice rather than agricultural- which destroys our land rather than supporting the nutrient rich soil that the Earth naturally provides. 
It is the wrong ministry looking into this. We need someone who’s focus is protection rather than profit.",,,"February 20, 2021 8:31 AM",comment/51589
51591,"on my own behalf",,"This expansion is a great idea and should be implemented. The Government should also consider expanding north through Vaughan and towards Barrie.",,,"February 20, 2021 9:11 AM",comment/51591
51592,"on my own behalf",,"Although I welcome Greenbelt expansion, I am very weary about trusting this government with anything to do with the environment which it consistently views as ‘red tape’. Saying you want to expand the Greenbelt while also destroying it makes no sense. If you are serious about protecting the environment, please:
– cancel the destruction of the Duffins Creek Wetland
– restore the power of Conservation Authorities
– cancel Hwy 413 that paves over 400 acres of Greenbelt and 2000 acres of farmland
– bring back proper environmental assessments
– restore municipal regulation of below water table aggregate extraction
I am so disappointed with this government’s lack of respect for the environment and sneaky nature of communications to create confusion.",,,"February 20, 2021 11:05 AM",comment/51592
51595,"on my own behalf",,"La Ceinture de verdure comprend 20 000 hectares d'espaces verts entourant Ottawa d'ouest en est et, avec ses forêts, ses fermes et ses terres humides, elle est le poumon de la Capitale.
N'y touchez pas, sinon vous contribuerez à l'effet de serre ainsi qu'à l'extinction de nombreuses espèces animales et végétales!!!
Arrêtez de manger dans la main des entrepreneurs et des magouilleurs de toutes sortes et pensez à la Terre et à ses habitants, pour une fois, La pandémie ne vous suffit pas comme catastrophe?!?",,,"February 20, 2021 4:06 PM",comment/51595
51596,"on my own behalf",,"I support totally for the green belt grow plan. Climate crisis is severer & faster to affect our environment & daily life now, we all see from news everyday, natural disasters & human mistakes caused are more frequently now.  We're losing our green & nice living surroundings.
For later generations, not to steal their future, we must take immediate action to do all we can to protect   our earth, even though it may sometimes sacrifice some economic interest instead, but it's worthy of it.",,,"February 20, 2021 7:32 PM",comment/51596
51600,"on my own behalf",,"Dear PC government.  Please stop the insanity.  Give landowners back their land.  The ORM and Greenbelt have weak science behind them and was brought in under a conservative government.  Do the right thing and give back the land to the private landowners.  Stop putting more land into this ridiculous legislation",,,"February 21, 2021 7:12 PM",comment/51600
51602,"on my own behalf",,"The Ford government has been issuing Minister’s Zoning Orders at an extraordinary rate to impose low-density sprawl and other risky development on wetlands and other protected lands. 10 MZO's overrode agricultural designations with significant impacts on or near Ontario wetlands, specifically, Lower Duffins Creek, East Humber River, Terra Cotta and Heart Lake Conservation area, the Oak Ridges moraine (in Aurora) and on the Niagara Escarpment in Hamilton. The present Conservative government has already approved more secret MZO's (to its developer friends) since the pandemic began than the previous government did in 15 years! 
If the this does not stop all your efforts are for naught.","https://www.cbc.ca/news/canada/toronto/augustinian-fathers-ontario-religious-charity-mzo-king-township-council-approval-marylake-development-1.5839371 
MZO in King Township
https://www.cbc.ca/news/canada/toronto/pickering-wetland-building-proposal-1.5784390 
MZO in Pickering
https://www.cbc.ca/news/canada/toronto/ministerial-zoning-orders-don-lands-toronto-1.5778887 
MZO in West Don Lands",,"February 22, 2021 11:55 AM",comment/51602
51615,"on my own behalf",,"I would like to know why you are including the small area to the south of the city of Guelph, bordering Downey Rd. to the east and the kortright hills subdivision to the north. It seems to be a random inclusion separated from the other areas?",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-02/Paris%20Galt%20Moraine%20Study%20area.pdf
Area circled in red?","February 23, 2021 10:11 AM",comment/51615
51625,"on my own behalf",,"It is very important that we protect out green belt! And grow it as best as we can. One amazing way to do this is to market the green belt as quaint, vibrant incredible places for people to visit.
Support farm cafes, shops, local cultures.  City folks can learn a lot about life in rural areas.
As well, Create large expansive experimental farms that are use as examples for the rest of the world on food security. This is vital as we climate change effects our crops and agricultural communities. 
We need more farms and forests. Not pavements.",,,"February 23, 2021 11:47 AM",comment/51625
51627,"on my own behalf",,"My family has been farming 115 acres of land in the study area for 56 years, we don’t have any pension plan as my parents had hoped one day to retire, sell the farm and use the proceeds to live out their old age, now what are we supposed to do, our land could have been sold to developers but if it’s included in the Greenbelt it’s completely worthless, seems unfair to the farmers that have been feeding the masses for decades.",,,"February 23, 2021 4:42 PM",comment/51627
51629,"on my own behalf",,"Protecting and expanding the Green Belt is extremely important, thank you to the Government of Ontario for doing so. Please continue to prioritise the Green Belt, and ensure that Indigenous peoples are properly consulted in these important decisions.",,,"February 24, 2021 10:04 AM",comment/51629
51630,"on my own behalf",,"Ontario must continue to develop in a stragic and sustainable way. The current pandemic has shown us that food security, as well as climate change must be dealt with immediately. Expansion of the Ontario Green Belt is an intelligent way to develop with these two things in mind. The Green Belt will protect agricultural land, and limit urban sprawl. Thus limiting carbon emissions from transportation, and securing our local food production. We must go further and continue to strengthen buy Ontario policies, and fund a transition to regenerative agriculture. The expansion of the Ontario Green Belt is a necessity. Our future depends on intelligent decisions such as this.",,,"February 24, 2021 12:53 PM",comment/51630
51642,"in my professional capacity, on behalf of my organization",,"I strongly support the addition of the Paris Galt moraine into the Greenbelt. The moraine provides critical groundwater recharge to support water supply in the region and protects water quality of groundwater sources. Groundwater recharge also helps maintain ecological flows in the region's rivers and streams. 
Protection of the moraine will help provide clean and abundant drinking water, recreation, fisheries and a number of other benefits for the long term. Protecting the moraine in advance of future development ensures that the environmental supports for human well being in the area are in place.
Delineating the boundary of the moraine is likely best undertaken in collaboration with municipalities.
I also strongly support the addition of urban river valleys in the Greenbelt. These river valleys provide key connections from the Greenbelt to the Lake Ontario shoreline. Urban river valleys provide critical connecting corridors to help wildlife move from areas farther south to the north. They enable our natural areas to adapt to climate change. The continued presence and health of wildlife ensures that we continue to enjoy benefits provided by natural areas.",,,"February 24, 2021 2:54 PM",comment/51642
51643,"on my own behalf",,"Puleassse exppppppaannd!
Tx.G M",,,"February 24, 2021 3:34 PM",comment/51643
51644,"on my own behalf",,"The proposal says that a highway will still be allowed to be constructed through the purposed expansion. Is an environmental assessment going to be conducted on the impact of the highway on the wildlife in the greenbelt?
Is urban sprawl also going to be allowed to continue under the growth management section of the proposal? If urban sprawl continues, will an independent environmental assessment occur?",,,"February 24, 2021 3:41 PM",comment/51644
51646,"on my own behalf",,"You will be hard-pressed to grow a Greenbelt if valuable farm land abutting many stretches of greenbelt is allowed to be annexed and then sold to developers.  It must not always be about development!  Stop urban crawl!  Stop urban crawl!  Stop urban crawl!  
Stop building more roads, which have to cut through valuable land.  Start improving rail corridors and encouraging people to get out of their cars. 
Dare to be different!",,,"February 24, 2021 4:07 PM",comment/51646
51648,"on my own behalf",,"In order to actually preserve the Greenbelt this also means not developing additional 400 series highways like 413 and the Holland Marsh Bypass. True support for the Greenbelt will require no new highway corridors and added securities for at risk areas. As part of the plan it is now time to encourage organic farming within the Greenbelt borders and transition off pesticides and insecticides pollutant chemicals. Thank you.",,,"February 24, 2021 4:31 PM",comment/51648
51650,"on my own behalf",,"It is about time we and our governments take care of our environment without which there will not be any of us in future.",,,"February 24, 2021 5:19 PM",comment/51650
51653,"on my own behalf",,"Expansion of the Greenbelt to include the Paris Galt moraine is long overdue. Given that many in the area are fully dependent on groundwater the area should be expanded even further to protect a greater area. 
Protecting the valleys of rivers around the GTA is all well and good and should have been done years ago but seems a rather hollow gesture given that Ministry Orders have recently been used to allow development of a wetland in the area under examination. The protection of rivers and their headwaters should be a province wide policy. Millions of people depend on the quality of the water and failing to protect it amounts to criminal negligence.",,,"February 24, 2021 7:22 PM",comment/51653
51654,"on my own behalf",,"Please put green space and the environment before commercial interests. There is no viable way to expand so dramatically in a sustainable way because you are continuing to destroy wetlands and farmland. We don’t need more malls and highways. What legacy will we leave our children and grandchildren when greed triumphs over love for country and the most precious natural gift that we have all been given.",,,"February 24, 2021 8:54 PM",comment/51654
51655,"on my own behalf",,"I am in support of the proposal.",,,"February 24, 2021 9:32 PM",comment/51655
51656,"on my own behalf",,"I am very happy to see this expansion of the Green Belt.
However, I still think this is a classical misdirection by the government. They think that we will not notice when they cause damage to hectares of very fragile marshlands and plow an unnecessary highway to make a 60 second faster route. We will not be fooled by this and I beg those not associated with the ruling party in the bureaucratic offices will speak up about this and provide proof of the corruption involved with this.
The powers given through the emergency acts should not bypass democratic and scientific procedures.
There are many that will be sure to hold those responsible for causing irreparable damage to our environment and natural water sources. I hope they will be able to be prosecuted through the laws and courts designed to stop this kind of corruption and if nothing  is done about it the younger generations will demand and find justice as they are tired of this kind of thing happening.",,,"February 24, 2021 11:53 PM",comment/51656
51657,"on my own behalf",,"What about preserving the green space and carolinian forest further south along the North side of lake erie?  Protect what's left of the Onondaga Escarpment a very sensitive watershed as well the 1st land that migratory birds reach when flying over Lake Erie.","http://exploringniagara.exploringniagara.ca/all_about_niagara/the_geography_of_niagara/the_onondaga_escarpment.html 
The Onondaga Escarpment. A smaller Onondaga Escarpment which runs east to west is located along the northern shoreline of Lake Erie.
https://www.youtube.com/watch?v=RQMO0PWK_kg 
The Onondaga Escarpment runs parallel to the larger Niagara Escarpment, but south and west of the Niagara fault line. The cliffs and outcrops of the Onondaga Escarpment rarely reach more than 10 meters in height ...versus the 100 - 300 meter high cliffs o",,"February 25, 2021 6:12 AM",comment/51657
51658,"on my own behalf",,"The green belt needs to be expanded to protect farmland and water resources.We have this climate change shoved on us by the government yet the government does nothing to stop the destruction of prime farm land of which we have some of the best farm land and climate in Canada in southern Ontario.Building these huge subdivisions with there huge ridiculous sized houses does nothing to stop the destruction of the earth’s climate.",,,"February 25, 2021 6:32 AM",comment/51658
51659,"on my own behalf",,"Such good news about the Ontario Government  supporting  the Green economy.  However, it seems  that it is a case of giving with one hand and taking from the other with the news that the PC Government is plaanning a highway north of the 407 that will eliminate farms and muuch of the Green Belt.
Sadly this new input of cash from  the PC Government  doesn't have the same positive reaction because of the neew highway proposal.",,,"February 25, 2021 9:16 AM",comment/51659
51661,"on my own behalf",,"Growing the Greenbelt is a very good thing to do but NOT at the expense of other parts of the Greenbelt.
The Ontario Government's proposal to build Highway#413 and the Bradford Bypass are totally against protecting the Greenbelt. These highways go through wetlands;  farm land that is necessary; habitat for many animals, birds, flora and fauna. Both highways have been studied before and decided AGAINST as they would be so destructive to the environment and are totally unnecessary.
Please spend the billions you would waste on these highways on public transit instead. That would be a good and sensible solution.
Thank you for considering and hopefully acting on my comments.","https://EnvironmentalRegistryofOntario 
Importance of Protecting the Greenbelt",,"February 25, 2021 10:00 AM",comment/51661
51662,"on my own behalf",,"I believe that every effort should be undertaken to expand the green belt for both the environment  and for the health of the people of Ontario. However, I am very suspicious that a conservative government even thinks about the environment so I have doubts that any thing of any significance will take place.",,,"February 25, 2021 11:21 AM",comment/51662
51663,"on my own behalf",,"My husband and I support increasing the size of the Greenbelt.",,,"February 25, 2021 11:31 AM",comment/51663
