"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
50097,"on my own behalf",,"It is unacceptable that the supporting information is not available.
I request that I be sent a digital copy of all such information by email",,,"December 7, 2020 10:00 AM",comment/50097
50342,"on my own behalf",,"Very concerned resident of the area. Enough chemicals and issues already in this area.
This area is mostly residential with schools and children.
Not in our backyard please.",,,"December 16, 2020 4:55 PM",comment/50342
50365,"on behalf of my client (e.g. as a lawyer or consultant)",,"This seems very hazardous and dangerous to nearby residents! There are a large number of concerned neighbours who oppose this amendment. Not to mention the negative implications it can have on the value of the area as a whole. No more chemicals!",,,"December 18, 2020 12:52 AM",comment/50365
50619,"on my own behalf",,"We asked for additional details, as the base description of the proposal indicates some scary chemicals being emitted into the air in one of the most heavily toxic parts of Toronto. (According to city air quality studies).
We asked for additional details and were told the proposal is confidential. How can this be possible, the propoent wants to emit noxious chemicals into the environment but will not see the local residents to see any details of what is being proposed. 
We demand full disclosure and a significant extension to the submission times, as this is clearly not appropriate.
Thanks in advance...",,,"January 10, 2021 5:55 PM",comment/50619
50663,"on my own behalf",,"January 14, 2021
Re: ERO 019-2771
Dear Minister Yurek,
I am writing to submit my concerns relating to the Environmental Compliance Approval Application, ERO 019-2771, before your ministry. Many residents have reached out to my office to express their concerns relating to this application. 
Their concerns are rooted in both around the process of the application, and the proposed increased pollution that would be approved. Nearby residents informed my office that they did not receive written notice from the company, and they only became aware of the application from reviewing the environmental registry. Secondly, residents have indicated that they have not been provided relevant information upon request that would lead to more informed comments around this proposal.
I am requesting that you extend the comment period for the public to comment on this application through the pandemic, and make all relevant information openly available.
Residents have also expressed their concerns about the increase pollution that would be authorized if this ECA is approved. This employment area is located next to a residential neighbourhood, and any changes to air quality would have a direct impact to those residents. 
Thank you for reviewing these comments and I hope you take them into account when determining next steps around this application. 
Sincerely,
Jennifer McKelvie
Toronto City Councillor
Ward 25: Scarborough Rouge-Park",,,"January 14, 2021 10:44 AM",comment/50663
50707,"on my own behalf",,"NO to this ECA.
I am very much opposed to  this proposal from Digital Specialty Chemicals Ltd.
 I am a nearby resident and this area is already saturated by toxic chemical emissions from several manufacturing facilities that operate on Coronation Drive.
More toxic emissions due to "" a higher production capacity"" is unacceptable to this community.
 Family homes exist only meters away from this factory. Schools, trails, parks and a recreation centre are also in this community and these amenities are all well used by community residents every day.
Don't make this part of Scarborough more of  a sacrifice zone than it already is.",,,"January 15, 2021 2:21 PM",comment/50707
51696,"on my own behalf",,"Acoustical Classification
The acoustic classification in the ECA states that class 1 is used for acoustic assessment - this is factually incorrect.
The reason we state it is incorrect is  based on information contained in the April 2017 ""Environmental Noise Study in the City of Toronto"" Report (attached.) that shows that the ambient sound levels around the proposed site are among the lowest in the City, especially during the night-time hours, when the levels are below 40dBA.
We therefore require that a Class 2 designation be used, unless actual field measurements can prove otherwise. On this basis the noise limits are exceeded, and cannot be approved as requested.","https://www.toronto.ca/wp-content/uploads/2017/11/8f4d-tph-Environmental-Noise-Study-2017.pdf 
Toronto Public Health - Environmental Noise Study - 2017
https://www.ontario.ca/page/environmental-noise-guideline-stationary-and-transportation-sources-approval-and-planning 
MOE NPC 300 - Noise guidelines and classification of Class1/2 noises",,"February 27, 2021 12:15 PM",comment/51696
51697,"on my own behalf",,"We live just off Beechgrove Drive, close to the facility generating this pollution. I'm firmly against this proposal. First of all, using Covid as an excuse to hide key information from the public is highly suspicious. Secondly, city council has passed a motion that would investigate the suitability of ongoing industrial use in this area, as it is not suitable for a residential neighbourhood. 
My son suffers from chronic asthma and requires daily medication to control it. What guarantees has the company provided that the air quality will not worsen? Anyone living in this area can attest to the fact that the pollution levels are very poor and have already contributed to poor health, as in the case of our child. Please don't let it get worse.",,,"February 27, 2021 12:44 PM",comment/51697
52027,"on my own behalf",,"I find it hard to believe that this is being considered since it abuts and environentally protected area and surrounded by residential neoghbourhoods. We need to reduce our exposure to harmful chemicals, not increase it.",,,"March 11, 2021 5:02 PM",comment/52027
53171,"on my own behalf",,"To: Environmental Registry of Ontario
Subject line: Air Quality Peer Review: ERO 019-2771
Dear ERO Representative, 
This letter is to request the Ministry of Environment and the Government of Ontario investigate thoroughly the concerns we have with the ERO submission No. 019-2771, which is an Environmental Compliance Approval (Air) application from Digital Specialty Chemicals Limited (aka Entegris).
Our request is made based on an independent peer review we commissioned regarding the ECA application submitted by Digital Specialty Chemicals Limited. The details of this review are summarized further below, and the full review is attached.  We request that this report be kept confidential.
Our communities have long expressed valid concerns to the ERO, and to City and Provincial government officials, about the emissions from the companies on Coronation Drive in Scarborough. The cumulative emissions of pollutants to local and regional air in this area are among the highest in the province. Now, the situation stands to be greatly exacerbated with Digital Specialty Chemicals’ application to enlarge its operations by 45 per cent. 
This plant is at the west end of Coronation Drive, directly adjacent to homes and close to schools and low-income high-rises.
The copy of the ECA application made available to us is heavily redacted and therefore impossible for residents to prepare substantive comments to the ERO before the deadline, April 17. There are close to 100 chemicals in the Emission Summary Tables, and the names of more than half are redacted.  Many have no point of impingement (POI) limits. 
The company has met with us virtually but will not change the redactions. 
In response to our request, the company agreed to grant a restricted non-disclosure agreement to a qualified consultant, and supply that person with the un-redacted documents. To that end, we retained RWDI Consulting Engineers and Scientists (RWDI) to conduct an Air Quality Peer Review of documents prepared for Digital Specialty Chemicals Limited by Pinchin Ltd. As noted above, a copy of the Peer Review Report is included with this submission, and we request that it be kept confidential.
Key concerns unveiled through our independent peer review: 
The Peer Review findings are of serious concern and raise doubts about the assurances we have received so far from the company. The report identifies the following issues with Pinchin’s modelling. 
●	The company is proposing to install a new thermal oxidizer that it says will greatly reduce the emissions from the expanded plant, however, the Emission Summary and Dispersion Modelling (ESDM) report does not include sufficient detail to validate the expected emission rates and the mitigating effects of the thermal oxidizer.
●	The method of calculating emissions from by-products of combustion from the thermal oxidizer were not provided.
●	In addition to the main treatment process reactors, there are numerous references to other equipment and operations that are also ducted through the air treatment system, including material transfer operations, filtration, distillation, holding tanks, etc. No details were provided on how the contribution from these sources were considered in the emission calculations. This raises the possibility that emissions may be underestimated.
●	Emissions from “Specific Future Processing” were simply listed as “Provided by Entegris” and could not be validated.
●	Overall, the calculation of process emissions does not have sufficient information provided to allow RWDI to understand details on the process or the calculations involved, so Pinchin’s conclusions cannot be validated.
●	There are many other more minor items in the report that require clarification or confirmation.
In addition, another point of concern is that the company has applied to the MECP for an increase to the allowable limits for some emissions that are above MECP standards. If granted, will these extensions consider health-based impacts, and will the health effects of the cumulative impact of these numerous releases of pollutants be considered in setting POI limits?
These findings need to be explored and answered before the application is approved.
Sincerely, 
Concerned residents of East Scarborough, Ontario
Attachment: RWDI Peer Review Report",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-03/redactedword210326%20RWDI%20Entegris%20Peer%20Review%20Letter%202103192.docx
This is an Air Quality Peer Review Report prepared by RWDI of the Pinchin Ltd ESDM report and associated modelling files prepared for the Entegris Canada Ltd. chemical plant located at 470 Coronation Drive in Scarborough, Ontario.","March 30, 2021 4:27 PM",comment/53171
53434,"on my own behalf",,"There are multiple schools and many families that live in this area. Adding further pollutants to our air would be bad for our health. Please don’t let this happen.",,,"April 4, 2021 1:41 PM",comment/53434
53497,"on my own behalf",,"•	Because of the large numbers of chemicals entering the thermal oxidizer 24/7/365, stack testing should be required by MECP on a regular basis, including testing for dioxins and furans.    The health impacts from poorer local and regional air quality in this area from an expansion of this magnitude must be assessed, with attention to releases of numerous additional chemicals, some of which with no POI limits.  Long-term exposure involves both direct inhalation and secondary exposure to emissions from dust, and soil buildup.
•	 It is also of real concern that the company has applied for a “new acceptable limit” for contaminants with no POI limits but with predicted impingement concentrations above MECP standards, and one above its benchmark. This again is a surprising element of previous ECAs.  Any proposed new POI limits must be health-based
•	The Ministry should require a Cumulative Effects Assessment of combined exposures from this source, and with the aggregate emissions from adjacent chemical facilities along Coronation Drive, e.g NOx.  Section 3 of the Statement of Environmental Values established under the Environmental Bill of Rights requires the Ministry to take reasonable steps to consider cumulative effects.",,,"April 7, 2021 11:25 AM",comment/53497
53499,"on my own behalf",,"POI emission numbers in this application are based on the future use of a thermal oxidizer that will cut some emissions dramatically, and others by 50% or more. However several findings from Entegris Air Quality Peer Review conducted by RWDI No 2103192 raise several concerns:
●	Does not include sufficient detail to validate the expected emission rates and the mitigating effects of the thermal oxidizer.
●	The method of calculating emissions from by-products of combustion from the thermal oxidizer were not provided.
●	In addition to the main treatment process reactors, there are numerous references to other equipment and operations that are also ducted through the air treatment system, including material transfer operations, filtration, distillation, holding tanks, etc. No details were provided on how the contributions from these sources were considered in the emission calculations. This raises the possibility that emissions may be underestimated.
●	Emissions from “Specific Future Processing” were simply listed as “Provided by Entegris” and could not be validated.
●	Overall, the calculation of process emissions does not have sufficient information provided to allow RWDI to understand details on the process or the calculations involved, so Pinchin’s conclusions cannot be validated.
●	There are many other findings in the RWDI report that require clarification or confirmation.",,,"April 7, 2021 11:29 AM",comment/53499
53534,"on my own behalf",,"I live close by this facility and have a number of concerns.  We were alerted in 2014 when sirens sounded due to an explosion at the facility.  An employee received second degree burns after a canister exploded, blowing out block walls and two large hinged doors.  The company was ultimately fined $65,000 dollars for negligence in the incident.
After learning recently that Digital Specialty Chemicals  intends to expand its operations and output by 45 per cent,  I am concerned that they do not have an Environmental Emergency Plan.  This is a federally-legislated requirement under the Environmental Emergency Regulation. There are more than 240 substances listed under that regulation that require any company processing those substances to have such a plan. 
This is tricky since the proponent’s ECA has redacted more than 50 per cent of the chemicals from the public view on their application. Hence,  I urge the MECP to investigate if Digital Specialty Chemicals needs to indeed have an Environmental Emergency Plan in place since you have access to the unredacted application.
There are numerous chemicals and substances coming in and out of the facility according to 2018 NPRI data. We don't know where these substances are coming from and where they are going to.  Only a small portion are being used at the facility.  Are these chemicals being transported by truck through our residential areas? Is the company serving as a depot for it's parent company Entegris for chemicals that Digitial Specialty Chemicals doesn’t even use? Perhaps Entegris is taking advantage of less lax Canadian environmental policies to dispose of  of volatile organic chemicals?
These questions need to be investigated before this application can proceed.","https://laws-lois.justice.gc.ca/eng/regulations/SOR-2019-51/FullText.html?wbdisable=true 
Environmental Emergency Regulations - Government of Canada
https://pollution-waste.canada.ca/national-release-inventory/archives/index.cfm?opt_npri_id=0000011024&amp;opt_report_year=2016&amp;do=facility_substance_summary&amp;lang=en&amp;opt_sort_order=SUBSTANCE&amp;opt_sort_direction=ASC 
Facility &amp; Substance Information: National Pollutant Release Inventory
https://news.ontario.ca/en/court/32030/digital-specialty-chemicals-ltd-fined-65000-after-worker-injured-in-canister-explosion 
Digital Specialty Chemicals Ltd. Fined $65,000 After Worker Injured in Canister Explosion",,"April 7, 2021 8:21 PM",comment/53534
53543,"on my own behalf",,"This is a bad idea!",,,"April 8, 2021 1:19 PM",comment/53543
53544,"on my own behalf",,"This is a bad idea!",,,"April 8, 2021 1:20 PM",comment/53544
53549,"on my own behalf",,"Isn't there a school (Joseph Brant) just to the northwest of this site, on the other side of Manse Park?   This doesn't seem like the right place for a chemical plant that spews emissions into the air.",,,"April 8, 2021 2:52 PM",comment/53549
53565,"on my own behalf",,"RESUBMITTING. FIRST SUBMISSION WAS PRESUMABLY LOST AS I DID NOT RECEIVE CONFIRMATION FROM ERO THAT IT WAS RECEIVED. I HAVE APPLIED EDITS TO MY ORIGINAL BELOW
I live close by this facility and have a number of concerns.  We were alerted in 2014 when sirens sounded due to an explosion at the facility.  An employee received second degree burns after a canister exploded, blowing out block walls and two large hinged doors.  The company was ultimately fined $65,000 dollars for negligence in the incident.
After learning recently that Digital Specialty Chemicals  intends to expand its operations and output by 45 per cent,  I am concerned that they do not have an Environmental Emergency Plan.  This is a federally-legislated requirement under the Environmental Emergency Regulation. There are more than 240 substances listed under that regulation that require any company processing those substances to have such a plan. 
This is tricky since the proponent’s ECA has redacted more than 50 per cent of the chemicals from the public view on their application. Hence,  I urge the MECP to investigate if Digital Specialty Chemicals needs to indeed have an Environmental Emergency Plan in place since you have access to the unredacted application.
There are numerous chemicals and substances coming in and out of the facility according to 2018 NPRI data.  These chemicals are being transported by truck through our residential area. We don't know where these substances are coming from and where they are going to.  Only a small portion are being used at the facility.  Is the company serving as a depot for its parent company Entegris for chemicals that Digital Specialty Chemicals doesn’t even use? Perhaps Entegris is taking advantage of less stringent Canadian environmental policies to dispose of volatile organic chemicals?
These questions need to be investigated before this application can proceed.","https://laws-lois.justice.gc.ca/eng/regulations/SOR-2019-51/FullText.html?wbdisable=true Environmental Emergency Regulations - Government of Canada 
Environmental Emergency Regulations
https://pollution-waste.canada.ca/national-release-inventory/archives/index.cfm?opt_npri_id=0000011024&amp;opt_report_year=2016&amp;do=facility_substance_summary&amp;lang=en&amp;opt_sort_order=SUBSTANCE&amp;opt_sort_direction=ASC 
Facility &amp; Substance Information: National Pollutant Release Inventory
https://news.ontario.ca/en/court/32030/digital-specialty-chemicals-ltd-fined-65000-after-worker-injured-in-canister-explosion 
Digital Specialty Chemicals Ltd. Fined $65,000 After Worker Injured in Canister Explosion",,"April 9, 2021 1:14 PM",comment/53565
53571,"on my own behalf",,"I live north/west of the facility occupied by Digital Chemical Specialties (Entegris) located at 470 Coronation Drive. I have serious concerns related to the Environmental Compliance Application by the proponent.  We learned that the company has plans to increase production and output by 45 per cent. 
As a nearby resident, I am concerned about the cumulative health effects of toxic emissions in the area. Particulates and toxic chemicals are coming from not only this facility but also from a host of other industrial operations. The predominant winds off of nearby Lake Ontario spread the health risks far and wide. This is why so many residents have joined forces to look out for their health and safety.  In fact, our residential area has among the highest cumulative emissions of pollutants in the province.  A few years ago, we were second only to the oil fields in Texas, USA!
Once alerted to the ERO posting and the application from the company, residents were left with very little to act upon. The Environmental Compliance Application was only available upon request directly from the proponent. When it was eventually provided, it was a heavily redacted document.  Therefore, residents were unable to make comments or analyze what was about to be unleashed over our homes, in our bodies and through our ears (yes, lots of noise comes with the expansion too!) 
While the company did reach out to a group of nearby residents, they continued to stand by the redactions, citing competitive reasons.  This in itself is a risky proposition.  Could every application that comes before MECP now cite “competitive reason” for hiding details of toxic chemicals and other substances?  This seems a dangerous precedent and one that should be seriously questioned by MECP. There are close to 100 chemicals in the Emission Summary Tables and the names of more than half are redacted. Many have no point of impingement (POI) limits.
In the meantime, community members met with the company on several occasions. While residents remained hopeful, the company stood by their decision to only provide concerned residents with a redacted ECA. As a remedy, at the our request, the company agreed to grant a restricted non-disclosure agreement to a qualified consultant, and supply that person with the un-redacted documents. To that end, we retained RWDI Consulting Engineers and Scientists (RWDI) to conduct an Air Quality Peer Review of documents prepared for Digital Specialty Chemicals Limited by Pinchin Ltd. 
The details of this review are summarized further below, and the full review is attached. We request that this report be kept confidential.
Key concerns unveiled through our independent peer review:
- The Peer Review findings raises doubts about the assurances we have received so far from the company. The report identifies the following issues with Pinchin’s modelling. 
- The company is proposing to install a new thermal oxidizer that stands to greatly reduce the emissions from the expanded plant, however, the Emission Summary and Dispersion Modelling (ESDM) report does not include sufficient detail to validate the expected emission rates and the mitigating effects of the thermal oxidizer.
- The method of calculating emissions from by-products of combustion from the thermal oxidizer were not provided.
- In addition to the main treatment process reactors, there are numerous references to other equipment and operations that are also ducted through the air treatment system, including material transfer operations, filtration, distillation, holding tanks, etc. No details were provided on how the contribution from these sources were considered in the emission calculations. This raises the possibility that emissions may be underestimated.
- Emissions from “Specific Future Processing” were simply listed as “Provided by Entegris” and could not be validated.
- Overall, the calculation of process emissions does not have sufficient information provided to allow RWDI to understand details on the process or the calculations involved, so Pinchin’s conclusions cannot be validated.
- There are many other more minor items in the report that require clarification or confirmation.
Another point of concern is that the company has applied to the ministry (MECP) regarding many contaminants with no POI limits, but with predicted impingement concentrations above MECP standards, and one above its benchmark. Any proposed new concentrations must be health-based and the health effects of the cumulative impact of numerous releases of pollutants should be considered in setting POI limits.
All finding from the RWDI report need to be explored and answered before any decision is made regarding this application.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-04/210326%20RWDI%20Entegris%20Peer%20Review%20Letter_redacted%20.pdf
Peer Review of Entegris modelling for their Environmental Compliance Application","April 9, 2021 3:02 PM",comment/53571
53584,"on my own behalf",,"A recent air quality peer review raises concerns about clarity and transparency regarding emissions and particulate matter coming from this plant. The method of calculating emissions from by-products of combustion from a proposed thermal oxidizer were not provided in the report. There are many other issues raised with this peer review report regarding details of treatment process, holding tanks, filtration calculations etc.
MECP must raise this report with DSC before approving their expansion application. This area of Scarborough has many industrial plants. The combined toxic chemical emissions within such a small area is alarming.
Please see the air quality peer review below with all names removed.
RWDI was retained by the residents of West Hill, Highland Creek, Centennial and West Rouge to complete a peer review of the Emission Summary and Dispersion Modelling (ESDM) Report and associated modelling files prepared by Pinchin Ltd. for the Entegris Canada Ltd. facility, located at 470 Coronation Drive in Toronto, Ontario. RWDI reviewed the aforementioned documents to determine whether the information provided is complete and prepared to Ministry of the Environment, Conservation and Parks (MECP) standards and current industry standards. The following documents were reviewed:
•	Final Emission Summary and Dispersion Modelling Report for Entegris Canada Ltd. dated November 3, 2020, prepared by Pinchin Ltd., “the ESDM”; and,
•	Current AERMOD & BPIP modelling files, with file modification dates of October 30, 2020,
prepared by Pinchin Ltd., “the model”.
In addition to the above documents, the following were also considered in RWDI’s peer review:
•	Ontario Regulation 419/05, Local Air Quality. (Reg. 419);
•	MECP Guideline A-10: Procedure for Preparing an Emission Summary and Dispersion Modelling (ESDM) Report, version 4.1, March 2018. (Guideline A10);
•	MECP Guideline A-11: Procedure for Preparing an Emission Summary and Dispersion Modelling (ESDM) Report, version 3.0, February 2017. (Guideline A11); and,
•	Air Contaminants Benchmarks (ACB) List: Standards, Guidelines and Screening Levels for Assessing Point of Impingement Concentrations of Air Contaminants, version 2.0, April 2018. (ACB List)
\his document is intended for the sole use of the party to whom it is addressed and may contain information that is privileged and/or confidential. If you have received this in error, please notify us immediately. Accessible document format available upon
request. ® RWDI name and logo are registered trademarks in Canada and the United States of America.	rwdi.com
KEY CONCERNS
Process emissions from the air treatment system are calculated using the ideal gas law; the initial emissions are then adjusted to take into account the control efficiencies of the thermal oxidizer and scrubber, as provided by the equipment manufacturer. However, the ESDM report does not include sufficient detail to validate that the emissions were calculated correctly using this methodology.
Detailed sample calculations outlining how the initial emission rate was calculated (prior to the application of controls) should be provided. In particular, details regarding the volumetric displacement of nitrogen considered in the equation, as well as the number of reactors, are needed.
The description of the emission calculation indicates that the number of reactors is a required variable in the equation; however, throughout the report there are numerous references to other equipment and operations that are also ducted through the air treatment system, including material transfer operations, filtration, distillation, holding tanks, etc. Details of how the contribution from these sources were considered in the emission calculation is required. If not all sources of emissions to the treatment system were considered, the emissions may be underestimated.
Emissions from “Specific Future Processing” were simply listed as “Provided by Entegris” and could not
be validated. Detailed sample calculations and supporting information should be provided.
Emissions from by-products of combustion from the thermal oxidizer should have detailed sample calculations, including details on how the total aggregate emissions were calculated and the molecular weights used for conversion.
Overall, the calculation of process emissions does not have sufficient information provided to allow us to understand details on the process or the calculations involved so we cannot agree that the conclusions of the report are valid.
ADDITIONAL FINDINGS
In addition, the following items are more minor in nature, but they should be clarified or confirmed.
•	Maintenance welding is listed in Table A1 as an insignificant source; however, the required supporting information to validate this assessment (as listed in Table B-3B of Guideline A10) was not provided;
•	The Fitzmill Grinding Mill is listed in Table A1 as an insignificant source; however, grinding operations would be expected to emit particulate matter. Further detail supporting this classification should be provided; 
•	There are three identical stacks located on the rooftop in the location indicated for Boiler B1. Please confirm that only one boiler is present;
•	Natural gas emergency generator for fire pump emissions were calculated incorrectly, using output rather than fuel input, as required by the emission factor used. The emission calculation should be updated;
•	Natural gas combustion emissions from the thermal oxidizer were calculated based on a maximum heat input of 1.4 million BTU/hr; equipment specifications indicate a maximum capacity of 1.6 million BTU/hr. The emission calculation should be updated;
•	Exhausts PE_1 to PE_3 are stated to collect fugitive emissions from the reaction and filtration vessels in the laboratory room operations. The report later states that all reaction vessels are within a closed system. If fugitive emissions are expected from these sources, they should be quantified; otherwise the wording should be clarified;
•	The calculation of cleaning emissions were generally based on the capacity of the largest reactor vessel in a given area. However, some areas have equipment with larger capacities, such as holding tanks. Confirmation should be provided that the most conservative cleaning scenario has been assessed or the emission calculations should be updated;
•	The dispersion modelling includes one small penthouse on the western side of the building that is not shown in Figure B2 or B3 of the ESDM and is also not visible on available aerial images of the facility. This should be updated;
•	In the dispersion model, the base heights of the sources vary by up to 3 meters. The model should be updated with consistent base heights; and,
•	The ESDM report included contaminants without ACB list benchmarks that had predicted concentrations greater than the de minimis concentration, as well as one contaminant with a predicted concentration about its B2 benchmark. These contaminants were correctly submitted to the MECP for review, but no documentation has been provided to indicate whether the MECP accepted these levels. It is our understanding that this file is still under review at the MECP.
CONCLUSIONS
RWDI reviewed the ESDM report and associated dispersion modelling to determine whether the information provided is complete and prepared to current MECP and industry standards. In general, the approach followed current MECP and industry standards; however, there are several areas where more detail or revisions are required before a formal conclusion can be reached.
Yours truly,
RWDI AIR Inc..
Senior Project Manager, Principal
Technical Director – Air Quality, Principal",,,"April 10, 2021 12:41 PM",comment/53584
53599,"on my own behalf",,"i would like an independent report done to ensure that our health in not compromised by your factory",,,"April 11, 2021 9:01 PM",comment/53599
53658,"on my own behalf",,"Entegris staff and management have been willing to share some information about the plant and the application with the community.  Still it is impossible to prepare substantive comments on this vague and redacted application for an expansion of this plant and its operations, when 45 of the close to 100 chemicals on the Emission Summary Tables are unidentified, alongside many other redactions.  This does not inspire confidence in the safety of this plant and its emissions . This year a White Paper from the WHO/Strategic Approach to International Chemicals Management (SAICM) underlined the need for transparency for all chemicals of concern in products and supply chains.  Entegris may be claiming CBI throughout the Application to protect information on the composition of their products from competitors, though even this information also is redacted.  Regulators, consumers and retailers should have the right to know when hazardous chemicals are used in medications, devices, and consumer products that will be used in homes, or by children in their toys and furnishings.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-04/2021%20SAICM%20white%20paper%20on%20chemical%20transparency.docx,"April 14, 2021 11:54 AM",comment/53658
53758,"on my own behalf",,"Under provisions of CEPA, updated Environmental Emergency Regulations were enacted in 2019, requiring companies to have an environmental emergency plan depending on volumes of hazardous chemicals listed on Schedule 1 that they handle on site. Entegris will be producing, using, packaging and distributing high volumes of hazardous chemicals.  The Entegris website in part includes  “bulk chemical distribution"" and ""safe storage and delivery of highly toxic gasses”.
There is no way to know if any of the redacted chemicals could be on the federal government’s Schedule 1 list, and information on volumes is not provided.  Nitrogen dioxide or toluene (2016 NPRI data 27 tonnes) may meet the thresholds listed in the regulation. The company has said that volumes do not meet the requirement for an environmental emergency plan.  We are unsure if this statement was based on the 45% expansion of the plant and its operation. This plant is very close to residential streets and a school, there was a fire several years ago.","https://laws-lois.justice.gc.ca/eng/regulations/SOR-2019-51/FullText.html?wbdisable=false 
Environmental Emergency Regulations 2019",,"April 15, 2021 4:09 PM",comment/53758
53857,"on my own behalf",,"Community residents commissioned RWDI to conduct an Air Quality Peer Review of Pinchin’s ESDM.  This review revealed several shortcomings in the ESDM calculations, and is attached.   
The Entegris ESDM application to lists close to one hundred chemicals, many redacted in the application. These chemicals may be imported, produced, used, distributed in bulk, or repackaged in this many-faceted operation.  The proposed 45% expansion will mean greater numbers and volumes of chemicals.   The June 25th, 2007 ECA notes the facility production limit was 7000 kilograms annually “exhausting to the atmosphere”.  Even with the proposed thermal oxidizer, many emissions will be significant:  One of the redacted chemicals (health) is expected to be released by 16 % above the ministry limit. Other emissions, such as trimethylchlorosilane at 49% of the point of impingement limit; NOx are close to ministry standards, and if the two NOx (70% and 71%) were considered cumulatively, would be well over MECP guidelines; Phosphorous pentoxide will be released at 76% of the ministry limit. There is no information on volumes in the application, although the company’s website notes “bulk chemical distribution”, and  The NPRI data from 2018 reports uses and emissions of VOCs at 58,350 kg., Nickel 229 kg., Dichloromethane 12,550 kg., and chloroform   (trichloromethane)  1,780 Kg.  All NPRI volumes, with one small exception, are entered under the “used total” column.  The 2016 NPRI data reports  27 tonnes of toluene, both toluene and -Hexane are placed in the column “off-site transfers”.    These numbers may have increased, and the expansion of the plant and its operations will result in on-site higher volumes of more contaminants.
Residents on the vicinity of Coronation Drive are very concerned that cumulative exposures to contaminants  in our community from  local and regional air are already high.  It is imperative that this proposed application for a major expansion and operations be approached with utmost  precaution to protect the environment, and human heath and development",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-04/ERO%20attachment%20redactedword210326%20RWDI%20Entegris%20Peer%20Review%20Letter%202103192.docx
Community residents commissioned RWDI to conduct an Air Quality Peer Review of Pinchin’s ESDM.  This review revealed several shortcomings in the ESDM calculations, and is attached.    
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-04/ERO%20attachment%20redactedword210326%20RWDI%20Entegris%20Peer%20Review%20Letter%202103192_0.docx","April 16, 2021 3:08 PM",comment/53857
