"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
53988,"on my own behalf",,"In the Proposal Details, one finds the following sentences: ""Ontario has built a clean energy supply. Prioritizing renewable generation is no longer appropriate."" What planet has this government been living on? Much of the rest of the world realizes that a clean, renewable energy supply is vital in our efforts to reduce pollution and greenhouse gas emissions. Since the time that the current Ontario government came into power, it has assaulted the renewable energy sector relentlessly as witnessed by the cancellation of  over 750 contracts for renewable energy projects as one of its first actions. This assault has continued unabated. To put things into perspective, in 2020 the renewable energy sector produced  less than 35% of the electricity generated in Ontario - 25.06% for water generated electricity; 7.98% for wind; 0.51% for solar and 0.25% for bio fuel. In contrast, more than 65% of the electricity was produced by non renewable, dirty sources such as nuclear 59.60% and gas 6.60%. What Ontario desperately needs is the scaling down as quickly as possible of nuclear and gas facilities, to be replaced by renewable sources of energy. As well, agreements with Quebec to further supply Ontario with their abundance of water sourced electricity would be helpful while we increase our renewable supply of energy. Also, research and development into the storage of electricity should be a high priority so that at those times when supply is high and demand low (for example windy days at non-peak-use hours), electricity could be stored to be used when demand is high and supply low.",,,"April 19, 2021 8:55 AM",comment/53988
54125,"on my own behalf",,"I find these changes unbelievable.  Here are my comments.  
1)  repeal section 25.37 and clause 114 (1.4) (0.a.1) of the EA.  Rather than repeal this requirement to do renewable connections in a timely manner, why don't you focus on removing inefficiencies in the connection process.  We doing a large sustainable development in London ON.  We have multiple renewable solar systems.  For each system we have to submit to the same process.  Even if the submission are at the exact same time.  I do not think OEB, Hydro or anybody needs more time to perform this task.  They just need to be smart about it!  You want to encourage development!!!!! This is not the way to do it.
2) propose to repeal sections 26 (1.1), (1.2) and (1.3) of the EA, and paragraph 1 of subsection 70(2.1) So, the argument is that we now have a clean grid (after a tremendous amount of pain and money), so let's make it easier to dirty the grid once again.  Climate impact should be one of the decision factors in any energy policy.  Because our conventional utility bureaucracy has not consider this in the past, this regulation was enacted.  To remove it and go back to the only consideration being price is incredibly shortsighted.
Finally, please spend time making our system better for Ontarians, Ontario Business, and our environment instead of these silly repeals that take us backwards.  As a productive business owner in Ontario, I am very disappointed.   Milfred Hammerbacher  CEO S2E Technologies Inc.",,,"April 20, 2021 10:58 AM",comment/54125
54182,"on my own behalf",,"The following sentences in your opening paragraph are completely disingenuous: ""Prioritizing renewable generation is no longer appropriate. Going forward, Ontario will ensure value for ratepayers by allowing all resources to compete to meet system needs.""
According to a report by the International Institute for Sustainable Development, Fossil Fuels have received over $700 million in subsidies from the government of Ontario in 2019, and have steadily been increasing since. Therefore, although ""all resources"" are competing, they are clearly not competing fairly with government spending favouring fossil fuels.  
In the interest of open and fair business, either cut the subsidies to fossil fuels, or give renewable energy  a level playing field. 
As an Ontarian, I whole-heartedly disagree with the objectives of this proposal.","https://www.iisd.org/articles/unpacking-canadas-fossil-fuel-subsidies-faq 
Fossil Fuel Subsidies by Ontario Taxpayers",,"April 22, 2021 1:05 PM",comment/54182
54214,"on my own behalf",,"If this goes through I will never consider voting for the PC government. You are so far behind on prioritizing the environment and this is another example of lack of vision. 
Renewable energy is the future this this proposal is an embarrassment and punishes future generations. 
Please reconsider the consequences of your actions.
Josh","https://www.epa.gov/statelocalenergy/local-renewable-energy-benefits-and-resources 
Renewable energy is important",,"April 25, 2021 9:57 AM",comment/54214
54215,"on my own behalf",,"At the precipice of environmental collapse, this is what is being proposed? Affordable, renewable energy sources are at our fingertips, yet they are being sidelined? Shame on you. Money and power will not protect you if there is no breathable air or drinkable water. You are in a position to keep this world alive for future generations. Why on this glorious Earth wouldn't you want to do that? Your grandchildren will suffer because of your actions.",,,"April 25, 2021 10:59 AM",comment/54215
54224,"on my own behalf",,"When we still have 5 fossil fuel burning electricity stations and the whole world is going renewable, this makes absolutely no sense. The simple act of proposing this plan indicates the outright lack of basic scientific understanding. Ontarians want more renewable energy and want to be leaders not laggards. Renewables are only getting cheaper and will not result in toxic air pollution and ghg emissions that are literally causing our world to become unlivable.",,,"April 25, 2021 9:08 PM",comment/54224
54225,"on my own behalf",,"It makes no sense to weaken rules on using renewable energy and thereby encourage use of fossil fuels. It’s completely backwards and asinine in this climate crisis with global heating to go backwards on this. It’s another example of the shameful disregard Doug Ford has for humanity and future generations.",,,"April 25, 2021 9:20 PM",comment/54225
54226,"on my own behalf",,"As an Ontario resident and young person I am highly disturbed by this motion, submitted under the radar and in the middle of a pandemic where a lack of forward government planning is resulting in the unnecessary deaths of hundreds of Ontarians. 
During a time period where the widespread consensus is more needs to be done on climate change not less, I am disgusted that the governor would slip this uncampaigned on and significant change into legislation. The backwards thinking and going behind Ontarians backs on this is not the way forward and I truely hope for the future of the province and young Ontarians future the government will reconsider taking thus giant leap backwards; especially given we are already living through the brutal consequences of reductionist and untransparent desicion making. 
At minimum I hope the government reconsiders such a significant move until after an electoral period and let's Ontarians now what they are voting for rather than pushing their own unmandated agenda at the expense of Ontarians health and safety. 
All the best,
A Young Tired Ontarian",,,"April 25, 2021 9:33 PM",comment/54226
54228,"on my own behalf",,"This is completely ridiculous. On behalf of every scientist and all Ontarians who know that climate change is happening and we need to shift to renewable energy, like, yesterday, repealing renewable energy requirements because ""prioritizing renewable generation is no longer appropriate"" is a complete farce and an absolute disgrace. Do not do this. This is the opposite of what climate scientists say we need to do. The complete 100% opposite.",,,"April 26, 2021 12:21 AM",comment/54228
54229,"on my own behalf",,"This proposal flies in the face of the world being in a climate emergency. Prioritizing renewables is important in order to reduce emissions and avoid growing the use of gas fired electricity which has health impacts that are not currently factored into its price but cost tax payers indirectly. We should be moving forward, not backward, regardless of the progress that was made in the past by phasing out coal. This seems like a proposal made by oil and gas proponents and not Ontario citizens.",,,"April 26, 2021 7:29 AM",comment/54229
54244,"on my own behalf",,"removing??? and at the same time we want to create local jobs and support renewable industry champions to export worldwide? you do not win the olympics by watching other people play sports. You need to train domestically and have a vibrant local market to be able to succeed abroad. The idea of looking at short term value for the ""consumer"", rather than the lifetime value (including externalities) of our energy choices is so backward to be insulting to the citizens of our great province. In particular when survey after survey, done by this government with its electorate, has repeatedly sent the same loud message: Ontario wants renewable and clean energy. Have the results of previous consultations already been buried?",,,"April 26, 2021 12:36 PM",comment/54244
54304,"on my own behalf",,"This is against what Canada is trying to move towards.
Shouldn't be done.",,,"April 27, 2021 7:16 PM",comment/54304
54324,"on my own behalf",,"Premier Ford's governing strategy of trying to bury the renewable energy sector will fossilize the engines of progress and innovation in this province. Ford is on course to pushing Ontario into backwaters and drifting in swamps of yesteryear when fossil fuel was the lynch pin of economies around the world but now such attitudes will leave us way behind England , Germany, basically all of Europe and the USA.  Leaving aside the fact that the renewable energy sector spurs  technological innovation , renewables are cheaper than fossil fuel. Doug Ford's  dangerous Trumpist ideas are costing Ontarians chances for a brighter future.",,,"April 28, 2021 8:17 AM",comment/54324
54329,"on my own behalf",,"Now is not the time to get rid of renewable energy requirements. Is the government not concerned at all about climate change or the well being of Ontarians in the future?",,,"April 28, 2021 9:42 AM",comment/54329
54337,"on my own behalf",,"The cost to build (and operate) a brand new battery backed intermittent renewable power plant is less than the marginal (a.k.a. operating) cost of a new combine cycle natural gas (NG) power plant (Lazard 2020, et al).  
As early as 2014, the last time the auditor general of Ontario compared and published the total costs and production amounts of various generation types (Figure 5 ""Breakdown of Generation Cost By Energy Sources, 2014"", page 212, 2015 Annual Report of the Office of the Auditor General of Ontario), wind power, at 11 cents per kWh, was cheaper than NG, at 16 cents per kWh. 
Adding more NG power plants will drive up the wholesale cost of energy in Ontario.
Ontario businesses, forced to use a planned future NG powered Ontario grid, will be uncompetitive with businesses located in power regions where renewables are/will be the dominant power source.
If the Ontario government is so insistent on pushing a NG agenda, then the Ontario taxpayer cannot be tapped for any form of capital raise, even in the indirect form of ""tax breaks"", for construction of any of these new plants.
In other words, if the NG business plan is so good, the government must only use private equity to build these new plants. 
The government will find private lenders unwilling to risk thier capital becoming stranded by 2030, lost within a NG investment.",,,"April 28, 2021 11:14 AM",comment/54337
54353,"on my own behalf",,"The proposed regulation that would repeal sections of three provincial acts that promote and prioritize renewable energy development in the province is unnecessary and it is completely inappropriate both in terms of the nature of this regulation and in terms of the timing of the regulation when all possible attention should be on the pandemic.
The nature of this regulation makes no sense and is the opposite of what most sensible, concerned, and science aware governments are doing. It is out of contact with reality since solar and wind are now our lowest-cost sources of new electricity supply, and it is out of contact with the desires of most residents of the Province who are becoming increasingly concerned about climate change - in particular the younger members of the population .
This proposed legislation should be withdrawn",,,"April 28, 2021 2:57 PM",comment/54353
54358,"on my own behalf",,"Great job.  Thank you for working to help us.  As a long time resident of the Mr. Shipleys riding, I can assure you I fully support this decision.  Please don’t back down on it.  The ‘green energy act’ was the worst mistake of the liberals time in office.
MC",,,"April 28, 2021 5:33 PM",comment/54358
54360,"on my own behalf",,"I’m sick to death of not being able to be warm in the winter and cool in the summer.  Hydro One and the Liberals have made it so unaffordable to live in Ontario we’re thinking of moving from the province we have been in for 64 years.  Shouldn’t have to decide between food and heat",,,"April 28, 2021 6:00 PM",comment/54360
54361,"on my own behalf",,"No not a chance waste of money just like justin Trudeau",,,"April 28, 2021 6:41 PM",comment/54361
54365,"on my own behalf",,"Please do go ahead with these three changes. Eliminate the prioritization of so-called renewable energy producers, and let Ontarians market prices and not subsidies.",,,"April 28, 2021 8:01 PM",comment/54365
54368,"on my own behalf",,"Good! Get it done. It's about time!",,,"April 29, 2021 6:25 AM",comment/54368
54379,"on my own behalf",,"Please keep in mind that all legislation should have our children and grandchildren as our number one priority. My generation have done a lot of damage to this planet ( the only one we have ) we are destroying the biodiversity without a moment’s thought. It is now time to stop immediately and reverse what we can so that we give future generations a chance.
Resource based economies have had their time but that time is over.",,,"April 29, 2021 11:53 AM",comment/54379
54380,"on my own behalf",,"The entire world is having conversations about how to develop more renewable power in order to mitigate against the calamitous impacts of climate change.
But here in Ontario, we want to double down on natural gas, a more expensive and disastrously harmful source of GHG emissions?
This proposal is nothing more than a needless political vendetta. In other words, it’s ideological terrorism that spits in the face of science and evidence-based policy making.
We must do better.",,,"April 29, 2021 11:54 AM",comment/54380
54386,"on my own behalf",,"Hello,
I am a resident of Mississauga-Lakeshore and am vehemently opposed to ERO 019-3471.
As a young person, this proposal is a direct assault on my future and would encourage me to leave Ontario. Climate change is an existential threat to our society and must be a top priority in ALL decision-making. Our province needs to be INCREASING the proportion of energy generated from renewable sources to mitigate impending climate change.
To even propose policies that support the opposite indicates that this government fails to comprehend the urgency of the climate emergency and the science supporting the need to RAPIDLY seek a CARBON NEUTRAL society. 
Please! Revoke this proposal and replace it with an alternative that creates even stricter requirements for energy generation to support transitioning our province to net-neutral carbon emissions. These requirements should be time-bound to the near future and supported in partnership between the Province and municipalities.
In summary, this proposal is appalling and must not be supported by our government.",,,"April 29, 2021 1:43 PM",comment/54386
54395,"on my own behalf",,"Regulations to repeal sections of three provincial acts that promote and prioritize renewable energy development in Ontario are way out of touch with the 'real world'. Premier Ford has not contributed to a ""clean energy sector"" but has ripped up legislation that supports clean green energy and has recently eviscerated the legislation that supports the Conservation Authorities. Our increasing CO2 emissions are evidence of inaction and inattention to the problems of Climate Change.
“Prioritizing renewable generation is exactly what  the province needs to do as quickly as possible. We are indeed in a Climate Emergency and our children and grand-children will suffer unless we do something to avoid even more dangerous consequences of the Climate Emergency.",,,"April 29, 2021 4:05 PM",comment/54395
54431,"on my own behalf",,"Every group that I'm part of is keyed into environmental change. Many are taking action because of the inequity in the effects of climate change and they are sensitized to the need to be anti-racist. Others have finally heard the message from our younger generation. Many have been aware for years or decades.
We need to do everything that we can to ensure that Ontario reduces fossil fuel use and increases the use of  renewable energy. 
There are waiting lists of people who want to buy electric cars. More people than ever are using bicycles. Why would these people want an electrical system that doesn't maximize the use of renewable energy sources. 
I know the many problems that are involved in building, maintaining, running, and decommissioning nuclear energy.
Let's just move towards the increasingly effective and decreasingly costly renewables. Then, once we have developed good systems, we can market them around the world since Ontario people aren't the only ones who want to move in this direction.",,,"April 30, 2021 3:36 PM",comment/54431
54436,"on my own behalf",,"What an embarrassment the Ontario government is. We should be working towards a green  future as fast as possible. I want my kids and grandkids to have a planet and a climate that is liveable! We need more green energy programs now.",,,"April 30, 2021 4:02 PM",comment/54436
54439,"on my own behalf",,"Deprioritizing renewable energy will only result in dragging our economy backwards. Pay attention to what what is going on I’m the rest of the world: this is outmoded, antiquated thinking that will harm Ontario’s future. 
In addition to the financial risks of not being a forward-thinking province with strong environmental policy, we also need to be thinking about the external cost of carbon intensive energy generation. The property costs associated with increased flooding and extreme weather events will impact homes and businesses. There are well documented health impacts of fossil fuel based energy that will harm our population and drive up health care costs. 
Stop thinking only about short term economic gain, and aim for real leadership and real planning for the future of this province. Renewable energy is the way forward - if we ignore it we will get left behind.",,,"April 30, 2021 4:12 PM",comment/54439
54473,"on my own behalf",,"This is an irresponsible proposal. The last thing the Ontario government should do is remove renewable energy requirements from our electricity system.",,,"May 1, 2021 4:37 PM",comment/54473
54480,"on my own behalf",,"I suggest power generation should be designated an essential service for the citizens of Ontario. Purchases of power not just construction of future sources should be priorized by the same criterion of Price, Reliability, Quality of Service as below.
“Repealing this paragraph will focus the scope of the OEB's Leave to Construct hearings on the topics of price, reliability, and quality of service.”
Out of respect for human and animal life I would suggest that all types of existing power generation be subject to the “ do no harm “ provisions currently in place in the province.
Thank you for the opportunity to input into this important subject.",,,"May 3, 2021 11:49 AM",comment/54480
54481,"in my professional capacity, on behalf of my organization",,"Thank you for this opportunity to comment.
The Ontario Green Energy Act has been a platoon of disappointment, excessive cost, useless production, net zero internationally, and gouge of resources, including natural assets, wildlife, people, devaluation of land, and literally poisoning water, and people, and animals.
It is well known internationally that wind ""power"" is intermittent, and always needs to be backed up with Gas, or Fossil Fuels, 24/7 or nuclear....every day of the year.
The gift to developers is astounding.  It is time to unravel the benefits given to wind and solar developers. This repeal of preferred access, is very welcome indeed. A repositioning of Ontario's energy to provide fair pricing, reliability, and quality of service, will needless to say, be a welcome approach, that will level the field.
We wish to add that the cost to human health, animal safety, also needs to be quickly addressed. Last year we provided to the Premier and his Key Ministers, a binder called: Health Crisis in Ontario.  To date, we have no reply to this testament to the harm, personal stories of people who cannot live in homes, some of whom have left Ontario. Personal stories of great personal sorrow and sickness, and harm. Records of animal deaths.
It is time to recoup what is lost. Time to compensate those who continue to suffer. Time to demand that developers provide RAW DATA from their testing of sound and infrasound.  This is NOT privileged, and should be open access.
The cost of wind and solar are prohibitive. At this time we send about $2 BILLION excess power to the US per year. A glance at the cost of Ontario's power is easily accessed via this website: WindOntario.ca
""We pay more for wind power than any province/state in North America.
We are subsidizing the wind industry.
4% of our power is from wind energy, yet it costs us 20% of our electrical bill.
Ontario pays 11-13.5 cents per kWh for wind power.
The average price in the U.S. is 7 cents.
The average price for Ontario nuclear, water and gas is 7 cents.
Ontario is the only province/state that charges HST, delivery, and regulatory fees on electricity.
Your rates increase every May and October
(Also increased in November, 2014 to pay for the $1billion loss in October)
In 2007, you paid 7 cents per kWh.
In 2017, you pay 14-27 cents per kWh, depending on usage and location.
Check your hydro bill; divide the total (including GST, delivery and regulatory fees) by your usage.
Compare our rates to: 5.6 cents in Quebec and 7.3 cents in Manitoba.
Charts comparisons of electricity rates across Canada or N. America are misleading because they do not include
Ontario’s delivery and regulatory charges.
These charges need to be included to get the actual cost."" (These numbers are a little older, but still reflective of the wasteful Ontario scenario.
Manufacturing is leaving Ontario. (Also quoted from the Ontario 
“Ontario has the highest industrial rates in North America.”
Association of Major Power Consumers in Ontario. Refer to Sources for complete report.
Large manufacturing plants can pay as much as $10 million per year extra for Ontario hydro.
Caterpillar (2 plants), United Steel. Heinz, Bicks, International Trucking,
General Motors, Navistar, Kellogg’s, John Deer, Lance Bakeries, Kraft Foods, Unilever, Bacardi’s.
NOVA Chemicals says the cost of power is critical in its decision to locate a multi-billion-dollar polyethylene expansion in Sarnia Ontario.
Their alternative is the U.S. Gulf Coast where rates are a fraction of ours.
http://www.theglobeandmail.com/report-on-business/economy/ontario-drive…
James Corcoran
“These wind projects will change this place more totally, more rapidly and more permanently
than anything in the past 10,000 years”
James Corcoran, South Huron, Ontario
Thank you sincerely for your efforts to regain step by step, our landscapes, energy fairness, and reliability.  Please also seriously consider FURTHER actions to remove lucrative subsidies and grants, and tax advantages. Please compensate families who have been financially ruined.","https://blog.friendsofscience.org/wp-content/uploads/2017/11/SUBSIDIES-TO-SOLAR-AND-WIND-ENERGY-IN-CANADA-%e2%80%93-AN-INVENTORY-draft-2.pdf 
An overview of the layering of subsidies, perks, tax advantages, etc., to so called renewables, an impossible situation
https://stopthesethings.com/2020/11/02/decade-of-despair-counting-staggering-cost-of-ontarios-wind-power-disaster/ 
THE STAGGERING COST OF ONTARIO'S WIND ESCAPADES
https://www.youtube.com/watch?v=wh0c36iKfvs 
Curt Devlin explains why ""informed consent"" is key for wind factories: unwanted, experiments with infrasound are unconstitutional
https://stopthesethings.com/2020/10/03/why-wind-solar-are-pointless-renewables-will-power-us-myth-smashed-again/comment-page-1/ 
Delusional to think that wind and solar can save the planet's ""climate"" /weather issues. Worse than pointless.","https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-05/Wind_%26_AGW_Full.pdf
wind energy does not save the climate","May 3, 2021 11:56 AM",comment/54481
54482,"on my own behalf",,"I believe that it is time for all energy suppliers to compete on an equal basis.  The current requirements have resulted in inordinately and unnecessarily expensive power.  The various ""Green"" energy suppliers have already received hundreds of millions (maybe even billions?) of dollars of forced subsidies from the residents of Ontario.  The contracted rates for wind power are absurdly more expensive in Ontario than in other jurisdictions around the world.
Given that their facilities are already built and that their fuel supply is ""free"", these suppliers should be able to compete and survive in a level playing field. 
The current regime for purchasing power has also resulted in absurd situations.  e.g. Blowing off steam in nuclear plants to accommodate more expensive and less dependable renewable power.  It has even resulted in hydroelectric plant operators being forced to spill water (the ultimate source of cost-effective, renewable, non-polluting energy) so that wind and solar sources could have preferential access to the grid.
Many residents of Ontario are now the victims of ""energy poverty"" where they have to choose which necessities to forgo so that they can keep their lights on and their homes heated.  This change is a cost effective start to restoring some sanity to the purchasing of electrical power in Ontario.",,,"May 3, 2021 12:28 PM",comment/54482
54484,"on my own behalf",,"We support the repeal of the provisions that give priority access to renewable energy projects. We already have enough electric energy with hydro and nuclear to fulfill our needs at a reasonable rate. We do not need the intermittent and unreliable wind and solar which creates further complications for the electrical grid.
We are in favour of more reasonable electricity prices. Wind and solar energy are not cost effective.",,,"May 3, 2021 1:00 PM",comment/54484
54485,"on my own behalf",,"I can't tell you how happy this makes me, and my community!!!  Thank you so very much!!",,,"May 3, 2021 1:19 PM",comment/54485
54487,"on my own behalf",,"These are my reasons for supporting the proposed changes to repeal of Ontario regs that give preferred access to renewables.
1.	Members of the wind energy industry oppose addressing wind turbine low frequency noise and infrasound. For example, the Canadian Wind Energy Association has lobbied against the introduction of protective guidance designed to address wind turbine low frequency noise and infrasound.
 Will your government change legislation to force wind turbine companies to test for LFN and Infrasound on all existing and future projects.
      2.  The National Research Council states “Low-frequency vibration and its effects on humans are not well understood. Sensitivity to such vibration resulting from wind-turbine noise is highly variable among humans…. studies on human sensitivity to very low frequencies are recommended.”
 Will your government initiate an “all victim inclusive” definitive scientific study to determine the impact of wind turbine LFN and infrasound on human health?
       3. According to MPACs own study report in 2013 properties within 5 km of an industrial wind turbine suffer an average value loss of 25%.
3. Do you think it is fair and just that one rural landowner can ruin the view, and peaceful tranquility, and property value of his neighbor’s without compensation?
       4. Why special rules for wind turbine project on endangered species? Why are wind turbine projects exempted from the endangered species act?
 Do you believe wind turbine projects should have special exemption from the endangered species act?",,,"May 3, 2021 6:14 PM",comment/54487
54490,"on my own behalf",,"I am writing to express my opposition to repealing the proposed sections of the Electricity Act, 1998 and the Ontario Energy Board Act, 1998 that were introduced under the Green Energy and Green Economy Act, 2009 to promote and prioritize the development of renewable energy.  Because our entire planet is in a climate emergency and because Governments around the world are committing to undertake actions to reduce greenhouse gas emissions, prioritizing renewable energy is more important than ever.  Canada has committed to reducing greenhouse gas emissions by 40 to 45% by 2030, and by 100% by 2050.  While the 2030 target reduction is almost certainly inadequate, even that modest progress will not be possible if Ontario, Canada's largest province, does not prioritize producing additional energy only from renewable sources.  We all need to take the current climate crisis seriously.  Governments and our public agencies need to be part of the solution and not add to the problem.
I am very opposed to these proposed changes and to any action that knowingly increases greenhouse gas emissions through Ontario's energy production.",,,"May 4, 2021 11:37 AM",comment/54490
54492,"on my own behalf",,"ERO #019-3471
""We are proposing to repeal three sets of legislative provisions in the Electricity Act, 1998 (EA) and the Ontario Energy Board Act, 1998 (OEBA) that promote and prioritize renewable energy generation projects.""
“Prioritizing renewable generation is no longer appropriate. Going forward, Ontario will ensure value for ratepayers by allowing all resources to compete to meet system needs.” 
It’s high time that renewable energy was not prioritized and ratepayers were given the best value by allowing all types of energy generation to compete to meet the system’s needs.
“These actions would remove priority timelines for LDCs and the IESO to complete complex grid connection assessments for renewable energy projects and bring consistency for all generation types seeking similar assessments. Removing these provisions would help make Ontario more competitive by cutting red tape and reducing regulatory burden…”
Consistency for all generation types seeking similar assessments is a good plan and especially when it makes Ontario more competitive by cutting red tape and further reducing burdens of regulations. Repealing this section is a good idea.
“Second, we propose to repeal sections 26 (1.1), (1.2) and (1.3) of the EA, and paragraph 1 of subsection 70(2.1) of the OEBA, which create the authority to make a regulation that would provide priority grid access for renewable energy generation facilities. No regulation was made under this authority, so this prioritization was never implemented.”
Renewable energy was given priority on the grid when the Green Energy Act was implemented. The IESO’s Generators Output and Capability Reports show when wind is blowing hard, hydro and nuclear are sometimes curtailed. Renewable energy should never be given priority and since a regulation was never made it should be repealed.
“Third, we propose to repeal paragraph 2 of section 96(2) of the OEBA, which requires the OEB to consider the promotion of energy from renewable sources when determining if a Leave to Construct application for an electricity transmission project is in the public interest. Repealing this paragraph will focus the scope of the OEB's Leave to Construct hearings on the topics of price, reliability, and quality of service.”
I agree that this paragraph should be repealed as the OEB’s hearings should always focus only on price, reliability and quality of service.
Since 2009, the loss of billions and billions of dollars to ratepayers due to high prices and first rights to the grid given to wind and solar even though they are unreliable and excess power being sold to our neighbours for a loss when the wind is blowing strong causing the hourly price of power to drop to zero or negative have been the cause of high electricity costs. Our export neighbours love our cheap electricity. This must stop. The repealing of the Green Energy Act was the first good step in the right direction but much more must be done.",,,"May 4, 2021 1:25 PM",comment/54492
54493,"on my own behalf",,"The support and prioritization of green energy is crucial!",,,"May 4, 2021 3:11 PM",comment/54493
54497,"on my own behalf",,"It's ridiculous that Ontario has been supporting foreign owned wind companies with tax payer supported subsidies only to have US border states advertise for our industry to move there because we dump unneeded energy below our cost of production.  
Meanwhile the Ford government continued to allow a new construction of Nation Rise Wind and continued other existing large scale industrial wind projects knowing full well that there is not a single renewable project of that nature that can stand on its own without fossil fuel backup due to the intermittent nature of wind and solar along with wind in  particular being out of phase with demand. Therefore why have them in the first place? Why continue to subsidize them to the detriment of Ontario?
There should be no first right to the grid and any renewable energy projects must stand on their own merits and compete in the marketplace. Nuclear and even small scale nuclear must be recognized as 'Green' as is Hydro Electric whereas wind especially has a massive carbon footprint to mine, smelt, manufacture, ship, erect, operate and decommission not to mention its ecological harm to birds, bats pollinators and the third world environmental damage from mining of necessary rare earth metals. Any  renewable energy requirements must address cost competitiveness for energy but these other environmental factors as well.",,,"May 5, 2021 8:13 AM",comment/54497
54542,"on my own behalf",,"ERO# 019-3471
I wholeheartedly support the move to repeal sections of the Electricity Act, 1998 and the Ontario Energy Board Act, 1998 that were introduced under the Green Energy and Green Economy Act, 2009 to promote and prioritize the development of renewable energy. Ontario has a clean carbon emissions free energy system.  Wind and solar back up needs create carbon emissions – these are not clean energy sources.
Although no regulation governing priority access may have been written, priority access to the grid was indeed the IESO practice for any electricity generated from renewable energy and in particular wind and solar.
Eliminating priority dispatch will reduce “negative prices” - where more energy is produced than can be sold.  Our electricity system costs escalate in proportion to intermittent and unreliable energy generators like wind and solar because in giving them priority access, whenever the wind and sun are unavailable, back-up generating costs soar.  And whenever the wind blows and the sun shines, excess electricity causes our other clean energy generators like nuclear and hydro to be spilled.  Either way, ratepayers pay the price.  Because of wind and solar power variability, their contribution to the energy supply rarely corresponds with peak demand. Both massive output and nil output create major problems in maintaining the stability, reliability, and economic viability of the whole system. Priority access is the major cause of these ongoing and escalating distortions in price, reliability, and quality of service.
I support the repeal of all the legislation listed and particularly applaud ending renewable energy priority access to the grid. We need to restore a level playing field for all energy producers.  Doing so will inject needed value for consumers and ultimately ensure a real clean energy mix .",,,"May 8, 2021 6:08 PM",comment/54542
54546,"on my own behalf",,"I totally support this! Let’s take back our electricity sector from the special interests. It will take a generation to build back our electricity system to the envy of the world it used to be but the long, difficult journey must start somewhere. We need cheap, reliable, non-subsidized power - not “green” boondoggles and money pits.",,,"May 9, 2021 12:37 AM",comment/54546
54582,"on my own behalf",,"I strongly oppose this change to requirements. In order to remain competitive with the changing energy evolution as well as prevent increase in fossil fuel energy which causes increased strain on health as well as increased pollution to waterways and soil, these externalities are not currently incorporated in the cost of fossil fuels. We need to continue to embrace and prioritize renewable energy.",,,"May 11, 2021 10:54 AM",comment/54582
54589,"on my own behalf",,"I strongly disagree with this move. Not only does renewable energy have a strong business case, Ontario is failing to meet it's climate targets. Renewable energy must continue to be prioritized in Ontario's energy landscape in order to stay relevant on the international stage. This is a backwards move that will make the province an international embarrassment. If anything, more room should be made for renewable energy.",,,"May 11, 2021 8:46 PM",comment/54589
54599,"on my own behalf",,"The idea of no longer prioritizing green energy, as well as elimination renewable energy requirements is counter to all science based evidence pushing on the need to act within the next 12 years to stem the tide of climate change.  The government should be doing nothing less than the opposite of this.",,,"May 12, 2021 8:10 PM",comment/54599
54632,"on my own behalf",,"To say that ""Prioritizing renewable generation is no longer appropriate"" is, well, inappropriate! Climate action should be  #1 in your Mission, Vision and Principles of operation. Policy must be 'seen to be done'.
Industry will not police itself to fulfill climate goals. Industry has priorities - like short-termism, profit taking, and ratepayers/shareholder priority, that are in conflict with climate accountability. 
Not supporting a clear and consistent message about these goals is an abrogation of responsibility by the governments at all levels. There must be leadership to protect future generations, not just the government of the day's ideological handcuffs protecting business and pandering to a corporate agenda.
It is not a zero sum game. Promoting renewables doesn't exclude other innovations and system changes. 
https://www.tvo.org/article/what-you-need-to-know-about-canadas-new-cli…","https://www.theglobeandmail.com/politics/article-public-gives-poor-grade-to-federal-efforts-to-get-to-net-zero-report/ 
Public Opinion on government's lack of action.",,"May 17, 2021 4:29 PM",comment/54632
54642,"on my own behalf",,"I totally agree with proposed changes to remove preferential treatment given to ‘renewable’ energy in the future.  I have been following this issue for over ten years and the Green Energy Act instituted in 2009 was an ill conceived politically driven action that has not had any net beneficial environmental result and only driven up the cost to the consumer.  It is prudent for the government to end the preferential allowance to wind and solar and make them compete on their own merit.  Also, to be mindful to not repeat any energy contracts that are so unviable as those given to the wind developers in the past.",,,"May 18, 2021 10:02 AM",comment/54642
54671,"on my own behalf",,"A power system only has value for the ratepayers (consumers) if it is reliable.
Reliability determines quality of service and price seems to be an afterthought with both the Liberals and the Conservatives.
As jurisdictions responsible for the power grid add more intermittent energy generation eg wind and solar, the grid becomes more unstable and we are all set up for a catastrophic failure. Such failures occur in a crisis - a summer heat wave or a winter ice storm.
Consider the California heat waves and the February ice storm in Texas. Both are examples of power systems that have moved away from base load power generated by nuclear, hydro, gas, - energy dense fuels that can be ramped up in times of need. And both have suffered a catastrophic failure of the power supply. In both cases people died - anyone dependant on a electrical medical device is in jeopardy, some die from heat stroke and in Texas the death toll is over 200 people - 110 people froze to death! Those accountable for ERCOT fled the scene and the damage is estimated at $200 billion.
The foundational goal of a world class power system has to be reliability. Manufacturing is impossible without a reliable grid and price is always a factor.",,,"May 19, 2021 2:54 PM",comment/54671
