"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
45688,"on my own behalf",,"After reading the CCRA Centennial News April 2020 edition, Article Vol 05, No.4 I have serious concerns that yet another environmentally sensitive project is being considered for Scarborough.
An alarm bell should be sounding a warning to all Residents of South east Scarborough and our local Politicians.
Here we go again, after the lengthy battle that stopped a plan to move solid and liquid waste through Scarborough Communities on Beechgrove Dr., Manse Rd. Coronation Dr. and Lawrence Ave. East, by multiple truck transfers, another transportation and environmental transfer facility is being considered.
Stop this proposal before it gets started. There are enough high density environmentally sensitive industries in this area at present.  One Traffic accident spill will devastate our ground water and sewer systems impacting hundreds of residents and communities.
Learn from the past: USE Hickson fire, April 2000, a 3 day disaster showed an unreported on site stock pill of dangerous chemicals burned and toxic chemical fumes were released, fortunately winds blew south ward over Lake Ontario towards Rochester USA. If the wind had been blowing east, west or north hundreds of residents would have been injured. A wake up call as to what can go wrong with chemical storage facilities. As a result a public stay in place warning system is now in use, albeit its an after the fact warning notification.
-	26 years ago the City yard waste composting site at Morningside and the 401 had to stop operations and remove the soil at the site due to horrendous fowl air born organic odours created and carried to residents east, north and west of the facility on breezy days depending on the wind direction. The city tried to play down the odours to residents and fumbled with on site solutions for months that didn’t work. I was a resident over 2 miles away at that time and the stench was nauseating and a normal community outdoor life style was halted until the site was removed and cleaned up after 2 years.
This proposed location: 633 Coronation Rd. is west of the new/revised sewage processing plant location, north of the Copperfield Rd. Water processing facility, just north of the public used East Point Park and baseball park, and west of the public Waterfront Trail and lake front beaches in East Rouge Park.
A most concerning issue, this site is located very close to our cities water supply source - Lake Ontario.
Organic processing from the whole Province?
Why is suburban Scarborough being considered when there are numerous isolated open land locations in the Province of Ontario.
A full disclosure to the public is definitely required.
Quote “An Open Permit Storage Area” (a nice term for an out door DUMP SITE)
West Hill Recovery gets to manage organic waste types not yet specified?
To me this means an open-ended process, and once a site is operational it can be modified at the companies discretion.
What type of disposal? The article states: ” In ground storage of 1,240 tonnes a day of non hazardous waste”
How many years of safe storage can this site accommodate?
Is there such a thing as safe storage?
What are the known risk factors for this type of facility?
If approved are we just pushing the environmental impact onto future generations?
What would be the time line before any undetected seepage would contaminate the lake and the impact on water quality or the water purification process?
The company, 2683517 Ontario, (Westhill Recovery) should list all company names and any subsidiary, affiliated companies or corporations operated or co-operated in conjunction with this type of processing for review/assessment of past operations and compliance issues if any, including the resolutions reached. (including community or provincial agency determinations)
Open book corporate disclosure at all meetings of proposals - published for the Communities effected by this locations application in Scarborough.
Along with an environmental assessment will there be a financial impact study on surrounding real-estate values within a 5 mile radius?  If there are depreciation issues, is there proposed compensation legislation being considered for residents affected by this site operating for the adjacent communities?
Reason: The John Mansville Asbestos Plant (1930 to 1988 trust bankruptcy) fiasco at Port Union & Lawrence Ave / Lake Ontario site took over 20 years to resolve)
Final thought:
Due to the Covid-19 closure of all public facilities I would suggest all processing and consideration of this Waste Disposal Site be suspended until a full disclosure public meeting can be scheduled for East Scarborough neighbourhoods.
Please advise of any Public Scarborough information consultation meetings when scheduled in the future.
I have been in the Toronto Waste Transfer Station at Nugget Rd and Transfer Place many times and the stench inside this facility is horrendous. This site is isolated from Residential Communities.
This application indicates Emission to the atmosphere will include:
•	carbon dioxide
•	total reduced sulfur
•	sulfur dioxide
•	nitrogen oxides
•	methane
•	particulate matter
Waste Disposal Site - Ministry Reference No. 8818-BKDPE7
There is no mention of odour control affection the air quality to the surrounding  community.
Are residents expected to just live with the smells of the heavy traffic from contaminated vehicles continually driving through the community on a 24/7 basis, 365 days a year?
There is no mention of the construction of any supporting pipelines or transfer station to the existing gas line system, or the inconvenience time line for supportive infrastructure modifications required, and who will be paying for such infrastructure.  
I personally feel this is not a suitable location for this operation.",,,"April 30, 2020 2:28 PM",comment/45688
45748,"on my own behalf",,"May 6, 2020
Re: 2683517 Ontario Inc. proposal – 633 Coronation Drive, Scarborough
We are aware of the need to process wastes for energy and compost but am skeptical regarding the location of this facility.
Firstly, we are concerned about truck traffic which will be increased on Beechgrove Drive.  This street was not constructed for heavy trucks as we can hear the box of these vehicles bang loudly when they hit a bump. This will be very disturbing for people trying to sleep.
Secondly, we are  worried about rodent infestation due to large amounts of food waste nearby. There is also the disgusting thought of fowl orders being emitted from this facility.
We also understand that equipment will be operating 24 hours a day which would increase the noise in this area that would be very stressful for families living in this vicinity.
In conclusion, we have lived in this lovely, quiet neighborhood for over 40 years. Just the thought of this proposal has kept us up at night wondering what will become of our beautiful community if this facility is approved.",,,"May 7, 2020 11:51 AM",comment/45748
45756,"on my own behalf",,"I would like to oppose the construction of this new plant. It should not be located in a residential area. The people of scarborough have been neglected for long enough. This should be moved further away from a residential area.",,,"May 11, 2020 11:59 AM",comment/45756
45758,"on my own behalf",,"The plan for an organic waste plant at 633 Coronation Road is very concerning.  Our residential streets, even our more major thoroughfares such as Port Union Road and Morningside Ave. were not designed and constructed to carry such high volume traffic.
This is a disaster waiting to happen.
You can not allow this type of industrial traffic to travel through quiet residential streets.
This is a slap in the face to a lovely area of a suburb, Scarborough, that is already treated poorly by the City of Toronto and the Province of Ontario.
Shame.",,,"May 11, 2020 12:04 PM",comment/45758
45760,"on my own behalf",,"I am not happy with this proposal, needs to be discussed in a community meeting . The deadline for 
this decision must be pushed off until Covid crisis is managed.",,,"May 11, 2020 12:52 PM",comment/45760
45766,"on my own behalf",,"I have lived in this community for 40 years and I think this is a wonderful opportunity.  I endorse this proposal.  I feel it brings employment to our area.  It helps Toronto.  It  makes good use of our waste products.   I understand there will be increased industrial traffic;  this is an acceptable trade off for the area.  I do not believe in NIMBY ism.  We need to look after our own garbage responsibly.",,,"May 11, 2020 7:55 PM",comment/45766
45767,"on my own behalf",,"This is a very important proposal that will affect our community. At the very least we are entitled to an opportunity to ask questions and explore the possible ramifications, negative and positive, of such a plant operating in our neighbourhood. Given the social distancing requirements imposed as a result of the Covid 19 outbreak, we will not have the chance to voice our concerns, ask questions, have our voices heard or have the opportunity for the positive impact of this proposal unless the decision is delayed until after we have a chance to meet as a community. I am sure that this decision can wait until at least until we have had a chance to have a public hearing/discussion. Thank you for your understanding in this matter.",,,"May 11, 2020 9:27 PM",comment/45767
45771,"on my own behalf",,"The deadline for public commentary (May 24) needs to be extended to at least the end of August due to the current pandemic.
More residents need to be educated regarding the ECAs submitted by the proponent.
The huge number of  large trucks required to transport organic material in and out of this quiet residential community daily is unacceptable.
A processing plant of this nature needs to operate closer to Highway 401 far from homes, schools and recreation play areas.",,,"May 12, 2020 8:56 AM",comment/45771
45779,"on my own behalf",,"To whom it may concern:
I am totally opposed to the ECA submitted by the company known as 2683517 Ontario Inc. for an organics processing centre and anaerobic digester facility at 633 Coronation Drive in Scarborough, Ontario.
This plant has no place near a residential area whereby up to 100 trucks per day will be driving through that area to get to the 401 highway. The noise, emissions and smells will greatly impact the environment of the surrounding area and the heavy trucks that will be necessary will drive down real estate values in the neigbourhood. There is already a heavy volume of trucks from the chemical industries, the sewage plant, water treatment plant and various other businesses in the area.
The company will be operating 24 hours a day, seven days a week, 365 days per year. An operation of this size should be located outside the city or, at least close to the 401 highway to have the least environmental impact. It should also be subject to a full Environmental Assessment, since the plant will introduce a very significant impact on the environment in the area.
The deadline for public commentary on this project is May 24, 2020. Due to COVID-19 and the subsequent restrictions it is causing, I feel strongly that this deadline should be extended until at least the end of the summer due to the unavailability of the documents for inspection and the short timeframe for submitting a reasonable argument against the project.
In addition, there needs to be a full public meeting to explain the project in detail and to give the community a chance to ask questions and properly understand what is being forced upon us. There is an opportunity to at least place some restrictions on the operation, such as reduced operating hours, volumes and number of trucks.
Under the Environmental Bill of Rights, the people of the community have a right to a healthy environment and in its own words, in the Statement of Environmental Values, the Ministry of the Environment and Climate Change “believes that public consultation is vital to sound environmental decision-making”. It follows that the Ministry should provide opportunities for an open and consultative process when making decisions that might significantly affect the environment.
A concerned Community member.",,,"May 12, 2020 5:00 PM",comment/45779
45800,"on my own behalf",,"Centennial Community & Recreation Association
RE: 	2683517 Ontario Inc. Expansion Proposal
	633 Coronation Dr., Scarborough
Mail & Email to:
Hon. Jeff Yurek, Minister of Environment, Conservation and Parks
Mail & Email copy to:
Hon. Doug Ford, Premier of Ontario
Vijay Thanigasalam, MPP Scarborough Rouge-Park
John Tory, Mayor of Toronto
Jennifer McKelvie, Toronto Councillor Scarborough Rouge-Park
April 23, 2020
On behalf of the residents of Scarborough Rouge-Park, we wish to bring to your attention a serious matter regarding an organic waste treatment and disposal processing plant development application requesting to be located in Scarborough Rouge-Park. The Centennial Community and Recreation Association (CCRA), along with the Highland Creek Community Association and the West Rouge Community Association stand in unison to express grave concerns regarding this application. 
This waste treatment and disposal site proposes to accept thousands of tonnes of organic waste from across Ontario to be processed at a facility in Scarborough Rouge-Park. Attached find a copy of a notice sent to some residents residing near the proposed site.  Also attached are copies of the Environmental Compliance Approvals submitted by the applicant. 
One of our major concerns regarding this application is the omission of public consultation.  The public consultation period for the Environmental Compliance Approvals (019-1446 closing May 24, 2020 https://ero.ontario.ca/notice/019-1446  , and 019-1444 https://ero.ontario.ca/notice/019-1444  closing May 24, 2020) should be delayed. The current COVID19 crisis prohibits gatherings of people, so that public consultations are not possible. Also, some details of the Environment Compliance Approvals are not online, and can only be viewed by travelling to an office of the Minister of Environment, Conservation and Parks (which is in contravention to directives issued by the Premier of Ontario). 
 On March 31, 2020 the CCRA submitted several comments/questions to MPP Vijay Thanigasalam. These comments/questions are noted below. 
Public Consultation
Is a public engagement/consultation required? Can one be requested? Who is required to be advised of any public consultations? How does the current COVID19 crisis impact this? 
Very important:  What is the effect of the recently passed Ontario Regulation 115/20: Temporary Exemptions Relating To Declared Emergency (Environmental Bill of Rights) on any public consultations for this proposed facility? 
Truck Traffic
The prediction from the applicant of the truck traffic is alarming. The company estimates that there could be almost 100 incoming and outgoing trucks per day, transporting incoming substrate, outgoing digestate and outgoing inorganics, contamination and waste.  These trucks can range in size from 20-25 tons for deliveries, and 34 ton trucks for exporting. 
Has an assessment been done to determine the impact of this huge volume of heavy truck traffic on local roads? How will this impact current traffic volume? What will the impact be on the physical deterioration of the roads? There is also an environmental impact of such a huge volume of truck traffic. 
The truck volume estimates need clarification. Once a full truck delivers its load to the site, is it filled with outgoing material or does it leave the site empty? If incoming trucks leave the site empty, the company’s truck volume predictions should be drastically increased.
Has a truck travel route been provided by the company? The site borders on residential neighbourhoods with schools, recreation centres, pedestrians/cyclists, etc.       
What hours of the day will the trucks be entering and leaving the site?
Organic Material Contents
Exactly what will be transported in and out of the site? What is incoming “substrate”? What is outgoing “digestate”? What is outgoing “inorganics, contamination and waste”? 
What anticipated odors will be generated during the unloading of incoming organics as well as during the processing? What is the company going to do to mitigate these odors?   
Will any combustible gasses be generated? What are the risks of toxic/hazardous gasses being generated? What will the company do to mitigate this?
The company intends to operate 24 hours/day, 7 days/week. What will the noise impact be to surrounding residential neighbourhoods? Is an environmental noise assessment required? Will a noise assessment be conducted?
The CCRA has communicated the above resident concerns regarding this application to MPP Vijay Thanigasalam, Scarborough Rouge-Park MPP in several emails, as well as in a telephone conversation on March 30, 2020. We have not as yet been provided with requested feedback or follow up response.
On behalf of the residents of Scarborough-Rouge Park, we are requesting that all approvals for this proposal be deferred pending the termination of the Ontario Government’s Emergency Management and Civil Protection Act. Currently under the noted Act, residents are prohibited from meeting together in groups, meeting in person with their elected City and Provincial representatives and meeting with any of the company representatives. This unfairly prevents Scarborough Rouge-River residents from their rights to participating in the decision making process, as well as limiting the amount of transparency over the approval process. 
Kathy Rowe – CCRA President					Rob Elbertsen- CCRA Planning Chair",,,"May 13, 2020 9:48 PM",comment/45800
45801,"on my own behalf",,"I am writing to express my concerns over ERO 019-1446 and 019-1444, which relates to the proposed organic waste plant on Beechgrove Drive.
First of all, I believe the deadline of May 24 is unreasonable given the state of emergency declared by the Ontario government.  This deadline should be pushed back to allow time for community discussion.
Secondly, I do not believe the Planners proposing this plant understand the transformation that this part of the City of Toronto has undergone in the past 20 years. While there are many legacy factories and plants still dotting the lakeshore in this area, this area has completely transformed into a residential neighbourhood in the last 20 years.  The idea of trucks filled with organic waste driving down Port Union Road or Morningside Avenue and passing through so many residential areas on a 24/7 basis is unreasonable and does not reflect the new reality of the Port Union and West Rouge waterfront. 
Even today, the volume of trucks moving in and out of this residential neighbourhood is already too high. To add 100+ trucks carrying waste daily will cause incredible amounts of congestion, noise, and potential safety.  These neighbourhoods and routes (especially the 1-lane Port Union Road) are not conducive to such a large volume of trucks moving in and out on a 24/7 basis.
The City of Toronto is trying very hard to transform the entire eastern waterfront into a large multi-purpose trail for residents and tourists to enjoy, and large-scale construction of a plant that will constantly exhaust carbon dioxide, sulfur, methane, and particulates is counter to the goal of the waterfront transformation.  
I invite you to actually spend a few days (post-quarantine) observing the daily volume of traffic that passes through this part of Lawrence Ave East, then imagine 100+ trucks added to the daily volume. Imagine the congestion, the noise, the pollution and the disruption to regular residential life. Maybe 20 years ago this plan would have been feasible, but everything has changed now.
While the construction of such an organics processing plant is constructive and beneficial to the City, the simple truth is that in 2020, this location is the WRONG area of Toronto to build a large-scale 24/7 facility of this nature.
In conclusion, I am vehemently opposed to this plan and believe the current plan, as currently proposed, should be rejected outright.  The plan should start again with a new location that isn't in the middle of a suburban residential neighbourhood.",,,"May 13, 2020 11:36 PM",comment/45801
45805,"on my own behalf",,"I am proposed to this as the number of trucks going through a residential area is just not appropriate. The noise and the traffic is too much for this area. It should not be within an area with homes and streets not meant for large trucks.",,,"May 14, 2020 9:56 AM",comment/45805
45816,"on my own behalf",,"Please be advised that I am extremely concerned about the proposed organic waste facility at the foot of Beechgrove Drive in Scarborough.  While I understand and support the need for converting organic waste for other uses I certainly question why this would be located in a residential area.  The resulting increased pollution from the emissions and the vast increase in truck traffic are most concerning and indeed highly inappropriate.  Certainly, in a province the size of Ontario, a more befitting industrial location could be found.  I am a politically engaged citizen and the outcome of this proposal will certainly inform my decisions in upcoming elections.  It is high time for a paradigm shift in politics to consider the needs of people over corporations.  We will be watching.",,,"May 14, 2020 4:24 PM",comment/45816
45817,"on my own behalf",,"Please be advised that I am extremely concerned about the proposed organic waste facility at the foot of Beechgrove Drive in Scarborough.  While I understand and support the need for converting organic waste for other uses I certainly question why this would be located in a residential area.  The resulting increased pollution from the emissions and the vast increase in truck traffic are most concerning and indeed highly inappropriate.  Certainly, in a province the size of Ontario, a more befitting industrial location could be found.  I am a politically engaged citizen and the outcome of this proposal will certainly inform my decisions in upcoming elections.  It is high time for a paradigm shift in politics to consider the needs of people over corporations.  We will be watching.",,,"May 14, 2020 4:24 PM",comment/45817
45821,"on my own behalf",,"The proposed operation will involve up to 20 times as many trucks as the proposal that was turned down by the Biosolids Environmental Assessment (EA) for the Highland Creek Treatment Plant, and includes 2 anaerobic digesters, 11 natural gas boilers, one open air storage facility, and other waste processing and storage facilities. 
The City of Toronto currently collects 150,000 tonnes per year of residential and commercial green-bin organics which are processed at its Dufferin and Disco Road Plants. The Coronation Plant proposes to process up to 900,000 Tons of wet rotting waste annually – 6 times as much as the entire City of Toronto.  
The plant will emit at least 6 toxic and greenhouse gases including NOx, CH4, CO2, SO2, TRS (Total Reduced Sulphur) and particulates. All these add to current ambient air pollutants, in some cases significantly exceeding the allowable limits (particulates and CO2). 
Florian",,,"May 14, 2020 6:41 PM",comment/45821
45829,"on my own behalf",,"I do not support this initiative, it is way too close to residential homes and the emissions being added to the atmosphere are not healthy for our communities to be breathing. Find a place that is close to the highway that is not near our homes. 
Sincerely,
a concerned resident of Highland Creek.",,,"May 14, 2020 9:24 PM",comment/45829
45892,"on my own behalf",,"This proposal is totally inappropriate for the residential area adjacent to this site. The trucks will be cutting through residential streets and in front of schools on the way to and from the processing site.
In this day and age of environmental awareness and air quality protection, to be considering a processing plant that generates these particular wastes is unconscionable!
Two are solid and gaseous pollutants and three are toxins. The three toxins are also three of the smelliest gases that will cause odours that lower property value and are harmful to health of adjacent residents.
carbon dioxide
total reduced sulfur
sulfur dioxide
nitrogen oxides
methane
particulate matter
Some years ago we had a sewage treatment plan that created odors and headaches for adjacent residents. The entire community mobilized to object and high stack modifications brought a solution.
The transporting of materials via large trucks to this site, is a hazard for the children attending schools in the local area along Coronation Drive, Manse Road, Lawrence Avenue.
There is no way that a processing plant of this type should be accepted as an appropriate placement adjacent and in our residential area.
Trying to have this approved during a pandemic when many residents are pre-occupied with health related concerns is a very sneaky move designed to
pull a fast one when residents are looking the other way.
Please reconsider the approval of this proposal.",,,"May 15, 2020 4:52 PM",comment/45892
45897,"on my own behalf",,"I am shocked that this is even being proposed. Not only will it heavily pollute our neighbourhood, the 100+ trucks per day going down Beechgrove Drive are a major health and safety hazard. This is a 40 km/h residential street with lots of children and elderly residents. This should be a non-starter. Where is the traffic impact assessment, as well as the environmental impact assessment? The existing sewage treatment plant is already heavily impacting the quality of life in the area, as well as the industrial plants on Coronation Drive. Enough is enough! Keep this stuff away from residential communities.",,,"May 15, 2020 6:28 PM",comment/45897
45899,"on my own behalf",,"We live on Beechgrove an we dont approve of having a waste site at the end of our road. Please choose another area!!!!!!!!!!","https://ero.ontario.ca/notice/019-1446 
NO!!! WE DONT WANT WASTE DISPOSAL ON OUR ROAD!!!!!!!",,"May 15, 2020 7:00 PM",comment/45899
45909,"on my own behalf",,"I am writing because the thought of having a new waste disposal site at 633 Coronation Drive is very distrubing!  We live in a residential neighbourhood on a ravine and close to the lake. Yes, there are industrial facilities on Beechgrove and Coronation but that is enough! The health of the natural environment is extremely important and this facility will put that at risk by emitting multiple toxic gases and greenhouse gases and particulates. I am also concerned about the risk to my family and my neighbours. The toxic gases and particulates my case helath issues which I am not wanting to risk. As well, the addition of 100's of large trucks carrying waste through the neighbourhood will cause issues with noise and safety. These are quiet neighbourhood streets!! Even Port Union Rd. has only one lane going north from Lawrence.  A site like this should be located in an industrial area, far from Lake Ontario, without homes and schools full of vulnerable families and students. Please look for a site more suitable for your anaerobic digesters.",,,"May 16, 2020 8:48 AM",comment/45909
45911,"on my own behalf",,"Enough is enough! There is already a sewage plant, chemical plants and a nuclear power plant within 10 km. This is a neighbourhood with families, schools, and expansive green spaces with stressed ecosystems. For the safety and health of thousands of residents calling this place home I IMPLORE you to end this proposal. NIMBY!!!",,,"May 16, 2020 9:15 AM",comment/45911
45915,"on my own behalf",,"I would like a response or at least an acknowledgement of my comments submitted by letter on March 10, 2020.  Copy of this letter is attached.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-05/633%20Coronation%20Drive.docx
Letter requesting further information on proposal.","May 16, 2020 10:54 AM",comment/45915
45917,"on my own behalf",,"This proposal is a terrible idea. With up to 2,500 tones of waste each day and more than 100 trucks feeding the facility daily using Beechgrove drive, our community is at risk for serious and long-standing environmental health degradation.
 What’s more, our house prices will plummet as nobody is going to want to move their children into an area where the nearby schools directly north of this proposed plant will be subject to no less that’s six toxic and greenhouses gases, including NOx. CH4. C02. S02, TRS (total reduced sulphur) and particulates.
The plant looks to be bank-rolled by waste giant GFL, as we see their trucks in there all of the time. It’s clear that this is a case of corporate profits being put before the the health of the community and the environment.
I urge for both an extension to the May 24 deadline and request a public meeting to explain this project.","http://change.org/westhillhelath 
A petition to stop this proposal",,"May 16, 2020 2:28 PM",comment/45917
45921,"on my own behalf",,"I am opposed to the major Heavy Industry proposed for 633 Coronation Drive at the bottom of Beechgrove Drive.  It will process up to 2,500 tonnes of waste/day in anaerobic digesters to produce biogas for injection into the natural gas grid. It will also produce residual biosolids material to be trucked off site, waste landfill, and toxic gas emissions. This is a huge operation that should not be located immediately adjacent to residential areas.
The plant will operate day and night (24/7/365) and will process a variety of source separated organics and food wastes from industrial, commercial, and institutional locations, trucked in from all over Ontario, and may include food, plant animal, human and other wastes.
It is estimated that 100 trucks will be visiting and leaving the site every day to and from the 401, likely using Beechgrove Drive and Lawrence Avenue to Port Union Road. It is expected that many of these trucks will be very large and will have open tops (the ones with the tarpaulin covers like those used in compost or sludge transportation).
The plant will emit at least 6 toxic and greenhouse gases including NOx, CH4, CO2, SO2, TRS (Total Reduced Sulphur) and particulates. All these add to current ambient air pollutants, in some cases significantly exceeding the allowable limits (particulates and CO2).
This should not be in a residential area.",,,"May 16, 2020 2:50 PM",comment/45921
45925,"on my own behalf",,"As a resident who lives close to this proposed facility I am requesting a public meeting to explain the project. Also I believe an extension to the May 24th deadline is also appropriate.",,,"May 16, 2020 6:14 PM",comment/45925
45928,"on my own behalf",,"I would inform you that processing of organic waste in a quiet residential neighborhood  will be detrimental to the health and well-being of the families who live in this neighborhood.   Such facility should be located farther from population centres perhaps on industrial land away from neighbouring residential areas. It is also unacceptable to subject our neighborhood to heavy truck traffic noise and pollution required to transport waste and waste by products.  It will negatively impact property values that we rely on for our retirement. It is unacceptable to us and we intend to vigorously oppose this proposal.",,,"May 16, 2020 7:43 PM",comment/45928
45929,"on my own behalf",,"Why would this absurd proposal when make it to this point, this is a residential area not a place to dump waste. I'm discussed that the government which should be protecting it citizens now this is it ok to poison local residents not only with toxic gases but also with noise pollution and the stress created with having my property value drop. This is BS and I DON'T approve, so I'll be contacting my MP as well. Shame on you!!!!!!",,,"May 16, 2020 8:53 PM",comment/45929
45932,"on my own behalf",,"I am completely speechless about this proposal. First of all, the people behind this proposal tried to sneak it through by only notifying a handful of residents who have the misfortune of living right next to this proposed monstrosity. What do they have to hide? An unmitigated disaster, that's what. 
This proposal impacts thousands of residents of East Scarborough and the surrounding nature parks of the Rouge Valley waterway and ravine system, which is home to deer, coyotes, foxes, fish, and countless varieties of birds, pollinators, turtles, and other key members of the local ecosystem. The truck traffic alone of over 100 heavy trucks coming and going 24/7/365 will make the already bad traffic situation on Beechgrove and other local streets much worse. These are 40 km/h residential streets with kids playing, elderly walking their dogs, and families on bikes. There are kids walking to school and playing in parks adjacent to the proposed truck traffic flow. The traffic is already bad enough with the other industries on Coronation Drive. Why make it a hundred times worse? I demand that a full traffic assessment be done on this proposal. Also, as someone living with noise sensitivity, I demand that the additional traffic will be assessed against the noise standards for residential communities. 
Next there is the toxic emissions. We already have a sewage treatment plant in the area that stinks to high heaven, and this facility will make life unbearable in the neighbourhood. I demand that a full assessment of the emissions be done in concert with the truck traffic emissions as well as the other emissions being pumped into the local environment from the sewage treatment plant and the other industrial businesses on Coronation Drive. The health of the local residents is already impacted, and this will make it a hundred times worse. 
Do not approve this proposal. Health costs will skyrocket, families will move out, property values will plummet, local businesses will die, and the tax base will be decimated. The local environment will be ruined beyond repair, and the whole of Scarborough will suffer. 
Scarborough needs more quality, clean businesses and attractive employment opportunities, not more garbage processing plants shoved right under the noses of taxpayers. 
Enough is enough. It's time we stand up for our community and stop this evil.",,,"May 17, 2020 9:44 AM",comment/45932
45933,"on my own behalf",,"I am very concerned about the proposal of this waste disposal close to my residential area. This plant should be located somewhere else since it will emit as noted on your site multiple toxic gases in the atmosphere. Your own words read the following.
Emission to the atmosphere will include:
    carbon dioxide
    total reduced sulfur
    sulfur dioxide
    nitrogen oxides
    methane
    particulate matter
Would you want that kind of poison in your neighborhood? I live a 10 minute walk away and I wish to submit this as a formal complaint in opposition to this project.",,,"May 17, 2020 9:58 AM",comment/45933
45934,"on my own behalf",,"The impact to the West Hill community will be devastating if this is allowed to proceed. The additional truck traffic, noise impact let alone the environment and property value impact. This is a family community surrounded by natural beauty please do not allow this to happen.",,,"May 17, 2020 10:11 AM",comment/45934
45935,"on my own behalf",,"This communication relates to the letter received March 4, 2020.  I, as a property owner and resident of the area, have some concerns about the proposed expansion. Listed in no particular order.
Figures are given by the company in the letter for the number of tonnes of waste coming and going from the plant 24/7 365 days a year. What is really at question here is not the volume but rather the number of trucks and size of trucks entering the area via basically 40 kph residential streets. How many trucks are required to ship in 1,240 tonnes/day and then back out? Are the importing trucks leaving empty or are they being used to truck out the product? So are there two completely different sets of large trucks travelling these residential streets?
The letter indicates that the transfer of waste will be inside, however, the trucks which are not air tight themselves will be out in the area full and empty.  I’m sure they will not be the nicest smelling, especially during the warm months. I’ve smelled the trucks that transfer non-food waste from transfer stations in Metro Toronto on the highways (401) and it isn’t pleasant to travel near them for very long.
Plant odour is another unknown. The sewage treatment plant at the end of Beechgrove that is supposed to “not smell”, seems to be very stinky at times. Will this plant add to that?
Food waste is bound to attract vermin. Both rodent and insect levels are likely to increase. In the past few years, with the recent sewer disruptions, I’ve already seen an increase in the rat population so much so that a neighbour made the news when she was bitten by a rat in her backyard. What measures are in place or will be improved with this expansion.
One of my greatest questions relates to the choice of location for recycling in the first place. There is one elementary school approximately 500 Metres from the plant and 3 more that are within 1KM. Two of these schools are located on approach roads to the plant. Also, in the letter it states that a significant amount of the product (fertilizer) will be shipped out to farm land. By my way of thinking waste is being shipped through the city to the most southern part of Toronto (on the lakeshore) and then the product is being shipped, again through the city to be used on farm land. With the constant expansion of Toronto, because of house construction, this distance will be increasing annually making it further and further from the plant on the lakeshore to the farm land. It would seem more economical and functionally prudent to build a new plant out of the city so that human contact with the waste and the product would be minimized.
Final point, how will this type of plant and the resultant truck traffic affect the property values in the area.
Part of my real concerns stem from the way in which I first learned of this proposal. In, I believe it was January, one notice appeared at one home in the area and that had been copied by neighbours that talk to one another, not originating from the plant. This made me wonder what else was going on, with the plant, that the company  was not telling anyone in the neighbourhood. Were they really sincere in the public consultation process? I contacted my MPP and have yet to get a response. Hopefully, the Ministry will keep the public informed on the progress. I have received all kinds of progress reports on the sewage treatment plant upgrades and the sewer upgrades but this plant expansion seems to be almost flying under the radar. I would appreciate some form of response to at least let me know that my concerns have been read by someone.
Sincerely yours,",,,"May 17, 2020 10:14 AM",comment/45935
45940,"on my own behalf",,"We are very concerned about this project being so close to a residential area. The added noise and pollution, 24 hours a day, will be very detrimental to our neighborhood.",,,"May 17, 2020 12:41 PM",comment/45940
45941,"on my own behalf",,"We are against the proposed waste disposal site at the bottom of Beechgrove Drive.  This plant will emit  toxic gases and add to the current air pollutants.    There's already a  plant  visible  from Laurence Ave./Beechgrove Drive  giving out smoke day and night (24/7/365).   This should be  located away from residential areas.",,,"May 17, 2020 12:42 PM",comment/45941
45943,"on my own behalf",,"No I  DONT WANT IT IN MY NIEGHBOR HOOD!! Thx you",,,"May 17, 2020 1:45 PM",comment/45943
45944,"on my own behalf",,"I just heard about the Waste plant proposal on Beechgrove Drive with the deadline for public discussion and comments set for May24. it sounds like a ""biggie"". I think i would like to hear the pros and cons of the project discussed in a public meeting since I live in the area.",,,"May 17, 2020 3:51 PM",comment/45944
