"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
46951,"on my own behalf",,"I do not support the further regulation on Canadian Farmers. Most cervid based farms are responsible small business owners who understand that additional cases of CWD will also impact their business. They have a vested interest in controlling and eliminating CWD from captive deer herds.
Additionally further regulation on Natural lures and scents is not justified, there are reputable manufacturers who test and ensure CWD is NOT present in their products. The Government should be ensuring regulations that support those companies that have invested in the technology ensuring CWD is not present in lures and scents.
Lastly the restriction on the transportation of high risk carcass material should be expanded to include proper disposal of carcasses within the county of harvest. However this should be a recommendation and supported by a government program but not dictated through increased regulations.",,,"July 15, 2020 4:54 PM",comment/46951
46955,"on my own behalf",,"I am concerned about lure attractants as I have seen what appears to be prohibited ones in big box stores ( eg. Wal-Mart ) during big game season in the North Bay area. I would suggest more policing of such stores. Personally I do not see the need for such items.
Thanks
William",,,"July 15, 2020 8:05 PM",comment/46955
46956,"on my own behalf",,"Excellent step in protecting our existing cervix population from this disease. You have my 100% support.",,,"July 15, 2020 9:55 PM",comment/46956
46957,"on my own behalf",,"I'm interested on shedding light on the proposal pertaining to the Chronic Wasting Disease Prevention and Response plan. As a member of the Quality Deer Management Association, I feel the need to give my input for the betterment of the deer herd here in Ontario.
As an outdoors enthusiast, I spend as much time as i can educating myself on the current state of our deer herd and health. I support any measures taking place to completely eliminate all use of scent lures that are glandular and bodily fluids from a deer. By doing so, it will open up the opportunity for the use of synthetic scents as an alternative. 
In many states in the U.S, lawmakers have bait and mineral bans in effect. I also support this idea and hope that it could be added to the current proposal. Deer and members of the Cervid family congregate in large numbers to these bait and mineral sites, creating the perfect breeding ground for passing along CWD from their saliva, urine, and feces. In the wild, A deer does not know the difference between the ""kitchen"" and the ""bathroom"" so the speak. When deer congregate in large numbers in one spot (as they would from the attractiveness from mineral and bait sites) they are in effect consuming the urine, feces and saliva of many other deer who are using the site.
I also want to recommend a change to the notion that the harvesting of mature males should be prioritized. I along with many other experts in the sport of deer hunting actually prioritize the harvesting of mature females for the betterment of the deer herd. Putting a priority on the antlerless population for harvest accomplishes two things. First, it would accomplish a more balanced sex ratio (as of right now I firmly believe the sex ratio is heavily skewed and could be as much as 10 females to 1 male in some areas) I see it in my local deer herd, and I hear about it from my fellow enthusiasts that there are too many females and too little males. Secondly, in the deer herd, it is well known that the female population are the more social sex and have a ""herd mentality"". Females are more likely to bed within close proximity to other females and thus the effects of congregation from the antlerless population provides more opportunity for the spread of CWD. Males on the other hand (for the most part and excluding their breeding season) tend to be more secluded due to the social pressure from females. They like to distance themselves from females and mostly do not like to be in close proximity to other males other than a couple months in the summer when they are in bachelor groups of 2 or 3 males. on the other hand, it is common to see large family groups of antlerless deer in excess of 12 females per family. In summary, the more deer that congregate, the more chance there is to spread CWD which is why I believe it is crucial to focus on harvesting ""herd menatlity"" females over secluded mature males.
I do support any proposal that would liberalize the purchasing of deer permits. Especially a measure that would give hunters the opportunity to purchase over-the-counter female deer tags. By allowing 1 antlered tag and also additional over the counter female tags it would accomplish a couple things. it gives hunters the freedom to choose which sex they desire to harvest, and by making antlerless deer hunting more available from over-the-counter sales it would have the great benefits ive mentioned before pertaining to sex ratios and the effects of congregating female family groups which could harbour CWD. Also by allowing the sale of over-the-counter antlerless tags I believe deer permit sales would drastically increase giving more resources to funding initiatives like a CWD response plan. This would in effect abolish the current antlerless deer lottery. It could also create a more positive and fun atmosphere for young hunters who may be discouraged by the lack of male deer sightings by giving them the chance to harvest females. 
One more suggestion I would like to share within the general scope of herd health is offering incentives and government subsidies to landowners who would like to improve the overall habitat of their property. A healthy eco-system where cervids can thrive is very important for the future of conservation and sport. by addressing their needs for a healthy eco-system and also addressing the balancing of sex ratios, it would leave a brighter future to leave behind for the younger generation of hunters. Subsidies such as tree and shrub planting programs, or wetland restoration projects and even funds for landowners who wish to receive a monetary incentive for planting food plots where deer can feed over a much larger surface area than a mineral or bait site and thus reduce the effects of congregating deer and create a ""social distancing"" effect for deer consuming highly nutritious forage in a more natural state.
Thank you for taking the time to read my suggestions. 
Best regards","https://www.qdma.com/reality-doebuck-ratios/ 
going further in depth with sex ratios
https://www.cbc.ca/news/canada/saskatchewan/zombie-deer-disease-1.5249873 
The correlation between baiting and CWD transmission",,"July 16, 2020 12:43 AM",comment/46957
46958,"on my own behalf",,"Great idea!  Wild game farming is not in the best interest of anyone!  It has been proven time and time again, that wild animals do not react well when in a farmed environment!  Universal game farm in Coldwater had a huge issue and if my memory recalls correctly they put down a lot of elk because of disease!  Better yet stop game farming across the province will do us better then anything!",,,"July 16, 2020 6:24 AM",comment/46958
46959,"on my own behalf",,"I support this proposal wholeheartedly! 
This risk to the deer family and agricultural exports are too great not to act upon CWD.
Harold",,,"July 16, 2020 7:23 AM",comment/46959
46960,"on my own behalf",,"The simplest and cheapest way to prevent and/or contain CWD is to ban deer farms in Ontario. The risk to Ontario’s deer population and associated cultural and economic benefits is so large than decisive steps have to be taken .
Simply buy out existing deer farms. There are not that many and the cost will be small relative to the ongoing costs associated with monitoring and trying to control the spread of CWD. Work out the risk, communications, response teams ...and the enormous risks ( get costs from surrounding jurisdictions) and a simple one time buy out is a cheap investment for long term security.
Make a decision that has long term protection for this critically important resource.",,,"July 16, 2020 8:04 AM",comment/46960
46965,"on my own behalf",,"I agree with not allowing imported cervids.",,,"July 16, 2020 10:28 AM",comment/46965
46967,"on my own behalf",,"A great next step.
Additionally ban feeding of deer outside of hunting season.  Keep baiting for hunting allowed otherwise when the season closes do not allow feeding.  Also, feeding/baiting only allowed where safe to hunt. All the problems of CWD can be tied into unnatural use/interactions with deer. Right now there are people feeding deer in heavily populated areas where you would be unsafe to hunt them in.  Deer cause damage and their congregation in unnatural feeding locations can contribute to the spread of disease.  This is from a responsible hunters point of view. I like the advantages of baiting, but see where feeding has caused destruction to personal property too.",,,"July 16, 2020 10:44 AM",comment/46967
46968,"on my own behalf",,"I did not know about this disease until I read about this morning.  The information posted by the Ontario government indicates that this disease has not been found in the cervid population in Ontario.  However,  the CDC in B.C. indicates that it has been found in in Ontario.  
Ontario may want to follow up with the CDC in B.C. to share its information in this regard.
Overall, I agree with Ontario's proposal.","http://www.bccdc.ca/health-info/diseases-conditions/chronic-wasting-disease 
BC CDC indicates that this disease has been found in cervids in Ontario 
https://www.virology.ws/2015/03/11/is-chronic-wasting-disease-a-threat-to-humans/ 
Virology report - Review on potential disease spread in humans
https://www.ncbi.nlm.nih.gov/pmc/articles/PMC6778748/ 
Chronic Wasting Disease In Cervids: Prevalence, Impact And Management Strategies - October 2019
https://www.aphis.usda.gov/aphis/ourfocus/animalhealth/animal-disease-information/cervid/cervids-cwd/cervid-cwd 
US department of agriculture  - disease information",https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-07/VMRR_A_197404%20123..139.pdf,"July 16, 2020 11:18 AM",comment/46968
46972,"on my own behalf",,"In principle I agree with this proposal, save and except the following point:
""We are proposing to further restrict the import of high-risk parts of cervids hunted in other jurisdictions, allowing exemptions only for cut (butchered) meat, taxidermy mounts, tanned hides and skulls, canine teeth and antlers from which all tissue has been removed.""
My concern under this proposal is why the cape of a cervid that was legally harvested can not be utilized and imported into Ontario.  
If the cape has been removed from the cervid and was cleaned of any meat, the skull and antlers are also cleaned as per regulations; why can't a packaged (frozen) cape be transported and delivered to an Ontario Taxidermist for processing within a prescribed time?  The Taxidermist would only open (thaw) the cape prior to tanning/processing and the customer would get back a tanned cape on the mount, which possess no threat of CWD transmission.  
I don't believe a packaged (frozen) cape possess anymore of a risk to transmit CWD, than that of processed (butchered) cervid meat, or any other possibly contaminated domestic meat(s).
In these time of economic challenge for many of Ontario's small businesses, without this amendment to this proposal, prohibiting capes entering into Ontario will have an unnecessary financial impact on a number of small businesses (i.e. Taxidermists, Outfitters, etc.).   
I would like to see this proposal amended to allow skinned, cleaned and packaged (possibly frozen) capes of cervids legally harvested, to be allowed to be transported into the province for direct delivery to a Taxidermist for tanning/processing.
Thank you for hearing me out and any consideration.",,,"July 16, 2020 1:45 PM",comment/46972
46975,"on my own behalf",,"A ban on baiting for hunting of cervidae should also be implemented. I'm an avid hunter myself, but baiting deer concentrates them to a very specific area with many different individuals frequenting the same site, eating from the same device. These feeders can certainly help propagate disease as several deer noses can be contacting the same piece of pvc pipe for example (on PVC deer feeders).",,,"July 16, 2020 2:39 PM",comment/46975
46983,"on my own behalf",,"I agree with all these proposed regulation changes. Keep up the good work and continue working to stop CWD from entering Ontario!",,,"July 16, 2020 8:36 PM",comment/46983
46985,"on my own behalf",,"Thank you MNRF ! Ontario Govt!
During this Coved-19 example where a new corona virus moved from distant animals to human animals and spread globally  within a few months --meaningful action on CWD is needed
 MNRF public health units have been proactive (rabies examples) addressing these kinds of serious spread vectors caused by animal movement and concentrations that also infect and devalue magnificent wildlife.
The costs of inaction or inadequate action ( examples abound) are horrific
 The potential narrowing gap between cervid and human infection in this regard is also being addressed by this.
Recommend approval and stiff fines for non-compliance",,,"July 16, 2020 11:37 PM",comment/46985
46991,"on my own behalf",,"Consult First Nations.",,,"July 17, 2020 12:42 PM",comment/46991
47003,"on my own behalf",,"I support this in order to protect native deer populations",,,"July 18, 2020 1:28 AM",comment/47003
47004,"on my own behalf",,"I support Prohibiting import of all species of live cervids into Ontario.",,,"July 18, 2020 9:30 AM",comment/47004
47010,"on my own behalf",,"I recommend that there NOT be any use of bait - grain, deer feed, alfalfa etc... for the purposes of luring deer to bait for hunting. It pulls in deer and concentrates them to a specific location and increases the opportunities to transmit disease as deer are in close contact with each other. Especially during the post rut period as deer are most susceptible to baiting. Deer numbers may also be artificially supported by deer baiting, feeding on the landscape. Bait may be brought in from long distances from CWD infected areas or jurisdictions.
Baiting also makes deer more susceptible to predation by predators, such as wolves had may further contract the disease and transmit it to other pack members. Baiting for deer is highly regulated in many USA states. The USA regulations should be reviewed- though mostly imposed for hunting fair chase purposes.",,,"July 19, 2020 12:12 PM",comment/47010
47014,"on my own behalf",,"These measures should have been put into place years ago.   This disease is in all areas surrounding  Ontario and we've got to do everything we can to keep it out.  This disease will destroy our wild ungulate populations in Ontario and could get into cattle herds as well.  That would be disastrous for farmers.  We've already got lungworm jumping from deer to cattle but we're lucky to have a treatment for lungworm.  We have no treatment for prions.  Is it really necessary to have deer farms in Ontario?  Can't farmers raise something else exotic like bison or lamas.",,,"July 19, 2020 7:06 PM",comment/47014
47018,"on my own behalf",,"I am an avid hunter in northwestern Ontario as many other people . I also guide non residents hunters in wild management area 10 and have been very successful at it. I’m in the bush all the time and have seen the decrease in deer herds due to our harsh winters. My main concern is that baiting of deer still be allowed to assist the deer through our harsh winters in northwestern Ontario.  Since 2008 I have been putting out thousand of pounds of feed for the deer and mineral in the spring-which I have witnessed that help the deer in the fall before going into the brutal winters. If baiting is cut out we as outfitters will see a decrease in non resident hunters as there is allot of farm land in our area that supply the deer with food. I have been hunting since the age of 16 and I am now 53 and I have yet to see any sign of CWD in our area . As for the CWD in Quebec that was from deer that were in a enclosed area. Thanks for listening .",,,"July 20, 2020 7:22 AM",comment/47018
47028,"on my own behalf",,"I have been following the cwd studies and my thought is there isn't enough reasons not to do this , the proposals sit well with me , this deadly disease must not get a foot hold in Ontario. any and all programs should be implemented . I am a member of Quality Deer Management Canada , but started with the U.S.A. group a number of years ago , they have battled this disease for a long time and have some great information on the subject. U.S. studies show that a lot of  the areas where the problems started had been next to or extremely close to deer farms  and animals shipped without the animals being tested or supervised . with the disease close to our province we need to do everything possible to stop the influx to Ontario.",,,"July 20, 2020 4:35 PM",comment/47028
47057,"on my own behalf",,"July 21, 2020
Public Input Coordinator
MNRF Fish and Wildlife Policy Branch – Wildlife Section
300 Water Street
5th Floor, North Tower
Peterborough, ON
K9J 3C7, Canada
Dear Ontario Ministry of Natural Resources and Forestry: 
On behalf of the National Deer Alliance (NDA) and the Quality Deer Management Association (QDMA), I am writing to state our support for the proposed amended regulations under the Fish and Wildlife Conservation Act, 1997 to implement additional measures reducing the risk that chronic wasting disease (CWD) may enter Ontario. We are American non-profit conservation organizations with missions to serve as the guardian of wild deer conservation, wild deer habitat and our hunting heritage. One of our primary focus areas is policy that impacts deer and hunting, and one of our top priorities is CWD. 
We applaud the Ministry of Natural Resources and Forestry’s (MNRF) leadership and willingness to attack this critical issue head-on as described in the proposal, and we also applaud the Ministry’s commitment to implementing the 2019 Chronic Wasting Disease Prevention and Response Plan. NDA and QDMA fully support MNRF’s efforts to prevent CWD in Ontario. Through our extensive work on this issue across North America, we know that moving deer, dead or alive, can facilitate the spread of CWD.
Prohibiting the import of live cervids and high-risk cervid parts and prohibiting movement of live captive cervids between locations within Ontario will reduce the risk that CWD may enter Ontario. Deer relocations led by wildlife agencies, movements between captive deer facilities given the absence of a reliable live animal test, and transport of carcasses by hunters who can't be immediately sure if their deer is infected all pose a risk of spreading CWD. We applaud MNRF’s diligent and thoughtful work in drafting a proposal that specifically addresses the spread of CWD.
Further, we support MNRF’s inclusion of hunters and other stakeholders in the disease management process. We urge MNRF to continue to increase stakeholder understanding of, support for, and participation in CWD prevention and management efforts. NDA and QDMA stand ready to help MNRF, Ontario hunters, and wild deer in this perilous fight against CWD, which is an unrelenting opponent.
Sincerely,
Nick Pinizzotto
President and CEO",,,"July 21, 2020 2:50 PM",comment/47057
47066,"on my own behalf",,"Over the next 10 years eliminate farming of cervids  in Ontario with some exceptions 
Do not permit new Cervid farms to commence operations effective immediately 
Prohibit people/businesses from moving live cervids from outside Ontario into Ontario with some exceptions",,,"July 22, 2020 11:04 AM",comment/47066
47155,"on my own behalf",,"I agree, tighter legislation is needed to prevent the introduction of CWD into Ontario's Cervid population.
My concern is with the movement of high risk parts into Ontario from other jurisdictions and how this is to be monitored and enforced. There are only a limited amount of Conservation Officers in the field and their efforts are consistently  hampered by the lack of funding. I live in Northwestern Ontario where many hunters hunt in our western provinces for mainly deer. There is no doubt in my mind many return to Ontario with high risk parts. To effectively curtail this problem, a strong hunter education program is needed along with greater monitoring at our provincial border.",,,"July 25, 2020 11:45 AM",comment/47155
47168,"on my own behalf",,"I see no details in the proposal about what the expansions are for hunters bringing in parts of cervids taken lawfully in another jurisdiction. It is ESSENTIAL that hunters be allowed to bring back not only meat but antlers and skull as as unit for their self taxidermy purpose. Currently this is allowed if all brain material removed. This must remain.
If I have missed this specific detail in the proposal please advise me where to find it. I do NOT trust you to implement this thin plan adding your restricted and not publicly approved details after the fact, without commenting.",,,"July 26, 2020 1:32 PM",comment/47168
47419,"on my own behalf",,"Good idea. It is a nasty disease and we should do what we can to limit its spread.",,,"August 1, 2020 2:41 PM",comment/47419
47506,"in my professional capacity, on behalf of my organization",,"On behalf of the Ontario Federation of Agriculture, please find attached our submission regarding the proposal to reduce the risk of chronic wasting disease entering Ontario.
Thank you,
Jason Bent
Director of Policy Research
Ontario Federation of Agriculture",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-08/OFA%20submission%20for%20ERO%20019-2065%20CWD%20August%2014%202020.pdf
Ontario Federation of Agriculture's EBR # 019-2065 Submission","August 14, 2020 1:34 PM",comment/47506
47519,"on my own behalf",,"I fully support the proposed CWD risk-reduction regulations with the following advice.
In general terms this initiative requires MNRF to develop a mature inspection program (different and in addition to the enforcement program) to actively monitor the certificate data base for trends in movement, to conduct on-road inspections and to ensure farms are in compliance with the regulations.
In terms of importation and/or in-province movement of animals this program requires:
- that other inspecting ministries (MTO, MOECP, OMAFRA, MNRF) be aware of new regulations and authorized to inspect certificates and cervids in transit and on the farm.
- a modern database be developed that is accessible to cross-ministry government inspectors (MTO, MOECP, OMAFRA, MNRF) who may encounter shipments of live cervids.
- Inspectors to be able to access the certificate database of other jurisdictions to confirm authenticity of certificates encountered during inspections.
- an active inspection program (e.g., MTO weigh-station monitoring) in addition to CWD surveillance sampling during hunting seasons.
- a commitment on the part of MNRF to immediately recover or dispatch escaped cervids, under section 46 of the Act, rather than to wait for extended periods for the owner to take action as is the current practice.
- an electronic registry approach when animals are moved to short-term exhibits, shows and displays, to establish where animals have been in the event of an outbreak – much like contact tracing.",,,"August 16, 2020 7:36 PM",comment/47519
47702,"in my professional capacity, on behalf of my organization",,"Dear Sir or Madam:
Subject:    ERO # 019-2065: Proposal to reduce the risk of chronic wasting disease entering Ontario
The Ontario Federation of Anglers and Hunters (OFAH) is Ontario’s largest, non-profit, fish and wildlife conservation-based organization, representing 100,000 members, subscribers and supporters, and 725 member clubs. We applaud the government for taking decisive action to prevent chronic wasting disease (CWD) from entering Ontario. When it comes to CWD, the OFAH maintains that prevention is of paramount importance. We hope that these changes are promptly adopted with the resources needed to ensure they are fully enacted and enforced. 
The proposal closely mirrors the recommendations in our 2018 letters to the Ministers of Natural Resources and Forestry, and Agriculture, Food, and Rural Affairs, as well as other long-standing OFAH CWD priorities. We offer the following additional measures to further safeguard the health of Ontario’s white-tailed deer, elk, moose, and caribou and the many benefits they provide to the people of Ontario. 
Increased regulation of the captive cervid industry in Ontario
The OFAH continues to advocate for the phase-out of the captive cervid industry over a five-year period, with compensation to farmers. The proposed changes to the movement of live cervids are a good interim step; however, the OFAH maintains that as long as the captive cervid industry exists in Ontario, so does the risk of it introducing CWD. While the movement of infected but asymptomatic animals between farms is the most recognized pathway of CWD spread, it may not be the only one. Prions, the infectious agents that cause CWD, have been detected in the semen and reproductive tissue of CWD-positive male white-tailed deer (Kramm et al., 2019). While this study did not determine whether these materials could infect other deer, the findings are concerning given that artificial insemination is used by the captive cervid industry. 
Furthermore, we are dealing with a history of lax regulation of the captive cervid industry in Ontario. With the exception of the proposed changes, there has been no CWD-related regulation of the movement of non-native cervids. According to Agriculture and Agri-Food Canada, Eurasian red deer make up 59% of the farmed cervids in Ontario and are the same species in which CWD was detected on a Quebec farm in 2018. There were (and are) no rules that would have prevented that farm from shipping animals into Ontario right up until the day CWD was detected. Once those deer arrived in Ontario, they would have gone onto a farm with no mandatory biosecurity and no requirement to report their location to the Ministry of Natural Resources and Forestry (MNRF), despite the fact that the density of cervid farms is the most important variable in the MNRF’s model for predicting the risk of CWD emergence. 
The proposed changes operate on the assumption that Ontario’s captive cervid industry is CWD-free, but given this regulatory history and the low levels of testing of Ontario’s captive deer herd, that assumption is simply not supported. Many of our recommendations below are meant to detect CWD if it occurs within the captive population and reduce the risk of it spreading.
1.	Recommendation: Phase-out the captive cervid industry in Ontario over a five-year period, with adequate compensation to farmers.
Prohibiting import of all species of live cervids into Ontario while allowing for certain exceptions
Expanding the MNRF’s authority to regulate the movement of all cervids, rather than just species native to Ontario, is an excellent step and one that has been badly needed. This has been a major advocacy objective of the OFAH and we are extremely pleased to see our efforts come to fruition.
Full certification in a CWD herd certification program must be made a requirement for an Ontario farm to receive live captive cervids, just as it is a requirement for a farm shipping cervids into or through Ontario. This is necessary due to the low enrollment of Ontario deer farms in the Canadian Food Inspection Agency’s (CFIA) Voluntary Herd Certification Program (VHCP) administered by the Canadian Sheep Federation (CSF). According to CSF, only six Ontario farms are enrolled in the VHCP and only five of those are fully certified. We applaud these producers for taking CWD seriously and wish their view was shared by their fellow deer farmers. Based on Agriculture and Agri-Food Canada estimates, there are seventy-two active captive cervid operations in Ontario which means that only 8% of Ontario’s producers are even enrolled in the program. Requiring both the shippers and receivers of captive cervids to adhere to the same standards creates consistency across jurisdictions and further reduces the risk of CWD spread.
2.	Recommendation: Require all Ontario deer farms wishing to ship or receive live captive cervids to be fully certified in the VHCP. This recommendation applies to all shipments of live captive cervids into, through, within, and from Ontario.
Section 30.1(5) of Ontario Regulation 666/98: Possession, Buying and Selling of Wildlife outlines the fencing requirements that must be met by farms receiving captive cervids under the authority of a MNRF permit. It focusses on reducing the chance of escapes and, therefore, lists as appropriate fencing options “a system of double fencing that is designed to prevent [cervids] from escaping or has one of the following means of preventing such animals from escaping” including “a single fence that is sufficiently high and solid to prevent the animals from escaping.” While preventing escapes is of critical importance, the regulations ignore the role of double fencing in preventing through-fence contact between captive and wild cervids. Due to the potential for this contact to spread CWD, we recommend that the regulations be rewritten to only include double fencing as the sole acceptable fencing option.
3.	Recommendation: Amend Section 30.1(5) of Ontario Regulation 666/98 to require double fencing and make it explicit that this fencing requirement is to prevent both escapes and through-fence contact.
If VHCP herd certification is not made a condition for shipping and receiving live captive cervids, the MNRF must clearly state in policy how compliance with permit requirements will be evaluated and the consequences of any violations. We are especially concerned about escapes, which in the past have not been dealt with, resulting in former captive cervids of unknown disease status being allowed to persist on the landscape.
4.	Recommendation: The MNRF develop policies that clearly state the responsibilities of both the MNRF and cervid farmers regarding escapes and the penalties associated with non-compliance. In addition to the existing penalties for allowing captive cervids to escape, escapes that are found to be the result of negligence on the part of the deer farmer should result in them being ineligible to receive or ship live captive cervids.
5.	Recommendation: When escapes do occur, the MNRF must act quickly to remove those animals from the landscape and test them for CWD.
Prohibiting the movement of live captive cervids between locations within Ontario while allowing for exceptions
We fully support the regulation of the intra-provincial movement of live captive cervids. Our above Recommendation #2 applies to farms shipping deer within the province.
We oppose the exemption from the permit requirement for farms exporting live captive cervids. These farms should be required to meet the same conditions as Ontario farms receiving imported live captive cervids. We cannot run the risk of exporting Ontario’s mistakes to other jurisdictions. We rely heavily on our neighbours, whose own effective management of CWD in both wild and captive deer increases Ontario’s own security.
6.	Recommendation: Do not exempt farms exporting deer from the permit requirement.
We could only support the exemption from permitting requirements for deer being sent to slaughter if the Ministry of Agriculture, Food and Rural Affairs (OMAFRA) institutes mandatory testing of all on-farm deaths and all cervids sent to slaughter and develops CWD-specific guidelines for the management of carcass waste and abattoir effluent. The proposed exemption is based on the assumption that Ontario’s captive cervid industry is CWD-free, which is simply not justified. Multiple health agencies and experts in human prion disease have clearly stated that prions must be kept out of the human food chain due to the uncertainty about human health risks.
7.	Recommendation: Do not exempt farms sending deer directly to slaughter from the permit requirement. 
8.	Recommendation: Institute mandatory testing of all on-farm deaths and all cervids sent to slaughter at no cost to the farmer in order to ensure that prions are kept out of the human food chain. 
9.	Recommendation: Develop CWD standards for the management of carcass waste and abattoir effluent.
We oppose the exemption of short-term movements from the permit requirement for the same reason the MNRF is proposing to require live captive cervids in transit through Ontario to remain sealed in their transport vehicles. Infected but asymptomatic animals constantly shed prions into the environment, contaminating the soil and the equipment used to move them. This exemption is especially worrisome given the fact that the facilities used to store/display these animals will likely be used to store/display other cervids in the future (e.g. annual fairs). Given that there is no effective method for removing prions from the environment and prions can persist for extremely long periods, this exemption is a recipe for spreading CWD between farms. 
10.	Recommendation: Do not exempt the short-term movement of live captive cervids from the permit requirement.
Other recommendations pertaining to the movement of live captive cervids
Government decisions and actions related to CWD are under a high degree of stakeholder scrutiny due to the potentially devastating impacts should CWD be detected in Ontario. While the ecological, social, and cultural impacts would be wide-reaching and difficult to fully quantify as our scientific understanding continues to grow, the economic situation that would be put at risk is readily apparent. White-tailed deer and moose hunting annually generate $275 million and $200 million for Ontario’s economy, respectively. There are 186 tourist outfitters who offer deer hunts and 435 who offer moose hunts in addition to the countless small businesses that rely on the income from hunters. As a result, stakeholders expect transparency from the government regarding the steps taken to address the risk that the movement of live captive cervids creates. To demonstrate the effect of the increased regulation, the MNRF must summarize all movements of captive cervids in a manner that protects the privacy of the people involved and then share that information with the public through an annual report.
11.	Recommendation: Produce an annual report on the movement of all live captive cervids into, through, within, and from Ontario under the authority of a MNRF permit.
Increased regulation of products and materials that could contain CWD prions
Expanding the existing prohibition on the possession and use of lures, scents, and attractants made from parts of cervids
Removing the loophole that allowed these lures, scents, and attractants to remain legal for sale and non-hunting use has been a long-standing objective of the OFAH. We fully support this proposed change.
Expanding the existing prohibition on import into Ontario of high-risk parts of cervids hunted in other jurisdictions
The OFAH supports the proposal to expand the prohibition on deer parts hunters can import into Ontario. We would like to point out that all the prohibited parts would remain legal to import under the authority of a permit, provided they are contained within a live deer. Given that a live deer can actively spread CWD, this further supports our position that the captive cervid industry in Ontario should be phased out.
Due to the challenges of enforcement, especially at provincial borders, these changes will rely heavily on hunters being aware of, understanding, and voluntarily complying with the new regulations. The regulations should be worded such that their intent is explicit. We have received questions from members regarding the requirement for all imported meat to be “cut (butchered).” It is our understanding that the intent is to eliminate the import of bones, which can contain prions and will be discarded once the meat is consumed. As such, we recommend that the regulations be specifically worded to achieve this goal and the intent be communicated to hunters.
12.	Recommendation: Amend the proposed changes to require deboned meat as opposed to cut (butchered) meat as this will increase clarity and compliance among hunters.
Increased enforcement, training, and inter-agency cooperation and integration
For the proposed changes to be effective, the government will need to invest in communication and enforcement. Additionally, successful implementation will require the coordination and integration with multiple agencies at both the provincial and federal level such as OMAFRA, the Ministry of the Environment, Conservation, and Parks (MECP), the Ministry of Transportation (MTO), CFIA, and Canada Border Services Agency (CBSA). Participation of CBSA is extremely important because they are responsible for enforcement at the international border and, as a federal agency, do not automatically enforce provincial regulations. It is our understanding that a Memorandum of Understanding (MOU) between the MNRF and CBSA is currently being drafted to clarify how CBSA will enforce CWD regulations. In our mind, the finalization of such a MOU is a priority.
13.	Recommendation: Ensure that all relevant agencies are aware of the proposed changes and their responsibilities under those changes.
14.	Recommendation: Finalize the MOU between MNRF and CBSA to ensure full enforcement of Ontario’s CWD regulations at the international border.
Conclusion
The importance of the proposed changes cannot be overstated. They put in place meaningful barriers to the spread of CWD and safeguard our native cervid species and all the benefits they provide to the people of Ontario. We support the proposed changes and hope that our comments lead to even more effective regulation. Thank you for this opportunity to contribute and we stand ready as a partner to the government on keeping CWD out of Ontario.
Kramm C, Gomez-Gutierrez R, Soto C, Telling G, Nichols T, Morales R (2019) In Vitro detection of Chronic Wasting Disease (CWD) prions in semen and reproductive tissues of white-tailed deer bucks (Odocoileus virginianus). PLoS ONE 14(12): e0226560. https://doi.org/10.1371/journal.pone.0226560",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-08/ERO%20019-2065%20reduce%20risk%20of%20cwd%20entering%20Ont-aug26-20.pdf,"August 27, 2020 11:24 AM",comment/47702
47704,"on my own behalf",,"This proposal by OFAH is well thought out and well designed but backed by scientific evidence.
I support the proposal in its entirety .",,,"August 27, 2020 6:26 PM",comment/47704
47735,"on my own behalf",,"Although I am not a deer hunter, I am an active small game hunter, fisherman and birder. I fully support this proposal. I applaud the government for taking these steps. I only wish it was stronger, had fewer exceptions and was implemented a long time ago. 
The introduction of CWD into Ontario would be nothing short of tragic. The game-farming industry is simply not worth the enormous environmental impact of CWD, not to mention the potential destruction of a large part of our hunting heritage. Game-farming should be phased out of Ontario as quickly as possible. We have had enough of pandemics...the time to prevent CWD is now, before it does to wildlife and hunting what covid-19 did to humans!",,,"August 30, 2020 12:05 PM",comment/47735
