"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
17457,"on my own behalf",,"This is a terrible idea! Urban sprawl significantly increases costs for everyone through required new infrastructure and services and the perpetual maintenance and operating costs of the infrastructure and services. It is also horrible for the environment and handicaps our transportation systems. If you want to reduce the costs and increase supply of housing you should be increasing density targets, not reducing them!",,,"January 15, 2019 12:50 PM",comment/17457
17464,"on my own behalf",,"I am concerned about this plan. Businesses do not succeed in communities that fail.  We need an approach to growth that respects the environment and protects our green spaces - the very things we depend on and look to as valuable when considering where to live.",,,"January 15, 2019 2:05 PM",comment/17464
17480,"on my own behalf",,"any growth in the Greenbelt - should only be as a last resort and builders should be required to implement green building codes.",,,"January 15, 2019 4:00 PM",comment/17480
17508,"on my own behalf",,"I feel this is bad for our environment and for future generations. If we let the premier and his developer friends to build on the green belt, we are endangering our food supply and environment.  How many examples do we need to share of countries that have created disastrous environmental results because they only care about business interests and not that of the land we live on? I firmly stand against development on the green belt.",,,"January 15, 2019 7:45 PM",comment/17508
17576,"on my own behalf",,"I was thrilled to read your proposal. I live in Georgetown, and I love the friendly, small town feel of our town. That was being ruined by McGuinty's 2005 Places to Grow Act, which required us to almost double our town's population in a relatively short time, and forced us to build more apartment towers in order to meet the Act's density targets. Your proposed changes will allow us to grow at a more controlled and reasonable pace that will make it easier to maintain the small town feel that we cherish so much. Thank you.",,,"January 16, 2019 6:12 AM",comment/17576
17583,"on my own behalf",,"Thank you for this change in direction from the overly restrictive policies that we have suffered under over the past 10 years. This common sense approach along with Bill 66 is a breath of fresh air. Too long we have seen the government trying to dictate where and how growth should take place. Let the people decide where and how they would like to live.",,,"January 16, 2019 8:22 AM",comment/17583
17670,"on my own behalf",,"Thank you for reaching out to us (Ontario residents) for comment.
I have lived in the GTA for about 15 years, and greatly value the Greenbelt while also seeing a need to allow for growth. I believe that future growth will be primarily in the form of densification than new suburbs. The latter are already struggling to provide timely commutes to workplaces due to the sheer size and lack of transportation infrastructure with the GTA. Thus, I would urge the government to do everything possible to maintain the integrity of the Greenbelt while facilitating densification south of it, and allowing for communities north of the Greenbelt to grow naturally in response to demand.",,,"January 16, 2019 11:17 AM",comment/17670
17716,"on my own behalf",,"Great idea to open up the housing ! Look forward to more homes being constructed instead of condos or townhomes",,,"January 16, 2019 11:43 AM",comment/17716
17788,"on my own behalf",,"I am opposed to changes to the Green belt that would reduce green space protections around the GTA and allow for expanded urban development in this area.  The green belt should remain protect from development.","http://www.mah.gov.on.ca/Page13783.aspx 
Green Belt Development",,"January 16, 2019 12:05 PM",comment/17788
18110,"on my own behalf",,"This is an excellent set of changes which strikes the right balance between preserving the character of rural and agricultural areas and accommodating the large number of people moving to the GTA. 
I work in the real estate sector and can attest to the fact that a significant part of the unaffordability of real estate in the GTA is directly related to artificial supply constraints introduced by previous versions of this plan.
It certainly appears that this amendment will have a positive effect on affordability. Well done!",,,"January 16, 2019 2:45 PM",comment/18110
18161,"on my own behalf",,"During the election it was promised that the Green Belt would stay intact. This sounds an awful lot like selling off the Green Belt to housing developers... 
I am in favour of increasing density and public transportation to meet the housing needs, but the last thing we need is more urban sprawl and damage to critical eco systems. As someone who relies on ground water coming from the Green Belt, I have serious concerns about this land being opened to development. 
If you stop pretending like damage to the environment doesn't cost us anything, you will be able to find much more sustainable ways to maintain growth.",,,"January 16, 2019 3:06 PM",comment/18161
18165,"on my own behalf",,"I think it is absolutely ridiculous to open up the greenbelt to development. I see you are looking to invest in transit and housing which is great as long as transit is efficient and housing is affordable and compact. We absolutely cannot destroy the greenbelt with suburban sprawl. I would prefer the greenbelt to remain as protected as it has been up to these changes.",,,"January 16, 2019 3:09 PM",comment/18165
18352,"on my own behalf",,"Protect our greenbelt, lakes, water.  We can't get it back.  I am a Real Estate Broker and I would benefit from the changes Mr. Ford has proposed but I totally disagree that loosening the rules on the greenbelt would help our people, land, future generations.  Please, let us consider the next generation and oppose this.",,,"January 16, 2019 4:32 PM",comment/18352
18421,"on my own behalf",,"I am opposed to any changes in the Greater Golden Horseshoe area and especially relating to any of the existing Green belt areas.
We do not need more lands for housing, which leads to sprawl. Increased densification is the way to maximize use of infrastructure and minimize long term maintenance/costs on said infrastructure. 
And it's a false statement that it will allow transit expansion since transit will not be expanded to more rural areas due to cost.",,,"January 16, 2019 5:13 PM",comment/18421
18456,"on my own behalf",,"Remove Schedule 10 from Bill 66, which allows municipalities to override provisions in the Greenbelt Act, Clean Water Act, Lake Simcoe Act, Oak Ridges Moraine Conservation Act and Great Lakes Protection Act.
I do like the idea of streamlining intensification of existing developed area to help meet housing needs. Less restrictive zoning standards allowing for more medium density building.",,,"January 16, 2019 5:42 PM",comment/18456
18519,"on my own behalf",,"Review and ministerial approval of all new plans are essential.",,,"January 16, 2019 6:32 PM",comment/18519
18703,"on my own behalf",,"Out family owns a beautiful property on the Niagara Escarpment in Milton. It is large at 71.5 acres. Unfortunately, under the rules we can only have one single dwelling. My brother and I both want to build on this 120 year old family farm land. As the rules are written we can not. We would love to keep this in the family however as the rules are written we can not. It’s not the developers catering to the super rich of their own, it’s the government. These rules on all levels of the municipal and provincial government do not allow for families to live modestly and with in their own comfortable means.",,,"January 16, 2019 10:38 PM",comment/18703
19033,"on my own behalf",,"This proposal is a big step backwards for Ontario's growth plans. These amendments would increase the number of cars on the road and allow transit expansion in low density areas. Together, this would only serve to worsen traffic issues in the greater golden horseshoe. These amendments do nothing to limit urban sprawl. Indeed, the proposed changes would simply enable urban sprawl to happen faster than it ever has. There are very good reasons why municipalities must follow the rules set out in the Planning Act and provincial growth plans. Previous governments understood that past municipal decisions regarding growth and development were not sustainable. Ontario needs laws and policies that are forward looking and benefit the most people. These amendments are short-sighted and will not benefit Ontarians. If you are really a government who is 'for the people', your policies should actually help as many people as possible, not just developers.",,,"January 17, 2019 2:06 PM",comment/19033
19245,"on my own behalf",,"The greenbelt is meant to protect us from paving everything and damaging it irreversably.
Shortsightedness will get us into a situation which can't be remedied.  
My family are all  business people, and we (like anyone) need a good, clean environment  for now and in the future.  We don't need damage being wreaked for a fast buck by those who want to externalize the costs, while stuffing their own pockets.
We won't have to worry about too many immigrants if we do enough damage to what we've got.  They won't want to come here if we screw things up enough.  Moreover, would they be getting anything different here?  If the government here is all about stuffing the pockets of pals/donors and to hell with the suckers (voters) and future generations.","https://greenpeace 
As a business person I say ""keep the greenbelt""!",,"January 17, 2019 10:24 PM",comment/19245
19475,"on my own behalf",,"To whom it may concern. I live in South Simcoe. I have no problem with our area growing, as long as it addresses some of my concerns with how it is done. Keep with the concept of, places to grow, ie; keep the growth in the identified growth nodes. DON'T allow new towns or cities to spring up in the middle of agricultural areas. DON'T bring in regional governments, this amalgamation has already been forced on us once. We ended up with bigger government and higher taxes, which we don't need. These amalgamated area's are big enough now to allow for the growth without conflict with neighbouring municipalities. The work on expanding the 400 Hwy up to Barrie is great, but we need to speed up bringing the 427 north, up and around Barrie. When doing this, it needs to be designed for future rail and bus lines when population warrants this service. The Bradford bypass is important to hook up the 404 and 400 hwy's. Thank you for this forum to allow me to have my input.",,,"January 18, 2019 2:52 PM",comment/19475
20086,"on my own behalf",,"The proposed changes are regressive, not thoughtful, and will do the opposite of the intended goals. None of the proposals should be adopted.
Instead, to reach the intended goals:
Ban parking minimums in Ontario; let the market decide how much parking is required.
Tax parking spots to encourage better use of land
Up-zone entire urban areas to free developers of this burdensome process that is done property parcel by property parcel to get rid of single family housing zoning and allow for more intensive uses of land.
Charge congestion tolls on roads.
Get rid of all on-street parking; the public should not be subsidizing private vehicle storage.
Legislate the requirement for mixed use and mixed income (inclusionary zoning) neighbourhoods.
Invest more heavily in public transit (frequency, distribution, and speed).
Eliminate all fossil fuel subsidies.",,,"January 19, 2019 10:59 PM",comment/20086
20289,"on my own behalf",,"Thank you for the opportunity to comment. I have 3 comments.
1. We should protect and expend the green belt to include numerous water systems.
2. We should limit forest destruction and ensure a minimum coverage of 30% forests to promote biodiversity, clean air, water, protect soils from erosion and to fight climate. we need a new living paradigm where we promote walkable high density urban environments supported by public transit, biking, and foot traffic.
3. We should immediately stop destroying all wetlands to support endangered species, biodiversity, protect our water and provide flood protection and mitigation which is ramping up with climate change. This is a much cheaper solution than building infrastructure to do so.",,,"January 20, 2019 12:58 PM",comment/20289
21104,"on my own behalf",,"It is crucial that we preserve all of our remaining green space and focus residential and business growth on already developed areas by increasing density and allowing the green space to be reserved for recreation, agriculture, or conservation. There’s not much left but there is a lot of room to increase density in our current cities. The Ontario government should work toward changing the paradigm of comfortable living to be more in tune with European urban examples, to allow for greater transport infrastructure and urban vitality rather than a suburban commuter sprawl.",,,"January 21, 2019 4:04 PM",comment/21104
21111,"on my own behalf",,"Please reverse these planned amendments and continue to support smartly planned, transit friendly communities, and the protection of farmland, natural heritage areas, and clean water.  We have 11 years to get our act together to reduce the worst effects of climate change, and this means reducing our output of carbon to the atmosphere, which means much higher residential densities linked to efficient transit nodes, expansion of forested areas, more support for regenerative agriculture including vertical indoor farming, and support of zero-emission vehicles.",,,"January 21, 2019 5:26 PM",comment/21111
21259,"on my own behalf",,"While the overall gist of the changes to make it easy for development, the primary goal of the document should be affordability and choice for the citizens of Ontario.  Housing is expensive because we don't build enough of it in the right places.   More development helps but it doesn't go far enough.  Provincial legislation needs to constrain the tendency of existing residents to zone out newcomers.   Incremental density increases (e.g. single-family to duplex or duplex to quads) should be automatically allowed by right everywhere and it will only get exercised where there is demand.
Conversely, low density housing on the periphery should not get subsidies in the form of new highways and infrastructure.   Low density municipalities need to be accountable for their choices and pay for their own infrastructure.","http://torontohousingmatters.com/ 
Advocates for more housing",,"January 23, 2019 2:13 PM",comment/21259
21355,"on my own behalf",,"Sprawl onto Canada's most productive farmland and last bit's of southern Ontario's nature is irresponsible. The proposal to loosen density targets and facilitate new settlement areas is irresponsible and offensive. 2/3 or Toronto like most surrounding cities are single family houses. The ability for intensification is enormous. Please re-adjust these proposed amendments to encourage density rather then sprawl. Absolutely offended by these proposals.",,,"January 25, 2019 10:28 AM",comment/21355
21416,"on my own behalf",,"Good morning,
An issue that I have with the amendment to the Growth Plan is in regards to its implications of development on vital natural areas (the Greenbelt, Oak Ridges Moraine, etc.) Under no circumstances should these areas be opened up for development. What should be prioritized is the development that promotes more medium and higher density residential as well employment lands in our established urban boundaries. I worry that our Premier is making rash decisions for the sake of his developer friends. Furthermore, even if these areas are opened up to development, there should be absolutely no more urban sprawl, as it continues to make the GTA unaffordable and continues to distance itself from vital public transportation corridors. Ultimately, I don't want to see the Province dismantle vital environmental protection policy for the sake of urban development.",,,"January 27, 2019 5:37 AM",comment/21416
21467,"on my own behalf",,"#ProtectPrimeFarmland #ProtectOurWater #ProtectOurGreenbelt #FoodAndWaterFirst
Proposed Amendment to the Growth Plan for the Greater Golden Horseshoe, 2017 (ERO 013-4504)
Public comment period January 15, 2019 - February 28, 2019 (44 days) 
""The proposed policy changes would not impact protections in the Greenbelt Area including the Oak Ridges Moraine and the Niagara Escarpment.""
Thank you for good planning.","https://www.greenbelt.ca/ 
The Greenbelt benefits all of us. It protects fresh water, food, and keeps our economy moving.",,"January 28, 2019 8:59 AM",comment/21467
21502,"on my own behalf",,"The changes to the Growth Plan for the GGH include new areas that I work in. City of Kawartha Lakes, Peterborough and Northumberland. It is good to see some changes in the density targets for these largely rural areas, that have limited urban settlement areas but still want to see shoreline plans of subdivision, cottages and rural severances. As an area increasing inhabited by retirees, these types of development are important to rural townships and the Kawartha Lakes cottage country economy.
As a biological consultant, the policy changes proposed will allow development to still proceed in an environmental way. The key issue being the proposed change in the requirement for the NHS system for the Growth Plan (s. 4.2.2) not overlapping or applying to these municipalities. At the same time forcing those municipalities to complete the required NHS mapping exercise and policy implementation in their official plans. This has been completed by many municipalities in the last 5 years, but not in our area. 
Comments on specific policies:
1) section 4.2.3.1:   outside of settlement areas development and site alteration not permitted in NHS or key hydrologic features except for aggregate operations....
This seems to be inconsistent with section 4.2.8.2 a) where no new mineral aggregate operations will be permitted in significant wetlands, habitat of endangered species and significant woodlands. Although other wetlands ( non-significant), ANSI's, rare veg communities and fish habitat are also included the definition of KNHF. Other legislation states that development may be permitted in significant woodlands if an NHE is prepared that shows no negative impacts. Most quarry properties have extensive woodlands, making this constraint a major obstacle. 
The PPS and current aggregate policy standards allow for new aggregate to go through an ESA permit process with MNRF as part of the rehab plan requirements. This requires a lengthy process, compensation and long term monitoring. In our experience the large size of aggregate pits makes it very difficult to not have an endangered or threatened species on a site. The wording "" to the satisfaction of MNRF/MECP or "" except as per provincial or federal species at risk legislation and policies"" would allow some flexibility. As aggregate extraction is a temporary land use, the rehabilitation plan requirements allow for the habitat to be restored as the progressive rehab occurs. 
Section 4.2.8.4 b) states that removal of an KNHF or KHF can occur, as long as the area is rehabilitated post-extraction. This is inconsistent with section 4.2.8.2 a).
2) Key hydrologic features (s. 4.2.3); This feature duplicates the 'key natural heritage features' using the term 'wetlands'. The definition does not specify that the wetland is provincially significant or unevaluated. If the wording was clearer to define wetland as "" as those evaluated under the OWES system by the MNRF"", this would separate unevaluated, unmapped wetlands from the evaluated ones. KNHF could be for PSW's only with key hydrologic features applying to other unevaluated wetlands. 
Changes to section 4.2.2 that remove NHS requirements as per the Growth Plan until municipalities include their own NHS mapping,  should also exclude 'key hydrologic features' in the areas outside of settlement areas.   Those features are covered under conservation authority regulations (wetlands, watercourses) and Fisheries Act policies in fish habitat already and in most official plans.",,,"January 28, 2019 1:26 PM",comment/21502
21675,"on my own behalf",,"Having read the Amendment 1  to the Growth plan for the Greater Golden Horse area, it is my view that this proposal should go ahead",,,"January 29, 2019 10:29 PM",comment/21675
21676,"on behalf of my client (e.g. as a lawyer or consultant)",,"Proposed Amendment 1 to the Growth Plan
Nobleton Landowner Group Comments
Lands within Nobleton settlement area, Township of King, in the Region of York
ERO No. 013-4504
OUR FILE 1590A
We appreciate the opportunity to submit comments on the Growth Plan (2017) and proposed Growth Plan Amendment 1 as per the Environmental Bill of Rights Notice.
MHBC represents a landowners group that collectively own approximately 500 acres of land in the settlement area of Nobleton in the Township of King (the “Nobleton Landowners Group” or (NLG)”) and submit the following comments on their behalf (see Figure 1). On January 18, 2019, we met with Jae Truesdell to discuss the merits of our comments and request and he suggested that we also submit comments through the formal EBR process.
Policy 3.2.6.3, Policies for Infrastructure to Support Growth, of the Growth Plan is not proposed to be amended. However, this Policy is stifling the ability for Nobleton to grow as planned into a complete community and it is not in keeping with the Provincial objectives to increase housing supply, reduce the cost of housing and to promote employment opportunities. For these reasons, we urge the Province to consider amending Policy 3.2.6.3 as part of the proposed Growth Plan Amendment 1.
Specifically, Policy 3.2.6.3 of the Growth Plan does not allow a lake based system to be extended to Greenbelt communities, which includes the settlement area of Nobleton in the Township of King.
This policy originated in the 2005 Greenbelt Plan and yet the prohibition is more restrictive than policies in the Oak Ridges Moraine Plan.
In Nobleton, this policy impacts a total of approximately 2,000 acres of land in Nobleton (lands situated between the settlement area boundary and the urban area boundary identified on Figures 1, 2 and 3). The NLG collectively own approximately 500 acres of that land (or 25% of the lands in Nobleton impacted by the existing policy).
In order for growth to occur within the settlement area, servicing (water and sewer) expansions are needed.
Two engineering firms have demonstrated that extending the York-Durham lake based servicing system (YDSS) from Kleinburg (3 km away) is the most economic and environmentally preferred servicing solution for Nobleton. Despite this finding and the fact that nearby communities like Bolton, Kleinburg and King City are serviced by lake-based systems, Growth Plan Policy 3.2.6.3 will not allow this servicing option to be considered for Nobleton.
The Region is therefore forced to make incremental expansion to the stand-alone sewage treatment plant which discharges into the Humber River. Expansions to the stand alone system will not provide for full build out of the existing settlement area.
In the last Provincial Plan Review, York Region and the NLG made similar submissions
recommending that Provincial Plan policy be revised to at least allow consideration of a more logical servicing solution for Greenbelt settlement areas (e.g. Nobleton), which is consistent with other settlement areas and other current Provincial Plan policies. However, under the former government, the Province did not act on the request and no change was made.
WHAT WILL THIS CHANGE DO?
The proposed policy change to Policy 3.2.6.3 will:
1. Remove an outdated policy that limits servicing options from being explored and is not
consistently applied to similar communities
2. Allow the Region to explore other servicing alternatives (i.e. lake-based systems) that are
economically and environmentally preferred through the typical and appropriate Municipal
Class EA process
3. Allow for more cost-effective servicing alternatives to be considered, reducing overall
development costs which can translate to more affordable housing units in Nobleton
4. Allow the Province to capitalize on its investment into the Northwest GTA corridor. This
corridor, if approved in the planned alignment, will be ±1.4 km south of the Nobleton
boundary (see attached Figure 4)
5. Allow Nobleton to evolve and grow into a complete community by:
• Increasing the number of potential jobs in Nobleton by ±11,000
• Increasing the number of housing units in Nobleton by ±9,000, accommodating
±25,000 people
6. Allow Nobleton to evolve like King City has. King City is a good example how growth can be planned / implemented properly by motivated landowners and the public benefits that can come with it to create a complete community
REQUEST TO AMEND POLICY 3.2.6.3 of the GROWTH PLAN
The PPS (Sections 1.1.1, 1.1.3, and 1.6.1) strongly supports servicing options that promote
financial viability in the long term along with environmental considerations. The Servicing
Options in Section 3.2.6.3 of the Growth Plan should include these considerations.
Recommended changes to Growth Plan Policy 3.2.6.3 indicated in red as follows:
3.2.6.3. For settlement areas that are serviced by rivers, inland lakes or groundwater, municipalities will not be permitted to extend water or wastewater services to or from a Great Lakes source unless:
a) the extension is required for reasons of public health and safety, in which case, the
capacity of the water or wastewater services provided in these circumstances will be
limited to that required to service the affected settlement area, including capacity for
planned development within the approved settlement area boundary; or
b) in the case of an upper- or single-tier municipality with an urban growth centre outside of the Greenbelt Area, the need for the extension has been demonstrated and the extension:
i. will service only the growth allocated to the settlement area with the urban growth
centre; and,
ii. has been approved under an environmental assessment; or
c) the extension had all necessary approvals as of [placeholder for effective date] and is only to service growth within a settlement area boundary that was approved and in effect as of that date, or
d) the extension is only to service growth within an approved settlement area
boundary and is supported by an Environmental Assessment that demonstrates
that extension of services to or from a Great Lakes source ensures effective use of
infrastructure and public service facilities, minimizes unnecessary public
expenditures and is the preferred servicing option from an environmental
perspective.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2019-01/1590A-%20Formal%20EBR%20Submission%20Letter-%20MMAH%20-%20Jan%2031%202019.pdf
Formal comment letter attached with figures referenced","January 31, 2019 11:31 AM",comment/21676
21686,"on my own behalf",,"With regards to amendment 2.2.8.4 - “municipalities may adjust settlement area boundaries outside of a municipal comprehensive review, provided: d) the affected areas are not rural settlement areas or in the Greenbelt area”, we feel Greenbelt areas should be included if they no longer meet the criteria for being zoned “Greenbelt”. Currently there are several pieces of land in Ontario that are incorrectly zoned Greenbelt and no longer meet any of the criteria and are more suited for Residential or Industrial/Commercial zoning.",,,"February 4, 2019 9:40 AM",comment/21686
21688,"on my own behalf",,"With regards to amendment 2.2.8.4 - “municipalities may adjust settlement area boundaries outside of a municipal comprehensive review, provided: d) the affected areas are not rural settlement areas or in the Greenbelt area”, we feel Greenbelt areas should be included if they no longer meet the criteria for being zoned “Greenbelt”. Currently there are several pieces of land in Ontario that are incorrectly zoned Greenbelt and no longer meet any of the criteria and are more suited for Residential or Industrial/Commercial zoning.","https://ero.ontario.ca/notice/013-4504 
Amendment 2.2.8.4",,"February 4, 2019 1:57 PM",comment/21688
21689,"on my own behalf",,"My comments relate to the Places to Grow Act - section 2.2.8.3.m)ii., within the Greenbelt Area, a settlement area expansion would be permitted, through a municipal comprehensive review, to a maximum of 10 hectares ( only 50% allowed for residential).
We are requesting that this section be amended by increasing the 10 hectare limit or leaving it up to the discretion of the municipality. This limit allows for only 5 hectares of land for residential use and will not be sufficient enough to have an impact on the housing supply issue.",,,"February 4, 2019 3:20 PM",comment/21689
21708,"on my own behalf",,"I support this amendment. I have not read the updated document in its entirety so I'm not sure if my comment should be taken seriously. 
But, I have read a summary of the proposed amendment right under the preface. I especially agree with the sections titles: settlement area boundary expansion and intensification and density targets. 
Municipalities should have more control than the province in these areas. They should be able to set their own intensification and density targets, and they should have complete control over where they want to grow. 
Thank you for providing a medium for me to communicate my opinions, and thank you for reading my thoughts on the subject.",,,"February 6, 2019 3:10 PM",comment/21708
21714,"on my own behalf",,"we have to protect trees, nature, land in a old growth type state if possible. Development hurts children and future generations and presently our relationship with nature that feeds us, clothes us, gives us shelter and oxygen and gives us medicines and everything we need to live properly.",,,"February 6, 2019 7:36 PM",comment/21714
21723,"on my own behalf",,"Hi
I think the proposal to provide more land for rural housing is the smartest policy proposal made in many years. This needs to be done with care for farmland and the environment.  The liberal government made a massive error in judgement by blanketing areas as opposed to having a proper look at what can be done and where. It is very simple to have some professional people come out and assess a site  but you need to have the ability to at least do that. I live on 150 acres and my children cannot afford a house where we grew up  and the new blanket policy does not allow me to provide land for my children to build a home on. One concern of the Liberal government was drinking water and sewage issues. Let’s take into consideration that septic systems today are  are basically flawless. And walls provide wonderful drinking water especially with the purification systems available today. Let’s not forget that we read in the news all the time about millions of litres of waste being dumped into rivers.  Every house that goes for sale in our area has a bidding war and it’s sold for quite a bit more than the asking price. Secondly they cannot find a job that will pay enough to afford this. There is a formula that indicates that one house being built provides five jobs. This is a double winner . I am 100% for immigration but we need places for people to live we are already short of housing. Not everybody wants to live in a subdivision 2 feet from their neighbor, people do enjoy rural areas and they can be developed properly with ease .  I command the bill that is being proposed for many reasons .
 Thank you kindly
Roger",,,"February 7, 2019 5:19 PM",comment/21723
21755,"on my own behalf",,"I hope that the Ontario government takes into consideration the long-term effects that urban sprawl will have on Southern Ontario. From natural areas to traffic because of poor infrastructure design. We need to start making Builders accountable by having them leave creeks and water spaces, old growth trees ....it should be protected at all costs ..tress need to be relocated or built around. Green spaces and Parks should be at the Forefront.... I understand the need for development but irresponsible excessive development is not sustainable and also takes away the charm and beauty of what we have in Southern Ontario. I don't enjoy going to the supermarket and paying astronomical prices for food when I know that we have the ability to grow what we need and sustain ourselves in Southern Ontario. Stop allowing so many houses to be built in one area.... Paving over every single field we have to grow food! Stop displacing natural animals or animals that depend on grasslands and trees to live in and on! Start cleaning up cities by building and cleaning up areas within the city.... start cleaning up old degraded buildings and Brownfield areas! More infill into the cities....No Urban sprawling!!! If you drive around southern Ontario as the sun rises and realize the absolutely immense beauty that is in a Southern Ontario and that we are Paving over for what? Giant houses that people will not be able to afford? I want to be able to have a southern Ontario that my children will want to grow up in, to be able to have green space for playing and for their children to play in.... I want to be able to hear birds chirping because they have trees to live in.   . It absolutely breaks my heart that we are so dead set on taxes and money and have such a short outlook for the future.... we allow these Builders to build below quality Homes.... and get rich beyond belief to buy up more of the land that we need to sustain ourselves. While the problems with traffic and infrastructure will be a problem of communities and taxpayers once they are done wreaking havoc....just stop!!!!",,,"February 8, 2019 9:10 AM",comment/21755
21803,"on my own behalf",,"The amendments have removed all mention of the goal of ""net-zero"" development. Is there a reason for this? Replacing ""net-zero"" with the term ""environmentally sustainable"" is painfully broad. You will need to define what ""environmentally sustainable"" means.",,,"February 11, 2019 6:28 PM",comment/21803
21805,"on my own behalf",,"I am a Municipal Land Use Planner who returned to work after an extended leave to raise my children. I have been practicing since the year 2000.
In the last three years, there have been a significant amount of ongoing changes to planning legislation making it difficult for planners to learn and implement changes. 
As a planner in a small Township I am the only planner responsible for everything from general inquiries, to development review, to policy changes. I need to know all aspects of planning such as urban design, cultural heritage, environmental planning, transportation planning, aggregates, agriculture, and more recently were supposed to be experts in climate change. How much can anyone planner be expected to know? It's too much. It is a lot to know and with more and more technical documents and changing policies it is impossible to keep up. Why aren't their templates and more concrete laws like the building code that everyone must meet. When the building code is updated, there is no need to update other documents such as an official plan or zoning by-law in a municipality, this is very time consuming for planners. If you want to address climate change have specific policies, e.g. 10% of a site must be vegetated, update the building code. For second units, they should be allowed in all municipalities, rather than having each municipality go through a public process to update their official plans and zoning by-laws.
I am concerned about the proposed mapping changes for the Agricultural and Natural Heritage System. Prior to the 2017 Growth Plan, we had quite a bit of rural lands. In Feb. 2018 these lands changed to prime agriculture. If the proposed changes are implemented they will go back to rural. Once the Official Plan is updated they will be prime agriculture. This is four mapping changes. I cannot process applications to create new lots, as I don't know what the designation will be once they get to Council. And if we get a new government this could all change again. Consistency is needed. Keep the mapping as the Province's mapping.
I do not support allowing 40 hectares of land added to a settlement area. Municipal Planners need to focus on updating policy instead of being inundated with ad-hoc development requests. The policy is not clear. Is 40 hectares allowed per each settlement area, per each lower tier municipality, or across an entire upper-tier jurisdiction? If it is allowed, it should require municipal approval which cannot be appealed to LPAT.
I also do not support the rounding out of rural settlement areas. Again, this could be very time consuming for small municipalities. We need a comprehensive approach at municipal review time. Again this policy is vague. What is meant by minor rounding out? Is there a limit in hectares? And can a municipality round out all of our rural settlement areas. I believe our Township has over 20, this is potentially a lot of rounding out.
While housing affordability needs to be addressed, this is not the solution. There is a significant amount of vacant, unleased, and under utilized land that should be required to be developed before any expansions of settlement areas occur. I would like to see a target of 100% of redevelopment in the built up area until such time that all greyfields and brownfields are redeveloped. The province needs to focus on incentive programs to get these lands redeveloped.
If you want planners to implement the policy keep it simple, and please stop changing it every few months. Templates and items required automatically be-law would be good. I feel like every municipality has to invent the well. I didn't realized how complex planning was until I returned from an extended leave. The building permit is so much simpler.","http://www.mah.gov.on.ca/Page20926.aspx#_Toc531957277 
Keep Planning Simple",,"February 12, 2019 9:11 AM",comment/21805
