"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
96705,"on my own behalf",,"No cause were on well water and our property bumps up to ours don't need this on Winhara rd we don't need dump trucks coming up and down our new road",,,"March 12, 2024 8:05 PM",comment/96705
96706,"on my own behalf",,"I do not approve this  what dose this do to the water table and would not like all the dump trucks comeing up and down the road as it will not  be good for the road as we just finally got a new road thanks and I live on this road",,,"March 12, 2024 8:06 PM",comment/96706
96707,"on my own behalf",,"Don’t need this here. Will only ruin our quiet road and not to mention the pollution from this ?? Find somewhere else.",,,"March 12, 2024 8:13 PM",comment/96707
96708,"on my own behalf",,"This is not right we do not need this in or around here. Take this idea somewhere else but not in or around Gravenhurst or Bracebridge I have family on winhara road and this is not wanted or needed no one on that road want this there or anywhere.",,,"March 12, 2024 8:17 PM",comment/96708
96709,"on my own behalf",,"I live on winhara road, and I’m on well water. I do NOT want this seeping into my well, as many others do not. Dump trucks already fly up and down winhara, fully knowing there is kids and animals and what have you. There is plenty of property just outside town that won’t affect anyone.",,,"March 12, 2024 8:21 PM",comment/96709
96710,"on my own behalf",,"As a resident of Winhara Road Gravenhurst ontario we are deeply concerned that runoff, contaminates general wear and tear on the road, increased traffic on our road will be a severe detriment.
As such we on this road are all on wells, due to this the severity to that infrastructure and future we offer our protest to this project.
Unless the town of Gravenhurst wishes to run town water access to our road as there is a line access at Jones rd and Winhara rd that provides fresh water to the federal prison at Beaver Creek.
No no no, to this for the future of our road, water, lifestyle and general safety.","https://ero.ontario.ca 
Protest over this project, No, No No!",,"March 12, 2024 8:57 PM",comment/96710
96711,"on my own behalf",,"Way too close to residents.  We just spent so much money building an arena where the whole areas kids will be playing just 10 mins away? This is unacceptable",,,"March 12, 2024 9:37 PM",comment/96711
96712,"on my own behalf",,"We do not need or want this or similar type of operation in Gravenhurst or any part of Muskoka. This area is the finest tourist area in Canada and that should be the focus.",,,"March 12, 2024 9:38 PM",comment/96712
96713,"on my own behalf",,"There a lot of Environmentally protected areas around this, also there are a lot of houses including mine on dug wells directly around this property at 1490 winhara rd. This is an area a lot of people are raising young family’s  I disagree with this environmental waste soil contamination plant being approved here at 1490 winhara rd. We have already had blasting mats flying onto my property they have piled trees and garbage on my land already. If they are willing to conduct there site prep by not respecting boundaries I would question there abilities to keep my water and family safe, during last 3 weeks of blasting there have been no horns used so these people clearly seem to think the rules do not apply to them. I strongly disagree with this and hope my comments don’t fall on deaf ears.",,,"March 12, 2024 9:48 PM",comment/96713
96715,"on my own behalf",,"In regards to the contamination soil plant, there is environmentally protected land neighbouring the small 32 acre lot, I can’t even put a house or shed with in so many meters of EP land anywhere and they are asking to bring in contaminated soil? The entire area is surrounded by wildlife, the wildlife drink the water ponds located on that property, birds, deer, moose, etc. the swamp lands and high water table in this area make it easy for any contaminations to get carried into the watershed where hundreds of people have their well and drinking water. Winhara road is also a narrow road, not even painted lines it’s so narrow, lots of pedestrians and is also weight restricted to 5 tonnes per axle during the spring-we all know nobody follows these laws, especially with dump trucks as job sites do not have scales. This will be creating significant damage to the road.",,,"March 12, 2024 9:54 PM",comment/96715
96716,"on my own behalf",,"Bad business. Keep that stuff in the city . More traffic . More environmental losses . Not worth the cost to our eco systems and air quality .
Just no .",,,"March 12, 2024 9:56 PM",comment/96716
96717,"on my own behalf",,"The road will be to busy with the dump truck  I won’t bell allowed to to take my kids for walks I be to worried about the dump trucks",,,"March 12, 2024 10:10 PM",comment/96717
96718,"on my own behalf",,"This soil treatment plant (1490 Winhara road) is not in the correct location for this type of facility. This area is very residential with many young families on well water. I’m very worried about the added large vehicle traffic along with the risks of contamination and noise pollution on the road. 
The water table is VERY high, with wetlands and other waterways surrounding this location. Resident beavers and other wildlife use the surrounding waters and acreage as their home.  This also makes this area a high risk for contamination. 
The builders at the site now have zero respect for our RESIDENTIAL area. They do not use horns to announce that they are blasting, and the rocks and blast mat pieces fly every which way with no regard as to where they land.
This Wild West attitude with no one policing the build site does not lead me to trust what state the soil treatment plant will be once located here. 
I STRONGLY AND WHOLEHEARTEDLY disagree with this proposal.",,,"March 12, 2024 10:20 PM",comment/96718
96729,"on my own behalf",,"I live in this area. The nearest intersection (Highway 11 and Winhara) is in no way designed to handle this type of traffic with no room for expansion. Just last year there was a fatal accident in this intersection. The road is not suited for the increase in traffic this would bring.",,,"March 13, 2024 7:13 AM",comment/96729
96731,"on my own behalf",,"As a concerned resident, I oppose the establishment of a contaminated soil treatment plant at 1490 Winhara Road. The increased truck volume associated with the plant will undoubtedly damage the road infrastructure, creating safety hazards for both drivers and pedestrians alike. Additionally, the heightened traffic poses a significant risk to people walking dogs in the area, as they may encounter increased noise, pollution, and potential accidents.
Furthermore, the presence of such a facility could jeopardize the safety of residents who rely on well water. Contaminants from the treatment process could potentially leach into the groundwater, posing serious health risks to those who depend on well water for their daily needs. 
Overall, the introduction of a contaminated soil treatment plant at this location poses numerous threats to the community's well-being and safety, and therefore should be reconsidered.",,,"March 13, 2024 7:31 AM",comment/96731
96732,"on my own behalf",,"Thank you for sharing the proposal. After reviewing it, I remain firmly opposed to the establishment of a contaminated soil treatment plant at 1490 Winhara Road. The proposal fails to adequately address the potential damage to the road infrastructure caused by increased truck volume, which poses significant safety concerns for residents and their pets. Additionally, the potential risk to people with wells due to groundwater contamination remains a valid and pressing issue that must be thoroughly addressed before proceeding with the project. I urge decision-makers to prioritize the safety and well-being of the community by rejecting this proposal.",,,"March 13, 2024 7:35 AM",comment/96732
96733,"on my own behalf",,"I am opposed to the issuance of an ECA for this project. The proposed project will increase noise emissions and dust emissions in the surrounding area due to truck traffic. As well, there will be excessive wear and tear on the highway. Muskoka region is a tourist destination that will be ruined by these adverse environmental effects. The proposed project may also affect species at risk which was not considered. Migratory birds travel through Muskoka. This proposed may impact their migration which contravention the federal Migratory Bird Act. Finally there is no consideration for the effects on surface and ground water. This proposed project will contaminate the local water and possibly Lake Muskoka. Heavy equipment leaks hydraulic oil not to mention the soil washing process will create oily water that has to be disposed of somewhere. This sort of facility should be located away from water bodies and communities and tourist destinations. Do not grant the ECA.",,,"March 13, 2024 7:53 AM",comment/96733
96735,"on my own behalf",,"The proposed soil contaminant washing facility is in a terrible location. It is near residential housing and sensitive environmental land. The access points off highway 11 onto 118 and Winhara road is a very busy road into the town in Bracebridge. There have already been numerous traffic accidents and fatalities as people pull off the ramps onto 118. It would be extremely dangerous to have so much truck traffic navigating this area along with busy regular traffic.",,,"March 13, 2024 8:02 AM",comment/96735
96737,"on my own behalf",,"I strongly disagree with the plans to have a contaminated soil treatment plant in Gravenhurst off of Winhara road. There are many homes in the area, older people who have lived here for years. Many people walk along Winhara, and there are no sidewalks. Having that much increased traffic will most defiantly pose a risk to people out walking. As well, there is the increased risk of contamination of well water, which most people are on.
As well, why was there not a letter sent out to people about this in the area? This needs to be discussed, and a new, different location chosen.",,,"March 13, 2024 8:16 AM",comment/96737
96739,"on my own behalf",,"I live on Winhara Road and I am strongly against this proposed use of this site due to well water contamination and the trucks that will be carrying soil etc to this site.  This road is residential and already has large trucks delivering logs and fill all day long.  These trucks travel at great speeds making the road unsafe for residents.  I do not feel safe walking along Winhara due to the traffic and this site will only increase this for the residents.  Please do not allow this proposal to be approved.  I think this should have gone to Town of Gravenhurst prior to even getting this far and how are the residents even being told about this??  Disgusting in my opinion to not send a letter to each homeowner in the area.",,,"March 13, 2024 8:48 AM",comment/96739
96740,"on my own behalf",,"I live within a few houses from this proposed location- it is 3 days before the deadline when I find out any information about this and only because a neighbour passed it along
I think this is highly inconsiderate and disrespectful- definitely not a good way to start in a community- I know others on the same road with same concerns
- no notification of blasting that has been shaking my home several times
- dump trucks well over the speed limit- little children living in my home
- the damage to a road which rarely is taken care of to start with
- no information to those living within close proximity- nothing posted about who to contact with blasting-
When I was looking to build- there were multiple-MULTIPLE- hoops to jump including not cutting trees AND notifying ALL neighbours with letters - clearly some politics at work here since the same rules don’t seem to apply
Not impressed",,,"March 13, 2024 9:00 AM",comment/96740
96741,"on my own behalf",,"To Whom It May Concern: I
I have property that is located on one side of the proposed contaminated soil site.  
There was no notice ever brought to my attention that the property was going to be a site for contaminated soils.
How can this be and not notify any people in the surrounding area.
There are many homes in that area that will be affected by this not only property.
We purchased the property five years ago with the plan to retire on a quiet street in the country.
I have spoken with a few of the people in the area and we are putting a committee together in protest about using beautiful land in Muskoka being used as a dumping ground for contaminated soils really?
We thought the government was out to protect our land not, destroy it.
The land was a gravel pit many years ago and has been out of service for many years due to the water table in the area. 
There are many things in the area that will be impacted.
Traffic has there been a study with MTO about adding more trucks to the area and ever on weekends. 
CN Rail have they been notified about being so close to a live train track. 
Houses in area pollution in the air. 
Contaminated water wells as all people in area on wells either dug or drilled. 
Wet land protect as some of that property is under Environment Protection. 
Wetlands in the area being killed by contamination.
Wetlands flowing into other rivers and lakes in the area. 
Traffic accidents with adding tons of trucks to a busy HI way already.
Noise for everyone living in area.
Traffic not just Hi-way but on small street where residents live and play.
Was Muskoka airport notified as they are located pretty much across the Hi-way and concerns about chemicals, dust and moisture to aircraft as they land or take off or even just sitting on the tarmac.
Fact that not one person in the area was ever notified has everyone bewildered how can this be?  
Notice of three days is not near enough to do case studies on the impact it will have in the whole Muskoka area. 
On other areas where they reworked the contaminated waste soil and filled up private or Municiple sites there are lawsuits still pending (Greenbank Airport) and surrounding area. That is only one and we are just starting to look into this in more detail. 
Plus, to close all talks and comments when a lot of people are not even around due to March break is another slippery way of trying to pass it.  Most Lawyers and law offices are closed and off this week also.
Therefore, we are asking for time extension on this matter, so everyone has an opportunity to talk, and we can set up with local engineers an impact study on the surrounding areas.   
Once again, no studies were ever done to see the impact of this proposal and we need time to set up a local committee.",,,"March 13, 2024 9:04 AM",comment/96741
96744,"on my own behalf",,"Approximately 10 years ago contaminated soil was dumped as clean fill in Peterborough County hamlet of Bailieboro, nobody was to willing to take blame. This was done to a farmers land completely Devaluing it. I’d they can relocate a contamination site to a larger property where there isn’t immediate neighbours surrounding the property. The cheap land they bought to profit millions to do this operation impacts every resident on Winhara road. Doesn’t seem fair. I’ll post the link to only one of the dozens of issues with contaminated soil being disposed of unlawfully. The hours of this operation will be keeping several neighbouring homes with the noise of equipment, Jake brakes etc 12 hours a day including Saturdays.","https://www.thestar.com/news/gta/toxic-dirt-dumped-in-ontario-s-prime-farmland/article_160bb669-6d4a-5dc5-bedc-8966120c720a.amp.html 
Contaminated soil was disposed of as clean fill",,"March 13, 2024 9:46 AM",comment/96744
96745,"on my own behalf",,"I live on this road and why am I just hearing about this now???? Why has there not been communication sent out by your company???? It seems like you want local residents in the dark until the comment date closes 😡. I remain firmly opposed to the establishment of a contaminated soil treatment plant at 1490 Winhara Road. The proposal fails to adequately address the potential damage to the road infrastructure caused by increased truck volume, which poses significant safety concerns for residents, kids, and their pets. Additionally, the potential risk to people with wells due to groundwater contamination remains a valid and pressing issue that must be thoroughly addressed before proceeding with the project. I urge decision-makers to prioritize the safety and well-being of the community by rejecting this proposal.",,,"March 13, 2024 10:00 AM",comment/96745
96746,"on my own behalf",,"First the lack of notification to surrounding homeowners is non existent.  I was given your information this morning by a neighbor for this project.  I walk by the building property numerous times daily and have not seen any postings were the public would see what is planned.  No notification of the blasting taking place has been given, until last week when a sign was placed at either end that was usually on its side.  Is there a site plan for review that can be viewed to see location of the 19,999 sft building and where the 3375 truck will be entering every year.  If an incinerator is proposed the ramification of sounds and smells to the area (carcinogens).  Wear and tear to a relatively newly paved road. Is there a hydrogeological study done to see the impact on water contamination and levels pertaining to the wells. Even though the houses on Winhara Road are not generally high end but they are our investments and vales will deflate due to this operation close by.  Noise of the highway 11 is louder due to the lot clearing that has already taken place and can imagine the noise when the business in operation to add to it.  I am sure I have additional thoughts but as I have not had enough time to put my thoughts together due to the deadline this will show some of my concerns.","https://ero.ontario.ca/index.php/notice/019-8211 
1490 Winhara Road, Gravenhurst",,"March 13, 2024 10:18 AM",comment/96746
96747,"on my own behalf",,"Why were we NOT made aware of this proposal?  We only found out as local residients days before the closing date for comments.  This is totally underhand.  This area should be environmentally protected as is habitat for turtles & deer.  You only have to actually walk on the road to see this should be a protected area.  Why/How is it possible to even consider this when the proposed site is in a residential area?  There are far more suitable sites away from residential properties.  ALL the local residents are on WELL water. There is no option to be on mains water.   You are condemning people apart from obviously devaluing homes.  No one will want to live here.
As a concerned resident, I oppose the establishment of a contaminated soil treatment plant at 1490 Winhara Road. The increased truck volume associated with the plant will undoubtedly damage the road infrastructure, creating safety hazards for both drivers and pedestrians alike. Additionally, the heightened traffic poses a significant risk to people walking dogs in the area, as they may encounter increased noise, pollution, and potential accidents.
Furthermore, the presence of such a facility could jeopardize the safety of residents who rely on well water. Contaminants from the treatment process could potentially leach into the groundwater, posing serious health risks to those who depend on well water for their daily needs.
Overall, the introduction of a contaminated soil treatment plant at this location poses numerous threats to the community's well-being and safety, and therefore should be reconsidered.","https://ero.ontario.ca/comment/reply/node/11922/comment 
SHOULD BE ENVIRONMENTALLY PROTECTED LAND FOR THE WILDLIFE",,"March 13, 2024 10:25 AM",comment/96747
96748,"on my own behalf",,"I just went by the proposed site again and can’t not believe the devastation to the property.
Tree being cut down and large areas on blasting on property
No site plan ?
Looked at property and zoning areas on property are zoned EP.
And surrounded by Wetlands.
I will notify Wetlands Ontario about this.
Bald eagle nestling in area not far away.
We don’t have much  contaminated soil in Muskoka so why are we bringing it in from southern Ontario.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2024-03/image.jpg
aerial map 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2024-03/image_0.jpg
Zone map 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2024-03/image_1.jpg
Boundary map","March 13, 2024 10:28 AM",comment/96748
96749,"on my own behalf",,"I strongly disapprove of this development.  This area has lots of residential homes using well water. The noise to this neighborhood and dust. Your talking about a hundred dump trucks a day possibly.  You can not do this so close to communities. It will affect people for miles around !!",,,"March 13, 2024 11:19 AM",comment/96749
96753,"on my own behalf",,"An approval should not be granted. The company has set-up a website advertising their proposed services pending receipt of ECA and they have begun clearing the land for construction. This violates the EPA as only after the Director has issued an EPA can a proponent begin construction. In addition, the proponent has not demonstrated that the works will not cause adverse environmental effects such as but not limited to impacts on turtles, migratory birds, species at risk and surface a d ground water. Muskoka Region is a desirable tourist destination and ecological sanctuary. Do not grant the ECA.",,,"March 13, 2024 12:09 PM",comment/96753
96754,"on my own behalf",,"I am a concerned homeowner on Winhara RD  
I am concerned about the traffic that the Terranevo plant will bring to Winhara Rd.  This road was redone just a few years ago.  With frost heaves, potholes and soft shoulders, this road can not handle the added stress of up to 128 dump trucks per day.
I am also concerned about the Highway 118 and Winhara Rd intersection.  We have seen multiple accidents here over the years.  We often, especially during the Spring/Summer/Fall months, have traffic  backed up on Winhara Rd trying to enter either lane.  This will also affect the Highway 11 North exit ramp onto Highway 118 and the on ramp to Highway 11 South.
This facility will be operating from 7am - 7pm and as stated on their website they cover ""the Toronto and Muskoka regions"".  We have children waiting for the School bus in the morning and coming home in the afternoon.  Will these trucks be lining up to unload at 7am?  Will these drivers coming from the Toronto area understand that this is a residential area with children playing?  I raised 3 girls on this road, my friends and neighbors have children who ride their bikes on this road.  
I am concerned we do not know how the contaminated soil is treated, stored and what is done with the contaminates?   There are multiple bodies of water on the proposed site not to mention the homes with wells in the area.
I am concerned about the impact this will have on the value of my home.  We, currently, live in a quiet ""rural"" neighborhood.  Over the years we have seen homes on this road sold with new families joining our community, and new homes built.  With the housing market as it is and the potential to sell or build more homes on Winhara Rd, this facility will greatly impact the decisions of future homeowners on Winhara Rd.
I understand this facility could be a welcome operation for Gravenhurst, with the creation of new jobs.  However I do not think this location is the right place for it.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2024-03/Highway%2011_0.png
Google Earth pic. of the highway intersections as mentioned 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2024-03/Winhara%20RD_0.png
Winhara rd homes within direct concern of the proposed facility","March 13, 2024 12:09 PM",comment/96754
96757,"on my own behalf",,"This is a terrible idea, this area is full of homes. How long before our wells are not fit to drink.",,,"March 13, 2024 12:41 PM",comment/96757
96761,"on my own behalf",,"the 2 body's of water there have minnows in there as I no that cuz I use to no the owers that use to own the property and seen them in the two body's of water and pretty sure there are sunfish in the one body of water to I have attached a picture where they are",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2024-03/inbound4141498824590921.jpg,"March 13, 2024 1:46 PM",comment/96761
96763,"on my own behalf",,"A guideline for those wishing to make a comment. Change as you see fit.
As a concerned resident, I oppose the establishment of a contaminated soil treatment plant at 1490 Winhara Road. The increased truck volume associated with the plant will undoubtedly damage the road infrastructure, creating safety hazards for both drivers and pedestrians alike. Additionally, the heightened traffic poses a significant risk to people walking dogs in the area, as they may encounter increased noise, pollution, and potential accidents.
Furthermore, the presence of such a facility could jeopardize the safety of residents who rely on well water. Contaminants from the treatment process could potentially leach into the groundwater, posing serious health risks to those who depend on well water for their daily needs. 
Overall, the introduction of a contaminated soil treatment plant at this location poses numerous threats to the community's well-being and safety, and therefore should be reconsidered.",,,"March 13, 2024 2:19 PM",comment/96763
96764,"on my own behalf",,"I live close to the site.   My husband and  I have strong concerns for the environment around this area. There are wetlands very close to this site.   I would like to know what is being done from this point forward to protect the wildlife and flora of this area.   We often see moose deer frogs turtles etc.   What will this proposed plan due to protect them and their habitat.    
Will the current soil be protected from leeching which may happen as the contaminated soil is stored for processing and recycling?   
Another concern my husband and I have is the amount of truck traffic using this road.  The current infrastructure is in need of repair.   Multiple tonnes of soil transported over our roads will destroy them.  This is especially concerning in the swampy area closest to the site.  Along with the infrastructure we are worried about children using the school bus on this road.  We all know trucks take much longer to get stopped and if children are playing at their bus stop it is very possible a child could be killed or injured.  And since the traffic will like begin at 5:30 a.m. and go steadily until 7:30 p.m.  this is a valid concern.  
My husband has experience hauling contaminated waste into other sites like this. He knows first hand the truck traffic will begin before the site is open in the morning.  They will have to sit alongside the road waiting to get in causing noise vibration and air pollutants  in the area.  This will impede traffic as this road is narrow and has very little shoulder space due to the classification of the road and erosion caused by nature.  
Residence also walk in this area.   There are no sideways since this is a rural area.  
We are also concerned for the impact this proposed site will have to our property value.  We are a quiet community  consider rural and to a point remote from the hustle and bustle of town life.   We are afraid others looking for this lifestyle will be dissuaded from buying in this area due to increased noise  and traffic.   Not to mention the stigma attached to living near a contaminated  waste recycling facility.
I have heard from neighbours there are current concerns of the blasting currently being carried out on the site. I.e. debris landing on their property.   If this step of the process is being mishandled it sends a strong message indicating there is very little concern being given to the safety of residence.  What will happen in the future to protect the residence from this type of poor management. 
In closing I must comment on the methods being used to communicate with the residence of our community.  We only recently learned of the reason for the current construction at this site and it was only through word of mouth.  Much better communication must be implemented to ensure information is transparency for this process.   Currently we feel there must be something to hide since the information coming forward has not been public knowledge.    The majority of Ontario residents have no idea the process this type of proposal is put out to the public.   With the easy access to social media there is no excuse for not announcing the intentions of the corporations responsible for such proposals.
Thank you.
A concerned citizen","https://terranevo.com/?fbclid=IwAR1jub02fAR7vMnnPH2x1Wt_peWxR98XeRCFp-nxXYl9SaJQn8gT-s4MHBQ_aem_AfWFrzBuzvz50uve8U59gvN84H8FvLCLK40QLefsKR-kALDss9HR2gRHi7h4QYOvigM&amp;mibextid=lOuIew 
Concern for  Purposed Contaminated Waste Recycling Facility on Winhara Road in Gravenhurst.",,"March 13, 2024 2:28 PM",comment/96764
96769,"on my own behalf",,"Thank you for your time,
I am a concerned resident of Gravenhurst who lives close to 1490 Winhara Road, Gravenhurst Ontario P1P 1R1 for the proposed site of a Contaminated Soil Transfer & Processing Facility.
As stated :
The daily maximum waste volumes for soils would be in three (3) phases:
phase 1 allowing 600 tonnes per day maximum
phase 2 allowing 1,200 tonnes per day maximum
phase 3 allowing 1,800 tonnes per day maximum
A regular Dump Truck holds 14 ton per load
Phase 1 = 42 dump trucks per day
Phase 2 = 85 dump trucks per day
Phase 3 = 128 dump trucks per day 
Our concerns with contaminated soils being brought into our neighborhood from all over Ontario: 
-Air Quality; particles in the air from transportation to and from and processing of contaminated soils for ‘Soil Washing’ which include but not limited to the remediation of:
https://terranevo.com/soil-washing-for-contaminated-soil-remediation/
-Ground; contaminating the land and surrounding areas
-Winhara Road in its entirety is NOT on municipal services, concerns over affecting natural well water
-The natural habitat for animals, there are bears, foxes, deer, moose, frogs, turtles and fish in the water laying areas on the property
-The natural swamp areas along the roadway that will inevitably be contaminated by transportation 
-Watershed; As per the District of Muskoka Geo Hub the proposed site is within 1km of the South Branch Watershed to Lake Muskoka
-Watershed heads West from the Beaver Creek at Gravenhurst Parkway, through Winhara Road, to Muskoka Beach Road to Suttaby Bay and enters Lake Muskoka
https://muskoka.maps.arcgis.com/apps/webappviewer/index.html?id=dea3d33…
-Traffic on Regional Roads; Winhara Road is accessed at the North end by Highway 118 West, and the South end by Bethune Drive North, all regional roads, there are zero sidewalks for foot traffic and every dwelling has school bus pick up for children being taken to local schools 
-Highway 11 through Highway 118 West to Winhara Road poses a huge concern, from that direction there is no left turning lane onto Winhara Road. This will back up traffic to the overpass, as Dump Trucks wait to turn left. Please note there have been fatalities on either side of this overpass due to inadequate road infrastructure to and from Highway 11
-Winhara Road itself was recently resurfaced after 15+ years of it needing to be fixed. The road heaves from the frost and crumbles constantly and will not be able to service 100+ Dump Trucks per day. It is also under ‘Half Loads’ every year from March 4 – May 4
-The proposed site is surrounded by residential homes & Business Use of Home properties, and Commercial properties on the North Bracebridge end of the road. All dwellings surrounding the proposal site are no further than 80 feet off the road. The required traffic load for the proposed site requires a turning lane on Winhara Road into the business site itself. Winhara Road is not wide enough to make any turning lane, with dwellings at the road  
-Road & noise vibrations from heavy Dump Trucks, 100+ per day, could lead to foundation issues for dwellings on the road
-The Bethune Drive entrance to Winhara Road from Highway 11, is a 180 degree turn onto Winhara Road. It is not safe for trucks to make such a tight turn, and also traffic sitting parked to head West onto Bethune Drive from Winhara Road  
-Property Values & Interference of Enjoyment of Land
-Properties values will decrease as a result of this site being built, who wants to live where there is constant transportation of and a site processing facility of anything contaminated? NO ONE 
-The use of ones personal property for enjoyment; this is a quiet regional road, the proposed amount of traffic, and possible noise for 12 hours per day for 6 days a week is unfathomable, such a disgrace and not complementary to life in Muskoka
The Ministry of the Environment has been contacted, and the Barrie District Office for full disclosure report under the Freedom of Information Act, the Environmental Compliance Application is Pending and comments will end March 16, 2024
The District of Muskoka has been contacted regarding the Regional Roads impacted by this proposal, they suggested to contact the MTO The Ministry of Transportation
The Town of Gravenhurst has been contacted and express that a application has not been submitted to their office, no site plan, no environmental study, no traffic study
The Ministry of Transportation North East Region has been contacted",,,"March 13, 2024 3:36 PM",comment/96769
96773,"on my own behalf",,"Another thing to think of is the amount of trucks sitting on the road waiting to get in at 7am. Not only being dangerous for people trying to drive by but kids waiting to get on the bus in the morning, kids/adults biking the road,walking dogs etc. When they were filling in that old junkyard it was really busy then and that won’t even touch the volume they are talking. As far as I can see it’s a big safety problem and noise problem aswell.",,,"March 13, 2024 4:22 PM",comment/96773
96774,"on my own behalf",,"Are you out of your mind? This is wrong on so many levels. This needs to be stopped immediately!!!!",,,"March 13, 2024 4:33 PM",comment/96774
96776,"on my own behalf",,"I live on Winhara road and below are the concerns regarding the soil treatment facility proposed for Winhara rd
Contaminated soil plants in residential neighborhoods can pose a significant risk to the health and well-being of the community. These plants typically handle hazardous materials that can leach into the soil and groundwater, potentially contaminating the surrounding area. This contamination can lead to serious health issues for residents, including respiratory problems, skin irritation, and even long-term illnesses such as cancer.
In addition to health concerns, the presence of a contaminated soil plant can also decrease property values in the neighborhood. Potential buyers may be deterred by the perceived risks associated with living near such a facility, leading to a decrease in demand for homes in the area. This can have a negative impact on homeowners looking to sell their properties or refinance their mortgages.
Furthermore, contaminated soil plants often emit unpleasant odors and noise pollution, disrupting the peace and quiet of a residential neighborhood. The constant hum of machinery and the noxious smells can make it difficult for residents to enjoy their homes and outdoor spaces. Overall, it is crucial for local authorities and communities to carefully consider the placement of such facilities to protect the health and well-being of residents and preserve the quality of life in residential neighborhoods.",,,"March 13, 2024 5:09 PM",comment/96776
96777,"on my own behalf",,"This is not a good idea especially in a residential area. Toxins and chemicals will seep into the ground get into the water and poison/kill wildlife and probably pets this is not the place to do this. So no thank so. Reconsider and think about your actions and what the repercussions will be.",,,"March 13, 2024 5:27 PM",comment/96777
96779,"on my own behalf",,"This is a horrible location for what they are planning to do there. This road is a highly used road and the amount of large trucks they are talking about bringing daily will be a hazard and hinder townsfolk getting around. It is the main road between Gravenhurst and Bracebridge, come summer the road is packed due to our high level of tourism. There are lots of children that live there and who have to wait by the side of the road for buses and these large trucks at this volume make that unsafe. 
Contaminated soil plants in residential neighborhoods can pose a significant risk to the health and well-being of the community. These plants typically handle hazardous materials that can leach into the soil and groundwater, potentially contaminating the surrounding area. This contamination can lead to serious health issues for residents, including respiratory problems, skin irritation, and even long-term illnesses such as cancer.
In addition to health concerns, the presence of a contaminated soil plant can also decrease property values in the neighborhood. Potential buyers may be deterred by the perceived risks associated with living near such a facility, leading to a decrease in demand for homes in the area. This can have a negative impact on homeowners looking to sell their properties or refinance their mortgages.
Furthermore, contaminated soil plants often emit unpleasant odors and noise pollution, disrupting the peace and quiet of a residential neighborhood. The constant hum of machinery and the noxious smells can make it difficult for residents to enjoy their homes and outdoor spaces.
Overall, it is crucial for local authorities and communities to carefully consider the placement of such facilities to protect the health and well-being of residents and preserve the quality of life in residential neighborhoods.",,,"March 13, 2024 5:55 PM",comment/96779
96780,"on my own behalf",,"As a concerned resident, I oppose the establishment of a contaminated soil treatment plant at 1490 Winhara Road. The increased truck volume associated with the plant will undoubtedly damage the road infrastructure, creating safety hazards for both drivers and pedestrians alike. Additionally, the heightened traffic poses a significant risk to people walking dogs in the area, as they may encounter increased noise, pollution, and potential accidents.
Furthermore, the presence of such a facility could jeopardize the safety of residents who rely on well water. Contaminants from the treatment process could potentially leach into the groundwater, posing serious health risks to those who depend on well water for their daily needs. 
Overall, the introduction of a contaminated soil treatment plant at this location poses numerous threats to the community's well-being and safety, and therefore should be reconsidered.",,,"March 13, 2024 6:48 PM",comment/96780
96781,"on my own behalf",,"These people have not got the right to put a planet in on Winhara road with out telling the property owners first . And to put Toxic in the soil that will hurt the home owners drinking water this is so wrong.",,,"March 13, 2024 8:50 PM",comment/96781
96782,"on my own behalf",,"I am a resident that live on Winhara rd have lived here for 36yrs my concern is this Contaminted Soil Plant coming from
Toronto to beautiful Muskoka they have no
Right to be on this Residental Area where we all live on Well Water we do not know what's in the ground soil plus  over a 100 dump trucks a Day what's going to happen to the road plus congestion on this road We need answers Now this was kept all hushed from us now only 2 days left to do anything this is so Wrong thanking you hopefully it will be resolved with a good outcome",,,"March 13, 2024 8:54 PM",comment/96782
96783,"on my own behalf",,"Regarding- ERO number 019-8211
Good evening,
I reside on Winhara Road and have recently become aware of a new proposal for Environmental Compliance Approval regarding Terranevo Soil Resources Limited partnering with Lionston Hospitality Inc on a new waste disposal site located in Gravenhurst ON. I am deeply concerned about how this proposal will affect the surrounding environment and our quality of life.
After learning about the proposal, I have several questions and concerns regarding its implementation. Who & where should I address them? These questions pertain to both the facility and environmental management. 
Could you please also advise if this proposal falls under Class I, II or III?
I would also like to understand the public notification method used (outside of the registry), as I was surprised that written (or similar) notification methods were not applied due to the potential hazards this type of facility has.
I request that the process be paused to allow the community time to comprehend the company's operation and allow us the opportunity to ask any questions regarding the waste disposal plant, its impact on the area, and the emergency response plans for accidents.
Kind regards",,,"March 13, 2024 8:57 PM",comment/96783
