"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
58605,"on my own behalf",,"As a Planner working in Ontario, I fully support changes to the Planning Act that will enhance delegation of routine planning approvals and streamline the development approvals process.",,,"October 19, 2021 10:26 AM",comment/58605
58606,"on my own behalf",,"Bill 13 is an excellent legislative initiative. It should be passed as a measure to reduce ""red tape"" in the Ontario planning approval processes.",,,"October 19, 2021 11:15 AM",comment/58606
58608,"on my own behalf",,"As a Registered Professional Planner in the Province of Ontario, I support the delegation of authority proposed. Increased use of delegation powers undoubtedly helps streamline the development approvals process.","https://ontarioplanners.ca/OPPIAssets/Documents/Policy-Papers/Joint-Letter-to-MMAH-on-Delegation-Recommendations-2020-11-17.pdf 
Ontario Professional Planners Institute (OPPI) letter",,"October 19, 2021 8:50 PM",comment/58608
58609,"on my own behalf",,"I fully support this proposed change. As a consulting planner with positive working relationships in all municipalities I work in, red tape and processing are barriers to mutually agreeable “quick wins” that are necessary to improve the well being of many. This tool must be cautiously implemented with clear criteria of applicability so public do not lose trust in their City Halls and right to participate in land use decisions.",,,"October 19, 2021 9:14 PM",comment/58609
58610,"in my professional capacity, on behalf of my organization",,"I want to commend the government for taking this step to streamline approval powers for minor land use planning matters relating to removing  of a holding symbol or authorizing temporary use of land.  
It makes sense to require municipalities that wish to exercise this authority to specify the types of by-laws they may delegate approval authority in their Official Plans.  
Pending the success of these initiatives, there may be other tools that government may consider enacting to streamline the local planning system.",,,"October 20, 2021 7:52 AM",comment/58610
58613,"on my own behalf",,"As a Registered Professional Planner,  I support the proposals in Bill 13 to delegate and stream minor by-law amendments. This would free up Councillors' time and planner's time as well in having to prepare staff reports, freeing up the council agenda for more time to hear from the community and debate matters that are more critical. Please ensure to allow for delegation of temporary use by-laws, lifting of holding provisions, technical amendments (fixing up typos in previous by-laws), revising S.37 agreements with typos or that are deemed minor in nature.",,,"October 21, 2021 9:56 AM",comment/58613
58623,"in my professional capacity, on behalf of my organization",,"Dear Sir or Madam:
On behalf of the City of Hamilton, I am pleased to provide this letter as Hamilton’s submission on Bill 13. 
City staff are supportive of the changes to the Planning Act proposed through Bill 13. We ask that the Province clarify if the notice and statutory public meeting requirements will continue to apply to by-laws passed under Section 34 that have been delegated, and that if they will not apply, that Bill 13 be amended to reflect this.
City staff will be taking a report to Planning Committee on November 16, 2021 and to Council on November 24, 2021 outlining our submission. Council’s position will be forwarded to the Province once it has been ratified.
We look forward to seeing the results of the consultation on Bill 13. City staff would be pleased to meet with you to discuss these comments in greater detail.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-10/PED21220%20Appendix%20A.pdf,"October 27, 2021 2:46 PM",comment/58623
58644,"in my professional capacity, on behalf of my organization",,"Please see attached letter from LDI regarding proposed changes to the Planning Act in Bill 13.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-11/LDI%20Comments%20on%20Bill%2013%20Changes-%20Plannig%20Act-%20Delegated%20Authority-Schedule%2019.pdf
London development Institute positive comments on changes to the Planning Act in Bill 13","November 4, 2021 10:58 AM",comment/58644
58703,"on my own behalf",,"As a planner in a northern municipality this sounds fantastic.",,,"November 11, 2021 10:25 AM",comment/58703
58711,"on my own behalf",,"The bill will eliminate or weaken multiple laws protecting the environment. Effectively, there are no measures in this bill that will benefit the environment. The law will make some pandemic era changes – such as bigger restaurant patios – permanent, and make licensing and regulations less onerous on small businesses.",,,"November 16, 2021 4:38 PM",comment/58711
58713,"on my own behalf",,"I do not agree that any type of laws that are passed should be delegated to any authority other than those that were voted in by the public. If the individual passing a by-law was not an elected official, they should have no right to pass any laws, no matter how minor they are. 
I understand the justification to streamline the process but in reality, in my experience as a Planner, lifting a holding or implementing a temporary use by-law really does not take that long and does not hold up an application for any significant amount of time. 
Passing a law like this is a slippery slope to changing hands or giving powers to unelected officials.",,,"November 16, 2021 7:47 PM",comment/58713
58715,"on my own behalf",,"As a planner, I strongly recommend councils delegate authority to pass by-laws that are minor in nature to a committee of council, staff, or an agent of the municipality.",,,"November 16, 2021 9:47 PM",comment/58715
58719,"in my professional capacity, on behalf of my organization",,"Please find attached Conservation Ontario's comments on “Proposed Additional Delegation of Planning Decisions"" (ERO#019-4419).
Conservation Ontario thanks the Province for the opportunity to provide feedback on this proposal.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-11/Final%20Conservation%20Ontario%20Comments%20-%20Proposed%20Additional%20Delegation%20of%20Planning%20Decisions%20%28ERO%23019-4419%29_0.pdf,"November 17, 2021 12:12 PM",comment/58719
58721,"in my professional capacity, on behalf of my organization",,"Please see attachment for City of Markham Council resolution, recommendations, and the staff report commenting on Bill 13 proposed additional delegation of planning matters. The following is a copy of the resolution and recommendations that's also in the attachment. 
1. That the report entitled, “Provincial Consultation on Bill 13, Supporting
People and Businesses Act, 2021 (Development Charges Act, 1997 and
Planning Act)” dated November 8, 2021 be received; and,
2. That this report including the recommendations and comments from the City
of Markham on proposed additional delegation of planning decisions from
Bill 13, Supporting People and Businesses Act, 2021, be forwarded to the
Ministry of Municipal Affairs and Housing; and,
3. That the Province’s proposal to provide for the discretionary delegation of
the authority to pass by-laws under section 34 of the Planning Act that are of
a minor nature to a committee of council or an individual who is an officer,
employee or agent of the municipality be supported; and,
4. That the Province be requested to consider a delegation of Council’s
authority to grant an exemption to Part Lot Control under Section 50(7) of
the Planning Act to a committee of council, or an individual who is an
officer, employee or agent of the City; and,
5. That the Province be requested to amend Bill 13, Supporting People and
Businesses Act, 2021 to exempt developments along the Yonge North
Subway Extension from the freezing of Development Charge rates at the
time of an application for a zoning by-law amendment or site plan control
introduced under the More Homes, More Choices Act, 2019; and,
6. That the Province consider further amendments to legislation and regulations
that enhance the ability of municipalities to streamline and expedite the
planning process; and further,
7. That Staff be authorized and directed to do all things necessary to give effect
to this resolution.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-11/ERO%20019-4419%20Markham%20Comments%20on%20Bill%2013%20Proposed%20Additional%20Delegation.pdf
Markham Council resolution, comments, and staff report on Bill 13","November 18, 2021 11:46 AM",comment/58721
58722,"on my own behalf",,"Please see attached.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-11/OPPI%20-%20Consultant%20Planner%20Response%20to%20ERO%20019-4419.pdf,"November 18, 2021 11:55 AM",comment/58722
58723,"in my professional capacity, on behalf of my organization",,"Attached please find comments on behalf of the City of Toronto.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-11/ERO%20Posting%20019-4419%20response.pdf,"November 18, 2021 12:26 PM",comment/58723
58724,"in my professional capacity, on behalf of my organization",,"This comment is being submitted on behalf of a Member of City Council, City of Kingston",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-11/DA%20Feedback%20-%20C.%20Kiley.pdf,"November 18, 2021 1:47 PM",comment/58724
58726,"in my professional capacity, on behalf of my organization",,"On behalf of the Ontario Federation of Agriculture, please find attached our submission regarding proposed additional delegation of planning decisions (ERO # 019-4419). Thank you.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-11/OFA%20submission%20Bill%2013%20sch%2019%20-%20ERO%20019%204419%20-%20Reg%20Registry%2021-MMAH025%20%28Proposed%20Additional%20Delegation%20of%20Planning%20Decisions%29%20-%20Nov%2018%202021.pdf,"November 18, 2021 2:53 PM",comment/58726
58729,"in my professional capacity, on behalf of my organization",,"On behalf of the Corporation of the Town of Saugeen Shores, I have been authorized to provide comments in support of Bill 13, in particular the provisions related to the Planning Act. The Town supports providing an option to municipalities that allows them to delegate zoning by-laws of a minor nature to a person or committee.
Regards
Jay Pausner
Supervisor, Development Services
Town of Saugeen Shores",,,"November 19, 2021 8:01 AM",comment/58729
58730,"on my own behalf",,"P. 4. Sched. 10 Proposed Changes to the Environmental Assessment Act. If we are amending this act, I think the Act should restrict development on any potential flood plains.
p.40 Repeal of the Toronto Atmospheric Fund. This fund and its work should be rolled into another department if possible due the large amount of federal funding that has been committed.",,,"November 19, 2021 9:33 AM",comment/58730
58734,"in my professional capacity, on behalf of my organization",,"Please find attached OHBA's response to ERO 019-4419.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-11/OHBA%20Submission%20ERO%20019-4419.pdf
OHBA's response to ERO 019-4419.","November 19, 2021 1:25 PM",comment/58734
58735,"in my professional capacity, on behalf of my organization",,"Please find attached OHBA's response to ERO # 019-4419.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-11/OHBA%20Submission%20ERO%20019-4419_0.pdf,"November 19, 2021 1:29 PM",comment/58735
58736,"on behalf of my client (e.g. as a lawyer or consultant)",,"The Planning Division, on behalf of the City of Waterloo, supports additional flexibility being added to the Planning Act, including the proposed changes in Bill 13, the proposed Supporting People and Businesses Act, 2021, subject to local official plan policies specifying the types of approvals that may be delegated to staff or a committee of council.
Staff believes these changes will save time and money for development projects.",,,"November 19, 2021 1:40 PM",comment/58736
58738,"in my professional capacity, on behalf of my organization",,"See attached comment letter.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-11/City%20of%20Burlington%20-%20Bill%2013%20-%20Planning%20Act%20-%20ERO%20Submission.pdf
City of Burlington comments c/o Mark Simeoni, Director of Community Planning","November 19, 2021 2:54 PM",comment/58738
58739,"in my professional capacity, on behalf of my organization",,"The City of Kitchener acknowledges that there may be potential efficiencies in the development approval process that could be achieved through additional delegated approval authority for the lifting of holding provisions and the passing of temporary use bylaws. It is also our understanding that these proposed amendments to the Planning Act would allow Kitchener to delegate approval authority but not obligate us to do so. 
Kitchener acknowledges and supports maintaining public notice and public meeting requirements in cases where delegated approval authority has been used for the lifting of holding provisions and the passing of temporary use bylaws.
As the Planning Act requires a public meeting of Council to be held for temporary use bylaws, how is it envisioned that delegated approval authority would provide the development approval process efficiencies sought by Bill 13 is this case?",,,"November 19, 2021 3:04 PM",comment/58739
58744,"in my professional capacity, on behalf of my organization",,"The City of Thunder Bay is supportive of the proposed changes to the Planning Act under Bill 13. The proposed additional delegations that will enable municipalities to streamline the processing of minor zoning by-law amendments, temporary use by-laws, and lifting of holding symbols are positive changes that offer the opportunity to advance development proposals in a more timely fashion and could work to lighten the busy workloads of municipal councils. 
In addition to these, it is suggested that council’s also be given the opportunity to delegate authority to grant minor variances under s. 45 of the Planning Act to an employee, since the nature of these proposals is similar to minor zoning by-law amendments. Where employees are delegated authority for approvals clear direction on public engagement responsibilities should be provided. 
Finally, to ensure accountability it is recommended that the Ministry consider the benefit that staff who are recognized as Registered Professional Planners (RPP) with the Ontario Professional Planners Institute could provide, in making decisions on proposals under the Planning Act.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-11/City%20of%20Thunder%20Bay%20Comments%20to%20Bill%2013.pdf
Body of the letter is provided in the comment section above. The City of Thunder Bay is supportive of the proposed delegation however requests clarification for public engagement obligations for those matters that may be delegated to a staff member","November 19, 2021 4:17 PM",comment/58744
58745,"in my professional capacity, on behalf of my organization",,"Staff from the City of Mississauga would like to provide the following comments for the Province’s consideration:
1.	City staff understand that it is the intent of the legislation to grant authority to a Delegated Officer to approve and pass implementing by-laws.  While it may be appropriate for a Delegated Officer to make some decisions (e.g. removal of the “H”), in other cases (e.g. minor zoning amendments or temporary re-zoning) it may be more appropriate for Council to retain decision-making powers. It is suggested that the legislation include clear language that ensures municipalities have sufficient flexibility to determine what decisions a Delegated Officer is empowered to make based on their own unique circumstances.  
2.	City staff understand that it is the intent of the legislation to provide general direction to municipalities regarding an amended process to approve minor zoning amendments.  It is suggested that the legislation include clear language that empowers municipalities to choose if and how to implement such a process, subject to this provincial framework.",,,"November 19, 2021 4:33 PM",comment/58745
58787,"in my professional capacity, on behalf of my organization",,"Please see letter attached from the Ontario Professional Planners Institute (OPPI).
With thanks,
Susan Wiggins
Executive Director","https://www.ontarioplanners.ca 
The website of the Ontario Professional Planners Institute","https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-11/OPPI%20Response%20to%20ERO%20019-4419.pdf
Letter to Minister Clark 11 20 21","November 20, 2021 8:36 AM",comment/58787
58822,"in my professional capacity, on behalf of my organization",,"Please confirm that the Ontario Association of Committees of Adjustment & Consent Authorities (OACA) Review & Comment on Bill 13, Supporting People and Businesses Act, ERO Number 019-4419 has been received. 
Thank you,",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-11/OACA%20Response%20to%20Bill%2013_SK_November%2019_21.pdf
OACA Review &amp; Comment on Bill 13, Supporting People and Businesses Act, ERO Number 019-4419","November 21, 2021 3:28 PM",comment/58822
58827,"in my professional capacity, on behalf of my organization",,"The City of North Bay is supportive of the proposed expanded opportunity to delegate additional Planning Act decisions to a Committee of Council or an individual who is an officer, employee or agent of the Municipality. It is expected that expanding the list of planning decisions Councils can delegate will help improve service standards across municipalities.
Delegation of minor and routine approvals will not only improve processing time for these items but also other applications as Councils will have less volume of applications going to them for decisions. Leaving much of the technical implementation details with municipal staff and focusing Council time on big picture strategic considerations will help both the municipal sector and the province advance their collective priorities on major housing and economic development initiatives.
Additional Recommendations
It is our understanding that the proposed delegation of additional planning matters would not alter any notice or public meeting requirements or limit appeal rights. It also would not change the requirements under the Planning Act for land use planning decisions to be consistent with the Provincial Policy Statement and to conform or not conflict with provincial plans.
The Province should provide additional guidance and greater clarity with respect to what constitutes a minor zoning by-law amendment and consider whether all aspects of the public meeting requirements should apply in these situations. Continuing the need for public meetings for minor zoning by-law amendments may not result in any time savings as it is likely that these meetings would occur at a Council level, with Council continuing to assume decision making authority. 
The City of North Bay recognizes that throughout Ontario, there are many different sized Municipalities with different resources and staffing levels. The recipient of the delegated authority should be a qualified person such as a Registered Professional Planner (RPP). Appropriate oversight for planners making these decisions should exist by way of adequate authorities provided to the regulator of professional planners in Ontario, the Ontario Professional Planners Institute.
In addition to these items, I also encourage the Ministry to address the current two-year ban on minor variances under Section 45, sub 1.3 and 1.4 which indicates that an application for a minor variance is prohibited within two-years of a zoning by-law amendment unless Council allows it. 
This extra layer of approval can be streamlined by allowing Councils to delegate the authority for an exemption to this ban (i.e. staff be allowed to grant the ability for a proponent to seek a minor variance through the Committee of Adjustment). 
Overall, I commend the government for taking steps to streamline the planning approvals process in the Province of Ontario. I welcome measures to expand delegation and look forward to their implementation among municipalities in Ontario.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-11/City%20of%20North%20Bay%20Submission%20on%20ERO%20019-4419.pdf,"November 21, 2021 6:28 PM",comment/58827
58832,"on my own behalf",,"Walnut Hill Tree and Critter Farm Inc. is an established calf cow operation in Rockwood Ontario. We support the submissions of Gravel Watch Ontario and CELA. Briefly the lack of definition regarding ‘minor’ amendments creates inconsistencies in interpretations amongst planning authorities across the province. There is no transparency or accountability by transferring this responsibility  to non-elected officials. What about public consultation for lifting holding zones? This amendment should be withdrawn.",,,"November 22, 2021 12:01 AM",comment/58832
