"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
61908,"on my own behalf",,"The planners, legislators, analysts and solicitors who wrote these proposed amendments understand that upper tier municipalities (Regions) undertake the necessary LONG RANGE planning for infrastructure, watershed planning, strategic growth, employment areas and transit.  However, it appears that their political bosses do not grasp this notion, and believe that eliminating long range planning will speed up development approvals across the Province.  Spoiler alert - it will not.  
Lower tier municipalities do not have the capacity to undertake development approvals, site plan and day to day building oversight as well as the necessary long range planning that the Growth Plan requires.  What will be the result when the assimilative waste water capacity of watercourses reach their limit and a lower tier does not have enough funds within their development charge collection to undertake the necessary improvements to their waste water treatment facilities.  What about when  cross border servicing is required and two lower tier municipalities are competing for that capacity, or when a transit route is needed but the population within the municipality does not have enough ridership to truly justify the route...or enough funds to cover the deficit with the transit authority?  There are so many ways that long range planning at a higher scale than a lower tier municipality (many with populations under 50,000 that will be orphaned as a result of this legislation) makes sense and provides the necessary vision and direction to facilitate growth in lower-tier municipalities.  Please reconsider the proposed removing of planning policy and approvals responsibilities from Upper-tier municipalities.  It will not streamline building houses, it will lead to (very expensive) chaos in the immediate term and irresponsible growth and have and have-not communities in the long run.  20 years from now, Ontario will not be a place to grow, it will be a ghetto.",,,"October 27, 2022 10:48 AM",comment/61908
61916,"on my own behalf",,"I am urging the Province to permit new housing development on “existing vacant lots of record” where residential uses are permitted in settlement areas with full municipal water and sewage services. Too many vacant private properties are being strictly regulated by conservation authorities and the burden of conserving land/natural heritage features is being transferred to private property owners who have no other reasonable use of their vacant, residential properties. 
On October 21, 2022, the Supreme Court of Canada ruled that ""regulations that leave a rights holder with only notional use of the land, deprived of all economic value, would satisfy the test for a de facto expropriation requiring compensation. It could also include confining the uses of private land to public purposes, such as conservation"" (Annapolis vs. Halifax). Therefore, conservation authorities should be required to acquire such lands where no development is feasible, and when they refuse to issue permits for new housing development.
I own a property in Toronto located on a residential street that cannot be developed according to the conservation authority, despite geotechnical engineers confirming the bedrock and soil is stable, and there is no risk of erosion. I am hoping for much needed change.",,,"October 27, 2022 1:15 PM",comment/61916
62009,"on my own behalf",,"Older purpose-built rental housing is often the only affordable housing option for renters in Toronto. Demolishing or converting purpose-built rentals without bylaws in place to rehome previous tenants or replace affordable units will displace people from communities and cause homelessness. I am low-income and live in a replacement unit. When I was first displaced from my unit during the demolition and construction period of the new building the only rental unit I could find that I could afford to rent at a rate similar to my previous rental home did not meet building or fire codes, was often unheated for over 6 hours at a time and infested by rats. I developed an immune disorder while living there. Today if displaced again I would likely face homelessness due to increases in rent since that time. The current bylaws enacted by the city of Toronto protecting vulnerable tenants from displacement are necessary to prevent human suffering for renters facing a stark cost of living crisis.",,,"October 29, 2022 5:14 PM",comment/62009
62065,"on my own behalf",,"Dear Minister Clark
,
I oppose the language in Bill 23, the More Homes Built Faster Act, 2022, that will end the use of municipal green standards.  
Green building standards push industry forward to build better quality buildings and homes that result in economically competitive communities that are healthier and more sustainable. They are not the cause of the housing crisis.  
Without standards to guide development, we risk a race to the bottom in terms of quality of housing for Ontarians, resulting in massive health and economic costs in the long run.
Please remove the following text from the proposed legislation and empower municipalities to implement green standards.  
""(2) Subparagraph 2 iv of subsection 114 (5) of the Act is repealed."" (City of Toronto Act)
""(2) Subparagraph 2 (d) of subsection 41 (4) of the Act is repealed."" (Planning Act)",,,"November 1, 2022 8:58 AM",comment/62065
62082,"on my own behalf",,"Fully support this change. We need more housing, and more dense housing options.",,,"November 1, 2022 2:48 PM",comment/62082
62083,"on my own behalf",,"I do NOT support the proposed changes to the Planning Act. They are a step backwards in land planning, democracy, and environmental protections.
These changes only favour developers. Removing the ability of Conservation Authorities to comment on applications will have devastating effects to our environment, especially our delicate wetland systems. 
Citizen deserve a say in the planning proposals that will affect them. Removing their ability to appeal destroys the democracy of the planning process. 
These changes put the onus on developers to do right by municipalities, citizens, and the environment. Historically, developers have not proven capable of doing so. They are motivated by their bottom lines. It has been the municipalities, Conservation Authorities, and public who have pushed for better developments. 
Please DO NOT approve Bill 23.",,,"November 1, 2022 2:51 PM",comment/62083
62087,"on my own behalf",,"I wanted to start by applauding and thanking the Province of Ontario for this proposed bill. All of these changes will expedite housing. The biggest and in my opinion the most impactful change will be removing regional planning. I am a small developer and in my experience dealing with the Regional Municipality of Waterloo planning division is terrible. They take 9-12 months to give comments. Don't respond to emails or call and spend more time putting up road blocks or finding road blocks than approving my OPA. Getting rid of regional planning cant come fast enough! thank you so soooo much!","https://www.regionofwaterloo.ca/en/index.aspx 
Thank you for removing regional planning in waterloo region and leaving planning to the lower tier municiaplities!",,"November 1, 2022 4:37 PM",comment/62087
62094,"on my own behalf",,"It is very disappointing to think that our conservation authorities will lose the power and control of Ontario’s valuable resource lands. Developers are interested only in lining their pockets and our wetlands, forests and beaches are going to be lost forever. There must be controls in place to protect these vulnerable lands and our provincial government has not shown interest in saving our green and water spaces. Conservation authorities must continue to have the power to oversee these vulnerable areas and protect them from urban sprawl and greedy investors. Conservation authorities are much more knowledgeable about their specific areas and understand their vulnerability and protection requirements. The provincial government is only interested in money. These valuable resources cannot be replaced or saved once development begins.
Save our planet! Future generations need green spaces, forests and uncluttered beaches for their enjoyment!",,,"November 2, 2022 8:24 AM",comment/62094
62109,"on my own behalf",,"Ford's new More Homes Built Faster & the City of Toronto's Act Changes of schedules 9 & 1 of Bill 23 poses dire consequences for both urban and rural areas not just on an environmental level but on many levels. I will focus on the environmental consequences these changes will pose. To begin, these acts disguise the real reason for these changes:
1. Canada's deficit is now at 90.2 billion. The government needs people paying into EI, Old Age Security, Tax Dollars, etc. because the Canadian government is in extreme debt.
2. Labour shortage in Canada. Currently there are 1 million jobs not filled in Canada.
3. Federal government plans to increase immigration to 500,000 by 2025.
4. Not enough housing for influx of new & existing Canadians.
5. Aging population and low birth rate in Canada means less inflow of funds to government from Canadian residents.
6. Low percentage of able Canadians currently working at 61.3%
So, how does Doug Ford & John Tory plan to deal with these problem? By disguising this new Housing Act and Bill changes as the Canadian Dream as Doug Ford says 'Everyone's dream is to have a little white picket fence,' but in reality it is just an environmentally destructive way to accumulate more dollars for a broke and fiscally unsound government on all 3 levels. Toronto will become a Cement City and will not have the power to abide by the guidelines of TransformTO. City Council adopted an ambitious strategy December 2021 to reduce community-wide greenhouse gas (GHG) emissions in Toronto to net zero by 2040 – 10 years earlier than initially proposed. Toronto’s net zero by 2040 target is one of the most ambitious in North America.  However, Toronto is currently behind this goal and will never reach this goal if the new Housing Plans and Bills are passed on the municipal and provincial levels.
In addition, Ford's government has already stripped away most of the TRCA's powers. This new Housing Plan & Bill changes will gut the little power that remains with the TRCA to protect significantly environmental lands. Ford wants to build housing on environmentally protected and significant lands. Ford also wants the TRCA to cough up protected lands for housing. Does this mean I will be able to buy a plot of land for housing in the East Don Parklands, the Rouge or the Humber Parklands? Or, buy a house in a wetland, floodplain, the Greenbelt, provincial park or City park? Tory has always said he is for Green Practises & Standards. When Ford was a City Councillor he voted and supported Green Practises and Standards. What a farce! Neither Ford or Tory care about the environment. They have proven this by wanting to pass this new Housing Plan which will further destroy the environment and accelerate Climate Change. 
The proposed legislation includes changes to the province’s 36 conservation authorities (TRCA), which currently manage environmental concerns around future developments. The TRCA would no longer be able to consider factors like pollution and conservation of land when weighing a proposal. The province also wants to look at building homes on some of the protected lands they hold. These proposals demonstrate that the government is moving to gut environmental protections around development.
""Municipalities rely on our comments in the planning process and our removal from this process along with weakened regulations will result in the destruction of forests, wetlands and creeks,” the TRCA said.
They cited their work to enable redevelopment of mixed-use communities in flood-vulnerable areas of the GTA, including the Toronto Waterfront and Lower Don Lands, as well as parts of Brampton, Vaughan, and Markham. “If the government is successful in removing TRCA from these processes, this substantially increases the risk that development decisions will be made that put the lives of Ontarians, their properties, and critical infrastructure at risk, including new housing proposals in flood vulnerable areas,” the TRCA said.
Ontario Green Party Leader Mike Schreiner slammed the plan after it was released. “Narrowing the scope of conservation authorities puts people’s property at risk,” Schreiner told reporters. “The bottom line is people, we shouldn’t be building houses in floodplains. That’s kind of obvious. I mean, look what’s happening in the east, Atlantic Canada right now. Look what’s been happening in British Columbia, with people losing property. Conservation Authority rules were brought in for a reason and undermining those protections puts people’s houses, homes at risk.”
Coleman, whose group represents Ontario’s 36 Conservation Authorities, pointed out that following major flooding in the province in 2017 and 2019, Ontario hired an independent flood commissioner who found that conservation authorities had played an important role in helping to mitigate the flooding, which otherwise might’ve been worse. She said protecting the natural environment in some cases is the easiest way to avert future disasters. “Imagine that you have a property that’s ready for development. Part of it has a wetland on it. At this point in time, there may be situations where it’s appropriate to get rid of that wetland,” Coleman said. “But there also may be times where it’s more appropriate to leave that wetland in place because it does a good job of managing waters that would flow across the site. Basically, it’s the cheapest, most effective and probably most aesthetic way to keep floodwaters controlled on a site.”
The Building More Homes Faster Act, eliminates the ability of municipalities to enforce more stringent energy efficiency standards in new buildings, according to current and former city councillors who developed the rules. “For the last 15-20 years, the city of Toronto has been on a deliberate trajectory to make buildings more and more climate friendly with an ultimate goal of making them net zero. The new provincial legislation effectively kills that work,” said Coun. Gord Perks. Eliminating energy efficiency does not speed up the construction of new buildings, which is the law’s stated intent, and the provincial law nullifies Toronto’s Green Standard, which passed city council unanimously in 2013 — with the vote of then-councillor Doug Ford.
“It’s a disastrously bad idea,” Councillor-elect Dianne Saxe told CP24.com. The newly-elected councillor for Ward 11 University-Rosedale was also the last environmental commissioner for Ontario before the post was abolished by the Ford government in 2019. “Weakening the conservation authorities just as climate change gets worse is a recipe for more flooding, more drought, more water stress, huge cost going forward,” she said. Saxe said that wetlands, for example, are “essential and irreplaceable,” especially as climate change intensifies. “We can see all around the world what climate change is already bringing; it brings more intense storms where you get more water at the time, which means the ability of wetlands to absorb water and release it slowly becomes more and more critical.”
The world is now in a Climate Crisis. Canada is behind on their promises to reduce Green House Gases. Canada lags other countries around the world but states we are Environment Friendly. Tell me how the Canadian government is environment friendly when these changes will allow less community involvement to challenge big development & single in-fill housing, less green space, less funding by developers for infrastructure such as sewers, building non-sustainable housing on wetlands, floodplains and significantly environmental lands, and less sustainable rules, bills & by-laws to follow when constructing new homes in Toronto and other communities in Ontario. 
So, why am I giving my time and energy for free, along with others in my community of Bayview Village supporting Green initiatives in the City of Toronto such as the annual Community Clean-up, the City of Toronto Neighbourhood Tree Giveaway, supporting the ban of 2-cycle gas leaf blowers in Toronto, following Green Practises on a daily basis, following Green Practises lawn care, advocating and taking hands-on action to protect our local ravines, wildlife and parks if the City and Province intends to squash all our hard work? Answer me this please? 
It's time to put your money where your mouth is John Tory & Doug Ford. You talk the talk but do not walk the walk. Do the right thing and do not pass these horrific changes to the Housing Acts & Bills. Give back the power to the TRCA so they can do the job they were initially deemed to do which is to protect the environment and significantly environmental lands, but also to protect Canadians who will be buying a piece of these non-sustainable new housing projects. These new housing projects will cost more to maintain and may prove hazardous depending on where they are built. No one wants to watch their house sink into a wetland or floodplain and/or experience increased flooding due to the destruction of significantly environmental lands, rivers & creeks both in urban and rural areas in Ontario, not to mention the wildlife, trees, plants, insects, etc. that make these areas their homes. 
There is currently a major problem in Canada and around the world with human's infringing on the natural habitat of wildlife. In Canada alone, from polar bears to deer to turtles to maple trees to ferns to monarch butterflies... the list goes on and on and are all vying for a tinnier piece of the pie simply to exist. Please tell me Doug Ford & John Tory when you plan to develop Plans, Bills, By-Laws, etc. to protect those that cannot protect themselves? This is long over-due and your time is running out. What message are you giving your children, your grandchildren? What world do you plan to leave behind for them? A world of destruction or a world where humans and nature can live together in a healthy and prosperous way. I suggest you both take a trip to the Galapagos Islands in Ecuador on your dime, not the tax payers, and witness first hand how humans and nature live together without destruction of either's wants or needs. 
Well, there you have it. My opinion is crystal clear. Now please tell me what you John Tory & Doug Ford are going to do about it? Hide behind political lies and deception, or manage the money of this country fiscally sound? Generate policies that you can afford without destroying the environment? That would be most welcome. If government funds were managed fiscally sound you would not need to push forward environmentally destructive Housing Plans & Bills to make up for your poor financial planning & distribution of hard earned dollars of everyday Canadians.
Now is the time act. Do the right thing for once. Stop talking the talk and walk the walk. It's not too late, but will be for those who follow us through the generations if you do not use your power in a responsible way.
Yours truly,
A concerned, deflated and devastated Canadian citizen born and bred in Bayview Village who has watched my community, Toronto, Ontario, and the rest of Canada over the last 30-40 years fall into a dismal downward spiral on its way to utter destruction because of ineffective government planning and fiscally unsound management & distribution of government funds. So sad...","https://www.toronto.ca/news/net-zero-by-2040-city-council-adopts-ambitious-climate-strategy/  https://www.cbc.ca/news/canada/toronto/ontario-legislature-resume-housing-1.6628580   https://www.thestar.com/news/gta/2022/11/01/doug-fords-new-housing-bill-guts-green-building-law-he-voted-for-as-toronto-councillor-say-critics.html  https://toronto.ctvnews.ca/we-shouldn-t-be-building-houses-in-floodplains-critics-sound-concern-over-ford-government-s-plan-to-explore-building-homes-in-conservation-lands-1.6130632 
Ford's new More Homes Built Faster &amp; the City of Toronto's Act Changes of schedules 9 &amp; 1 of Bill 23 poses dire consequences for both urban and rural areas not just on an environmental level but on many levels.",,"November 2, 2022 2:15 PM",comment/62109
62119,"on my own behalf",,"These changes do not address the need for additional residential units in agricultural/rural areas. They only provide for policies respecting urban residential land. 
Additional residential units in the agricultural/rural area are needed to continue to support family farming operations, which are dwindling in numbers in Ontario, and to support all the objectives of an ADU the Government has outlined in its housing strategy (accommodation for elderly family members, as a means to pay for mortgages on the land, etc). 
There is more of a social need in the rural area too as exiting farmers wish to stay on their land when they pass down the farm to a family member. With good planning policies, this is possible on lands that may not be fully serviced and the PPS supports it as it allows for residential development that is locally appropriate on rural lands. 
Please consider adding a definition for ""rural land"" in the Planning Act but with the total density for residential units equaling two (2) due to limited capacities and other matters.",,,"November 2, 2022 7:28 PM",comment/62119
62122,"on my own behalf",,"In the noted Addressing the Missing Middle, it states that: ""The proposed changes would supersede local official plans and zoning to automatically apply province-wide to any parcel of land where residential uses are permitted in settlement areas with full municipal water and sewage services (except for legal non-conforming uses such as existing houses on hazard lands).""
I have a comment as an individual living in rural Niagara-on-the-Lake and who would be acting immediately on the implementation of this Bill. 
As a family living on a septic system, I have a concern about the wording of ""areas with full sewage services"" and this being a potential obstacle. 
My request is the inclusion of terms that would allow for the building of homes on lots that have adequate septic capacity to support the additional home(s).
Thank you.",,,"November 2, 2022 8:25 PM",comment/62122
62124,"on my own behalf",,"I strongly support the proposals about additional units, stopping appeals and site plan. These city councils should not have so much power to dictate our lives and what we want to do with our property.",,,"November 2, 2022 8:49 PM",comment/62124
62150,"on my own behalf",,"Ontario’s housing shortage has been an escalating problem for provincial leaders. Despite Bill 23 being a bold measure ensuring effective change in the shortest amount of time, I know it doesn’t reflect the desire of the average Ontarian.
There is a pressing need for environmental accountability. Accountability that implores leaders to include indigenous voices and conservation authorities. We must consider the sustainability of long-term resource use and the needs of a growing community created by these residential zoning areas. 
The houses created from this project will become homes to generations of Canadians. It isn’t enough to build fast and plan later when we consider the communities you will inadvertently create. Planning community infrastructure and support preemptively will help reduce crime and substance abuse issues in rural areas.
We all want more affordable housing in Ontario. But innovative bills to create houses will not create communities. We need a more detailed plan for the future of these projects so that we will avoid years of growing pains in Ontario.",,,"November 3, 2022 3:49 PM",comment/62150
62308,"on my own behalf",,"Slashing protections for vital ecosystems is not the way to solve the housing crisis. Destroying wetlands will cause catastrophic flooding, loss of critical biodiversity, and contribute to negative climate change. If you truly want to help lower the cost of living in Ontario (which unfortunately, the Conservative government doesn't seem to care about doing), building more homes that will be snatched up by greedy landlords is not the answer. The people of Ontario are ANGRY, don't make it worse.",,,"November 5, 2022 5:12 AM",comment/62308
62332,"on my own behalf",,"Stop. This is shameful and not thinking about future generations or climate change. This is dangerous, heavy-handed legislation that empowers aggregates, infrastructure projects, and developers while removing due process for much needed restriction that protect water and the environment.  It is short-sighted and we will pay for this assault on the environment. Urban sprawl is not what is needed. We need housing solutions that are in urban areas reducing the reliance on cars that are economically viable for people. How has the public been consulted?  How have local First Nations such as the Mississaugas of the Credit  First Nations on whose treaty and ancestral territory you are making permanent decisions about, being heard and respected?  Reconciliation is not just a word, it is action.  You can't say a land acknowledgement in your meetings and do this.  Someone sitting listening to this comment, do something.  The time is now to stand up for future generations and stop the bulldozers.  The next generation will thank you for standing up against environmental destruction.",,,"November 5, 2022 8:49 AM",comment/62332
62375,"on my own behalf",,"This is a complete and utter disgrace 
There are plenty of opportunities to develop housing within existing boundaries rather than paving the greenbelt, wetlands and flood plains. Doug Ford himself said in 2018 that he would not touch the greenbelt. 
Modifications to existing zoning rules to encourage more density and removing parking minimums would be far more effective. Build housing where people want to live rather than encourage awful sprawl which is costly to maintain.
This again simply prioritizes property speculators and developers rather than the people of Ontario.",,,"November 5, 2022 10:38 AM",comment/62375
62413,"on my own behalf",,"While housing is important, it is very worrisome that this bill is ignoring any environmental and social impacts that may result. The goal of improving housing should not just focus on the brute number of houses built, but strive to build a more affordable, environmental friendly and livable city. This bill does not do enough due diligence to these aspects of city planning that would actually improve the housing situation in Toronto.",,,"November 5, 2022 12:41 PM",comment/62413
62492,"on my own behalf",,"While we do have a housing shortage, it is not necessary to trample all over the rights of the people of Ontario to protest a development which will diminish their quality of life, nor to prevent our Conservation Authorities to protect the environment to achieve this goal.
These actions by the Ontario Government are not consistent with good government and I strongly recommend that these provisions be removed from this proposed legislation.
I live in a small town in Ontario and I find this cavalier attitude embodied in Bill 23 reflected in our own municipal government.  This is destroying Ontario.  
FOR THE SAKE OF FUTURE GENERATIONS, PLEASE STOP THIS NOW.",,,"November 5, 2022 6:25 PM",comment/62492
62607,"on my own behalf",,"Regards Missing Middle and Transit Area density -- agree and thank you.
Regards Site Plan Control changes - do not agree - This will result in quantitative and not qualitative measures. Exclusion of exterior design elements from site plan control traditionally prepared by landscape architects, will minimize the importance of excellence in design, limits city ability to implement requirements established in Official Plans, as well as climate change initiatives such as Toronto’s Green Standard.
Regards Parkland Dedication changes - do not agree -  These changes could result in lands unsuitable for in either size or quality be provided for municipalities to develop or maintain as useful parkland or recreational facilities.
Regards Conservation Authorities changes - do not agree - CAs will no longer be able to comment on conservation of land and pollution which may result in less protection of our natural environment, including wetlands and forests.
Please reconsider and think of future generations regarding climate change, recreation needs, environmental protection - thank you.",,,"November 6, 2022 10:45 AM",comment/62607
62719,"on my own behalf",,"To Whom It May Concern:
I am writing to express  Gay Lea Foods Co-operative Limited's fundamental  concern about the proposed provincial Bill 23.
Gay Lea Foods has long  been a part of the industry within the City of Toronto for the past four decades.  Our commitment has been strong to our community, and we have made considerable investments to continue to abide with and comply with the every changing requirements to  operate.
 and to ask for your help. 
Our primary concern with regards to Bill 23 are with regards to Third Party Appeals.
Changes are proposed to limit third party appeals for all planning matters (official plans, official plan amendments, zoning by-laws, zoning by-law amendments, consents and minor variances).  Third party appeals are generally appeals made by someone other than the person who made the planning application.  
Appeal rights would be maintained for key participants (e.g., applicants, the Province, public bodies including Indigenous communities, utility providers that participated in the process), except where appeals have already been restricted (e.g., the Minister’s decision on a new official plan).
The proposed limit on third-party appeals would apply to any matter that has been appealed (other than by a party whose appeal rights are being maintained) but has not yet been scheduled for a hearing on the merits of the appeal by the Ontario Land Tribunal (OLT) on the day the bill is introduced."" 
In summary, the bill eliminates the right of  us and other manufacturers in Toronto to appeal Official Plan amendments, re-zoning applications and minor variances. A company that has a multi-million dollar investment in our City would find itself defenseless against a development application to establish a sensitive use near its facility. A company would have no tool to force the developer to reconsider or mitigate a development application   
There are already many challenges facing industry in running our businesses and having this legislation in place would create even greater uncertainty going forward and would impact further investment. . As much as this will affect planning matters in the City, we also believe this is an economic development issue. Business retention is key to our City's success.  
Please reconsider the right to appeal
Michael Barrett
President & CEO
Gay Lea Foods Co-operative Limited","https://gaylea.com 
Bill 23 - Right to Appeal",,"November 7, 2022 6:46 AM",comment/62719
62759,"on my own behalf",,"No, Mr Ford,
We do not need quick fixes but innovative, long term solutions that do not trample on the rights of the citizens or destroy the environment.
This act does both of those things and incidentally lines the pockets of rapacious developers who are only interested in profits.
Please, rethink the provisions which gut the Conservation Authorities and limit 3rd party involvement.",,,"November 7, 2022 10:24 AM",comment/62759
62866,"in my professional capacity, on behalf of my organization",,"I am writing on behalf of the Township of Amaranth in order to outline our specific concerns with the More Homes Built Faster Act, 2022. Our specific concerns pertain to proposed changes to the following legislation: Planning Act; Development Charges Act, 1997; and Conservation Authorities Act.
As it relates to the Planning Act, our first concern arises from the proposed change to additional residential units. Specifically, there are no minimum requirements for septic systems for each additional residential unit. Similar to minimum parking space requirements for each additional residential unit, additional residential units should be prohibited unless adequate sewage services can be provided in a sustainable manner as determined by a Chief Building Official.
Our second concern arises from the proposed change to parkland reserve allocations. Specifically, the requirement that municipalities must allocate at least 60% of parkland reserves at the beginning of each year. As detailed in Section 2 of the Municipal Act, if municipalities are created by the Province of Ontario to be responsible and accountable governments with respect to matters within their jurisdiction, then decisions on how to allocate parkland reserves should be left to individual municipalities.
Our third concern arises from the proposed change to subdivision application public meetings. Specifically, the new requirement that public meetings not be held for each subdivision application. As detailed in Section 1.1 of the Planning Act, if one of the purposes of the Act is to provide for open, accessible, timely and efficient planning processes, then not having public meetings contradicts this purpose.
As it relates to the Development Charges Act, our first concern arises from the proposed change to development charges exemptions. Specifically, development charges for affordable residential units, non-profit housing developments and inclusionary zoning residential units are reduced or eliminated. As detailed in Section 2(1) of the Development Charges Act, if the purpose of development charges is to pay for increased capital costs required because of increased needs for services arising from development, then these development charges should not be reduced or eliminated as development should pay for development. Please note that the Township views affordable residential units, non-profit housing developments and inclusionary zoning residential units as worthwhile endeavors. It is not the endeavors that are the issue rather it is the reduction or elimination of the development charges without them being replaced that is the issue.  
Our second concern arises from the proposed change to development charges reserve allocations. Specifically, the requirement that municipalities allocate at least 60% of development charges reserves at the beginning of each year. As detailed in Section 2 of the Municipal Act, if municipalities are created by the Province of Ontario to be responsible and accountable governments with respect to matters within their jurisdiction, then decisions on how to allocate development charges reserves should be left to individual municipalities.
As it relates to the Conservation Authorities Act, our first concern arises from the proposed change to development application reviews. Specifically, conservation authorities may not review development applications under a memorandum of understanding. As detailed in Section 2 of the Municipal Act, if municipalities are created by the Province of Ontario to be responsible and accountable governments with respect to matters within their jurisdiction, then decisions on purchased services should be left to individual municipalities. Conservation authorities have expertise with respect to natural heritage systems and if municipalities choose to use this expertise, then they should be allowed to make this decision for themselves.
Our second concern arises from the proposed change to development permit considerations. Specifically, control of pollution and conservation of land factors are no longer to be considered by conservation authorities when making decisions on development permits. As detailed in Section 0.1 of the Conservation Authorities Act, if the purpose of the Act is to provide for the organization and delivery of programs and services that further the conservation, restoration, development and management of natural resources in watersheds, then control of pollution and conservation of land should be considered when making decisions on development permits. Not using control of pollution and conservation of land as factors contradicts the purpose of the Conservation Authorities Act.
We look forward to your timely response to these concerns. Please contact the undersigned if you have any questions or comments about this matter.
Yours truly,
James Johnstone, Township Planner",,,"November 7, 2022 4:20 PM",comment/62866
62893,"on my own behalf",,"Bill 23 takes a short sighted approach that would potentially result in less livable communities, with environmental impacts passed on to taxpayers. Limiting the ability of conservation authorities and municipalities to comment on watershed scale environmental impacts runs completely counter to the public interest. The additional proposal to encroach on the Greenbelt is equally short sighted and runs counter to Ford government promises.
A better solution would be to bring all stakeholders to the table to develop a viable, sustainable plan to build affordable homes more rapidly.
I also recommend reinstating conservation authorities' ability to comment on pollution and conservation of lands, and to allow municipalities to pay for plan input and review by conservation authorities as part of Category 2 programs and services.",,,"November 7, 2022 5:27 PM",comment/62893
62999,"on my own behalf",,"This Bill has serious consequences for the vital environmental services that Conservation Authorities provide in Ontario.  Removing considerations of environmental impact and pollution is not scientifically sound. If we solely consider soil erosion or bedrock for environmental assessments, assumptions will be made without fully understanding the ecosystem, how it functions, species who use it for habitat, and there will be dire consequences for our children and grandchildren who will inherit this world. Furthermore, Conservation Authorities are public organizations that are at the forefront of carbon footprint mitigation and building resilience through climate change adaptation. As a person with more years on this planet than the people making these decisions (hopefully) - I beg of you to start looking at innovative solutions for sustainable development. Look at Toronto's new Inclusionary Zoning Policy and putting the responsibility on individuals who can afford to build these developments and who profit more in the future, rather than tax-paying citizens. Or look at the communities that already exist within urban areas and look at infrastructure retrofits and landlord incentives to increase attainable housing. This Bill also entirely contradicts our federal government's commitment to reach net zero by 2050 - we need trees and agricultural land to sequester carbon.
So again, the effects of Bill 23 on the Conservation Authorities Act are not scientifically sound and were developed by Policymakers. If this was developed by scientists who truly understand the way our environment functions, there would be no consideration to remove ""environmental impacts"" and ""pollution"" from considerations.
Please, I implore you to think of your children and theirs, because they aren't.","https://www.toronto.ca/city-government/planning-development/planning-studies-initiatives/inclusionary-zoning-policy/ 
City of Toronto - Inclusionary Zoning Policy
https://sustainablebiz.ca/hamiltons-ken-soble-tower-worlds-largest-passive-house-enerphit-retrofit#:~:text=Codrin%20Talaba%20%26%20PCL)-,The%20Ken%20Soble%20Tower%20in%20Hamilton%20has%20become%20the%20world%27s,its%20kind%20in%20North%20America. 
Hamilton already accomplished the tallest passive housing project in the world. Could we focus on more initiatives like this? No need to reinvent the wheel - we already know its possible.",,"November 8, 2022 8:12 AM",comment/62999
63008,"on my own behalf",,"Site Plan Control Changes
The blanket elimination of site plan control on residential development of less than 10 dwelling units on a parcel of land will have significant negative consequences.  Site plan control on single detached dwelling development along waterfront/shoreline areas throughout the province, including in Central Ontario's ""cottage country"",  is an important tool.  
Eliminating this planning tool as it relates to waterfront recreational residential development will not contribute to the increased availability of the type of dwelling units that are needed to accommodate the Province's growing population.  That said, its elimination will have a significant negative impact upon the Province's numerous lakes and rivers.  
Municipalities must be allowed to apply site plan control to waterfront/shoreline development of any kind.  
Although the creation of 10 dwelling units or less on a single parcel of land may not be considered significant in large urban centres, this scale of development can have significant land use planning impacts in smaller, urban communities.    Outside of large urban centres, municipalities should be allowed to apply site plan control to multi unit residential developments of less then 10 per parcel of land to ensure that such development can be accommodated and serviced.",,,"November 8, 2022 8:50 AM",comment/63008
63020,"on my own behalf",,"I am against changes to conservation authorities’ scope of practice, and to opening the green belt for development. We have seen in other countries and in Canada itself what poor environmental planning can cost a country. We need to conserve our green spaces to ensure food security, mitigate flood risks, clean our drinking water, and ensure our province is best protected against environmental disasters in the future. The green belt and conservation authorities are key to ensuring these goals. The changes proposed are short-sighted and will cost our province.",,,"November 8, 2022 9:22 AM",comment/63020
63030,"on my own behalf",,"I agree with allowing and densifying rental units in existing residential areas.
I do not agree with the province overruling the municipalities in their planning process. Municipalities and their planners know their own communities far better than the Provincial government. The provincial government is far insulated from municipal communities and lacks the expertise to make educated planning decisions for them.
I do not agree with dropping development charges. This sets a bad precedent akin to many bankrupt municipalities in the US that have been subject to excessive sprawl. When you keep sprawling ainggle family homes, the upkeep of that infrastructure for how low the density is becomes too expensive for municipalities to keep up with.
I do not agree with allowing developers to not have to provide public park land. This land can be used to plant native trees and vegetatiin which provides healthy communities and enhances biodiversity.
Overall, this deregulation is extremely aggressive and far too American-esque. I do not want to see bankrupt municipalities in Ontario. Right now our municipalities are very well run economically.
The ontario government needs to scale some of this back. I understand the Conservatives have developer alliances, but this is still way too far reach at the expense of the public, municipalities, planners, and ecologists. We need to work towards restoring existing developed land and strengthening the say of our professionals and experts.
Thank you.","https://finance.yahoo.com/news/ontario-government-deliberately-ignored-publics-163500744.html 
Auditor General: Ontario Government Ignoring public",,"November 8, 2022 9:31 AM",comment/63030
63058,"in my professional capacity, on behalf of my organization",,"Good morning,
Please find attached a Resolution from Seguin Council.
In summary, it is requested that the definition for ""development"" in proposed Section 41(1.2) of the Planning Act only pertain to developments within a ""parcel of urban residential land"", or this provision be deleted.
Thank you,",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-11/Resolution%20of%20Seguin%20Council%20re%20Bill%2023.pdf
Seguin Council Resolution","November 8, 2022 10:40 AM",comment/63058
