"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
21327,"in my professional capacity, on behalf of my organization",,"The keep limits for a sporting license are far too high to promote responsible harvest.  Through observation, most fish harvested through sport fishing ends up in people's freezers, then after some time they end up in the trash.  While this is already illegal, it is very widely done.
Reduce the keep limits of fish, and put in mandatory slot sizes for all species to preserve juvenile and large fish.  Many people keep the 'big ones' as they are a prized catch, removing these fish from the ecosystem can remove the 'big fish' genes from any particular water body.  If one of purposes of the plan is to increase angling opportunities and the economy around sport fishing, these fish should be protected as they are the draw for many anglers who travel to fish.  Nobody spends good money on a trip to fish for medium sized fish that have been picked-over by anglers who harvest.
Also, consider far more catch & release only areas for all species to increased the shared opportunity in angling.  A fish on a plate (or freezer burnt) is not worth nearly as much as it is swimming, being able to be caught by future anglers.",,,"January 24, 2019 3:40 PM",comment/21327
21451,"in my professional capacity, on behalf of my organization",,"Section 6.3.6 of the Draft Management Plan for FMZ11 is generally good in its consideration of the current state of the muskellunge fishery in FMZ11 and possible threats to it. The only additional recommendation that Muskies Canada Inc (MCI) would like to make at this time is the creation of a higher Minimum Size Limit regulation for Lake Nipissing and the French River. Where opportunities are listed in the Draft Plan, it is noted that “Current recreational angling practices for muskie represent minimal to no concern from a fisheries management perspective”. While this is true of muskie-angling specialists, it is important to note that these muskie-angling specialists still represent a small portion of angling pressure in FMZ11. Muskies are incidentally caught be anglers targetting other species, and large females included in this catch should be protected from harvest to improve the fishery.
Please see related MCI proposal attached. This detailed proposal has also been shared by email with OMNRF.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2019-01/FMZ11%20muskellunge%20proposal.pdf
Muskies Canada Inc recommendation for muskellunge size limits","January 27, 2019 9:36 PM",comment/21451
21693,"on my own behalf",,"I would like to make  comments on the proposed changes to Zone 11 regulations.
Lake Trout
Instead of reducing the fall season by 4 weeks I think removing the present  3 week winter fishing would have a greater impact on increasing Lake Trout numbers.
Brook Trout
I think there should be no winter fishing on natural reproducing lakes.
There should be baitfish bans on all brook trout lakes, not just those with natural reproduction. A lake that is suitable for stocking  often becomes unfishable if taken over by perch or rock bass.
On additional opportunity lakes there should be no size limit, or the number allowed over 31cm increased . Often on these lakes  all the fish in them will either be over 31cm or too small to consider keeping. By imposing a size limit you are effectively also establishing a catch limit of 1.",,,"February 5, 2019 4:14 PM",comment/21693
21706,"on my own behalf",,"I like the idea of moving the lake trout closing date on Lake Temagami back to Labour Day. It could cause some economic hardship but, with climate change becoming an ever-clear reality, we must be proactive in helping the natural environment. Designated lake trout lakes, where Crown Land sales are forbidden,  was a great step forward. I hope that shortening the season will improve the success of adult females.","https://ero.ontario.ca 
Draft fisheries management plan Northeastern Ontario",,"February 6, 2019 3:04 PM",comment/21706
21789,"on my own behalf",,"I would like to see more concrete terms in this proposal addressing broader environmental concerns. There are many factors affecting fish populations, such as industrial pollution, illegal dumping near bodies of water, habitat loss, development, and of course overfishing. It would be great to see this plan include installing an environmental advisory committee to work with our Indigenous peoples, scientists, and environmental organizations to preserve, restore and protect our waterways and the surrounding habitats while creating a future for sustainable fishing. I find the language too vague when it comes to these matters.",,,"February 9, 2019 10:11 PM",comment/21789
21927,"on my own behalf",,"I am very aware of the plight of our Lake Trout populations. I believe that the better option is to introduce the size restriction but not to eliminate the month of September from the fishing season.
Restricting anglers to one (1) Lake Trout in excess of 40 cm will sufficiently protect the breeding female population without eliminating the month of September from the season.
Perhaps eliminating the wholesale Gill Netting of our lakes would do much more to protect our Lake Trout populations. One day of indiscriminate Gill Netting can cause more damage to the breeding female population than anglers can in the entire month of September (especially with a size restriction).
We have all heard of too many cases where Gill Nets have been  left to drift unchecked destroying hundreds of fish which are just left to rot.",,,"February 21, 2019 9:50 AM",comment/21927
21952,"on my own behalf",,"I have a number of issues with the proposed changes for FMZ 11. 
1.  FMZ10 and FMZ11are very similar in water bodies and lake trout lakes, many with plankton eating lake trout. The only geographic division is the Sturgeon River. FMZ has a lake trout season opening in January and closing on Labour day, while in FMZ 11 we have to tow the line with the Lake Temagami winter season from Feb 15 to 3rd Sunday in March. FMZ 10 includes the population of New Sudbury (approx 150000 people with many anglers) while FMZ 11 has a significantly lower population. Can someone explain to me why the lake trout in FMZ10 are less susceptible to overexploitation by winter anglers than those in FMZ 11 or is this just another example of MNR protecting Temagami area interests. Ridiculous,  and please re-open the winter fishery commencing February 1st or extend it to March 31st.
2. I am extremely opposed to closing the lake trout season in September in FMZ11. There is low angler pressure at this time of year, and it is one of the most enjoyable times of the season to angle lake trout. I have heard the argument that the females are preparing to spawn. Well they have their eggs in July and August also, a dead trout is a dead trout!! One set of MNR sample nets removes more lake trout than would ever get harvested in September in FMZ 11. 
3. Implementation of a slot size for lake trout will simply turn more anglers into violators. In summer when trout are being taken by downrigging and wire line fishing many trout ingest the bait and mortality is extremely high. Anglers will not throw back dead fish to the lake, but rather than waste them will retain them. Ontarios Conservation Officers cannot be bothered to try to enforce some biologists lame brained scheme based on a ""model"" to increase the trout population. I have fished these waters for more than 30 years and have never been contacted by a CO while angling on the water. With proposed cuts to the Ontario Public Service, our CO's will be spread too thin to actively enforce the proposed size restrictions. 
4. If the MNR was truly concerned about the lake trout populations, bait fish restrictions should be imposed provincially, limiting the spread of VHS and all of these exotic species, rather than a band aid solution of altering size limits and seasons!!
5. Obabika Lake, now in the 20th year of a 5 year closure plan to bring back the lake trout population. Another Temagami influenced plan, to satisfy all the canoeists from southern Ontario. I fished Obabika in the 1980's and always had a good lake trout population, so should be tremendous now after a 20 year closure ( closed except for the cottage owners their who quite openly brag about there lake trout catches to law abiding citizens who cannot access this lake)  This lake could easily withstand a 2 lake trout limit, because of restricted access, and difficulty to fish the lake, because of wind weather and access. I would recommend a 2 lake trout limit for Obabika Lake.
6. Increased stocking of Splake into lakes to increase fishing opportunities, seeing we will be so restricted for lake trout fishing. 
7. Brook trout size limits??? Why?  Restrict live bait fish use on all stocked lakes to give the fish a chance and reduce chances of diseease.
8. I agree with the bass seasons as this is an insignificant fishery in Zone 11.
I have worked and fished in Zone 11 for the past 40 years. The remote lake trout fishery is as good now as it has ever been. We have lost the winter lake trout fishery, except for one month, and now to take the September season away is drastic. I have a difficult time rationalizing the September closure as this is my favorite season to be trout fishing. The number of anglers is significantly reduced and the angling is incidental to the outdoor experience, but the opportunity to angle for lake trout is important.
I attended the open house and the question I have is when the data was collected concerning angling pressure, and creel census as in the area I fish (805 corridor) no one has been contacted or creeled in many years, which questions the source of the data on fishing pressure and catches!!!!",,,"February 22, 2019 9:38 PM",comment/21952
22076,"on my own behalf",,"I have reviewed the proposal and wish to make the following comments:
As a winter angler, I find the season very short in Zone 11. I would prefer the season to open a bit longer in the winter and closing earlier in the fall for species such as Lake Trout and Brook Trout. These species spawn in the fall and this would further protect their spawning period. So my preference would be as follows:
Lake Trout  : Season :February 1st to 3rd Sunday in March
                                        3rd Sunday in May to Labour Day.
                                        Limits:  Option 1 - 2 (s), 1 over 45 cm, 1 (c), none over 45 cm
This gives 2 weeks more in the winter and almost a month less in the fall. In the areas that I am familiar with, there is much less pressure in the winter than in open water so I feel this is a reasonable trade-off. Also, by opening the 3rd Sunday in May,it further protects them when they are close to the surface and very vulnerable to angling. They are still in relatively shallow water when the season opens but not as shallow as ice-out. It is also more restrictive than adjoining Zone 10 which is open right through from January 1 to fall.
Obabika Lake should be the regulations also. There is not scientific reason why it is not and because of its limited access and the huge size of this lake, it can support it.
Put-Grow & Take Lakes, season as above, no size restrictions
Lake Temagami - as above
Brook Trout: As Preffered Option 1 but for same reasons, Season Feb 1 to Labour day. Rest of
                                                  Preffered Option 1 would apply
Obabika Lake Pike proposal as per Option 1, Limits and size as proposed
Having fished Zone 11 almost exclusively for Lake Trout, Brook Trout , Bass, Northern Pike  for the past 40 years +, I feel these changes would be reasonable and sustainable.
Thank you",,,"February 26, 2019 5:08 PM",comment/22076
23915,"on my own behalf",,"I am a licensed bait harvester/dealer. I grew up harvesting bait with my father and also worked at tourist camps as a fishing guide when I was younger. 
Research is always good depending on how it is done. Lakes produce differently, there are weather factors, seasons can change quickly.
Test netting for fish counts doesn't make sense if it is done where commercial nets were recently set in the water (as we've heard directly from several commercial fishermen) This obviously affects the number of fish left in the area.
A large portion of our local economy has o do with fishing whether directly or indirectly ie. tourist operators, retail to anglers and tourists etc. Fish is a great food source and fishing is very important to our region. The recreational benefits are important to our area as well. Fishing has been vital here for decades.
Yes it is important to protect our lakes from things like invasive species to chemicals. No one ever, ever comments on all the plastic and metals and the paints that are on them, that are used and lost in the lakes. most of these are still there long after we are gone as these products take years or longer to break down and disintegrate, sending contaminants into the water in the process.
We as bait harvesters and dealers try to remind the public how important it is to keep our lakes clean. We are trained on how to catch bait and how to distinguish various species. we are licensed and we are responsible to be aware of what we have in our possession at all times, to have clean bait with no illegal or invasive species. We have to keep strict log books on what and where we catch our bait. Two important things I need to emphasize is all the bait coming from south is not cleaned Like we do. They catch large amounts at a time so it is harder to check that the bait is clean. where as we catch smaller amounts at a time making it easier to check and manage the bait. All the invasive species come from the south and therefore we should consider eliminating bait coming from the south.
Secondly, ""civilian"" anglers are allowed to catch their own bait without any regulations being enforced. No training is needed, nor are there licenses needed. The average anglers don't care what is illegal as in perch, sunfish, tadpoles or crayfish. If they catch it, it is ""Bait"".
I've mentioned three large problems: The invasive species coming from southern Ontario, all the tackle  ie; the paints metals and plastics lost and left in the lakes and the anglers catching their own bait and using it regardless of what it is.
Never once were these mentioned in the 198 page long Draft Management plan for FMZ 11. Just no live bait in brook trout lakes.
We are being penalized for mistakes that have been done for decades of the MNR stocking lakes with Bass etc.",,,"March 5, 2019 4:59 PM",comment/23915
23981,"on my own behalf",,"I have no objections to the closure of the lake trout season on Labor day as this will stop the harvesting of  pre-spawning fish. I would like to see a Feb 1 opening for a longer winter fishery. This would be an economic boost for outfitters, bait dealers, and every business involved in tourism without having any noticeable impact on the species as it's mostly juveniles that are harvested in the later winter months.",,,"March 8, 2019 9:39 AM",comment/23981
23982,"on my own behalf",,"1 - Lake Obabika Lake Trout fishing finally opening is a good thing, why the ministry would close 1 Lake out of 100 + lakes in the area for ( not sure the exact date ) 20 + years ( not months YEARS !!! ) boggles my mind, I could see maybe a couple years or even shorter season smaller limit ...  I think by now the lake is more than fine and the limits should be the same as the rest of the Zone. 
2 - I don’t support the Size restrictions for lake Trout. ( just my opinion )
3 - Lake trout should open at least Feb 1 to 3 rd. Sunday in March, it would not impact the fish as it has nothing to do with the spawning and you might give the area Tourist outfitters a little ( VERY LITTLE) income boost.
I am a cottage owner in zone 11 and that’s my opinion. 
Thanks",,,"March 8, 2019 10:58 AM",comment/23982
23986,"on my own behalf",,"Thank you for allowing me to comment on the FMZ 11 Fisheries plan.
My comments and concerns are as follows:
Lake Trout Proposal
- Ideally I would like to see the Lake Trout season start on Jan 1 and go to the Monday of the Labour day weekend. There should be a catch limit of 2 fish and no size limit.
- If the above proposal is not an option, the season should remain the same as it is now, with a 2 fish limit and no size limit applied
- the regulations on Lake Trout in FMZ 11 and on Lake Temagami are already restrictive enough as it is (short season/ 2 fish limit) - there is no need to apply a size limit
- a size limit will not only penalize anglers but will also make it harder on the local lodge owners, outffiters and baitshop operators - will it really help the fishery in the long run or will it ceate future issues?
- stocked Lake Trout lakes should remain as they are now, with the season open all year and no size limit on the fish - and with a 2 fish limit
Brook Trout
- the season for natural lakes should start on Jan 1(similar to zones around FMZ 11) to Sept 30, with a 5 fish limit and 2 fish over 31 cms - no bait restrictions
-the season for stocked lakes should remain as open all year, with a 5 fish limit, no size limit and no
bait restrictions
- if the above proposal for the stocked lakes in not an option, the season for stocked lakes should remain as open all year, with a 5 fish limit, size limit of 2 fish over 31 cms and no bait restrictions
-I see no reason (scientific or otherwise) for a size limit on Brook Trout - most Brook Trout anglers (myself included) want a feed of fish, not a trophy.
- its too late for bait restrictions
Walleye and Northern Pike
- why is a slot size being used for walleye in FMZ 11 while all other FMZ's around us (8,10 &15) are using a limit of one fish greater than 46 cms and three fish under 46 cms. The slot size for walleye in FMZ 11 should be eliminated and size limits similar to those in Zones 8,10, &15 should be applied to make all FMZs the same. It would also put us all on a level playing field when it comes to tourism, especially in the north half of FMZ 11.
- my concern - is the slot size for walleye really working - have any studies been carried out to see if its working - or will it create issues with walleye in the future.
- the spring season for walleye and pike should have a fixed closing date of March 31st instead of a closing date of the 3rd Sunday in March. Extending the closing date to March 31st will not only help the local tourism industry (especially in the north half of the FMZ) it will also ensure that the spring break is included in the season every year. It will also make it easier for anglers to remember when the season closes. I see no scientific reason for ending the season on the 3rd Sunday in March - there are already enough restrictions in place for walleye and pike to protect those species. The extra 2 weeks would be good for local business such as lodges, restaurants, bait and tackle shops and tourist outfitters - April, May and June are very quiet for those areas north of North Bay
- the limit and size restrictions for pike are good.
Bass
- why not change the season to open all year with catch and release only for the period of January 1st to June 15th. 
Other
As you know FMZ 11 covers a large geographic area that extends from Mattawa and Trout Creek in the south to Temagami and Elk Lake in the north. The climate in the north half of FMZ 11 is a lot different than the climate in the south section. Spring comes about 2 weeks earlier in Trout Creek than it does in Elk Lake. At the end of March the ice might be breaking up on Lake Nipissing but you will still have about a foot or 2 feet of ice on Lake Temagami.The lakes in the north half generally have ice to the end of April. I have ice fished in to April many times.
You should look at dividing FMZ 11 in to two separate blocks or sections called FMZ 11A -north half & FMZ 11B - south half. Use the old Temagami district and North Bay district boundaries for the two areas.
They would each have different limits and seasons for species based on location, population density, fishing pressure, climate etc. Temagami and Elk Lake should not be managed the same way as Trout Creek or Powassan.
You also need to consider economic benefits when looking at the fishery. The communitees north of North Bay depend a lot more on tourism than those around and south of North Bay.
Thank you for your time.",,,"March 8, 2019 1:16 PM",comment/23986
23987,"in my professional capacity, on behalf of my organization",,"March 7, 2019
Mitch Baldwin
District Manager,
Northeast Region
Ministry of Natural Resources and Forestry
5520 HWY 101 East, PO Bag 3020
South Porcupine, ON
P0N 1H0
Dear Mr. Baldwin,
On behalf of the Municipality of Temagami, we would like to thank you for being given the opportunity to provide our comments on the FMZ 11 Proposed New Fishing Regulations.  We would also like to thank you for having staff from the MNRF attend our Council meeting and updating us on this new plan as well as hosting an Open House at our Community Centre, albeit later than anticipated thanks to Mother Nature.  By providing us with their thoughts and an explanation of the processes that were followed, it was a great help educating us around these proposed changes.  As you can appreciate the Temagami area is unique and we do value what our locality has to offer.   Fishing in the Temagami area is also a very important part of our community.   It also provides a certain economic base since we rely heavily on Tourism.  Another interesting fact we are learning is that getting a consensus on a fishing plan that regulates our area is also difficult.  However, with that said, we as a Community do have a few points we would like to make regarding the proposed PLAN.
The Municipality of Temagami is supportive of the efforts being put forth by the MNRF that are based on well detailed and balanced,  scientific evidence that if implemented or maintained will sustain our fishing stocks for years to come.  We do feel however, that the MNRF needs to do more to better educate our Community as to how their research is conducted,  what is involved  in doing Broad Scale Surveys and what conclusions  are drawn from this information as well as  what  impact will they have  etc..., on Lake Temagami.   Involving local groups like our local Hatchery more in this process would go a long way in creating a local understanding and possibly a higher level of support for some of these directions.
The Municipality of Temagami however must also continue to find ways to ensure we have an economic base and environment, which can sustain the Community ensuring their continued ability to provide the services that our population expects and deserves.  Our Community has gone through a number of difficult times over the years, with the loss of our main industries, government offices and more recent being devastated by a number of large forest fires last year that resulted in a negative impacted our Tourist Industry.  As a Community we have the responsibility to stand up and protect what things we can do and offer.  Therefore we call on the MNRF to take into careful consideration the following, prior to finalizing the proposed plan:
•	Consider the impact of some of the major changes being proposed in the FMZ 11 Plan will have on our Tourist Industry; and rather than closing the trout season earlier look for other ways to decrease impacts like the introduction of slot sizes or reducing catch limits during the latter part of the traditional seasons. 
•	Where possible, have our fishing seasons and opportunities set similar to those in other zones as it relates to Walleye, Lake Trout, Northern Pike and Brook Trout.  More consistency will enhance opportunities for our lodges, restaurants, gas stations, grocery stores, etc..., rather than being diminished or lost, and our community will not be passed up by those looking for better and more available opportunities to enjoy their sport.
•	We encourage taking the appropriate action against Hydro One and OPG, to ensure lake levels are maintained appropriately during times vital to sustaining a fish population such as spawning.  Consider calling upon local Municipalities to assist in applying pressure together when and if needed.  We have demonstrated that Municipalities in this area can act with a united voice.
We would like to thank you for being given the opportunity to provide our comments as well as potential solutions to the issues that would negatively impact our community.  If you have any questions or concerns please get back to us. We believe that good, open dialog on these issues will bring people together and will help build support and cooperation for these outcomes.
Yours sincerely
Dan O’Mara
Mayor of Temagami",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2019-03/Letter%20to%20MNRF%20-%20FMZ%2011%20-%20Comments%20-%20Mar%208%2C%202019.pdf,"March 8, 2019 1:37 PM",comment/23987
23992,"on my own behalf",,"the proposed changes make no sense what so ever. What frustrates me is where is the public consultation in the process prior to to developing your 3 options? Don't you think you would want to have input by the stake holders in developing your proposals prior to releasing them? 
A slot size makes no sense, you have large bodied lake trout lakes and small bodied lake trout lakes, therefore ultimately you end up catching several trout trying to get one over 40 cm and one under. coming from deep water they will ultimately die. This creates a needless waste of fish. 
With your decision to close the trout fishery the month of September you close the fishery for ultimately 6 months in a row. If your so desperate to close the fishery in September the close it September the 15th instead.
After the long weekend in September the pressure on the lake trout is minimal. What facts are you basing your decision on.
In the last 10 years you reduced the catch limit from 3 to 2 and reduced the winter fishery to only 5 weekend. now you want further restrictions?
Why not, during the winter fishery,  you can only have one line in the water and not 2. never made sense to me, you can only have one line in the water during the summer months.
scrap these three proposals and have a proper public consultation process prior developing unnecessary changes.",,,"March 8, 2019 5:10 PM",comment/23992
23995,"on my own behalf",,"These are some major concerns I have with the FMZ 11 proposed fishery regulations for the 2020 season as well as concerns with some of the present restrictions in effect for the past number of years.
FMZ 11 Fishery Reg.
 LAKE TROUT:  Proposal to shorten the season from Sept. 30 to a day after Labour day.
                     -size limit questionable (s) 2 fish 1 over 40 cm.15 3/4""
                                                               (c)  1 fish 0 over 40 cm.
                              Lake Temagami     (s)  2 fish 1 over 45 cm. 17 3/4""
                                                               (c)   zero greater than 45 cm.
                  *propose:  Open Lake Trout season Jan. 1 to 3rd Sun. in Mar. 2020 then close on Labour day.
                    proposed size limit very small 40 cm. on most lakes  and 45 cm. on Lake Temagami.  The Lake Trout 40 and 45 are very small.  Raise size limit, we should not be harvesting such a small fish.  This is our future stock.
BROOK TROUT:
    -Natural Brook Trout lakes should remain as per present regulations
    -Brook Trout for additional opportunities (stocked lakes)
    -Season open all year (great)
    -Limit five fish (s); two fish (c) great
    -No size restriction (great)
    -No LIVE BAIT -DISAGREE;  live bait should be allowed as in the past.  Many of the stocked lakes already have sunfish, perch etc.  Implementing no live bait is like locking the gate after the horses have escaped.
Walleye:
   -Zone 8, 10 and 15 all have 4 fish and 1 fish allowed over 46 cm (18"")
   -Zone 11 North Bay/Temagami have a slot size No Walleye between 43 cm.to 60 cm. 1 allowed over 60 cm.
   -Zone 10 Sudbury, & Zone 8 Temiskaming have a longer season  than  Zone 11
   -Zone 11 have major fishing restrictions in comparison with neighboring FMZ's
   -There should be very few or minor variations between Zones 8,10, 11, and 15 as areas are similar
RECOMMEND:  Extend the season on walleye until March 31.  Also, Recommend either have the neighbouring FMZ's adopt FMZ 11's recommendation or FMZ 11  change to 4 fish and 1 over 46. By
doing this we would create a level playing field between FMZ's which would elevate the Tourism industry in the Temagami area.  At present, the different seasons and size limits are drastically affecting Temagami's only economic industry which is Tourism, which affects many businesses such as: Lodges, gas stations, restaurants, and various shops.
NORTHERN PIKE:
   -Zone 8, and 10 open all year; and zone 15 Jan. 1 to March 31.
   -Zone 11 season is Jan. 1 to 3rd Sunday in March.
   -Not a stressed fishery, most persons fishing for Northern  Pike fish small lakes
   -Zone 11 has a major restriction compared to neighbour FMZ'S
   -RECOMMENDATION: Same as Walleye
LARGE & SMALLMOUTH BASS:
    -The Bass fishery season will expanded in 2020 which is not a large incentive to the tourism industry.
SOCIO-ECONOMIC BENEFITS STATEMENT:
     -PROVIDE DIVERSE WAYS FOR USERS TO EXPERIENCE AND INTERACT WITH RESOURCES AND PROMOTE A FAIR VALUATION OF THE RESOURCES SO THAT THERE IS A BROAD APPRECIATION OF THE SOCIO-ECONOMIC BENEFITS THE RESOURCES PROVIDE.
    NOTE:  This statement is very questionable for several reasons:
      -1.  FMZ 11 has a very suppressed fishery season in comparison to Zone 8, 10 and 15 as to size; limit variations; season; no live bait on stocked lakes etc.  These restrictions have a devastating effect within the Temagami area  tourist camps as well as many other bussiness such as:  gas station, restaurants, grocery store etc.  SOCIO-ECONOMIC BENEFITS TO THE TEMAGAMI AREA ARE VERY QUESTIONABLE.  I believe the MNRF should be considering fishery issues  AS WELL as Economic impacts to small communities within the  FMZ 11 zone or within any other zone within the province.  One option that should be considered is splitting Zone 11 into 2 parts e.g. Areas south of Marten River as area (A) and areas north of Marten River as area (B) where minor variations could be applied.  Area (A) is closer to the Algonquin area where area (B) is closer to the Temiskaming.
     -2.  Recommendation: Consideration should be given by MNRF to keep Lake Trout open until Sept. 30th until an equal playing field is reached by neighbouring FMZ'S.  Another option could be to open the Lake Trout on Jan. 1 l and to end the 3 Sunday in March.  Many  Lake Trout are caught early in the season and then released.  There was a study in the Temagami area years ago, which showed that many Lake Trout that were caught and put back during the winter did not  survive.
      -3.  A level playing field with surrounding areas of FMZ11 would help  the whole NE region prosper if fishery regulations were  similar.  The differences at present have a dramatic affect on the Temagami area Tourism industry.  The MNRF should look at the big picture; a) are the differences between FMZ's that great or science that much different.  Who's science is correct??
     -4.  The season for Walleye and Northern Pike should change from the 3rd Sunday in March to end on a fixed date of March 31.  There have been 2 cases in the past number of years where the season closed just  prior to the school Spring break which affected the Temagami Tourism economy.  Many  people who were planning on coming to the Temagami area cancelled their trip due to the fishery regulation closure.
     -5.  One major factor is that there is a shortage of Conservation Officers to cover all the fishery and animal harvesting issues. 
'",,,"March 8, 2019 10:31 PM",comment/23995
24002,"on my own behalf",,"agree with proposal for put grow and take(pgt) brook trout lakes to have 5 fish limit no size restrictions. The previous size restriction made no sense at all and discouraged fishing of brook trout(pgt) lakes in FMZ and provided zero benefit for anybody. This moved pressure to FMZ 8 and FMZ 10 for anglers in the areas close to those 3 FMZs.. Fishing of PGT lakes should be encourage in FMZ 11 as well as all FMZs. Taxpayers money puts fish in these lakes with many socioeconomic benefits. As well the huge benefit is every time an angler fishes a PGT lake then that day he is NOT putting pressure on naturally occurring populations which are under pressure as you have told us. All the PGT lakes should be open year round to 1) Provide fishing opportunity for anglers and 2) divert pressure from naturally occurring populations.",,,"March 9, 2019 1:58 PM",comment/24002
24003,"on my own behalf",,"with respect to season of lake trout fmz 11
If I read the proposal correctly the put grow and take lake trout lakes will have same minimal season as naturally occurring populations?? If this is correct I disagree whole heartedly.
All put grow and take lakes should be encouraged to be fished year round because 1) Socioeconomic benefits to all of us when people get out angling 2) If you encourage anglers to fish put grow and take lakes then they will do less fishing on lakes that contain naturally occurring populations of lake trout.
I understand you think if the season line up then you are doing that BUT anglers only have so many days a year to get out fishing. If this season is shorted(for lake trout) then angling pressure gets diverted to to other zones and other species. For example if an angler can't ice fish in December and January for lake trout(at a put and grow lake) he may choose to fish walleye during this period. This once again diverts pressure to naturally occurring populations(ie walleye) which are under pressure in FMZ 11.",,,"March 9, 2019 2:16 PM",comment/24003
24004,"on my own behalf",,"Hello,
 I agree with the proposal to remove size restrictions on Brook trout in 'Put, Grow and Take' lakes. This new proposal with divert pressure to 'Put, Grow and Take' lakes and protect naturally occurring populations of brook trout.
Previous size restrictions did not make any sense and it is positive to see that rule(size restriction) is being lifted/. 
I disagree with with the proposal to reduce the lake trout season in 'Put, Grow and Take' lakes. As these fish usually do not reproduce the proposal doesn't make sense. Anglers should be encouraged  to fish 'Put, Grow and Take' lakes year round as this reduces angling pressure on naturally occurring populations. As well, it would provide more opportunities throughout the year for local and out of area fisherman and would benefit the region economically by having more year round fishing opportunities.
Other Zones that have 'Put, Grow and Take' lakes open all year round have been quite successful in achieving the previously mentioned benefits.",,,"March 9, 2019 3:09 PM",comment/24004
24057,"on my own behalf",,"I am not  sure if the Town submitted the letter I signed as Mayor on this site.  They may have just mailed it in... I have copied the letter to make sure it gets noted....Note my personal comments below
On behalf of the Municipality of Temagami, we would like to thank you for being given the opportunity to provide our comments on the FMZ 11 Proposed New Fishing Regulations.  We would also like to thank you for having staff from the MNRF attend our Council meeting and updating us on this new plan as well as hosting an Open House at our Community Centre, albeit later than anticipated thanks to Mother Nature.  By providing us with their thoughts and an explanation of the processes that were followed, it was a great help educating us around these proposed changes.  As you can appreciate the Temagami area is unique and we do value what our locality has to offer.   Fishing in the Temagami area is also a very important part of our community.   It also provides a certain economic base since we rely heavily on Tourism.  Another interesting fact we are learning is that getting a consensus on a fishing plan that regulates our area is also difficult.  However, with that said, we as a Community do have a few points we would like to make regarding the proposed PLAN.
The Municipality of Temagami is supportive of the efforts being put forth by the MNRF that are based on well detailed and balanced,  scientific evidence that if implemented or maintained will sustain our fishing stocks for years to come.  We do feel however, that the MNRF needs to do more to better educate our Community as to how their research is conducted,  what is involved  in doing Broad Scale Surveys and what conclusions  are drawn from this information as well as  what  impact will they have  etc..., on Lake Temagami.   Involving local groups like our local Hatchery more in this process would go a long way in creating a local understanding and possibly a higher level of support for some of these directions.
The Municipality of Temagami however must also continue to find ways to ensure we have an economic base and environment, which can sustain the Community ensuring their continued ability to provide the services that our population expects and deserves.  Our Community has gone through a number of difficult times over the years, with the loss of our main industries, government offices and more recent being devastated by a number of large forest fires last year that resulted in a negative impacted our Tourist Industry.  As a Community we have the responsibility to stand up and protect what things we can do and offer.  Therefore we call on the MNRF to take into careful consideration the following, prior to finalizing the proposed plan:
•	Consider the impact of some of the major changes being proposed in the FMZ 11 Plan will have on our Tourist Industry; and rather than closing the trout season earlier look for other ways to decrease impacts like the introduction of slot sizes or reducing catch limits during the latter part of the traditional seasons. 
•	Where possible, have our fishing seasons and opportunities set similar to those in other zones as it relates to Walleye, Lake Trout, Northern Pike and Brook Trout.  More consistency will enhance opportunities for our lodges, restaurants, gas stations, grocery stores, etc..., rather than being diminished or lost, and our community will not be passed up by those looking for better and more available opportunities to enjoy their sport.
•	We encourage taking the appropriate action against Hydro One and OPG, to ensure lake levels are maintained appropriately during times vital to sustaining a fish population such as spawning.  Consider calling upon local Municipalities to assist in applying pressure together when and if needed.  We have demonstrated that Municipalities in this area can act with a united voice.
We would like to thank you for being given the opportunity to provide our comments as well as potential solutions to the issues that would negatively impact our community.  If you have any questions or concerns please get back to us. We believe that good, open dialog on these issues will bring people together and will help build support and cooperation for these outcomes.
Yours sincerely
Dan O’Mara
Mayor of Temagami
From a personal point of view I do feel there has to be other ways to protect the female Lake Trout in September other than closing the season.  Add a slot size or restrict the number you can catch further during that month or through out the year.  Having an opportunity to at least go fishing in September is important. I think this message was clearly set out at the public session in Temagami
In terms of Walleye I do feel when you do go out fishing you should be able to keep  at least 1 fish...  Having the slot size set works but allowing the person fishing to keep at least one fish would be something to consider.  You can fish all day and catch fish in the slot size and you end up being able to keeping nothing.  This has happened to me on a number occasions.. The other Zones nearby allow say 1 over.... To allow this I would even support  a reduction of the numbers you can keep overall to off set for this change... 
Again as stated in the Town's letter having more consistency in the zones would level the playing field for some of our Tourist Operators and were possible we feel this should be strongly looked at...
Thanks for being able to respond...DAN",,,"March 10, 2019 3:31 PM",comment/24057
24322,"on my own behalf",,"Your 3 proposals for zone 11 would be equivalent to going to a restaurant and the only 3 items on the menu are, a dog poop sandwich, a cat poop sandwich and a bear poop sandwich. All 3 are non paletable and undesirable.
Leave the regs alone, if you have a problem with a certain lake put  restictions on it not the whole zone.
Leave the September fishing season alone.
A slot size makes no sense. Ultimately you’re trying to implement a one trout catch limit without saying it",,,"March 11, 2019 11:29 AM",comment/24322
