"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
61256,"on my own behalf",,"Great idea. As an EV owner I’m all in. This can also support home battery backup and generator systems, but what is really needed is a V2G protocol so peak shaving can pull from all of this new capacity also! DONT RAMP UP GAS FIRED ELECTRICITY or this is all for naught.","https://www.thomsonarchitecture.ca 
V2G is needed",,"August 14, 2022 9:47 AM",comment/61256
61257,"on my own behalf",,"I fully support the proposed ultra-low overnight rate plan for consumers as it will heavily encourage load shifting to off-peak hours when generation is usually in excess or very low-cost from base-load nuclear generation sources in Ontario. With the adoption of EVs this will only further encourage their adoption as paybacks will be even more attractive than internal combustion engine cars.",,,"August 14, 2022 11:55 PM",comment/61257
61261,"in my professional capacity, on behalf of my organization",,"We fully support the Ontario Energy Board's decision to offer an ultra-low cost charging rate to users. 
We fundamentally believe that this policy will help in shifting load from peak hours of consumption, to the overnight periods when there is excess supply from baseload electricity. 
We also welcome the decision to incentivize adoption of electric vehicles. The electrification of transportation, particularly of public transportation and the delivery sector, are both going to play a critical role in the fight against climate change and increasing greenhouse gas emissions from the transportation sector. By creating a business case for companies to adopt electric alternatives to gasoline or diesel, we are creating a safer, cleaner and more prosperous Ontario. 
We would also ask that the Ontario Energy Board strongly consider the needs of commercial and industrial tier customers on the Hourly Ontario Energy Price (HOEP) as well as customers on residential and small commercial TOU rates in this offering. It is our belief that by expanding the classification of those that can enter into the program, with a specific commercial tier offering that is unique to the billing classifications of higher use customers (who are more likely to have a fleet of electric vehicles), that addtional load could be shifted, and even greater adoption could occur. 
As a result, we would like to see the ability for commercial clients with an electric fleet have a clear option to opt-in to this program at the LDC level, even if they do not currently fall onto TOU pricing which is historically reserved for consumers under 50kW in many LDC's by their Conditions of Service. Either the customer should be allowed to move their entire operation to a TOU price structure to take advantage of this rate (even if they have an industrial or commercial facility), OR there should be a clear procedure for permitting a large commercial fleet entry into the program, whichever is determined to be more prudent.",,,"August 17, 2022 2:44 PM",comment/61261
61294,"in my professional capacity, on behalf of my organization",,"Please find attached Bruce Power's submission regarding the Proposed Implementation of an Ultra-Low Overnight Electricity Price Plan for Regulated Price Plan Consumers.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-09/BP%20OvernightRatesubmission%20Sept2022.pdf,"September 2, 2022 9:44 AM",comment/61294
61296,"on my own behalf",,"The creation of an ultra low overnight power rate fpr the RPP group to stimulate the use of EV's is great idea and will most likely be an incentive to some people.
I must point out that the idea of you changing the time of use Peak and Mid rate times is unfair to the majority of the Ontario home owners.    Most of us now utilize the Off Peak period on  the weekend and off after 7:00 pm Monday to Friday to cook our food - A/C our homes and do every day chores like laundry and dishes.   Keeping us on On-Peak to 9:00 pm and then on Mid Rate to 11:00 pm - Monday to Friday make it impossible for most home owners to afford to cool their homes or even cook food at reasonable power rate.
This approach will anger the general public - if you want to extend the Mid rate time to 8:00 pm Monday to Friday - that might be a more reasonable approach.
Please re-consider your approach to moving the times for On-Peak and Mid-Peak rates  - with the current high inflation rate in Ontario - this is one more cost people won't be able to afford.",,,"September 6, 2022 3:52 PM",comment/61296
61305,"on my own behalf",,"As a lifelong resident of Ontario (mid 30's) I'd just like to say that I think the ultra low overnight rate is an excellent proposal and is an important step towards supporting more electric vehicles and battery infrastructure.",,,"September 12, 2022 8:42 AM",comment/61305
61368,"on my own behalf",,"As an Ontario resident with an electric car, I am very excited about the ultra low overnight rate option.",,,"September 19, 2022 9:43 AM",comment/61368
61375,"on my own behalf",,"As an EV user, this plan would prompt us to shift our recharging to the overnight period.  Right now we tend to recharge between 7pm and 10pm to take advantage of the off-peak rates but prefer to be able to verify that the charger actually worked before going to bed.  By creating the ultra-low rate, you would incentivize us shifting to after 11pm.  This would certainly help shift electricity load to overnight.  
I would also be looking into heating our home with electricity instead of natural gas since the ultra-low rate makes it more financially competitive with gas.  This would further help Ontario transition away from fossil fuels.
I am fully in support of this plan.",,,"September 20, 2022 12:24 PM",comment/61375
61422,"in my professional capacity, on behalf of my organization",,"Thank you for the opportunity to suggest ways that the Ministry of Energy (MOE) may improve
its proposed implementation of an Ultra-Low Overnight (U-Lo) electricity price plan for
regulated price plan (RPP) consumers. Distributors are supportive of providing customers with
the U-Lo choice and control through an alternative RPP option which is expected to address
forecasted increases from electrification, as well as shifting demand from high price to low
price periods. Attached are the comments of the Electricity Distributors Association (EDA)
regarding the U-Lo price plan and the proposed amendment to O. Reg 95/05 under the Ontario
Energy Board Act, 1998 to set rates for the new price plan.
Thank you, 
Brittany J Ashby
Senior Regulatory Affairs Advisor",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-09/EDA%20comments%20ULO_ERO_019-5849_09.23.22.pdf
ERO-019-5849 Stakeholder Feedback on Proposed Implementation of an Ultra-Low Overnight Electricity Price Plan for Regulated Price Plan Consumers","September 23, 2022 2:32 PM",comment/61422
61423,"in my professional capacity, on behalf of my organization",,"Please find submission on behalf of Hydro One attached.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-09/Hydro%20One%20O.%20Reg%20019-5849%20Submission%20Proposed%20Implementation%20of%20an%20Ultra-Low%20Overnight%20Electricity%20Price%20Plan%20for%20Regulated%20Price%20Plan%20Consumers.pdf,"September 23, 2022 2:35 PM",comment/61423
61425,"in my professional capacity, on behalf of my organization",,"On behalf of the Ontario Federation of Agriculture, please find attached our submission with respect to the proposed implementation of an ultra-low overnight electricity price plan for regulated price plan customers (ERO # 019-5849).
Thank you.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-09/OFA%20Submission%20ER%20019-5849%20Implementation%20Ultra-Low%20Overnight%20Electricity%20Regulated%20Price%20Plan%20-%20Sept%2023%202022.pdf
Ontario Federation of Agriculture's ERO # 019-5849 Submission","September 23, 2022 3:52 PM",comment/61425
61428,"in my professional capacity, on behalf of my organization",,"Further to our March 24, 2022 submission to the Ministry of Energy in response to the Ministry’s request for stakeholder input for the proposed permanent changes to enable a new voluntary enhanced time-of-use electricity rate including consideration of a new ultra-low overnight price (a copy of which is enclosed herewith for your ease of reference) we are pleased to submit these further comments for the Ministry’s consideration.  This submission will focus on CCI’s comments related to the implementation of an ultra-low overnight electricity price.
By way of background, the Canadian Condominium Institute (""CCI"") is a nationwide not-for-profit organization that deals exclusively with condominium issues affecting the condominium community. CCI has seventeen chapters nationally and eight chapters in Ontario, representing in excess of 280,000 units Ontario-wide.  CCI has been an active contributor to Ontario's condominium legislation and regulatory amendments over the decades.  In particular, with respect to the recent amendments to the Condominium Act, 1998, CCI submitted recommendations to the Ministry, and several of our directors participated in the stakeholder groups during the public consultation leading to the reforms, including being part of the expert panel established by the government that made the final recommendations to the Ministry at that time.
It is in this manner that CCI is pleased to provide input and comments to the government's proposed implementation of an Ultra-Low Overnight Electricity Price.  Drawing on the knowledge, experience and resources of our industry experts, condominium boards of directors and unit owners, below are our submissions on behalf of all eight Ontario CCI Chapters, through an organized effort of the CCI Toronto and Area Legislative Committee.  
Of critical importance to implementing an Ultra-Low Overnight Electricity Price is how to change consumer behaviour to achieve the objective of shifting electrical consumption to the preferred time of use, as confirmed by the Guidehouse Regulated Price Plan Pilot Meta-Analysis Report.   In order to do so, it would be beneficial for the government to incentivize both condominium unit owners and condominium corporations.  The shift by condominium corporations to non-peak use will further the capacity of the grid and further the objective of electrification of other industries in Ontario.  In addition, informing consumers as to the availability of various government incentives, and making any incentives easy to access without a lot of bureaucracy will assist unit owners and boards of directors alike.  To that end, making use of existing educational on-line tools offered through the Condominium Authority of Ontario (“CAO”) website would be an ideal option to accessing government incentive programs.    CAO has marketed itself as an independent source of information and education for all facets of the condominium industry and is a widely-used, trusted resource for both condominium unit owners and condominium corporations.  In a time when condominium unit owners are faced with affordability issues due to inflation and other increased costs, such as interest rates and insurance, an easily-accessible, monetary incentive to shift electricity usage would be a welcome reprieve. 
In addition to addressing and incentivizing consumer behaviour, we also note the following key facts and issues for consideration:
1.	The infrastructure.  Approximately 50% of condominium corporations are bulk metered, 25% have the suites metered by a unit sub-metering provider, and the remaining 25% have the suites metered by a Local Distribution Company (“LDC”).  The vast majority of condominium building electricity accounts are General Service greater than 50 kW and are eligible for the Regulated Price Plan (RPP).  Townhome condominium complexes are generally suite-metered General Service < 50 kW.  Currently, condominium General Service accounts have a choice of three pricing options – Hourly (HOEP), Time of Use RPP (TOU), and Tiered RPP (Tiered).  Although there is not much movement between price plans, current regulations allow condominium corporations to switch between these price plans from month-to-month.
2.	The rate structure. The illustrative Ultra-Low TOU rates in the March 2022 OEB report may need to be reconsidered as they do not offer a clear incentive to switch.  The largest concern in the illustrative example (winter RPP) is the expansion of the Mid Peak price from 6 hours to 11 hours.
For the Ultra-Low TOU to be successful, it would have to operate like the other options available to condominium corporations.  Specifically, it is expected that RPP eligible accounts would be allowed to switch into and out of the Ultra-Low TOU using the same rules that apply to price switching today.  Our experience is aligned with the key findings of the OEB Report EB-2020-0152 of December 6, 2021 that there will be a relatively low percentage of multiple price plan switches from a single customer meter.  Multiple price plan switches likely reflect how the buildings are heated or cooled – an electrically-heated building may not select the Ultra-Low TOU during the winter because of the potential to require a lot of electric heating during the expensive On Peak time.
3.	The Demand costs. Most condominium corporations’ electricity accounts are greater than 50 kW, so their Demand charges are based upon their peak demand during the entire billing period.  For clarity, their Demand charges are not based on the time of day the peak occurs.  So, a condominium corporation adopting a strategy to shift its consumption to overnight would very likely see their Demand charge increase.  Thus, we believe the Ultra-Low TOU rates should incorporate the likelihood of these increased Demand charges versus seeking to ensure full cost recovery based solely on the commodity.  Further, Ultra-Low TOU rates should not seek to ensure full cost recovery if the province can offset capital to build new transmission networks, or new generation.
4.	The Pricing options.  We became very concerned when we read that the Ultra-Low TOU “proposed change does not impact large commercial and industrial businesses that do not pay for electricity through the RPP”.  While that statement is true, we must stress that the vast majority of condominium buildings are General Service > 50 kW accounts and are eligible for the Regulated Price Plan (RPP).  Thus, we would expect that condominium corporation accounts are also eligible for the Ultra-Low TOU price plan.
Further, it is our experience that not all LDCs are equipped to provide the pricing options that are currently available to condominium corporations.  The issue appears to be both of a technical and a training nature – many CSRs at the LDCs simply do not recognize that some General Service > 50 kW accounts are eligible for the RPP.  Accordingly, it is important that all LDCs have the ability to recognize the eligibility of condominium corporations for the RPP and that the offerings of LDCs are consistent across the province to their consumers.  Condominium corporations are uniquely situated because they are directed by individual and corporate consumption behaviours.  In other words, unit owners who run their electrical appliance at peak times should be incentivized directly to change their patterns of behaviour, as should the condominium corporation in the operation of the common elements/corporate consumption.  For example, the general consumption needs of a multi-unit/ commercial user of electricity, such as the running of the elevators twenty-four hours a day, seven days a week, may be modified if there is an incentive to invest in technologies that allow for power storage which can be charged during off-peak hours. The OEB should work with LDCs to allow for the implementation of consumer behaviour-changing models, while recognizing the ongoing commercial operations of the condominium building where these unit owners reside.
5.	The Investment incentives.  The OEB must be encouraged to work with the LDCs to be able to accommodate all of the pricing options for consumers through adequate infrastructure.  When LDCs are developing or replacing infrastructure, the same should take into account current and future needs related to EV charging and all new and replaced infrastructure should accordingly be engineered and designed to create a sustainable system that has sufficient capacity to service future demand from the anticipated increase in the use of EVs.  This includes ensuring adequate power supply to condominium corporations (via transformers, etc.).  Many condominium corporations have capacity limits that prevent them from installing more than a limited number of EV charging stations based on current supply infrastructure.
In addition, the development of battery storage (or any kind of other energy storage) technology and financial incentives for implementation would help to support the adoption of an Ultra-Low TOU Electricity Price, and it would reduce the need for distribution infrastructure.
Thank you for considering CCI’s contribution to this very important government matter related to the implementation of an ultra-low overnight electricity price.  We look forward to continuing CCI's strong relationship with the Ministry, and would appreciate the opportunity to meet with you and your key staff at your earliest convenience to discuss these noted issues of common concern.
Yours very truly,
Submitted on behalf of the CCI Toronto and Area; CCI Golden Horseshoe; CCI Grand River; CCI Huronia; CCI London and Area; CCI Northwestern Ontario; CCI Eastern Ontario; and, CCI Windsor-Essex County
Per:  	Warren Kleiner, B.A., LL. B.
Chair of CCI Ontario Legislative Committee",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-09/CCIT%20Proposed%20Implementation%20of%20an%20Ultra-Low%20Overnight%20Electricity%20Price%20%28ERO%20019-5849%29.pdf
Submission on Proposed Implementation of an Ultra-Low Overnight Electricity Price (ERO 019-5849)   
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-09/CCI-T%20Proposed%20Changes%20to%20Enable%20a%20New%20Voluntary%20Enhanced%20Time-of-Use%20Rate.pdf
Enclosure:  CCI March 24, 2022 submission to MOE","September 23, 2022 5:00 PM",comment/61428
61429,"in my professional capacity, on behalf of my organization",,"Proposed Implementation of an Ultra-Low Overnight Electricity Price Plan for Regulated Price Plan Consumers (22-ENDM013)
Hydro Ottawa Limited appreciates the opportunity to submit feedback on the Ministry of Energy’s  proposal to introduce an Ultra-Low Overnight Electricity Price Plan for Regulated Price Plan Consumers. Please see attached comments.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-09/DocuSign_HOL_LOC_MoE_Proposed_Impleme.pdf,"September 23, 2022 6:18 PM",comment/61429
61430,"in my professional capacity, on behalf of my organization",,"See attached letter.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-09/TOU%20Rates_ERO_Sept2022_TAF.pdf
TAF's recommendations for Ontario's proposed TOU rates","September 23, 2022 11:35 PM",comment/61430
