"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
3938,"on my own behalf",,"Currently Ontario’s resident Moose population is dramatically decreasing. 
There are many factors affecting this decline (climate change, increased deer populations, decline in the forest industry, etc). Moose require a forest of young and old timber. Caribou of the boreal range require vast stands of old growth. At what point does the provincial goverment realize that it cannot prevent caribou from being an endangered or exasperated species in this province. 
We must act now to save our moose population, they can not wait for govt big wigs to draft policy that is irelevent. It’s time for the goverment of Ontario to recognize to save the caribou is like trying to bring back the dodo or wooly mammoths   With factors such as climate change and predation (these are animals that are frequently run down by trans in the geraldton region as they are not intelligent enough to step off the tracks) there is nothing we can do. 
Act now Ontario for in 20 years you will be trying to do the same thing for moose.",,,"March 21, 2018 8:21 PM",comment/3938
3939,"on my own behalf",,"The Black Bay Peninsula (BBP) on Lake Superior has been designated as a Enhanced Management Area (EMA) for fish and wildlife with moose as the featured species.
Feb 17 2005 The Ministry Of The Environment ordered  (ENV1283MC-2003) six terms and conditions related to the completion of the BBPEMA Strategy.
Prior to 1986 the BBP supported the second highest moose density in the Province of Ontario.( 800 animals respectively on the BBP).Late 1980's and early in the 90's there was evidence that the moose where declining with a crash of the population in 1999 2000.
The BBP EMA Strategy document was completed in February of 2005 with an emphasis and direction supported by stakeholder consultations that the goal of the BBPEMA Strategy, was to try and establish the previous high moose population density on the BBP.
The BBPEMA is part of WMU 14.  The total portion of Unit 14 is now supporting the highest density of moose in the province of Ontario. However this is mainly due the significant increase of moose on the islands( St Ignace, Wilson, Copper,Vert etc) that are east of the BBPEMA.
The BBPEMA portion of the unit has supported an increase of approximatley 100 more moose which brings the total to 300 moose on the BBPEMA. A shortfall of 500 moose from the previous 800 animal density on the site specific BBPEMA.
It has taken close to 30 years gain a mere 100 more moose to be recruited into BBP Moose Population.
Moose habitat and Caribou habitat contradict each other, furthermore the BBPEMA is lacking the critical and necessary Late Winter Habitat to sustain the existing moose population.
Previous 1985 relocation Caribou attempts for the BBP failed with no Caribou Success.
I am opposed to any attempt that would include the BBPEMA for Caribou introduction and habitat change that could negatively impact our goals for moose restoration on the BBPEMA.
We have not come close enough to moose recovery goals and I do not support Caribou introduction for the BBPEMA and WMU 14.",,,"March 23, 2018 3:40 PM",comment/3939
3940,"on my own behalf",,"The coastal area had undergone extensive change in the last century and is highly unlikely to support a self sustaining caribou herd now or in the future with exception of a few islands. Even these island populations are easily threatened when we experience cold weather and wolves gain access by an ice bridge.
Permanent man-made disturbance and infrastructure has dissected former caribou habitat and climate change even complicates caribou habitat further. Ontario should focus on protecting areas where caribou are presently sustainable.
I harvest moose in WFU 14 where moose are the featured species in an enhanced management area and I want this to continue. Management for caribou in this area would decimate decades of successful moose management.",,,"March 26, 2018 1:04 PM",comment/3940
3945,"on my own behalf",,"The discussion paper has a few pages with options for management strategies to tick off.  I am not sure how to provide input to each of the pages but feel the first page requesting input on what to move forward with management is worth the effort to address in this space.    
The option I select is:
Achieve long-term occupancy of caribou in the LSCR and establish connectivity through the DD to the northern continuous distribution. This goal would aim to keep caribou in the LSCR, with some connectivity through the DD to the northern continuous distribution. The intended outcome would be continued presence of caribou in the LSCR mainland and islands.
The comment I am providing for that selection is:
The goal of the provincial Woodland Caribou Recovery Strategy is to “Maintain self-sustaining, genetically-connected local populations of forest-dwelling woodland caribou where they currently exist; ensure security for and (reproductive) connections among currently isolated mainland local populations; and re-establish caribou in strategically selected landscape units to achieve self-sustaining local populations and ensure connectivity.”    The Lake Superior Coastal Recovery Range (LSCR) and Discontinuous Distribution (DD) areas' importance were established through a multi-year planning process with extensive public and industrial consultation which experts provided presentations and input for consideration.
In summery without caribou considerations within the DD there is an increased risk to the LCSR populations and isolated populations in the southern region of the North Continuous Range.  Meeting management objectives within the DD is not unrealistic since temporary refuge habitat was not meant to provide population status but a safer link between northern and southern populations to reduce risks associated with isolated metapopulations.  Management of the DD is the easiest to implement and essential to meet the long term recovery goal.  The ability of caribou to endure in these areas indicates the goal is deliverable.  My selection is therefore the option most consistent with meeting the Caribou Recovery Strategy goal.
Thanks.",,,"March 29, 2018 4:25 PM",comment/3945
3946,"on my own behalf",,"I believe that in order for the herd to become sustainable the province must look at better management of the predator species, black bear, wolf, coyotes. The predators should be better managed than they are now. Removing the wolf and coyotes from the Small Game classification and encouraging hunter and management of these species will make a difference for the caribou.",,,"April 3, 2018 10:01 PM",comment/3946
3952,"on my own behalf",,"I believe that the conservation of caribou should be balanced. The science surrounding caribou is continually growing, and while I do not know all the science, or even much in general about caribou, I think there are many different factors at play. While human disturbances, particularly linear ones, are facilitating the movement of caribou and their predators, things such as climate change are real wild cards. Under some scenarios, climate change alone will lead to the elimination of caribou along the LSCR. Should we spend a large amount of human time and effort to save something that may disappear anyways? I think not, but perhaps the least we can do is protect at least some of their habitat in the LSCR (already done in many cases, such as Pukaskwa). Another alternative, although it may be unpalatable for the public, would be wolf culls. I do not think we should turn all caribou habitat into a park though, as northern communities need more than just protected areas to protect their economies. Balance is the key word here.",,,"April 13, 2018 4:05 PM",comment/3952
3955,"on my own behalf",,"It is essential that if MNR is genuinely concerned about the preservation of this species, a predator control policy be put in place and actively managed.  It does no one any value to scribble a line on a map and leave these animals to fend for themselves.  It is our duty to “farm” these animals and grow the herd such that they can contribute to cultural values, provide food for local inhabitants as well as sights for the tourist.
What must not happen is total withdrawal of the Lake Superior coastline from use by the resident population nearby or the harvesting of its forest products.",,,"April 18, 2018 12:11 PM",comment/3955
3957,"on my own behalf",,"Why isn't there a programme/plan to save ALL of Ontario's boreal caribou?  The federal government expects Ontario to have this plan completed by now. Suddenly, with good reason, the L. Superior Coastal caribou desperately require 'a plan' while concerned Ontarians know deeply that ALL our caribou require a sincere and meaningful plan.
My suggestion is to withdraw the 2 year extension given to forestry and mining that allows them to ignore what is left of our species at risk legislation and give caribou adequate environmental protection and a large enough area to live and reproduce. Ontario's ministries already know what is required for the coastal caribou - this registry question is simply obfuscation.",,,"April 22, 2018 3:02 PM",comment/3957
3958,"on my own behalf",,"Why isn't there a programme/plan to save ALL of Ontario's boreal caribou?  The federal government expects Ontario to have this plan completed by now. Suddenly, with good reason, the L. Superior Coastal caribou desperately require 'a plan' while concerned Ontarians know deeply that ALL our caribou require a sincere and meaningful plan.
My suggestion is to withdraw the 2 year extension given to forestry and mining that allows them to ignore what is left of our species at risk legislation and give caribou adequate environmental protection and a large enough area to live and reproduce. Ontario's ministries already know what is required for the coastal caribou - this registry question is simply obfuscation.",,,"April 22, 2018 3:02 PM",comment/3958
3960,"on my own behalf",,"Let nature take its course we can not and should not alter nature.",,,"April 27, 2018 9:35 AM",comment/3960
3961,"on my own behalf",,"I think that the Michipicoten Island Caribou issue from this winter is a real mess as from what I have read it was an experiment on the effect of Caribou and Lichen . I really feel bad that we as Ontarions had a herd of 600 plus and it dwindled to less than 50 this past winter because a cull wasn't called for on the wolves which multiply in great #s a lot  quiker than the Caribou . This is just terrible as far as I'm concerned .If we have not got the manpower . Lets have an arrangement with our First Nation brothers and sisters who will take it under there wing and our monetary help and sustain the herds to maybe some day be able to offer Caribou  as a delicatcie  or using the hides etc. Lets have Canada as  Northland Caribou Strong.         Thankyou",,,"April 27, 2018 6:35 PM",comment/3961
3962,"on my own behalf",,"You are worried about a few remaining caribou near Terrace Bay and Wawa when thousands of kilometers of roads and powerlines are being planned to criss cross the far north linking the Ring of Fire and remote native communities?? Your priorities are messed up.
Stop trying to micro manage individial animals and look to the long tern with regard to climate change and ecobomic development.
Just my 2 cents.",,,"April 28, 2018 8:14 AM",comment/3962
3963,"on my own behalf",,"I think that we should monitor and manage the caribou on the islands and shoreline but to think that you are going to connect these caribou with the far north caribou in my opinion is never going to happen and will be a huge waste of money and resources. I also believe that instead of forcing the moose population to decline we should be looking closer at the managing of the predators and that will solve most of the issue. If you limit and restrict the activities in this area you are going to ruin an already problematic area as far as land use goes. In the opinion of the majority of people I talk to, the MNRF should be looking at improving the land use in the area.
 This area is already restricted too much and improving it will help the economy and tourism in the area and quality of life for the locals.",,,"April 28, 2018 10:30 AM",comment/3963
3967,"on my own behalf",,"The woodland caribou are an important long-term resource for Canada.  Their habitat is also very important for many reasons, including the mitigation of climate change.  We support the recommendations laid out in the Guiding Principles of the Recovery Plan, for the sake of the long-term health of the eco-system that supports human existence as well as that of the caribou.",,,"May 2, 2018 10:00 AM",comment/3967
3968,"on my own behalf",,"Saugeen Nature, a naturalists' club in Grey and Bruce Counties of Ontario, supports the Guiding Principles of Ontario's Woodland Caribou Conservation Plan.  We recommend that all these principles are followed so that Caribou populations may recover and sustainably maintained, and so that habitats are returned to a healthy condition.  These actions will help to support the health of the whole of Ontario.",,,"May 2, 2018 10:07 AM",comment/3968
3971,"on my own behalf",,"Caribou management/protection should be focused for areas in Ontario that has current success in maintaining healthy Caribou population.  The linkage through the DD range is not an area that should be “managed with a focus on specific landscapes that may support temporary caribou occupancy or movement between the continuous range and Lake Superior”.  There is no data suggesting that this linkage is being used or will be used in the future by Caribou.  The social economic impact to local communities can be significant and MNRF needs to take that into consideration.  
MNRF should conduct an open and transparent study looking at the potential impact of wood supply before introducing new legislation. Also, MNRF needs to be clear on how decommissioning of old roads will be financed and what will be the impact to the general public who uses these roads regularly for trapping, hunting?",,,"May 3, 2018 9:39 AM",comment/3971
3972,"on my own behalf",,"There should be a higher priority on the protection (and maintenance) of current healthy caribou populations. This seems to be focusing on areas that currently don't support healthy herds of caribou and would be constantly impacted by human populations and their activities. 
More research/funding needs to be put in place on the monitoring and tracking of animals (if any) that may use the areas to further understand how we can help these populations. I have not seen any data or research that really proves the current use of  ""between the continuous range and Lake Superior"" which should be on hand in this discussion. Rushing into a management strategy without background information is ill advised and may do more harm to people then it will help the caribou. 
Any potential management decisions that would be brought into place  would also impact those people who live and depend on the natural resource based industries for a living in those same coastal and ""Discontinuous"" range, i.e. forestry. Take into consideration these economic (and potentially social) impacts to these communities while making policy. Talk and listen to industry before you make decisions so that the impacts on them is known and can be mitigated.
Any management approach and decisions will not remove highways or private land users that are also impacting any animals that may be in the area. DO research, find the uses, then make policy decisions. Use data or research that really proves the current use of  ""between the continuous range and Lake Superior"" and not just historical data that is no longer accurate on a landscape that has completely changed from that time.
The survey that is posted appears to be biased with leading questions that lead to a foregone outcome. Of course we would not want to ""do nothing"" and we would like to to maintain caribou populations where possible.",,,"May 3, 2018 11:22 AM",comment/3972
3973,"on my own behalf",,"Why is MNR attempting to restore Caribou population in areas that are currently not supporting healthy populations? My suggestion is to focus efforts in areas that is currently supporting healthy population (continuous range to the north).  The idea of the linkage through the Discontinuous range is not feasible or worth the effort.  No caribou is using this link and chances are none ever will.  
MNRF should conduct an open and transparent study looking at the potential impact of wood supply in Ontario before continuing with the CCP policy.  Also, social and economic impacts to local communities should be carefully looked at.  MNRF needs to identify how road decommissioning of old roads will be financed. 
The design of the survey questions deliberately leads to a pre-determined outcome.   I do not support the design of the survey and would seriously question the validity of any recommendations or future direction that would come as a result of this outreach effort.",,,"May 3, 2018 11:51 AM",comment/3973
3978,"on my own behalf",,"Caribou management/protection should be focused for areas in Ontario that has current success in maintaining healthy caribou population.  The linkage through the Discontinuous range is not an area that should be “managed with a focus on specific landscapes that may support temporary caribou occupancy or movement between the continuous range and Lake Superior”.  There is no data suggesting that this linkage is being used or will be used in the future by caribou.  The social economic impact to local communities needs to be taken into consideration.    Below are my request:
1.	MNRF to conduct an open and transparent study looking at the potential impact of wood supply before introducing new legislation
2.	MNRF needs to take into consideration any social and economic impacts to local communities
3.	MNRF to identify how road decommissioning of old roads will be financed. 
The designer of the survey questions deliberately leads to a pre-determined outcome.   I do not support the design of the survey and would seriously question the validity of any recommendations or future direction that would come as a result of this outreach effort.",,,"May 3, 2018 4:23 PM",comment/3978
3979,"on my own behalf",,"We have significant concerns with the manner in which the LSCS consultation has been framed. The foundation of MNRF’s approach should be a focus on promoting caribou recovery through the protection and restoration of caribou habitat, but it is not. The fact that the government is having to resort to stop gap measures, such as those described in the discussion paper, to ensure the survival of the caribou population, is a clear sign of serious mismanagement and the failure to maintain sufficient habitat on the LSCR mainland. These stop gap measures should be seen in this context – while temporarily supporting caribou survival, they are not a sustainable, long-term solution. 
MNRF must prioritize its legal responsibility to promote recovery:
The MNRF oversees the implementation of the Endangered Species Act, the purpose of which includes protecting species that are at risk and their habitats and promoting the recovery of species that are at risk. Thus, the MNRF is legally obligated to promote recovery. The current consultation should be based on reaching out to stakeholders, local citizens and Indigenous peoples to determine how recovery should be achieved, not whether it should be achieved. 
Further, the MNRF is obligated to uphold its commitments made to caribou recovery in the “response statement” created pursuant to s 11(8) of the ESA, which, in the case of caribou, are contained in the MNRF document titled “Ontario’s Woodland Caribou Conservation Plan” (CCP). The MNRF has an obligation to ensure that the actions referred to in the CCP are implemented to the extent that the Minister believes they are feasible and within her responsibilities (s 11(9) of the ESA).
In the CCP, the MNRF states that “The Lake Superior coastal population will be managed for population security and persistence. The focus will be to protect and manage habitat and encourage connectivity to caribou populations in the north.”
It also states: 
""Ontario will develop a management strategy for discontinuous range management to enhance connectivity between the northern continuous range and the southern coastal Lake Superior populations. This connectivity will improve the prospects for persistence of the coastal population. Discontinuous range will not be managed broadly for caribou habitat to support self-sustaining populations. Instead it will be managed with a focus on specific landscapes that may support temporary caribou occupancy or movement between the continuous range and Lake Superior."" 
This is consistent with the clear science regarding what boreal caribou need to recover: sufficient unfragmented habitat and habitat connectivity.
Boreal caribou are also listed under the federal Species at Risk Act. The federal recovery strategy for boreal caribou emphasizes the need for habitat management, which includes provinces: 
""Undertak[ing] coordinated actions to reclaim boreal caribou habitat through restoration efforts (e.g. restore industrial landscape features such as roads, old seismic lines, pipelines, cut-lines, temporary roads, cleared areas; reconnect fragmented ranges).""  
The federal recovery strategy also recommends that: 
""Disturbed areas may need to be improved or restored to support population and distribution objectives within each boreal caribou range. Maintaining connectivity within and between habitat patches and ranges will be particularly important for boreal caribou."" 
Thus all of the management options listed in the consultation, options a –e, which include limiting habitat disturbance and fragmentation from new linear features, rehabilitating disturbed habitat, restricting the type, location or timing of activities, enhancing forest management direction to support caribou habitat needs, and amending/enhancing Crown land use policy for select land use are management directions that the MNRF should be not only promoting but implementing, as they will advance connectivity and caribou recovery as per the MNRF’s responsibility. Given this responsibility, why is MNRF seeking public input on an option to “do nothing”, including potentially seeking public support to abdicate its responsibility for habitat restoration (page 14)?  
MNRF must set appropriate population/recovery targets:
The federal boreal caribou recovery strategy, which includes the Lake Superior herds, states that: “Recovery of all boreal caribou local populations across Canada is technically and biologically feasible.” 
Draft policy from the federal government on setting population targets requires that:
""In general population and distribution objectives will be set based on the best biologically and technically achievable scenario, provided it does not exceed historical norms."" 
Thus, as it is technically and biologically feasible, the default conservation objective for these populations should be to achieve long-term occupancy of caribou in the LSCR and establish connectivity between the coastal population and the northern continuous distribution.
MNRF must ensure that LSCR caribou numbers do not go below the minimum viable population size and it must move beyond stop gap measures:
Options f-k in the consultation document do not address the root causes of caribou decline: the lack of sufficient habitat and the lack of habitat connectivity required to advance caribou recovery. Unless the MNRF accepts its responsibility to promote effective habitat management recommendations to recover caribou populations currently living on the coast of Lake Superior, the province will find itself focused on stop gap measures in perpetuity, or until the Lake Superior caribou are gone.
Management measures, such a translocations, predator control or penning, are considered extreme and controversial approaches that have unknown long-term impacts on caribou individuals and populations. When and if these measures are actually considered, they should be considered case by case based on the advice of local First Nations and caribou biologists to determine the potential efficacy, and must be undertaken in conjunction with efforts to protect and reconnect critical habitat and ensure long-term persistence.   
Conclusion
We are alarmed by what now appears to be the collapse of the Lake Superior Coast Range. MNRF has a responsibility to achieve long-term occupancy of the LSCR and establish connectivity through the Discontinuous Distribution to the northern continuous distribution. Anything less would be contrary to one of the main purposes of the Endangered Species Act, which is “to protect species that are at risk and their habitats, and to promote the recovery of species that are at risk” and to the MNRF’s mandate to steward biodiversity on behalf of the public.",,,"May 3, 2018 5:41 PM",comment/3979
