"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
91673,"on my own behalf",,"Continue radio free areas.. perhaps have a rule staying no generators allowed....how about a tents only section...no glampers",,,"June 22, 2023 10:50 AM",comment/91673
91674,"on my own behalf",,"As a resident of Muskoka, I would be thrilled to have another nearby provincial park.
It would be great to have one that has more private and spaced out campsites, and maybe beachfront sites as well!
Hiking trails are a must.",,,"June 22, 2023 10:51 AM",comment/91674
91676,"on my own behalf",,"I’m very excited for this planning and new park. Amazing!!!",,,"June 22, 2023 10:53 AM",comment/91676
91677,"on my own behalf",,"I would love to see a variety of hiking trails offered. Would particularly favour challenging routes at least 8km long.",,,"June 22, 2023 10:54 AM",comment/91677
91678,"on my own behalf",,"We think this is a fantastic idea. As avid PP users, more options is never a bad idea. We appreciate the love and commitment Ontario Parks has for our green space.
Thank you for all you do",,,"June 22, 2023 10:55 AM",comment/91678
91679,"on my own behalf",,"Please provide charging options for electric vehicles",,,"June 22, 2023 10:57 AM",comment/91679
91680,"on my own behalf",,"This is a wonderful  idea. Camping is our provinces best way to connect with mature for thousands of families. And with the population growing and the popularity of camping growing with it. A new park is a great step. Would love to see more parks after this.",,,"June 22, 2023 11:04 AM",comment/91680
91681,"on my own behalf",,"Absolutely love this! Beautiful area more parks protected and used the better. Camping is becoming very popular the more parks the better!",,,"June 22, 2023 11:07 AM",comment/91681
91682,"on my own behalf",,"It would be fantastic for this park to have a few backcountry sites if at all possible! There are a few campgrounds in southwestern Ontario that have carved out a great system for dual campgrounds: Pittock Conservation Area specifically comes to mind. For those of us quite far south, it would be great to have a closer option to the backcountry.","https://www.pittockconservationarea.ca/_files/ugd/5600a4_68b6d522f9be49548083c5572db34bdb.pdf 
A map of Pittock Conservation Area demonstrating how backcountry and front country can coexist",,"June 22, 2023 11:07 AM",comment/91682
91683,"on my own behalf",,"A new Provincial Park is an awesome idea and I love the plans for Bigwind. More needs to be done to support the park system across the province including updating the infrastructure (trailer sanitation stations, bathrooms, park offices/stores/visitor centres, etc) and increasing access for campers and day use.  These parks are forgotten by every government of the day and have been underfunded and underdeveloped for decades. While I love seeing a new park in the works and am excited to visit) there needs to be a longer term plan that targets and balances environmental sustainability, infrastructure enhancements, educational opportunities, and funding enhancements that are not based on outdated funding models.
Specific to Bigwinds, I’d like to see well thought out trailer sanitation stations utilizing green technology, increase in accessible campgrounds and opportunities for seasonal campsites (with sewer hook up).  This park presents a real opportunity for Parks to be innovative and demonstrate leadership in balancing environmental protection with human use. Best practices from around the world and a GBA+ inspired needs assessment that reflects the modern world and diversity of park users would be useful in informing decisions and initiatives. Frankly the new Park represents an paradigm shift in how we can manage our parks and really push some innovative ideas. PPP initiatives would also be great to explore.
Good luck with the new park!!!",,,"June 22, 2023 11:10 AM",comment/91683
91684,"on my own behalf",,"This proposal sounds amazing! Very close to home. We have such a hard time booking camping now with the increase in campers over the last few years. We need many more new / re opened provincial parks.",,,"June 22, 2023 11:13 AM",comment/91684
91685,"on my own behalf",,"Please Please continue to make more Provincial parks with campgrounds we really really need them! Also Please consider reopening some non-operating parks for camping like Obatanga they are very much missed!",,,"June 22, 2023 11:14 AM",comment/91685
91686,"on my own behalf",,"Group cabin bookable for multiple families.
Electric sites
Great swimming
Hiking trails",,,"June 22, 2023 11:15 AM",comment/91686
91687,"on my own behalf",,"I have been a lifelong camper in the provincial park system.
I would like to see strong measures in place that ensure the existing ecosystems are preserved.
I think it is also important to designate a portion of the camping area that is for tents or small trailers that are off grid….no electricity provided and no use of generators permitted. As a tent camper it is getting more difficult to avoid the noise of trailers. A specific campground that is low light designated would be great too….for campers that enjoy the night skies and the multiple species that need darkness to thrive.  I like the idea of trail networks and less dependence on cars.",,,"June 22, 2023 11:21 AM",comment/91687
91688,"on my own behalf",,"I 100 percent support more Ontario Parks for both conservation and public use.  This parks sounds like it will be a great addition to our Park systems.",,,"June 22, 2023 11:22 AM",comment/91688
91689,"on my own behalf",,"I think it is a great idea to create another park , the parks we have now are already getting crowded, people have a hard time finding a space to camp , so this would free up more camping spots",,,"June 22, 2023 11:25 AM",comment/91689
91690,"on my own behalf",,"This is fantastic news!!!!!!! Yes yes and yes! We hope you are planning for some cabins at this location too. They are affordable and great for seniors and young families. I hope you will consider. It is very difficult to acquire at the few parks that have them.
Can't wait until this new park opens!!!",,,"June 22, 2023 11:26 AM",comment/91690
91691,"on my own behalf",,"Please have flush toilets throughout the park.  The vault toilets are very inconvenient.  The lack of flush toilets is one of the reasons some people do not go to the provincial parks.  It would be great if we have proper toilets available throughout the parks so everyone can enjoy the parks.",,,"June 22, 2023 11:33 AM",comment/91691
91692,"on my own behalf",,"My family and I absolutely love camping, we have a 30ft fifth wheel and find some parks a bit tricky driving through the park to get to our site that says it will accommodate up 32ft but we can’t possibly make the turns to get to the site because the roads are to narrow and large trees are too close to the road or site posts are not in ideal locations. When planning sites could you be mindful of height of branches, tight turns, large boulder placements, and post if its not fifth wheel friendly. We really found that helpful when planning a trip to arrowhead when it was stated in the comments. My husband has years of experience towing our trailer but after Balsam Lake and Bonnechere we try to call and talk to someone (most of the time no one answers) or ask questions on multiple camping groups. It would be nice if the park site had this information going forward.
Thank you so much",,,"June 22, 2023 11:34 AM",comment/91692
91693,"on my own behalf",,"I’m all for new developments in provincial parks. However, there are multiple parks that are non operational that are fantastic locations. I would prefer to see rejuvenation and investment in non operational parks to be reopened.",,,"June 22, 2023 11:37 AM",comment/91693
91695,"on my own behalf",,"I would love to see more parks here in southern Ontario my closest park in pinery which is still 1hr away.
But we enjoy your parks that are smaller and well spaced sites. We normally look for parks with paddling opportunities and swimming. We really enjoy the park at Wheatley for the kids. Of course trails are always fun to get the kids exploring the outdoors",,,"June 22, 2023 11:40 AM",comment/91695
91696,"on my own behalf",,"This is wonderful news!!  
Please keep the sites private like awenda and it will be so beautiful",,,"June 22, 2023 11:46 AM",comment/91696
91697,"on my own behalf",,"Would love to see
Hiking trails
Winter cross country trails please - would love nordic club and lessons like arrowhead - which is awesome but a bit too far for me",,,"June 22, 2023 11:47 AM",comment/91697
91699,"on my own behalf",,"I think it would be great to have this!   We should also think about our other Ontario Parks that we closed down.  (I.E). OBATANGA provincial park and others too!   Thank you!",,,"June 22, 2023 11:50 AM",comment/91699
91700,"on my own behalf",,"I think the appointment of a new provincial park is fantastic, especially with their growing popularity over the course of the pandemic. As a suggestion, it's been nice to see more roofed accommodations being made available for people with dogs, and as this park would be brand new, it would an amazing opportunity to design/designate several of the cabins as dog-friendly. Most provincial parks right now only have 1 or no dog friendly cabins, which makes trying to book them extremely difficult year-round.",,,"June 22, 2023 11:55 AM",comment/91700
91701,"on my own behalf",,"Respectfully, this is not a ""sustainable"" undertaking by any means. ""Creating"" an operational park out of a formerly wild place in itself imposes destruction on an already sustainable ecosystem. Frequent Human traffic disrupt habitat even with your utmost care in trying to protect them - let alone bikes and gas powered vehicles. Car camping invites so much garbage. Feet compact the soil and prevent plants from growing. Noise disrupts so much of how these wild places are communicating and thriving. We have already devastated enough beautiful park by introducing the luxuries of ""operational facilities"". Leave it wild. My suggestion is to choose a devastated area in Ontario and RESTORE the land to create a park peiple can enjoy - that is a true endeavour of sustainability and an environmentally friendly underertaking. That would be ""building"" a beautiful park for folks to enjoy. What you are proposing to do at BigWind is not actually to ""build"" or ""create"" a beautiful place - it's to destroy a beautiful place.",,,"June 22, 2023 11:57 AM",comment/91701
91702,"on my own behalf",,"Things to make sure to include:
-childrens playground
-multiple dumping stations
-duel sided water fill stations (new campers have entrance side fill locations)
-lots of hiking trails
-gift shop
-central located dog beach (Port Burwell style- dog beach is in the same location as public beach just sectioned off area for dogs. This allows families with dogs to sit and enjoy the beach with furry friends )",,,"June 22, 2023 11:58 AM",comment/91702
91703,"on my own behalf",,"This proposal is an excellent idea. There are currently an insufficient number of operating  Ontario Provincial Parks within an easy commute of the GTA. The addition of these new facilities will enhance the availability of access for many persons, especially during the peak reservation periods of summer weekends. As a citizen of Ontario and a long time beneficiary of Ontario Parks, I fully support this proposal.",,,"June 22, 2023 12:00 PM",comment/91703
91704,"on my own behalf",,"This is fantastic.   I'm an avid camper and would love a new place to explore.",,,"June 22, 2023 12:00 PM",comment/91704
91705,"on my own behalf",,"A new camping park with full amenities is greatly needed. It will provide educational and natural restoration education to the public. My family would definitely support a new camping park.",,,"June 22, 2023 12:01 PM",comment/91705
91706,"on my own behalf",,"As a frequent camper and outdoor enthusiast I am thrilled to hear about this proposal. I think there is a high need for more accessible outdoor space, and a new Ontario Provincial Park is a great solution. 
I really value that the local Indigenous communities and stakeholders are being collaborated with, as their lived experience and input is important and I believe that this type of collaboration will benefit the park and the surrounding community. 
I am also pleased to hear that there are plans for backcountry campsites, those are the best!
Overall I am elated to hear this news and I look forward to the approval of the proposal and to have the chance to explore a new park in the near future!",,,"June 22, 2023 12:05 PM",comment/91706
91707,"on my own behalf",,"This is exciting news and just what we need. Close enough to the population in Toronto but far enough away to feel you’re in another world. I love that it will have a variety of site choices with rental units. Ontario parks has such a high standard for environmental inclusion I’m sure this will be a top notch park with nature as its base. Congratulations.",,,"June 22, 2023 12:08 PM",comment/91707
91708,"on my own behalf",,"There's such a lack of Provincial Parks with winter camping - hopefully winter camping will be available at this park.",,,"June 22, 2023 12:08 PM",comment/91708
91709,"on my own behalf",,"Generally, I think this is a great idea. Because Bracebridge is about a 4 hour drive, our park stay would be longer term, eg at least a week. It would be great if there were more private sites available, not too close to neighbours, which is the case at other Provincial Parks. Also, if we were visiting for a week, we would definitely do some sight  seeing while there, so nearby communities could certainly benefit the tourism.",,,"June 22, 2023 12:11 PM",comment/91709
91710,"on my own behalf",,"Engage with local Indigenous communities for their input & involvement.",,,"June 22, 2023 12:16 PM",comment/91710
91711,"on my own behalf",,"My wife and I are very passionate about the beautiful nature we get the privilege to explore in Ontario. 
We would like to stress the importance of having the word privilege and not right as the main focus when planning to open this park to the public. We love the backcountry and the piece that nature can bring and way too often we notice people taking advantage of the woods by polluting, damaging and not taking care of the environment. 
I would strongly encourage setting priority to the conservation of the animal and plant kingdoms in this park as of utmost importance. 
Thank you",,,"June 22, 2023 12:20 PM",comment/91711
91712,"on my own behalf",,"I think this is a great proposal and I am excited to see how it turns out. I camp exclusively in Ontario Provincial Parks and I look forward to having a new park to explore.",,,"June 22, 2023 12:23 PM",comment/91712
91714,"on my own behalf",,"I think it's important that new operating parks are opened, especially those with accommodation rentals. Too many people don't get a chance to experience the ""wildlife Ontario and new parks help fill that need.",,,"June 22, 2023 12:33 PM",comment/91714
91715,"on my own behalf",,"Would be really nice to have a skating option if the park is going to open all 4 seasons. I personally would love a portion of a lake that is monitored for ice thickness that allowed for skating.",,,"June 22, 2023 12:38 PM",comment/91715
91716,"on my own behalf",,"What about the non-operating parks? Surely they could get a facelift and re- open. Encourage ppl to travel and go visit them.",,,"June 22, 2023 12:48 PM",comment/91716
91717,"on my own behalf",,"this is a great idea and a great spot for people! having lots of activities such as hiking and biking trails, beach,  park, rentals, day use area and more, makes it a great spot for everyone! it would be nice to see wheelchair accessible trails and sites for everyone to access!",,,"June 22, 2023 12:55 PM",comment/91717
91720,"on my own behalf",,"Please make this park a place that protects all animals.  Please permanently close the trapline and ban trapping in the park.  Trapping is cruel and dangerous to non target animals and humans.  Please also close the “Bear Management Area”, and instead promote non lethal coexistence with bears.",,,"June 22, 2023 1:23 PM",comment/91720
91721,"on my own behalf",,"Please stop stocking the ponds with fish, and close the area for sport fishing and bait fishing.",,,"June 22, 2023 1:27 PM",comment/91721
91722,"on my own behalf",,"Wonderful!  We need more natural recreational land in southern Ontario.  We also need more camping sites.  This proposal sounds terrific.",,,"June 22, 2023 1:46 PM",comment/91722
91723,"on my own behalf",,"This sounds great! I can't wait to go camping here. I have to say though having more pet friendly cabins would be great as Well as hiking trails and campsites for those with mobility based special needs.",,,"June 22, 2023 2:07 PM",comment/91723
91724,"on my own behalf",,"I would love to see some very private campsites. There aren't enough campgrounds that offer privacy.  I loved what Bon Echo had with Hardwood Hills.  Non electric, nothing bigger then under 18ft in that area.  A small section of campsites away from the main area. I really love how it felt like you were back country without the hiking or canoeing. Felt like it was geared for those campers who want a peaceful tranquil camp experience.",,,"June 22, 2023 2:10 PM",comment/91724
91725,"on my own behalf",,"As part of the goal of connecting people with nature, I would like to see Bigwind PP have a dedicated focus on environmental education & nature interpretation, including a full time Discovery staff team and strong leadership.  
I believe this park will have significant day-use from the GTA and will be an excellent opportunity to connect a wide and diverse range of Ontarian’s with nature. I believe this park’s 4-season plan means that staff who could provide winter interpretation is also key. 
I would also like to see greater connections with equity-deserving people, to ensure diverse staff teams. It might be a great chance for some different types of partnerships with educational institutions for practical learning as well. 
Very excited to see more newcomers to Canada have access to nature!",,,"June 22, 2023 2:53 PM",comment/91725
91727,"on my own behalf",,"As quite a number of people have said on the facebook post Ontario Parks made, how about upgrading and reopening some of the parks that were closed by the McGuinty government first! Or is it because they are too far north, and doesn't benefit people of southern Ontario? (except for those of us that like to travel.) Which if that's the case that's still a pretty poor decision to me. I don't have access to the costs, but I'm sure the cost would be pretty close to the same to reopen at least 2 of these parks as it would be to build all new infrastructure in this one park. With the difficulty in getting reservations opening 2 parks would be better than one. Even though I strongly support Ontario Parks I personally oppose opening this park until some of the existing ones are reopened!!",,,"June 22, 2023 4:49 PM",comment/91727
91729,"on my own behalf",,"It is great that new parks are being considered or current ones being made into 4 season parks and will be including camping.
However it would also be nice to see some of the parks that were closed to campers refurbished and made operational again. With so many people wanting to camp and enjoy what our province has to offer reopening of these parks seems to be a good idea.
Also some of the facilities at current parks could use some upgrading. One of the areas in parks that need upgrading are the dump stations and the fresh water fill stations. There is often such a backlog at the dump stations that you can be waiting for sometime. One of tge major issues at dump stations is the terrible hoses, tgey leak and spray all over, the threaded piece for flushing tanks is usually totally gone. Most trailers these days have flush ports but require the threaded end on the hose. Having the hoses in good shape will cut down on dump time as people won't be flushing their tanks by needing to carry buckets in and out of their trailer.
Perhaps the larger parks would benefit by  one or 2 more dump stations. Take a park like McGregor point that has multiple camping areas and yet only 1 dumping area. The line ups there can be huge.",,,"June 22, 2023 5:59 PM",comment/91729
91731,"on my own behalf",,"Developing big wind lake provincial park is a terrible idea.   It does not have good road access, and the lake itself already has a lot of cottages on many sides.  
There is a strong snowmobile and atv community that would be disrupted and in general, there are many, far better options out there for growing the footprint of the Ontario parks serviced camping area. 
There is no city water, no sewers,  no power,  no roads that  rated for all year access.   
Please reconsider.",,,"June 22, 2023 10:41 PM",comment/91731
91732,"on my own behalf",,"Very exciting news! It has become increasingly difficult to book a camp site at any provincial park since covid. We definitely could use some more parks and camp sites! Perhaps re-opening some closed parks could also help with booking a site.",,,"June 22, 2023 10:47 PM",comment/91732
91733,"on my own behalf",,"I’m in the minority here and against Bigwind Lake Provincial Park becoming an operating provincial park. For anyone that’s not familiar with the area, the park is surrounded by Crown Land, privately owned property that’s mostly used as hunt camps and a few cottages. Just a few kilometres away, Haliburton Highlands manages Poker Lakes which is backcountry camping on Crown Land. I believe this isn’t the right decision for the park and I don’t believe there has been any public consultation other than the survey on what amenities the park should have. It’s a beautiful area as the photos show. Let’s leave it the way it is.",,,"June 23, 2023 1:49 AM",comment/91733
91734,"on my own behalf",,"This park's central location north of the GTA could fulfill an important educational role as a ""skills center"". It's purpose would be to establish qualifications for new backcountry campers, hikers and canoeists. John Winters, the past superintendent of Algonquin Park, was a proponent for such a facility at the west gate of that park. 
I believe that this new park could meet such a challenge .. offering education and qualifications in a full range of backcountry skills, by providing a modern educational facility promoting affiliations with a number of established educational organizations. 
I strongly recommend that John Winters be asked for his professional input.","http://www.algonquinadventures.com/ 
For over 25 years I've operated this educational website and have served in numerous advisory capacities with the park, promoting the need for education of park users.","https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2023-06/BackcountryOfAlgonquinParkLNT.pdf
This LNT pdf booklet serves as an example of education material for backcountry use.","June 23, 2023 7:41 AM",comment/91734
91735,"on my own behalf",,"Construct trails that will have cross country ski trails, snowshoe trails, fat bike trails for winter use and hiking trails in summer.
Canoe routes and backcountry sites.",,,"June 23, 2023 7:54 AM",comment/91735
91737,"on my own behalf",,"On a recent trip to some National Parks we were very impressed with the Otentiks and the facilities at these parks for campers who don't own a trailer.  It was wonderful to get out camping again.  We are older and our children have left home so we no longer have a camping trailer. The Otentiks and the outside kitchen facilities at the National Parks allowed us to enjoy the beautiful parks and ""Go Camping"" again. It is also a good way for people who have never experienced camping to get out to the parks without a huge investment. I hope these will be part of the new proposed park.",,,"June 23, 2023 8:14 AM",comment/91737
91738,"on my own behalf",,"Desperately need more Backcountry and car camping. Should be designed with sustainability and preserving native species in mind",,,"June 23, 2023 8:16 AM",comment/91738
91747,"on my own behalf",,"I would like to suggest an access road into the western side of Bigwind Park from Fraserburg Road, which is currently a long dead-end road that comes very close to the western boundary of the park. Currently, anyone living along Fraserburg Road faces a very circuitous route of driving west to Highway 11, then taking Highway 118 to Black River Road and Old Wagon Road to access the south-east corner of the park, a trip that could take up to an hour by car.",,,"June 23, 2023 3:42 PM",comment/91747
91748,"on my own behalf",,"Hello!  I love the idea to turn a non-operating provincial park into an operating park!  I hope to see more of this happen in the future, along with parks that used to be operating re-opened.  I'd also love to see more completely new non operating and operating park open across the province. 
Something that I would like to see at this new park would be food lockers.  It would be nice if there is an option to have a small food locker brought to your campsite for the duration of your stay.  This would be important for those who travel to camp at Ontario Parks by bike or on foot, or those who maybe get dropped off at the park to go camping and do not have their own transportation, so do not have a place to lock up their food.  It seems to be the worst thing, when looking for places to came when going on a bike trip, trying to figure out what to do with your food.  We've had to hang our food from a tree, not high enough from the ground, and not far enough away from our tent, because there were no better tree hang options at our campsite.  We were very lucky when we travelling to Restoule by bike last summer that the park staff, who I contacted before hand, arranged to bring some sort of steel box to our campsite so that we could lock up our food, toiletries, and anything else with a smell that we had.  I'd love to see a service like this offered at every operating Ontario Park.  Maybe the option could be added to the reservation website, and you select that you will need a food locker on your campsite, then staff will make sure a locker is delivered to that campsite for the day you will arrive.
I would also love to see some easy bikes.  Something smoother, like the Deer Run Trail at MacGregor Provincial Park, that everyone can easily bike on.  Not everyone has mountain bike trails.  
Also, outhouses near trailheads would be great too.  Sometimes it's a long walk from your campground comfort station to the trailhead, and it would be nice to be able to use a washroom right before heading out on the trail.  Or perhaps some thunder boxes along some of the longer trails would be a great idea.  It would help so people wouldn't have to wander off of the trail to use the bathroom anywhere so much, as there would be designated places to go.
Thank you!",,,"June 23, 2023 8:19 PM",comment/91748
91751,"on my own behalf",,"I think you should be reopening parks that were shut down. Utilize property already designed for parks instead of wasting our tax dollars building this and destroying more land. This zealous overspending is ridiculous whe. Our Healthcare is down the toilet and Ontario ER depts are shutting down and are understaffed. I think your priorities are backwards.",,,"June 24, 2023 9:24 AM",comment/91751
91752,"on my own behalf",,"Excited to see that Bigwind will become operational
Groomed nordic ski trails like the system at Arrowhead would be great
Mountain bike trails also a must
Please keep the camping rustic, not luxury. Too bad we need electrified sites but I can see the need for EV charging
Thank you",,,"June 24, 2023 9:42 AM",comment/91752
91757,"on my own behalf",,"We have a cottage on Pine Lake our private road shows access to to the park.  We are worried the public would be using our road.  This would put alot of strain and would increase the maintenance. Can we stop the public from going on our road.
By the way I do like the idea of the park, and what you are proposing.",,,"June 25, 2023 10:20 AM",comment/91757
91759,"on my own behalf",,"Don’t make the park Ontario has enough parks and the location does not look that great",,,"June 25, 2023 12:47 PM",comment/91759
91762,"on my own behalf",,"Very please this project is moving forward. As a resident of Bracebridge and an advent user of the Provincial Park system, this is an excellent opportunity to create a park with basically a blank slate.
I do have a couple of comments
Firstly, I would suggest that rental of canoes is a good option. Not installing a boat launch is also not a bad idea. Bigwind Lake is not that large and the impact on fish and shore line protection could be of a higher risk with additional boaters. This would also go along way in getting cottagers buy in.
Additionally, while there seems to be a push in Provincial Parks to increase the number of electrical sites, I think a balance with more non electric sites may best suit this location. There are a few private sector camping facilities locally that provide a full service campground and I think it is important to not be in competition with those operators.
Lastly...I did read that cross country ski trails may be an option as well. I would advise caution on this item as it would put you in direct competition with the excellent facilities at Arrowhead. I am a skier...note that the drive from Bracebridge to Arrowhead is about the same distance as the drive to Bigwind...so I think consideration should be given but additional review is required.
Thank you for your time",,,"June 26, 2023 8:53 AM",comment/91762
91780,"on my own behalf",,"We live on the road leading to the Bigwind  lake park.
We have many concerns :
The closing of the Minden ER - it was the same distance to go to the Bracebridge ER but was a much more efficient ER with better service and less wait times. - now that the park has been announced is this going to bring it back. Having an clinic in its place and only part time is not even close to being good enough for the amount of people the park is expecting. 
Where will the park entrance be? Black River Rd is already a very busy road with people who use the crown land so how are you going to address that?
Is anyone going to ask the people who live here what there thoughts or concerns are?
Will there be better policing in the area? We hardly ever see police out here. 
Is the municipality going to readdress the moving of the Oakley fire station - with all the new camping spots available with the park wouldn’t it be wise to keep the fire station here rather than moving it 15 mins. closer to town and farther away from the park?
With the influx of people using the Crown land that abuts the park we are already seeing animals being displaced. Raccoons where they never were before. Bears needing to find new places because people keep encroaching on their home. How is the park going to keep that from continuing to happen when you are inviting thousands of people to come into their territory?
In the last few years Canada has seen a significant increase in forest fires with 50% of them being man made. Introducing campers into the area goes hand in hand with camp fires which could potentially devastate our area. Are you prepared for this?
Will the park be fully staffed with park rangers 24/7 365 days a year? How equipped are they for dealing with fires?",,,"June 28, 2023 3:46 PM",comment/91780
91795,"on my own behalf",,"In general, I'm in favour of this. I think it's very important to not develop the lakes that are partly privately owned (ie Bigwind). That would be extremely unfair to the cottagers and homeowners on those lakes, most of whom seem to practice fairly low-impact living.
It would be great to have winter facilities there too, particularly cross-country skiing trails, as well as fat biking, snowshoeing, and winter walking trails.",,,"June 30, 2023 10:41 AM",comment/91795
91796,"on my own behalf",,"It would be nice to have cross country trail(s) in winter similar to the Arrowhead.",,,"June 30, 2023 1:00 PM",comment/91796
91816,"on my own behalf",,"Please reconsider the size and scope of the Bigwind Provincial Park development plan. I don't think the park is nearly large enough to handle the 300 sites that seem to be proposed.
I am very concerned about the impact to Pine Lake. My family has had a cottage at the end of Fraserburg Road for more than 70 years, and we greatly value the protected Crown Land on the south side of our lake. I am worried about traffic and noise if the Fraserburg Road is used for access. I am worried about boating traffic if people start accessing a full service park from the Pine Lake side. And I am worried about losing the small portion of undeveloped Pine Lake.
I support stopping the development of Bigwind Provincial Park altogether. Failing that, I ask that all development be on the east side of the park and no access be developed that would lead to Pine Lake. We're a small, quiet lake and having thousands of campers flood in would forever change the nature of the lake.",,,"July 3, 2023 8:22 PM",comment/91816
91822,"on my own behalf",,"I oppose this proposal in the strongest possible terms. This is another example of Mr. Ford's all-out assault on the environment. Bigwind Lake Provincial Park is a pristine area and must be kept as such. We have plenty other park spaces with camping and other various recreational facilities. The only ones who stand to benefit from this project are the usual developers and building contractors. NO to this proposal!",,,"July 4, 2023 9:56 AM",comment/91822
91824,"on my own behalf",,"I am a resident of Bracebridge dating back to 1959. I whole-heartedly support the development of Bigwind Provincial Park. Where once Muskoka had a large number of campground and cabin businesses open to the travelling public,  most of these properties have been given over to fractional ownership, larger developments  or private ownership. The opportunities for city dwellers and travellers to access nature and water has been severely curtailed over the years, particularly in south Muskoka.  The facilities proposed by the Bigwind development will help to provide greater access and enjoyment for people and will provide a much needed economic stimulus to the local area.  While there may be opposition from some groups or resident there is plenty of space to go around and I trust that environmental factors have been given great consideration. I look forward to the grand opening. Thanks.",,,"July 4, 2023 10:30 AM",comment/91824
91835,"on my own behalf",,"I strongly support the creation of a new operating park at this location as long as the development zones are carefully designed to site development, site alteration and servicing infrastructure in the areas of least impact within the park boundaries. 
The management plan should:
Include a purpose and vision for the park that places long-term ecological integrity and improvement as a first and overriding priority above operational needs; and,
Zoning options should be based primarily on mitigating impact to the greatest extent possible and to ensure development areas are compact and do not impair ecological integrity of natural heritage features.  Facility location should be optimized to be compact where development of structures and site alteration is required.  Camp sites should be sited to optimize privacy while still being compact and connected to service facilities such as comfort stations and recreation facilities. 
I strongly support the concept of a campground with approximately 250 campsites subject to ecological mitigation plans as well as the proposed up to 25 roofed accommodations (camp cabins) and up to 25 backcountry campsites.
I strongly support a visitor services hub to serve as a centre for day-use and recreational activities
a recreational trail system.
I strongly support facilities such as an access road, comfort stations, water and waste treatment facilities and maintenance facilities subject to design and location that avoids or minimizes impacts.  Any unavoidable impacts need to be mitigated prior to disturbance taking place. 
I support updates to park policies to protect important natural and cultural values, including species at risk and their habitats.
I support the creation of  an operating park designation in a timely fashion.
Ontario Parks should also consider re-opening certain other closed formerly operating parks.  The Ontario Government should expand its financial support significantly for parks operating and capital budgets to ensure that facilities are modern, green and best in class.",,,"July 4, 2023 8:42 PM",comment/91835
91839,"on my own behalf",,"Make Bigwind a true wilderness park akin to say Brent in Algonquin. Have NO electrical sites, sites that are large enough to accommodate a tent or SMALL trailer not the homes on wheels that are becoming more popular in parks, ban generators, have fewer more spaced out secluded sites. As for water activities restrict it to small out board motors only.
If you are wanting to build cabins consider having them in a separate area similar to what killarney has vs mixing them in with non roofed accommodations ie campsites. 
Also consider having a # of back country sites within an easy canoe of the campground so that people interested in trying back country camping can do so safely. Tying into to this consider offering full outfitting services here to make it a 1 stop shop for those wanting to do back country but may not have all the gear.",,,"July 5, 2023 10:20 AM",comment/91839
91840,"on my own behalf",,"I fully support this proposal for the development of 250 campsites and facilities.  Camping is becoming a popular summer activity for people of all ages and walks of life and it's becoming harder to book a campsite in the Provincial Parks. This will help ease demand with more opportunities for folks to enjoy the great outdoors.  Please make some of the sites electrical and accessible for seniors or people with disabilities! Can't wait to camp there myself!",,,"July 5, 2023 12:36 PM",comment/91840
91848,"on my own behalf",,"I have written this comment to object to the Bigwind Park development.
The Ontario Government has stated:
""We are consulting and engaging with Indigenous communities and stakeholders, to integrate their input in this process.”
As a cottage owner on Bigwind lake, neither I or my fellow cottage owners were ever consulted as stakeholders, nor were we ever provided any information or environmental impact studies.
Yet, the government has publicly flaunted in the media that this development will start construction next year. How is that open, transparent, or even fair? It seems like the same process followed for Ontario Place.
With development of 5,000 acres, 250 campsites, and the promise of $16 million from these efforts to the economy, how could this not have a negative impact on the environment and surrounding homes and cottages?
Developers will want many things in exchange for building what the province wants. We can see from the survey being skewed to wish lists and modern conveniences for campers. That translates to more cell towers, more infrastructure development , more businesses to make that promised $16 M for the economy. 
This has become a real life Yellowstone of the Duttons (the community) versus corporate and political interests.
Bigwind Lake and Park were named in honor of Chief John Bigwind, a leader of the local Chippewa indigenous community from the late 1800s to the early 1900s. Even the most basic online search will reveal burial sites for these communities and sacred lands.
As for my story, my grandfather was among the first to purchase a lot on Bigwind Lake in the 70s. He had built a small cabin and then, after years of saving up, was able to build a 3-bedroom cottage. Unfortunately, in 1992, he was forced to sell, ending a family dream of great memories.
In 2013, I had found a way to buy the cottage back, and it has stayed in the family ever since. The previous owners had kept the cottage exactly as it was, including keeping my great grandmother’s window curtains that she had sewn while working as a seamstress at Eatons. My children now get to have the same memories that I had.
You will find similar such generational stories with all cottagers on the lake. We collectively do not believe in big motor boats and do what we can to protect this fragile lake and its ecosystem, including walking the roads and paddling the waters to pick up trash recklessly discarded from frowned upon Airbnb visitors.
It is nice that the Minister of the Environment has such fond childhood memories of paddling with his father, but this does not give him the unilateral right to plow over ours with such an aggressive plan that will only upset nature’s delicate balance in the area.
The lakes in Bigwind Park are the most fragile lakes in Muskoka, and your own studies prove it. Just read the water quality testing reports. Increased usage means increased pollution, leaving us with polluted waters and algae blooms.
By suggesting $16M to the economy, you are selling businesses, not nature. Businesses destroy nature.
Transparency, including actually engaging Indigenous communities and stakeholders must take place.
Please take a step back. Being open and transparent only builds consensus. Your actions to date only build division.",,,"July 6, 2023 1:07 PM",comment/91848
