"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
61792,"on my own behalf",,"These proposed amendments will make things easier and more streamlined for municipalities. Thanks!
The only comment - is there any way the ministry could try to assist municipalities in a more streamlined way to receive their energy data? For example, Enbridge is very good at this - in where their online/web account service, allows you to download an excel spreadsheet with data so that you can automatically upload it onto Energy Star Portfolio Manager. However, certain retailers (i.e., LAS) and other companies (i.e., HyrdoOne) do not have this option online, which makes it much more time consuming for municipalities (especially smaller ones that don't necessarily have a specific staff member dedicated to just energy management alone). Currently, without being able to download these excel files - individuals have to download individual PDF's of their billing for each account, and manually enter it into a spreadsheet and/or the software; this can become quite daunting and time consuming when you have hundreds of accounts in your portfolio. Have been inquiring about this for some time, and it is to my knowledge that certain retailers provide this service, and others do not.",,,"October 19, 2022 8:23 AM",comment/61792
61803,"on my own behalf",,"Moving broader public sector (BPS) energy and greenhouse gas (GHG) reporting from its current bespoke reporting portal to Portfolio Manager (PM) will provide reporters, the government of Ontario, its agencies and other interested parties with standardized and comparable information.  There are, however, a number of measures the Ministry of Energy (ENERGY) should take to ensure ongoing success of the program in terms of high reporting levels, measurable energy and GHG reductions and the use of the information by BPS organizations, ministries and other parties.
Measures ENERGY should take to support high levels of energy and GHG reporting and more importantly energy conservation and GHG emission reduction include:  
Providing BPS organizations webinars, online tools and one-on-one support in early 2023 on:
o	why reporting is moving to PM,
o	basic energy literacy training to help organizations better understand their data and how it can be used to identify and undertake conservation opportunities
o	how to use the new platform and how BPS organizations can benefit from the additional tools built into PM (e.g., more comparable outputs and energy use reports)
o	information on the incentive programs and training available that can help BPS organizations conserve energy
o	Reducing the burden of moving to a new platform by creating accounts in PM on the behalf of BPS organizations by leveraging their existing building information. 
Ensuring that Green Button can be used by BPS organizations to acquire their energy use information and automatically inputting the required information into PM.
Supporting the adaptation of existing sector specific energy reporting tools to input energy use data into PM.
Providing BPS organizations with:
o	their operation specific energy intensity and GHG emission benchmarks
o	the corresponding median benchmarks and information on how to use that information to determine how their building’s compare to those medians
o	how this information can help them develop their energy conservation and demand management plans and track their progress on conserving energy and reducing their GHG emissions.
Publishing annual reports that provide BPS organizations and the public with information on the program’s performance in terms of:
o	reporting levels
o	energy savings and GHG emission reductions
o	highlight best performers
o	how ENERGY is using the information submitted to develop its policies and programs.
Consulting with BPS stakeholders to determine if additional measures are necessary.
Consulting with BPS related ministries to determine how the information reported through PM could be used to address any duplicative reporting requirements they may have.",,,"October 20, 2022 10:24 AM",comment/61803
61804,"in my professional capacity, on behalf of my organization",,"I support the proposed ammendments in general, with the following provisions:
1. School boards currently report on the most recently completed school year (EG in July 2022, we reported on consumption Sept 2020 - Aug 2021). I request that school boards continue to be allowed to report on the school year rather than the calendar year as this is how all our other reporting is done
2. School boards already have access to a Utility Consumption Database through the Ministry of Education, and maintaining high quality data in the UCD takes a significant amount of effort every year. The tool has been built to support all required energy reporting requirements including the ECDMP. I request that either the UCD be considered sufficient for meeting the requirements of OReg 507/18, or an effort is made to coordinate with the Ministry of Education's energy conservation program to have Portfolio Manager replace the UCD (crucially, including the automatic collection of data from the utilities)",,,"October 20, 2022 10:26 AM",comment/61804
61814,"on my own behalf",,"Hello,
If moving to Energy Star I believe it would be important to add additional building types or categories as needed to be able to accurately reflect the types of buildings reported through the BPS.
Being able to benchmark existing buildings against ALL similar type buildings in Ontario through the BPS is a very useful feature and I would hate to have less granular building category selection as then comparisons between building type energy use would not be as useful.
Thanks!",,,"October 20, 2022 9:27 PM",comment/61814
61819,"in my professional capacity, on behalf of my organization",,"Thanks for the chance to review and comment, this looks like a good plan and move.",,,"October 21, 2022 10:28 AM",comment/61819
61822,"on my own behalf",,"Will we need to setup new accounts, or will the existing account be approved for the new platform?",,,"October 21, 2022 1:02 PM",comment/61822
68392,"on my own behalf",,"I am all for streamlining the reporting. However, I do not wish for my workload to increase significantly to make the lives of the government easier.
Therefore, we need to work together so that all involved benefit.",,,"November 14, 2022 10:18 AM",comment/68392
70869,"in my professional capacity, on behalf of my organization",,"Thank you for the opportunity to comment. Please find attached AMCTO's submission to the EBR posting.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-11/AMCTO%20RR%20Submission%20to%20Proposed%20amendments%20to%20O.Reg%20507-18%20%28Broader%20Public%20Sector%20Energy%20Reporting%29-Final_0.pdf,"November 21, 2022 10:39 AM",comment/70869
70913,"in my professional capacity, on behalf of my organization",,"We appreciate that the Province is looking to replace the aging sharepoint software with a system that is already widely used in North America. The database associated with Energy Star is a helpful tool for benchmarking similar buildings in similar climates. 
We have several questions for your consideration as you continue to pursue a sharepoint replacement tool:
1. Energy Star PM accounts are currently private. Only those invited to see your data will have access. How will the requirement to report be tracked by the Province, along with data quality and verification assurances if the accounts are private? There are currently several entry errors in the sharepoint data. Being able to see the data that contributes to the benchmark is helpful to ensure the benchmark is reliable.
2.  Using Excel spreadsheets to enter data into the new system is helpful to ensure data consistency between data management systems and the reporting tool and reduce errors. Excel spreadsheets also save time for staff entering data. With the expected Green Button to be available across all utilities at the end of 2023, the ability to download from Green Button and upload to Energy Star will save a lot of time. Consideration should be given to the Province accessing consumption data directly from the utilities.
3. How will the transfer of the historical data from Sharepoint to the new Energy Star system proceed? Ideally, the Province will migrate all the historical data to the new platform to ensure consistent data entry from all BPS entities. For the County, finding this data will be challenging due to staff and system turnover. However, we recognize the value of having this historical data to contribute to the benchmark. Access to the historical data for data quality improvements would be helpful.
4. Webinars/training would be helpful for municipal staff new to the Energy Star system along with an updated reporting guide.
5. It is understood that Energy Star uses the emissions factors from the National Inventory Report. The NIR is behind 2 years as is the current reporting period for BPS. With the BPS reporting requirements changing to only 1 year behind, how will Energy Star assign an emissions factor and how will this be updated to match the NIR when available?
6. There are a number of buildings in our portfolio that are currently not represented in Energy Star. How will updates to the building types available be undertaken and what is the timing for those updates? Consideration is needed for how non-building entities are tracked in the system (e.g. streetlights, traffic lights).
7. How is/will the data entered into the Energy Star system be used by the Province?
Thank you for the opportunity to comment on these proposed changes.",,,"November 21, 2022 1:18 PM",comment/70913
73398,"on my own behalf",,"The main concern for annual BPS reporting is the discrepancy of GHG emission factors in the previous year as opposed to reporting via a two-year time lag. Municipal reports to City Council use certified emission factors published in the National Inventory Report while a BPS report spreadsheet, which is mandated to be posted on the municipal website, would be different. Potential confusion for residents and Councilors may arise as a result. 
All the other amendments to O. Reg 507/18 are supported except for the 1-year reporting cycle.",,,"November 25, 2022 2:54 PM",comment/73398
75495,"in my professional capacity, on behalf of my organization",,"Please find attached letter from Oxford County, dated November 29, 2023.  
This letter and the attached document comprise the County of Oxford’s comments with respect to the Ministry of Energy’s proposed amendments to O.Reg 507/18 (“Broader Public Sector: Energy Reporting and Conservation and Demand Management Plans”) under the Electricity Act, 1998, as posted to the Environmental Registry of Ontario on October 17, 2022 (ERO Number 019-6168).",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-11/Oxford%20County%20Comments_Proposed%20Amendments_O.Reg%20507_Nov%2030%2C%202022%20%281%29.pdf
Oxford County Letter and Comments","November 30, 2022 3:03 PM",comment/75495
