"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
32165,"on my own behalf",,"Population control of deer needs to be left up to nature, not hunters.
Culling is not an effective solution to human deer conflicts.  Killing leaves room for more animals to move in.
Chasing deer with dogs is cruel.
Bow hunting should be banned. 
Wolves and coyotes need to be left alone.
Deer hunting is slaughter, not harvest.
Please ban trophy hunting and hunting in parks.",,,"June 12, 2019 11:55 AM",comment/32165
32183,"on my own behalf",,"It appears that the ministry and other interested parties have done a good job at coming up with procedures and policies to maintain a healthy deer population. Well done.",,,"June 14, 2019 7:10 AM",comment/32183
32567,"on my own behalf",,"glad to see the mnrf has taken this major problem seriously and have developed a plan to see it stopped before it effects Ontario cervides. Please keep the science and knowledge going forward. It will take everyone in the hunting communities to keep this deadly disease out of Ontario.",,,"June 26, 2019 8:13 PM",comment/32567
32613,"on my own behalf",,"I agree with everything proposed in this draft. The one thing I would like to see addressed or mentioned is reduced cost of a deer license for landowners, similar to farmers, if the land owners meet a certain size of land/land use. If I own a large tract of forested land I argue it is no different then farmers and should be allowed a discounted license. As, I provided valuable habitat for wildlife in doing so.",,,"July 11, 2019 1:06 PM",comment/32613
32615,"on my own behalf",,"The proposal is so broadly written it is difficult to make a constructive comment since any details that could be supported/criticized are not present.
I would suggest that in the case of a necessity to reduce the number of antlerless tags due to any of the noted conditions, that the option of anterless tags for the ""bow only"" season be considered as an alternative.
As noted in the proposal, bowhunting has less effect on the size of the herd, so ""bow only"" antlerless tags, in WMU's that do not currently have a bow only quota (through a controlled hunt), would still provide the ""opportunity"" if a hunter chooses to bow hunt while having less of an impact on a (distressed) herd.",,,"July 11, 2019 6:25 PM",comment/32615
32616,"on my own behalf",,"unfortunatley , I could not down load the proposal , it would not open . my concern would that the mangement needs to differ greatly from northern and central Ontario to the southern area. I have tried for years to get information on deer density from the mnrf but only get the same responce on how they collect the data , which is lacking at the very least . I am wondering why no one seems to want to listen to citizen science and use the least expensive way to help the professionals come to decissions. as far as the ""new"" tag and licencse system , it is without a doubt the worst thing I have seen in all the years I have been hunting and fishing . seems like you are trying to intise some hunters to become criminal . as for the work on cwd I believe the mnrf are on the right track and should continue to do more if at all possible , this disease has to be kept out of Ontario . Seems game farms , for all I have read my be they worst cause and effect. I have studied with QDMA and have a deer stewartship class 2 , so I am more than a little intersted in the great game animals . Living in southern Ontario and hunting here as well as hunting in northern Ontario over the years I know the difference is quite unique to both areas . any study needs to be done under great care and the science must be related to all concerned not just favoured to a select few.",,,"July 11, 2019 7:47 PM",comment/32616
32622,"on my own behalf",,"When it comes to area 43B  on Manitoulin island, I believe that farmers should automatically be given Anterless tags before anyone else and also registered land owners within the WMU  be drawn in the Anterless group before anyone else who does not contribute to the management or up keep if the deer habitat.   It's all private land and people who only show up to buddies camps for 1 week a year don't contribute to winter time making trails and  cutting during harsh winters to sustain our whitetail population.",,,"July 15, 2019 12:23 PM",comment/32622
32646,"on my own behalf",,"Regulate and require permitting of under the FWCA all import, export, selling, trading, breeding, care, housing, and acquisition of all non domestic animals, regardless of whether they are native to Ontario or not.  Currently, zoos, farms, and other facilities that house non native animals do not require permits or expertise.
Culls are dangerous and impractical in urban, suburban, and residential areas.
Culls may increase the transmission of diseases like CWD, by breaking up herds into several spread out herds.  These smaller herds may join up with previously unaffected deer in surrounding areas.  
Lethal removal only leaves room for more animals to move in.
Ban bow hunting everywhere, and end the Short Hills Deer Hunt.
Ban hunting in all parks and conservation areas.
Ban hunters from chasing deer. Ban hunters from using dogs to harass, chase, or attack deer. These actions can kill a deer through capture myopathy.
Ban the practice of hunters baiting/feeding deer.
Ban feeding of wild deer, unless it is deemed needed for the health of the herd.  This feeding should only be permitted by a licensed person. 
Ban hunting farms and ranches.
Ban trophy hunting.
Ban for profit hunting. 
Ban the sale of deer parts, and/or live deer.
Defund Hats for Hides and other agencies that sell/distribute animal parts.
Stop issuing ""Deer Removal Permits"", and instead promote non lethal coexistence.
Ban hunting contests.
Limit hunters to one adult animal.  Ban all hunting during fawning.
Deduct hunting tickets for every one of the approximately 15000 deer who die on roads each year.
Work to develop a humane, non lethal strategy to reduce road collisions.
Mandate all municipal animal services have a humane wildlife rescue program, and are connected with veterinary services that treat deer.
Mandate public reporting and civilian investigation surrounding any case in which police or other law enforcement injure or kill any animal.
Aim to eliminate the practice of police and conservation officers shooting animals by no later than 2025.",,,"July 19, 2019 11:28 AM",comment/32646
32660,"on my own behalf",,"Please ask Health Canada to bring deer contraceptive into Canada.",,,"July 22, 2019 10:24 AM",comment/32660
32661,"on my own behalf",,"Please stop the Short Hills Deer Slaughter, in which deer of all ages are annually shot at with arrows.  Many die days later.  This cruel hunt, which is in a provincial park, requires a lot of expensive police security due to its controversy.",,,"July 22, 2019 10:26 AM",comment/32661
32683,"on my own behalf",,"I was a Conservation Officer ( CO) for 25 years with MNRF and would like to submit following suggestions with respect to our deer review:
1) Controlled deer hunts should have specific tags for their hunts separate from regular hunts for hunters to apply for  and purchase. As a former CO this will alleviate so many of the illegal tag games that hunters try so that they can keep their tag for the controlled hunt, tag is only valid for that specific hunt and time period.
2) Have promoted this for years and have never had anyone not support this, we should have Separate ARCHERY tags for purchase. As a former CO so many tag violations and transfers as hunters come to their traditional deer gun camps and want to have a tag for later archery hunting. In reality me the hunter shooting a deer at my camp in WMU 63 (two hours from my home) and one later with my bow where I live  WMU 68 will have little/no impact on the respective deer populations within the different WMU's.
Now I go to deer camp with the objective of trying to keep my tag for later at home for archery hunting
With this archery tag I believe that such few archery hunters kill antlerless deer that the archery tag for PURCHASE is for antlered or anlterless.
With this increased opportunity and because archery hunting is not a camp type hunt I suggest NO PARTY hunting while archery hunting. Our big bucks need protection in the late season and I know that hunters under our current system are allowed  party hunting and  kill more than one sometime several  big hungry bucks in our late archery season, this needs to end. 
You decide if I kill this deer with my bow my season is over. Hunters will be happy with this change as most just want to be able to hunt and watch deer legally. ( Some units may not be able to sustain additional harvest, mangers/biologists to decide) In my WMU 68 it can support this as very limited gun camps and harvest, very healthy deer population.
So you can purchase a separate deer archery tag, only valid during the archery seasons, no party hunting allowed, archery season closes during the gun hunts ( Hunters will abuse the archery seal and attached to gun shot deer) 
I believe these two changes will improve deer hunting opportunities , create extra funding for the special purpose account to help manage and protect our resources, and have limited negative impacts on our deer populations",,,"July 23, 2019 1:43 PM",comment/32683
32684,"on my own behalf",,"The traditional gun season to open on a Saturday. Its hard to get vacation days to hunt. This allows for weekend hunting
Suggest a special archery tag separate from the gun tag and only valid during the archery season, no party hunting allowed for archery with this new tag.
Any controlled hunt should have its own tags, purchased separately",,,"July 23, 2019 2:45 PM",comment/32684
32689,"on my own behalf",,"Mandatory reporting will assist managers in assessing deer populations within a given WMU.  This is a good step but it will be necessary to ensure that there is sufficient incentive to ensure reporting occurs.  In addition, as not everyone is honest/accurate in their reporting of deer abundance there needs to be additional sources of accurate and timely population information.
Some WMU's are large and populations within a given WMU can and do vary significantly.  Should management not occur on a sub-unit basis when this occurs?
The issuance or reduction of antlerless deer tags in a given WMU is a method of controlling deer numbers.  Some hunters deliberately apply for antlerless tags but refuse to shoot antlerless deer by doing so other hunters are deprived of the opportunity.  An antlerless deer tag should be just that...for antlerless deer only.  If hunters don't want to shoot antlerless deer then they need not apply for one.
What is being done to ensure there is a healthy sex ratio in the deer herd?",,,"July 23, 2019 8:04 PM",comment/32689
32690,"on my own behalf",,"I think overall we need to be more sensitive to the habits of hunters and the local deer populations by management unit.  By this I mean many hunters both bow hunt and rifle/ shotgun , muzzle loader hunt.  In my area 69A there is only an open season for bows.  Why shouldn't we provide a separate tag to be purchased for that area and still allow a tag for rifle season to be purchased.  The impact on the deer population I think would be minimal as most bow hunters are looking for bucks and usually wait until late season for a mature buck when they are hungry trying to put on needed weight after the rut.  The financial gain from the additional tags can be used towards supporting other initiatives for deer.  In my opinion this would also reduce illegal   use of tags during both seasons.  We could also eliminate group hunting for bow hunters which will further help the deer population.  Controlled hunts could also be a separate tag to be purchased again increasing revenue and provided additional opportunity for deer hunters.
In controlled hunts land owners are guaranteed a tag if they own 50 acres of land I believe a similar rule should apply to rifle hunts.  The amount of land could be larger perhaps 200 acres or one tag per camp that owns a significant  amount of land.  
Thank you for the opportunity to share my thoughts  as an interested hunter.",,,"July 23, 2019 10:00 PM",comment/32690
32710,"in my professional capacity, on behalf of my organization",,"To Whom It May Concern:
SUBJECT: 	ERO # 019-0159 - White-tailed Deer Population Objective Setting and Harvest Management Guidelines
The Ontario Federation of Anglers and Hunters (OFAH) is Ontario’s largest non-profit conservation-based organization, representing 100,000 members, supporters, and subscribers, and 740 member clubs. We have reviewed the draft White-tailed Deer Population Objective Setting and Harvest Management Guidelines (hereafter referred to as “the Guidelines”) and submit the following comments for consideration. 
As stated in the Guidelines, deer are a highly valued species to both the ecological and socio-economic fabric of Ontario. Specifically related to hunting, deer are pursued annually by approximately 190,000 licensed hunters who contribute an estimated $275 million to Ontario’s economy, and $9 million directly to the Ministry of Natural Resources and Forestry (MNRF) Special Purpose Account, which funds fish and wildlife management in Ontario. Hunter harvest is a crucial tool for maintaining deer at ecologically sustainable levels, thereby ensuring ecosystem health including natural forest composition, regeneration and habitat for many species of plants and wildlife. We are pleased to see the MNRF develop clear objectives and guidelines for the management of this important species. This has been a major priority for the OFAH and we have been anticipating these Guidelines since the creation of the White-tailed Deer Management Policy for Ontario in 2017. 
In general, we support the Guidelines and the approach they set for deer management in the province. The Guidelines very clearly lay out the data-driven approach that will be used to inform deer management by “integrating a broad range of ecological, social, cultural and economic considerations at appropriate management scales.” We applaud this approach, but have significant concerns about the MNRF’s ability to obtain the information required to inform both the setting of population objectives and the ongoing harvest management, especially without a significant increase in funding for research and monitoring.
Population Objectives
Deer management is complex issue, largely due to a wide range of ecological and socio-economic considerations that must be taken into account. The OFAH’s primary interest is always to the conservation of the resource. As such, we completely agree with the statement in the Guidelines that ecological considerations must take priority over socio-economic considerations in order to ensure that future generations of Ontarians can benefit from healthy and sustainable deer populations. We support the general principles that are intended to assist in the development of the population objectives and feel that these principles will contribute to population objectives that are both well supported and clearly communicated to, and understood by, hunters and other members of the public.
In our 2017 letter regarding the White-tailed Deer Management Policy for Ontario, we highlighted the importance of the province investing in deer research to improve the accuracy of the data used for deer management. The importance of this research is elevated by the draft Guidelines, which will rely heavily on ecological and socio-economic data on relatively fine-scales to inform the setting of population objectives. While we are pleased to see population objectives being set based on these values, we feel that the Guidelines do not adequately explain how they will be evaluated at a scale relevant to deer management (i.e., the wildlife management unit [WMU]). Furthermore, without assessing whether historic deer management has successfully addressed ecological, socio-economic and cultural considerations, the historic deer abundance data is not an effective metric on which to base population objectives.
Identifying Ecological Considerations
Deer inhabit a significant proportion of the province and, as such, are subject to different ecological considerations. Deer populations in Southern Ontario face very different ecological challenges and have different ecological drivers than those in Northern Ontario. The ecological considerations in the Guidelines listed are complex, constantly changing and difficult to quantify, especially related to ecological sustainability and deer-ecosystem interactions, such as predation. Deer are a keystone species, meaning that decisions regarding their management can have cascading effects through the ecosystem. The challenge in identifying and incorporating ecological considerations into the setting of population objectives will be in ensuring that the resources exist within the MNRF to collect this comprehensive information at the WMU-scale. 
Identifying Socio-Economic and Cultural Considerations
While we are pleased to see the socio-economic and cultural importance of hunting prominently featured, our concerns regarding these considerations mirror those we expressed above regarding the ecological considerations. The draft Guidelines accurately identify that many different socio-economic and cultural interests inform deer management. Quantifying these interests with sufficient detail to inform deer management at the WMU level will be a significant challenge. The Guidelines reference “regular socio-economic surveys” as a robust tool for collecting quantitative information on local interests and concerns. Does the MNRF intend to start conducting regular socio-economic surveys to assess these considerations at a scale relevant to deer management? If not, where would these data come from?
Hunters would welcome the chance to provide input on the socio-economic and cultural considerations related to deer management. The OFAH proposes that the MNRF take advantage of two existing systems to better engage hunters on deer management. First, questions related to hunter satisfaction with their local deer population could be added to the new mandatory hunter reporting system. This would be a low-cost option for collecting WMU-specific socio-economic information. Second, the MNRF should create local fish and wildlife advisory committees at the MNRF district or sub-district level. These committees should follow the effective model used by the Eastern Ontario Deer Advisory Committee, the Manitoulin Island Deer Management Advisory Committee, the Aylmer District Stakeholders Committee and the Kirkland Lake Fish and Wildlife Advisory Committee. These groups are an invaluable tool for collecting socio-economic data at the scale relevant to management and greatly improve MNRF-hunter relations by providing hunters with a direct voice in local wildlife management. The provincial adoption of these committees akin to the existing Fisheries Management Zone Advisory Councils would benefit hunters, the MNRF, and deer.
The OFAH continues to advocate for increased MNRF engagement with Indigenous communities on topics related to fish and wildlife management. We are all users of the same resources and better management will occur when Indigenous and non-Indigenous peoples alike are engaged in the process. It is critically important to establish productive relationships with Indigenous communities that will facilitate knowledge sharing on deer populations and harvest that can be integrated into provincial deer management in a meaningful way.
Setting Population Objectives
While the OFAH continues to advocate for additional quantitative surveys for assessing deer population levels (i.e., browse surveys, pellet counts and aerial surveys), we agree that the historic deer population abundance as measured by deer seen per hunter day can be a useful index for informing population objectives. However, we do not feel that the draft Guidelines demonstrate how the ecological and socio-economic considerations will be linked to this historic data.
The approach described in the Guidelines assumes that deer have historically been at a level that was ecologically sustainable and met the socio-economic needs of Ontarians (i.e. favours the status quo). However, without collecting the ecological and socio-economic data at the same spatial scale and over the same time period (i.e. 15 years) as the historic abundance data, that assumption cannot be supported. An area may have historically had a deer population that was either too high (i.e. resulting in ecological damage via over-browsing or the transmission of parasites to moose, or socio-economic impacts such as elevated deer-vehicle collisions and agricultural damage) or too low (i.e. not meeting socio-economic demands for hunting and wildlife viewing opportunities, or not meeting the ecological role of deer). The historic deer seen per hunter day data provide no information regarding the quality of past management actions. Using primarily these data to form population objectives going forward would result in historic mismanagement becoming enshrined into policy, rather than being recognized and addressed when setting the population objectives.
There will be major challenges in collecting the data required to make these links, but it is crucial if the historic deer abundance is to be used to inform future harvest decisions. 
Harvest Management
Under Population Objectives we identified the challenge of collecting ecological and socio-economic data across the range of deer in the province. This will be even more difficult for responsive harvest management as the data must be collected on an ongoing or periodic basis at the scale relevant to management if it is to be incorporated. While we completely support the MNRF taking this approach, we have significant concerns regarding the ability to do so under current levels of funding. This concern applies to all components of the proposed harvest management framework.
As with the Population Objectives, the OFAH supports the guiding principles listed in the Guidelines. We continue to advocate that quota setting decisions should be made at the WMU-scale, but also advocate for greater coordination and consistency in quota setting decisions and hunting seasons across similar and adjacent WMUs. We wholeheartedly endorse the principles of transparency and responsiveness related to harvest management decisions. We recommend that the concept of adaptive management also be included as a guiding principle as it is the centrepiece of effective wildlife management.
Harvest Considerations
We live in a changing world, which has the ability to dramatically alter the conditions under which wildlife are managed. This is especially true for deer populations that can be significantly affected by winter severity and climate-linked diseases such as epizootic hemorrhagic disease (EHD). In the Harvest Consideration section, the Guidelines state that deer managers should examine whether conditions that have impacted deer have changed. This will likely be the major challenge for deer management going forward and will require significant investment in terms of research and monitoring beyond the statistical modelling referenced in the Guidelines.
Harvest Management Strategies
This section highlights the crucial role of hunting as a tool to ensure healthy and sustainable deer populations in the province. The OFAH continues to advocate for a review of existing strategies to ensure that sustainable hunting opportunities are not being left on the table. Since 2013, the OFAH has been asking the MNRF for a review of the Controlled Deer Hunt (CDH) system. It continues to be our position that many of the Controlled Deer Hunts have never been or are no longer fully subscribed and, as such, there is no need to maintain a restriction on hunter numbers in these areas. The Guidelines state that options “should be explored for simplification, broader consistency and alignment of the controlled deer hunt and other harvest management strategies.” We wholeheartedly agree and feel that this is best done through a full review of the CDH system with the goal of converting Controlled Deer Hunts to Regular Deer Hunts in WMUs where the original justification for the CDH system no longer holds true.
The Guidelines contain wording that suggests a requirement for hunters to have written landowner permission when hunting on private property. Is the intent to make this a provincial requirement? Currently, only WMUs 43A, 43B and 44 have this requirement for some or all deer seasons. The OFAH sees no reason for a provincial requirement and we request clarification.
Setting Deer Tag Quotas
Acknowledging our previous comment that ecological and socio-economic considerations must be directly linked to the population objectives based on historic deer seen per hunter day data, we support in general the decision tree for setting tag quotas presented in Figure 2 of the Guidelines. The fact that the decision tree favours the status quo when the local deer population is within the population objective while providing clear guidance on quota setting when the population is outside of the objectives will be well received by hunters. When paired with the guiding principle of transparency, this will increase hunter understanding and confidence in the MNRF management of deer.
One concern that we have about the decision tree is that it relies heavily on the accurate prediction of future deer abundances. Prediction is challenging, especially given the added uncertainty created by climate change. In cases where the population is outside of the objectives, the decision tree appears to prioritize the Predicted Index Status over the Index Trend. This approach may lead to over- or under-harvesting in these situations. To illustrate this, consider a deer population that is above the objective, but has a negative Index Trend under the current quota allocation. If the Predicted Index Status is “above,” the decision tree would advise a quota increase. However, an unexpected climate-linked mortality event such as a drought or an outbreak of EHD could result in a more rapid population decline than anticipated. This type of situation highlights the need to explicitly consider the uncertainty created by climate change and its potential impact on deer populations. Alternately, do structures exist that will allow for emergency adjustments of tags should a catastrophic population decline occur between quota setting and the hunting season?
Finally, while outside the direct scope of harvest management, the decision tree should inform the investigation of non-hunting related factors in the case of deer populations that are below the objectives and not responding to the harvest quota manipulations.
Quota Setting Best Practices
We fully support the quota setting best practices that prioritizes resident hunting opportunities while creating non-resident opportunities where resident demand has been met. Non-resident hunting opportunities represent an important economic driver for Ontario; however, the opportunities of residents must take precedence. The best practices provide greater clarity and certainty on how and when changes will be made to antlerless tag allocations and additional deer tags. Furthermore, effective management through hunter harvest reduces the need for alternate deer control measures such as deer removal authorizations.
Assessing Harvest Management
The OFAH agrees with the requirement for periodic review and refinement of harvest management strategies. These reviews should prioritize, whenever possible, maximizing sustainable hunting opportunities due to the associated ecological and socio-economic benefits to the wildlife and people of Ontario. The OFAH was an advocate for mandatory hunter reporting as a tool to improve wildlife management (a system was put in place in 2019) and continues to provide the MNRF with feedback on the new system. As resource users, hunters must contribute to wildlife management and the MNRF has a responsibility to use the collected information to the greatest effectiveness for achieving sustainable wildlife populations. One piece of information collected as part of hunter reporting that the OFAH would like to see more explicitly incorporated into deer management is the number of wolves/coyotes seen per hunter day. The Cervid Ecological Framework contains target densities for deer as a component of moose and caribou management in acknowledgement of the negative impact high deer densities can have on these species (i.e. through the transmission of parasites or by supporting high wolf densities). Now that the MNRF is receiving wolf/coyote observation data via the mandatory hunter reporting system, the OFAH feels that this is a prime opportunity to explicitly incorporate wolf/coyote densities into deer management. With upcoming completion of the Black Bear Barbwire Hair Trap Study, black bear densities should also be taken into consideration. 
The Guidelines reference collecting information on hunter feedback and stakeholder input as part of the assessment of harvest management. The OFAH recommendations for creating more local fish and wildlife advisory committees and including hunter satisfaction and preference as part of the mandatory hunter reporting would contribute significantly to this knowledge.
Chronic Wasting Disease
Objective 5 of the draft MNRF Chronic Wasting Disease Surveillance and Response Plan (“Ensuring effective long-term management of wild cervids following any response”) presents possible management actions to be taken if CWD becomes established in Ontario’s wild cervids to the point where eradication is not feasible. One possible action is to re-evaluate population objectives and adopt a harvest management approach to reduce herd size to a pre-determined density of less than 2 deer per square kilometre. It is important to recognize that the approach outlined in the Guidelines does not provide density estimates for deer and the MNRF does not currently have an inventory method for deer that could provide these estimates. If CWD becomes established in Ontario it will require a shift from a trend-based approach to a density-based approach to deer management. This will require new methods of population assessment that can provide density estimates (i.e. pellet counts or aerial surveys) with significantly higher costs. This eventuality should be considered in the creation of these Guidelines.  
Conclusion
In closing, we fully support the draft objectives and guidelines despite some concerns and recommendations outlined in this submission. White-tailed deer are incredibly valuable to Ontario and the proposal includes some admirable goals for their management. The OFAH hopes that the province makes the required investment in research, monitoring and public engagement to realize these goals.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2019-07/ofah%20submission-ero%20019-0159-jul25.pdf
Signed pdf of OFAH submission","July 25, 2019 11:36 AM",comment/32710
32712,"in my professional capacity, on behalf of my organization",,"I would like to add a few comments on the new proposed guidelines.  Managing the deer populations in the Province is a difficult task given the diversity across the Province.  St. Joseph Island WMU45 is somewhat unique compared with other areas across the Province because it is one of the last remaining areas that still collects harvest data from deer shot on the island.  This data is collected by Sault College and supplied to our local MNRF office  to help indicate deer health.  This information over the years has shown impacts of severe winters with declines in harvests and also recovery rates.  This type of information in my mind helps to give real data that can be used to help set realistic management objectives when linked with other severity index data etc.  Over the years decreasing in funding to our field organizations has resulted in less on the ground data being collected making it more difficult to set realistic objectives.  We would like to see more funding directed toward on the ground research so your management guidelines can truly be based on sound science. Mandatory reporting after the closure of the season should help to give us some realistic data as long as it relates directly to the individual WMU rather than for Provincial statistics.   
We tend to manage people more than the resource and in the case of WMU45 the local residents may need to be managed and may fit under your identifying ecological considerations.  During the winter public feeding is a major concern since it has drastically altered where and how deer yard up and brings deer in close proximity to each other which would create major issues if Chronic Wasting Disease should occur.  I feel  public awareness needs to be addressed in your guidelines of the risks that occur when deer are drawn from their natural yards to these local feeding areas. Our local yards are being altered and no longer used by deer.
Since guns are the most popular weapon used to harvest deer I  would like to see a muzzle-loader season introduced in WMU 45 and 36 to fall in line with other WMU in the Province.  I am attaching a letter which was submitted to our local MNRF for your consideration when making changes to future regulations. 
Overall the guidelines look reasonable and a good step towards future management of our Provincial deer herds.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2019-07/Muzzleloader%20season%20request_0.docx,"July 25, 2019 12:28 PM",comment/32712
32722,"on my own behalf",,"25 July 2019
Public Input Coordinator
Species Conservation Policy Branch - Wildlife Section
300 Water Street, 5th Floor, North tower
Peterborough, ON K9J 3C7 
Dear Public Input Coordinator,
On behalf of the Quality Deer Management Association (QDMA) I am writing to provide input on the Ministry’s White-tailed Deer Population Objective Setting and Harvest Management Guidelines.  The QDMA is an international nonprofit wildlife conservation organization dedicated to ensuring the future of white-tailed deer, wildlife habitat and our hunting heritage.  The QDMA has over 55,000 members, and our membership includes hunters, landowners and natural resource professionals.
We applaud the Ministry of Natural Resources and Forestry (MNRF) for completing these draft guidelines and appreciate the opportunity to comment on their details.  We support a scientific goal to monitor, predict, and evaluate impacts at the management unit scale with scientifically valid protocols.  A healthy deer herd is the ultimate goal of this plan, and every effort should be made to measure, monitor and manage for this.  Having healthy deer requires healthy habitat and a demographically appropriate annual harvest.  
Deer Population Objectives
We support Objective 1 to Identify Ecological Considerations, Objective 2 regarding Socio-economic and Cultural Considerations, and Objective 3 on Setting Population Objectives.  We especially like your approach to deer population objectives using indices and not absolute deer density, and your statement about deer population objective ranges being reviewed and refined periodically as new or improved ecological or socio-economic information becomes available.
Deer Harvest Management
The QDMA is a big advocate of engaging the public at the highest possible level.  This creates support for ministry programs and fosters a strong working relationship.  Public attitudes are especially important to understanding the cultural carrying capacity for deer.
We support making decisions using objective, transparent, and data-driven processes.  This will build public trust and understanding of Ontario’s deer management program, and those are necessary for public support and plan success.  We appreciate your comments regarding the importance of communication to the public.
We support Objective 1 on Harvest Considerations.  The nine bullet items listed are all key to developing appropriate harvest guidelines.  We support Objective 2 on Harvest Management Strategies.  We’re especially pleased with the acknowledgement that deer management strategies have to be supported by the public.  We question why archery equipment is now allowed during most controlled deer hunt seasons, and we would support their use during all seasons.  We support Objective 3 on Setting Deer Tag Quotas, and are especially pleased your proposed objective range is index rather than density based.  We also support Objective 4 on Quota Setting Best Practices.
Finally, we applaud your creation of the deer quota response decision tree.  This diagram adds transparency to your management program and is extremely helpful for the public.
In addition to these goals we encourage you to add a specific goal relative to habitat health.  An actual goal for healthy habitat is necessary to set the sideboards for other goals such as deer density or acceptable impacts or deer-human conflicts.
Thank you for the opportunity to comment on this plan and for your commitment to Ontario’s natural resources.  Please contact me if I can provide any additional information.
Respectfully,
Kip Adams
Director of Conservation",,,"July 25, 2019 3:30 PM",comment/32722
32723,"on my own behalf",,"My Suggestions For ERO 019-0159:
- we should have separate tags for the regular deer hunt and for archery hunting
-  a tag should be valid for a specific hunt and time period.
- archery hunters now try to keep their tag for a later archery hunt and this causes a lot of friction in the deer hunt camps.
- I would be in favour of no party hunting for deer during the  archery hunt.
- if l kill a deer during archery season my hunt is over. l just like being out and watching the wild life
- we have a very healthy deer population in 69A-1. This is the area where l archery hunt and l fail to see why l should not be able to purchase a tag for this area for the archery season as well as being able to purchase a tag for area 61 for the gun season.
- archery season should close during the gun season so archery hunters could not put their tags on a deer that has been shot with a gun.
- I am 77 years old and have been hunting ever since l could carry a Red Ryder BB gun.
- l believe these changes would improve my deer hunting opportunities as well as improving it for others  and these changes would have very little negative impact  on our deer population. 
Thank you for your consideration of my suggestions.",,,"July 25, 2019 3:42 PM",comment/32723
32727,"on my own behalf",,"1 - Controlled deer hunts should have specific tags for their hunts separate from regular hunts for hunters to apply for  and purchase. As an ethical hunter this will alleviate so many of the illegal tag games that hunters try so that they can keep their tag for the controlled hunt, tag is only valid for that specific hunt and time period.
2) Have promoted this for years and have never had anyone not support this, we should have Separate ARCHERY tags for purchase.  So many tag violations and transfers as hunters come to their traditional deer gun camps and want to have a tag for later archery hunting. In reality me the hunter shooting a deer at my camp in WMU 63 (two hours from my home) and one later with my bow where I live  WMU 68 will have little/no impact on the respective deer populations within the different WMU's.",,,"July 25, 2019 6:24 PM",comment/32727
32728,"on my own behalf",,"The controlled hunts are not really needed anymore. I would like to see archery only areas like before in heavy populated areas. All areas south of 401 are getting more populated and it's just a matter of time until someone gets shot. We have 5 controlled hunt camps within less than a 5 km half circle of our property. The total number of hunters in these groups are 50 plus hunters in this small of an area. So how is this really controlling the number of hunters in a single area or WMU.
If the controlled hunt is kept, I would like to see every application have a place for the farmer, landowner to sign the application saying they have permission to hunt on their property. This would stop most or all trespassing.
I hear so many comments from hunters in the controlled hunt that lie and say they see more deer than they do see so  they have a better chance of getting drawn for the controlled hunt the next year.",,,"July 25, 2019 7:21 PM",comment/32728
