"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
40089,"on my own behalf",,"This is clearly a smokescreen to reduce audits and thus proper management of forests. Behind all the talk of ""sustainability"" it really amounts to a wink and a handshake to industry to do whatever environmental damage they want--typical of the Ford government's cynical and utter contempt for acting as a responsible steward of Ontario's natural heritage.","https://ero.ontario.ca/notice/019-1006 
This is nothing more than an end-run around environmental protections",,"December 31, 2019 5:47 PM",comment/40089
40309,"in my professional capacity, on behalf of my organization",,"Thank you for providing the opportunity to comment - a comment letter is attached.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-01/ERO-Changes%20to%20the%20IFA%20019-1006.pdf,"January 16, 2020 10:49 AM",comment/40309
41682,"on my own behalf",,"The extension of the audit period to 10 years will not save costs as the amount of field work will essentially double for audit firms.
If there are problems with the forest management planning process or delivery of field operations a 10 term is too long.",,,"January 25, 2020 9:04 AM",comment/41682
42895,"on my own behalf",,"Hello,
Reducing frequency and scope of audits is exactly how to reduce the oversight that makes government smarter and provides assurance that Ontario's resources are being managed well.  Please reconsider your proposal.  The government seems to work for industry at the moment, instead of for the people.  
Please don't think that if the logging industry is more efficient or makes more money that this will translate into more, or better jobs for Ontarians. In reality, the debts will be paid off and the shareholders will just make more money.  Ontario already subsidises the logging industry so heavily, the lack of oversight and enforcement amounts to just another subsidy.  Ontarians will get even less value for their money than they already are.
A number of the current proposals will degrade governmental oversight of the forest industry:  audits, as here, and environmental assessment as in ERO #019-0691, which claims all the conditions in the declaration order have been incorporated into regulated policy and process... except you're essentially proposing to change those conditions, as here, and elsewhere.... Over the last months, it has been a moving train of proposals (stemming from lobby groups representing industry of all kinds).  It's overwhelming.  In addition, commenting on one proposal feels like trying to hold back the train with your little finger: futile.  And yet I comment here anyway.  I'm not the only one that feels this way.","https://www.thepost.on.ca/news/local-news/clear-cutting-ontarios-environmental-laws 
Post media opinion article, ""Clear-cutting Ontario's environmental laws""",,"February 4, 2020 10:08 PM",comment/42895
43698,"on my own behalf",,"I strongly oppose increasing the time between Independent Forest Audits from the current five-year cycle to the proposed ten-year cycle.  A five-year cycle or less is the only prudent choice in light of the impending devastation that will be caused by catastrophic climate change.  The pace of climate change and its consequent damaging effects is accelerating much faster than that predicted by the majority of scientists who study the matter.  This phenomenon has been reported by both mainstream media and science journals.  A five-year cycle will provide more timely assessment as to viability and sustainability of forest management in an accelerating climate change environment.","https://www.nytimes.com/2019/12/04/climate/climate-change-acceleration.html 
New York Times - Climate Change Acceleration
https://www.bbc.com/news/science-environment-49689018 
BBC - Faster Pace of Climate Change
https://blogs.scientificamerican.com/observations/a-scary-year-for-climate-change/#box 
Scientific American - Climate Change Warnings
https://www.nytimes.com/2019/11/08/opinion/sunday/science-climate-change.html 
New York Times - How Scientists Got Climate Change So Wrong
https://blogs.scientificamerican.com/observations/scientists-have-been-underestimating-the-pace-of-climate-change/ 
Scientific American - Underestimating Pace of Climate Change",,"February 12, 2020 10:27 AM",comment/43698
43764,"in my professional capacity, on behalf of my organization",,"Subject: ERO # 019-1006 Proposed revisions to Ontario’s Independent Forest Audit Regulation under the Crown Forest Sustainability Act
The Ontario Federation of Anglers and Hunters (OFAH) is Ontario’s largest, non-profit, fish and wildlife conservation-based organization, representing 100,000 members, subscribers and supporters, and 725 member clubs. We have reviewed the proposed revisions to Ontario’s Independent Forest Audit Regulation under the Crown Forest Sustainability Act and offer the following comments for consideration.
This proposal seeks to extend the period of time between independent forest audits (IFA) for forest management units from five years to ten years. The Minister will still be permitted to extend the audit period but the proposal does not indicate if the extension period will continue to be a two-year maximum. Among other things, the purpose of independent audits is to assess how well forest activities comply with the Crown Forest Sustainability Act (CFSA) and the Forest Management Planning Manual (FMPM); compare the planned forest management activities with on the ground action; and determine if sustainable forest management is occurring. Compliance monitoring through independent auditing is not only important for ensuring sustainable forest management, but also to help increase public confidence and secure social acceptance of forest management activities. As the government is currently looking to add more regulatory power and processes to the CFSA and FMPM in the form of harmonization with the Endangered Species Act and the Environmental Assessment Act, compliance is more important than ever. As such, the OFAH cannot support extending the length of time between IFAs as proposed.
Monitoring and reporting on objectives are important tools to ensure that forest operations are following all required legislation and policies but also in determining whether or not those policies are having their intended outcomes. Information gathered by the audits should be informing the development of the next Forest Management Plan (FMP) or if immediate action is needed in the form of an amendment. Under the proposed ten-year audit period and the potential for ministerial extension, a forest management unit could avoid having an audit for an entire FMP, as they normally also have a ten-year lifespan. Maintaining a shorter period between IFAs would ensure that every FMP is audited at least once.
Thank you for considering these comments.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/ero%20019-1006%20forest%20audit%20reg-cfsa.pdf
OFAH official submission","February 12, 2020 4:04 PM",comment/43764
44191,"in my professional capacity, on behalf of my organization",,"I support any allowances for extensions to the amount of time in between IFAs.  I question their value overall as the MNRF provides extensive oversight of FMP development and implementation at both the district and regional levels and is generally far more qualified to assess such matters than auditors who may not even have experience in Crown forest management.  Many SFLs are also audited annually by third-parties as part of forest certification programs.  There is also a luck-of-the-draw element to IFAs where the scope and quantity of IFA findings, and the burden of required action plans to address IFA findings, is dependent, to a significant degree, on the auditor hired to conduct the audit, further calling into question the effectiveness of the entire program.  If IFAs are going to be required into the future, then the more time between them, the better.",,,"February 13, 2020 4:24 PM",comment/44191
44713,"on my own behalf",,"This proposal alarms me. I am retired after serving as a senior professional forester with an Ontario forest-industry company for 19 years and 8 years as a private forest management consultant to industry. As a consultant I also led independent audits reporting to the Forestry Futures Trust.
During my career I advocated for independent audits on five -year intervals as they gave me a clear guide based on independent assessment of my progress, improvements needed, and clear criteria and indicators to determine success or failure. In other words, the audits showed me where I could do better, and I and my employer progressed as we learned from our mistakes.
Increasing audit periods to 10 years, or any period beyond five years will render the audits ineffective. During such extended periods staff and responsibilities will change and accountability will be difficult to determine. More importantly, serious non-compliance will be able to continue for an additional-five years with unknown consequences.
Increasing the period between audits will necessitate an increase in MNRF staff to continuously monitor licensees' forestry practices and apply charges where necessary. Let's face it, even the best of us, when the pressure is on make mistakes and if we are not made aware we continue the practice.
I view any action to increase the period between independent audits beyond five years as irresponsible and a backward step for forest management in Ontario.",,,"February 17, 2020 12:25 PM",comment/44713
44762,"in my professional capacity, on behalf of my organization",,"Please accept the attached letter as support for this proposal.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/doc00089520200213140053.pdf,"February 17, 2020 8:51 PM",comment/44762
44809,"on my own behalf",,"The interval between audits in a ten-year audit cycle is too long for effective scrutiny to be brought to the manner and extent to which issues identified in an audit have been appropriately addressed.  At present, part of the IFA process is for auditors to review how issues identified in the previous audit have been addressed. For some types of issues, say poor regeneration practices, waiting 10 years to assess whether an appropriate remedy has been implemented is too long - after 10 years the issue could be more entrenched, harder to rectify, and damage to the forest could have occurred.  If a ten-year audit cycle is to be implemented there should be a process by which independent scrutiny is applied prior to the 10-year interval to assess implementation of corrective measures to address issues identified as findings in the previous audit. 
The 5-year audit cycle is working - There are fewer instances of audit failure now than there used to be and this is at least in part due to the IFA process.  If the system is working, why tamper with it. 
The five-year audit period is consistent with the adaptive management cycle identified in the FMPM in which scrutiny is brought to the extent to which sustainability of forest management is being achieved.  In the 2017 FMPM this determination is to be made by the plan author and/or forest manager.  There has been a comparable requirement for such determination in previous versions of the FMPM.  In no circumstance has the plan author of forest manager provided an opinion that sustainability was not being achieved. This opinion has been provided even in circumstances in which the IFA program has found that sustainability was not being achieved or that critical issues existed.  Given the importance of this determination, it is important that independent scrutiny continues to be used to provide objective assessment.  Waiting 10 years to find that a forest is not being sustainably managed is too long and at odds with the adaptive management cycle identified in the FMPM, which requires such an assessment every five years. 
The government's proposal includes an opportunity for the Minister to extend the 10-year audit period based on a number of considerations including - extension of plans, contingency plans etc; amalgamation or division of MU's, new license, balancing the number of audits.... More strikingly there needs to be identification of conditions in which the audit period should be less than ten years, including
a) If the results of the previous IFA were poor (i.e. identification of critical exceptions or a finding of non-sustainability);
b) change in tenure holder,
c) if the forest is not certified to a 3rd party system such as FSC or SFI
The proposal states that the goal is to reduce total program cost and workload for the forest industry and streamline program delivery by government ""while maintaining the effectiveness of the program to ensure that Ontario's Crown forests are managed in accordance with the CFSA""  The workload that companies bear to undertake IFAs occurs once every five-years.  This does not seem extreme.  In addition, cost for companies is slight - they do not pay out of pocket for anything other than staff time.   While there is no doubt that the audits are inconvenienced (once every five years), this does not seem a sufficient basis up which to compromise the effectiveness and integrity of a program that has provided useful input into improving Ontario's forest management system.
Rather than water down the IFA, the MNRF should find opportunities to herald its success and draw attention to the improvements brought to the system through the IFA program and its findings of sustainability that the audits usually provide. MNRF has been poor at highlighting to the public and forest industry customers the good forest management that audits generally identify and the fact that the audit program exists and is an integral part of the province sustainable forest management system",,,"February 18, 2020 10:32 AM",comment/44809
44997,"in my professional capacity, on behalf of my organization",,"See attached for OFIA's submission.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/IFARegulation_OFIAsubmission.pdf,"February 18, 2020 4:29 PM",comment/44997
45148,"on my own behalf",,"Re: 019-1006
- I disagree with the proposal to remove the approval process of Audits. While tabling in the legislature does add much time to the process, it could be done by an Order in Council.
- just having it posted on a web site is not sufficient
- similar to proposals to modify a 10-year FMP with vague time extensions and bridging, the Audit process works very well with well-defined 5-year periods. It serves to keep industry on its toes, knowing that audits are going to happen in a regular fashion.
- as you state in the initial paragraph, the forest industry is huge and therefore should be recognized with regularly occurring audits. The system works well and is not broken.
- you state that the forest industry is ""not reaching full potential"". That may be true but it has nothing to do with regularly occurring audits.
- In fact the entire audit process needs to be better advertised. When people purchase a package of photocopy paper or some lumber from the local lumber yard and products are stamped FSC and FSI certified, they should know that that is part of a very rigorous and regularly occurring process.
Thank you",,,"February 18, 2020 8:46 PM",comment/45148
45171,"on my own behalf",,"Please find attached the response letter from Abitibi River Forest Management Inc. regarding 019-1006.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/ARFMI%20IFA%20response%2018Feb20.pdf,"February 18, 2020 9:34 PM",comment/45171
45198,"on my own behalf",,"TFAI's Proposed revisions to Ontario’s Independent Forest Audit Regulation under the Crown Forest Sustainability Act.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/LTR%20TFAI%20IFA%20Response%2020200218.pdf,"February 18, 2020 10:31 PM",comment/45198
45228,"on my own behalf",,"The primary ecological test in all forest audits is damage to an ecosystem that persists.  It is in fact one of the tenets of the governments Forest Policy Framework, which is embedded in every FMP and is a regulatory requirement:
“Maintaining ecological processes is essential for the functioning of the biosphere, and biological diversity must be conserved in the use of forest ecosystems.
And
“Forest practices, including all methods of harvesting must emulate, within the bounds of silvicultural requirements, natural disturbances, and landscape patterns.
When damage from a forest activity is short term, and there are long term wildlife or productivity benefits, then the tradeoff is acceptable.  
How do you get credible independent assessments of this?  The interval between audits in a ten year audit cycle is too long for effective scrutiny to be brought to be appropriately addressed. 
The 5-year audit cycle is working - There are fewer instances of Companies failing an audit now than there used to be and this is at least in part due to the IFA process. working, why tamper with it.
The five-year audit period is consistent with the adaptive management cycle identified in the FMPM.  It is fundamental to showing effectiveness of prescriptions.  In the 2017 FMPM this determination  is to be made by the plan author and/or forest manager. 
In no circumstance has the plan author of forest manager provided an opinion that sustainability was not being achieved. This opinion has been provided even in circumstances in which the IFA program has found that sustainability was not being achieved or that critical issues existed. Given the importance of this determination , it is important that independent scrutiny continue to be used to provide objective assessment. Waiting 10 years to find that a forest is not being sustainably managed is too long and at odds with the adaptive management cycle identified in the FMPM, which requires such an assessment every five years.
If the forest is not certified to a 3rd party system such as FSC or SFI, will there be some requirement to be one certified?
MNRF has been poor at highlighting to the public and forest industry customers the good forest management that audits generally identify and the fact that the audit program exists and is an integral part of the province sustainable forest management system",,,"February 18, 2020 11:54 PM",comment/45228
