"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
26651,"on my own behalf",,"28 September 2018 Sent via Courier and E-mail Ministry of Municipal Affairs and Housing Municipal Services Division Municipal Services Office - Central Ontario 777 Bay Street, Floor 13 Toronto ON M5G 2E5 Attention: The Honourable Steve Clark Dear Minister Clark: Re:EBR Registry Number: 013-3483 (Adopted Official Plan Amendment No. 405) EBR Registry Number: 013-3485 (Adopted Official Plan Amendment No. 406) Written Submission on behalf of Midtown-Yonge Properties Inc., Incore Equities Inc. and Slate Toronto Core Office L.P. (referred to hereafter as Slate) We are counsel to Slate, which owns and/or operates a number of properties in the City of Toronto (the City) that are subject to Official Plan Amendment No. 405 (OPA 405) and Official Plan Amendment No. 406 (OPA 406). Slate appreciates the opportunity to make a submission to the Minister regarding OPA 405 and OPA 406. OPA 405 establishes a new planning policy framework for the Yonge-Eglinton Secondary Plan area and OPA 406 establishes a new planning policy framework for the Downtown area. By-laws 1284-2018 and 1111-2018 adopting OPA 405 and OPA 406, respectively, were passed by the City on 27 July 2018. The City has forwarded OPA 405 and OPA 406 to the Minister for a decision. Prior to City Council adopting OPA 405 and OPA 406 (together referred to as the Secondary Plans), we provided submissions to the City on behalf of Slate detailing planning concerns with the Secondary Plans. In our submissions, we also raised a serious legal issue about the Citys position that the Secondary Plans are amendments under Section 26 of the Planning Act. We attach those submissions for the Ministers consideration. Many of the planning concerns set out in the attached submissions have not been addressed in the Secondary Plans. Furthermore, the serious legal question about which section of the Planning Act was used to approve the Secondary Plans remains. With respect to the Section 26 matter, it is clear from the public record that each of the Secondary Plan processes was commenced in 2014 / 2015 as a Section 17 amendment and not as a Section 26 amendment. It is our opinion that Section 17 of the Planning Act is the appropriate amendment process for a secondary plan, which is part of an official plan that applies to a specific area of a municipality and not the entire municipality. Section 26, on the other hand, is used to comprehensively review a municipalitys official plan to ensure City-wide conformity with provincial plans and consistency with policy statements. The purpose of these two processes is thus quite distinct in the Planning Act. Notwithstanding the above, it appears that the City re-characterized the Secondary Plans mid-course of the approvals process as Section 26 amendments (rather than Section 17 amendments) in the face of Bill 139 (the Building Better Communities and Conserving Watersheds Act, 2017), which precludes any appeals of official plan amendments adopted under Section 26 of the Planning Act. It is our opinion that this re-characterization of the Secondary Plans as Section 26 amendments is a misuse of Section 26. The Building Industry & Land Development Association (BILD) has provided us with a copy of its submission to the Minister dated 13 August 2018. Slate is a member of BILD and supports BILDs request that the Minister not take any action on the Secondary Plans until the misuse of Section 26, and its implications, is reviewed by the Minister. Slate also supports BILDs request for the opportunity to meet with the Minister to discuss potential solutions relating to the Secondary Plans and the shortcomings of Bill 139. We hereby request that the planning concerns raised in the attached submissions be addressed by the Minister in his review. Furthermore, in the event that the Minister decides to approve the Secondary Plans (with or without modifications), we request that the Minister take the necessary steps to approve the Secondary Plans as Section 17 amendments. Please do not hesitate to contact the writer if you require any further background information or material with respect to this submission. Yours very truly, Wood Bull LLP Johanna R. Shapira c.Mr. Aly N. Alibhai, Regional Director Municipal Services Office - Central Ontario Encl.",,,"April 16, 2019 10:07 AM",comment/26651
26652,"on my own behalf",,"28 September 2018 Sent via Courier and E-mail Ministry of Municipal Affairs and Housing Municipal Services Division Municipal Services Office - Central Ontario 777 Bay Street, Floor 13 Toronto ON M5G 2E5 Attention: The Honourable Steve Clark Dear Minister Clark: Re:EBR Registry Number: 013-3483 (Adopted Official Plan Amendment No. 405) EBR Registry Number: 013-3485 (Adopted Official Plan Amendment No. 406) Written Submission on behalf of Midtown-Yonge Properties Inc., Incore Equities Inc. and Slate Toronto Core Office L.P. (referred to hereafter as Slate) We are counsel to Slate, which owns and/or operates a number of properties in the City of Toronto (the City) that are subject to Official Plan Amendment No. 405 (OPA 405) and Official Plan Amendment No. 406 (OPA 406). Slate appreciates the opportunity to make a submission to the Minister regarding OPA 405 and OPA 406. OPA 405 establishes a new planning policy framework for the Yonge-Eglinton Secondary Plan area and OPA 406 establishes a new planning policy framework for the Downtown area. By-laws 1284-2018 and 1111-2018 adopting OPA 405 and OPA 406, respectively, were passed by the City on 27 July 2018. The City has forwarded OPA 405 and OPA 406 to the Minister for a decision. Prior to City Council adopting OPA 405 and OPA 406 (together referred to as the Secondary Plans), we provided submissions to the City on behalf of Slate detailing planning concerns with the Secondary Plans. In our submissions, we also raised a serious legal issue about the Citys position that the Secondary Plans are amendments under Section 26 of the Planning Act. We attach those submissions for the Ministers consideration. Many of the planning concerns set out in the attached submissions have not been addressed in the Secondary Plans. Furthermore, the serious legal question about which section of the Planning Act was used to approve the Secondary Plans remains. With respect to the Section 26 matter, it is clear from the public record that each of the Secondary Plan processes was commenced in 2014 / 2015 as a Section 17 amendment and not as a Section 26 amendment. It is our opinion that Section 17 of the Planning Act is the appropriate amendment process for a secondary plan, which is part of an official plan that applies to a specific area of a municipality and not the entire municipality. Section 26, on the other hand, is used to comprehensively review a municipalitys official plan to ensure City-wide conformity with provincial plans and consistency with policy statements. The purpose of these two processes is thus quite distinct in the Planning Act. Notwithstanding the above, it appears that the City re-characterized the Secondary Plans mid-course of the approvals process as Section 26 amendments (rather than Section 17 amendments) in the face of Bill 139 (the Building Better Communities and Conserving Watersheds Act, 2017), which precludes any appeals of official plan amendments adopted under Section 26 of the Planning Act. It is our opinion that this re-characterization of the Secondary Plans as Section 26 amendments is a misuse of Section 26. The Building Industry & Land Development Association (BILD) has provided us with a copy of its submission to the Minister dated 13 August 2018. Slate is a member of BILD and supports BILDs request that the Minister not take any action on the Secondary Plans until the misuse of Section 26, and its implications, is reviewed by the Minister. Slate also supports BILDs request for the opportunity to meet with the Minister to discuss potential solutions relating to the Secondary Plans and the shortcomings of Bill 139. We hereby request that the planning concerns raised in the attached submissions be addressed by the Minister in his review. Furthermore, in the event that the Minister decides to approve the Secondary Plans (with or without modifications), we request that the Minister take the necessary steps to approve the Secondary Plans as Section 17 amendments. Please do not hesitate to contact the writer if you require any further background information or material with respect to this submission. Yours very truly, Wood Bull LLP Johanna R. Shapira c.Mr. Aly N. Alibhai, Regional Director Municipal Services Office - Central Ontario Encl.",,,"April 16, 2019 10:08 AM",comment/26652
26653,"on my own behalf",,"Information is huge. For the layperson its tough. My reference I will try and keep it super simple. 1) Affordability to me is not up front in the reams of information provided. Workers who can not afford to live in the City must be connected to come in and out. Congestion is real. It takes so long to get a handle on the solution to get this resolved, Decades not good enough. 2) Need Flexibility like a SWAT approach to current and intermediate challenges. Don't see this covered to the reams of information. example outdated bylaws, this needs to be corrected asap. 3) Live, Work, Play. Strategy Live, Work and Play approach for each city block. If any one of these elements cannot be included in the city block, then the missing item gets transferred to the adjacent blocks surrounding the block that could not reach the plan. Just like moving air rights to other properties done in the old days. This discipline approach will go a long way. The old days planned commutes like Don Mills had live work and play but not walkable nor for each block as the planed community was built for the car. Another analogy is planned community in Meadowvale and Erin Mills in Mississauga. These two planned communities to this day have no access to rapid transit or real choice of fast reliable transit to connect the Toronto city core. this is important for Toronto and regional global accessibility is fundamental and Toronto should be very involved with the New Greater Golden Horseshoe Multi Modal Transportation Study as the Future of Downtown Toronto is well connected Integrated network that is standardized and seamless thinking high speed rapid transit with one main line throughout the GGH and feeder lines going into the main line. Toronto City is Global Hub within the GGH short distance to border crossing and shipping etc it needs to be connected. All links lead in and out of Toronto which is deemed A Global Hub...so we must think global beyond the Downtown. Linking growth and Infrastructure to Achieve Complete Communities. Example when you build main lines stick to the plan. Take the subway underground as a main line move them east and west to Toronto borders. When that happens then all the infrastructure can be done at the same time. Major Destination points in demand should be worked on and the data shared transparency is a must for all to see. If by chance Bloor-Danforth line went west to Mississauga border then City of Mississauga would probably take that main rapid standardized underground for the most part all the way to City Centre in Mississauga. Just like the line up the Vaughan City Centre which is in place now. After all there is talk of moving north on the Yonge line to Richmond Hill and beyond. This approach is key as its standardized main line for the most part underground, and its prime for tackling infrastructure upgrades. This approach of thinking beyond the Toronto Downtown Core is key to achieve complete communities trying the city block approach of structure thinking of live, work, play all walkable, which will go a long way while thinking of dedicated corridors that should be flexible for first responders other then just one use like the LRT which buses should be able to use this dedicated line when needed. In closing thank you for this venue to provide my thoughts as I am a proud that Toronto is my birth place and lived here all my life.",,,"April 16, 2019 10:08 AM",comment/26653
26654,"on my own behalf",,"How can I attach a letter?",,,"April 16, 2019 10:09 AM",comment/26654
26655,"on my own behalf",,"I am writing in string support of the TOcore plan. Many years of consultations from residents and experts have lead to an important document outlining the critical areas of concern and opportunity for Toronto's development. The focus on sustainable development, with a strong focus on parkland and pedestrian and cyclist safety, creates a downtown that is liveable and enjoyable for all residents, local businesses and offices, and visitor. Planning that benefits the people who live downtown will strongly benefit those who work there and those who visit the city as tourists. The approval of this plan will ensure a vibrant community, while ensuring an accessible downtown - the engine of Ontario and Canada's economy.",,,"April 16, 2019 10:09 AM",comment/26655
26656,"on my own behalf",,"I am writing to express my support for the City of Toronto's amendment to the Official Plan referred to as TOcore. I live immediately west of the western boundary of Bathurst and work within the target area, A liveable, affordable, environmentally sustainable City is of great importance to me and my family.",,,"April 16, 2019 10:10 AM",comment/26656
26657,"on my own behalf",,"TOcore is a vital plan that will guide the overall growth and health of downtown Toronto. It is a plan that was devised with input from community and industry stakeholders. We are writing in support of the policies included within TOcore that support a vibrant, protected, and high quality parks and public realm system within downtown Toronto. The park plans and policies within TOcore speak to the need to acquire new parks and open spaces as downtown grows, but also to focus on revitalizing our existing parks to ensure we are getting the most out of them and connecting them into a coherent and navigable park system. The plan speaks to the need to ensure we are paying particular attention to the local history and nuance of downtown neighbourhoods, which are often very different from each other, and plan neighbourhood park systems that reflect those different characters. In a time of hyper downtown growth where land prices are astronomical and out of reach for the City to acquire as land to create new parks, TOcores policies ensure we will have a strong, growing park system for years to come. In particular, policies that support on-site dedication of land for new parks in developments and reviewing Section 42 policies to ensure they are related to the intensity of development and not artificially capped by the size of the land parcel being developed. This is critical because new park users dont stop being generated by a high-density building just because an artificial land cap was reachedeveryone in a new development puts pressure on the park system. We also support policies regarding the protection of park spaces from shadowing. These policies are critical to protecting the health of these public spaces and of our communities. Access to sunlight is an important element in promoting park use in the shoulder seasons, allowing for greater use of parks for more of the year. This promotes the benefits of parks to our mental and physical health and social connections within our communities. Additionally, the natural environment of parksthe trees and plants that make up their landscapesrequire sunlight to grow and thrive. Weve seen this firsthand with the difficulties in redesigning College Park, a downtown park that has become encircled with tall buildings, to include landscape features. Once sunlight is gone, it is likely gone forever. We need strong protections as we grow to ensure that our great parks are not cast in shadow. As you consider approving TOcore, we hope you take these supportive comments into consideration. ",,,"April 16, 2019 10:10 AM",comment/26657
26658,"on my own behalf",,"I believe that it is very important to maintain the existing, mostly low-rise urban structures in the core area around the city's heart: Queen's Park. This is the relatively tranquil and scenic centre of the city, yet high-rise condo development continues to encroach on this space, especially on the eastern side. Unlike the Gardiner corridor, it is still not too late to halt this 'canyonisation' of this precious urban space. Please seek to reflect this in your much-needed planning process. Thank you.",,,"April 16, 2019 10:10 AM",comment/26658
26659,"on my own behalf",,"We support CORE Toronto and the planning process as outlined.",,,"April 16, 2019 10:11 AM",comment/26659
26660,"on my own behalf",,"I would like to voice my support for By-law 1111-2018, the TOCore Downtown Secondary Plan. It is not perfect, but it is very needed to support Toronto's continued development and success.",,,"April 16, 2019 10:11 AM",comment/26660
26661,"on my own behalf",,"I fully support the TOcore Study and Official Plan Ammendment 406. For the last few decades urban development has been increasing with no cohesive plan. I live in the middle of it and watch the destruction of downtown neighbourhoods every day. We need to stop this. As our Provincial Leader expresses helping out the working guy, almost daily, I would challenge you to make that happen. Working Torontonians need a homes downtown that don't cost $1million. Don't turn Toronto into another dead city. We need low rises, parks, mom and pop retail, neighbourhood centres. If development continues the way it has been Toronto will become another city that will be too dangerous to be in after 5pm. Please keep our downtown for the people of Toronto.",,,"April 16, 2019 10:12 AM",comment/26661
26662,"on my own behalf",,"I support the city of Toronto's TOCore vision.",,,"April 16, 2019 10:12 AM",comment/26662
26663,"on my own behalf",,"How SPECIFICALLY does the Province propose to reconcile the very strictly prescribed, minimum %age and sizes of 2-BR and 3-BR requirements with the affordability issue? The policy that requires - not recommends - that 25% of all buildings' units be made up of 2-BR and 3-BRs of specific minimum sizes seems to be made in total isolation of the actual cost of such a unit. Specific strategies to address this are requested in the response.",,,"April 16, 2019 10:12 AM",comment/26663
26665,"on my own behalf",,"I am a longtime resident of downtown Toronto. I am in support of the TOCore plan. I have seen the difference a comprehensive plan makes in creating vibrant, live able, and economically strong communities. As development in downtown intensifies, I believe this plan will make the most of opportunities for a great downtown.",,,"April 16, 2019 10:13 AM",comment/26665
26666,"on my own behalf",,"I am a private citizen, I represent to special interests or organizations. To me the TOcore plan is an important guiding document as we struggle to find the right mix of personal, commercial and public use in our downtown. It is a rational discussion of the important elements we need to keep in mind as we go through the next 25 years of development. Thank you for your consideration.",,,"April 16, 2019 10:14 AM",comment/26666
26667,"on my own behalf",,"I fully support the recommendations of the TOcore study. In particular, TOcore will stimulate infrastructure improvements that will support the increase in downtown walking that we have witnessed in the present decade. Toronto has become the fourth largest city in North America, presenting new challenges that TOcore will address. It is essential that TOcore be formally adopted in order to make Torontos city centre function in a sustainable and liveable manner. ",,,"April 16, 2019 10:14 AM",comment/26667
26668,"on my own behalf",,"It is gratifying to see an integrated long term vision for Torontos downtown core. As a resident of the Toronto core and a vehicle driver as well as a pedestrian. . I support the prioritizing of roads for pedestrians, cyclists and small cars and service vehicles.I support needed infrastructure both new and upgraded as recommended on the TOcore website. Also, I support efforts towards 0 emission architecture but deep water cooling should not cause negative ecosystem effects on Lake Ontario. As a city dweller I know how important public green space is to the livability of the city and have seen how the proximity of such space is welcomed by out of town visitors. Increased set back requirements and attention to the negative effects of shading by tall structures will not only increase the livability of the city but will help traffic during construction by getting construction vehicles and material off streets. They reduce sight lines for both drivers and pedestrians and lead to greater danger when it is necessary to cross in the middle of a street rather than at a cross walk. I also recommend enforced bylaws for construction noise in settled and mixed use areas. ThIs is not only a potential health hazard but it reduces pedestrian traffic and hence hurts business which is already jeopardized by construction.",,,"April 16, 2019 10:14 AM",comment/26668
26669,"on my own behalf",,"I support To core in entirety. Enormous amount of work have gone into making sure it is a directive for a positive planning framework for the future.",,,"April 16, 2019 10:15 AM",comment/26669
26671,"on my own behalf",,"Please endorse TOCore and its 25-year plan/vision for downtown Toronto. This proposal aims to protect cultural and environmental essentials for a vibrant and healthy downtown. It has been carefully studied, planned, and thought out, and informed by contributing stakeholders, including residents. Thank you for your consideration. ",,,"April 16, 2019 10:15 AM",comment/26671
26672,"on my own behalf",,"Please be advised that I am in full support of the Official Plan Amendment and the supporting TOcore plan.",,,"April 16, 2019 10:16 AM",comment/26672
26673,"on my own behalf",,"I support this proposal.",,,"April 16, 2019 10:17 AM",comment/26673
26674,"on my own behalf",,"Regarding TCore planning - Ontario Place is not the place for a casino. Toronto already has one. Ontario place should remain family-friendly and not have development encroach on it.",,,"April 16, 2019 10:17 AM",comment/26674
26675,"on my own behalf",,"I support TOCore to enable the City to engage in comprehensive planning for the Downtown Core. I urge the Ministry to approve the plan. Thank you.",,,"April 16, 2019 10:20 AM",comment/26675
26676,"on my own behalf",,"I'm very concerned about the future of Ontario Place as well as provincial funding for Toronto. As our province's economic engine, we need Toronto to keep attracting the best talent and business intetests. That means investing in Toronto as a livable city; green spaces, public spaces, and prioritizing the interests of residents over those of developers. Investing in new and upgraded infrastructure is essential for maintaining the city's economic power for the benefitbof the entire province. It is especially important to make sure Ontario Place serves the public, and to protect it from the kind of development thst would degrade the city, like a casino or a condo park. I'm concerned that petty political resentment could continue to cause pooly conceived decisions to be made that would negatively impact Toronto, and therefore our province. I urge you to make sure that the long-term best interests of the public are what guide decision making. Thank you.",,,"April 16, 2019 10:21 AM",comment/26676
26677,"on my own behalf",,"Stop issuing permits to build these ugly, glass and steel condo which blocks the light and sun permanently. It's grossly unfair to residents who purchased properties because of the view and light, only to have the entire complex dwarfed by these monstrosities. The value of my property has gone down due to this issue. Will the City issue a property tax reduction to compensate? Thank you.",,,"April 16, 2019 10:21 AM",comment/26677
26678,"on my own behalf",,"I urge the EBR to approve the TOCore, the City's new Downtown Secondary Plan.",,,"April 16, 2019 10:22 AM",comment/26678
26679,"on my own behalf",,"I am writing to support provincial approval of OPA 406. This secondary plan --long overdue-- will go a long way towards making downtown Toronto a more people-friendly place, one that will attract business and residents and add to the prosperity of Ontario. Making downtown Toronto a people-friendly place will make future development downtown more attractive, boosting the market for downtown office development and condominiums. It is critically important that, at long last, Toronto has a planning framework that will create more parkland, contribute to preserving Toronto's cultural heritage and cultural advantages, and i doing so buttress the health of retail business in Toronto's Central Area.",,,"April 16, 2019 10:22 AM",comment/26679
26680,"on my own behalf",,"I do not support this initiative in any form whatsoever. It is an already obsolete plan of action and goals that will only lead to the further failure of Tocore.",,,"April 16, 2019 10:22 AM",comment/26680
26681,"on my own behalf",,"I fully support the TOCore plan. As a long time resident of downtown, I have seen the detrimental effect on my community when there is broad sweeping city planning policies. There are the below benefits to the proposed plan. Expansion of the Financial District and establishment of a Health Sciences District where non-residential uses will be prioritized; Refinement of the current single Mixed Use Areas designation into 4 Mixed Use Areas designations to provide clear guidance on the appropriate scale of development based on existing and planned context; Requirement for the submission of a Complete Community Assessment to ensure all developments contribute to the creation of liveable and complete communities; Requirement for all developments to address the priorities contained within the Downtown Community Services and Facilities Strategy; Protecting Downtown parks and open spaces from shadow; Increased building setbacks to expand the public realm in areas of growth; Prioritization of a Land First approach to maximize opportunities for new parkland through the development process, along with incentives for developers to work together to consolidate the provision of parkland; Direction to use a new framework to improve the quality, quantity and connectivity of parks and the public realm in Downtown; Prioritization of walking, cycling and transit use on Downtowns streets; Requirements for 2- and 3-bedroom units in most developments, along with protection of dwelling rooms; Retention of cultural spaces and support for live music and filming; Encouragement of low-carbon and resilient infrastructure and buildings; and Partnerships with Indigenous communities, stakeholder groups and community groups as part of implementation.",,,"April 16, 2019 10:23 AM",comment/26681
26682,"on my own behalf",,"TOCore would be the first comprehensive downtown plan since 1976. The downtown has substantially matured since then. Toronto sorely needs TOCore plan in order ensure that growth enhances our communities and meets existing needs. Please support TOCore!",,,"April 16, 2019 10:23 AM",comment/26682
26683,"on my own behalf",,"I am writing to let you know that I, an active voting Torontonian, support the TO CORE plan for the improvement of Toronto. Our city needs maintenance, improvement, and development in ways that make the city more livable, accessible, and sustainable. This is an important issue to me and to Toronto as a whole. Please vote and advocate to support this plan, as it is very much needed and there are few rationale and compassionate reasons not to approve the plan. Thank you for your time, I really appreciate it. Please approve this plan and have a nice day.",,,"April 16, 2019 10:23 AM",comment/26683
26684,"on my own behalf",,"I think it's so important to have a wholistic urban planning approach. It shows that condo buildings are each being approved separately -there are so many popping up at the same time making the downtown core more dense than it already is and it's concerning as there is no added infrastructure to support the increased population. i.e. no added schools or transportation services. What's even worse is the destruction of the old architecture - Toronto is losing so much of it's character by losing these buildings and replacing them with giant glass towers that pretty much all look the same... ",,,"April 16, 2019 10:23 AM",comment/26684
26685,"on my own behalf",,"I was born and raised in Toronto and have loved seeing it grow, but I do not want to see it sprawl. There needs to be a plan and purpose in place for Toronto to become the city it has the potential to be. For this reason, the TOCore Downtown Secondary Plan is vitally important to me.",,,"April 16, 2019 10:24 AM",comment/26685
26686,"on my own behalf",,"I am in support of the TOcore strategy.",,,"April 16, 2019 10:24 AM",comment/26686
26689,"on my own behalf",,"The TOcore initiative is important to me and my community. Please make it a reality.",,,"April 16, 2019 10:28 AM",comment/26689
26690,"on my own behalf",,"As a life-long resident of downtown Toronto and a proud Canadian I support TO CORE. Toronto's diversity is its greatest strength and allowing developers to put profits before people will continue to make life more difficult for regular working people. We desperately need more housing and infrastructure in downtown Toronto to catch up with the city's booming growth, but it needs to be for everyone. Thank you for putting people first!",,,"April 16, 2019 10:28 AM",comment/26690
26691,"on my own behalf",,"I urge you to pass the TO CORE plan. This is to invest in social services and hard infrastructure that Toronto needs urgently in its downtown core to catch up with the development and population growth that has happened over the last few decades.",,,"April 16, 2019 10:29 AM",comment/26691
26693,"on my own behalf",,"I support the policies of TOCore. All cities should have a long-term goal for managing growth and infrastructure. Our downtown core will benefit from the plan to direct growth, land use, parks and public realm, transportation, built form, community services and facilities, culture, housing, resiliency and water. In particular I support the ""Land First"" approach, prioritization of walking/cycling over cars (we have far too many cars on our roads!!!), low-carbon approaches, and more multi-bedroom units in condos.",,,"April 16, 2019 10:29 AM",comment/26693
26694,"on my own behalf",,"I respectfully request that the designation of the new TO DOWNTOWN SECONDARY PLAN include required noise bylaws for the 4 Mixed Used Areas where cultural spaces and live music will be designated.",,,"April 16, 2019 10:30 AM",comment/26694
26695,"on my own behalf",,"I support TOCore's long-term vision and goals for growing downtown Toronto. I appreciate its sustainable and responsible approach to growth, land use, parks and public realm, transportation, built form, community services and facilities, culture, housing, resiliency and water. Adopting TOCore will ensure Toronto -- and therefore Ontario's -- long-term health environmentally, socially and economically.",,,"April 16, 2019 10:30 AM",comment/26695
26697,"on my own behalf",,"I am in strong support of TOCore implementation in order to wisely plan downtown development in order to bring a more healthy complement of parks and development to the area. We need more Land and less wealthy development keeping the interests of indigenous and community groups at the forefront.",,,"April 16, 2019 10:31 AM",comment/26697
26698,"on my own behalf",,"I am writing to express my support for TOCore. It provides a coherent and sustainable vision of development for downtown Toronto, the core of the city that provides 51% of Toronto GDP, 33% of the jobs in the city, and other services, including cultural and recreational institutions.",,,"April 16, 2019 10:31 AM",comment/26698
26700,"on my own behalf",,"Hello, This is the 3rd year my husband and myself have lived in downtown Toronto. Growing up in the suburbs, it was a huge adjustment. However, we chose to make this move as it would significantly reduce our commute times to work. Both of us are fortunate enough to have good educations and well-paying jobs. Since then, we have welcomed a baby and are also expecting a second child. Contrary to what many of our peers have done, we will be staying in our rented condo in the heart of the city. The ""choice"" to do this did not come easy, but it is a pragmatic one. The rental/housing market has become horrifically unaffordable (to find a space that gives us an additional 200sqft will add $1K to our rent), commute times have gotten worse (moving to the suburbs will balloon our commutes to over an hour), and childcare is so hard to come by (we were on the waitlist for 1.5years for a spot). Speaking to young families who find themselves raising little ones in the city, we feel stuck in a system that is highly unfriendly to families while trapping us here with few options to choose from. Also, as renters, we already feel like second-class citizens. We do not need more discrimination just because we have children now. Downtown Toronto is not just for businesses. Families live here. We already put up with incessant noise pollution, bad air quality, a lack of green space, etc. We love the city because of its diversity, but our patience is not limitless. We hope to see Toronto evolve into a forward-thinking city that prioritizes its citizens. Sometimes this means doing politically unpopular things such as raising taxes or fighting NIMBYism. But we hope that there are new and courageous leaders who can bring everyone together to build a bright future. TOcore outlines many paradigm shifts from what many people are used to. But we need this vision to propel us forward in response to the changing needs of Downtown Toronto.",,,"April 16, 2019 10:33 AM",comment/26700
26701,"on my own behalf",,"I believe it is important that we keep heritage buildings and streets, to remind us about the history of Toronto and how we have grown. We need spaces to reflect, and connect with our environment. We should not have high glass towers built to the sidewalk. Increase set-backs, have room for trees and benches, so that Toronto can be a livable environment for those who choose to live in the core. There will be more families downtown. Make it a place where our children grow up in a pleasant, varied environment. This will help create happier better citizens. Europeans have lived in apartments in cities for years, but there is space, parks, variety, recreational options. Developers building only offices, and tiny apartments, is not the solution for a vibrant, caring city. As a senior citizen, I live downtown where everything is accessible. We just need more pace and variety in our city.",,,"April 16, 2019 10:34 AM",comment/26701
26702,"on my own behalf",,"From the perspective of my involvement with Friends of St James Park, Toronto, a community organization working to improve the experience of nearby residents and visitors to the park, I support the Parks and Public Realm section of the TOCore plan. I will comment on a few areas that are within my personal experience that I think are important for the plan to address. 1) It is wonderful that the need for park improvements is understood and many parks are being revitalized (including St. James Park). Many, however, are being done at the same time, which means that they are all going to have the same design/aesthetics just by virtue of the trends and ideas put forth by current landscape designers. As well, they will all need to be redeveloped at the same time, 30 years down the road. We should be looking at better ways to distribute the timeframe of park development. 2) Park Maintenance - with more complicated and beautifully designed parks, they need constant maintenance and the funds to support that. The city has been cutting parks funding and staff - we are going in the wrong direction. 3) Coordination with other city departments and infrastructure projects is essential. The north sidewalk of Berczy park has been ripped up and filled in with asphalt weeks after the landscaped brick and stone had been laid down. 4) More aggressive in creating pedestrian ways on streets, either temporary or permanent, like Scott Street beside Berczy, Gould Street at Ryerson, Willcocks Street on UT campus - we need more of this, starting with Market Street beside the St. Lawrence Market. 5) Condos development should be mandated to create dog relief stations within their own envelope (like on a podium top or mezzanine level), this will reduce the use downtown parks as doggie toilets. Thank you.",,,"April 16, 2019 10:34 AM",comment/26702
26703,"on my own behalf",,"I want to say that I am in support of the TO Core plan and appreciate this action to invest in social services and infrastructure to support the population living in the downtown core. I think it is critical to catch up with the development and population growth that has been happening in the area. I feel that this plan needs to be prioritized, and that the needs of the people living in the area and the community in general should be considered ahead of the desires of developers.",,,"April 16, 2019 10:34 AM",comment/26703
26704,"on my own behalf",,"This is a great plan and includes all the improvements that need to be made to make downtown a more livable city and a city for the future. - clean up the water in the harbour front so recreational pursuits on the water can continue including all the kids that attend camps every summer at harbourfront community centre - improve the walk ability of the streets in downtown so it safe for vulnerable road users - protected bike lanes so everyone can safely travel by bike and reduce are dependency on cars - more parks and green spaces so everyone including families and visitors to the city can enjoy these spaces - connected parks and better access to the island again so we can all get to the island without line ups for ferry A city for the future!",,,"April 16, 2019 10:35 AM",comment/26704
26705,"on my own behalf",,"RE: Support for TOCore, the City's new Downtown Secondary Plan Much time and effort has gone into the TOCore Secondary Plan by politicians, businesses and residents of the Toronto. The Plans essential components are listed below: Expansion of the Financial District and establishment of a Health Sciences District where non-residential uses will be prioritized; Refinement of the current single Mixed Use Areas designation into 4 Mixed Use Areas designations to provide clear guidance on the appropriate scale of development based on existing and planned context; Requirement for the submission of a Complete Community Assessment to ensure all developments contribute to the creation of liveable and complete communities; Requirement for all developments to address the priorities contained within the Downtown Community Services and Facilities Strategy; Protecting Downtown parks and open spaces from shadow; Increased building setbacks to expand the public realm in areas of growth; Prioritization of a Land First approach to maximize opportunities for new parkland through the development process, along with incentives for developers to work together to consolidate the provision of parkland; Direction to use a new framework to improve the quality, quantity and connectivity of parks and the public realm in Downtown; Prioritization of walking, cycling and transit use on Downtowns streets; Requirements for 2- and 3-bedroom units in most developments, along with protection of dwelling rooms; Retention of cultural spaces and support for live music and filming; Encouragement of low-carbon and resilient infrastructure and buildings; and Partnerships with Indigenous communities, stakeholder groups and community groups as part of implementation. As a Board member of Cawthra Mansion Co-operative, member of the Grange Community Association and concerned citizen of Toronto, I fully support the TOCore 25-year Plan for the development of Torontos downtown core and hope that the Ministry will endorse its implementation.",,,"April 16, 2019 10:35 AM",comment/26705
26706,"on my own behalf",,"I support the planning for Toronto as set out in the TOCore document. It represents a sensible, resident-focused philosophy of planning that is just what the city needs.",,,"April 16, 2019 10:35 AM",comment/26706
26707,"on my own behalf",,"I am in favour of the TOCore plan as it will co-ordinate planning approvals and hopefully make the process more win-win and not win-lose. There are horrible wind tunnels being created, the parks are in darkness. Lets start planning smarter and for everyone.",,,"April 16, 2019 10:36 AM",comment/26707
