"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
13915,"on my own behalf",,"Given the potential risk of negative environmental, economic and social impacts on communities considering construction of industrial wind turbines, and that these impacts are most often widespread, reaching many miles in all directions from a construction site, it is imperative that the public who are most directly impacted have a clear and direct method to influence the conditions under which such a project should be permitted. I would propose the introduction of a structured petitioning process that would allow petitioners falling within at least a 3km radius of a proposed wind turbine construction site to specifically define conditions that must be met in order for a wind turbine project to proceed. The municipality would accept and verify that signatories were legitimate (I have a detailed recommendation on a low cost process for this), and should the percent of petitioners be 51%+ then the conditions laid out in the statements making up the petition, as long as they fall within the scope and jurisdiction of municipal, provincial and federal law, would necessarily be required to be agreed to and met by the industrial wind turbine proponent before building permits would be granted and any work could proceed. 
I would suggest that this rule be made immediately and enforced for any and all projects that have not yet received building permits, regardless of whether an REA exists or not. 
The Green Energy Act overrode municipalities’ right to govern their own area and the rights of citizens to determine what is best for their local communities, forcing many to sell their family homes and leave town when they have legitimate concerns regarding their health, safety and peace of mind.  The public deserves the right to determine what occurs in their locality, especially when they have the opportunity to demonstrate majority consensus.",,,"December 7, 2018 10:09 AM",comment/13915
15630,"on my own behalf",,"Suggest it is not in the public interest to rush through this legislation to repower existing wind farms without further review and approval of the municipalities in which they are sited. Upgrading the generation equipment will almost certainly increase the noise levels and environmental impacts. And observing the continuing surplus of power generated by these things and the impact on baseload generators, allowing these wind plants to close would be a much better strategy. From an economic perspective, additional investment in these plants will also increase the cost burden felt by the unwilling power consumers -- already crushed under the costs of the existing 'green' buildout. 
And as a small aside, it would be prudent to invest some time and money in investigating the impacts of these plants on the environment and populations where they are erected. In other parts of the world it has been noticed that wind plants make the area warmer and drier and adversely affect health. Continuing to turn a blind eye to these issues only reinforces negative views of on who's behalf the government is working.",,,"December 28, 2018 10:56 AM",comment/15630
18189,"on my own behalf",,"I do NOT agree with the proposed plan ""transition"" and/or ""grandfather"" HARM to residents.  It would be similar to allowing an abuser to continue to harm current victims with the condition they not to harm additional people.   It is unethical and immoral to ""grandfather"" HARM.  The government needs to sit down with people who for years have reported being adversely impacted by industrial turbines being placed too close to their homes. Infrasound, audible noise, red blinking lights, property devaluation, sick people, environmental, rural and social and community destruction under the liberals needs to be addressed honestly.  The PCs admitted as much while campaigning. It is why many people voted the PC party. Grandfathering harm is cowardly. People currently living to these monstrosities should not be sacrificed!",,,"January 16, 2019 3:21 PM",comment/18189
19319,"on my own behalf",," Thank you for the opportunity to comment. The Repeal of the GEA and restoration of planning authority to municipalities going forward is welcomed in general. Grandfathering of existing negative aspects IS NOT in the public interest and perpetuates significant harm to the detriment of the current government and the citizens who voted for change.  My understanding is that the siting regulation primarily affects siting of solar projects and continues to exempt LRP from restrictions on siting; including on prime agricultural land during transition.  It is very difficult to effectively comment on the proposed Siting Regulation as it appears to be dependent upon the outcome of the proposed Transitional Regulations ERO-4265 which targets pre-construction projects and continues to remove municipal controls from operational projects.  The proposed transition period seems targeted to Nation Rise Wind Farm which has not yet started construction (pre-construction). Relevant comments can be found in ERO 013-4265 and should be considered applicable to this ERO 13-4288  As such, I understand this ERO 4288 will remove the exemption from municipal control for new renewable energy projects going forward but retains them during the transition period proposed under ERO 13-4265, however; o Wind turbines should never have been allowed on prime agricultural lands in the first place as regulations did not require proponents to fully assess underlying geological factors including soils such as Leda clay, eskers and fragile aquifers o Even though the final foot print may be smaller than large scale solar an assessment of longer term damage from industrial wind farms on prime agricultural lands is not properly considered e.g. from petrochemical contamination, turbine fires, compaction to roads, access ways, crane pads and the environmental risk from bore holes, tons of cement in foundations, rebar, and transmission lines which proponents, in the case of Nation Rise Wind Farm
anyway, propose to leave in place forever despite municipal input that they must be removed. o Prime agricultural land is a rapidly dwindling but essential resource for food security in a rapidly growing world population. Despite the transition period and recognition of those operational wind projects already built, no new, no projects under review, no pre-construction projects, nor any expansion of existing wind projects can be allowed to be built on Class 1, 2 or 3 prime agricultural lands, as also identified in submissions placed under ERO 013-4265.  It is highly recommended that this ERO 13-4288 be clarified and reposted for a minimum 45 day period in order to achieve its reason for being, considering the uncertainty around applicability to operational wind projects already built but expanding, already built but undergoing major maintenance activities, projects under review, projects defined as approved yet pre-construction and the impact to Class 1, 2 or 3 prime agricultural lands from not only the final residual footprint but also during construction of roadways, crane pads, aquifers, waterways, drainage, etc. during construction, operation, expansion, repowering, or major maintenance or restoration activities including unplanned or unforeseen events such as fires or lightning strikes. 
Moving forward, a simple solution would be to immediately call a moratorium on all pre-construction renewable energy projects, thereby eliminating the need for transitional regulations for this aspect. o Put developers on notice to not incur any additional expense and compensate developers for their investment in the pre-construction project to date and get on with business o Review and renegotiate existing contracts with an eye to not only strong enforcement of current infractions but importantly retrofit and establish current noise guidelines, tools, training and processes including for low frequency and infrasound.",,,"January 18, 2019 9:26 AM",comment/19319
19363,"on my own behalf",,"I am concerned that there will be too many different standards for renewable energy and that it will be difficult for new generation to be built.",,,"January 18, 2019 11:13 AM",comment/19363
19489,"on my own behalf",,"ERO #013-4288
It is very difficult to effectively comment on the proposed Siting Regulation as it appears to be closely tied and dependent on the outcome of the proposed Transitional Regulations.  It is my understanding that both ERO-4265 and ERO #013-4288 target pre-construction projects (those “in process” or “ in review”).  Even though siting regulations primarily affect solar projects, it continues to exempt LRP from restrictions on siting, particularly on prime agricultural land.  This is concerning for residents of the Municipality of North Stormont, as it applies to the pre-construction Nation Rise Project and continues to remove municipal controls.  In my view, common sense is lacking here. 
Moving forward, a simple solution would be:
●	call a moratorium on all pre-construction, as well as new applications for  renewable energy projects, thereby eliminating the need for transitional regulations.  This action supports the ideology of this present government.
●	compensate developers for their investment in the project to date.  Subsidy costs over the next 20 years far outweigh penalty costs for cancellation.
●	establish and aggressively enforce all NEW regulations (siting, set-backs, noise modelling, REA, etc) governing future renewable energy projects
●	resolve all complaints regarding the operation of existing renewable facilities to the satisfaction of affected residents, even if shut-down is required due to proximity to homes.",,,"January 18, 2019 3:14 PM",comment/19489
19498,"on my own behalf",,"The proposed changes will negatively impact my family, my business and me. The Nation Rise Wind project has been highly conditionally approved in the Township of North Stormont to which my property abuts. One of the proposed turbines is just over 600 m from our dairy and heifer barns which house over 200 head of cattle. Our son, his wife, and their 3 young children (under the age of 5) live in the farm house a further 40 m away. Although Ontario setbacks are required to be a minimum of 550m, worldwide this has been proven to be inadequate. Furthermore it has been scientifically proven that like people, young and old, animals experience the same health issues caused by proximity to industrial wind turbines. This project was also approved using the higher noise limits which even the former Liberal government recognized as being dangerous to health.
I understand that ERO 013-4288 will remove the exemption from municipal control for new renewable energy projects going forward but retains them during the transition period proposed, HOWEVER, wind turbines should never have been allowed on prime agricultural lands as regulations did not require proponents to fully asses underlying geological factors including soils such as Leda clay, eskers and fragile aquifers (all of which are located in the Nation Rise project location). An assessment of longer term damage from industrial wind farms on prime agricultural lands is not properly considered e.g., access roads, crane pads, tons of cement in foundations etc. Prime agricultural land is dwindling but IS essential for food security and must be protected. No expansion of existing wind projects can be allowed to be built on Class 1, 2 or 3 prime agricultural lands.
ERO 013-4288 must be clarified and reposted in order for the people of Ontario to fully understand what is being proposed.
In summary without clarification of ERO 013-4288 an immediate moratorium be placed on all pre-construction renewable energy projects. Developers must be put on notice to not incur any additional expense. As promised by the present PC government, existing contracts are to be reviewed “line-by-line” for compliance and those in non-compliance to be cancelled. Also, to protect the people of Ontario presently and in the future living with industrial wind turbines, the Government of Ontario must establish guidelines that WILL protect the health, water and environment of Ontario.",,,"January 18, 2019 3:24 PM",comment/19498
19507,"on my own behalf",,"Proposal details
Description of regulation
Proposed regulation amendments
In Ontario, you need a renewable energy approval for the construction
(Let’s rethink the approach, first, tell what the present PC government was left with, a disastrous Industry Lead -Industry Protecting policy/law in the Green Energy and Economy Act of 2009 and subsequent changes to associated acts, by the previous Liberal Government, has become an enormous liability for the Province.
Secondly, the thousands upon thousands of calls and notifications to the Ministry of the Environment over the 12+ years, https://ontario-wind-resistance.org/2012/11/23/brindley-family-no-resol… , of harm to human health in each industrial wind complex/power project must be the core focus around which the regulation amendments are to be made. I have binders of evidence that the Liberal Government and the MOE under the direction of the Liberal Government supported the industrial wind industry over the health of the citizens of Ontario. Lisa Thompson is my MPP. I have volunteered my time and any of information needed to assist in the protection of my fellow neighbours across this great province from the serious harm to their health by the industrial wind complexes/power projects.)
 , operation and maintenance of large wind, solar or bio-energy projects. The Renewable Energy Approvals Regulation (Ontario Regulation 359/09) outlines criteria for applicants to get a renewable energy approval.
We are proposing to amend the regulation to require project developers to submit written confirmation from local municipal authorities indicating that the proposed use of land at the project location is not prohibited by a zoning by-law or zoning order under the Planning Act
 (The proposal is sets up to fail if the Ministry of the Environment does not provide councils within Ontario with up to date, non-industrial wind industry provided facts, does not have and does not follow strict processes to stop harm to human health which the MOE MUST do as stated in, http://www.ert.gov.on.ca/files/201107/00000300-AKT5757C7CO026-BGI54ED19… , and the MOE does not have a “stop order, until harm to human health has happened” process which municipalities can call on to protect their citizens.
(I have in my possession, from the MOE, the Certificate of Approval signed my director Victor Low for the Ripley Wind Power project, I also have documentation showing that almost all of the requirements to maintain the certificate of approved were NOT followed and the MOE did NOT give a stop order and did NOT protect the health of the citizens.)
 Let’s not be naïve, over and over again, in the past 12+ years, councilor after councilor has hidden or not declared lease agreements or relative lease agreements when voting for industrial wind projects in their jurisdiction how is this going to be addressed?)
Project developers will be required to provide this confirmation to be eligible to apply for or receive a renewable energy approval.
The written confirmation must be submitted by the project developer as part of their application or as otherwise requested by the ministry, and prepared by:
•	each local municipality where the project is located or by each planning board that has jurisdiction in the area, or
•	the Ministry of Municipal Affairs and Housing, if the project location is situated in an area without municipal organization or a planning board.
This would apply to:
•	initial applications for a renewable energy approval
•	applications the ministry is already reviewing
•	applications to amend a renewable energy approval where the proposed change would take place in a different location than the original project
 (Seriously, the MOE did NOT check on the GPS location of the turbines in the Ripley Wind Power project during construction to ensure they were is the right location. How is this going to happen, who outside the project is going to do this, and who outside of the project will pay for this checking?)
This proposal is consistent with the proposed amendments to the Planning Act and reflects our commitment to restore municipal planning authority
 (Again, where is the County planning authority going to get the most up to date and accurate information from non- industry sources?)
 over the siting of renewable energy projects.
Project developers would not be required to make the municipal confirmation available to the public before final public
 (Absolutely NOT!)
 meetings.
Purpose of regulation:
The Ministry of Energy, Northern Development and Mines introduced the Green Energy Repeal Act, 2018. If passed, the act would:
•	repeal the Green Energy Act, 2009, and amend other existing legislation with the goal of helping consumers lower their energy costs 
(and ensuring no harm to human health will occur at any time pre, during, or post set up of any project.)
•	amend the Planning Act to restore municipal planning authority related to the siting of renewable energy generation facilities
We are proposing to amend the Renewable Energy Approvals Regulation to align with these changes.
Other information:
The Ministry of Municipal Affairs and Housing is also proposing a regulation to address transition issues related to restoring municipal planning authority.
The proposed regulation would:
•	establish the transition rules for grandfathering existing renewable energy projects, as these projects may not comply with municipal planning documents and would
 (NOT HAVE)
require regulatory protection
(where there was any reporting of harm to human health)
 to continue
•	provide that, despite its repeal, section 62.0.2 of the Planning Act would continue to apply to specific renewable energy projects in specific circumstances
 (Unless there has been any reporting of harm to human health,).",,,"January 18, 2019 3:37 PM",comment/19507
19555,"in my professional capacity, on behalf of my organization",,"January 18, 2019
RE: Comments from the Township of Amaranth on:
1.	EBR # 013-4040: Amending the Renewable Energy Approvals Regulation to help restore municipal authority;
2.	EBR # 013-4265: New regulation under the Planning Act to prescribe transitional provisions for the proposed Green Energy Repeal Act, 2018;
3.	EBR #4288: Proposed amendments to O.Reg.274/18, Siting Restrictions for Renewable Energy Generation Facilities; and,
4.	EBR # 3800: Amendments to the Renewable Energy Approvals (O.Reg.359/09) with respect to the Proponent of projects to show that there is demand for electricity.
The Township of Amaranth (the Township) is favourable to the proposed regulation amendments to restore municipal planning authority over the siting of renewable energy projects, to ensure that renewable energy approvals are only issued if confirmation of zoning approval is received from local municipal authorities, and to require proponents of projects to show that there is demand for electricity.
Respectfully submitted,
Susan M. Stone, A.M.C.T.
CAO/Clerk-Treasurer
Township of Amaranth
cc.	Ms. Sylvia Jones, Dufferin-Caledon MPP /Minister of Community Safety and Correctional Services
	Mr. Steve Clark, Minister of Municipal Affairs",,,"January 18, 2019 5:02 PM",comment/19555
19567,"in my professional capacity, on behalf of my organization",,"January 18, 2019
RE: Comments from the Township of East Garafraxa on:
1.	EBR # 013-4040: Amending the Renewable Energy Approvals Regulation to
       help restore municipal authority;
2.	EBR # 013-4265: New regulation under the Planning Act to prescribe
       transitional provisions for the proposed Green Energy Repeal Act, 2018;
3.	EBR #4288: Proposed amendments to O.Reg.274/18, Siting Restrictions for
       Renewable Energy Generation Facilities; and,
4.	EBR # 3800: Amendments to the Renewable Energy Approvals (O.Reg.359/09)
       with respect to the Proponent of projects to show that there is demand for
       electricity.
The Township of East Garafraxa (the Township) is favourable to the proposed regulation amendments to restore municipal planning authority over the siting of renewable energy projects, to ensure that renewable energy approvals are only issued if confirmation of zoning approval is received from local municipal authorities, and to require proponents of projects to show that there is demand for electricity.
Respectfully submitted,
Susan M. Stone, A.M.C.T.
CAO/Clerk-Treasurer
Township of East Garafraxa
cc.	Ms. Sylvia Jones, Dufferin-Caledon MPP /Minister of Community Safety and Correctional Services
	Mr. Steve Clark, Minister of Municipal Affairs",,,"January 18, 2019 5:12 PM",comment/19567
19639,"on my own behalf",,"Wind turbines should be included in siting regulations and municipalities should be allowed to govern their local siting.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2019-01/ERO%20013-4288.docx
Municipalities should be free to manage siting","January 18, 2019 7:57 PM",comment/19639
19720,"on my own behalf",,"The EPA and Technical Guide to Renewable Energy Facilities needs to be updated, to reflect new information meant to protect human health and the environment.
There is no need for this ""Transition Regulation"".  All projects should have to comply with any revisions.
Even projects not yet having met their COD, should have to  meet the requirements.  No project should be grandfathered, exposing local citizens/the environment to potential harm (as evidenced at existing projects and reflected in the 4500 noise complaints reported to the MOECC between 2006-2016.)",,,"January 18, 2019 11:57 PM",comment/19720
