"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
40090,"on my own behalf",,"This is all part of a piece of the Ford government's attempt to dismantle all environmental oversight in the province. What the proposal touts as ""efficiency"" is nothing more than a backdoor way of making sure that people who actually care about Ontario's natural heritage are shut out of the assessment process.
Yet another fob to industry, and yet another attempt to sell out the province's natural heritage. I wonder how much industry donated to Ford to get this cozy fob to its interests . . .","https://ero.ontario.ca/notice/019-0961 
https://ero.ontario.ca/notice/019-0961",,"December 31, 2019 5:53 PM",comment/40090
40308,"on my own behalf",,"The example projects you list in the summary seems quite selective in terms of the actual impact and I'm concerned about these changes as well as the transparency of this government in explaining to the public the true impacts of this change.
Ontarians want to see tightened environmental policies, including assessments, so I believe this change is prioritizing developers over environmental protection. Any changes should be to strengthen the process and not allow developers even more power in their impacts on geography and energy via the design of their projects.
I do not support these changes and feel there needs to be more transparency in this process itself, which truly concerns me. Ontarians will only become more and more supportive of environmental legislative improvements (to improve the environment, not efficiency and development) as the impacts are increasingly felt at home so it is in the governments best interest to do far more in this area.",,,"January 16, 2020 10:49 AM",comment/40308
41154,"on my own behalf",,"January 19, 2020
RE: Comments on Proposed amendments to General Regulation 334 under the Environmental Assessment Act to remove Regulatory Duplication of Forest Management requirements in Ontario  ERO 019-0961
Comment 1 - Significant change to forest management with virtually no consultation outside of financially vested interests.  
Consultation has been ad hoc, disconnected and left out most stakeholders.  
Disconnected: There are six documents that are interrelated that are posted for review on ERO.   There were others that came due at the end of last year.  Current docs:
Proposed amendments to General Regulation 334 under the Environmental Assessment Act to remove Regulatory Duplication of Forest Management requirements in Ontario  ERO                    019-0961
Proposed revisions to the Forest Manuals regulated under the Crown Forest Sustainability Act    ERO   019-0715
Proposed revisions to Ontario’s Independent Forest Audit Regulation under the Crown Forest Sustainability Act ERO 019-1006
Discussion paper: Developing strategic direction for managing forest pests in Ontario ERO 019-1005
Proposed changes to the Crown Forest Sustainability Act, 1994 ERO 019-1020
Ontario’s Forest Sector Strategy (Draft) ERO number 019-0880
Because all of the six items are interrelated and are addressed in the opening sections of the CFSA, please consider this letter as applicable to all six of the open ERO documents.  The documents are all connected with the Forest Strategy, which appears to be the overarching framework. This is not explained.   
Few stakeholders groups were included outside of forest products companies in the Forest Strategy.  It is unethical to disregard the groups that created the original and successful legislation.   The original consultation (Comprehensive Forest Policy Framework.  Report Diversity: Forests People Communities, 1993.  ISBN O-7778-1397-1) had the direct input of over 3000 Ontarians.   Does it seem balanced that this can be rewritten by a small number of vested interest companies?
Is consultation complete as long as it meets the legal minimum of time, rather than by an actual interest in opinion?  Consultation was not limited for either the CFSA or ironically the EBR in the early 1990s.   
Ad hoc:  Docs were posted to the ERO in an ad hoc fashion, and at random times, regardless of the strong connection.  Prime example is that the six documents are also connected to changes in the Endangered Species Act  (10th Year Review of Ontario’s Endangered Species Act: Discussion Paper ERO 013-4143) which is now closed.  
This ad hoc disconnected schedule of change is worthy of a court challenge.  I hope someone does so. 
The legal and policy framework was carefully built 25 years ago. The government is doing damage to the forest sector with this narrow loose ad hoc approach to forest policy.
Comment 2: Declaration Order Not Necessary
As stated in ERO 019-0961  -  “Since the original declaration order was approved in 2003, MNRF has developed an overarching forest policy framework, which outlines how forests are to be managed in Ontario. The current declaration order results in duplication of many of the existing forest policies and forest manuals.”
This is misstated.  The policy framework was developed in order to comply with the Declaration Order.  It was in place within the time frame dictated by the Class EA, in order to carry on forestry.  It was not the other way around as this statement implies.  Without compliance to the Declaration Order, forestry could not be conducted.  Please correct this statement.  
More importantly, catch 22 at the end of this submission:
“Declaration Order MNR-75 currently contains 61 conditions….The planning conditions in this declaration order have all been met and incorporated into MNRF’s existing manuals, policies, procedures or guidelines.MNRF’s implementation of conditions with respecting monitoring and reporting have also contributed to the development of its forest management policy framework. Accordingly, the conditions would no longer be imposed under the EA Act.”
The 61 conditions outline the complete framework.  It has many mundane statements, for example Section 16:  “The Forest Management Planning Manual shall include requirements for the development and documentation of Area of Concern prescriptions for Planned Operations for the activities of Harvest, Renewal and Maintenance and Area of Concern conditions on planned Access operations in a Forest Management Plan.”
This section goes on to describe all of the requirements for the protection of values.  It has been there for 25 years, to make sure MNRF keeps legislation up to date.  It is the heart of a CLASS APPROVAL.  It gives the public comfort that there is oversight. 
If you dismiss the need for a Class EA Declaration Order, does this mean all forestry operations on crown land are subject to individual EAs? The absence of a Class EA implies this.  The corollary is that if there is no longer  a class approval in place, any member of the public can easily challenge the decision of a single government forester.  This was the whole point of a class EA.    
Does this mean foresters can conduct “a la cart” forestry, as in the pre EA days without a challenge from the public?  Reminder of the ill advised forestry done in the past.  How does MNRF now control a new Scots Pine planting program, as long as it is approved by a single  MNRF staff person (note not necessarily a RPF or RPFT).  
Performance standards are set by whom?  Internal MNRF managers?  Based on what? Regional standards?  
COMMENT 3 - UNILATERAL DECLARATION - FOREST POLICY now Complete.
How has MNRF been deemed to have “MET ALL THE  CONDITIONS?”  SInce the MOECP has recently applied the 61 conditions, was there a tribunal to decide the conditions are now met?  Where in your submission is this explained? 
For the last 25 years, there has been a declaration order describing the requirements of the Class EA.  Now suddenly, the government unilaterally declares compliance?  The Declaration Orders over the last 25 years have provided the independent benchmark for compliance.   All of the aspects of forest planning were covered by the Declaration Order.  
As time moves forward, can MNRF arbitrarily and unilaterally change the Manuals?  (The perfunctory process for this ERO submission does not constitute consultation).  Is the ERO now the mechanism?  What is the mechanism for changing the manuals?  How does the public participate in changes?  
Conclusion
There are far too many unanswered questions to consider this ERO submission as acceptable.  
We the undersigned request that the acceptance of these proposed changes, and the forest strategy (Ontario’s Forest Sector Strategy (Draft) ERO number 019-0880), be postponed until more comprehensive consultation can be undertaken.  This needs to include open public meetings around the province to explain, among other things, the government  approach to the changes (which are confusing even to experienced people) and also to provide detail as to what they are proposing and what the implications are.  
Sincerely, 
Tom Clark
Jeremy Williams
Chris Wedeles",,,"January 20, 2020 2:29 PM",comment/41154
41254,"on my own behalf",,"Comment 1 - Significant change to forest management with virtually no consultation outside of financially vested interests.
Consultation has been ad hoc, disconnected and left out most stakeholders.
Disconnected: There are six documents that are interrelated that are posted for review on ERO. There were others that came due at the end of last year. Current docs:
    Proposed amendments to General Regulation 334 under the Environmental Assessment Act to remove Regulatory Duplication of Forest Management requirements in Ontario  ERO                    019-0961
    Proposed revisions to the Forest Manuals regulated under the Crown Forest Sustainability Act    ERO   019-0715
    Proposed revisions to Ontario’s Independent Forest Audit Regulation under the Crown Forest Sustainability Act ERO 019-1006
    Discussion paper: Developing strategic direction for managing forest pests in Ontario ERO 019-1005 
    Proposed changes to the Crown Forest Sustainability Act, 1994 ERO 019-1020
    Ontario’s Forest Sector Strategy (Draft) ERO number 019-0880
Because all of the six items are interrelated and are addressed in the opening sections of the CFSA, please consider this letter as applicable to all six of the open ERO documents. The documents are all connected with the Forest Strategy, which appears to be the overarching framework. This is not explained.
Few stakeholders groups were included outside of forest products companies in the Forest Strategy. It is unethical to disregard the groups that created the original and successful legislation. The original consultation (Comprehensive Forest Policy Framework. Report Diversity: Forests People Communities, 1993. ISBN O-7778-1397-1) had the direct input of over 3000 Ontarians. Does it seem balanced that this can be rewritten by a small number of vested interest companies?
Is consultation complete as long as it meets the legal minimum of time, rather than by an actual interest in opinion? Consultation was not limited for either the CFSA or ironically the EBR in the early 1990s.
Ad hoc: Docs were posted to the ERO in an ad hoc fashion, and at random times, regardless of the strong connection. Prime example is that the six documents are also connected to changes in the Endangered Species Act (10th Year Review of Ontario’s Endangered Species Act: Discussion Paper ERO 013-4143) which is now closed.
This ad hoc disconnected schedule of change is worthy of a court challenge. I hope someone does so.
The legal and policy framework was carefully built 25 years ago. The government is doing damage to the forest sector with this narrow loose ad hoc approach to forest policy.
Comment 2: Declaration Order Not Necessary
As stated in ERO 019-0961 - “Since the original declaration order was approved in 2003, MNRF has developed an overarching forest policy framework, which outlines how forests are to be managed in Ontario. The current declaration order results in duplication of many of the existing forest policies and forest manuals.”
This is misstated. The policy framework was developed in order to comply with the Declaration Order. It was in place within the time frame dictated by the Class EA, in order to carry on forestry. It was not the other way around as this statement implies. Without compliance to the Declaration Order, forestry could not be conducted. Please correct this statement.
More importantly, catch 22 at the end of this submission:
“Declaration Order MNR-75 currently contains 61 conditions....The planning conditions in this declaration order have all been met and incorporated into MNRF’s existing manuals, policies, procedures or guidelines.MNRF’s implementation of conditions with respecting monitoring and reporting have also contributed to the development of its forest management policy framework. Accordingly, the conditions would no longer be imposed under the EA Act.”
The 61 conditions outline the complete framework. It has many mundane statements, for example Section 16: “The Forest Management Planning Manual shall include requirements for the development and documentation of Area of Concern prescriptions for Planned Operations for the activities of Harvest, Renewal and Maintenance and Area of Concern conditions on planned Access operations in a Forest Management Plan.”
This section goes on to describe all of the requirements for the protection of values. It has been there for 25 years, to make sure MNRF keeps legislation up to date. It is the heart of a CLASS APPROVAL. It gives the public comfort that there is oversight.
If you dismiss the need for a Class EA Declaration Order, does this mean all forestry operations on crown land are subject to individual EAs? The absence of a Class EA implies this. The corollary is that if there is no longer a class approval in place, any member of the public can easily challenge the decision of a single government forester. This was the whole point of a class EA.
Does this mean foresters can conduct “a la cart” forestry, as in the pre EA days without a challenge from the public? Reminder of the ill advised forestry done in the past. How does MNRF now control a new Scots Pine planting program, as long as it is approved by a single MNRF staff person (note not necessarily a RPF or RPFT).
Performance standards are set by whom? Internal MNRF managers? Based on what? Regional standards?
COMMENT 3 - UNILATERAL DECLARATION - FOREST POLICY now Complete.
How has MNRF been deemed to have “MET ALL THE CONDITIONS?” SInce the MOECP has recently applied the 61 conditions, was there a tribunal to decide the conditions are now met? Where in your submission is this explained?
For the last 25 years, there has been a declaration order describing the requirements of the Class EA. Now suddenly, the government unilaterally declares compliance? The Declaration Orders over the last 25 years have provided the independent benchmark for compliance. All of the aspects of forest planning were covered by the Declaration Order.
As time moves forward, can MNRF arbitrarily and unilaterally change the Manuals? (The perfunctory process for this ERO submission does not constitute consultation). Is the ERO now the mechanism? What is the mechanism for changing the manuals? How does the public participate in changes?
Conclusion
There are far too many unanswered questions to consider this ERO submission as acceptable.
We the undersigned request that the acceptance of these proposed changes, and the forest strategy (Ontario’s Forest Sector Strategy (Draft) ERO number 019-0880), be postponed until more comprehensive consultation can be undertaken. This needs to include open public meetings around the province to explain, among other things, the government approach to the changes (which are confusing even to experienced people) and also to provide detail as to what they are proposing and what the implications are.
Jeremy Williams",,,"January 20, 2020 9:51 PM",comment/41254
41372,"in my professional capacity, on behalf of my organization",,"This proposed amendment will reduce duplication and increase assurances that the CFSA and the manuals if followed are sufficient to meet the environmental requirements in the province of Ontario.  The industry very much supports this change as it will avoid approval delays that have shut down forest operations in our Wabigoon forest as recently as last year.  
Those stakeholders that are affected by forest operations are engaged through the planning process.  The process has worked to foster a collaborative approach to protecting values and modifying operations to accommodate users of the forest.
Thank you for the opportunity to comment on this proposed amendment.",,,"January 22, 2020 9:13 AM",comment/41372
41578,"in my professional capacity, on behalf of my organization",,"I am supportive of this proposal. This proposal serves to remove the redundancy of two acts that cover the same items and requirements. The expertise in forest management and the requirements under the Crown Forest Sustainability Act lies within the MNRF, not the MECP. MECP staff rely so much on MNRF staff anyhow in coming to decisions on things like Individual Environmental Assessment requests that it was an unwieldy and unnecessary and inefficient effort. The CFSA provides for more than adequate assurances of sustainability of forestry activities and provides for a fair and balanced issue resolution process that greatly reduces uncertainty in planning and operations.
Thanks for the opportunity to comment, letter of support attached.",,,"January 24, 2020 10:46 AM",comment/41578
42868,"on my own behalf",,"Dewar Minister
I object to more logging in forested areas of ONtario that is planned under the new legislation that raises the amount of logging from 15 to 30...    Most of these areas are significant for the Indigenous communities of the north and these areas of forestation are needed to help with climate change. It is truly upsetting that this current government continues to spend recklessly with my hard earned tax dollars and is doing ABSOLUTELY NOTHING to help our future generations with the climate emergency that is facing us.  Changing significantly the current logging practice with have further adverse effects on the climate in Ontario.  When is the Minister going to be responsible enough to accept the climate emergency and create a plan to PLANT more and cut down less trees.
Shame on this government that is condemning future generations of young people to an uncertain climate future.",,,"February 4, 2020 6:06 PM",comment/42868
42894,"on my own behalf",,"I would like to suggest that what the government is proposing here is a conflict-of-interest situation.  Although the declaration order is likely outdated, as mentioned, that does not mean that logging should not be subject to environmental assessment under the EAA.  How will section 26 of the order be replaced?  Logging and forest management generally have widespread and negative impacts on ecosystems in proportion to the number of people they employ; if anything should be assessed for impacts it should be this industry.  By removing the EAA procedures available to the public and overseen independently by a different ministry, the MNRF puts itself in a position to be both the CFSA administrator, policy proponent and judge in situations where people may request further investigation into environmental impacts.
You note that, ""The planning conditions in this declaration order have all been met and incorporated into MNRF’s existing manuals, policies, procedures or guidelines.MNRF’s implementation of conditions with respecting monitoring and reporting have also contributed to the development of its forest management policy framework. Accordingly, the conditions would no longer be imposed under the EA Act."", but what you don't note is that the MNRF currently has a number of proposals that would modify the conditions to further reduce oversight of the forest industry.  
Please reconsider your proposal to remove forestry from the oversight of the EAA and the opportunity for recourse Ontarians have under the EAA under section 26 of the declaration order.","https://www.thepost.on.ca/news/local-news/clear-cutting-ontarios-environmental-laws 
opinion article from post media:  ""Clear-cutting Ontario’s environmental laws""",,"February 4, 2020 9:55 PM",comment/42894
43023,"in my professional capacity, on behalf of my organization",,"Subject: ERO # 019-0961 Proposed amendments to General Regulation 334 under the Environmental Assessment Act to remove Regulatory Duplication of Forest Management requirements in Ontario
The Ontario Federation of Anglers and Hunters (OFAH) is Ontario’s largest, non-profit, fish and wildlife conservation-based organization, representing 100,000 members, subscribers and supporters, and 725 member clubs. We have reviewed the proposed amendments to General Regulation 334 under the Environmental Assessment Act to remove Regulatory Duplication of Forest Management requirements in Ontario and offer the following comments for consideration.
While the OFAH understands and supports the desire to reduce the duplication between the Environmental Assessment Act (EAA) and the Crown Forest Sustainability Act (CFSA), we have concerns about the potential ramifications of the approach being taken. Currently, Crown land forestry planning must follow the environmental assessment process that is outlined in Declaration Order MNR-75. This declaration order exempts forestry operations from preparing an environmental assessment as per the requirements of the EAA and instead provides its own set of conditions that forestry operations must meet. The proposal seeks to eliminate the declaration order because the conditions it lays out are generally already incorporated in the Forest Management Planning Manual (FMPM) which forest operators are legislated to follow as per the CFSA. The 2013-2018 Five-Year Environmental Assessment Report on Forest Management indicates that the declaration order takes too long to amend when required, citing an instance where it took five years to review and approve an amendment. If the environmental assessment requirements for forestry operations were only housed in the FMPM, then necessary amendments could be approved much more quickly and efficiently. We agree that necessary amendments should not take five years to approve, however, the same process that allows for faster amendments could be used to loosen environmental assessment requirements. Removing important environmental considerations from legislation and putting them in policy is concerning.  As such, the OFAH wants to ensure that any public consultation for amendments to the FMPM includes exact wording changes in order to provide the public with adequate information to make meaningful comments.
In addition to ensuring adequate public comment, environmental requirements must not be lost as a result of the transition from the declaration order to the FMPM. For example, the FMPM includes information on requesting an individual environmental assessment; however, the process for administering the request is only outlined in the declaration order. These individual environmental assessments allow for a person to request that a specific planned operation under the forest management plan is subject to an environmental assessment. If the declaration order no longer applies, would this ability be rewritten in the FMPM?
In conclusion, the OFAH supports the intent to remove unnecessary duplication, but we want to ensure that all conditions in the declaration order not currently covered through CFSA requirements are transferred to an appropriate place in the forest management planning process.
Thank you for considering these comments.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/ero%20019-0961%20gen%20reg%20334%20under%20eaa-feb6.pdf
OFAH official submission","February 6, 2020 2:00 PM",comment/43023
43614,"on my own behalf",,"I strongly oppose exempting forest management activities from the requirements of the Environmental Assessment Act.  Environmental oversight of forestry activities should not only be maintained as a responsibility of the Ministry of the Environment, Conservation and Parks, but it should also be considerably strengthened.  This is the only prudent course of action to be followed in light of the impending devastation that will be caused by catastrophic climate change.  The pace of climate change and its consequent damaging effects is accelerating much faster than that predicted by the majority of scientists who study the matter.  This phenomenon has been reported by both mainstream media and science journals.
The human race’s slavish devotion to economic growth at the expense of a healthy environment is the primary cause of the planet’s present predicament with a dangerous climate crisis.  I strongly recommend that environmental considerations be given the highest priority over all other concerns in the proposals to support the Draft Forest Sector Strategy.
It is also advisable that, in order to avoid potential conflicts of interest, environmental oversight not be delegated to the Ministry of Natural Resources and Forestry or to private industry, but must be the full responsibility of the Ministry of the Environment, Conservation and Parks.
References:
https://www.nytimes.com/2019/12/04/climate/climate-change-acceleration…
https://www.bbc.com/news/science-environment-49689018
https://blogs.scientificamerican.com/observations/a-scary-year-for-clim…
https://www.nytimes.com/2019/11/08/opinion/sunday/science-climate-chang…
https://blogs.scientificamerican.com/observations/scientists-have-been-…","https://www.nytimes.com/2019/12/04/climate/climate-change-acceleration.html 
New York Times - Climate Change Acceleration
https://www.bbc.com/news/science-environment-49689018 
BBC - Faster Pace of Climate Change
https://blogs.scientificamerican.com/observations/a-scary-year-for-climate-change/#box 
Scientific Ameriacn - A Scary Year for Climate Change
https://www.nytimes.com/2019/11/08/opinion/sunday/science-climate-change.html 
New York Times - How Scientists Got Climate So Wrong
https://blogs.scientificamerican.com/observations/scientists-have-been-underestimating-the-pace-of-climate-change/ 
Scientific American - Scientists Have Been Underestimating the Pace of Climate Change",,"February 11, 2020 8:57 PM",comment/43614
44701,"on my own behalf",,"I think we should protect the forests, fauna and flora and the unique biodiversity we are lucky to have in ontario. I dont think we should destroy the environment for a few dollars now. We need to protect the forests of ontario so everyone and natural environment can enjoy.",,,"February 17, 2020 11:02 AM",comment/44701
44761,"in my professional capacity, on behalf of my organization",,"Please find the attached support letter for this proposal.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/doc00089420200213140035.pdf,"February 17, 2020 8:48 PM",comment/44761
44775,"on my own behalf",,"I am deeply concerned about the proposal re: Ontario's Forest Sector Strategy that would amend General Regulation 334 (Environmental Assessment Act) to remove the Regulatory Duplication of Forest Management requirements in Ontario.
The Strategy, posted on the Registry on December 4, 2019 - a document without details - purports to reduce ""red tape"", create ""prosperity"" and signal that ""Ontario is open for business"".   Five additional proposals were then posted -- on the Friday before the Christmas holidays -- before all of the public comments on the December 4 proposal were received.   It seems, then, that decisions have been made, undermining the value of public ""consultation"" or comment.  
The five additional proposals include permanent exemptions for the forest industry from both the Endangered Species Act and the Environmental Assessment Act, changes to independent forest audits, forest management planning and pest management.  The lack of full and meaningful public consultation is irresponsible and disrespectful, making a mockery of the public consultation process.
The draft Strategy claims Ontario has an extra 15 million cubic metres of wood volume (representing about 15 million ha of forest), currently unused, but that could be used to expand the forest industry.  This ignores the role of this ""surplus wood"" in supporting biodiversity and carbon capture.  The government also fails to provide any specific evidence that this wood is actually available - and also fails to address the impact the use of this wood would have on forest biodiversity, climate stability and the long term prospects of the forest industry.
Indeed, the draft Strategy seems to promote increased logging regardless of the consequences as it removes the safeguards provided by the Environmental Assessment Act (EAA) and its regulations.
I support the position of CPAWS and other organizations that Ontario should be reviewing its environmental assessment program to regain public trust and increase the capacity to administer potential new logging streams, and a next generation forest sector.  I agree that the EAA does not provide unnecessary duplication, e.g., the loss of a “bump-up” request for an individual environmental assessment is a specific example of removing distinct and unreplicated functions. 
The existing EAA Declaration Order regime includes a 30-day period for any individual to make a written request to the Minister of the Environment for an individual environmental assessment of specific proposed forest management activities in the plan.  This provides a final oversight provision to Ontarians - and this would be removed under this proposal.  This is unacceptable from a public interest perspective -- but also, no evidence is provided for the claim that the full 61 conditions of Declaration Order-75 are being met and incorporated into MNRF’s existing requirement.
The proposal minimizes the role of the public and those who care about the public interest, and at best minimizes concerns about climate change and the increasing threats to biodiversity.  Given the global concerns about climate change, the government (including MECP) should be assessing the environmental impact of forest operations.  This substantial gap in Ontario’s forest management during what scientists generally agree is a climate / carbon emergency should speak to the need of ongoing environmental assessment and against exemptions from this process.  
I am opposed to the proposed draft Strategy in its current form and to the specific proposal to exempt forest operations from the Environmental Assessment Act.  Ontarians deserve more meaningful consultation opportunties on these issues.
Thank you for your consideration.",,,"February 17, 2020 10:19 PM",comment/44775
44802,"in my professional capacity, on behalf of my organization",,"Thank you for the opportunity to comment on the proposed amendments to General Regulation 334 under the Environmental Assessment Act as described on the Environmental Registry of Ontario posting number 019-0961. 
Our Company supports initiatives put in place to find efficiencies and reduce unnecessary duplication in Forest Management Planning and modernizing approval processes.  As such, we support the government’s intention to modernize the Environmental Assessment (EA) process which aims to remove duplication between the EA Act requirements and the Ministry of Natural Resources and Forestry’s (MNRF) policies, regulations and guidelines. 
Specifically, we support the elimination of the Individual Environmental Assessment (IEA or bump up – T&C 26) process currently entrenched within the Forest Management Planning (FMP) process.  The current issue resolution process that precedes the IEA bump-up process is rigorous enough to ensure that stakeholder disputes are appropriately addressed within the FMP process.  The current IEA bump-up process causes major delays for FMP approvals (in some cases over 2 years) and results in an unnecessary administrative burden for both the MNRF and forest industry.   
Our Company also supports the streamlining of the process for MNRF to be able to make amendments to the Declaration Order MNR-75 (T&C 58).  The current process seems overly onerous and unwieldy for both the MNRF and MECP and discourages timely changes to the Dec Order.    
We do however have concerns that some of the requirements included in the current Declaration Order MNR-75 may or may not be adequately addressed by MNRF’s proposed changes to the forest policy framework, regulated forest manuals or supporting forest policy, programs and procedures.  Specifically, we have concerns that a number of the Dec Orders as noted in our attached letter may not yet be adequately addressed.
Thank-you for providing the opportunity to comment on the proposed amendments to regulation 338.  We support the governments efforts to streamline approvals and to remove duplication.  In so doing, we continue to seek assurances that the government will maintain important requirements that support forest stewardship and sustainability in Ontario.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/RYAM%20Ltr_%20Amend%20to%20Reg%20334%20ER%20Posting%20019-0961.pdf,"February 18, 2020 10:04 AM",comment/44802
