"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
40085,"on my own behalf",,"Please ensure manuals use best science to protect larger animals such as wolves and caribou 
https://www.thestar.com/opinion/contributors/2019/12/09/wood-surplus-sh…",,,"December 28, 2019 10:56 AM",comment/40085
40223,"on my own behalf",,"To successfully implement the four pillars of the Ontario Government’s Forest Strategy, the government needs to rely more heavily on competent and accountable forest professionals (RPFs). Competent and accountable forest professionals who are legally required to protect the public’s interest can be called to objectively evaluate different forest management strategies in a transparent manner and help implement the solutions that are approved.
The Ontario Professional Foresters Association as the regulator of professional forestry in Ontario is willing to help. Access to competent and accountable professional foresters will ensure a vibrant forest sector.  However, the current list of excluded occupations and trades in the Professional Foresters Act makes it very difficult to govern professional forestry.  This will require updating the Professional Foresters Act, 2000 and Regulation and integrating these modifications in the changes in the Crown Forest Sustainability Act 1994 and its supporting implementation manuals. The removal of the exclusion of the trades and occupations from the Regulation will not limit the scope of these trades and occupations and so will not limit businesses, landowners and others from hiring the employees or service providers they need.",,,"January 15, 2020 3:11 PM",comment/40223
40286,"in my professional capacity, on behalf of my organization",,"Thank you for providing the opportunity to comment.  The proposed changes support the forest industry, enable better public consultation, and do not compromise consideration and protection of the forest environment.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-01/Changes%20to%20the%20Manuals%20ERO%20019-0715.pdf,"January 16, 2020 9:18 AM",comment/40286
40401,"on my own behalf",,"My prime concern is, it is all very well having rules and regulations in place but those are only as good as the enforcement. You say ""The Manuals are regulated under section 68 of the Crown Forest Sustainability Act and provide direction for the preparation and implementation of forest management plans."" The biggest stumbling block lies in the Ontario Regulation 145/01 Part III where fourteen occupations are legally ""not practicing forestry"" when they ARE practicing forestry, because they are exempted from Regulation under the Professional Foresters Act. This means there is zero accountability for their choices and actions, which may be contrary to the public interest, unless those exempted occupations are themselves regulated to the same degree, with respect to forestry.
Only Registered Prfessiuonal Foresters are, by Act of your government (Professional Foresters Act), regulated, so to follow the rules set out in all other relevant legislation including Crown Forest Sustainability Act. If the public interest is to be safeguarded, and the intents of your changes to this Act achieved AS YOU EXPECT THEM TO BE, and not something else, then you must eliminate the fourteen exempted occupations, or at least those occupations that have no regulation at all so long as that other regulation would provide the same, or better, safeguards as the Professional Foresters Act.",,,"January 17, 2020 10:54 AM",comment/40401
40563,"in my professional capacity, on behalf of my organization",,"To successfully implement the four pillars of the Ontario Government’s Forest Strategy and protect the broader public interest, the government will need to rely more heavily on competent and accountable forest professionals. Competent and accountable forest professionals who are legally required to protect the public’s interest can be called to objectively evaluate different forest management strategies in a transparent manner and help implement the solutions that are approved.
The Ontario Professional Foresters Association as the regulator of professional forestry in Ontario is willing to help. Access to competent and accountable professional foresters will ensure a vibrant forest sector.  However, the current list of excluded occupations and trades in the Professional Foresters Act makes it very difficult to govern professional forestry.  This will require updating the Professional Foresters Act, 2000 and Regulation and integrating these modifications in the changes in the Crown Forest Sustainability Act 1994 and its supporting implementation manuals. The removal of the exclusion of the trades and occupations from the Regulation will not limit the scope of these trades and occupations and so will not limit businesses, landowners and others from hiring the employees or service providers they need.",,,"January 18, 2020 9:58 AM",comment/40563
40772,"on my own behalf",,"In order to ensure that our province's forests are managed sustainably, it is essential that foresters be empowered to make decisions regarding how they are administered. Amending the legislation governing professional foresters in Ontario will allow the government to realize this goal by removing the exclusion of unregulated trades and occupations.",,,"January 18, 2020 10:04 PM",comment/40772
41378,"in my professional capacity, on behalf of my organization",,"As a summary to submitted letter with more details, I am very supportive of the proposal. It will help alleviate outdated and redundant requirements that add little to successfully ensuring forestry-related activities and consultation are occurring in an effective manner.  This proposal contains many proposals and there is not sufficient detail to provide many specific comments.  However, the direction and intent seem very positive and I urge MNRF to engage forestry practitioners early in the process to ensure that the details are identified effectively and efficiently.
Using more modern methods of engaging public consultation in forest management planning is admirable, however, it is hoped that the content, not just the mechanisms are re-evaluated.  For instance, the standard required format of public notification required in media placements have been identified through focus groups and Local Citizens Committees and Planning Teams for years as being ineffective.  They look more like a tender advertisement for some work rather than notfiying the public of involvement opportunities.
It is good to see some attention paid to plan amendments.  Plans are based on the best information at the time of plan development and the process needs to be accommodating and nimble (i.e. timely) by a supportive MNRF to evaluate amendment proposals based on new and improved information.
More detailed comments are provided in attached letter of support.
Thanks for the opportunity to comment.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-01/Support%20For%20ERO%2019-0715%20Westwind.pdf
Support for proposal with details by element","January 22, 2020 10:33 AM",comment/41378
41476,"on my own behalf",,"To successfully implement the four pillars of the Ontario Government’s Forest Strategy and protect the broader public interest, the government will need to rely more heavily on competent and accountable forest professionals. Competent and accountable forest professionals who are legally required to protect the public’s interest can be called to objectively evaluate different forest management strategies in a transparent manner and help implement the solutions that are approved.
The Ontario Professional Foresters Association as the regulator of professional forestry in Ontario is willing to help. Access to competent and accountable professional foresters will ensure a vibrant forest sector.  However, the current list of excluded occupations and trades in the Professional Foresters Act makes it very difficult to govern professional forestry.  This will require updating the Professional Foresters Act, 2000 and Regulation and integrating these modifications in the changes in the Crown Forest Sustainability Act 1994 and its supporting implementation manuals. The removal of the exclusion of the trades and occupations from the Regulation will not limit the scope of these trades and occupations and so will not limit businesses, landowners and others from hiring the employees or service providers they need.",,,"January 23, 2020 10:48 AM",comment/41476
41662,"on my own behalf",,"item 1: propose to reduce time on Long term Management Direction ........................... OK
item 2: remove requjirement for LCC to provide statement with draft FMP ............. no.  retain as is
item 3: propose LCC categorizing  amendments............................................................ no.  retain as is
item 4: short term extensions and contingency plans.................................................       OK
item 5: propose to remove requirement to prepare mid-plan check .......................        OK
item 6: propose to remove req. for MNRF to review & approve AWS .......................     no, retain as is",,,"January 24, 2020 11:16 PM",comment/41662
42837,"on my own behalf",,"After careful review of the  A Blueprint for Success: Ontario’s Forest Sector Strategy DRAFT and the proposed revisions to the Forest Manuals regulated under the Crown Forest Sustainability Act, the members of the Red Lake LCC do have a few items of concern that they would like to voice for consideration.
Proposing to reduce the time to review and comment on the proposed LTMD (from 30 to 15 days). The Red Lake LCC feels that this time frame does not allow for LCC members that are employed in remote areas to have a voice. Some members may have limited access to Wi-Fi due to their vocation, and may be unavailable for large blocks of time. Therefore, impeding their ability to be heard and comment on the LTMD. The Red Lake LCC feels would like to see this review and comment time left at 30 days.
At large, the Red Lake LCC feel that the proposed revisions to the Forest Manual regulated under the Crown Forest Sustainability Act  will remove the traditional roles of the LCC and greatly limits their involvement in decision making. Almost the “ask for forgiveness later” scenario.
Specifically, the Red Lake LCC are struggling with the “short term extensions and short term contingency plans”. And would like to ask what exactly for clarification of the definition of Short Term and Longer Term are? And, will the “short term extensions and short-term contingency plans” by pass the LCC all together and go straight to the Regional Director for approval.
The Red Lake District LCC also has concerns over the proposed change removing the requirement for the MNRF to review and approve the AWS, removing the opportunity to view the AWS prior to the approval of the AWS.
The Red Lake LCC would like to thank you for your consideration, and look forward to your response.",,,"February 4, 2020 2:36 PM",comment/42837
44182,"in my professional capacity, on behalf of my organization",,"I fully support eliminating the requirement of the mid-plan check for forest management plans.  As the  proposal sensibly points out, plans can be amended at any time to incorporate new policy direction, as happened recently with the revised protocol for water crossing installations.  If there is no reason to suspect that ongoing FMP implementation is unsustainable, then there is no need to require a make-work project to demonstrate that it is sustainable.
I also fully support eliminating or extending the 10-year expiry date on forestry aggregate pits.  Some pits could be required beyond a 10-year period (such as on main primary road systems) or could be required in a subsequent FMP shortly after expiration.  What benefit is served by their expiry?  Especially when, in practice, it seems that new pits can simply be opened adjacent to expired pits.  I have had drawn out discussions over this with district MNRF staff and when you look at the finer points of how the system works at the operational level, it's senseless.
I know this isn't a primary focus of the proposal, but it was mentioned that the latest water crossing installation protocol would be revised to reflect new requirements for project planning for water crossings.  As part of reviewing the protocol, I'd also like to propose that the protocol be revised to allow for snow/winter crossings beyond simple pure snow-fill crossings.  Currently, in Sault Ste. Marie district, if a plastic corrugated pipe is used in a snow-fill to allow water flow, or logs are used with a plastic culvert to prevent the snow-fill crossing from collapsing (with everything removed prior to spring freshet), then the water crossing no longer meets the criteria for being a snow-fill crossing and MNRF review is required.  These are very benign water crossings, in my opinion, and should not be subject to review or elevated planning requirements.",,,"February 13, 2020 3:57 PM",comment/44182
44381,"in my professional capacity, on behalf of my organization",,"Subject: ERO # 019-0715 Proposed revisions to the Forest Manuals regulated under the Crown Forest Sustainability Act
The Ontario Federation of Anglers and Hunters (OFAH) is Ontario’s largest, non-profit, fish and wildlife conservation-based organization, representing 100,000 members, subscribers and supporters, and 725 member clubs. We have reviewed the proposed revisions to the Forest Manuals regulated under the Crown Forest Sustainability Act and offer the following comments for consideration. 
The OFAH agrees that public access to forest management planning information should be improved through greater use of modern information technology such as websites, social media, and email. However, these methods should be used in addition to in-person information centres rather than in place of them. Many individuals do not have access to online sources and limiting access to this information to these sources would prevent those groups from contributing. The OFAH is also concerned about the proposal to “reduce duplication of requirements related to consultation opportunities” and “remove the process for requesting an individual environmental assessment”. The proposal does not explain what consultation requirements are duplicative or how reducing those requirements will affect consultation opportunities. Under the suite of current forestry-related Environmental Registry (ERO) proposals, many environmental considerations (such as environmental assessments and species at risk) will be incorporated into the forest management planning process and therefore opportunities for public consultation should be maintained (if not enhanced). Similarly, in the OFAH’s response to ERO posting #019-0961 (Proposed amendments to General Regulation 334 under the Environmental Assessment Act to remove Regulatory Duplication of Forest Management requirements in Ontario), we recommend that the process for individual environmental assessments is written into the Forest Management Planning Manual to ensure it is not lost. 
The proposal also suggests removing forest management planning information notices from the ERO and distributing that information via social media and email instead. Many people rely on the ERO as a ‘one-window’ approach to accessing information related to the environment. The OFAH wants to stress the importance of ensuring that information is accessible to the greatest number of Ontarians, and that means maintaining the use of multiple platforms, including the ERO. 
There are several aspects of this proposal that relate to extending timelines and creating more flexibility in planning. There is already a mechanism to extend Forest Management Plans (FMPs) by two years but this proposal is looking to liberalize the requirements for an extension and find more opportunities to extend FMPs. Why are additional extensions, over and above the existing two years, required?  The OFAH understands the desire to add flexibility to allow for carry over harvest from one FMP to the next as these harvest plans would already be approved. However, we would like to ensure that the public can still offer comments on the carry over harvest during the consultation period for the new FMP to ensure that any new and relevant information is incorporated into decision-making. 
The proposal also looks to remove the 10-year time limit for forestry aggregate pits and allow for the forest industry to plan for wood holding yards through FMPs instead of permits through the Public Lands Act. The OFAH is concerned about the implication of potentially removing Crown land from public use indefinitely. The Public Lands Act includes considerations that go beyond forest management planning and those should still be included when determining where wood holding yards are permitted.  
There are many other changes included in the proposal that lack adequate detail to be able to provide meaningful feedback, including modification of various definitions, climate change considerations, and species at risk changes.  We respectfully recommend the MNRF post the specific draft changes to the four forestry manuals to the ERO for public consultation to allow for more informed input. 
Thank you for considering these comments.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/ero%20019-0715%20forest%20manuals.pdf
OFAH official submission","February 14, 2020 11:31 AM",comment/44381
44763,"in my professional capacity, on behalf of my organization",,"Please find the attached letter as support for this proposal.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/doc00089620200213140104.pdf,"February 17, 2020 8:55 PM",comment/44763
44818,"in my professional capacity, on behalf of my organization",,"On behalf of the Resource-Based Tourism Industry, Nature and Outdoor Tourism Ontario (NOTO) has some concerns with the proposed revisions to the Forest Manuals. 
While the Forest Sector Strategy identifies the resource-based tourism industry as nothing but a stakeholder, it is important to note that tourism is one of the three largest industries in Northern Ontario. The tourism, forestry and mining industries must remain strong as these industries are what founded the north and still today, support the northern economy. 
There are approximately 1100 resource-based tourism businesses and over 9,000 associated jobs. Deep in the heart of these forests lie our lodges, resorts, and remote outpost camps that attract over 1 million visitors annually from all over the world who come to relax, fish, hunt and explore our Northern wilderness. These visitors spend over $1 billion in Northern Ontario annually. 90% of these revenues remain in the region and are new dollars generated annually on a sustained basis. 
Understanding the significant contributions that resource-based tourism makes annually to our northern communities and our Province, we must ensure that our forests, lakes and land base are managed properly to allow this industry to continue to exist and grow for the benefit of all in Ontario. 
Concerns for Tourism Industry:
Changes to Definition of Operational Road Boundaries
This proposal refers to modifying the definition of “operational road boundary” to provide more operational flexibility and enable efficiencies for the forestry industry in the preparation and implementation of FMPs. Over the last several FMP cycles the development of Primary roads around existing tourism operations have been a challenge for many remote tourism business owners. These operations sell a remote wilderness experience that generates a higher economic return for the Province of Ontario and the northern communities. There must be a means to ensure that these types of experiences are maintained. 
Without knowing how the change in definition will impact the types of access roads that will be developed in each FMP, how can we be comfortable that more primary roads will impact our remote and semi-remote tourism operations?
Roads and illegal access trails are becoming more of an issue for remote resource-based tourism operators as a result of the lack of enforcement on current forestry access roads. There are no indications as to what a new definition would look like in this proposal, nor in the Forest Sector Strategy. We are concerned that changing this definition to “allow more operational flexibility” means allowing more roads to be developed to access more harvest areas. If these roads won’t be properly decommissioned/replanted or enforced, and if proper protections aren’t in place to protect Designated Tourism Lakes, many remote tourism businesses will continue to struggle with individuals gaining access to areas previously inaccessible by road or trails leading to a loss of business and ultimately their livelihood.
The change of definition and the “flexibility” gained for the forestry industry may cause serious negative impacts on the resource-based tourism industry. 
Less Oversight by MNRF Through Regulations
The guides are designed to include silvicultural practices and methods on conserving biodiversity and protecting wildlife habitat, watersheds, cultural heritage and recreation. However, with every regulatory change, MNRF appears to be stepping back from their responsibilities in the Forest Management Planning process. Sections 17 and 42 of the Crown Forest Sustainability Act were amended through the approval of Bill 132, Better for People, Smarter for Business Act which led to Annual Work Schedules no longer needing MNRF approval. 
In this ERO posting, and ERO 019-0961, MNRF is greatly reducing their public consultation requirements. Bill 108: More Homes, More Choices Act led to changes to Section 18 of the Endangered Species Act which allows regulated activity to take place in areas where endangered species are found. In this proposal, MNRF is proposing to remove the requirement for the forest resource licensee and MNRF to complete a mid-plan check. The mid-plan check was used to undertake an assessment of information, changes to the land base (ex: major disturbances) or changes to policy since the approval of the FMP and determine if amendments are necessary. In the Forest Sector Strategy, MNRF continuously emphasizes that they will look into conducting applied research and monitoring and use the best available science to support the forest management planning teams. 
We would like to know what mechanisms will be in place, and how MNRF will ensure proper protections are in place for not only the resource-based tourism industry, but for all the different species and their habitats, the fisheries, etc. as they continue to take steps away from their involvement in the FMP process? 
In the early stages of the new FMP processes over the last several months we have seen MNRF shy away from supporting existing land use planning designations, we have seen forestry companies pushing forward with plans that include no protections for existing remote tourism businesses, we have seen plans that do not include road use plans for the public. All of this is of great concern not only to the tourism industry but to other remote recreational users on the land base.
The proposed changes to the Forest Manuals in conjunction with other changes proposed to Acts and regulations regarding forestry are of great concern for the resource-based tourism industry.
Reduction of Public Consultation Activities
We are concerned with the proposed shift to electronic communication only as many tourism operators who may be impacted by forest operations may not receive these notices when comment periods arise, or at all if they are in remote locations where internet services are limited or not available at all. Those that are in these remote settings are most likely to be impacted in some way by forestry activities and in our experience, have much to lose if they are unable to participate in the forest management planning process from its inception. We understand that it is difficult to get people to physically attend information centres based on the size of the catchment areas in the North alone but reducing the means of consultation to social media and email only may not be the answer either.
We have had a large change in ownership of tourism businesses since the last round of FMPs. For those new owners who have not been through the process before, we see a need for assistance to guide them through the process. Without the Information Centres how will they get the support they need? Will they still be offered the opportunity to meet with MNRF and forestry companies to get their questions answered?
In addition to using social media and email, we strongly recommend these notices continue to be posted on the ERO so that the tourism industry and organizations like ours may have ample opportunity to share the information and comment as the opportunities arise.  
Reduction of Opportunities to Protect Tourism Values including Endangered Species
Declaration Order MNR-75 also set several planning conditions and guidelines which were included in the Forest Manuals, including additional protections and prescriptions for Areas of Concern. While we understand that Enhanced Management Areas and Moose Enhancement Areas, Designated Tourism Lakes etc. are identified and protected via CLUPA, we are concerned that exempting forestry from the Environmental Assessment Act will lead to less protections for endangered species, species at risk, and for the fisheries in regions where forestry activities occur. 
The Forest Sector Strategy did not provide any information as to what type of protections we will see for areas of concern. Without Declaration Order MNR-75, what mechanisms will now be in place to ensure their sustainability? Several operators are already struggling to ensure that proper buffer zones are in place around Designated Tourism Lakes. Several operators are also struggling to maintain the level of remoteness surrounding their businesses as a result of forestry activity (specifically clear cuts) and the lack of enforcement on forestry access roads. 
As an industry that promotes wilderness experiences to guests from all over the world, ensuring that healthy habitats for endangered species, moose, bear, deer, other game and small furbearing animals are maintained is of utmost importance. With the exemption of environmental assessments for forestry activities, how will endangered and non-endangered species be managed for and protected through forestry planning?
We recommend that MNRF develop and communicate a clear and uniform process to protect habitats for all species to be incorporated into the forest management planning process.
Issue Resolution
For tourism operators, in the current system, if issue resolution with MNRF and the forestry companies fail, the declaration order allows them to request an Environmental Assessment bump-up through the Director of the Ministry of Environment, Conservation and Parks (formerly MOECC). Without Declaration Order MNR-75, operators will no longer be able to request an Individual Environmental Assessment to try to find a solution where all parties are satisfied. Since EA Bump-up requests will no longer be available, it will be critical that a stronger issue resolution system is in place when conflicts are unable to be resolved in the forest planning process. 
Our organization, through working with its members has participated in a number of issue resolution meetings and have noted some definite inconsistencies. A more uniform and guided approach to gathering data and evidence to best inform this process is needed.
We recommend that the current issue resolution protocols are reviewed and modified to create a more uniform and guided approach.
Strengthen and Support Resource Stewardship Agreements
These proposed changes will significantly reduce the opportunities for engagement with tourism operators. New owners in the industry need to have those one-on-one discussions with forestry companies and MNRF. The RSA process can help to fill this void. Currently, support for the development of Resource Stewardship Agreements is inconsistent from forest to forest. More support from MNRF for the RSAs is necessary to ensure the interests and values of the tourism industry are acknowledged in the FMP.  These business to business agreements will nurture cooperation and respect.
MNRF should strengthen and support Resource Stewardship Agreements consistently across all forests. MNRF should support the review and updating of the current RSA Tool kit in collaboration with NOTO, and the Ministry of Heritage, Sport, Tourism and Culture Industries.
Additional Comments
In the early stages of the new FMP processes over the last several months we have seen MNRF shy away from supporting existing land use planning designations, we have seen forestry companies pushing forward with plans that include no protections for existing remote tourism businesses, we have seen plans that do not include road use plans for the public. All of this is of great concern not only to the tourism industry but to other remote recreational users on the land base.
We have deep concern that some of these changes in this and other forestry related proposals are moving land use planning away from MNRF and into the Forest Management Planning process. This approach does not provide adequate oversight nor equitable representation. Our industry provides fishing, hunting, and other outdoor recreational activities. Resident recreational users wish to have those same experiences as well. The oversight of such important and critical Provincial resources should not be governed or leaning towards a singular focus when multiple industries all have concerns, ties and dependence on those resources. Having land use planning revolve around the needs and impacts of one industry does not benefit all users of Ontario’s natural resources equitably. 
There is room for both industries on the land base. We understand the lessening of burdens, in fact we (tourism industry) can relate, but we need processes in place to ensure that forestry does not diminish the resource-based tourism industry’s viability or economic contributions.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/NOTO%20Response%20-%20ERO%23019-0715%20Forestry%20Manuals.pdf,"February 18, 2020 10:42 AM",comment/44818
44910,"in my professional capacity, on behalf of my organization",,"We are supportive of proposed changes to the manuals that will allow for short-term efficiencies in forest management planning, so are in general support of this proposal.
We are however not supportive of the current policy for silviculture enhancement initiative (SEI) as currently included in policy and the associated draft technical documents. We ask the ministry to ensure phase-in provisions exempt Forest Management Plans from this direction until a SEI policy can be developed that is better reflective of the realities of managing forest renewal.
Thank you for the opportunity to comment.",,,"February 18, 2020 1:51 PM",comment/44910
44996,"in my professional capacity, on behalf of my organization",,"See attached for OFIA's submission.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/ForestManuals_OFIAsubmission.pdf,"February 18, 2020 4:26 PM",comment/44996
45078,"on my own behalf",,"These changes are very similar to the proposed forest strategy, except that it is even more encompassing and one sided to the wood/fibre industries.  These changes are detrimental to Resource-based Tourism, Mining, Food Foragers, Wildlife Habitat, remoteness values, and approves monoculture and fragmentation of the forest.
All the users of the forest depend on government to protect their interests, to promote stewardship and sustainability while putting the forests to work, improving cost competitiveness, fostering innovation, markets and talents.
The Ontario Government needs to revisit the forest management manuals and set a strategy of REGIONAL PLANNING for all forest users.
The Conservative Government in 1997, introduced the Resource Based Tourism initiative.  It was a good start to recognize the importance of that industry to Ontario.  In all of Ontario, the economic impact of  Resource Based Tourism is higher than Forestry and Mining combined.
Regrettably, the Liberal Governments dropped their consideration of this Industry and focussed only on the wood/fibre industry.   They have caused damage to other industries, they introduced roads funding for forest companies, they have allowed spraying of our forests with herbicides.
The roads fragment our forest, destroying wildlife habitat and turn our remote areas into local dump sites.  The spraying kills all the hardwoods, underbrush, berries, etc.  This starves our wildlife, destroys the natural foods that are used by humans, berries, herbal medicines, mushrooms,  etc.
We need your government to STOP/PAUSE these proposed changes.  Implement an effective Regional Crown Land Use, Forest and Natural Resource Management based on all industries - Forestry, Resource Based Tourism, Mining and the smaller businesses (Berry Pickers, Mushroom Sales)
Issues to Consider:
●	Crown Land Use
●	Sustainable natural resource development
●	Forest Management based on all forest values not solely based on wood/fibre outputs
●	Wildlife and habitat management and protections
●	Evaluate the negative effects of herbicide applications of wildlife populations, food sources and over all forest health
●	Road / access planning - not forest fragmentation
●	Resource Based Tourism needs a voice and support within Crown Land Use Policies, to ensure the natural resources this industry depends on are sustained and protected, through wildlife population levels, habitat management and industry Big Game Allocations
●	MNRF needs to support the RBT industry as they support Forest Management Companies - representative of the scope and economic impacts, renewability, and opportunities unique to RBT, especially in the NW.
●",,,"February 18, 2020 6:30 PM",comment/45078
45146,"on my own behalf",,"The following are a variety of brief comments related to proposed changes to FMP manuals and the FMP process re 019-0715:
- There is value in having information centres in that there is interpersonal exchange of ideas in a small group session where a variety of experts are on hand from MNR and industry
- relying solely on internet and accessing complex information on-line is not a good solution.
- many in rural areas, where people have a closer connection to forests and harvesting, have less access to computers and high speed internet. High speed unlimited internet simply do not exist in outlying areas. Many, myself included, have to pay more for extended time on-line.
- The maps and tables presented in a Forest Management Plan are very complex and it takes a lot of expertise to navigate through them. It is extremely challenging doing it on-line and many do not have the computer skills or programmes to do so.
- I am opposed to removing the Environmental assessment process
- removing MNR oversight over the Annual Work Schedule process seems counterproductive. There must be and should be MNR oversight.
- Removal of important information from FMPM tables, such as AOCs and locating them elsewhere may result in them being lost from view.
- Many of the proposals relating to contingency plans and bridging seem to blur the underlying premise of a ""10 year plan"". Keep the 10-year time period in place and maintain the existing overlap from one plan to the next.
- aggregate pits should have defined time spans. Otherwise abuses will occur.
- why eliminate the 4th year review period in the 10-year plan. It may serve a useful purpose. This is the first time a 10-year plan is being used in the Nipissing Forest and the 4th year check has not been done.
Thank you.",,,"February 18, 2020 8:35 PM",comment/45146
45158,"on my own behalf",,"In General I am in support of the direction that these revisions in this proposal. The reduction in duplication and red tape is a welcome change. The time and resources need to be dedicated to the teams revising the manuals and guides. However the placement of a higher emphasis on professional reliance also then requires modernizing the Ontario Professional Foresters Act to ensure that RPF's through their association can govern and enforce the profession.",,,"February 18, 2020 9:03 PM",comment/45158
45175,"in my professional capacity, on behalf of my organization",,"Please find attached the response letter for ERO Number 019-0715 from Abitibi River Forest Management Inc.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/ARFMI%20Manuals%20response%2018Feb20.pdf,"February 18, 2020 9:39 PM",comment/45175
45196,"on my own behalf",,"TFAI's comments on Proposed Revisions to the Forest Manuals Regulated Under the Crown Forest Sustainability Act",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/LTR%20TFAI%20Manual%20Response%2020200218.pdf,"February 18, 2020 10:27 PM",comment/45196
45231,"in my professional capacity, on behalf of my organization",,"As the General Manager for Nipissing Forest Resource Management Inc. (NFRM), I thank you for the opportunity to comment on Ontario’s Forest Sector Strategy, Environmental Registry of Ontario number 019-0715. I am writing to you today to express support for this proposal. 
NFRM holds the Sustainable Forest License for the Nipissing Forest Management Unit in Ontario #542053, which directly employs 10 staff by assisting 15 Forest Resource License Holders meet their forest management obligations in the North Bay area. We also work with over 20 contractors completing a range of silviculture, forest operations and monitoring activities on an annual basis.
In general, NFRM supports revisions to the forest manuals. More specifically revised manuals should:
•	Emphasize on the MNRF remaining the primary on duty to consult with First Nation and Metis Communities, throughout the planning process.
•	Emphasize on professional reliance, and this goes both ways, more reliance on Industry (Submission Certification) AND MNRF (Alteration Certification) RPFs during the process.
•	Emphasize on reducing timelines required for review of planning stages and issue resolution process decision making by the MNRF, and stakeholders. This is supported by the addition of advance review to earlier stages of planning.
•	Emphasize on the use of FIM and its technical specifications to house policy and enable responsiveness to change.
•	Support to remove requirements for approval that aren’t necessary, (eg. the change of AWS to submission only – with no approval required)
•	Emphasis on the importance of phase in requirements for the manuals, particularly with respect to the Silvicultural Enhancement Initiative when the working policy is ready to be implemented.  
Revisions to the forest manuals should continue to focus on alignment with the Forest Sector Strategy pillar statements, as well as the partnership between forest industry and the government to manage Ontario’s crown forests.
The forest sector is an important part of Ontario’s history and critical to the future of my business and community. I would like to thank the Ontario Government and the MNRF for their leadership on this file and look forward to reviewing the finalized manuals",,,"February 18, 2020 11:59 PM",comment/45231
45234,"in my professional capacity, on behalf of my organization",,"As the General Manager for The Vermilion Forest Management Company Ltd., I thank you for the opportunity to comment on the revision to Ontario's forest management manuals, Environmental Registry of Ontario number 019-0715. I am writing to you today to express support for this proposal. 
VFM holds the Sustainable Forest License for the Sudbury Forest Management Unit in Ontario #542442, which directly employs 10 staff by assisting 11 Forest Resource License Holders meet their forest management obligations in the Sudbury area. We also work with over 15 contractors completing a range of silviculture, forest operations and monitoring activities on an annual basis.
In general, VFM supports revisions to the forest manuals. More specifically revised manuals should:
•	Emphasize on the MNRF remaining the primary on duty to consult with First Nation and Metis Communities, throughout the planning process.
•	Emphasize on professional reliance, and this goes both ways, more reliance on Industry (Submission Certification) AND MNRF (Alteration Certification) RPFs during the process.
•	Emphasize on reducing timelines required for review of planning stages and issue resolution process decision making by the MNRF, and stakeholders. This is supported by the addition of advance review to earlier stages of planning.
•	Emphasize on the use of FIM and its technical specifications to house policy and enable responsiveness to change.
•	Support to remove requirements for approval that aren’t necessary, (eg. the change of AWS to submission only – with no approval required)
•	Emphasis on the importance of phase in requirements for the manuals, particularly with respect to the Silvicultural Enhancement Initiative when the working policy is ready to be implemented.  
Revisions to the forest manuals should continue to focus on alignment with the Forest Sector Strategy pillar statements, as well as the partnership between forest industry and the government to manage Ontario’s crown forests.
The forest sector is an important part of Ontario’s history and critical to the future of my business and community. I would like to thank the Ontario Government and the MNRF for their leadership on this file and look forward to reviewing the finalized manuals",,,"February 19, 2020 12:04 AM",comment/45234
