"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
46782,"on my own behalf",,"I sincerely  hope that do diligence as far as science based facts have been looked at thoroughly.  If so and the populations can stand a fall harvest by all means",,,"June 24, 2020 12:40 PM",comment/46782
46783,"on my own behalf",,"I think this is a great idea.  If the population can handle fall turkey season then Absolutely initiate it....just like many regions in ontario.
Thanks",,,"June 24, 2020 12:52 PM",comment/46783
46786,"on my own behalf",,"If the turkey population can sustain the fall hunt, I see no reason not to go forward with it. More money for the MNRF, more turkey for me. Win win",,,"June 24, 2020 2:09 PM",comment/46786
46789,"on my own behalf",,"A fall Turkey season for Pelee Island will be great for the local economy.
There are plenty of Wild Turkey on Pelee Island to support both spring and fall hunts.
The annual Pheasant hunt has steadily declined in the past years and this will attract more hunters to the island, having a positive affect on the local economy.",,,"June 24, 2020 3:14 PM",comment/46789
46791,"on my own behalf",,"In favour! As a WMU 72 resident, and avid turkey hunter, I would love to see a fall season. In my area there are plenty of birds to support a hunt.",,,"June 24, 2020 4:31 PM",comment/46791
46793,"on my own behalf",,"I am a hunter in wildlife management unit 72a and I would love to have the opportunity for a fall turkey hunt in my area. Last fall I noticed that there were more turkeys around than usual during the fall squirrel and deer seasons. I want to thank you for considering a fall turkey season in my area. I hope it all comes together for this fall!",,,"June 24, 2020 5:27 PM",comment/46793
46805,"on my own behalf",,"Please do not move forward with this proposal. I live on the island year round, with children. Hunters here are not respectful of rules and regulations. COs are never here for the spring turkey hunt and it’s bedlam. Hunters literally will walk through my yard with guns and become vocally aggressive when asked to leave. Hunting in residential areas should be prohibited. I was the pheasant hunt admin for years, my husband and son both hunt. I am a licensed gun holder. I am not anti-hunt, but this Island is not a safe or appropriate location for hunting.",,,"June 25, 2020 8:35 AM",comment/46805
46807,"on my own behalf",,"I think it would be a great service to Pelee Island",,,"June 25, 2020 9:13 AM",comment/46807
46825,"on my own behalf",,"Yes we need a fall hunt. Turkeys are getting out of hand.",,,"June 26, 2020 10:06 PM",comment/46825
46851,"on my own behalf",,"Hi there,
I live basically within the borders of the Northumberland County Forest with my pets and my small children. The turkey  hunting season currently is a terrifying time for us. Albeit, there are respectful individuals in the hunt, however, many take this time to visit the forest and hunt and they are drinking and out of control. We hear gunshots day and night which is frightening to my children and sets my pets into an uproar. We live by the forest because we love it and we love to walk in it. We have to avoid the forest during the hunting season as it is too dangerous. We would absolutely be against an increase or any addition to the turkey hunting season in Northumberland County Forest, and we wish that there was no hunting at all, as the forest's usership has changed significantly in the past 40 years. Where once the ""hicks"" from Cobourg and Bewdley used it as their own wild west, now, families use it for walking and nature exploration as the populations of the towns around it have grown. Please get rid of the hunting altogether and certainly do not add any more, as it literally is the worst time of year for us. Northumberland County has a lot more to offer for tourism then letting gun happy hunters into our delicate ecosystem that is surrounded by residential homes.",,,"July 2, 2020 12:52 PM",comment/46851
46879,"on my own behalf",,"Yes we are in agreement for the Turkey hunt in northumberland county in the fall.",,,"July 7, 2020 11:09 PM",comment/46879
46885,"on my own behalf",,"I think this is terrible. How can a person go hiking, biking etc when there are a bunch of people trying to shoot a turkey. We, do respect what is being done by the Northumberland Society but this if terrible. Have the people who want to go shoot turkeys go somewhere else. This is an accident waiting to happen.",,,"July 8, 2020 1:46 PM",comment/46885
46895,"on my own behalf",,"I do not support a fall turkey hunt. You state turkey population fluctuates naturally but hunting season is is no way natural. That’s man once again imposing his management on wildlife. Natural means natural predators such as wolves, coyotes and bears. I have never heard of human-turkey conflict although from the turkeys’ perspective getting shot is certainly a conflict. Do turkeys retaliate in some way? Economic benefits are almost nil. Most importantly as a year round user of the forest (walking, biking, skiing) there is a huge conflict with having hunting in the forest: it is dangerous for the non invasive users. I also observe that turkeys are become wise to where hunting is allowed and move to safer areas where the hunters follow. During non hunting season on Kinglet trail I encountered a hunter with a loaded gun and bird dog. Self policing does not work.",,,"July 9, 2020 2:04 PM",comment/46895
46923,"on my own behalf",,"Would the proposed Fall Turkey Hunt be annual or just for 2020 and if it is an annual hunt; can it run concurrent with Pheasant Hunting?",,,"July 13, 2020 7:34 AM",comment/46923
47026,"on my own behalf",,"Hello I am a resident on Pelee Island.  I feel a fall turkey hunt would be great to the island.  I feel we could move the pheasant hunts later allowing farmers more time to harvest crops.  Our turkey population is a bit out of hand and could use a trimming down.  Would extend our season for hunting.  I feel having it mostly bow season would hurt it a bit and would like it now and shotgun.  As a hunter and resident I hope you allow us to enjoy another great hunt over here.  Thank you for your time and have a good day.",,,"July 20, 2020 4:28 PM",comment/47026
47073,"on my own behalf",,"A fall turkey hunt on Pelee Island would come with many pros and cons.
Two of the biggest negatives of having a fall turkey hunt would be the fact it would overlaps with the annual pheasant hunt on the island which is a very different hunting style, and could be very dangerous if occurring at the same time. However, the pheasant hunts currently occur beginning late October and into early December including the clean up hunts. In my opinion as the Township decides on these dates, the pheasant hunt could be pushed back to begin in November to avoid this problematic overlap. This would even benefit the annual pheasant hunt as there is currently issues with standing crops remaining in late October limiting the areas pheasants can be hunted. Standing crops however, would not affect turkey hunting in the same way if they occurred in October.
Secondly, it would also create an additional hunting season on the island which some residences and property owners are not in favour of. However, it should be noted that turkey hunting would not bring in the mass volume of hunters and guns as the annual pheasant hunt does. There is currently a spring turkey hunt and relatively no complaints regarding the small number of hunters which turkey hunt at that time of year. It is my opinion, that hunters present for a fall turkey hunt will be of much less disruption for residence and property owners than that of pheasant hunters. As well, turkey hunters must ask permission to hunt on a given piece of land unlike during the pheasant hunts on Pelee Island.
On the positive side, it may bring more tourists (hunters) to the island and therefore benefit the local economy. It may bring (though a smaller number) people to the island during what could be considered a shoulder season between summer tourists and pheasant hunters. This would increase profits for small business owners of restaurants and accommodations across the island during a time of year which may see little to no business compared to summer and late fall.
As well, on Pelee Island we have a very large turkey population compared to other parts of Ontario and reducing these numbers a bit with the addition of a fall turkey hunt may be of benefit to the current turkey population in Unit 95. Many other units and regions across Ontario have a significantly smaller population and still have a fall turkey hunt. On any given day, groups of turkeys can be seen in fields and running across roadways on Pelee Island. Therefore, I believe a fall turkey hunt would be a great opportunity to decrease the turkey population on the island. 
I do not believe a fall turkey hunt should replace the annual pheasant hunt on Pelee as it provides a boost to the local economy, nor do I believe it would be safe or responsible to have both hunts occur at the same time. However, I do think it is possible to have both occur in the fall as long as their seasons does not overlap. This could be done by shortening the fall turkey hunt season in Unit 95 or by moving the annual pheasant hunt back into November rather than October, which I believe would be of great benefit regardless due to standing crop issues in the past. As stated above, the turkey population on Pelee Island is large, adding this fall hunt may be of benefit in terms of population control, as well it may even provide a small addition of income to local businesses during a slower time of year. In summary, I strongly believe the pros of a fall turkey hunt will out way the cons in the long run on Pelee Island in Unit 95, and that an open fall wild turkey hunting season should be implemented starting in the fall of 2020.",,,"July 22, 2020 12:54 PM",comment/47073
47475,"on my own behalf",,"I am personally in favour of a fall turkey hunt in WMU 95.  
We will need MNR guidance on how to navigate around the 6 days that conflict with our fall pheasant hunt. 
Their are an abundance of hen turkeys which can issues in the future",,,"August 6, 2020 9:30 AM",comment/47475
47476,"in my professional capacity, on behalf of my organization",,"Subject: 	ERO # 019-1985: Proposal to open fall Wild Turkey hunting seasons in Wildlife Management Units 72 and 95 beginning in 2020
The Ontario Federation of Anglers and Hunters (OFAH) is Ontario’s largest, non-profit, fish and wildlife conservation-based organization, representing 100,000 members, subscribers and supporters, and 725 member clubs. We have reviewed the proposal to open fall Wild Turkey hunting seasons in wildlife management units (WMU) 72 and 95 and fully support it. 
The reintroduction of Wild Turkey into Ontario is a conservation success story and perfectly illustrates what can be gained when conservation organizations, such as the OFAH, and governmental agencies, such as the Ministry of Natural Resources and Forestry (MNRF), work in partnership. The opening of fall hunting seasons in WMUs 72 and 95 are in line with the OFAH’s long-standing advocacy efforts to maximize sustainable hunting opportunities and the benefits they bring to Ontario’s wildlife, economy and cultural well-being. We will continue to advocate for new hunting opportunities, not only for fall seasons in WMUs with an existing spring season, but also for new spring seasons in WMUs that currently have neither season.
As a science-based organization, the OFAH supports harvest decisions that are based on criteria that are clearly stated and communicated. The Wild Turkey Management Plan for Ontario outlines the criteria for determining the eligibility of a WMU for fall and spring seasons, based on reported harvest and hunter observations. OFAH staff annually review the available hunter reporting data to identify new sustainable Wild Turkey hunting opportunities, so we can proactively engage MNRF staff in advocating for their creation, as was done in the case of WMU 72. This highlights the importance of the MNRF making the results of the mandatory hunter reporting publicly available in a timely manner. This allows for transparency behind harvest management decisions, aids in the advocacy of invested organizations like the OFAH, and demonstrates the value of mandatory reporting to hunters.
We are moving into a new phase of Wild Turkey management in the province. The reintroduction phase, a resounding success, is now complete and has resulted in healthy populations that continue to expand their range. At the same time, wildlife management in the province has changed significantly since the Wild Turkey Management Plan for Ontario was published in 2007, most notably through the introduction of the new mandatory reporting framework. Combined with other factors such as a growing human population driving increased residential and agriculture development, disease concerns such as West Nile Virus, and new conservation initiatives such as ALUS Canada, we believe now is an appropriate time to review Wild Turkey management in the province to ensure that it is up to date and reflects the current management context. As a keystone partner in the reintroduction of Wild Turkeys in Ontario since the 1980s, we stand ready to assist in moving Wild Turkey management forward, building on our shared successes and ensuring sustainable Wild Turkey populations for future generations of Ontarians.
In conclusion, we fully support the proposed fall hunting seasons in WMUs 72 and 95 and look forward to continuing the discussion of Wild Turkey management in Ontario.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-08/ERO%20019-1985open%20fall%20wild%20turkey%20seasons%20WMU%2072%20and%2095-aug5-20.pdf,"August 6, 2020 1:34 PM",comment/47476
47478,"on my own behalf",,"I fully support the introduction of of a fall turkey hunt in WMU's 72,95. It will provide more hunting and economic opportunity  to the area.",,,"August 6, 2020 4:13 PM",comment/47478
47480,"on my own behalf",,"If the Turkey populations support a fall harvest, then I support a lawful, responsible hunt.",,,"August 6, 2020 7:09 PM",comment/47480
47485,"on my own behalf",,"I hunted there this spring. There is a lot of turkeys. Would be great. I know some people who don’t hunt might not like it but as long as you are off the trails and practice safe hunting it’s all good.",,,"August 9, 2020 10:47 PM",comment/47485
