"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
2303,"on my own behalf",,"I reject the idea that we can simply remove and offset protections for species as critical as Jefferson Salamanders and the others listed! This is nothing short of brinkmanship. 
 Jefferson Salamanders are indicator species of primary water supplies. To deforest and alter hydrology of their habitat is not only harmful to the forests around it but to our entire economy when you consider that these areas serve to recharge wells, to provide clean potable drinking water for communities and other industries. 
 The fact they want to conduct forestry operations around vernal ponds and wetlands is an outrage to begin with but to exempt these species from their current protections and to seek their own corporate exemptions to destroy habitats is in my view, an illegal subsidy at the cost of Canada's commitment to the Convention on Biodiversity and the Species At Risk Act and Treaty policies. 
 This is not morally, ethical or economically wise. This is penny pinching and pound foolish behavior by the Forestry Sector. 
 Read the UN Report Water for People, Water for Life you will see that by simply removing vegetation, water flow, flow rates, water volumes and water quality are impaired. The soil will compact with rain and the recharge capacity will be damaged.. Reforestation and regrowth takes years but population damages of endangered species is already evident and with this additional stress it is a sure path to absolute extinction.. It is absolutely inexcusable. 
 The genetic benefits of these animals and the potential they have to teach us how to regrow human muscle, bone and nerves must be protected for the long term. These are vertebrae species and they regrow tails and toes with each tissue type forming in the right place. Some hybrid varieties have three strands of DNA not just two and it shows how we might be able to one day cure genetic diseases but replicating human cures using the knowledge gleaned from this structure. To subject these animals and the others species to a death sentence so the Forestry Sector can save money harvesting trees in bad locations is ridiculous. 
 Short sighted ignorance for personal profits is not a rational fiscal plan. it's a path to stupidity and economic loss. 
 Just say no and hold them to the equal laws as every other sector. Stop this special treatment and put biodiversity and our water supplies first. 
 Thank you.
[Original Comment ID: 212101]",,,"February 13, 2018 2:33 PM",comment/2303
2304,"on my own behalf",,"This is perhaps the most disappointing action that i have seen on thus file since the last deferral 5 years ago.  Ontario has all the information needed at its disposal, the capacity and knowledge to act and show leadership and instead has chosen to defer instead.  There are clear avenues to take; its only a matter of taking the necessary steps.  At this point it is clear that Ontario is in contravention of its ESA and may force a federal department to contravene SARA. 
[Original Comment ID: 212114]",,,"February 13, 2018 2:33 PM",comment/2304
2305,"on my own behalf",,"When the public hears about logging or cutting trees, there is an immediate reaction to not like it.   However, forest management is a very complex process looking at all aspects of the forest: habitat, wildlife movement, water, nutrients, food, traditional uses, and trees.  When species at risk are known or encountered, the Crown Forest Sustainability Act require forest manager along with biologists and other experts to provide protection.   These 'area of concern' prescriptions have been part of forest management planning for many years. 
 The additional requirements of the Endangered Species Act will NOT provide additional protection during logging operations, rather add to the red-tape by requiring additional permits, documentation, and possible court action. 
 I believe this proposed amendments to s. 22.1 to extend the regulation to apply to forest operations conducted prior to July 1, 2020 rather than July 1, 2018, should be revised to a permanent application and reflected to continue directions as proposed in the Crown Forest Sustainability Act. 
[Original Comment ID: 212252]",,,"February 13, 2018 2:34 PM",comment/2305
2306,"on my own behalf",,"Firstly, the 2-year extension presently being proposed by the government does provide certainty to our forest sector that their will be enough time to ensure a better understanding of the impacts of climate change on habitat and ensure socio-economic impact analysis is conducted for every single ESA  policies impacting our forest sector. We ask that the government provide instead a 5-year extension. 
 Secondly, I support the establishment of an independent Panel that must include representation by the PEOPLE who are most impacted such as practitioners, First Nations, municipal representation, etc) Also, under the Section 35 of the Constitution, the province has a duty to consult and accommodate the First Nations. Therefor, the MNRF must fulfill a duty to consult with the Indigenous nations of Ontario that will be affected by the ESA policies. 
 Finally, we urge the government to make a final decision on or before March 30th 2018.  This is critical to making sure the works are underway before the provincial elections. 
[Original Comment ID: 212315]",,,"February 13, 2018 2:34 PM",comment/2306
2307,"on my own behalf",,"Just a correction to my previous post. I ask that the government provide a 5-year extension instead of 2 years. 
[Original Comment ID: 212316]",,,"February 13, 2018 2:34 PM",comment/2307
2308,"on my own behalf",,"Forestry is a way of life for my community. Being Mayor of the Town of Hearst I am quite concerned by the ESA policy  and its repercussion on my community. Hearst's main industry is related the forest. More than 1000 workers rely on a robust industry to provide for their families.  Any loss of wood supply will result in mill closures and loss of jobs.  For close to a century, Hearst lives at the beat of the forest industry. We have overcome many economic downturn with some mill closures and jobs loss but being resilient has ensured up  that we are still standing.  We have been voicing our concerns regarding the ESA for more than 10 years.  We have not been consulted, our First Nations neighbors Constance Lake were not consulted and neither did the practitioners in our community. 
 I would like to take this opportunity to indicated that where the government has proposed a 2-year extension, we ask that you reconsider it and instead provide a 5-year extension.  As you are aware, this policy is complex and cannot be rushed.  We need the time to ensure that the impacts of climate change on habitat and that  the cumulative impacts of all the ESA policy on the communities and their forest sector are better understood. And furthermore, that a socio-economic impact analysis be conducted for every single ESA policy impacting the forest sector in Ontario. 
 Also, I am very happy to see that the government has decided to establish an independent Panel. However, the composition of the panel must reflect the representation of the people who are most impacted by the ESA policies.  First nations, practitioners, municipal representations to name a few must be at the table.  Also, as you are aware, under Section 35 of the Constitution, the Crown has a duty to consult and accommodate. Therefore, the MRNF must fulfill a duty to consult with the First Nations. 
 Time is of essence and I urge the government to make a final decision on this before March 30th 2018. 
[Original Comment ID: 212318]",,,"February 13, 2018 2:35 PM",comment/2308
2309,"on my own behalf",,"I totally support the extension of the Section 55 ESA regulation but strongly believe 2 years is inadequate and at least 5 years would be more appropriate. A multi-stakeholder panel must be established to provide critical oversight and to assist in arriving at a sensible solution for the ESA. The forest industry is the engine of the economy in our region and its loss would have a devastating effect on our economy. A full economic impact analysis must be included in any decision making process to provide an objective perspective on the human impacts. 
[Original Comment ID: 212332]",,,"February 13, 2018 2:35 PM",comment/2309
2310,"on my own behalf",,"I strongly support the extension of Section 55 ESA regulation as it is certainly a good first step. However since we have been advocating for the past few years for a 5 year extension instead of just 2 , I wish to ask for that again as it will be more beneficial to forest companies knowing they can count on this and invest more in Northern Ontario economy -especially in Northwestern Ontario where our town is  situated and depends so much on the forest industry for our economy. Five years means more than just two to all of us. I also advocate for a multi-stakeholder panel including municipalities, first nations and forest companies to be established to provide crucial oversight and to arrive at a proper solution for the ESA. The forest industry needs to do well in the days ahead so we can have good paying jobs in our town a nd throughout all of Ontario. A proper analysis and solution is necessary for thousands of jobs in our great province. 
[Original Comment ID: 212334]",,,"February 13, 2018 2:35 PM",comment/2310
2311,"on my own behalf",,"-I support the extension to the Section 55 ESA Regulation.
 -I support the formation of a multi-stakeholder panel to provide critical oversight
 -We need workable solutions for the Endangered Species Act (ESA)
 -I support a period of 5 years for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA. -The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation. -The result of an inadequate solution to the ESA will be catastrophic to businesses, First Nations,  the forestry economy, and our northern communities. -My career, my family, my friends and my community will be decimated if a reasonable and balance position is not secured in a timely manner. 
[Original Comment ID: 212345]",,,"February 13, 2018 2:35 PM",comment/2311
2868,"on my own behalf",,"-Mining companies can cause extensive damage during their exploration activities.
-Shoreline harvesting has the potential of removing Species at Risk habitat and a 30 meter forested buffer around lakes, rivers and streams is not    enough.
-Herbicide use lowers biodiversity and medicinal plant harvest such as blueberries and Chaga.
-Large areas of forest are currently harvested when too young. The minimum age for harvest should be 100 years not 60 years.
-Large areas of deforestation comprise too much of the southern boreal landscape.
-There are not enough large diameter trees on the southern boreal landscape. Large diameter trees are essential for large stick nests, cavities, shelter and aesthetics.
-Too many forestry access roads interfere with wetlands and decrease wildlife populations through hunting and collisions with vehicles.
-Not enough southern boreal forest area is allowed to undergo natural succession.
-The southern boreal forest looks more like a tree farm than a healthy forest ecosystem.",,,"March 4, 2018 3:44 PM",comment/2868
2869,"on my own behalf",,"Dear Premier / Minister …….
I am writing to provide my support for the proposal posted on the Environmental Registry on January 26, 2018 to extend the Endangered Species Act (ESA) Section 55 Regulation for Forestry.
For the past decade, the implementation of the ESA for forestry has been a difficult issue for Ontario.  The act presents a serious risk of unintended consequences if implemented without proper regard for the impacts on communities, First Nations, Forest Industry and the many workers who depend on this sector for their livelihood.  
For me, this act could mean (loss of my job, closure of my mill, loss of my contract, economic consequences to my town etc etc).
The posting also proposes to form an expert panel which includes representatives from Northern Communities, First Nations, Forest Practitioners, and Scientists.  This panel is critical to ensure that real science and the views of the people who live and work in the forest regions of Ontario are appropriately incorporated into any implementation plan for the ESA.  The panel also need to consider how to appropriately integrate the ESA with the world-class Crown Forest Sustainability Act (CFSA), which governs forest management activities in Ontario.  The CFSA seeks balance in providing for social, economic, and environmental objectives, and has served the province will over the past 25 years.
The recognition that government needs to take more time to ‘get it right’ is a welcome development.  However, we would urge the government to allow for more time than the currently proposed two year extension to deal with the very complex issues associated with the ESA.  A five year extension would be a more realistic time frame for this panel to be able to fully assess the options available and to provide appropriate implementation advice.
Finally, time will be of the essence in finalizing this proposal.  With the deadline for the expiry of the current Section 55 Regulation fast approaching, this extension should be put into place immediately following the end of the 45 day review period.
Thank you for recognizing the critical issues at stake with respect to the ESA, and for taking positive action to ensure that the hard-working people of Northern Ontario are properly involved in a workable solution for this act.",,,"March 4, 2018 7:55 PM",comment/2869
2890,"on my own behalf",,"I am opposed to the 2-year exemption from the  Endangered Species Act, 2007, for forestry and mining operations on Crown
Land. There are already many negative impacts due to resource extraction (mining and forestry) in Northwest Ont.:
- Endangered species need continued protection of habitat to maintain healthy populations.
-  Pollution of shoreline waters and destruction of habitat for birds and wildlife is caused by mining exploration and forestry              operations.
- Forest access roads increase hunting pressure and have a negative impact on wildlife (moose) populations.
- Use of herbicides decreases plant biodiversity and damages harvest areas (I.e. wild berries) which are a source of food for many birds and animals.
- Not enough trees are reaching old-growth (80+ years) maturity. Old-growth trees are important for some bird species.
- Too many trees are being harvested and chipped up for export.",,,"March 5, 2018 9:48 PM",comment/2890
2892,"on my own behalf",,"I feel strongly that standards protecting the caribou and the boreal forest should take precedence over the short term interests of the logging industry.
[Original Comment ID: 212655]",,,"March 6, 2018 1:54 PM",comment/2892
2894,"on my own behalf",,"I support the extensi, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
[Original Comment ID: 212905]",,,"March 6, 2018 1:50 PM",comment/2894
2895,"on my own behalf",,"Remember what Chief Seattle said in 1854?
""What is man without the beasts?  If all the beasts were gone, man would die from a great loneliness of the spirit. For whatever happens to the beasts soon happens to man.""
Chief Seattle also said:
""We did not weave the web of life, we are merely strands in it. Whatever we do to the web, we do to ourselves.""
[Original Comment ID: 212656]",,,"March 6, 2018 1:55 PM",comment/2895
2896,"on my own behalf",,"Forestry is a vital part of the Thunder Bay and Northwestern Ontario economy providing thousands of jobs (direct, indirect and induced) for our region.  As such, it is extremely important that reliable access to wood is available for Ontario's forest industry to be able to grow this renewable industry.
I am concerned that the proposed 2 year exemption does not provide sufficient certainty to forest companies to justify them making investments for expansion to new opportunities.  I believe that the Government should provide a 5 year extension to the regulation that allows continued operation under the CFSA with approved forest management plans.  This additional time will allow for the appropriate evaluation of the impacts of climate change and the completion of socio-economic impact analysis of all policies impacting the forest sector.
I am supportive of the creation of an independent multi-stakeholder panel as I firmly believe that effective policy is best developed by the people who are most impacted and informed.  The government must ensure that the panel is comprised of people who are invested in the outcome.  It is vital that the panel consist of forest management practitioners, First Nations, Municipal representation, and Forest Industry representation.
Finally, I believe that the final decision on these proposals must be made in a timely manner to provide certainty for those impacted.  I respectfully request that the final decision is made by March 30, 2018.
Thank you for your consideration of these requests.
[Original Comment ID: 212406]",,,"March 6, 2018 1:51 PM",comment/2896
2898,"on my own behalf",,"I expect the government to act responsibly with my generous tax dollars to protect Canadian forests. I want there to be a legacy for future generations, the unborn Canadians. Its much to easy to govern with expediency and getting today's vote with no regard for anything outside the 4 year term. In fact that is exactly what we saw with the Harper group which ruthlessly removed federal protection off of much of our drinking water in Canada. That is sick! I expect forest planning to protect against massive wildfires yet ensure there will forests in the future to home various species of plant and wild life. Also we must include native people's in this planning. They are entitled to clean water and lush forests as their treaties included. Look at all the cancer and disease associated with dirty water that they now endure. This I have seen firsthand and its extremely disturbing that we treat people so poorly in Canada. Its racist the way that we disregard native person's heritage. I believe that this government can and will do better than the previous bunch who simply focused on fleecing our forests and lining their pockets and those of their allies.
[Original Comment ID: 212657]",,,"March 6, 2018 1:51 PM",comment/2898
2899,"on my own behalf",,"Caribou are threatened by habitat loss. Please do not permit any more exemptions for forestry companies which will further endanger caribou.
[Original Comment ID: 212417]",,,"March 6, 2018 1:51 PM",comment/2899
2901,"on my own behalf",,"To whom it may concern,
The boreal woodland caribou is a threatened species since the early 2000s. Since then the numbers have declined further. The drop of the population due to ongoing habitat fragmentation and destruction Ontario needs to be stopped. Not only the woodland caribou needs the boreal forest being protected - all species need it, including us humans. It's a precious carbon sink that we need more than ever in our struggle with climate change. I ask you to refrain from exempting  the logging industry from Ontario’s Endangered Species at Risk Act until at least 2020. It’s unacceptable to exempt the logging industry from rules that protect the caribou and the boreal forest.
[Original Comment ID: 212908]",,,"March 6, 2018 1:51 PM",comment/2901
2902,"on my own behalf",,"I support the extension of Section 55 ESA Regulation as I am all for saving Endangered species. I think it would be more reasonable to take a longer extension as it would be complex and more effective. After the 45 day review period the extension should be put in place to overcome the chance of expiry in July of the current Section 55 regulation. If this becomes inadequate it can be very catastrophic to wood supply, mill closures, contractors out of business and First Nation investments in the Forestry economy with severe impact to the communities due to loss of sustainable employment. The impact on this could be young families growing having to move with job loss, business that will close due to no economy and communities becoming ghost towns.
[Original Comment ID: 212909]",,,"March 6, 2018 1:51 PM",comment/2902
2903,"on my own behalf",,"February 9, 2018
Species Conservation Policy SAR & Bio Protection
PUBLIC INPUT COORDINATOR
Ministry of Natural Resources and Forestry
Policy Division
Species Conservation Policy Branch
300 Water Street
Peterborough Ontario
K9J 8M5
Re: EBR No. 013-1669 - Amendments of Ontario Regulation 242/08 (General Regulation - Endangered Species Act, 2007) relating to forest operations in managed Crown forests, incorporating species recently listed to the Species at Risk in Ontario List, and safe harbour.
The Federation of Northern Ontario Municipalities (FONOM) is pleased to have the opportunity to provide comments on the above noted regulatory amendment notice posted on the Environmental Bill of Rights Registry on January 19, 2018.
The forest industry is a vital sector in many communities across Northern Ontario. Not only does forestry support thousands of hardworking families, it also plays a positive role in addressing climate change. A healthy and well-managed forest has the potential to be one of the best tools to mitigate the adverse effects of climate change by sequestering carbon.
The notice proposes amending s. 22.1 of O. Reg. 242/08 to extend the current regulation by two years for forest operations in managed Crown forests. We continue to ask that the government implement a 5 year extension. We are concerned that a 2 year extension will not provide certainty and stability which is critical to ensuring that capital investments will be made, particularly given the ongoing softwood lumber dispute with the United States.
This is a complex policy issue that requires careful consideration. This past AMO Conference in Ottawa, the government recognized that they needed to have a better understanding of the impacts of climate change on habitat, the cumulative impacts of all the ESA policy on the sector/communities and ensure a socio-economic impact analysis is conducted.
The government appears to be following through with their commitment to establish an independent stakeholder panel to review socio-economic impacts and provide advice on species at risk in Crown forest management. However, we feel it is important to highlight the need for the panel to be made up of those who have direct experience or will be directly impacted by any decision moving forward. This includes ensuring that community and traditional ecological knowledge from our Indigenous neighbours becomes a part of the discussion.
Finally, we ask that the government make a decision swiftly and avoid further uncertainty. We believe a deadline date of March 30, 2018 is both fair and reasonable.
We hope that you take our comments into careful consideration and look forward to future communications.
[Original Comment ID: 212419]",,,"March 6, 2018 1:56 PM",comment/2903
2904,"on my own behalf",,"An extensi
[Original Comment ID: 212910]",,,"March 6, 2018 1:57 PM",comment/2904
2906,"on my own behalf",,"No more exemption for forestry industry. Everything should be done to protect and improve wildlife populations across Canada.thank you
[Original Comment ID: 212421]",,,"March 6, 2018 1:57 PM",comment/2906
2907,"on my own behalf",,"No No!  No more exemptions.  Time to reverse things now.  No more exploitation.
[Original Comment ID: 212422]",,,"March 6, 2018 1:52 PM",comment/2907
2908,"on my own behalf",,"Our company currently employs in excess of 60 operators and haul drivers as well as another 10  mechanics and welders in our shops. We also employ several administrative people in our offices.  Our workplaces are a significant employer in the logging industry in northwestern Ontario.
We feel that its only reasonable to amend O.Reg.242/08 to extend the current regulation for two years or longer to allow MNRF to properly develop a long-term approach to managing all species including caribou.
To not follow through with the amendment prior to July 1 2018 could put our jobs at risk. If wood supplies are reduced the impact on our business and employees could be disastrous.
Please take the time to make a long-term strategy that includes the needs of northern communities as well as the endangered species. Our livelihoods and communities we live in deserve the time to allow MNRF and government  to consider the impacts of these decisions.
[Original Comment ID: 212911]",,,"March 6, 2018 1:52 PM",comment/2908
2910,"on my own behalf",,"Enough is Enough!
How dare this Wynne government of once again deciding to just bully through our well established and respected Ontario Regulation 242/08 -Endangered Species Act, 2007.  I vote that NO amendments be made to this Regulation.
One can not blame Ministry of Natural Resources and Forestry for this, they have to follow the ""leader's"" wishes. But once again she is abusing her position to satisfy the big Corporations. This time being our own Crown forests.
If she continues to just chip away at our natural and protected lands - we will have none left for our future generations AND our species that are already at risk, will eventually become extinct.
As a Citizen and tax payer, and elector ..of this and future provincial government....STOP meddling with the set and regulated laws protecting our beautiful Province and its magnificent animals!
[Original Comment ID: 212913]",,,"March 6, 2018 1:57 PM",comment/2910
2911,"on my own behalf",,"I support the extension to the Section 55 ESA Regulation.
I support the formation of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act (ESA) However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA. The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation. The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment. As having worked most of my life in forestry and enjoying our time off with my family in the forest (camping, fishing, etc.) this would be a huge loss for not just jobs but also families and livelihood. Labour voice must be included in the decisions and on the panel for a voice for the workers
[Original Comment ID: 212439]",,,"March 6, 2018 1:57 PM",comment/2911
2912,"on my own behalf",,"STOP EXEMPTING LOGGING
KEEP HABITAT FOR CARIBOU, THAT IS, SAVE THE FORESTS
[Original Comment ID: 212659]",,,"March 6, 2018 1:57 PM",comment/2912
2913,"on my own behalf",,"I support the extension of the Section 55 Regulation.
I support the need for more time to get this right.
I support the appointment of an expert stakeholder panel to provide practical advice on real solutions to the government. I would urge government to provide a five year extension vs the two year extension in order to provide adequate time to resolve this very complex regulatory issue. I would also urge government to implement the proposal immediately following the 45 day review period to ensure it is in place well in advance of the expiry date of the Section 55 Regulation.
My job and many others depend on the forest industry.  Please do not put our livelihoods at risk.
[Original Comment ID: 212440]",,,"March 6, 2018 1:57 PM",comment/2913
2914,"on my own behalf",,"Please consider the long term effects of your decisions on the health of our precious animal species. The world is a sad place with so many extinctions occurring. Please do your part to stop this trend. You have the power to do this.
[Original Comment ID: 212915]",,,"March 6, 2018 1:52 PM",comment/2914
2915,"on my own behalf",,"Not only do I agree the extension but we need it. IT IS ESSENTIAL> If the extension is not passed, it could be devastating to the woodlands operations. I would loose my job, my brothers will loose their jobs. our community will disappear. Forest's need to be managed properly or they will get out of control with natural disasters, thus possibly burning communities and camps, insects deviation and hunting/ trapping/ fishing access would be forever suspended. Blueberry areas would become scarce for gatherers and animals. regeneration of forests is essential to life as we know it in the Boreal forest. Never mind the end product that is the result of the harvesting( which is done properly and scientifically) . WE all use all the products daily. prices will increase on these daily household items due to importing. The average Canadian cannot even afford this now. I support the extension to the Section 55 ESA Regulation and the formation of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act (ESA) ·However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA. The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation. The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
[Original Comment ID: 212444]",,,"March 6, 2018 1:52 PM",comment/2915
2916,"on my own behalf",,"I support the extension of the Section 55 regulation.  I recommend that the extension be for five years to provide adequate time for an expert stakeholder panel to resolve this complex issue.
[Original Comment ID: 212920]",,,"March 6, 2018 1:57 PM",comment/2916
2917,"on my own behalf",,"I support the extension to the Section 55 ESA Regulation. I also support the formation of a multi stakeholder panel to provide input on a workable solution for the endangered species act. It is extremely important to find a solution to the ESA that that does not cause catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment. Time needs to be spent on a comprehensive socio-economic impact assessment of these new regulations as well as time spent developing clear scientific studies on the regulations and how they relate to species recovery. A period of 5 years is more reasonable to work effectively on the very complex issues associated with forestry management. The impact of the current ESA regulation would mean job loss to my self, my family and the 4 other direct families we employ.  As well as the indirect jobs we support with our business supplies purchases. I urge you to take the time to get this right
[Original Comment ID: 212446]",,,"March 6, 2018 1:52 PM",comment/2917
2918,"on my own behalf",,"I want every possible thing done to protect our environment.  Do not allow the people to remain ignorant of the economic benefits to the taxpayer of taking care of the environment.
[Original Comment ID: 212660]",,,"March 6, 2018 1:53 PM",comment/2918
2919,"on my own behalf",,"I support the extension of the Section 55 regulation.  I recommend that the extension be for five years to provide adequate time for an expert stakeholder panel to resolve this complex issue.
[Original Comment ID: 212921]",,,"March 6, 2018 1:57 PM",comment/2919
2920,"on my own behalf",,"I fully support the extension to the Section 55 ESA regulation.
The extension must be implemented as soon as possible after the 45 day review period in order to ensure it is in place well in advance of the July expiry of the current Section 55 Regulation.
The result of an inadequate solution to the ESA will be catastrophic wood supply reductions, mill closures, contractors out of business, stranded First Nation investments in the forestry economy, and severe socio-economic and community impacts due to the loss of sustainable employment.
This will greatly impact myself and the 4 other families that my business directly supports not to mention all the indirect jobs it would effect.
I also support the formation of a multi-stakeholder panel to provide critical oversight and input on a workable solution for the Endangered Species Act (ESA), However a 2 year extension period is &#8206;too short.  A period of 5 years is more reasonable for a panel to do its work effectively and work through the very complex issues associated with forestry operating under the Crown Forest Sustainability Act and protecting species under the ESA.
[Original Comment ID: 212447]",,,"March 6, 2018 1:53 PM",comment/2920
2921,"on my own behalf",,"RESOLUTION
Corporation of the Township of South Algonquin
Date:February 1, 2018
Meeting: Regular Council Meeting
Res. No.:18-030
Moved by: R. Shalla
Seconded by: Dave Harper
WHEREAS, The Township of South Algonquin and many other small rural communities in Ontario depend on the Forestry industry as the main source of employment and economy; and WHEREAS, Socio-economic studies completed by the Ministry of Natural Resources and Forestry (MNRF), verified by Ontario’s Ministry of Finance, as well as independent wood-supply studies completed by industry Foresters, have concluded that thousands of jobs and hundreds of millions of dollars of tax revenue will be lost if provincial Species at Risk (SAR) policy direction is passed; and WHEREAS, there is still a need to further research factors associated with SAR habitat protection such as climate change; and WHEREAS, Ontario has world-class legislation, the Crown Forest Sustainability Act (CFSA), which provides balanced and sustainable forest management, as well as, provincial and federal species at risk legislation, all of which conflict resulting in a threat to sustainable forestry practices and the industry; and WHEREAS, sustainable forest management in Ontario that protects both the resource and the industry for future generations requires a collaborative approach; Practitioners, First Nations, and the Ontario Forestry Industries Association are willing to work together.  This would ensure that community and traditional ecological knowledge passed down through generations of people who have been managing sustainable forests in Ontario for more than a century is utilized to ensure logical and effective policy is developed, and WHEREAS, if the government continues to implement flawed ESA policy, mills will close, jobs will be lost, and forestry dependent communities such as South Algonquin will be decimated; and THEREFORE, BE IT RESOLVED the Government of Ontario provide stability and support the 175,000 hardworking men and women in this province whose livelihood depend on the forestry industry, by increasing the extension of the application of the current regulation to 5 years to ensure that the impact of the policies can be clearly defined and effective solutions developed; and FURTHER, BE IT RESOLVED that the Government of Ontario establish an independent panel that includes members of our community or communities like ours, who understand the direct impact of this policy, but also have an appreciation for the need for resource protection which will result in the most effective and practical policy development and implementation; and FURTHER, BE IT RESOLVED the Government of Ontario move forward with this and make a final decision on this prior to March 30th, 2018 and that a plan to develop the above noted panel occur immediately thereafter.
Carried by: Jane Dumas
Defeated by:
[Original Comment ID: 212449]",,,"March 6, 2018 1:53 PM",comment/2921
2922,"on my own behalf",,"The forestry is very important for me as I have been living in an extraordinary environment since I was born. My father was working in the bush. He was cutting trees and also planting trees. With his work, he was able to bring us food, clothes, education and much more. Now being married, my husband is a truck driver, transporting woodchips and logs to different mills in the region. Same for him, he can bring food, clothes and so on. Our hobbies are mostly camping, fishing, hunting. We enjoy being surrounded by the forest. We respect it and take good care of it as it is part of our life. We own a house and hope we can count on it for a retiring revenue. We do not want to see mills being closed because they cannot have access to the forest anymore. I think we can do both, access the forest with respect and protect species at risk. Our community lives from the forest industries. If the mills have to close and jobs are lost, our house value will go down and same for everyone in our town. We will have to leave our town and lose all the privileges we had living near the forest.
Therefore, I am asking that the government provides a 5-year extension as a 2-year extension is not long enough to evaluate all the impacts of such a decision. I am not saying that we do not need to protect species at risk and their habitat, I am just asking that an independent panel is formed to develop a long-term approach that protects species and minimizes impacts to forestry industry. Our town will not survive if we do not take the time requested for such an impact analysis. I also strongly support the establishment of an independent Panel composed of people who understand the issue like municipality representation, First Nation, practitioners, etc. Policy needs to be developed by the people who are most impacted, informed by the most credible, fact based arguments.
I also ask government to make a final decision on this before March 30th.
Thanks for giving us the opportunity to speak.
[Original Comment ID: 212922]",,,"March 6, 2018 1:58 PM",comment/2922
2923,"on my own behalf",,"We need a balance that takes into account the environment, industry and workers. We should not restrict and industry that has little or not affect on a species of which  there are thousands and thousands. I have worked in the forest industry for 40 years.  It has supported my whole life and family.
I have not seen a Caribou in all the years that I have worked in the forest.  The picture that was put into the paper (ChronicleJournal Feb 10 ) was not taken in any forest. It was taken in the far north.   Do you see any trees , any grass, anything. A Caribou is a Caribou .  Environmentalists have invented what they call the Woodland Caribou and say it is a species at risk. There are thousands and thousands of Caribou.  They are not a species at risk.   I agree with extending  the exemptions for wild life protection.
I see in the paper that wolves made it out to an island in Lake Superior and were going after the Caribou. So  the OMNR were moving  the Caribou to an other Island.
HELLO.   GET RID OF THE WOLVES.    What a waste of my  tax dollars moving  the Caribou.
[Original Comment ID: 212450]",,,"March 6, 2018 1:58 PM",comment/2923
2924,"on my own behalf",,"I support the extension of the Section 55 Regulation
I support the need for more time to get this right
I support the appointment of an expert stakeholder panel to provide practical advice on real solutions to the government I would urge government to provide a five year extension vs the two year extension in order to provide adequate time to resolve this very complex regulatory issue I would also urge government to implement the proposal immediately following the 45 day review period to ensure it is in place well in advance of the expiry date of the Section 55 Regulation Many livelihoods depend on companies being able to harvest forest products.  The lack of harvestable forest will be a very large impact on the income of many many Canadians causing huge unemployment issues and economic failure of many communities.
[Original Comment ID: 212453]",,,"March 6, 2018 1:58 PM",comment/2924
2925,"on my own behalf",,"The growing percentages of fragmented boreal forests and preferred allocation for logging are not acceptable. It is time we put the people of First Nations and these animals that are crucial for them first.
I do not want my grandchildren and their children having to go to the R.O.M to see a stuffed caribou.
[Original Comment ID: 212923]",,,"March 6, 2018 1:53 PM",comment/2925
2926,"on my own behalf",,"Make caribou and their habitat a priority. It’s unacceptable to exempt the logging industry from rules that protect the caribou and the boreal forest. SIncerely,
Ted
[Original Comment ID: 212661]",,,"March 6, 2018 1:58 PM",comment/2926
2928,"on my own behalf",,"February 23, 2018
Species C
Copied to:
Honourable Premier Kathleen Wynne
Honourable Chris Ballard, Minister of the Environment and Climate Change
Honourable Bill Mauro, MPP for Thunder Bay-Atikokan
Honourable Michael Gravelle, MPP for
The Association of Municipalities of Ontario
The Northwestern Ontario Municipal Association
The Thunder Bay District Municipal League
[Original Comment ID: 212924]",,,"March 6, 2018 1:53 PM",comment/2928
