"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
51343,"in my professional capacity, on behalf of my organization",,"InnPower is in support of the current process of local and regional system planning with the LDC, transmitter and IESO and also in support of transferring the responsibility for the LTEP from the Ministry to the IESO as the IESO is better in touch with local & regional needs through direct involvement in the Regional Planning Process.  Passing this responsibility to expert planners is the way to go but ONLY insofar as allowing plans to work their way up from LDCs based on their local needs and not dictated down from the IESO based on network needs.  Having the OEB continue to oversee long term energy investment applications continues to ensure prudency of investment decisions on behalf of ratepayers.  With the OEB modernization process underway, it is expected that this governance process will become more efficient and streamlined.",,,"February 1, 2021 10:01 AM",comment/51343
51357,"on my own behalf",,"I think there should be oversight on anything the ministry directs IESO to do.  There are many instances of IESO providing excellent advice that is simply ignored for perceived political gains; which have actually never materialized in any situation.
Directing OPA/IESO to do Feed-in-Tariffs instead of RFPs as suggested by OPA, was a disaster. Forcing IESO to ""negotiate more deals with Quebec"" after the very successful Capacity Swap agreement was secured has resulted in additional cost of hundreds of millions, all resulting because the Premiers enjoyed the good press associated with the initial (and actually beneficial) swap deal.  And let's not forget the gas plants and the Ontario Fair Hydro plan.
IESO has some of the best experts in the sector, being paid to determine least-cost solutions.  Why government consistently ignores their advice is beyond logic and reason.  Governments all seem to think that there is some magic efficiency or new deal that can be made to immediately reduce electricity costs.  The amount of meddling through Fair Hydro plan, Global Adjustment, and all these other ""genius"" government ideas has very obviously proved the opposite.
These are large public goods, and should be treated as such, not as a way to hide political programs or simply to make very near sighted ""political gains"" (again, I cannot recall a pure policy move in this sector that has EVER looked good for the government)",,,"February 1, 2021 4:29 PM",comment/51357
51426,"in my professional capacity, on behalf of my organization",,"We are pleased to submit the following commentary regarding the potential reformation of the Long-term Energy Planning Frameworks in Ontario.  With a mandate to promote and advocate for higher energy and environmental performance in the built environment, our organization believes it is critical that whatever framework is established it must accommodate the prioritization of energy efficiency solutions – demand-side management as a priority.
There is much evidence that supports the concept that saving energy and resources – in this case, electricity and natural gas is a more cost effective solution for meeting our future energy requirements than supply side alternatives.   Coupled with the obvious environmental and greenhouse gas reduction benefits, our organization also contends that investments in energy efficiency result in greater economic returns in the form of re-investment and job creation.  Ontario already has significant knowledge and capacity to delivery cost effective energy efficiency.  The various planning and regulatory authorities must be given the mandate to amplify and accelerate that capability so we can truly transform our energy sector.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-02/Comments%20from%20Sustainable%20Buildings%20Canada%20re%20Long%20term%20energy%20framework.pdf,"February 5, 2021 1:05 PM",comment/51426
53581,"on my own behalf",,"There're many new technologies we can use to generate electricity, without damaging environment.
e.g.
Solution One:. magnetic power generator in the market, lower cost and no pollution
https://www.innovationt.com/copy-of-energy
The magnetronics motor generators provide high efficiency and ultra-low operating costs, the lowest cost per horsepower of any motor generator to date — and it is the least expensive and easiest to service.  The applications for our motors are endless from powerful 750MW hydro plant electricity generator type systems to electronic bicycles.
Solution Two:
advanced micro wind turbines  that can be installed on top of roof and power the whole building, so no need for the huge wind turbine that has low frequency noise, and harmful to people's helath
https://www.innovationt.com/copy-of-energy
this is what copied from their website:
At Innovation-T, we understand the importance ENERGY plays in daily life.  We pride ourselves in identifying, partnering and distributing the latest technologies which will have a positive impact on the environment and provide the end-user with a technologically advanced solution which solves multiple needs.
Power Generation and Storage – Multiple Gigawatts to 25 Kilowatts
Whether you are trying to power your home, a one million square foot office building or a community, our advanced power generation systems solutions are designed to power your property using a combination of magnetronics motor generators, advanced micro wind turbines and high—fault tolerant power storage cell systems which  can generate anything from 25 kilowatts to multi gigawatts of power. The systems can be designed to accommodate customers needs.
​
The magnetronics motor generators provide high efficiency and ultra-low operating costs, the lowest cost per horsepower of any motor generator to date — and it is the least expensive and easiest to service.  The applications for our motors are endless from powerful 750MW hydro plant electricity generator type systems to electronic bicycles.
​
Wind is the fastest growing renewable energy resource in the world and is about to become the lowest-cost energy in the world through our energy extraction technology. 
​
While we are working with a number of battery solutions, we find the high—fault tolerant power storage cell systems based on Nickel—iron (NiFe) battery technology has a number of advancements and modifications which make it standout. The active materials are held in nickel-plated steel tubes or perforated pockets. It is an extremely robust battery which is tolerant of abuse, (overcharge, over—discharge, and short—circuiting) and can last a lifetime even if so treated.
Solution three: a specific type of 'Cold Fusion' reactor that uses No Radioactive Materials, Causes No Nuclear Waste, Emits No Radioactivity Into The Environment.
https://www.ecat.tech/
this is copied from their website:
A profound new energy technology has recently emerged. It is called the Ecat (Energy Catalyzer), invented by Italian Andrea Rossi and is based on the process of Low Energy Nuclear Reactions (LENR) “aka Cold Fusion” – long regarded as the “holy grail” of sustainable energy production.
E-Cat technology works by taking a small amount of nickel, applying a catalyst, while in a pressurized hydrogen atmosphere. Truly novel reactions start to take place (beyond the usual chemical ) and the result is a huge release of energy.
To give you an idea of the massive energy density of LENR, one barrow of Ni-H fuel, taken through the Ecat process, releases the same energy as a super tanker of oil. This is an energy density that is 100,000 times greater or more than burning fossil fuels.
.The Nickel And Hydrogen Fuel Is Cheap And Abundant And Only Tiny Amounts Are Utilized.
.Zero Carbon Dioxide Emissions, Zero Toxic Pollutants Of Any Sort.
.Whisper Quite Operation With Zero Noise Pollution
.Totally Sustainable Energy, Economically Attractive And The Ultimate Green Machine
.E-Cat Technology Works At A Far Higher Performance Than Any Other Tech
.Uses No Radioactive Materials, Causes No Nuclear Waste, Emits No Radioactivity Into The Environment.
All above three are already in massive production, and can be used directly to generate electricity, with lower cost and protect the environment.","https://www.innovationt.com/copy-of-energy 
magnetic and micro wind turbine power generator
https://www.ecat.tech/ 
cold fusion reactor that Uses No Radioactive Materials, Causes No Nuclear Waste, Emits No Radioactivity Into The Environment.
http://ecatworld.org/what-is-the-e-cat/ 
What is the E-Cat? How Does the E-Cat Work?",,"April 10, 2021 10:15 AM",comment/53581
53874,"in my professional capacity, on behalf of my organization",,"I support the comments of the City of Ottawa below, which were developed as part of the Energy Evolution process, of which I was a participant.  In addition I make the following suggestion:
In addition to retaining access to market rate electricity in Class A & B accounts, as suggested below, Ontario should create a new class for Market Rate accounts.  This would give customers who have electrical or THERMAL storage the opportunity to access the 5 minute rate or the HOEP.
While this might sound outrageous, it would have many benefits:
1. Encourage storage of both electricity and thermal energy (the largest source of GHGs in buildings).
2. Reduce peak demand because of the price signal, also reducing transmission and distribution upgrades and, of course, reduce GHGs from gas peaker plants.
3. Flatten the demand curve (as well as COVID, we need to bend the GHG curve and energy demand).
4. Encourage, even further, home charging of EVs to night-time low cost charging.
5. Reduce curtailment of wind and solar by encouraging off-take with low grid prices (reducing the need for PPAs)
6. While it might lead at first to rampant arbitrage in the electricity storage market, note that it is self-regulating in the sense that, as demand goes up in the low or negative price parts of the curve, that will raise the price and eventually balance the market.
7. Since the Market Price already intrinsically includes a measure of the overhead of the system and is a direct measure of the cost, the Global Adjustment should not be assigned in an arbitrary way, as is done with Class A, but as a percentage of the Market Price, or a sliding scale (or even waived to jump-start storage in Ontario).
IESO is moving very slowly with non-wires solutions while the rest of the world is moving rapidly forward with innovation.  Ontario should remove restrictions on LDCs to do test pilots to evaluate programs like Market Rate.
We need to be much more aggressive to remain competitive in the global energy and manufacturing sectors.
Points courtesy of the City of Ottawa:
• Align conservation demand management programs with Provincial GHG targets
• Remove small scale solar siting restrictions
• Allow net metered accounts to stay on time of use billing as an option
• Require local distribution companies to have a standardized process to renewable energy connections which standardizes costs, times for studies and times for connections
• Ensure ongoing access to low priced, market rate electricity in Class A accounts
• Obtain access to low priced electricity during periods of low demand for Class B accounts
• Research distribution scale wind systems suitable for urban settings
• Encourage movement to a zero emission electricity grid
• Guarantee market access to conservation or renewable generation through provincial power purchase agreements if it is lower cost than existing generation
• Ensure that initiatives which encourage better utilization of the electrical system can be funded from the electrical rate base at large or from distribution company earnings
• Work to ensure that electrical distribution system reinforcements driven by electrification do not trigger economically prohibitive costs to individual consumers
• Remove the stipulation which limits behind the meter generation to 1% of a distribution system's peak demand
• Develop frameworks which allow evaluation of non-wires solutions to be evaluated as capacity and energy resources
• Encourage the continued publication of a long-term energy plan
• Place a moratorium on combustion-based new electricity generation on either the transmission or distribution systems or behind the meter
• Discourage the renewal of contracts with combustion based electricity generators at the transmission and distribution systems or behind the meter
• Limit or eliminate demand charges for stand-alone EV charging
• Enable virtual net metering and third-party ownership of renewable electricity projects",,,"April 16, 2021 7:15 PM",comment/53874
54151,"in my professional capacity, on behalf of my organization",,"Peak Power Inc. is pleased to respond to the Ministry’s posting on the Environmental Registry regarding Ontario’s long-term energy planning process. Please find our comments attached.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-04/PeakPower_Submission-ERO-019-3007.docx,"April 21, 2021 4:00 PM",comment/54151
54152,"in my professional capacity, on behalf of my organization",,"On behalf of the Ontario Federation of Agriculture, please find attached our submission regarding ERO # 019-3007 (Ontario's Long-Term Energy Planning Framework review). Thank you.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-04/OFA%20submission%20ERO%20019-3007%20Ontario%20Long-Term%20Energy%20Planning%20Framework%20Review%20-%20April%2021%202021.pdf
Ontario Federation of Agriculture's ERO # 019-3007 Submission","April 21, 2021 4:22 PM",comment/54152
54177,"in my professional capacity, on behalf of my organization",,"Hello,
The following are our recommended goals and objectives:
Reliability – Maintain a mix of generation, storage and demand management that ensures that power is available to all customers when they need it.
Resiliency – Decrease role of the small number of central generators and long transmission lines.  Increase role of distributed generation and regional self-sufficiency. 
Enable Distributed Generation in the following ways
1.	Remove barriers – examples of barriers that need to be addressed:
•	Remove the stipulation which limits behind the meter generation to 1% of a distribution system's peak demand;
•	Eliminate small scale solar siting restrictions;
•	allow net metered accounts to stay on time of use billing as an option.
2.	Facilitate uptake in all LDC’s, by means of the following procedural changes:
•	Require local distribution companies to have a standardized process to renewable energy connections which standardizes costs;
•	Require LDC’s to perform studies and respond connection cost estimates within a maximum time allotment;
•	Enable virtual net metering (community solar) (through the use of credits between residential or commercial ‘load’ addresses and a remote ‘generation’ address) and community ownership of renewable energy projects;
•	Include behind the meter generation and storage as CDM measures, and make this eligible for CDM funding.
Zero Carbon Grid – Align planning with Provincial and Federal Climate Change targets. Phase out natural gas generation.
Loss minimization – Further incentivise the deployment of customer CDM and distributed generation.
Least cost – Adjust the supply management policies to prioritize lowest cost generation (including renewable energy and storage), as well as the purchase of low-cost power from other provinces to meet demand. Guarantee market access to conservation or renewable generation through provincial power purchase agreements if it is lower cost than existing generation, as is now being done in Great Britain.
Public and community participation and ownership – Provide a greater and real planning role for municipalities and community stakeholders with the following measures:
•	allow municipalities to organize energy procurement mechanisms such as Feed-in-Tariff’s (FIT) programs;
•	purchase energy from municipality and community owned entities, when these entities have excess supply;
•	No additional privatization of assets. 
Please see supporting documents for more feedback.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-04/LTEP%20Planning%20Feedback%20-%20OREC-CoEnergy.pdf,"April 22, 2021 11:13 AM",comment/54177
54193,"on my own behalf",,"Your goals for this enquiry include ""protect the interest of ratepayers"". One of our interests is to ensure a liveable climate for our children and grandchildren. We want them to enjoy the beauty and bounty of this world in Ontario the way we have. 
Your suggested ""goals"" include
- the use of cleaner energy sources and innovative and emerging technologies;
- air emissions from the energy sector, taking into account any projections respecting the emission of greenhouse gases developed with the assistance of the IESO;
These must be enshrined in your new policy, and not just be ""suggestions"". We have to eliminate all fossil fuels in an orderly fashion over the next 30 years, starting immediately. In particular, from now on we must stop developing new fossil-fuel infrastructure, which includes running gas mains to new residential developments. That also means implementing a high-efficiency, performance-based building code (similar to Passive House) so that new homes can be heated electrically with renewable energy without overburdening our electrical grid.
Even so, the electrical grid must be expanded to include more renewable energy, to support electric vehicles and electric heating  in existing buildings. We also need more power lines from Quebec so we can use their hydroelectric power as a backup source when the wind is not blowing and the sun not shining. This means NOT using natural gas as the backup source.","https://www.nrcan.gc.ca/sites/www.nrcan.gc.ca/files/energy/CoucilReport_june27_English_Web.pdf 
Need for more renewable energy, better building codes, power lines from Quebec, no new fossil-fuel infrastructure.",,"April 22, 2021 8:54 PM",comment/54193
54203,"on my own behalf",,"During the 2017 LTEP process and consultation, an idea was put forward. An idea so impactful in its brevity and reach that it resonated across the ministry. I humbly submit it again for consideration (though without attribution to the individual who had bravely and smartly shared this initially). I ask the ministry carefully consider the idea of:
""Free ice cream Fridays for all""
You may feel this comment is in jest. But it is not, I assure you. 
Besides providing an economic and job boom for Ontario's dairy industry, the incremental electricty demand for upstream manufacturing would help reduce the average cost of electricity, reduce SBG (assuming twilight ice cream making to take advantage of lower marginal cost electricity), and generally bring widespread smiles to bleary eyed midnight third shift IESO control room operators knowing they are spreading happiness across Ontario in the form of ice cream goodness. 
Also, if that run on sentence was not sufficiently compelling, I respectfully ask Ontario to brand and market its own ice cream - made with clean, reliable, and affordable electricity - for worldwide export. 
Haagen Daas and the Breyers/etc. oligopoly have had their run. The time for Ontario is now.",,,"April 23, 2021 12:20 PM",comment/54203
54209,"on my own behalf",,"The City of Pickering is continuously exploring partnership opportunities to develop district energy. As such, we would like the Ministry to consider such opportunities within their LTEP as it can provide cost-effective heating, cooling and electricity using local energy sources. Additionally, it can reduce peak power demand, greenhouse gas (GHG) emissions, and provide backup power during emergencies resulting in increased community resiliency and energy cost savings for the Province and local municipalities.
We would like the LTEP to focus on addressing constraints within the existing distribution energy resources. For example a large portion of the City’s facilities located in south Pickering are serviced by one transformer station, the Cherrywood Transformer Station (TS). This existing TS is at capacity and will need a significant investment to be upgraded if load growth continues in the City. Distribution energy resources can address this constraint by increasing resiliency, improving reliability, improving energy security, and mitigating GHG emissions for the City.
Community energy cooperatives provide an opportunity for investors to pool resources to develop energy projects that are more cost-effective than if deployed on a smaller scale. A number of energy cooperatives exist in Ontario, but were fueled by the province’s Feed-in Tariff program, which is no longer offered. However, the cost of renewable energy has become competitive with the availability of alternatives. Working in collaboration with utilities, regulators, and system operators, there may be future opportunities for local cooperatives. We recommend that the Ministry proactively seek to implement community energy cooperatives within this plan.","https://www.pickering.ca/en/living/energygreenhousegasemissions.aspx 
City of Pickering`s feedback on Ontario’s long-term energy planning framework",,"April 23, 2021 3:56 PM",comment/54209
54232,"in my professional capacity, on behalf of my organization",,"The feedback below has been developed by QUEST, in consultation with members of two Ontario-based QUEST working groups:
- The Ontario Community Energy Planning and Implementation Network (CEPIN) - made up primarily of municipal staff from across the province who work on community energy planning and climate change action planning in their respective municipalities.
- The Ontario Combined Heat and Power (CHP) Consortium - made up primarily of CHP customers, developers and service providers.
Consider all forms of energy planning in an integrated manner
The refreshed long-term energy planning framework in Ontario should consider all forms of energy as part of a fully integrated energy planning process. These include electricity, natural gas, district heating and cooling, and other fuels, how they interact with each other, and the roles of each in working to achieve Ontario’s climate change, resilience, affordability and reliability goals. For example, identifying regions with electrical capacity needs and overlaying with local thermal loads could lead to a more cost-effective system through heat capture and more competitive businesses and communities. All future utility resource planning should be fully integrated between the gas and electricity networks rather than done as separate activities. Furthermore, the framework should acknowledge and support the role that municipalities can play in achieving energy system goals and targets through community energy planning.
Energy efficiency, conservation first and virtual net metering
The principle of conservation first should continue to be emphasized and prioritized as part of a revised energy planning framework in Ontario in terms of its potential impact on both energy and demand-design requirements. Cost-effective energy efficiency is the least expensive energy resource and should be embedded in the planning framework as the first option in all energy planning decisions. This includes demand response as a demand-side resource. Furthermore, third-party ownership of distributed energy resources and virtual net metering should be specifically included within the planning framework, resulting plans and enabling policies and regulations.
Energy data diversity, quality and transparency
Ensure high quality data about all forms of energy and fuel sources used by Ontarians and all stages of the energy cycle (generation, transmission, storage and use) are considered in planning to support a holistic understanding and evidence-based decision-making. Share the data and assumptions used in energy decision-making with the public to support transparency and encourage innovation.
Enhanced engagement and whole of government approach
The refreshed planning framework and planning processes will need to include extensive engagement with Indigenous communities, municipalities, community stakeholders and the Ontario public at large. The framework and resulting plans should be developed in an open, transparent and indeed holistic manner, in accordance with best practices in consultation and engagement. Furthermore, as much as possible, a whole of government approach should be applied when developing energy policies, plans, directions and regulations, to ensure that different ministries are aligned and do not contradict each other (i.e. energy, environment, transportation, infrastructure development, land use planning and housing). Furthermore, the framework should consider coordination between the federal and the provincial governments on programs and actions to support shared goals for energy and the environment.
Energy poverty and equity
Embed in the framework, mechanisms to ensure provincial responsibility and accountability for energy equity, affordability, sustainability and consumer safety to protect human health, community well-being and environmental protection.
Emissions factors and price signals
One particular area of concern to QUEST and its network is the application of emission factors to evaluate how projects can contribute to achieving emissions reductions objectives. While the IESO has released avoided emission factors as part of the Annual Planning Outlook (APO) tables, there is insufficient description of the methodology and assumptions used in developing these emission factors. As an example of some of the issues with the data are the fact that summer on-peak emission factors are lower than during summer off-peak, without any explanation offered as to how this is possible. This is more important than ever as the Government of Canada has announced the carbon price will be increasing to $170/tonne by 2030. Clear price signals are needed to drive rational behaviour that will help us achieve emissions reductions in the most cost-effective manner.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-04/QUEST%20Feedback%20on%20Ontario%20LTEP%20Consultation%20FINAL%20%20%281%29.pdf,"April 26, 2021 9:28 AM",comment/54232
54233,"in my professional capacity, on behalf of my organization",,"Please find attached comments from Energy Storage Canada.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-04/ESC%20Long%20Term%20Energy%20Planning%20Submission%20%28April%202021%29.pdf
Energy Storage Canada Submission","April 26, 2021 9:57 AM",comment/54233
