"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
13845,"on my own behalf",,"On the proposal to allow the wind turbine projects that have obtained a REA to proceed, even if they  breach municipal regulations, I submit the following:                                                                                 Most existing wind turbines in Ontario often operate in contravention of the certificate which allowed their construction. Complaints to that effect have more often than not been met with silence from the ministry of the environment responsible for enforcing the regulations.
There is now ample proof that low frequency and INFRA-sound negatively affect the health of at least some of the people living in close proximity to wind turbines. The German Max Planck Institute
has recently added its voice to many others that came to the same conclusions. Dozens of health studies in as many countries have come to the same conclusion. The federal (Canadian) health study on  wind turbines generally known as the Michaud study, which claimed no effect, has been debunked and even ridiculed in Australia for its flawed  methodology.
We badly need a moratorium on construction or completion of construction of all wind turbines not yet operational to allow the establishment of an INDEPENDENT authority which will also set up a protocol for testing all existing wind turbines for compliance. It is crucial that wind turbine operators be required to cooperate with any such tests, including starting and stopping operation as requested, at requested times and in varying wind speeds and directions, and in the presence of purported victims willing to submit to be a part of such testing.
The independent authority should then be required, after hearings where affected people may testify, to recommend the regulations under which operations may eventually continue, or alternatively the dismantling of wind turbines with a history of non-compliance.
In other words, we need an independent authority with the power to force compliance.
Andre Den Tandt
Municipality of Meaford.
598 451 concession 2
Owen Sound N4K 5W4",,,"December 6, 2018 7:28 PM",comment/13845
13922,"on my own behalf",,"The reason there are limitations in municipal planning documents that would interfere with construction of wind turbines is EXACTLY why they should not be overridden. A Municipality has thoughtfully designed their municipal plan and it should not be overridden because a business was granted the ability to bypass these important considerations due to an act that clearly needs to be repealed. 
If a proponent wishes to continue their project they should have to renegotiate this with municipal council and reach an agreement that works for both parties. Otherwise the proponent should not be allowed to continue their project. The burden on the proponent is a concern they would need to address with the province, which is the party that enabled them to get to their current state. 
I agree with the repeal of the GEA as this act overrode the rights of municipalities and their citizens to govern their communities. The province needs to own the repeal entirely, even if this means addressing the concerns of proponent’s work in progress since it was the province that created the issue, albeit a different governing party. 
We know that wind energy contracts lose money for the province and send money out of our country. Please do not be so shortsighted to think that any compensation that might be rewarded is any more cost to tax payers than the costs that will be incurred through inflated electricity costs and higher taxes. A good conservative can easily do the simple math required to understand this.",,,"December 7, 2018 10:40 AM",comment/13922
14160,"on my own behalf",,"It's becoming more and more clear that wind turbines are detrimental to humans and wildlife. It they are to be part of our energy mix, they need to be sited much further away from homes/human habitation and NOT on migratory routes of birds.  Owls hunt by sound so turbines near their hunting grounds diminish what they can locate to eat as well as killing them by hits from whirling blades.  Ignoring either of these repercussions will seriously impact all 'life' in Ontario and on the planet.  Can we afford to do this?","https://www.youtube.com/watch?v=a68fIQzaDBY, https://www.sciencedirect.com/science/article/pii/S0013935118306145 
What makes owls so quiet and so deadly, Health effects of wind turbines on humans in residential settings",,"December 8, 2018 9:16 AM",comment/14160
14807,"on my own behalf",,"Spending so much time and taxpayer money on repealing all the Acts of former governments is a big waste and in my view not much of an accomplishment! I would like to know what your plan is for positve action and leadership on Green energy. All of the world’s economies are moving to green energy which has recently become cheaper than polluting energy. What will you do to bring us into the new economy? How will you ensure that Ontario is not left behind on the world stage? How will you help us transition into the green energy sector? Pkease stop wasting time and taxpayer money repealing acts and start creating your own acts that will give Ontarians jobs in the new Green Energy economy!",,,"December 15, 2018 8:22 AM",comment/14807
15167,"on my own behalf",,"I vehemently oppose the recommendation to simply grandfather existing renewables and to protect these projects as they continue to be the cause of adverse health injuries and havoc across Ontario.
Grandfather; aka forgiven.
My suggested short list:
Ask the Ministers/Ministry to resolve, to the complainants satisfaction, the 4500+ complaints provincially.
Ask the Ministers/Ministry to address and resolve the water well destruction to the affected well owners satisfaction.
Advocate fiercely for a health hazard investigation - reference Dr. Bray and Krogh documents.
Cancel the contracts.
CEASE TO OPERATE - reverse the onus back to the industry and have them prove the safety of the electrical generation.(to include testing for infrasound, LF, stray voltage, radiation etc.)",,,"December 20, 2018 5:08 AM",comment/15167
15177,"on my own behalf",,"This is an AWFUL proposal!  It is completely unethical for the present government to grandfather HARM to the unfortunate residents in municipalities that were forced against their will to be sited to close to renewable energy projects causing adverse health injuries and all the other havoc they have caused to destroy the peaceful enjoyment of one's property - noise, infrasound, stray voltage, light pollution, contaminated water wells, etc., not to mention the loss in property value - usually the single biggest investment for most people!  People need to be compensated for their loss so they can move and get on with their lives and regain their health and sanity or turn the turbines OFF.  Many jurisdictions now recognize the the minimum distance to be 2 km between homes and these massive energy projects.  GRANDFATHERING know harm is like saying to a sexual/ physical/ emotional abuser of children that they can continue to abuse their current victim just don't abuse anyone else....!!!!  IT IS UNETHICAL!",,,"December 20, 2018 9:39 AM",comment/15177
15300,"on my own behalf",,"Regarding the ""New regulation under the Planning Act to prescribe transitional provisions for the proposed Green Energy Repeal Act, 2018 (Bill 34) ""
 Words can't describe the betrayal I feel at the hands of this government. I voted for this government to effect a positive change after the devastation that industrial have caused me and my family and many others.
I have lost my health, my career, my home and the life I once knew. And now you want to grandfather existing projects for further redevelopment where they could restart or replace with larger more powerful turbines without further assessment or notice. 'Effectively establishing the transition rules for ""grandfathering existing renewable energy projects, as these projects may nor comply with municipal planning documents and would require regulatory protection to continue"" provide that, despite its repeal, section 62.0.2 of the Planning Act would continue to apply to specific renewable energy projects in specific circumstances.'
You can't be serious! This regulation and all it implies goes against your campaign promises for election.
It goes against you moral and legal requirements to protect the rights and freedoms of those at ground zero. It goes against protecting our health and our environment. It goes against our right not to be exposed to a toxic environment and to live in peace and quiet. 
Are we collateral damage for an industry who is making millions upon millions of dollars for a technology that does not provide what it claims to provide. Should you not already know this? If not feel free to contact me and I can show you the proof beyond a shadow of doubt.
 I expect this government: To protect my right to live in my home unmolested by the toxic emissions from industrial wind turbines, to protect my rights and freedoms, to protect my health, to protect my environment, to protect the water I drink, to hear those who are at ground zero, to acknowledge health harm from industrial wind turbines, to implement regulations giving municipalities not only the right to prevent further projects being built in their jurisdiction, but to implement an immediate cease and desist order until all issues are resolved, to stick to your campaign promises, cancel all projects, to resolve the thousands of complaints regarding health, shadow flicker, well contamination, vibrations, low frequency emissions and a plethora of other issues, and immediately commence a health hazard investigation.
In case you did not get the gist of my comments I vehemently oppose the plan to grandfather existing  IWT projects and protect these projects as they continue to harm people and the environment.
Shame Shame Shame for failure to do the right thing for all citizens in this Province.
 A wise person once said to be willfully ignorant of the facts is criminal when one holds a place of power and has the final determination of another persons well being. Knowing that communities are not properly protected with the passing of inadequate laws and regulations the government is responsible for all the outcomes.
Below are a very few examples of research on this topic","https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3771715/ 
Adverse health effects of industrial wind turbines
https://www.fraserinstitute.org/studies/environmental-and-economic-consequences-ontarios-green-energy-act 
Environmental and Economic Consequences of Ontario's Green Energy Act
https://www.ncbi.nlm.nih.gov/pubmed/25982992 
The effect of wind turbine noise on sleep and quality of life: A systematic review and meta-analysis of observational studies.",,"December 21, 2018 2:37 AM",comment/15300
15358,"in my professional capacity, on behalf of my organization",,"Hi,
I am writing this comment to inform you a letter/email (with report attached) addressed to the Minister has been sent with our official comment. 
Thank you and Merry Christmas.
Jeni Fisher
Planning Secretary",,,"December 21, 2018 3:41 PM",comment/15358
16612,"on my own behalf",,"Waterpower, from a small run of river weir,  is the most green energy possible as it is producing 24/7, unlike the intermittent power from wind or solar power.  Existing water-powered sites are grandfathered contrary to the belief of many government agents.  Water power built Ontario through the use of saw mills, grist mills and flour mills.  There are many old mills in Ontario that have been repurposed for water power - green energy. These mills were given rights to use the water in their ""mill privilege"" and deeds and these rights are being threatened by bureaucrats in various government offices such as the MOECC through permit demands and the demand to have authority to control the use of the water flow. These rights to use the water are inherited with the property and have not been returned to government control. The government is opening themselves up to a tort of nuisance when they continue to demand compliance through Provincial Offences Orders and Charges.  
 Firstly, Existing sites and their ""occupied water privilege"" under LRIA section 6 (90,91) shall not be interfered with. 
Secondly, The Beds of Navigable Waters Act Chapter 40 states,
2. Section 1 does not affect the rights, if any, of a grantee from the Crown or of a person claiming under him, where such rights were, previous to the 24th day of March, 1911, determined by a court of competent jurisdiction in accordance with the rules of the English Common Law, or of a grantee from the Crown, or of a person claiming under him who establishes to the satisfaction of the Lieutenant Governor that he or any person under whom he claims has, previous to the 24th day or March, 1911, developed a water power or powers under the bona fide belief that he had the legal rights to do so, provided that he may be required by the Lieutenant Governor in Council to develop such power or powers to the fullest possible extent and provided that the price charged for power derived from such water power or powers may from time to time be fixed by the Lieutenant Governor in Council and the Lieutenant Governor in Council may direct that letters patent granting such rights be issued to such grantee or person claiming under him under and subject to such conditions and provisions as are considered proper for insuring the full development of such water power or powers and the regulation of the price to be charged for power derived from them. R.S.O. 1970, c 41, s 2.  Also R.S.O. 1990
Thirdly:
1914 c129 Water Privileges Act
A judge has the authority after 1914 to set the size of pond and depth and height.  
This would exclude any government from having authority over privately operated water powered sites as long as the site is operated in such a way that either an upstream or downstream mill or riparian owner does not have access to water. 
LRIA still applies to construction in or near the river. 
Government overreach through regulatory approvals for this type of green energy is vexatious and destroys the entrepreneurial spirit of the men and women who create jobs and innovation in the province. Please consider removing all demands for Permit to Take Water from old mill sites producing green energy. This has been recommended by the Ontario Water Power Association since 2003. For the good of Ontarians I submit this is renewable, sustainable and environmentally friendly.",,,"January 3, 2019 1:02 PM",comment/16612
16870,"on my own behalf",,"For projects that are operating or have been awarded contracts the regulations need to be strictly enforced and ways of overcoming deficiencies that affect human health need to be properly addressed. They should also be subject to 2013 noise regulations, not older ones especially when upgrades are made in the same way the Ontario Building Code kicks in when renovations are made to buildings.
Also the noise levels need to have hard limits and not be averaged so that slow wind times allow a turbine to continue to operate when it has high noise levels when it is producing electricity.",,,"January 4, 2019 9:20 AM",comment/16870
17207,"on my own behalf",,"Please see attachment below.  North Stormont input is critical in regards to the definition of, and applicability of ""in-process"" to the Nation Rise Wind Project.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2019-01/ERO%20%23013-4265.pdf
Opposition to Transition Regulation-to the Planning Act","January 9, 2019 7:58 PM",comment/17207
17219,"on my own behalf",,"Withdraw ERO 013-4265.
To get to this point, to make a submission, was a convoluted process and must be simplified.
This proposed regulation is the ANTITHESIS of everything the PC Party promised the people of Ontario during its 2018 election campaign.  If approved it will FORCE rural people of Ontario to continue to “live” under the old Green Energy Act guidelines, the OLD outdated noise guidelines that even the previous Liberal government, Canada and the world recognized as being too high but chose to do nothing about.  Historically (Lisa Thompson’s Private Member’s Bill, 2012, Sam Oosterhoff’s Private Member’s Bill, 2017, Leadership campaign, 2018, election campaign, 2018) and repeatedly during the Legislative discussion for the Repeal of the Green Energy Act Progressive Conservative MPP’s recognized the importance of returning democratic rights to rural Ontario and then allowed ERO 013-2465 to be posted.  There is NO mention in the proposal of protecting the people; NO option of returning any rights to municipalities, NO mention or enforcing the updated noise guidelines; how will ERO 013-4265 protect people, animals, water and the environment?  This proposal continues to put the “operational and in-process renewable energy projects” at risk with NO form of recourse.  THIS IS WRONG! This regulation MUST be withdrawn.
Note: The residents of North Stormont have opposed and continue to oppose the Nation Rise Wind project since its beginning; the area has marginal wind, Leda clay, highly vulnerable aquifers, is on a major migratory bird path, did not meet ANY of IESO’s 4 basic rated criteria, municipality voted twice to be NON-willing hosts, petition signed and presented to the Ontario Legislature BUT under the Green Energy Act received a highly conditional approval 2 ½ days before the writ was dropped.  Pre-construction Nation Rise Wind project should be cancelled as promised.
Technical concerns: very short response time, who is informing the people of Ontario of this proposed regulation? How do Ontarians learn of such proposed regulations?  Total lack of democratic process.",,,"January 10, 2019 8:29 AM",comment/17219
17259,"on my own behalf",,"The Transition provisions should allow direct municipal control for hydro-electric projects currently under or recently completed construction for serious issues such as public safety. For example to limit when a dangerous facility can operate.
Municipalities require such control to manage liabilities they would suffer as a result of public safety not being adequately addressed during the environmental assessment process.",,,"January 10, 2019 9:24 PM",comment/17259
17984,"on my own behalf",,"The new regulation under the Planning Act to prescribe transitional provisions for the proposed Green Energy Act Repeal Act, 2018 (Bill 34) to help restore municipal authority is insufficient as it is in conflict with the Ontario Provincial Policy Statement.  The Ontario PPS (2014) requires:
- (1.6.11.2) ""Planning authorities should promote renewable energy systems and alternative energy systems, where feasible, in accordance with provincial and federal requirements.""
- (1.7) Long term economic prosperity should be supported by ... i) promoting energy conservation and providing opportunities for development of renewable energy systems and alternative energy systems.
- (1.8.1 f) Promote design which maximizes opportunities for renewable energy systems ...
The revision proposed to the regulation merely takes Ontario back to the situation it was under in 2006, when the CAW proposed a wind turbine installation in Saugeen Shores.  The municipality acted within its authority to refuse the application. This was defeated at an OMB hearing where the key point was that the Ontario PPS permitted a renewable energy system ""anywhere"" so Saugeen Shores was unable to refuse the erection, even though it has continued to result in problems.
It is necessary to also revise the Ontario Provincial Policy Statement to reflect the desired position, or otherwise municipalities will still be unable to refuse erection of wind turbines.  The PPS should reflect that renewable energy systems can only be installed where in accordance with municipal approval, where the developer proves in advance that there will be no harm to citizens, or the economy (not the current reverse onus that requires a citizen 15 days to prove harm from a yet to be built system - an impossible proof as it is impossible to provide evidence for a system that does not yet exist.)
Equally, the PPS needs to be revised to remove the statement that long term economic prosperity is supported by renewable energy systems - as this is not the case, since they are a very costly method of generating reliable power.
The PPS also needs to be revised to remove the statement to promote renewable energy systems in accordance with provincial and federal requirements. Clearly the federal government is going to continue to encourage renewable energy systems as part of its ""climate change"" initiative, even though the systems actually do little to reduce greenhouse gases due to the need to back them up with gas fired generators.",,,"January 16, 2019 1:48 PM",comment/17984
18169,"on my own behalf",,"I do NOT agree with the proposed plan to ""grandfather"" HARM to residents.  It would be similar to allowing an abuser to continue to harm current victims with the condition they not to harm additional people.   It is unethical and immoral to ""grandfather"" HARM.  Doug Ford needs to sit down with people who for years have reported being adversely impacted by industrial turbines being placed too close to their homes. Infrasound, audible noise, red blinking lights, property devaluation, sick people, environmental, rural and social and community destruction under the liberals needs to be addressed honestly.  Doug Ford admitted as much while he was campaigning. It is why many people voted for him and the PC party. Grandfather harm is cowardly.",,,"January 16, 2019 3:10 PM",comment/18169
18360,"on my own behalf",,"An absolute NO to the proposed regulations under the Planning Act which seek to grandfather the FIT contracts awarded by the former liberal government under the ill-considered Green Energy Act.  This has been one of the greatest travesties in the history of rural Ontario.
Provisions should be put in place to include:
-immediate measures to remediate the damages suffered by residents in rural Ontario
-immediate measures for monitoring and enforcing compliance with measures to protect both the human and the natural environment
Another resounding NO to the proposed regulations which seek to grandfather those projects ""in-process"" or ""in review"", including Nation Rise Wind Project.  Allowing this project to proceed is defeating and refuting the mandate of this PC Government whose political integrity is now at risk.  Terminate immediately this proposed project with its dubious REA approval and save the province $1.8million/month over the next 20 years or more.",,,"January 16, 2019 4:35 PM",comment/18360
18822,"on my own behalf",,"• While the proposed transition rules would allow existing projects to operate without compliance with municipal by-laws, this should not be interpreted as permission to ignore all other conditions in their contracts. Problems with existing turbines and projects also need to be addressed by aggressive enforcement of current approvals and regulations by the Ministry of the Environment, Conservation and Parks.
• Stop orders should be issued against any turbines generating adverse effects for residents.• The geographical definition of “operational projects” should be more precisely defined as the specific properties containing existing turbines and transformer substations.
• Pre-existing lease options on properties that do not contain any project infrastructure are speculative and should not be included in the definition, or geographical boundary, of an existing, operational or approved project.
• Any proposed expansion onto properties, including those with a pre-existing lease option, should be subject to municipal zoning by-laws.
• Municipal zoning by-laws should apply to any replacement of turbines or major project components. For example, the replacement of a 2 MW turbine with a 4.0 MW turbine, or expansion of a transformer substation onto an adjacent property, should be subject to municipal by-laws.",,,"January 17, 2019 9:23 AM",comment/18822
19060,"on behalf of my client (e.g. as a lawyer or consultant)",,"This comment is made on behalf of German Solar Corporation:
Section 62.0.2 of the Planning Act should continue to apply to brownfield (solar) projects. Brownfields are underutilized properties and it is desirable to use these areas productively and to their full economic potential.",,,"January 17, 2019 2:55 PM",comment/19060
19097,"on my own behalf",,"Comments on ERO # 013-4265
New regulation under the Planning Act to prescribe transitional provisions for the proposed Green Energy Repeal Act, 2018 (Bill 34) https://ero.ontario.ca/notice/013-4265
Submitted on January 17, 2019
PROPOSAL DETAILS as posted in the ERO:
“The Ministry of Municipal Affairs and Housing is proposing a regulation to address transition issues related to the restoration of municipal planning authority resulting from the Planning Act amendments under the proposed Green Energy Repeal Act, 2018. The proposed regulation would establish the transition rules for existing and in-process renewable energy undertakings which may not comply with municipal planning documents. The proposed regulation would provide that, despite its repeal, section 62.0.2 of the Planning Act would continue to apply to specified renewable energy undertakings, or in specified circumstances.”
This proposal defines and effectively removes existing projects, or projects already awarded a contract, from the requirement to comply with the proposals contained in ERO 013-4040: Amending the Renewable Energy Approvals Regulation to help restore municipal authority municipal by-laws.
DISCUSSION ITEM 1:
While the proposed transition rules would allow existing projects to operate without compliance with municipal by-laws, this should not be interpreted as permission to ignore all other conditions in their contracts.  
As I expressed in my commentary regarding ERO 013-3800, the terms and conditions in the current  REA’s require that the project owners investigate and mitigate problems, including noise.  Measuring noise levels obtained under specific wind speed, wind direction and turbine output, then declaring the project is in compliance, is NOT mitigation.
RECOMMENDATIONS SPECIFIC TO ITEM 1:
Problems with existing turbines and projects also need to be addressed by aggressive enforcement of current approvals and regulations by the Ministry of the Environment, Conservation and Parks. 
DISCUSSION ITEM 2:
Municipal by-laws would only apply to geographic expansion of projects under this proposal.  Changes to existing sites for approved projects continue to be exempt from municipal by-laws unless identified and covered under ERO 013-4040: Restoring Municipal Planning Authority.   https://ero.ontario.ca/notice/013-4040
RECOMMENDATIONS SPECIFIC TO ITEM 2:
2.1 Language in the final version of the regulations should be aligned with language arising from ERO proposal 013-4040, and explicitly state that these transitional provisions apply only to the existing and in-process projects in their present configurations.
2.2 “Operational projects” should be explicitly defined as the specific properties containing existing turbines and transformer substations. 
2.3 Pre-existing lease options on properties that do not contain any project infrastructure are speculative and should not be included in the definition, or geographical boundary, of an existing, operational or approved project.
2.4 Any proposed expansion onto properties, including those with a pre-existing lease option, should be subject to municipal zoning by-laws. 
2.5 Municipal zoning by-laws should apply to any replacement of turbines or major project components that are a departure from the originals.  For example, the replacement of a 2 MW turbine with a 4.0 MW turbine, or expansion of a transformer substation onto an adjacent property, should be subject to current municipal by-laws. This would be in addition to a demonstrated need for the increased output and any other current ministry regulations.",,,"January 17, 2019 4:06 PM",comment/19097
