"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
35165,"on my own behalf",,"I am writing with respect to the current proposal for emissions testing on heavy duty commercial diesel vehicles.
The recent changes to the regulations under the Highway Traffic Act regarding a carve-out for personal use heavy duty pickups eliminated the requirement for annual inspections and eliminated the requirement for a CVOR when pickups are used only for personal purposes and when the GVWR of the pickup is under 6,500 kgs. 
This has been a welcome change by personal use pickup truck owners who are using trucks strictly for personal use, such as towing camping trailers.  It was a big step in untangled the quagmire of regulations in Ontario that trapped personal use pickup trucks in the confusing regulatory environment of commercial trucking.
It is my hope that this recognition of the distinction between personal use trucks, diesel or not, continues under this current proposal.  There is a big difference between my pickup, used only for towing a trailer 10,000 kms a year vs. a transport truck that sees 100,000 kms a year or more.",,,"October 10, 2019 8:58 AM",comment/35165
35172,"on my own behalf",,"I am concerned that the changes to O. Reg. 361/98 will make it impossible to register a ""kit car"" in Ontario, and make some vehicles which are legal under the original regulation to no longer be legal.
The definitions of ""hot rod"" and ""kit car"" have been removed from section 1. Consequently, section 1.(2) has also been removed. This section provides guidance for the MTO by setting the rules for the deemed model year for such vehicles when they are titled.
Section 4. covering rebuilt cars, kit cars and hot rods has been replaced with a section called “Motor replacement”. The wording is similar, but without the distinction of motors replaced in 1999 or prior vs those replaced after 1999. So engine swaps performed prior to the regulations being enacted are no longer grandfathered?
Section 4. also provides guidance for kit car builders and the MOE on what engines and emissions systems are acceptable in kit cars, since such vehicles never had an original engine which has been replaced. This guidance no longer exists in the proposed replacement text.",,,"October 10, 2019 11:04 AM",comment/35172
35177,"on my own behalf",,"I am writing with regard to the current proposal for vehicle emissions testing on heavy duty commercial diesel vehicles.
Upon reading the proposed changes to the vehicle emissions testing for heavy duty commercial diesel vehicles, I notice that it did not mention any exemptions for personal use pickup trucks that are strictly used for personal purposes such as towing recreation vehicles (RV’s). On July 1, 2019 the regulations under the Highway Traffic Act was changed for personal use heavy duty pickups to eliminate the requirement for annual inspections and eliminate the requirement for a CVOR when pickups are used only for personal purposes when the GVWR of the pickup is under 6,500 kgs. This was a major change which helped to separate the confusing regulations in Ontario that grouped heavy duty personal use pickup trucks in with trucks used for commercial purposes. 
It is my belief this new proposal is aimed more toward the commercial trucking industry where vehicles are driven 80,000 kms per year or more and is not really intended for heavy duty diesel pickup trucks that are strictly used for personal purposes and which may only be driven 10,000 to 20,000 kms per year. I would like to see a distinction between personal use diesel pickup trucks that mirrors the exemptions in place under the highway traffic act change that took place in July 2019. Inserting the same definition of a personal use pickup truck and the same personal use exemption would help continue to separate the rules and regulations intended sole for the commercial trucking industry from the pickup trucks that are used sole for personal purposes.",,,"October 11, 2019 7:37 AM",comment/35177
35214,"on my own behalf",,"As a licensed 310T truck and coach technician that has been licensed since 2007 I have seen first hand the challenge these emission systems have brought to the trucking industry. Implementing and enforcing these types of limits on the very first tiers of emission systems that were introduced will cause a significant challenges for the industry. The first tier systems and to be honest the systems that are offered to date are extremely unreliable and cause significant cost in repairs to the operator 
To implement stricter standards and enforce what’s in place from 2008 and on would add a very heavy straw to camels back in an industry that has very limited service options as far as being able to fix and reliably maintain theses problematic systems 
The transportation industry is already facing a shortage of skilled trades there are less and less people signing up to become mechanics in this province when I was in trade school there was a waiting list to get into schooling 20-30 per class, now I can say with certainty 4-5 people in a class at most!! 
The technology is not reliable, the cost of operations in a strained industry that already has trouble attracting properly trained  drivers let alone Mechanic’s is a challenge 
There’s no doubt the clean air is important but for you to enforce and start cracking down on these engine without looking at the industry problems as a whole would be a mistake I can say with certainty the compliance levels that you are looking to achieve with the unreliable technology that’s in place you will see some serious challenges with enforcement, most brand new trucks off the lot today come back for emission related problems or warranty repair up 4-5 times in first year of operation after that first year of operation that figure doubles, almost every single truck that comes into the dealership anymore is emission related!  
Please wait until this technology becomes more reliable put the burden on the corporations that build these engines protect the consumers better by implementing a system that holds the manufacturer responsible for the reliability of the system! 
If you took every commercial vehicle on the road tommorrow and held it to your proposed standards you would see an industry that’s just not ready to meet the challenge
Fix skilled trades issues
Hold manufacturers to a reliability standard!
Subsidize the cost of repairs with a tax deduction for repairs required on emissions systems 
These above stated items are key to enforcing what your proposed changes will bring to the industry and would allow the Industry to overcome the short falls of current technology!",,,"October 13, 2019 5:06 AM",comment/35214
35216,"on my own behalf",,"I run a fleet of pre emission system motor trucks, simply for reliability. My livelihood and supporting my family depends of these trucks working daily. Today’s current emission trucks are unreliable and incredibly expensive to repair. The downtime these trucks cause is unacceptable for me, my family and my customers. I pay my taxes, get me E test done and follow all the rules, yet I’m being assumed as a criminal for using equipment that works properly. It’s unfair to smaller operators who can’t afford to buy new trucks every year, which is the only way you can survive with today’s new trucks because they simply don’t work.",,,"October 13, 2019 6:34 AM",comment/35216
35827,"on my own behalf",,"Science has shown, laboratories have proven and in-field trials have demonstrated that a simple hydrogen gas catalyst addition to the diesel combustion cycle will benefit the diesel-powered trucks & vehicles, construction equipment, power generation that use conventional emission control systems and also those glider trucks with their approved emission systems deleted.  Greenhouse gas emissions are reduced significantly with a relatively low cost technology. Government encouragement and support to the diesel-users in industry should be made to reduce carbon pollution within the province.",,,"November 1, 2019 2:33 PM",comment/35827
35829,"on my own behalf",,"Science has shown, laboratories have proven and in-field trials have demonstrated that a simple hydrogen gas catalyst addition to the diesel combustion cycle will benefit the diesel-powered trucks & vehicles, construction equipment, power generation that use conventional emission control systems and also those glider trucks that lack emissions control systems. Hydrogen enhanced combustion is also a solution for vehicles with engines manufactured with defective emissions control systems. Some major engine manufactures have models produced with defective emissions components have no remedy and have left vehicle owners without a viable solution. Diesel particulate matter is drastically reduced thus reducing  airborne carcinogenic soot (in any application). This addition is especially important for engines manufactured before 2007 as they were manufactured to inferior standards and emit a much higher level of particulate concentration. The implementation of Hydrogen enhanced combustion in pre 2007  Diesel engines will greatly reduce all Carbon exhaust emissions, allowing it to meet much newer vehicle standards.  Greenhouse gas emissions are reduced significantly with a relatively low cost technology.  This technology is easily adaptable to any Diesel engine application. Government encouragement and support to the diesel-users in industry should be made to reduce carbon pollution within the province.",,,"November 1, 2019 2:39 PM",comment/35829
36012,"on my own behalf",,"How will this program change impact Heavy duty licences repair facilities that repair and certify trucks over 4500kg annually or for purchase and transfer. If it goes to a bidding process and only certain shops get the contract you are essentially ending peoples livelihood and business as it makes up a large portion of a MVIS inspection stations annual revenue.",,,"November 5, 2019 1:00 PM",comment/36012
36015,"on my own behalf",,"It is about time Toronto and the province start to measure the air quality/pollution better, manage the situation seriously, and invest the funding needed to support the required level of enforcement. Don't do like traffic enforcement which is non-existing and therefore we have all these fatalities and near-misses. 
As we've seen car manufacturers tamper with their systems and we see cities in North America, Europe and Asia being covered by smog and pollution which then affects the health systems, we need to be serious about this. Don't waste tax payers money by having an agency that is part of the decor, not doing anything of profound impact.",,,"November 5, 2019 4:20 PM",comment/36015
36016,"on my own behalf",,"Very good, I think special attention should be given to commercial vehicles both private and of public service such as contracted waste collectors; their vehicles literally release dark grey/black smoke and dust. Possibly consider incentives for construction vehicles (primarily trucks) to switch to cleaner standards.",,,"November 5, 2019 11:11 PM",comment/36016
36031,"on my own behalf",,"There are hundreds of truckers that have gone bankrupt over emissions system failures. Many people have chosen to delete the system to make their trucks profitable again. They are not criminals for trying to provide for their families. I understand that we all like clean air but some of the chemicals produced during the regeneration process, unless it's working in an absolutely perfect condition, are even worse for you that going without it all together. We should be focusing on fuel economy instead. Also carbon credits should be available for purchase to those that decide to delete the systems. Very easy to determine a price as all that would need to be done would be the emission test. Determine the difference between what it is emitting and the amount that it should be emitting and buy credits for the difference.",,,"November 7, 2019 5:23 PM",comment/36031
36032,"on my own behalf",,"Please stop blaming trucks and equipment. Canada creates less than 1% of the world's carbon emissions and china creates a third, take it up with them. Stop taxing, fining and fee'ing us to death, profit margins are razor thin as it is.",,,"November 7, 2019 5:35 PM",comment/36032
36033,"on my own behalf",,"The only thing that will be accomplished will be Canadian trucking companies becoming American trucking companies. Please don't kill our industry.",,,"November 7, 2019 5:38 PM",comment/36033
36043,"on my own behalf",,"Could there be exemptions made for emergency service vehicles?",,,"November 10, 2019 9:00 PM",comment/36043
36045,"on my own behalf",,"Get rid of the def problems and let us buy a carbon credit or buy the 03 emissions standard and just do a visual test to get the black smokers off the road. A truck can still run clean if well maintained without it. I have a pre and a post emission truck, and the pre emissions unit burns less fuel plain and simple. 3 to 4 % of trucks are down at any given time and a quarter of all repairs are emissions related. That is alot of lost time on the road and mechanics are expensive. Dont ruin Canadian trucking. If def gets accidentally put into a fuel tank it's a 15000 dollar repair, if fuel is accidentally put into a def system its 5 grand, if the 7000 dollar turbo let's go, it pretty much runs another 4 grand to fix the muffler after. Please hear us borderline bankrupt brokers.",,,"November 10, 2019 9:17 PM",comment/36045
36046,"on my own behalf",,"Emergency services like tow trucks, service trucks, fire trucks, ambulances, military and police should be exempt as when they are called its usually important that they do their jobs as reliably as possible.",,,"November 10, 2019 9:24 PM",comment/36046
36047,"on my own behalf",,"China makes 26% of the problem canada is 1.6% take it up with them.",,,"November 10, 2019 9:27 PM",comment/36047
36048,"on my own behalf",,"If canada stopped importing its petroleum products we would reduce our emissions 6.5% and create jobs and money. Time to start listening to us taxpayers.",,,"November 10, 2019 9:30 PM",comment/36048
36058,"on my own behalf",,"Premier Ford, listen to the people that voted for you and scrap this stuff canada is only 1.6% of global emissions, china is 26%. Financial struggles here wont solve anything. Let us buy a credit. My truck is deleted and doesn't leave me stranded as I live out in the bush. It runs clean, there is zero smoke and I take very good care of it. These systems cause nothing but headaches for basically zip. Deal with the real polluters and don't jump on the media bandwagon and look like a sell out.",,,"November 11, 2019 8:27 PM",comment/36058
36059,"on my own behalf",,"Service and towing vehicles should be exempted as they are an important and necessary service and need to get their jobs done quickly and reliably to keep the highways open.",,,"November 11, 2019 8:29 PM",comment/36059
36060,"on my own behalf",,"I can understand cracking down on the people with the big black clouds following their trucks around, but most of us that have deleted our trucks have done it so that we dont go broke. Dont make us criminals, some of us just want to provide for our families and not lose the house.",,,"November 11, 2019 8:33 PM",comment/36060
36061,"on my own behalf",,"The major players in the trucking industry are complaining that they are at an unfair advantage. In all reality they just want to bury the little guys. Dont make it illegal to delete the money robbing junk on the truck I purchased and own. If I need it and its forced upon me it should be paid for and maintained by the people forcing me to have it.",,,"November 11, 2019 8:38 PM",comment/36061
36062,"on my own behalf",,"There should be exempt vehicles for emergencies.",,,"November 11, 2019 8:39 PM",comment/36062
36063,"on my own behalf",,"Why is it a bad thing to make a truck profitable again, dont outlaw deleted diesels, just get the black smokers.",,,"November 11, 2019 8:41 PM",comment/36063
36064,"on my own behalf",,"Don't make it illegal to have a reliable truck.",,,"November 11, 2019 8:46 PM",comment/36064
36065,"on my own behalf",,"Emergency services and towing and service trucks should be able to do their jobs as safely and reliably as possible. An ambulance, roadside service or tow truck going into de-rate at the wrong time could have serious consequences.",,,"November 11, 2019 8:50 PM",comment/36065
36084,"on my own behalf",,"This comment is regarding opacity.  I believe a properly tuned diesel engine regardless of year, should not emit more then 10% opacity, as a diesel mechanic, I see vehicles that pass with less then 5%  opacity. 20%  is still a significant amount of particulate emitting from a vehicle. Furthermore, the test is at stand still.  Imagine a vehicle that passed with 20% opacity operating on the roadway with a heavy load.  That 20% will increase to 50% plus.  I have witnessed it. Furthermore, when It comes to Enforcement, that vehicle that was stopped and charged for emitting 50% opacity for 15 sec; will turn around, obtain a Drive Clean test at stand still for 19% opacity pass, go to court and have his charge thrown out, because it met the Drive Clean standards.  NO vehicle, regardless of Light Duty, heavy Duty, school bus, whatever, should emit more then 10% opacity. I should note I am also an Environmental Technologist.  As a mechanic I have seen and inhaled noxious particulate and NOX, and as an Environmentalist, I know what that particulate and VOC, NOX can do to human health.   Furthermore, I believe LD vehicles should still be a major focus. I cant tell you how many times I have been behind a tuner car with absent emission controls or jacked up diesel pick up that has been modified to emit excessive emission, and have my kids and myself covering our eyes and our mouths not to inhale there exhaust emissions.   Take a drive up North, its all jacked up diesel pick ups with missing emissions and belching out black emissions because it is cool.  Thank you",,,"November 13, 2019 12:17 PM",comment/36084
36143,"on my own behalf",,"Hello and thank you for accepting my comment on the proposed changes. I currently have a 2013 model year commercial vehicle that I purchased new. Within the first year of owning the vehicle the motor had a catastrophic failure that was not covered under warranty. To replace that engine would’ve cost me approximately $60,000 dollars on top of owing $140,000 on the truck at the time. To save money I decided to repower the vehicle with an older engine that was $6000. I have been using this truck for the past 6 years in Ontario with zero issues and the result of the last E-test was 0.5 out of 30. Your proposed changes would force me any many others out of business because we cannot afford to buy new equipment. I take pride in maintaining my vehicle to a very high standard. I have researched other newer vehicle emissions test results and found that they all had results similar to mine if not higher. My question to you is why is the government trying to put us (independent owner operator) out of business with these new rules they want to set in place?","https://ero.ontario.ca/comment/reply/node/2710/comment 
Motor swap",,"November 18, 2019 4:26 PM",comment/36143
36165,"on my own behalf",,"I am 3rd generation in a truck fleet family we operate 12 trucks in the ottawa area and I believe the emissions regulations are vital for the air quality and protection. That being said we run 3 trucks rhat are equipped with EGR and DPF, the newest also uses DEF, and while we notice a huge difference in the shop (no burning eyes less smell) the cost and downtime is insane. Recently we have been toying with the idea of equipping dynacert onto our units as the data and proof shows that the reduction in NOx CO and CO2 is substantial some instances to the point that it is cleaner than our units with factory emission controls. I believe we need to do our part to protect our air quality but I think a mandate to have factory installed controls OR dynaCERT is the best option. The dealer network is coming and the unit itself is simple enough compared to dpf egr and def. Dynacert works and if we were given the choice every time we would choose dynacert.",,,"November 19, 2019 12:46 PM",comment/36165
36167,"on my own behalf",,"Thank you kindly for the opportunity to provide comment.  I commend the government for focusing on emission issues with heavy duty commercial vehicles (transport trucks).  It seems to me that we have an exceptional opportunity to deliberately work at reducing emissions from this sector.  My concern about the proposed regulations (unless I am reading them wrong) is that they seem to focus largely on simply ensuring that existing emission control systems are functioning properly.  I would much more strongly support a graduated program of emissions reduction, with targets.  There are tried and true trucker-friendly, cost efficient technologies (for example, from Dynacert, a Toronto company) that reduce emissions by heavy duty commercial vehicles by an average of 50% or more, while achieving full ROI in less than one year, followed by net economic benefit.  This is a win-win both for mitigating climate change and the economy.  I would strongly encourage being bold with aggressive emission targets for this sector, because the technology exists now to make it happen.  Why then be weak or timid in this area?  The Drive Clean program for cars is a success story because of its targets (so successful that I support the government's removal of that program).  Let's not miss the opportunity to duplicate that success, or do even better, with heavy duty commercial vehicles.  I would advocate stronger regulation than appears to be present in the proposed legislation.  Thank you again for the opportunity to comment.","https://dynacert.com/ 
A successful Toronto company that generates revenue for truckers through fuel savings, while reducing emissions by over 50%.",,"November 19, 2019 12:50 PM",comment/36167
36171,"on my own behalf",,"Perhaps regulations should be implemented that restrict noxious pollution from diesel trucks and trains. Reducing carbon emissions from large Diesel engines based upon the proliferation of diesel shipments across Ontario and Canada.",,,"November 19, 2019 1:09 PM",comment/36171
36172,"on my own behalf",,"Technology exists and verified with numerous accredited organizations to reduce Diesel engine pollutants to better than current emission standards. It is not exhaust after treatment which is inherently counter productive but reduces emissions by  making the burn cycle more efficient. It is available right now the product is Hydragen manufactured right in Ontario and my belief it should be mandatory equipment as it pays for itself in fuel savings. If wide adoption of this product is accomplished Ontario will meet and exceed their green house gas goals",,,"November 19, 2019 1:11 PM",comment/36172
36209,"on my own behalf",,"This is an absolute joke and a total waste of MY money! Why don’t city buses need to have the latest emissions? Oh because they aren’t reliable enough. Stop going after the working world! We have a program in place that works for crying out loud leave it alone! I have 2 old trucks 92 and 99. Will never buy this new junk with all this technology that continually breaks down. It’s all about money for you, guess what it is for us too.",,,"November 20, 2019 4:52 PM",comment/36209
36219,"on my own behalf",,"These regs are foolish... so because of yall paper pushers; we use more diesel per mile because of the DEF system which is another money making junk that breaks and cost alot to fix. How is that saving the environment.... news flash, it's not.",,,"November 20, 2019 8:25 PM",comment/36219
36298,"on behalf of my client (e.g. as a lawyer or consultant)",,"My comment is concerning the following section of the draft regulation:
OBD system indicates malfunction
2. No person shall operate or cause or permit the operation of a motor vehicle if a malfunction indicator light of an OBD system is illuminated and the OBD system has an active emission-related DTC.
The Ministry of Transportation or police (whomever is enforcing this section) must have the appropriate methods or tools to test if a vehicle has an emissions related problem - in the case of the malfunction indicator light (MIL) being illuminated. There are a number of non-emissions reasons why the MIL would be illuminated such as: transmission, electronic shifter, drivetrain control module, ABS problems just to name a few. 
Just because the MIL is on, doesn't necessary mean its a result of an emissions related issue. Should a motorist be pulled over by the appropriate authorities and the MIL is on, the authorities must have the appropriate tools to test and ensure the reason the MIL is on, is because of an emissions related concern.
My final comment is a suggestion that the Ministry publish the new regulations in a plain language document - either online, in a pamphlet or both - so everyone concerned (motorists and vehicle repair shops) can easily understand the new regulations, their responsibilities, new fines, etc.
Thank you for your time and consideration.",,,"November 21, 2019 2:38 PM",comment/36298
36349,"in my professional capacity, on behalf of my organization",,"Thank you for this opportunity to provide input on the proposed new Regulation for Vehicle Emissions under the Environmental Protection Act. R.S.O 1990. c. E. 19
We appreciate and support any regulation that brings increased attention to emissions from highly polluting heavy-duty diesel vehicles.  The key goals of this regulation should be the elimination of tampering and the removal of older highly polluting trucks from Ontario’s roads, particularly roads that pass beside facilities such as schools, daycares and retirement homes. If effective, this regulation will reduce the exposure of Ontario residents to diesel exhaust, providing substantial associated health benefits and costs savings.  By aggressively addressing the issue of diesel exhaust exposure, Ontario has an opportunity to lead both nationally and internationally.  
We agree that on-road enforcement will be key to achieving these goals; tampering will not be eliminated through annual safety and emissions testing alone.  The frequency of on-road enforcement needs to increase if this proposed regulation is to be effective.  The emission enforcement branch’s web site reports that they did 3000 on-road vehicle inspections last year.  There are 260,000 trucks in Ontario alone hence the current level of on-road enforcement only inspects 1% of trucks per year; much more on-road enforcement is needed for this regulation to be effective.  Highly polluting trucks may represent 10 to 20% of this fleet, so we recommend inspecting at least 5% of the trucks on-road per year. Clearly, this increased enforcement will require a significant increase in staffing and other resources. 
The Province must also invest in developing and deploying new on-road technologies to identify highly polluting vehicles.  Ministry cars can be equipped with these technologies in order to directly measure emissions of nearby vehicles while driving in order to identify potential offenders.  Opacity testing can be used once a vehicle has been pulled over, to assess compliance and potentially to identify faulty diesel particulate filters. A similar road-side technology needs to be developed to easily identify excess nitrogen oxide emissions due to faulty or failing emission treatment systems.       
We encourage the Province to develop a low emitter or clean diesel vehicle standard as part of implementing this regulation. This standard should be aligned with or surpass the stringent EPA standards phased in a decade ago (PM (0.01 g/bhp·hr) and NOx (0.20 g/bhp·hr)).  Only diesel vehicles meeting this standard should be allowed to operate in densely populated areas.  Municipalities may choose to grant priority access to low emitting trucks, such as priority trucking routes or the right to do deliveries in more sensitive locations (e.g. near schools and daycares). Government tenders for large infrastructure projects within populated areas should require the use of clean construction vehicles.
Given that the older highly polluting trucks will have increasingly limited utility, financial incentives should be provided to accelerate their retirement and replacement.  
Near road monitoring needs to be continued and expanded in order to monitor the long-term success of implementing this regulation.  Fleet average emission factors should be measured for key pollutants that are indicators of diesel vehicle emissions, such as black carbon, nitrogen oxides and ultrafine particles, in order to monitor the benefits achieved.  These types of measurements should be made in a variety of locations across our Province.  Gains in terms of lower fleet emission factors and improved air quality should be compared against milestones to verify that the expected progress is being achieved.    
The regulation should be extended to address the increased emission of brake dust from all vehicles.  In this regard the quantity and quality of brake pads being sold in Ontario should be monitored along with the chemical composition of the road dust that they produce.  
Traffic related air pollution contributes to impaired health and mortality in Ontario.  The associated costs can be estimated to be in the billions of dollars annually. Thus, allocating tens of millions annually to effectively enforce this regulation and monitor its success, will provide substantial financial returns 
Additional recommendations and more context can be found in the attached report along with the full report on the near road air pollution study available on our website","https://www.socaar.utoronto.ca 
Southern Ontario Centre for Atmospheric Aerosol Research","https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2019-11/SOCAAR%20Near-Road%20Air%20Pollution%20Pilot%20Study%20Summary%20Report%20-%20Fall%202019%20%28web%29%20Final.pdf
Summary report form Near Road Pilot Study","November 21, 2019 5:02 PM",comment/36349
36463,"in my professional capacity, on behalf of my organization",,"RE: Environmental Registry of Ontario (ERO) Posting No. 019-0416 New Regulation for Vehicle Emissions
Thank you for the opportunity to comment on the proposed New Regulations for Vehicle Emissions. 
Region of Peel staff support the Ministry of Environment, Conservation and Park’s (MECP) proposed changes to strengthen on-road enforcement for all vehicles, including: clarifying who the standards will apply to, ensuring emission control systems are present and operating as intended, clarifying requirements related to emission control defeat devices, prohibiting the sale of defeat devices, and tightening the visible emission restrictions and the smoke opacity standard.  
These improvements are an important part of addressing the negative health effects of transportation-related emissions on health, particularly for sensitive populations and those living near major transportation corridors who have the highest exposure to traffic emissions. It is estimated that 53% of Peel’s population lives within 300 m of a high-volume traffic road or highway  and that 27% of Ontario’s population lives near major roads or highways . Data from the 2014 report “Improving Health by Design in the Greater Toronto-Hamilton Area” estimates the health impact of traffic-related emissions in the Greater Toronto-Hamilton Area at 700 premature deaths each year, with a related economic impact of over $4.6 billion. 
Large trucks continue to be the greatest contributors to black carbon emissions close to major roadways . Black carbon is a marker for diesel exhaust exposure, which is classified by the International Agency for Research on Cancer as a Group 1 human carcinogen. Exposure to diesel exhaust can cause lung cancer, as well as bladder cancer based on preliminary evidence. 
Vehicles are also a large contributor to greenhouse gas (GHG) emissions, which have a significant impact on health and the environment. Since 1990, transportation has accounted for the largest and fastest growing share of GHG emissions in the province. While large trucks continue to be the greatest source of near-road air pollution, passenger vehicles contribute more GHG emissions than heavy-duty vehicles. 
Controlling traffic-related pollution and reducing GHG emissions is important to the Region of Peel as our area is a significant goods movement hub, and growth is expected to continue in this sector in the coming years. Initiatives to address emissions from commercial vehicles will be important for mitigation of transportation-related emissions and GHG. Currently, the Region of Peel has undertaken an Off-Peak Delivery pilot project to further reduce the impact of truck related emissions. 
It is within this context that we offer the following comments on the proposed changes to Ontario’s Drive Clean Program. 
1.  Recommendation: Increase on-road enforcement for vehicle emissions and anti-tampering for all motor vehicles with visible emissions in Ontario.
We are concerned that the limited enforcement capacity of the Ministry of Transportation Vehicle Emissions Enforcement Unit (VEEU) will allow for many vehicle operators to operate in non-compliance with the Environmental Protection Act and related regulations.  According to the Drive Clean website , approximately 3,000 roadside inspections are done each year in Ontario. However, in 2018 there were approximately 262,000 vehicles registered in Ontario weighing over 4,500 kg , As such, fewer than 1% of heavy vehicles registered in Ontario, are undergoing roadside inspections in Ontario each year.   When you consider the number of additional heavy trucks driving on Ontario roads each day from out-of-province, the reach of the emissions enforcement unit is even less. 
Reducing emissions from diesel vehicles is critical to protecting the health of the public. We therefore strongly recommend that the VEEU receive increased resources to enable more roadside inspections and that a comprehensive communication plan be used to raise awareness about the rules and penalties for non-compliance.  To effectively deter vehicle emissions tampering and poor vehicle maintenance, vehicle operators need to know there is a likelihood that no matter where they operate in the province, they could be subject to an inspection.  
2.	Recommendation: Conduct on-board diagnostic system testing on all vehicles with a registered gross weight of more than 4,500 kg. 
While we support the recommendations for strengthening the Heavy Diesel Commercial Motor Vehicle Emission Testing Program (e.g. requirement for a smoke opacity test for vehicles over 4,500 kg), it is unclear why the on-board diagnostic (OBD) system test would not apply to trucks greater than 6,350 kg or with a model year before 2007. 
According to the decision summary from ERO # 013-3867 (Redesigning Ontario’s Drive Clean Motor Vehicle Emission Testing Program) the use of a computer-based electronic emissions diagnostic test to ensure emission control systems are operating as intended would apply to all commercial vehicles with a registered gross weight of more than 4,500 kg. We recommend that OBD system testing should apply to all vehicles over 4,500 kg. 
3.	Recommendation: Ensure new emissions control standards are based on evidence and clarify which vehicles will be exempt from these standards.
The ERO does not provide the evidence source for the new emission control standards (i.e. tightening of the visible emissions prohibition from fifteen (15) seconds in five minutes to five (5) seconds in a one-minute period).  We recommend that the MECP ensure that the new standards being proposed are based on the best available evidence to ensure they are sufficiently health protective and that the evidence source be provided in future communications on this ERO. Furthermore, we recommend that the Ministry clarify which specific vehicles will be included in the Heavy Diesel Commercial Motor Vehicle On-Board Diagnostic Exemption list.
4.	Recommendation: Through stakeholder engagement, develop a comprehensive plan to reduce traffic-related air pollution and GHG emissions.
In Peel, transportation emissions from non-commercial vehicles account for the largest share of GHG emissions from on-road vehicles and vehicle travel is expected to increase with population growth. Furthermore, GHG emissions from light-duty commercial gasoline vehicles account for approximately a quarter of all commercial vehicle emissions in the community.
Broader policy options should address issues such as congestion reduction, anti-idling and using lower emitting modes of transportation such as public transit, low-carbon vehicles and active transportation. 
According to the decision summary from ERO # 013-3867, the MECP committed to establishing a working group to provide advice on additional program implementation options (e.g. incentives, burden reduction measures for cleaner fleets), however no additional information has been provided on this action. The Ministry should engage in a comprehensive consultation with other ministries, municipal partners, public health units and non-governmental associations to develop broader policy to reduce traffic-related air pollution and GHG emissions. 
5.	Recommendation: Provide incentives to industries that consistently demonstrate cleaner fleets.
Consideration should be given to providing incentives to industries that consistently demonstrate cleaner fleets. Incentives may include:
•	Offering a social responsibility designation to motivate large trucking companies to reduce emissions, retire old trucks and purchase/develop low-emission fleets
•	Rewarding dealerships and manufacturers that sell or manufacture low/zero emission vehicles
•	Providing incentives to retire old heavy-duty vehicles (e.g. “cash for clunkers”)
6.	Recommendation: Increase efforts to raise awareness of the on-line reporting system for smoking vehicles to the public.
We recommend that the MECP increase efforts to encourage members of the public to report smoking vehicles to the Emissions Test Contact Centre (through the phone line and the online reporting form).  Public reports of smoking vehicles are an important strategy to help mitigate the impacts of vehicle emissions.  
We hope that these comments will be helpful as the MECP moves forward with new regulations for vehicle emissions in Ontario. 
A copy of these comments in letter format has also been submitted.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2019-11/ERO%20Posting%20019-0416.pdf,"November 22, 2019 1:27 PM",comment/36463
