"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
47497,"on my own behalf",,"It is great to see exploration in this area. If this area turns into a mine it would be great for the locals providing jobs and a boost to the economy.",,,"August 13, 2020 8:04 PM",comment/47497
47820,"on my own behalf",,"Wolf Lake is a very heavily used recreational lake, as well as a globally significant ecological area. Three of the four sites on the two applications at Wolf Lake (019-0593 & 019-2230) are favoured campsites. All of the sites have significant old red pine ecosystems.  Exploration activity in this area will have unacceptably high disturbance to the ecological and social values. This application should not be approved.
Twenty-one years ago, the provincial government made a commitment to protect Wolf Lake old growth forest.  In 1999, the province committed to bring Wolf Lake into the Chiniguchi Waterway Provincial Park as existing mining leases and claims lapsed. On March 13th 2012, the Minister of Natural Resources announced that the Forest Reserve status would remain for Wolf Lake, and that the land would be protected once the claims and leases lapsed. Further, the Ministers of both MNR and MNDM committed that Flag Resources claims and leases would not be transferred to any other company. Despite not meeting the criteria mandated for lease renewal, the leases were extended 21 years in the heart of the old growth area and Wolf Lake itself (now due in 2031 and 2033).  At the time, no reasons were provided for the extension and the minister refused to meet with concerned citizens.
Wolf Lake Coalition supports the inclusion of Wolf Lake old growth forest within the Chiniguchi Waterway Provincial Park. We urgently submit that the best course of action would be to move forward on steps to accomplish this goal, and that this area is not suitable for mining exploration.
This application proposes mechanized stripping, pitting and trenching, and line cutting within the heart of the old growth, adding to impacts from past applications within Wolf Lake and in adjacent areas.  The proposed activities would cause heavy and unacceptable damage including new access and trails causing erosion and habitat fragmentation, damage to creek beds and shorelines, damage to and removal of trees (including old growth), removal of vegetation and soil, use of heavy equipment, excavation, and disturbance of campsites and canoe routes.
We submit the following additional comments regarding Flag Resources’ mineral exploration permit at Wolf Lake.  
•	The application should be thoroughly reviewed to ensure adequate information has been provided to make a decision.  For example, how and when is access proposed for the two new work sites, where there are no existing trails or roads?
•	No new work should be permitted until damage and debris from past work by Flag Resources are cleaned up and reclaimed properly.  Historic workings in the Jess Lake area left heavy cables, barrels, oily debris, and other drilling detritus on site.
•	Flag Resources has a poor record of stewardship during mining exploration at this site and nearby areas.   For example, oil spills, rutting of soils (including streambeds) by movement of heavy machinery, and abandoned equipment and refuse have been observed.  We are concerned that it is possible this may be repeated and that roads and trails may not conform to what is permitted, that impacted areas may not be properly cleaned and restored, and that activities, including wastewater management, may not be handled properly.  We are also not confident that the capacity exists to monitor and enforce conditions, since enforcement has not happened in the past.
•	If this application is approved, conditions should be included to minimize damage, including:  (a) prohibit removal of trees greater than 10cm dbh (these small trees can be very old due to local growing conditions); (b) specify where work is permitted (excluding the most sensitive areas and favoured campsite, and not permitting work elsewhere within the lease or in adjacent claims); (c) require winter operations only (e.g Dec, 21- March 31) and require access across the frozen lake (to avoid creating new trails/roads or exacerbating past damage and erosion on trails and creek crossings); (d) require that damage and material from past or current exploration activities be cleaned up.
•	Clarity is needed on the status and viability of Flag Resources.
•	Consultation is required with Wahnapite First Nation. Communication is also expected with the Wolf Lake Coalition.
•	MNRF should be included in setting, monitoring and enforcing conditions, especially related to trails.  E.g. The proposed water crossing is within the regulated Chiniguchi Waterway Provincial Park.
Wolf Lake is the largest known old growth red pine forest in North America, the missing link in the Chiniguchi Waterway Provincial Park, and, as intended for Forest Reserves, will be brought into the parks system as existing mining leases and claims lapse. Cumulative impacts of mining exploration within the Forest Reserve and on adjacent lands should not be permitted to degrade the health of this unique ecosystem, or its recreational and social value as a park and canoe route.
Thank you for this opportunity to comment, and to continue the conversation throughout the process.","https://www.savewolflake.org/ 
Wolf Lake Coalition website",,"September 3, 2020 9:56 AM",comment/47820
47821,"on my own behalf",,"Great to see mineral exploration going on in this region. Being so close to the mines of Sudbury you would think a deposit would have been found in the area.",,,"September 3, 2020 9:57 AM",comment/47821
47827,"on my own behalf",,"A unique spot in Ontario should not be desecrated for one companies short term gain. Sometimes, you need to do the right thing.",,,"September 3, 2020 11:23 AM",comment/47827
47828,"on my own behalf",,"Mineral exploration is a key facet of Ontario's economy, providing thousands of jobs and millions of dollar in revenue to the Ontario government and people of Ontario each year. Despite past wrongs, mineral exploration in Ontario can, and is being done in a way that minimizes environmental impacts in both the short and long term. In fact, mineral exploration is one of the most strictly regulated industries with regards to rules surrounding environmental impact and protections. I agree that the Wolf Lake area is significant from an ecological aspect, but without the proceeds of mineral exploration there would be no funding to maintain, protect and support many of these lakes from other threats, and to employ the people within the region that may further visit, enjoy and support Ontario's great outdoors. I believe that mineral exploration around Wolf Lake can be undertaken by the company in a way that satisfies both goals of protecting the Old Growth forests and testing the potential for economic resources within the region. Therefore I urge you to accept this proposal so that work may take place, under the comprehensive environmental regulations already outlined and enforced by MNDM and the Ontatio Government.",,,"September 3, 2020 11:24 AM",comment/47828
47835,"on my own behalf",,"It is vital to protect this special area and preserve the pine forest that is at risk to be destroyed.  I urge you to cancel any exploration now and in the future!!!",,,"September 3, 2020 1:30 PM",comment/47835
47837,"on my own behalf",,"Please reconsider any type of mining exploration or any form of industrial activity. We need to protect our lands, forests, rivers, and lakes, for future generations. Thank you, Merci, Miigwech!",,,"September 3, 2020 2:03 PM",comment/47837
47846,"on my own behalf",,"I don’t believe mining exploration should be permitted in the Wolf lake area.  Wolf Lake is surrounded by the world’s largest known contiguous ancient red pine forest. The old-growth red pines found in this area are part of a critically endangered ecosystem that is estimated to remain on only 1.2% of its original range.  Issuing mining exploration permits puts the ecosystem at risk.  Also, the City of Greater Sudbury’s official plan designates Wolf lake as “Parks and Open Spaces.”  Under the GSOP “[d]evelopment is generally prohibited in public Parks and Open Space areas.","https://savewolflake.org/wp-content/uploads/2018/04/10ReasonstoprotectWolfLake.pdf 
10 reasons why mining exploration should not be permitted in the Wolf lake area",,"September 3, 2020 7:59 PM",comment/47846
47856,"on my own behalf",,"Wolf Lake is an important site with one of Ontario's oldest untouched red pine forest. It is crucial to protect this area as it provides important habitat for a struggling moose population.",,,"September 4, 2020 8:26 AM",comment/47856
47887,"on my own behalf",,"I am opposed to this exploration. 10 years ago I remember contacting Green Peace Canada because I wanted to help the environment and they said I could help Save Wolf Lake from mining exploration. I helped send out media info about it, and met with a member of friends of Temagami who told me of the lakes beauty! Now here we are again fighting for that same piece of beauty! 
Simply put: that land holds a piece of Canadian history- Old Growth Pine forest. If you have ever seen it, you would not forget it and certainly not want to get ride of it. 
We can’t blast up the whole world for minerals...what will we have left to enjoy...what will be left for our kids...what will we have left to call our home?",,,"September 5, 2020 8:43 AM",comment/47887
47888,"on my own behalf",,"The Wolf Lake region of Sudbury is home to one of the worlds oldest contiguous stands of old-growth red pine. This region is of immense recreational, ecological, and scientific value and should be protected from exploration activities. Three of the four sites on the exploration applications (019-0593 & 019-2230)  fall on campsites favored by those who use the area recreationally and all four sites are home to  significant numbers of old growth red pine. In 1999 The Government of Ontario committed to absorb the Wolf Lake Forest Reserve into the Chiniguchi Waterway Provincial Park as existing claims expired. In 2012 the MNR and MNDM broke this promise and despite not meeting criteria for lease renewal the leases were extended for a period of 21 years. 
This proposal includes mechanized stripping, pitting and trenching, and line cutting and the permit would allow for mechanized drilling to occur as well. These activities will cause unacceptable damage to the health of the ecosystem, adding to the still evident impacts of prior exploration that have already not been cleaned up properly. This damage would include increased erosion and habitat fragmentation from access development, damage to creekbeds and shorelines from this erosion, damage to old growth vegetation and understory, compaction of soils from heavy equipment traffic, and damage from blasting and excavation of pits. 
I support the recommendations of the Wolf Lake Coalition, copied here:
""• The application should be thoroughly reviewed to ensure adequate information has been
provided to make a decision. For example, how and when is access proposed for the two new
work sites, where there are no existing trails or roads?
• No new work should be permitted until damage and debris from past work by Flag Resources
are cleaned up and reclaimed properly. Historic workings in the Jess Lake area left heavy cables,
barrels, oily debris, and other drilling detritus on site.
• Flag Resources has a poor record of stewardship during mining exploration at this site and
nearby areas. For example, oil spills, rutting of soils (including streambeds) by movement of
heavy machinery, and abandoned equipment and refuse have been observed. We are
concerned that it is possible this may be repeated and that roads and trails may not conform to
what is permitted, that impacted areas may not be properly cleaned and restored, and that
activities, including wastewater management, may not be handled properly. We are also not
confident that the capacity exists to monitor and enforce conditions, since enforcement has not
happened in the past.
• If this application is approved, conditions should be included to minimize damage, including: (a)
prohibit removal of trees greater than 10cm dbh (these small trees can be very old due to local
growing conditions); (b) specify where work is permitted (excluding the most sensitive areas and
favoured campsite, and not permitting work elsewhere within the lease or in adjacent claims);
(c) require winter operations only (e.g Dec, 21- March 31) and require access across the frozen
lake (to avoid creating new trails/roads or exacerbating past damage and erosion on trails and
creek crossings); (d) require that damage and material from past or current exploration activities
be cleaned up.
• Clarity is needed on the status and viability of Flag Resources.
• Consultation is required with Wahnapite First Nation. Communication is also expected with the
Wolf Lake Coalition.
• MNRF should be included in setting, monitoring and enforcing conditions, especially related to
trails. E.g. The proposed water crossing is within the regulated Chiniguchi Waterway Provincial
Park.""","http://dx.doi.org/10.1007/s10531-013-0497-1 
Peer-reviewed paper on the value of protecting Wolf Lake
https://www.savewolflake.org/wp-content/uploads/2018/04/reportjune26-digital.pdf 
2013 species inventory conducted at wolf lake identified 210 species",,"September 5, 2020 8:46 AM",comment/47888
47890,"on my own behalf",,"I am strongly against this permit develop mining in the Wolf Lake area. Wolf Lake is a unique outdoor area where me and my family have enjoyed camping and hiking over the past decade. The short term gain of revenue from mining compared to the long term value of this land free from mining is more important to me as a resident and tax payer in Ontario. I ask that you do not approve this permit.
Thanks,
Martin",,,"September 5, 2020 8:51 AM",comment/47890
47892,"on my own behalf",,"Please do not approve this mineral exploration permit that will cause irreparable harm to the pristine nature around Wolf Lake. This area is a site of cultural significance and a well loved canoe tripping destination containing magnificent old growth forests and lovely campsites. 
Mineral exploration will alter the face of this landscape and disturb this natural setting in a negative way. This is unacceptable. Please listen to the voices of the citizens of this land and deny this permit. Granting a permit for three years would allow this treasure to be destroyed.   Please don’t be complicit in its destruction.",,,"September 5, 2020 9:02 AM",comment/47892
47893,"on my own behalf",,"Hello,
I am against this proposal for mine exploration on land adjacent to Wolf Lake. This is a pristine area and a gem in Ontario that should be reserved for Parkland that all Ontarians can enjoy for years and not stripped and plowed for the benefit and profit of few. We must have foresight as to the impact and environmental degradation that these activities have on local wildlife and ecosystem.
Thank you.",,,"September 5, 2020 9:20 AM",comment/47893
47894,"on my own behalf",,"With the knowledge we have of the importance of trees in capturing carbon dioxide. With the concern for climate change. With the fact that the Wolf Lake area has been set aside for future generations to enjoy, I am upset that there are those who want to mine the region and cut down trees.
Please put the future ahead of immediate financial gain and do not continue to go ahead with any plans to disturb the Wolf Lake area.
I have been asked not to leave any identifying information, so I won't.
However, I am a Canadian citizen. I have lived in Ontario since 1966. I hike and camp in the province.
I want you to know that I oppose any changes to the use of the Wolf Lake area.
A very concerned person.",,,"September 5, 2020 9:30 AM",comment/47894
47895,"on my own behalf",,"I oppose any exploration or development work in the Wolf Lake area, and support the comments in the attached letter dated Sept. 1, 2020, including that:
""Wolf Lake is a very heavily used recreational lake, as well as a globally significant ecological area. Three
of the four sites on the two applications at Wolf Lake (019-0593 & 019-2230) are favoured campsites. All
of the sites have significant old red pine ecosystems. Exploration activity in this area will have
unacceptably high disturbance to the ecological and social values. This application should not be
approved.""
I too agree that this application should not be approved.","https://www.savewolflake.org/story/ 
Save Wolf Lake Story - How Did We Get Here?","https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-09/Sept2020_SaveWolfLakeSubmission_FlagApplication_ERO-019-2230.pdf
Submitted comments re: Flag Resources (1985) Limited- Mineral exploration permit Instrument type: Mineral exploration permit ERO number 019-2230 Ministry reference number PR-20-000244","September 5, 2020 9:31 AM",comment/47895
47897,"on my own behalf",,"Wolf lake old growth forest is one of a small number of remaining old growth forest stands in ontario.  It should be protected from development for resource exploration permanently.",,,"September 5, 2020 9:43 AM",comment/47897
47899,"on my own behalf",,"This development is unnecessary and destructive to the only old growth forest we have in the North. This area has been to focus of decades of work by people trying to save it from one more devastating loss. Just do not approve this disaster.",,,"September 5, 2020 9:52 AM",comment/47899
47900,"on my own behalf",,"The Wolf Lake old growth forest is the largest known old growth red pine forest in North America. That in itself should be enough to ensure that it is never mined or harvested. Old growth forests are unique ecosystems that take centuries to develop. In a world that is losing wildlife habitat at a furious pace, this old growth forest supports irreplaceable biodiversity.
Old growth forests also act as green infrastructure--storing water, absorbing carbon, regulating temperature and rainfall. An old growth forest is at peak capacity as a natural based solution for climate change. The dollar value of these services for all Canadians far exceeds the profit potential for a corporation.
As one of the few remaining old growth red pine forests, Wolf Lake is a destination for canoeists and naturalists. As a living museum, it is part of our Canadian history, one of the last places we can experience the forests as they were centuries ago.
To allow the damage caused by mineral exploration, suggests the possibility that mining would be allowed at some time. The destruction caused by approving this permit would be devastating and irremediable. A true cost-benefit analysis must weigh the long-term health and culture and infrastructure and historical value for Canadians of leaving this unique forest in place against the short-term profit of a mining company.",,,"September 5, 2020 10:08 AM",comment/47900
47901,"on my own behalf",,"I Support the Protection of Wolf Lake’ Old Growth Forest and Camp Sites against mining .",,,"September 5, 2020 10:49 AM",comment/47901
47902,"on my own behalf",,"Work with the Nature Conservancy of Canada to reach an agreement acceptable for all.  They have a depth of experience in such matters of negotiation.  Sensitive and environmentally-significant areas need to be protected from development.  It is critical for us and for nature.","https://www.natureconservancy.ca/en/who-we-are/our-partners/ 
Partnerships between Nature Conservancy of Canada and other conservation groups, corporations, foundations and governments at all levels.",,"September 5, 2020 11:16 AM",comment/47902
47903,"on my own behalf",,"Flag Resources has put in a new application for mineral exploration at Wolf Lake. If approved, they could use heavy equipment to get in, strip trees, vegetation and soil, excavate rock, and drill, causing unacceptable damage to this sensitive and endangered ecosystem. Three favoured campsites are now at risk.  
Wolf Lake is the largest known old growth red pine forest and the missing link in the Chiniguchi Waterway Provincial Park. It is past time to fulfil the promise to protect Wolf Lake as a park for present and future generations.",,,"September 5, 2020 11:57 AM",comment/47903
47904,"on my own behalf",,"While forests are sustainable - slashing a countryside is extremely costly for natural reproduction. We do not need to kill the forests of Ontario, of Temagami, of Wolf Lake.
Wolf Lake is the largest known old growth red pine forest and the missing link in the Chiniguchi Waterway Provincial Park. It is past time to fulfil the promise to protect Wolf Lake as a park for present and future generations. Exploration activity in this area will have unacceptably high disturbance to the ecology and social value of this ancient forest.",,,"September 5, 2020 12:08 PM",comment/47904
47905,"on my own behalf",,"As a person who grew up in Ontario and spent many summers in Temagami on canoe trips, I implore you not to approve the new application from Flag Resources for mineral exploration at Wolf Lake. 
As you know, Wolf Lake is surrounded by the largest known old growth Red Pine forest. I believe that, in this era of climate change and environmental degradation, every possible effort must be made to preserve an ecosystem so special *there is nothing else like it in the WORLD*. 
From a recreational and social perspective, this is a special area for many Ontarians, Indigenous people, and visitors. I was lucky to spend 2 nights on Wolf Lake this past August, and in these unsettling covid times it was an essential part of my ability to get back into nature and care for my mental health. I know this is true for thousands of people.
It's time for this region to be permanently protected as a provincial park. No more threats to Wolf Lake.",,,"September 5, 2020 12:22 PM",comment/47905
47906,"on my own behalf",,"Wolf Lake absolutely must be protected. 
True progress does not result in the destruction of an ancient and beautiful land that everyone can access that was traded for a few rich men to seek profit. 
Anyone profiting from this or considering these mining rights to be progress has a very dark version of reality in their mind. Anyone who approves this will have destruction of the most precious aspects of life on their conscience.
DO NOT ALLOW MINING AT WOLF LAKE!",,,"September 5, 2020 1:14 PM",comment/47906
47907,"on my own behalf",,"Before any of you make a choice about mining at wolf lake, please read the very relevant book, Hidden Life of Trees. 
You will see that destroying the oldest growth red pines instead of protecting them will cause damage that you cannot take back, damage that will harm a sensitive and important eco system. 
This is not separate from  you or your children. You harm a community and generations to come when you take something so priceless and important away. 
This land and lake must be protected.",,,"September 5, 2020 1:19 PM",comment/47907
47909,"on my own behalf",,"I do not support new mineral exploration in the old growth forest of Wolf Lake. This is the largest know old growth red pine forest, and we have been promised in the past that it will be preserved. When will this promise be fulfilled? Mining exploration in this area will disturb sensitive and rich ecologies, lessen access to the social importance of heritage forests, and further damage the environmental fabric of this province. Think long-term, in terms of future generations and our planet, not short-term, in terms of profit and destruction.",,,"September 5, 2020 1:30 PM",comment/47909
47910,"on my own behalf",,"This area is old growth and can never be recovered once it has been destroyed, please reconsider this proposal and protect this area.",,,"September 5, 2020 1:33 PM",comment/47910
47911,"on my own behalf",,"From the standpoint as an Ontario citizen and recreational user of provincial land this mining proposal will be incurring irreparable damage to a sensitive ecosystem thereby impacting the public health and safety to users of this forest reserve including Wahnapite First Nations.  
Exploration activity in this area will have unacceptably high disturbance to the ecology and social value of this endangered forest.  Four campsites are at risk under this application.  
Wolf Lake is the largest known old growth red pine forest, a globally significant ecological area and the missing link in the Chiniguchi Waterway Provincial Park.
It is proposals like this that highlights it is past time to fulfill the promise to protect Wolf Lake as a provincially designated park.
This application should not be approved.",,,"September 5, 2020 2:02 PM",comment/47911
47914,"on my own behalf",,"The proposed area, particularly Wolf Lake, is one of the most beautiful wilderness areas in Ontario. I have been going there since I was little with my family and cherish the natural beauty of the region with its old growth red pine forests. With so few places like this left untouched, it would be a tremendous shame to industrialize the area. The area should remain untouched by industrial activity.",,,"September 5, 2020 4:13 PM",comment/47914
47918,"on my own behalf",,"We can’t just replace an old forest. Places like these need to be protected for future generations. I want my kids and their kids and their kids to be able to experience true wilderness. Those memories will stay with them, and whatever material possessions that might be made with resources found in this area will long be forgotten.",,,"September 5, 2020 5:41 PM",comment/47918
47919,"on my own behalf",,"I really wish this wasn't happening but somehow I feel there is no stopping the greed. Please clean up after yourself. I'm sick of seeing all the garbage left behind by miners and loggers in this beautiful wilderness and please don't pollute the water.",,,"September 5, 2020 6:15 PM",comment/47919
47920,"on my own behalf",,"Wolf Lake has provided an opportunity to explore and connect with nature for our family for decades.  Please protect this magical place, home of the old growth forest.",,,"September 5, 2020 6:36 PM",comment/47920
47923,"on my own behalf",,"Hello,
I and many people have and do enjoy this lake every year. It right in the middle of a canoe route. Please leave it alone.
Thank you,
Lillian",,,"September 5, 2020 8:26 PM",comment/47923
47924,"on my own behalf",,"I would be very disappointed to see this proposal be approved. The proposed site is located in an old growth forest that has been left untouched. Organizations such as Freinds of Temagimi have maintained hiking trails, campsites, and canoe routes in the area around Wolf Lake for people to enjoy. This experiance would be negatively impacted by the proposed strip mine. Please reject this proposal.",,,"September 5, 2020 9:10 PM",comment/47924
47925,"on my own behalf",,"Can't believe this land isn't protected yet after 21 years. I couldn't imagine what the area would be like if they approved the mine. One this I do know is whatever resources they could get from there will never out way the importance of keeping the land the way it is now.",,,"September 5, 2020 9:24 PM",comment/47925
47926,"on my own behalf",,"I strongly oppose any new mineral exploration in the Wolf Lake area north-east of Sudbury. As a tourist outfitter in Temagami I know that this area is too valuable for its old growth forest and tourism to be spoiled by any mining related activity.
Put a stop to this now!",,,"September 6, 2020 7:45 AM",comment/47926
47927,"on my own behalf",,"Save wolf lake. We need to protect our natural resources and leave them untouched. It is imperative that we protect our old growth forests.  Turning this area into a conservation site is the direction that we need. We do not need any more exploratory mining.
Protect our natural spaces please and thank you.",,,"September 6, 2020 8:15 AM",comment/47927
47928,"on my own behalf",,"The value of the Wolf Lake area in its natural state is worth far more than any of the mineral resources that could ever be extracted. I say NO to development for resource extraction.",,,"September 6, 2020 8:19 AM",comment/47928
47930,"on my own behalf",,"Please, DO NOT approve new and damaging mineral exploration in Wolf Lake old growth forest.",,,"September 6, 2020 9:44 AM",comment/47930
47931,"on my own behalf",,"Wolf Lake is a pristine well used corridor for recreational canoe / back country campers skirting some of Ontario’s red pine forests.  It’s time to think beyond mineral resource capitalization and think about the natural legacy such a place as as this afford All Canadians.  This is far beyond a money/ investment equation.  It’s time to think/ consider long term effects.",,,"September 6, 2020 9:47 AM",comment/47931
47932,"on my own behalf",,"The Wolf Lake area is the largest old growth red pine forest in the world.
It needs to be preserved and protected from all mining activity.",,,"September 6, 2020 9:59 AM",comment/47932
47933,"on my own behalf",,"Wolf lake and the surrounding lands are some of Temagami’s most striking and valuable public lands. It contains one of North America’s last remains stands of (underprotected) virgin red pine forests. These lands are far too fragile and important to risk with mining exploration and similar industry. Environmental protection groups have called for the protection of these lands for decades, only to be ignored and rejected for mining, Forestry and private interest. It’s time to stop compromising the ecological integrity of this fragile and remarkable region once and for all. The removal of topsoil can lead to uncontrolled erosion, which will bring silt and sediment into Wolf Lake’s pristine and clear waters and prevent future forests from growing atop its barren slopes. Permanent alterations to Wolf Lake’s numerous exposed bedrock outcrops will forever alter the beauty of this geological treasure. The time to act is now to prevent further harmful mining and forestry explorations adjacent to and surrounding wolf lake. It’s time to protect the interests of Ontario’s public landowners as opposed to self fulfilling private industry.",,,"September 6, 2020 10:55 AM",comment/47933
47934,"on my own behalf",,"Apparently, Flag Resources has put in a new application for mineral exploration at Wolf Lake. If approved, they could use heavy equipment to get in, strip trees, vegetation and soil, excavate rock, and drill, causing unacceptable damage to this sensitive and endangered ecosystem. Three favoured campsites are now at risk.  
Wolf Lake is the largest known old growth red pine forest and the missing link in the Chiniguchi Waterway Provincial Park. It is past time to fulfil the promise to protect Wolf Lake as a park for present and future generations. Exploration activity in this area will have unacceptably high disturbance to the ecology and social value of this ancient forest.
It is essential to prevent mineral exploration at Wolf Lake!",,,"September 6, 2020 11:09 AM",comment/47934
47935,"on my own behalf",,"Protecting old-growth forests is ESSENTIAL to fighting climate change and so much more!","https://pubs.cif-ifc.org/doi/pdfplus/10.5558/tfc70739-6#:~:text=In%20Canada%2C%20old%2D%20growth%20forests,data%20for%20scien%2D%20tific%20research. 
In Canada, old- growth forests are valued for various reasons: they contribute to the diversity of the natural environment; they provide unique habitats for wildlife and serve as natural heritage and wilderness areas; they are valuable sources of data for",,"September 6, 2020 11:12 AM",comment/47935
47936,"on my own behalf",,"I am very concerned to learn from Friends of Temagami that the ministry is considering a new application from Flag Resources to do mineral exploration in the Wolf Lake area of Temagami.
I've paddled and camped in this area numerous times and am horrified by the idea that the provincial government seems willing to trade this priceless resource for some quick economic gain for some private enterprise.
Wilderness belongs to all of us. And it sounds like you're giving away part of it — three favoured campsites are to be bulldozed, I'm told — without any regard for the rest of us who use it, without any regard to the future, without any regard for the environment.
Please reject this application and help preserve Wolf Lake for future generations.",,,"September 6, 2020 11:30 AM",comment/47936
47939,"on my own behalf",,"Deny New Application by Flag Resources for mineral exploration at Wolf Lake. 
Wolf Lake is a very heavily used recreational lake, as well as a globally significant ecological area. Three
of the four sites on the two applications at Wolf Lake (019-0593 & 019-2230) are favoured campsites. All
of the sites have significant old red pine ecosystems. Exploration activity in this area will have
unacceptably high disturbance.
Wolf Lake is the largest known old growth red pine forest and the missing link in the Chiniguchi Waterway Provincial Park. It is past time to fulfil the promise to protect Wolf Lake as a park for present and future generations. Exploration activity in this area will have unacceptably high disturbance to the ecology and social value of this ancient forest.",,,"September 6, 2020 7:45 PM",comment/47939
47942,"on my own behalf",,"I ask that the government keep their promise of adding Wolf Lake to the Chiniguchi Waterway Provincial Park. Permitting further mineral exploration on this valuable piece of land would go against this promise.",,,"September 6, 2020 9:03 PM",comment/47942
47943,"on my own behalf",,"Wolf lake is an irreplaceable ecological gem. explore somewhere else.",,,"September 6, 2020 9:55 PM",comment/47943
47948,"on my own behalf",,"I am totally opposed to a the Flag resources application for a mineral resources exploration permit in the Wolf Lake old growth forest area.  At a time when it is clearly so important to establish a much better network of protected areas to maintain the ecological integrity of the this province and to provide much more accessible outdoor recreation opportunities for Ontarians who have suffered through this long COVID-19 lockdown and discovered how critical it is to have places to get out into nature - it is shameful to even consider such a proposal. What is needed is for the province to follow through with it's previous commitments and fully establish and protect the critical pieces required for the Chiniguchi waterway provincial park. Furthermore after seeing the problems highlighted during this past year it is also nothing less than astonishing that there has been inadequate consultation with local indigenous people about the future of this unique and special region and the proposals for its degradation.",,,"September 6, 2020 11:22 PM",comment/47948
47954,"on my own behalf",,"Wolf Lake area is too beautiful for mining. This area is integral for its ecosystem and recreation opportunities. Mineral explorations would harm the environmental and ruin recreation in the area.",,,"September 7, 2020 8:59 AM",comment/47954
47955,"on my own behalf",,"Wolf Lake is old growth forest that needs protection from mining, logging or any other activities that threaten this unique, essential ecosystem. I am firmly against any approvals for exploration or development (e.g. by Flag resources or others) in the Wolf Lake area. If industry actually followed sustainable extraction and remediation procedures they would not have to go into pristine, fragile environments like Wolf Lake.
If resource industries like mining & forestry (to name just two) were left to their own devices there wouldn't be an environment for future generations. We have a choice here, clean air to breathe or a planet where humans will become the endangered species. Every action going forward is our collective responsibility......let's see if this ministry will do it's due diligence.",,,"September 7, 2020 9:13 AM",comment/47955
47956,"on my own behalf",,"It is exactly this exploration that is the problem. It is invasive. You are speaking about stripping sections of land, disturbing the surroundings to see once more, if after decades of exploring with no tangible results if there are minimal deposits. You already know that scientists have shown the ecosystem is endangered and that these explorations are destructive. 
In these times of Covid-19 we are seeing Canadians taking the time to explore and enjoy their own wilderness backyard more than ever and you’re talking about exploring it‘s unique features for extraction and destruction. Friends of Temagami and the Wolf Lake Coalition have done the research. Scientists have already conducted the studies for you. 
The Wolf Lake forest reserve should become a protected provincial park. It‘s value is in people experiencing the natural beauty by paddling through, camping, swimming, and hiking through the old growth forests.","https://www.savewolflake.org/story/ 
Why to save Wolf Lake
https://www.savewolflake.org/2013/2015-7-study-wolf-lake-ancient-forest-is-endangered-ecosystem/ 
Scientific Report on Wolf Lake being an endangered ecosystem",,"September 7, 2020 9:45 AM",comment/47956
47957,"on my own behalf",,"Do not approve the Flag Resources application to approve the mineral exploration of the Wolf lake area. This is totally unnecessary. This is very damaging to our environment. The trees and vegetation are part of a sensitive and endangered ecosystem. We do not need more minerals. This must stop.","http://www.ottertooth.com/Temagami/Sites/chini5.htm 
Wolf Lake’s old growth red pine",,"September 7, 2020 10:29 AM",comment/47957
47960,"on my own behalf",,"Wolf Lake is a very heavily used recreational lake, as well as a globally significant ecological area. Three
of the four sites on the two applications at Wolf Lake (019-0593 & 019-2230) are favoured campsites. All
of the sites have significant old red pine ecosystems. Exploration activity in this area will have
unacceptably high disturbance to the ecological and social values. This application should not be
approved.",,,"September 7, 2020 11:53 AM",comment/47960
47961,"on my own behalf",,"Don’t do it!!
Wolf Lake is a very heavily used recreational lake, as well as a globally significant ecological area. Three of the four sites on the two applications at Wolf Lake (019-0593 & 019-2230) are favoured campsites. All of the sites have significant old red pine ecosystems. Exploration activity in this area will have unacceptably high disturbance to the ecological and social values. This application should not be approved.",,,"September 7, 2020 12:17 PM",comment/47961
47963,"on my own behalf",,"Please don't let the Flag resources get approved to use Wolf Lake. This place needs to be protected for future generation",,,"September 7, 2020 3:02 PM",comment/47963
47965,"on my own behalf",,"Hi there,
I an strongly opposed to the proposed mining exploration application in the area of Wolf Lake. If approved, we could see heavy equipment get in, strip trees, vegetation and soil, excavate rock, and drill, causing unacceptable damage to this sensitive and endangered ecosystem. Three favoured campsites are now at risk.  
Wolf Lake is the largest known old growth red pine forest and the missing link in the Chiniguchi Waterway Provincial Park. It is past time to fulfil the promise to protect Wolf Lake as a park for present and future generations. Exploration activity in this area will have unacceptably high disturbance to the ecology and social value of this ancient forest. 
I hope you will consider the critical importance of Wolf Lake and the surrounding area, to current and future generations.
Thank you.",,,"September 7, 2020 4:40 PM",comment/47965
47966,"on my own behalf",,"Wolf Lake is the largest known old growth red pine forest and the missing link in the Chiniguchi Waterway Provincial Park. It is past time to fulfil the promise to protect Wolf Lake as a park for present and future generations. Exploration activity in this area will have unacceptably high disturbance to the ecology and social value of this ancient forest.",,,"September 7, 2020 5:29 PM",comment/47966
