"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
11170,"on my own behalf",,"Hello.  
I agree wholeheartedly that the extension should be made until January of 2020.  
If you do approve the water taking with a permit to take water, and I vehemently disagree with any company profiting from the sale of this natural and life giving resource, I would strongly encourage you to charge such an exorbitant fee, that it will cause everyone to take a second look at their business case and possibly deter everyone from purchasing bottled water as a convenience.
If it is within your purview, I would strongly urge you to ban all bottled water in plastic containers.  City populations in Canada have perfectly good water available through their municipal services.  There is no need for water to be bottled in plastic.  
I beg of you to work with other ministries and government agencies to put a stop to this wasteful business and social practice.
Municipalities in Ontario have already started programs where filling your water bottle (usually steel) at designated stations around the municipality are in place to encourage reusable water bottles and discourage the use of plastic.
If we are to look our children and grandchildren in the eye and say we did our best, we will only be able to do this if we start making substantial changes immediately.
We say we want to be leaders for environmental change.  That change must start today.
Thank you for the opportunity to comment.",,,"October 30, 2018 4:03 PM",comment/11170
11171,"on my own behalf",,"I strongly support this moratorium. I think that it is far too easy for companies to bottle Ontario's water at ridiculously low prices and profit off it. The entire bottled water industry needs more regulation to help reduce the amount of plastic waste in the world.",,,"October 30, 2018 4:55 PM",comment/11171
11172,"on my own behalf",,"The idea of letting corporate interests to come over that of community's (and community corporations ) is an unsound idea. It leaves these areas at the mercy of greed and exploitation and in times of drought worse than that.
The idea that companies like Nestlie can despoil and damage the water table has gone on long enough. There have been occasions where residents have come to depend on bottled water as the companies have ruined the water supply in their areas. Long term effects and the possible recovery of areas are unknown and may simply may never occur in some areas. The unnatural reduction of water and high demand can create air pockets and make the ground unstable, cause sink holes and other unforseen damage.
Simply put. It's a bad idea.",,,"October 30, 2018 5:01 PM",comment/11172
11173,"on my own behalf",,"I am very worried about the impact of climate change on water security. In order to guarantee water security in Wellington County I don't think the Ontario government should allow permits to take water for bottling - most of which is shipped out of the watershed.  I also think it is wrong for Nestle to profit by essentially taking this water for free. It should remain a public trust.",,,"October 31, 2018 8:47 PM",comment/11173
11174,"on my own behalf",,"Extending the current moratorium on water bottling permits is a good first step. During the moratorium time, it will be important to do the following:
* introduce a ban on single-use plastics, especially water bottles
* thoroughly assess Ontario's water resources needed for municipal uses first
* eliminate unnecessary threats to water quality such as additional pits and quarries
* block the application of untreated sewage onto farm fields where it can infiltrate water supplies
* ban all proposed dumps which could enter a water table
* hike the fees for water extraction massively in order to encourage enterprises requiring them to conserve water and to pay their fair share for resources
* prioritize household and agricultural water use over bottling and/or wasteful industry",,,"November 1, 2018 7:58 AM",comment/11174
11175,"on my own behalf",,"It is time for us to stop all environmentally catastrophic behavior and start changing wasteful habits. Water is an important resource, one that should not be available for corporate exploitation. The environment Ministry should promote the end of plastic bottled water and stop giving this precious resource away. Our farmers cannot farm without water!",,,"November 1, 2018 8:01 AM",comment/11175
11177,"on my own behalf",,"Water must be available for all!  It is a precious live necessity and it is clear to me that if it becomes a commodity for sale it will be exploited as it is being now by big businesses such as Nestles! Philosophy water is for life, not for profit  we are trying desperately to protect our environment, don’t miss the opportunity to protect Water.",,,"November 1, 2018 8:01 AM",comment/11177
11178,"on my own behalf",,"There is absolutely no need for bottled water in Ontario. Allowing huge corporations to take our water and re-sell to the public is an insult to taxpayers. At the same time the plastic pollution is killing marine wildlife and poisoning the planet. No permits need be issued or extended. Let's do the right thing and educate the public about the alternatives to bottled water.",,,"November 1, 2018 8:01 AM",comment/11178
11179,"on my own behalf",,"This water should be preserved as a public good for the people of Ontario, not bottled virtually for free to be sold for private gain. We are lucky to have an abundance of fresh, clean tap water readily available to residents of our cities and towns in this part of the world - consuming bottled water is not anecessity. Shipping millions of litres of bottled water across the country and beyond is certainly not a necessity. 
Private corporations bottling water at these remarkably low rates privatizes an essential good that should be preserved for Ontarians or at a minimum sold at a fair rate.",,,"November 1, 2018 8:02 AM",comment/11179
11180,"on my own behalf",,"There is not an infinite supply of ground water and corporations who are literally taking this for free and selling it for huge profits should find other sources for their bottled water supply.  Guelph is dependent, as many communities in Ontario are, on ground water supplies and to allow corporations access to this supply will jeopardize the future of such communities.  These corporations will pump the aquifers dry and then move on to take water somewhere else.  They could care less that they are depleting our aquifers and they show no corporate responsibility in their policies of water taking.  This combined with the plastic waste produced by the bottling industry needs to be addressed now, not when the water runs out or we are buried in waste plastic.  
The bottled water industry and all industries supplying beverages in one-use throw away plastic containers should be charged a levy on each and every container sold.  Literally and figuratively speaking, we are awash in a sea of plastic containers, very few of which are recycled.  I realize that this cost will be passed on to users, but it is high time that those who buy these throw-away containers start paying the actual costs of disposal.  
The Ontario Government needs to take a leadership role and develop policies to address both of these major issues.",,,"November 1, 2018 8:05 AM",comment/11180
11181,"on my own behalf",,"Due the responsible thing and return the spring well back to the people of Elora and Fergus.
Nestle is a predator and scooped in to take the water that our town needs for future growth.
Corporation profits - we lose ( more trucks, pollution, more plastic bottles, road repairs, etc )
BE responsible!!!!!",,,"November 1, 2018 8:07 AM",comment/11181
11182,"on my own behalf",,"Say No To Nestlé and protect drinking water for residents of Guelph, Wellington County and the Grand River Watershed.",,,"November 1, 2018 8:07 AM",comment/11182
11183,"on my own behalf",,"Say No to Nestle.  do not sell Canada's water to corporate greed.  Local communities should own and operate their own waters.",,,"November 1, 2018 8:07 AM",comment/11183
11184,"on my own behalf",,"The problem with bottled water is not necessarily the depletion of water resources but the plethora of plastic garbage.  The province should develop education programs to wean the populace off one-use plastic bottles.
Because of the concern over plastic waste, firms like Nestle have been maligned by ""environmental"" groups who spread mis-information and fear about the mismanagement of our water resources.  There is nothing wrong with taking water from the ground and selling it as long as the pumping is sustainable.  Why do these groups complain about the water bottling industry which provides an essential fluid  while they do not criticise the breweries, the soda drink industries and the like  which also take water but do not provide essential fluids.  We have a water taking permitting program.  It is effective in maintaining sustainable water taking operations. I am not an advocate of bottled water but am concerned that policies may get introduced which are based on emotion and not on scientific principles.",,,"November 1, 2018 8:09 AM",comment/11184
11185,"on my own behalf",,"I believe we should Say No To Nestlé’ and protect drinking water for residents of Guelph, Wellington County and the Grand River Watershed.
Thanks!",,,"November 1, 2018 8:17 AM",comment/11185
11186,"on my own behalf",,"It is with deep concern that Nestlie Company has been embedded into our province by water extraction.
Water is not a commodity to be sold but a natural resource we all share. I am also concerned not only with the amount of water taken as almost a free resource but also the amount of plastic used to move this as a commodity. We are share this water with everyone who drinks water. I strongly believe Nestlie needs to move out completely as well as any other water bottling organization selling water for profit.",,,"November 1, 2018 8:17 AM",comment/11186
11187,"on my own behalf",,"Extending the moratorium is a no brainer decision - our water source is fragile, we have limited options to secure a future water supply, we have been designated as a growth area by the provincial government and, not to mention, why would the government be supporting an industry that creates so much plastic that is contributing to the destruction of our planet.  The fact this has gone on this long is shameful.  This should have been shut down a long time ago.",,,"November 1, 2018 8:18 AM",comment/11187
11188,"on my own behalf",,"We should no longer be giving giant corporations the privilege of taking our water at a pittance of a cost and then deciding where it is should go.  In the coming years, the fight for water will only become more intense.  Canada has a great responsibility to do right in this issue.  Selling off our greatest asset is not in anyone’s best interest.",,,"November 1, 2018 8:19 AM",comment/11188
11190,"on my own behalf",,"As a resident of Niagara, Ontario I have been watching the Wellington water case closely. We as Ontarians should protect our ground water supplies 100% and not sell our precious resource to foreign countries especially for the ludicrously low price Neslie pays for bottling water.
Stop this practice immediately and forever. What happens anywhere in our province has impact on all of Ontarians
Thanks",,,"November 1, 2018 8:30 AM",comment/11190
11191,"on my own behalf",,"Why do we allow the extraction of any water by any corporate entity to be bottled and sold.",,,"November 1, 2018 8:31 AM",comment/11191
11192,"on my own behalf",,"Ontario needs to protect its most precious resource, water. 1)  Our natural resources should not be controlled by international companies originating in foreign countries. We need to take control of our own resources.  2) We should be conserving our water for future generations. We need more research to determine how best to do this.",,,"November 1, 2018 8:32 AM",comment/11192
11193,"on my own behalf",,"Water is for life...not profit.",,,"November 1, 2018 8:33 AM",comment/11193
11194,"on my own behalf",,"It is imperative that we reconsider the way in which we have been using our groundwater.  We must rethink it and not consider it as an unending resource.  We are priviledged to have an abundance of clean water in Canada, lets not waste it, or sell it.
I am distressed that the new Ontario government seems to be going in the wrong direction when it comes to environmental concerns.  Do not dismantle the protections that we have at the present to protect our environment.  Think about the future!!",,,"November 1, 2018 8:35 AM",comment/11194
11195,"on my own behalf",,"A moratorium on water drawing permits is not only important to allow proper study on the long term effects of such depletion, but we would no longer the be promoting ease of access to BOTTLES ...PLASTIC BOTTLES OF WATER. This has to stop!",,,"November 1, 2018 8:37 AM",comment/11195
11196,"on my own behalf",,"The government of Ontario should place a complete moratorium on water extraction for the purposes of bottling. The extraction of valuable water from an aquifer that an entire city and surrounding communities rely on is only the tip of the iceberg.
The environmental cost of the plastic used in individual bottles; the trucking of water to a centralized bottling facility; and the transportation by truck of the finished product to stores and then to individual homes is horrendous, not warranted, and not sustainable.
Water is a basic human right and should not be commodified.",,,"November 1, 2018 8:37 AM",comment/11196
11197,"on my own behalf",,"Stop stealing our water. Stop using plastic bottles. Nestle, you are a greedy, immoral company. Perhaps you can fill your greedy pockets from Homosassa Springs. Fl. Or better still  perhaps you stay at home and use your own water.",,,"November 1, 2018 8:37 AM",comment/11197
11198,"on my own behalf",,"I am very concerned about the selling of water to corporations that stand to make enormous profit while the residents who need the groundwater suffer shortages - especially the residents of Guelph, Wellington County and the Grand River Watershed.  It is morally wrong.  It is environmentally wrong - more creatures than just humans suffer.  It further puts money into a small group of super-wealthy individuals while others suffer - a consideration too often put aside for the economic gain and power held by those wealthy individuals.  Democracy suffers.  Please extend this moratorium and deeply study the issue so that all my benefit.",,,"November 1, 2018 8:38 AM",comment/11198
11199,"on my own behalf",,"Water is not a commodity available to all beings on the planet.  Water should not, under any circumstances be taken from the ground and sold for profit.",,,"November 1, 2018 8:41 AM",comment/11199
11201,"on my own behalf",,"Water, like air is a common element we all need for life, and it is not a commodity to be sold. Water is needed for many other reason than human consumption but in most cases that water returns to the water table from which it is extracted. Not so with bottled water, as once it is gone it is gone forever. We cannot jeopardize the water supply of our people by allowing foreign companies and domestic companies to take it out of our land and sell it. Single use bottled water is an enormous waste and should be banned in Ontario and Canada.",,,"November 1, 2018 8:44 AM",comment/11201
11202,"on my own behalf",,"Plastic water bottles should be banned.  The moratorium on further water drawing from our wells by businesses that profit from the sale of this water should be permanent.  Water is not a commodity.
Allowing the sale of bottled water in our province is an embarrassment, it should be stopped immediately.
Plastic for these bottles is made from a finite resource and there are better uses for it.",,,"November 1, 2018 8:45 AM",comment/11202
11203,"on my own behalf",,"I do not support water takings of any kind from municipal and/or ground water sources by private corporations, especially for the purpose of bottling and selling. According to the United Nations, access to clean, healthy potable water is a human right, and any local region should not be under threat from private corporations to have the rights to take away their water for profits.   Also, water is a finite product; often it is not replenished, especially given the number of summer droughts we have experienced over several years in the south western Ontario. For those who do not believe that water is finite, one needs only to look at the example of the Ogallala aquifers in the mid U.S. Water has traditionally been available in this wide region for thousands of years and now, due to over usage, scientists claim the area likely will lose it's supply in approximately 12 years. IThe projection is that it would take at least 6000 years  to possibly replenish to some extent. there are other examples of water shortages in other areas of North America as well as abroad. The water belongs to the local people of Wellington, and should be distributed through Public means only!",,,"November 1, 2018 8:46 AM",comment/11203
11204,"on my own behalf",,"It flies in the face of reason that our government ignores the negative impact of single use plastic water bottles. Support a paradigm shift - let people figure out how to go back to relying on tap water and using reusable containers.",,,"November 1, 2018 8:47 AM",comment/11204
11205,"on my own behalf",,"We KNOW Plastic bottles end up permanently in landfills and oceans.
We KNOW taking groundwater reduces what is available for natural purposes for long periods if time.
Let's reduce bottling plants to the very minimum -- no additional",,,"November 1, 2018 8:50 AM",comment/11205
11206,"on my own behalf",,"I hope this process leads to some real action to restrict or eliminate taking water for bottling purposes.  Ontarians already have ample access to drinking water..at home and in many public facilities.
We simply have to fill our own reusable water bottles...its that simple.
The same applies to plastic grocery bags...BAN them. OR at least charge 50c a bag....people will soon change their habits.
Imagine the difference these 2 simple changes will make to our environment.",,,"November 1, 2018 8:50 AM",comment/11206
11207,"on my own behalf",,"As a resident in Guelph I am very concerned about large corporations using water from this area for profit. I have not seen any studies that go far enough into the future to ensure that if Nestle continues to bottle water in the surrounding area that my grandchildren and their children will still have access to local drinking water. 
Also very important, is the fact the single serve bottle water is not necessary and is awful for the environment. Let's set an example and do what's right: let's phase out single-serve bottled water production in Ontario in the next 5-10 years!",,,"November 1, 2018 8:52 AM",comment/11207
11208,"on my own behalf",,"I approve of the one year moratorium and hope that Nestle and other companies who look to take our groundwater should never be allowed to do so as this imperils the long term municipal supply of water.",,,"November 1, 2018 8:54 AM",comment/11208
11209,"on my own behalf",,"I wholeheartedly support this proposal - it’s the least we should do! With our fast growing population and changing climate it’s sheer madness to let multi-national companies exploit our most precious and vital resource for profit!",,,"November 1, 2018 8:54 AM",comment/11209
11210,"on my own behalf",,"The fact that water bottling is permitted with no renewable resource opportunity and no cost for raping our supplies is downright criminal.  Fresh water will be the oil of the next decades to come...priceless, and for everything else there is MasterCard.
Pauline",,,"November 1, 2018 8:56 AM",comment/11210
11212,"on my own behalf",,"Water is a scarce resource. The local communities should have priority at all times. Tap water is almost always safer to drink than bottled water. Plastic bottles represent a huge problem of polluting the oceans and lakes as well as garbage sites. They cost us huge amounts of money, ie they transfer money from our pockets to the tills of companies such as Nestle.
We need education to reduce the use of bottled water.",,,"November 1, 2018 9:03 AM",comment/11212
11213,"on my own behalf",,"Groundwater is not an infinite resource.  There are limits as to how much of it is available for human consumption.  A good step forward would be to ascertain how much groundwater is available and the rate of replenishment.  This would allow more informed discussions and decision-making in future.
Water is necessary to life and, therefore, should be carefully husbanded and steps taken to ensure it is available to all for their survival (including non-human lifeforms), and not just the few people who use it for profit only.",,,"November 1, 2018 9:05 AM",comment/11213
11214,"on my own behalf",,"I think extending the moratorium on water taking is wise . The extraction of any natural resource should always err on the side of caution and always take into consideration the long term lasting effects of the extraction and associated costs to the general public ( who actually share ownership of the resource ) . The monies received from the extraction should reflect those lasting effects and costs .
There should also be an upfront payment from the extractor to be held by the province in the event that there proves to be unforeseen issues that arise from the extraction process - those monies to be returned to the extractor once the extraction is completed and the province is satisfied with the final outcome , any remedial work required and there are no outstanding issues remaining .",,,"November 1, 2018 9:05 AM",comment/11214
11215,"on my own behalf",,"Our groundwater is being extracted by private companies at a faster rate than it can recharge.  We are selling our future for a pittance and putting public water into plastic bottles so that private companies can make huge profits.  Nestle in Wellington County has Ontario government permits to extract up to 4.7 MILLION litres of groundwater per day at the ridiculously low price of $503.71 for 1 MILLION litres.  According to Wellington Water Watchers most of the water pumped out of Wellington County is bottled and shipped out of our watershed.  It does not come back to recharge the aquifer as nature intended the system to work.  Ontario’s permit to take water application process was designed over 30 years ago.  It was never intended for the “wholesale extraction of water for pure profit”.   The issue isn’t the low fees companies like Nestle pay to extract our groundwater, the issue is that the process isn’t sustainable.  Those MILLIONS of litres of water every day do not come back.  Nature wasn’t built for that volume of extraction.  The government needs more time to review the process and ensure it is protecting its citizens and our future – which I do not believe it is at the moment.  Please extend the moratorium on new or increasing permits to take groundwater to produce bottled water.  Thank you.","http://wellingtonwaterwatchers.ca/ 
Wellington Water Watchers",,"November 1, 2018 9:10 AM",comment/11215
11216,"on my own behalf",,"THE  TAKING  OF   WATER  FOR  PROFIT AND SELLING OF TAP WATER  IN WASTEFUL DISPOSABLE  BOTTLES  MUST  STOP! THIS PRACTICE HAS REACHED EPIDEMIC PROPORTIONS. THIS IS BECAUSE EVERYONE, INCLUDING EDUCATED PEOPLE, BELIEVE  THIS  IS  FINE AND  POSSIBLY  PREFERABLE. 
THIS SCAM HAS DUPED US ALL IN THE NAME OF PROFIT, AND NOW  WE ARE DEALING WITH PLASTIC OCEANS AND MICRO PLASTICS IN OUR BODIES, TOXINS FROM THE BOTTLE MAKING FACTORIES, REDUCTIONS IN THE  GROUND WATER.
HOW  DID IT HAPPEN? THE WORLD LEADERS MUST  STOP THIS NOW.  IT SHOULD NEVER HAVE GOTTEN TO THIS POINT. ESPECIALLY WITH WATER: A LIFE GIVING ENTITY THAT FLOWS CLEAN, AND FREE FROM OUR FAUCETS PAID FOR BY OUR HARD EARNED TAXES. 
HOW  ON  EARTH  ARE  WE  TO  EXPLAIN THIS  TO  OUR  CHILDREN.....?",,,"November 1, 2018 9:12 AM",comment/11216
11217,"on my own behalf",,"At this time of such uncertainty, with the possibility of a real weakening of the environmental fabric of our planet looming large, it would be irresponsible to place corporate profits over the good of the people by permitting Nestle and others to drain our most precious resource in such staggering quantities purely for their own gain.",,,"November 1, 2018 9:14 AM",comment/11217
11218,"on my own behalf",,"I am a former resident of Guelph and recently visited and saw water usage warning posters all over town.  How can this be ?  Guelph has an abundant supply of water.  The best groundwater in Ontario!
On my way up Highway 6 to the 401 I got my answer -- there is a huge Nestlé plant is using all of the water to bottle and package for their own profits.  Water is a human right and the rightful owners of that water are the residents of Guelph and the surrounding area.  Please protect our water.",,,"November 1, 2018 9:15 AM",comment/11218
11219,"on my own behalf",,"As a person who is very much against the use of bottled water, I am only slightly impressed by this proposal.  In fact the companies that are sucking our city and surrounding areas dry and making enormous profits from this action, should never have been allowed to do this in the first place.  But, what is done is done, now it is necessary for the citizens of this country to be given back their water rights.  Scientists have given us only 12 years to stop climate change.  Our world is being destroyed by plastics as well.  Another reason to stop bottled water from being sold. We have been told that wars will erupt over water rights in many places that share bodies of water, is this what we have to look forward to??  Economic disaster is predicted as the climate warming continues.   I have grandchildren, and I want their world to be safe for them and future generations.  Please, stop this practice by these mega corporations NOW!! A start would be to ban the sale of the 500 ml, 750 ml and litre bottles.       Respectfully, Sandra.",,,"November 1, 2018 9:17 AM",comment/11219
11220,"on my own behalf",,"There needs to be a PERMANENT moratorium on water bottling permits.
Research has shown that our digestive systems now contain micro-plastics - terrifying!
All one-use plastic needs to be banned.",,,"November 1, 2018 9:18 AM",comment/11220
11221,"on my own behalf",,"Access to Water is a fundamental right. It must not be used for profit By corporations! It belongs to the earth and its peoples!",,,"November 1, 2018 9:18 AM",comment/11221
11222,"on my own behalf",,"I urge the goverment to deny any water bottling company the right to take our water for a profit. The water belongs to the people and to future generations .  It is not for sale.  It never should have been for sale.  Our aquifers will go dry and the only winners will be the bottling companies who get rich on our resource. They also contribute to the plastic disaster we now face worldwide. This should be obvious to anyone. It’s time we have real stewards of our resources not short term political advocates of greedy , irresponsible businesses.",,,"November 1, 2018 9:19 AM",comment/11222
11223,"on my own behalf",,"Nestle needs to keep their hands off our water.  As British Columbia burned,  Nestle extracted their quota (1 million litres a day for around $3.00)  The greed of this company knows no bounds.  They will suck our Ontario dry,   if given the chance.  It is time Nestle pack up and leave our country and our water alone.  Make your voice known and if we get no results from this government,  use your vote to vote for a candidate who will protect our water.  One of the largest sources of fresh water in the entire world are our Great Lakes.  We must protect them and all other water sources in our province and our country from the greed of Nestle and other companies looking to making a profit from an essential need for life.  To me,  selling water should actually be a crime!",,,"November 1, 2018 9:19 AM",comment/11223
11224,"on my own behalf",,"we have to stop giving away water.  the kitchener waterloo region has been water challenged for decades. not only does the province have to take care of the water rights of the people living there, it absolutely has to prolong the life of the farming counrty out there.  this region has the best farming in the nation and needs the water.
please stop selling it off to plastic bottle producing corporations who are outragelously environmentally irresponsible on a global scale.",,,"November 1, 2018 9:21 AM",comment/11224
11225,"on my own behalf",,"Bottled water is damaging to our water resources and also contributes to waste and pollution. The bottles are single use plastic, most of which are never recycled. Further, it is a product we don’t even need! I would go so far as to say that here should be a ban on the sale of bottled water except for emergency use. Anyone who has a municipal water supply has absolutely NO reason to buy bottled water! They have been brainwashed by the most successful corporate marketing campaign ever; they have been made to believe that what comes out of their tap isn’t safe. Say NO to the abuse of precious water sources for corporate gain.",,,"November 1, 2018 9:25 AM",comment/11225
11226,"on my own behalf",,"It is so important to get this right. We are at a watershed (ironically) moment here and we have to do everything we can to preserve the water of Ontario...",,,"November 1, 2018 9:30 AM",comment/11226
11227,"on my own behalf",,"Water is an increasingly scarce and precious gift provided by the Creator for all life on this planet.  It should not by be bought and sold for obscene profit by greedy corporations.",,,"November 1, 2018 9:32 AM",comment/11227
11228,"on my own behalf",,"Nestle is taking a community based resource for their own profit and it is theft. No to Nestle is all I have to say. What will they do when/if the water resources run low or dry? They will have their money and the resource will have been used!",,,"November 1, 2018 9:35 AM",comment/11228
11229,"on my own behalf",,"Clean, free drinking water should be a fundamental human right, NOT something pumped, bottled and sold for profit. I say ‘NO To Nestlé’ and any other company who wants to pump and sell our drinking water. Please protect drinking water for residents of Guelph, Wellington County and the Grand River Watershed. NO MORE CORPORATE PERMITS!",,,"November 1, 2018 9:37 AM",comment/11229
11230,"on my own behalf",,"I feel strongly that our ground source water needs to be preserved for generations to come and not used to make mega profits for a few.",,,"November 1, 2018 9:47 AM",comment/11230
11231,"on my own behalf",,"Ground water is a LIMITED RESOURCE! Water is a basic requirement for life. Morally and socially, it is not a 'commodity' appropriate for trading-off our health for the profit of corporations! And any benefit of selling water would be a huge expense to replace (or the corporations would be doing what we'll need to do with public funds to access water). It makes no moral or fiscal sense to allow corporations to take our water.
Our population is growing. Climate change is putting unprecedented pressure on our natural resources. Once the water we count on is gone, the cost and time to access other sources of water is huge. Why would we consider almost giving our water away to corporations so they can make a profit while putting ourselves in the position of not having full access to our water supply in all times, but especially when we need it most, in times of drought or just greater pWater iWe need to protect our water supply for the use, enjoyment, and health of the local people - the people of Ontario!
Please extend the current moratorium on new or increased permits to take groundwater for bottled water so the Ministry can further advance it's understanding of water resources and future water needs of the people of Ontario.",,,"November 1, 2018 9:49 AM",comment/11231
11232,"on my own behalf",,"Hotter summers and population growth mean that we must conserve and protect our water resources for future demands for drinking water and for agriculture. Bottled water - especially when being exported from the source - is a poor and dangerous use of a public good.",,,"November 1, 2018 9:49 AM",comment/11232
11233,"on my own behalf",,"The government of Ontario has no mandate from the people or the right sell our natural water resources to the private sector.  Bottled water poses many issues to the people of Ontario including the current situation of plastic bottles poluting our waterways, and the space and resources required to deal with them after their one time use at landfill operations.",,,"November 1, 2018 9:51 AM",comment/11233
11234,"on my own behalf",,"It is unthinkably short-sighted to squander our precious water reserves by selling them off to large international companies.",,,"November 1, 2018 9:51 AM",comment/11234
11235,"on my own behalf",,"So much of the worlds population is without water. We are blessed in Canada with an abundance of fresh water and there is not one excuse for bottling water unless it’s being shipped to the countries that need it. We need to stop the greed by these big corporations that take advantage at enormous profits, to steal what is free to all of us. And our population needs to be educated to understand why they should stop paying for something that comes out of our taps free, paying more for water in a bottle than they pay for gas.",,,"November 1, 2018 9:56 AM",comment/11235
11236,"on my own behalf",,"Water is something that we need as a species to survive.
Why would our government allow corporations to take millions of gallons of this precious resource jeopardizing the survival of future generations of Canadians?  What happens when there is no more water for communities?",,,"November 1, 2018 10:06 AM",comment/11236
11237,"on my own behalf",,"Water systems are extremely sensitive. Meanwhile, given the extraordinarily low prices paid for water extraction by large companies, there is effectively no loss whatsoever to the province of Ontario or its citizens incurred by extending this moratorium. We have nothing to lose and everything to gain by taking our time and gathering more data.",,,"November 1, 2018 10:12 AM",comment/11237
11238,"on my own behalf",,"Nestle or other companies should not have exclusive rights to freely take drinking water and sell it back to the public. The water is for everyone and if people were not so lazy, turned on the tap and carried their water in a thermos=people like Nestle wouldn't be in the water business.",,,"November 1, 2018 10:16 AM",comment/11238
11239,"on my own behalf",,"I believe that we must ‘Say No To Nestlé’ and to all subsequent commercial interests in order to protect drinking water, not only for residents of Guelph, Wellington County and the Grand River Watershed, but for all residents of the province. We must sustain our natural resources. Bottled water is wrong on so many levels, including plastics pollution of the environment. We must present a clear and meaningful precedent in this case in order to protect our water sources for future generations. Water source protection is vital and necessary.",,,"November 1, 2018 10:26 AM",comment/11239
11240,"on my own behalf",,"I strongly support the propsed one year moratorium on tapping our groundwater by Nestle in Ontario.
PLEASE choose to take the one year moratorium period to carefully craft, consult with scientists and create a strong groundwater protection policy that keeps this irreplaceable natural  resource from eventual depletion for profit. 
You are tasked, as are we all, with the responsibility of protecting and preserving this limited resource, in trust, for life-long use by present and future Ontarians - today and tomorrow.
This truly matters!
Thank you.",,,"November 1, 2018 10:28 AM",comment/11240
11241,"on my own behalf",,"Drinking water is a basic human right, vital to life.  Our ground waters should not go to bottling companies which profit from water taking which stands to deprive citizens of their right to adequate water.  In addition, these companies generate tonnes of plastic waste, most of which is not recycled.  If a twenty cent deposit were placed on each plastic water bottle, customers would be less tempted to but bottled water, and a greater percentage of bottles sold would be recycled.",,,"November 1, 2018 10:28 AM",comment/11241
11242,"on my own behalf",,"Water is a common good, and belongs first to the local residents.  None should be taken for corporate profit unless there is surplus after the needs of the residents and the natural environment are met.
It is important that a detailed and objective assessment is completed before any water use is allowed for corporate interests.",,,"November 1, 2018 10:30 AM",comment/11242
11243,"on my own behalf",,"I encourage you to extend the moratorium on new or increasing permits to take water. Far too much of our groundwater in this area (Guelph/Wellington County) is going to companies who sell the water out of this watershed rather than leaving it for the use of people who live here. Also, they contaminate our environment with their extravagant use of plastic bottles. Water is quite capable of coming from taps.",,,"November 1, 2018 10:35 AM",comment/11243
11244,"on my own behalf",,"Our community has been designated as one of Ontario's Places To Grow, and our population is slated to double in size by 2041. There's a hitch, though: the best option for a new municipal well to service all the new development was purchased by Nestlé Waters Canada. If they get a permit to pump water, they'll be trucking millions of litres a day, 24/7, down our roads (which we pay for at the County level), to be put into plastic bottles and shipped elsewhere. This is not right. The water is needed here for the citizens, plants and animals of Centre Wellington.
In addition to extending the moratorium on water bottling permits, please consider phasing out the bottled water industry altogether in this province, or at least ban 500ml single-use bottles, which as we know end up in our ditches and waterways rather than being recycled. Water is a public commons, not a resource to be exploited and used as a source of profit.",,,"November 1, 2018 10:38 AM",comment/11244
11245,"on my own behalf",,"It is time to stop Nestle, a Swiss based mega-corporation, from drawing great profit from a natural resource that Ontarians should manage and directly profit from with good stewardship.   It is time to establish an Ontario Water Corporation to develop and oversee the extraction of potable water for sale and distribution in Ontario.   Its primary mandate, as a wholesaler, would be to ensure residents have the option to purchase the Ontario brand from provincial retailers of food and beverage.    Just like lottery profits we should create and retain Ontario-sourced water profits---but in this case it would be a real public good and benefit all citizens.  We don't need a Swiss organization to extract, promote, and sell us the water under our feet---if they want to compete with water from the Alps, then game on.",,,"November 1, 2018 10:38 AM",comment/11245
11246,"on my own behalf",,"We should be encouraging people to use the municipal water and avoid bottled water.  Bottled water creates waste and is for the most part unnecessary in Canada.",,,"November 1, 2018 10:39 AM",comment/11246
11247,"on my own behalf",,"I am in support of this moratorium but I would want to see the fees for water taken be increased substantially.",,,"November 1, 2018 10:43 AM",comment/11247
11248,"on my own behalf",,"Since the Aberfoyle Nestle water extraction and bottling facility facility was built I has only grown and it now seems to be impossible to remove. Companies like this are only waiting to expand their operation and will do anything to increase their extraction of a commodity [water] that they take freely from our ecosystem and their needs are limitless. There needs to be a permanent reversal of these permissions.",,,"November 1, 2018 10:49 AM",comment/11248
11249,"on my own behalf",,"An extension of the moratorium on taking water is better than no extension.  However, the appropriate course of action is to terminate all taking of water for profit by private companies.
Negatives:
* Bottled water uses plastic, adding to pollution.
* Bottled water is no better than tap water for the vast majority of people in the developed world; it is just a way for corporation to make money at the expense of gullible or lazy people.
* It is totally unnecessary.
Positives:
Convenient when going camping, or to the cottage etc.  Better solution: Sell only in large jugs, with the jugs having a deposit of $10.  Keep the convenience for camping, etc where it is needed, reduce the pollution to near zero.",,,"November 1, 2018 10:53 AM",comment/11249
