"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
868,"on my own behalf",,"Well as a retailer of bait I DONT  like this it all.   (1) it will be harder to get bait and we already have issues with this at certain times of the year and the trappers who are out side of the proposed zones will on longer be able to make a good living supplying all us retailers bait..  , (2) anglers who do purchase enough bait to go out fishing for a couple weeks up to graham or buy pounds of leeches should not have to discard any bait after a expiration date. We stamp the back of our business cards aswell with the date and how many doz were purchased for americans so ii guess we will do the same for everyone now?   if you buy bait today and have a receipt and you end up not going fishing until two weeks from now why should you have to toss it?   it doesn't make any difference for invasive species.   our trappers check there delivery over before they deliver for any invasive species,   we then again check it at the shop on delivery.   and we check are tanks over and over again because the last thing we would want is MNR coming in and finding something that should not be in there.    if bait comes from outside of the zone and is followed with proper delivery and inspection by our shops there is no reason to make it harder for  bait shops & anglers,   The trappers who have been doing this for years for a living will be  affected the most by this from the get go and the bait shops will feel the ripple effect next and so on.   So trappers will be out of work and bait retail shops will close our bread and butter business will be gone and more people out of work.   Northern ontario is different from other provinces when it comes to bait harvesting 
[Original Comment ID: 208626]",,,"February 9, 2018 3:31 PM",comment/868
869,"on my own behalf",,"I feel that there is one loophole in this policy which should be addressed.
  As the policy states, any remaining purchased bait is to be disposed of after 2 weeks.  Many anglers buy bait in bulk with intentions of using it over a season (leeches are easy to keep in the fridge) However, personally harvested bait does not have to be disposed of after any set time.
 What is to stop people from claiming that bait in possession is personally harvested, when in fact it was purchased months ago? There is no way to prove this. I think that the 2 week disposal or use limit should apply to personally harvested bait also, in order to address this issue. 
 Also, with a 2 week limit on bait, people will feel more inclined to dump bait after use instead of keeping it for future use.  I feel the 2 week limit will increase the frequency and probability of anglers dumping bait back into waterways at the end of a trip.  This is something to be considered. 
[Original Comment ID: 208630]",,,"February 9, 2018 3:31 PM",comment/869
870,"on my own behalf",,"The proposed restrictions for anglers collecting and using their own bait are too restrictive.
  Any new restrictions ought to be in proportion to the risk of VHS transmission, which is more likely related to commercial bait suppliers, where greater distances exist between places where bait caught and where bait is used. 
 If, for example, I catch baitfish in a small feeder creek, which I have access to, and then use them 5 miles away in a larger waterbody, where I do not have access to a feeder creek, this ought be acceptable. 
 I would suggest that if new proposed restrictions on anglers catching their own bait are overtly onerous and illogical, and not addressing the real risk, then the compliance is likely to be very low. 
 The reality is that fish eating birds moving from waterbody to waterbody are far greater risk for VHS transmission than is an individual angler catching his own bait and using it locally. 
[Original Comment ID: 208631]",,,"February 9, 2018 3:31 PM",comment/870
872,"on my own behalf",,"you are playing with peoples living not good just leave it the way it is
[Original Comment ID: 208639]",,,"February 9, 2018 3:32 PM",comment/872
873,"on my own behalf",,"I believe the requirement to show proof of purchase of live bait is an excellent way of preventing bait from crossing management zones introducing invasive species and disease.Requiring anglers to dispose of their bait after two weeks is unfair. Live bait is an expensive part of fishing. many anglers including myself keep leftover bait in their homes. I keep an aquariumin my home to keep minnows alive between fishing trips to reduce this cost. I have never kept more than my allowed ten dozen minnows or transported minnows between management areas. I can keep my minnows alive for over a month by keeping them in the aquarium and use my unused bait, rather than buy more the next weekend. I buy 10 dozen minnows for a weekend of walleye fishing at a cost of up to $10 per dozen. when the fishing goes well I use all of these minnows. Sometimes I use as little as one dozen of them. When this happens I keep my minnows to use the next time I go fishing. Since I fish often, I save hundreds of dollars in bait costs over a year by keeping my minnows alive between trips. If I am forced to throw out up to 10 dozen minnows after two weeks, there is a cost of up to $100 to replace them for my next outing. I know many anglers who keep their unused bait in a tank for future use. We don't always get out again the next weekend and would be forced to dispose of our bait and buy again for the next outing. 
 I believe that forcing anglers to dispose of their bait after a set time limit will lead to more bait buckets being dumped into the water. if an angler knows they will not be fishing again within two weeks they will not bring their bait home. unfortunately, some of these anglers will not dispose of their bait properly and dump it into a lake, rather than take it home. by removing the stale date for purchased minnows, more anglers are likely to keep their bait alive at home, rather than dispose of it in a potentially dangerous manner. Unfortunately not all angers are concious about the implications of dumping bait as it is the easiest way to dispose of it. I think if anglers have the option to keep their bait they are less likely to dump it into the lake. 
 I see no benefit to the stale date on purchased bait as long as anglers are able to prove where their bait originated with a reciept. The timing of the purchase is irrelevant to the spread of disease and invasives. this only leads to increased costs to anglers using live bait and an increase in the amount of bait that must be disposed of. tf people are forced to dispose of more bait, some of that unused bait will end up being dumped into lakes. by allowing anglers to keep their bait alive and at home, they are less likely to dispose of their bait in an irresponsible manner. two weeks is far too short of a window to use the bait I purchase 
[Original Comment ID: 208640]",,,"February 9, 2018 3:32 PM",comment/873
874,"on my own behalf",,"In general, the proposal to regulate baitfish is sound.
  In practice, there a a multitude of problems not contemplated in the proposals.
  I trap minnows in a local pond and use them locally in the lake I reside upon.  They are also present in the lake, but not in numbers near my home.  I transport them less than 2km. Under the proposal, I would not be able to transport them to my my home lake, even though it is in the same watershed and has similar native species. 
 I also live near the boundary of two of the proposed bait zones in Sudbury.  Could I not bring my minnow bucket with my sons across the boundary (looks like hwy 17) for some fishing?  This is a matter of just a few km from the source pond. 
 Regarding the regulation placed on commercial harvesters, of whom I know a few.  These are typically men of modest education and means.  Adding in a level of bureaucracy to their jobs is likely terminal.  They wont do it any more and will join the ranks of those receiving Ontario welfare in short order.  These guys work in extreme conditions to deliver bait to retailers.  They arent sharp on paperwork, and that is the reason they chose the lifestyle. 
 Put the onus on inspection and recordkeeping on the retailers who already have administrative staff and enjoy large markups on the bait already. 
[Original Comment ID: 208643]",,,"February 9, 2018 3:32 PM",comment/874
875,"on my own behalf",,"More RED TAPE!!  More REGULATION!!
 This will do nothing since live bait has been permitted to move freely across Ontario for decades.  Its like putting a bandage on a tumor - looks like its doing something but its not. 
 How about doing an assessment of where this might actually have some merit.
  From my perspective, this is way to late.  and better late than never does not do anything except add burden to the angler who is already stuck carrying a fishing licence, a boating licence.  Now this!!!?? 
 Looks like another typical Ontario directive based on anecdotal surmising rather than science.
[Original Comment ID: 208650]",,,"February 9, 2018 3:33 PM",comment/875
877,"on my own behalf",,"It seems to me that Whoever started this thing about bait fish are pointing the finger toward bait harvester and bait dealers instead of looking at the major problems of invasive species Lets look at how these invasive thing got here , all are brought in by ships coming from Asia and other nation that is where we have to point the finger to.
 You have already cut Crayfish and Frogs from being harvested for bait But at the same time have given the right to use these for bait to any angler holding a fishing licence , This was a stupid thing to do  ,Let me explain Harvester and bait dealer know which frogs and crayfish where legal to use   A regular angler does not know what  a rusty crayfish looks like or what a leopard frog  looks like , If you don't want the movement of invasive fish leave all the bait harvesting to the professional and stop all regular anglers from harvesting their own bait With all the regulation in place and these proposed for near future You will kill the fishing bait industry I hope you are prepared to Compensate all the people and business YOU WILL put out  of business
 I Depend 100% on the sale of live bait directly and indirectly
 By putting lines and new zoning You will cost many jobs and business being lost
 example; Leeches ( under your new proposal I can sell leaches only caught  in my area right REALITY Is that the majority of leeches come from northers and eastern Ontario
 What you are proposing DOES NOT MAKE SENSE
 Example # 2( lets say northerner Ontario ....you can use Emerald shiners ONLY PROBLEM is northern ontario doesn't have much Emerald shiner , The majority of Lake shiner from Lake Simcoe are sold and used in Central north , North and Eastern ontario, Where are the harvester  going to sell these bait fish to Like I said You will have to COMPENSATE many harvester and bait dealer If  YOUR proposal are IMPLEMENTED INTO LAW
[Original Comment ID: 208652]",,,"February 9, 2018 3:33 PM",comment/877
878,"on my own behalf",,"There needs to be closer monitoring of where bait is being sold, and where the bait is being used. I don't want to see species being used in a waterbody where the bait fish is not native to. We can keep pushing the idea of not dumping bait buckets, but it'll happen either way. If a bait bucket ends up being dumped, at least the species being used won't disturb the natural food chain. As un-free market as this sounds, there should be policies put in place to ensure that specific species such as bluntnose minnows are being sold in areas where blunt nosed minnows are native to... There should be a cooperative effort by both bait vendor and bait producer to ensure that all bait sold are ecologically friendly. Even though this may cause people to simply dump bait buckets more often, it's worth the policy, for ecological sake. 
[Original Comment ID: 208653]",,,"February 9, 2018 3:34 PM",comment/878
881,"on my own behalf",,"Why are decisions made that generally deal with a problem in southern Ontario, enforced in northwestern Ontario? We are continually given a blanket coverage because it's either easier or the person s making the changes is not aware of our specific issues. We live in the north because we choose to, and their our disadvantages for us in doing so, but we enjoy the bush and we live in the bush, not downtown Toronto. Their are many regulations that are specific to our lakes many of which are inland and remote. Most of us understand environmental concerns, but what we don't understand are regulations that sweep across our vast province, with no regard to the uniqueness of our area. Could you please restrict your boundaries to areas that are truly at risk and give us the respect we deserve. 
    Thank you, for the opportunity to respond
[Original Comment ID: 208659]",,,"February 9, 2018 3:34 PM",comment/881
882,"on my own behalf",,"Just a comment to simplify the entire baitfish situation.
  Ban the use of baitfish , alive or dead.
 Make it illegal to possess ,use, baitfish.
  Simple. And comes into line with other jurisdictions. ie Quebec.
[Original Comment ID: 208660]",,,"February 9, 2018 3:35 PM",comment/882
884,"on my own behalf",,"We are still wondering why Ontario continues to allow the use of live bait? We do believe that it is restricted in our sister Provinces, and do think it should be in Ontario as well! 
 To allow the general public to harvest their own live bait is simply ridiculous since we have most of our pristine natural lake trout lakes, now full of bass. 
 To ask the general public to actually know what they are harvesting, remove species that are not allowed, is ridiculous, they think a minnow is a minnow. 
 It seems we can set up rules for Provincial Parks and Protected areas, and All of lakes should be considered protected areas against invasive  and harmful species. 
 We believe that no bait, checked or not should be transferred from southern Ontario or the know VHS areas. 
 This company goes to the expense of buying all live bait for our customers, so we can actually buy the proper baitfish..do not allow suckers at all, and when are they going to be on the invasive list, a small lake full of suckers is ruining the original species. 
 You will have the argument that he Bait industry needs to stay sustainable, there are plenty of options, artificial anything is available now a days, and it works.  UU.S. guest rarely order live bait and catch fish always. 
[Original Comment ID: 208662]",,,"February 9, 2018 3:35 PM",comment/884
885,"on my own behalf",,"I understand the need for changes and/or compliance to bait movement, species at risk, invasive species, environmental impact and wastage. Most info seems to be focused on Harvest.  I am a Bait Dealer, not a Bait Harvester.
 If I have read this correctly, we will need a daily detailed log of who & how many dozens of bait fish & leeches I sell.  If I only sold to my guests that would still be inconvenient and time consuming, but as I sell to road traffic also, this would take a large effort of time to do, impracticable and bordering on impossible to do effortlessly or well. 
[Original Comment ID: 208663]",,,"February 9, 2018 3:36 PM",comment/885
886,"on my own behalf",,"This is a terrible idea as this disease only effects Lake Erie if at all.
 Are any baitfish held in tanks for the purpose of purchase to be dumped every 2 weeks therefor putting all business out. And do minnows already in our lakes ""turn over"" and expire every 2 weeks???!!!
 This is a waste of our resources and time. there is not enough manpower or purpose in enforcing this law. Nevermind the fact this is yet another constant attack on our baitfish by the government and policies made by people who know nothing of the land we live off of. 
[Original Comment ID: 208664]",,,"February 9, 2018 3:36 PM",comment/886
888,"on my own behalf",,"As a bait harvester I feel to see how more training is necessary when anglers are permitted to catch their own bait many with not being able to tell one minnow from the next.the proof is at the bait shop where the vast majority cant distinguish a golden shiner from a commmon shiner all they know is they are minnows and they swim . We have already had training and know the consequences of having anything but legal bait in our tanks.The other problem I see unless I have misunderstood is that anglers can still for example buy minnows in north bay and bring them to Ottawa to use or in other circumstances transport them across VHS zones.I would say you should have to buy the bait from a licensed dealer in the area closest to where you intend to fish and shouldn't be allowed to catch your own.Thank You. 
[Original Comment ID: 208701]",,,"February 9, 2018 3:36 PM",comment/888
890,"on my own behalf",,"I am a resident of Ignace Ontario and I am worried that this is going to crush what is left of our community! We have a Sandbar Lake park that has road access to most lakes on either side of the lake to almost all the fishing lakes North of Ignace. If we are not allowed to have bait in our possession in a Park how can we go through to get to these lakes to fish. This will cripple the economy of many resorts and what is left of our bait stores and related businesses to make it in tough times here. I think they should have some look into the separation of certain areas like ours the bait sold here is caught here. The rule is again a broad stroke of a paint brush from Ottawa thinking what is a good idea for the larger Great Lakes Area is good for Northern Ontario. This law will be devastation for many in the fishing industry and to many families dinner tables.
[Original Comment ID: 208749]",,,"February 9, 2018 3:37 PM",comment/890
891,"on my own behalf",,"As a local fisherman and remote tourism based outfitter operating 8 fly in outpost cabins am opposed to these changes for live bait. I am very strongly opposed to a NO BAIT policy in provincial parks and conservation reserves. I operate outpost cabins in a park and live near a conservation reserve and my family and guests have fished these water ways with live bait for years. Live bait is a huge asset when fishing and without it, will be very difficult and hurt many of the businesses in our area. I am also opposed to needing a receipt as a resident and being required to dispose of bait after a specific date. If more restrictions are needed it should be put on the bait trappers on how and where the bait can be trapped and transported. My biggest issue is the NO BIAT policy for parks and conservation reserves. This will hurt many local businesses, bait harvesters, and make it very difficult for fishermen to catch fish on lots of different lakes. 
[Original Comment ID: 208758]",,,"February 9, 2018 3:37 PM",comment/891
892,"on my own behalf",,"Have you guys lost your minds. This policy will not stop anything. You need to control all bait that crosses the border except worms. We fly from the border up over 200 miles and cross multiple zones....does this mean the airplane has to stop to get bait. You are going to cut alot of people out of jobs and income by this half baked idea and it will affect nothing. You also are going to ruin tourist businesses like mine that have been around for a long time. Our guests rely on live Ontario bait to have great success on their fly in trip to wabakimi park. You will affect their catch rate and thus our business. The novice angler likes salted minnows,live minnows ,leeches and crawlers to enhance his Ontario experience  keep greater tabs on the minnow men to ensure no exotic species are introduced. It seems you have not thought this one out completely and all the affects it will have on the economy of North west ontario. 
[Original Comment ID: 208770]",,,"February 9, 2018 3:38 PM",comment/892
894,"on my own behalf",,"I Believe the current system functions well as is.
 Would rather limited resources be spent elsewhere.
 No problems with bait, lots of problems with Moose and yet we see programs to study Moose cancelled. Get priorities right.
[Original Comment ID: 208790]",,,"February 9, 2018 3:38 PM",comment/894
895,"on my own behalf",,"I think the spread of invasive and the spread of disease species will now become even a bigger issue as Anglers will transport fish from other areas . Like I can tell you that a lot of Northern Ontario has no access to live bait during some winter months . Reason is snow depth and  ice conditions also many townships are tied up by individuals that say there harvesters but haven't harvest a minnow in years. They hold on to townships to get a cash buyout from other harvesters . I think the crown should reject their license when application are renewed . Also economic stress to businesses will now be a big factor as bait will be in short supply and availability . Anglers will now be catching more bait and without proper training bait will now be a bigger risk than before. I think the input of harvesters is your biggest asset and should be your number one input to this new idea. OFAH and associated organization don't have the answers most of these people are paper pushers and don't have a clue . There are many other reasons to change coarse of action I don't have them all listed here a meeting of harvesters and the MNRF should be a priority for input and clarification. Bait harvesters are the safest way of moving bait . 
[Original Comment ID: 208798]",,,"February 9, 2018 3:39 PM",comment/895
896,"on my own behalf",,"I don't believe these regulations are realistic. I know of a great many anglers that rely on personally caught bait for their activities. The proposed changes would cause burden and/or expense on these individuals. In fact it is quite likely they would no longer even be able to enjoy the same angling lifestyle they have enjoyed since childhood. 
 I'm all for managing invasive species, but outright blocking these anglers from personal bait is not realistic. If a course was needed similar to hunter safety, that would be a financially acceptable alternative. 
 2nd, the removal of several species of baitfish that may be confused with invasive species is another burden on commercial bait suppliers. These people are licensed to know their trade and should be expected to be able to identify the bad from the good. This is an educational issue, and not something that should be passed on to consumers as additional costs from sorting/waste. This measure is pounding a nail with a sledgehammer. 
[Original Comment ID: 208801]",,,"February 9, 2018 3:39 PM",comment/896
897,"on my own behalf",,"To Whom it may concern
  I believe that the proposals of the strategic policy will not serve the purpose intended. It will not achieve the goals expected in the results and will even work against it. 
 Many of the purposed things will end up hurting the businesses that depends on the use of baits. These policies will force businesses to stop selling bait because they cannot adapt to the changes. It will decrease a great number of businesses and people who enjoy the use of baits.  And the policies that stop the movement of baits and the changes to receipt are the main problems. 
 Stopping the movement of baits may reduce the risk, but it does nothing to protect the ecosystem as we have many other problems that can cause the risk such as raising temperature and strange weather patterns. It would be better to provide tools or solutions in movements of bait to help reduce the risk rather than trying to ruin a business and stopping the movements with borders. 
 Trying to get people to retain their receipt is very tedious and people generally do not want to be questioned about what they purchase. It will just drive people away from fishing overall. These requirements serve almost no purpose but to create headaches for businesses that deal in bait. It will force business to constantly change their receipts as many people have multiple harvesters and even deny customers the sale of bait. It will really hurt a business to send customers away. This would make things more complicated than it should be. A better solution would be to provide anglers with more information about what to do with their bait and where to dispose of them. 
 Overall I believe that these proposals should not be passed as it will not serve their intended purpose. It is important that we can maintain and improve the health in fisheries but not by destroying the use of bait, and telling business to deny customers. 
[Original Comment ID: 208860]",,,"February 9, 2018 3:39 PM",comment/897
898,"on my own behalf",,"Many of my questions have been answered, but a couple remain............
  1)   In the area of dead bait ,  what would be the objection  to using a saltwater fish  such as       Whiting.? 
 2)  If I am reading it correctly, we have to  destroy all  bait after two weeks of purchase. And yet leeches can keep easily all summer by changing the water regularly and keeping them cool. (as I have done) 
[Original Comment ID: 208869]",,,"February 9, 2018 3:39 PM",comment/898
899,"on my own behalf",,"In my opinion, the MNR and F has missed all 4 goals as presented in the Draft.
 “The following goals were established to guide the bait policy review and are proposed to be carried forward into the Strategic Policy for Bait Management in Ontario: 1) Bait is managed to protect the health of aquatic ecosystems.
 2) Sustainable use of bait resources enhances the quality of life for Ontarians by providing recreational, social and economic benefits. 3) Bait is managed to conserve the resource and maintain a viable bait industry.
 4) Bait management is adaptable, effective, consistent across the province and simple to implement.” 
 The goals are noble but the draft policy does not meet them.  Arbitrary zone lines fail goal 1, and 2.  The ban on bait in parks negates goals 1 and 2.  The bait industry (goal 3) also suffers with the arbitrary lines and the potential loss of business from tourist outfitters and anglers affected by the lines as well as the inability to move bait to where it can be used well within the same watershed but over an zone line.  Goal 4 is nowhere met with such an ineffective, arbitrary and complicated policy. 
  Here are more detailed concerns regarding the draft Bait Policy.
  A: The proposed bait management zones boundaries following fishery management zone lines is arbitrary and does little to prevent transfer of unwanted species between water sheds. -Much of the proposed zone boundary between A and C follows a railroad track.  There cannot be any science behind this. -The proposed arbitrary Zone boundaries between C and B allows invasive species from Zone C near lake Superior to be carried into the western part of Zone C and then follow the Artic water shed either onto zone B (west through Lake of the Woods or north through Wabikimi) or Zone A directly through the Brightsand and Allanwater Rivers in Wabikimi.  Not much science in this decision either.  Seems this zone boundary is only in place to allow baitfish from Thunder Bay area (Great Lakes shed) into the Artic Water shed through popular fishing locations west of Thunder Bay such as Lac de Mille Lac etc. while preventing bait fish from zone B from being used in the same waters until the water flows into B. -A more logical approach would be water shed management and zone boundaries which follow watershed lines. -We only have two water sheds in this area: The Artic shed which includes proposed Zone B and A and the western part of C.  Simple and scientific.  Easy to define and enforce, little impact to our businesses and jobs.  Makes scientific sense to prevent invasive species from crossing water sheds and contaminating a downstream water shed. 
 B: The proposed zone lines arbitrarily prevent fly in tourist operators or drive to camps who cross the borders from remaining competitive with other tourism operations who may not have to cross arbitrary lines. -Each of our operations is different but there is potential of reduced economic impact due to our business not being competitive on an arbitrary basis. -Fly in operations have high paying and highly skilled jobs (pilots), which no government wants to lose in the north. Some of these jobs may be in jeopardy – over a minnow. -An unintended consequence is the loss of competitiveness and/or good jobs in the north.
 -If a fly in camp is non-competitive with competition in the same geographic area, camps may be shut down due to lack of customers - no customers, no wages to pay employees. Every dollar spent by a non-resident on a quality, generally higher priced, angling experience offered by a fly in is a NEW dollar to Ontario which will recycled many times over and contribute significantly to Ontario. 
 C: The proposed ban in some provincial parks causes loss of competitiveness to many operators and makes no ecological sense. -There is potential of reduced economic impact if guests choose to book with an outfitter with no bait restrictions. -Fly in operations have high paying and highly skilled jobs (pilots), which no government wants to lose in the north.   Some of these jobs may be in jeopardy. -An unintended consequence is the loss of competitiveness and/or good jobs in the north.
 -It makes little sense that a waterway park has a live bait ban when any waters flowing into the water way park has no ban. A waterway park only extends a few metres off the waterway.  Many tributaries run into these water systems and allowing a minnow on metres from the park yet prohibiting minnows in the park sounds more political than scientific. -How will the MNR and F enforce the transportation of bait within a zone in which one has to cross by land or water from one part of a zone to another part of the same zone to traverse a park such as the case on Hwy 599 or road 625which crosses Sandbar park or Hwy 622 which crosses the Turtle river park?  Many of these parks have roads and even highways running through them.  There must be numerous situations such as this. -The solution is to not include parks.
  D:  If none of these issues can be considered, and the true intent is to prevent invasive species from moving into waterways, perhaps the MNR and F should level the playing field, bite the bullet and ban live swimming bait in the province.  A last resort but effective?  This would certainly accomplish stated goal #1but none of the goals. 
[Original Comment ID: 208888]",,,"February 9, 2018 3:40 PM",comment/899
901,"on my own behalf",,"I  have  read all of the proposed changes to the bait practices in Ontario. The proposed changes will hurt the tourism in Northern Ontario   Bait Shops will close. Commercial bait outfitters will be put out of business. All the lakes,rivers and creeks all run into each other as does the flow of bait and fish.  Therefore this will not stop anything to do with the ECO  syster. 
 Please do not  make ant changes up here in the North.  The economy is falling. Jobs not plentiful and this will make it worse. 
[Original Comment ID: 208911]",,,"February 9, 2018 3:40 PM",comment/901
902,"on my own behalf",,"I understand your point with invasive species and diseases if I lived in the Great lakes & St Lawrence area, but I don't !! I truly live in the north where there's nothing but inland lakes and ponds that have been around forever. I've been fishing this area for 35 years and guiding almost 25 years and fished every lake in my surrounding area. 
 We have the healthiest trout, walleyes ,bass and crappies I've ever seen! I see no problem with the bait fish use and transportation up here! 
 I do see a few problems arising from this proposal;
  1. It'd be taking the family fun out of fishing due to the unnecessary documentation needed just        to go fishing. Who needs to be hassled by the game wardens?? 
 2. It would introduce more rubber bait!!  Let me tell you a story about rubber bait. I caught two fish with rubber bait stuck in there bellies!  A Bass and a trout!  There stomachs did not digest the rubber at all, the acids from there stomach broke it down some and created a tough rubber that wasn't coming out!  How good is that for our fish? Not good at all!! 
 I really think people from southern Ontario should come up here to see the pristine lakes with beautiful fish. 
 This proposal will do more harm then good if it goes through!     (RUBBER BAIT IS BAD!)
[Original Comment ID: 208912]",,,"February 9, 2018 3:41 PM",comment/902
903,"on my own behalf",,"Comments on the Draft Bait policy:
 2.1
[Original Comment ID: 208916]",,,"February 9, 2018 3:41 PM",comment/903
904,"on my own behalf",,"Comments on the Draft Bait policy:
 2.1
[Original Comment ID: 208917]",,,"February 9, 2018 3:45 PM",comment/904
905,"on my own behalf",,"Comments on the Draft Bait policy:
 2.1   We would like to see Sucker minnows struck, removed from the list, they are capable of growing to large fish, eat spawn and other minnows, and become invasive in small lakes where fishing used to be fine for other species. 2.2  Possession limits are too high, no one needs 120 of any bait,.they will die, not stored properly, cut possession limits to half, 5 doz. is quite adequate. Disagree that 60 t0 80% of anglers use live bait, leeches and worms are a live bait and a fine alternative to minnows. 4.2.1  Agree with the recommendations of bait and harvesting in parks, somewhat, but the no harvest should include Designated Tourism Lakes as well, D>T>L. where Tourism Outfitters promote ""catch and release, catch and consume"" depend on fine fishing for guests, promoting a sustainable fishery and contributing to the Tourism industry in Ontario, We should also look at only leeches and worms for live bait, follow Manitoba and B.C. policy. 4.2.3  the phase  out on harvesting in parks, and special areas should be immediate, 5 years is too long. 5.0 Agree with personal harvest recommendations, locals harvesting, moving, transporting minnows is out of control in Northeastern Ontario. the general public doesn't  even know an accepted minnow, harvest bass minnows, now small mouthed bass are  in 80% of our lakes? 
[Original Comment ID: 208918]",,,"February 9, 2018 3:46 PM",comment/905
906,"on my own behalf",,"Comments on the Draft Bait policy:
 2.1   We would like to see Sucker minnows struck, removed from the list, they are capable of growing to large fish, eat spawn and other minnows, and become invasive in small lakes where fishing used to be fine for other species. 2.2  Possession limits are too high, no one needs 120 of any bait,.they will die, not stored properly, cut possession limits to half, 5 doz. is quite adequate. Disagree that 60 t0 80% of anglers use live bait, leeches and worms are a live bait and a fine alternative to minnows. 4.2.1  Agree with the recommendations of bait and harvesting in parks, somewhat, but the no harvest should include Designated Tourism Lakes as well, D.T.L. where Tourism Outfitters promote ""catch and release, catch and consume"" depend on fine fishing for guests, promoting a sustainable fishery and contributing to the Tourism industry in Ontario, We should also look at only leeches and worms for live bait, follow Manitoba and B.C. policy. 4.2.3  the phase  out on harvesting in parks, and special areas should be immediate, 5 years is too long. 5.0 Agree with personal harvest recommendations, locals harvesting, moving, transporting minnows is out of control in Northeastern Ontario. the general public doesn't  even know an accepted minnow, harvest bass minnows, now small mouthed bass are  in 80% of our lakes? 
[Original Comment ID: 208919]",,,"February 9, 2018 3:46 PM",comment/906
908,"on my own behalf",,"I have been fishing in the province for 35+ years , i use live bait very regularly.  Having said that i totally agree with the mnr decision. I believe just a ban of  bait fish is not enough . All live bait should be banned and be illegal in the province of ontario.  No minnows , leeches , crayfish , frogs , dew worms , roe  (eggs) , snails , slugs , grasshoppers  . Etc.. too many guys hooked fish that are accidentally caught out of season and or not in the legal slot size to be harvested.  Not to mention all the harm to the environment  . As much as I should be against this I'm all for it . In the long run it just makes sense . Should take a page from some of the other fishery enforcement agencies.  Could even go as far as to make the hole province a single barb less hook and artificial lures only.  All the positives to this scenario far out way any negatives. 
[Original Comment ID: 208945]",,,"February 9, 2018 3:46 PM",comment/908
909,"on my own behalf",,"As an avid fishermen I am full aware of the invasive species issues but this minnow thing has me very confused. I feel like you are taking away my right to just trap a few minnows and go fishing. first the possession limit has been lowered so I cant trap a seasons worth of minnows to hold over the winter now it sounds like you want me to lay to waist minnows I now have to pay for by giving them an expiries date of two weeks? If I don't use them I have to  simply kill them or let them die without a purpose?  I think that adds a risk to people dumping them in the water to let them live because a receipt says they are expired? 
 how would I ask for two receipts because I bought extra minnows to meet up with a friend for a days fishing? He gets the coffee I grab the minnows we both need a receipt? Funny thing is I almost never get a receipt handed to me when I buy minnows Maybe its the suppliers you need to worry about. 99% give no recipes and I've seen some pretty strange looking minnows in a dip full when all I asked for was  3 dozen Dace minnows. 
 The whole dumping water into water is mind boggling to me  as long as ducks and geese are allowed to fly from pond to stream to lake there will always be a risk of micro organisms spreading around   . its common to add fresh water in the minnow bucket while fishing so say I am fishing lake X today, I can not take my minnows the next day to lake Y in fear I contaminate that lake with water from lake X . 
 Funny but my questions sound as strange as the new minnow proposal  and I am not a lawyer or a law maker,  could you make this new law more simple so a common man can understand   and it seems to me like you are trying to compare or say that a fisherman is no different than a commercial minnow dealer with a trapping license when it comes to minnow distribution throughout any given area  Me as an avid fisherman am not likely to go fishing 600 KLM away    and worry about taking minnows from home with me when I can just buy a few dozen when I get there , 
 We just do not need  more laws what we need is more enforcement people to catch people breaking the many laws we already have  there is already a law telling you NOT to dump you surplus minnows in the lake apparently its not easy to catch them doing that so you want to make a law that's much easier to inforce and that's show me your receipt for the minnows you now have to buy from a commercial seller or can I write my own recipe when I trap a couple dozen minnows? 
[Original Comment ID: 208968]",,,"February 9, 2018 3:47 PM",comment/909
910,"on my own behalf",,"The only solution to bait . Is a total ban on the use of live bait,  I have seen to many natural lake trout lakes polluted with  Perch/pumpkin seed . As there is no way to remove these after they are dumped in lakes . To continue to allow the use of live bait with no way to enforce the present bait laws...   Thanks Frank 
[Original Comment ID: 208985]",,,"February 9, 2018 3:47 PM",comment/910
