"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
27266,"on my own behalf",,"I am submitting comments because I str.  According to Riverstone, the surrounding wetlands and forests are of conservation interest for which negative impacts stemming from implementation of the proposed development plan are possible.  Given the documented ecological diversity of this wetland and the risks identified by consultants hired by Fowler, how can the proposed quarry expansion be allowed to proceed?

4.  Local residents are very concerned about silica and phosphorous dust produced as a result of Quarry operations and it appears as though little or no analysis has been done on the risks to local residents and wildlife of these toxic substances. The dust created by cutting, grinding, drilling or otherwise disturbing raw quarry materials can contain crystalline silica particles proven to causes lung disease and lung cancer. It takes only a very small amount of airborne silica dust to create a health hazard.  Provincial Legislation requires that the operation of a pit or quarry shall not cause any adverse effects or negative impacts on the health, safety, quality of life and well-being of citizens, properties and the natural environment.  And while the Ontario Ministry of Labour has strict guidelines in place for workers who come into contact with silica dust, there are no guidelines in place to protect local residents living near pits and quarries. The Aggregate Resources Act requires no air-quality monitoring, and dust control is only by water spraying and the use of dust suppressant. Fowler's current strategy for mitigating the spread of toxic dust involves using residential water sprinklers on-site.  In our opinion, this is a clearly an unacceptable approach for dealing with the spread of a highly toxic substance; while it may help minimize the spread of dust on-site, it does nothing to prevent the airborne transmission of silica dust to local residences or the highly sensitive wetlands immediately adjacent to the proposed new quarry. 

Thank you.",,,"April 23, 2019 12:53 PM",comment/27266
27267,"on my own behalf",,"ENVIR.  According to Riverstone, the surrounding wetlands and forests are &#147;of conservation interest
for which negative impacts stemming from implementation of the proposed development plan are
possible&#148;.  Given the documented ecological diversity of this wetland and the risks identified by
consultants hired by Fowler, how can the proposed quarry expansion be allowed to proceed?


Local residents are very concerned about silica and phosphorous dust produced as a result of Quarry
operations and it appears as though little or no analysis has been done on the risks to local
residents and wildlife of these toxic substances. The dust created by cutting, grinding, drilling
or otherwise disturbing raw quarry materials can contain crystalline silica particles proven to
causes lung disease and lung cancer. It takes only a very small amount of airborne silica dust to
create a health hazard.  Provincial Legislation requires that the &#147;operation of a pit or quarry
shall not cause any adverse effects or negative impacts on the health, safety, quality of life and
well-being of citizens, properties and the natural environment&#148;.  And while the Ontario Ministry of
Labour has strict guidelines in place for workers who come into contact with silica dust, there are
no guidelines in place to protect local residents living near pits and quarries. The Aggregate
Resources Act requires no air-quality monitoring, and dust control is only by water spraying and
the use of dust suppressant. Fowler&#146;s current strategy for mitigating the spread of toxic dust
involves using residential water sprinklers on-site.  In our opinion, this is a clearly an
unacceptable approach for dealing with the spread of a highly toxic substance; while it may help
minimize the spread of dust on-site, it does nothing to prevent the airborne transmission of silica
dust to local residences or the highly sensitive wetlands immediately adjacent to the proposed new
quarry. ",,,"April 23, 2019 1:12 PM",comment/27267
28184,"on my own behalf",,"ENVIR. According to Riverstone, the surrounding wetlands and forests are “of conservation interest for which negative impacts stemming from implementation of the proposed development plan are possible”. Given the documented ecological diversity of this wetland and the risks identified by consultants hired by Fowler, how can the proposed quarry expansion be allowed to proceed? Local residents are very concerned about silica and phosphorous dust produced as a result of Quarry operations and it appears as though little or no analysis has been done on the risks to local residents and wildlife of these toxic substances. The dust created by cutting, grinding, drilling or otherwise disturbing raw quarry materials can contain crystalline silica particles proven to causes lung disease and lung cancer. It takes only a very small amount of airborne silica dust to create a health hazard. Provincial Legislation requires that the “operation of a pit or quarry shall not cause any adverse effects or negative impacts on the health, safety, quality of life and well-being of citizens, properties and the natural environment”. And while the Ontario Ministry of Labour has strict guidelines in place for workers who come into contact with silica dust, there are no guidelines in place to protect local residents living near pits and quarries. The Aggregate Resources Act requires no air-quality monitoring, and dust control is only by water spraying and the use of dust suppressant. Fowler’s current strategy for mitigating the spread of toxic dust involves using residential water sprinklers on-site. In our opinion, this is a clearly an unacceptable approach for dealing with the spread of a highly toxic substance; while it may help minimize the spread of dust on-site, it does nothing to prevent the airborne transmission of silica dust to local residences or the highly sensitive wetlands immediately adjacent to the proposed new quarry.",,,"May 6, 2019 1:11 PM",comment/28184
28186,"on my own behalf",,"I have pers. According to Riverstone, the surrounding wetlands and forests are “of conservation interest for which negative impacts stemming from implementation of the proposed development plan are possible”. Given the documented ecological diversity of this wetland and the risks identified by consultants hired by Fowler, how can the proposed quarry expansion be allowed to proceed? • Local residents are very concerned about silica and phosphorous dust produced as a result of Quarry operations and it appears as though little or no analysis has been done on the risks to local residents and wildlife of these toxic substances. The dust created by cutting, grinding, drilling or otherwise disturbing raw quarry materials can contain crystalline silica particles proven to causes lung disease and lung cancer. It takes only a very small amount of airborne silica dust to create a health hazard. Provincial Legislation requires that the “operation of a pit or quarry shall not cause any adverse effects or negative impacts on the health, safety, quality of life and well-being of citizens, properties and the natural environment”. And while the Ontario Ministry of Labour has strict guidelines in place for workers who come into contact with silica dust, there are no guidelines in place to protect local residents living near pits and quarries. The Aggregate Resources Act requires no air-quality monitoring, and dust control is only by water spraying and the use of dust suppressant. Fowler’s current strategy for mitigating the spread of toxic dust involves using residential water sprinklers on-site. In our opinion, this is a clearly an unacceptable approach for dealing with the spread of a highly toxic substance; while it may help minimize the spread of dust on-site, it does nothing to prevent the airborne transmission of silica dust to local residences or the highly sensitive wetlands immediately adjacent to the proposed new quarry.",,,"May 6, 2019 1:12 PM",comment/28186
28189,"on my own behalf",,"This comment is to represent my oppositi. According to Riverstone, the surrounding wetlands and forests are “of conservation interest for which negative impacts stemming from implementation of the proposed development plan are possible”. Given the documented ecological diversity of this wetland and the risks identified by consultants hired by Fowler, how can the proposed quarry expansion be allowed to proceed? • Local residents are very concerned about silica and phosphorous dust produced as a result of Quarry operations and it appears as though little or no analysis has been done on the risks to local residents and wildlife of these toxic substances. The dust created by cutting, grinding, drilling or otherwise disturbing raw quarry materials can contain crystalline silica particles proven to causes lung disease and lung cancer. It takes only a very small amount of airborne silica dust to create a health hazard. Provincial Legislation requires that the “operation of a pit or quarry shall not cause any adverse effects or negative impacts on the health, safety, quality of life and well-being of citizens, properties and the natural environment”. And while the Ontario Ministry of Labour has strict guidelines in place for workers who come into contact with silica dust, there are no guidelines in place to protect local residents living near pits and quarries. The Aggregate Resources Act requires no air-quality monitoring, and dust control is only by water spraying and the use of dust suppressant. Fowler’s current strategy for mitigating the spread of toxic dust involves using residential water sprinklers on-site. In our opinion, this is a clearly an unacceptable approach for dealing with the spread of a highly toxic substance; while it may help minimize the spread of dust on-site, it does nothing to prevent the airborne transmission of silica dust to local residences or the highly sensitive wetlands immediately adjacent to the proposed new quarry.",,,"May 6, 2019 1:17 PM",comment/28189
28190,"on my own behalf",,"This comment is to represent my oppositi. According to Riverstone, the surrounding wetlands and forests are “of conservation interest for which negative impacts stemming from implementation of the proposed development plan are possible”. Given the documented ecological diversity of this wetland and the risks identified by consultants hired by Fowler, how can the proposed quarry expansion be allowed to proceed? • Local residents are very concerned about silica and phosphorous dust produced as a result of Quarry operations and it appears as though little or no analysis has been done on the risks to local residents and wildlife of these toxic substances. The dust created by cutting, grinding, drilling or otherwise disturbing raw quarry materials can contain crystalline silica particles proven to causes lung disease and lung cancer. It takes only a very small amount of airborne silica dust to create a health hazard. Provincial Legislation requires that the “operation of a pit or quarry shall not cause any adverse effects or negative impacts on the health, safety, quality of life and well-being of citizens, properties and the natural environment”. And while the Ontario Ministry of Labour has strict guidelines in place for workers who come into contact with silica dust, there are no guidelines in place to protect local residents living near pits and quarries. The Aggregate Resources Act requires no air-quality monitoring, and dust control is only by water spraying and the use of dust suppressant. Fowler’s current strategy for mitigating the spread of toxic dust involves using residential water sprinklers on-site. In our opinion, this is a clearly an unacceptable approach for dealing with the spread of a highly toxic substance; while it may help minimize the spread of dust on-site, it does nothing to prevent the airborne transmission of silica dust to local residences or the highly sensitive wetlands immediately adjacent to the proposed new quarry.",,,"May 6, 2019 1:17 PM",comment/28190
28192,"on my own behalf",,"Regarding the expansi. According to Riverstone, the surrounding wetlands and forests are “of conservation interest for which negative impacts stemming from implementation of the proposed development plan are possible”. Given the documented ecological diversity of this wetland and the risks identified by consultants hired by Fowler, how can the proposed quarry expansion be allowed to proceed? Local residents are very concerned about silica and phosphorous dust produced as a result of Quarry operations and it appears as though little or no analysis has been done on the risks to local residents and wildlife of these toxic substances. The dust created by cutting, grinding, drilling or otherwise disturbing raw quarry materials can contain crystalline silica particles proven to causes lung disease and lung cancer. It takes only a very small amount of airborne silica dust to create a health hazard. Provincial Legislation requires that the “operation of a pit or quarry shall not cause any adverse effects or negative impacts on the health, safety, quality of life and well-being of citizens, properties and the natural environment”. And while the Ontario Ministry of Labour has strict guidelines in place for workers who come into contact with silica dust, there are no guidelines in place to protect local residents living near pits and quarries. The Aggregate Resources Act requires no air-quality monitoring, and dust control is only by water spraying and the use of dust suppressant. Fowler’s current strategy for mitigating the spread of toxic dust involves using residential water sprinklers on-site. In our opinion, this is a clearly an unacceptable approach for dealing with the spread of a highly toxic substance; while it may help minimize the spread of dust on-site, it does nothing to prevent the airborne transmission of silica dust to local residences or the highly sensitive wetlands immediately adjacent to the proposed new quarry. We sincerely hope that the Ministry will give our concerns a great deal of thought before making the decision about the Fleming quarry expansion.",,,"May 6, 2019 1:18 PM",comment/28192
28193,"on my own behalf",,"Regarding the expansi. According to Riverstone, the surrounding wetlands and forests are “of conservation interest for which negative impacts stemming from implementation of the proposed development plan are possible”. Given the documented ecological diversity of this wetland and the risks identified by consultants hired by Fowler, how can the proposed quarry expansion be allowed to proceed? Local residents are very concerned about silica and phosphorous dust produced as a result of Quarry operations and it appears as though little or no analysis has been done on the risks to local residents and wildlife of these toxic substances. The dust created by cutting, grinding, drilling or otherwise disturbing raw quarry materials can contain crystalline silica particles proven to causes lung disease and lung cancer. It takes only a very small amount of airborne silica dust to create a health hazard. Provincial Legislation requires that the “operation of a pit or quarry shall not cause any adverse effects or negative impacts on the health, safety, quality of life and well-being of citizens, properties and the natural environment”. And while the Ontario Ministry of Labour has strict guidelines in place for workers who come into contact with silica dust, there are no guidelines in place to protect local residents living near pits and quarries. The Aggregate Resources Act requires no air-quality monitoring, and dust control is only by water spraying and the use of dust suppressant. Fowler’s current strategy for mitigating the spread of toxic dust involves using residential water sprinklers on-site. In our opinion, this is a clearly an unacceptable approach for dealing with the spread of a highly toxic substance; while it may help minimize the spread of dust on-site, it does nothing to prevent the airborne transmission of silica dust to local residences or the highly sensitive wetlands immediately adjacent to the proposed new quarry. We sincerely hope that the Ministry will give our concerns a great deal of thought before making the decision about the Fleming quarry expansion.",,,"May 6, 2019 1:19 PM",comment/28193
28194,"on my own behalf",,"Is . According to Riverstone, the surrounding wetlands and forests are ‘of conservation interest for which negative impacts stemming from implementation of the proposed development plan are ‘possible’. Given the documented ecological diversity of this wetland and the risks identified by consultants hired by Fowler, how can the proposed quarry expansion be allowed to proceed? In closing, I beg of you to please consider not allowing Fowler to proceed with their proposed plans. There is a substantial amount of aggregate in less populated areas located conveniently off major highways. Our area has become more populated since Fowler was granted their license more than 30 years. The ethical and financial benefits of adhering to the wishes of the local residents will reap great rewards for generations to come. Thank You.",,,"May 6, 2019 1:19 PM",comment/28194
28195,"on my own behalf",,"To the Envir. According to Riverstone, the surrounding wetlands and forests are “of conservation interest for which negative impacts stemming from implementation of the proposed development plan are possible”. Given the documented ecological diversity of this wetland and the risks identified by consultants hired by Fowler, how can the proposed quarry expansion be allowed to proceed? • Local residents are very concerned about silica and phosphorous dust produced as a result of Quarry operations and it appears as though little or no analysis has been done on the risks to local residents and wildlife of these toxic substances. The dust created by cutting, grinding, drilling or otherwise disturbing raw quarry materials can contain crystalline silica particles proven to cause lung disease and lung cancer. It takes only a very small amount of airborne silica dust to create a health hazard. Provincial Legislation requires that the “operation of a pit or quarry shall not cause any adverse effects or negative impacts on the health, safety, quality of life and well-being of citizens, properties and the natural environment”. And while the Ontario Ministry of Labour has strict guidelines in place for workers who come into contact with silica dust, there are no guidelines in place to protect local residents living near pits and quarries. The Aggregate Resources Act requires no air-quality monitoring, and dust control is only by water spraying and the use of dust suppressant. Fowler’s current strategy for mitigating the spread of toxic dust involves using residential water sprinklers on-site. In our opinion, this is a clearly an unacceptable approach for dealing with the spread of a highly toxic substance; while it may help minimize the spread of dust on-site, it does nothing to prevent the airborne transmission of silica dust to local residences or the highly sensitive wetlands immediately adjacent to the proposed new quarry.",,,"May 6, 2019 1:20 PM",comment/28195
28196,"on my own behalf",,"To the Envir. According to Riverstone, the surrounding wetlands and forests are “of conservation interest for which negative impacts stemming from implementation of the proposed development plan are possible”. Given the documented ecological diversity of this wetland and the risks identified by consultants hired by Fowler, how can the proposed quarry expansion be allowed to proceed? • Local residents are very concerned about silica and phosphorous dust produced as a result of Quarry operations and it appears as though little or no analysis has been done on the risks to local residents and wildlife of these toxic substances. The dust created by cutting, grinding, drilling or otherwise disturbing raw quarry materials can contain crystalline silica particles proven to cause lung disease and lung cancer. It takes only a very small amount of airborne silica dust to create a health hazard. Provincial Legislation requires that the “operation of a pit or quarry shall not cause any adverse effects or negative impacts on the health, safety, quality of life and well-being of citizens, properties and the natural environment”. And while the Ontario Ministry of Labour has strict guidelines in place for workers who come into contact with silica dust, there are no guidelines in place to protect local residents living near pits and quarries. The Aggregate Resources Act requires no air-quality monitoring, and dust control is only by water spraying and the use of dust suppressant. Fowler’s current strategy for mitigating the spread of toxic dust involves using residential water sprinklers on-site. In our opinion, this is a clearly an unacceptable approach for dealing with the spread of a highly toxic substance; while it may help minimize the spread of dust on-site, it does nothing to prevent the airborne transmission of silica dust to local residences or the highly sensitive wetlands immediately adjacent to the proposed new quarry.",,,"May 6, 2019 1:20 PM",comment/28196
28197,"on my own behalf",,"To the Envir. According to Riverstone, the surrounding wetlands and forests are “of conservation interest for which negative impacts stemming from implementation of the proposed development plan are possible”. Given the documented ecological diversity of this wetland and the risks identified by consultants hired by Fowler, how can the proposed quarry expansion be allowed to proceed? • Local residents are very concerned about silica and phosphorous dust produced as a result of Quarry operations and it appears as though little or no analysis has been done on the risks to local residents and wildlife of these toxic substances. The dust created by cutting, grinding, drilling or otherwise disturbing raw quarry materials can contain crystalline silica particles proven to cause lung disease and lung cancer. It takes only a very small amount of airborne silica dust to create a health hazard. Provincial Legislation requires that the “operation of a pit or quarry shall not cause any adverse effects or negative impacts on the health, safety, quality of life and well-being of citizens, properties and the natural environment”. And while the Ontario Ministry of Labour has strict guidelines in place for workers who come into contact with silica dust, there are no guidelines in place to protect local residents living near pits and quarries. The Aggregate Resources Act requires no air-quality monitoring, and dust control is only by water spraying and the use of dust suppressant. Fowler’s current strategy for mitigating the spread of toxic dust involves using residential water sprinklers on-site. In our opinion, this is a clearly an unacceptable approach for dealing with the spread of a highly toxic substance; while it may help minimize the spread of dust on-site, it does nothing to prevent the airborne transmission of silica dust to local residences or the highly sensitive wetlands immediately adjacent to the proposed new quarry.",,,"May 6, 2019 1:20 PM",comment/28197
28202,"on my own behalf",,"ENVIR. According to Riverstone, the surrounding wetlands and forests are “of conservation interest for which negative impacts stemming from implementation of the proposed development plan are possible”. Given the documented ecological diversity of this wetland and the risks identified by consultants hired by Fowler, how can the proposed quarry expansion be allowed to proceed? Local residents are very concerned about silica and phosphorous dust produced as a result of Quarry operations and it appears as though little or no analysis has been done on the risks to local residents and wildlife of these toxic substances. The dust created by cutting, grinding, drilling or otherwise disturbing raw quarry materials can contain crystalline silica particles proven to causes lung disease and lung cancer. It takes only a very small amount of airborne silica dust to create a health hazard. Provincial Legislation requires that the “operation of a pit or quarry shall not cause any adverse effects or negative impacts on the health, safety, quality of life and well-being of citizens, properties and the natural environment”. And while the Ontario Ministry of Labour has strict guidelines in place for workers who come into contact with silica dust, there are no guidelines in place to protect local residents living near pits and quarries. The Aggregate Resources Act requires no air-quality monitoring, and dust control is only by water spraying and the use of dust suppressant. Fowler’s current strategy for mitigating the spread of toxic dust involves using residential water sprinklers on-site. In our opinion, this is a clearly an unacceptable approach for dealing with the spread of a highly toxic substance; while it may help minimize the spread of dust on-site, it does nothing to prevent the airborne transmission of silica dust to local residences or the highly sensitive wetlands immediately adjacent to the proposed new quarry. Thank you for the opportunity to submit my concerns.",,,"May 6, 2019 1:23 PM",comment/28202
28204,"on my own behalf",,"Resubmitting due to previous IT glitch) Is . According to Riverstone, the surrounding wetlands and forests are ‘of conservation interest for which negative impacts stemming from implementation of the proposed development plan are ‘possible’. Given the documented ecological diversity of this wetland and the risks identified by consultants hired by Fowler, how can the proposed quarry expansion be allowed to proceed? In closing, I beg of you to please consider not allowing Fowler to proceed with their proposed plans. There is a substantial amount of aggregate in less populated areas located conveniently off major highways. Our area has become more populated since Fowler was granted their license more than 30 years. The ethical and financial benefits of adhering to the wishes of the local residents will reap great rewards for generations to come. Thank You.",,,"May 6, 2019 1:24 PM",comment/28204
28205,"on my own behalf",,"“Without Prejudice” Introducti will not be adversely impacted; • in the unlikely event that there was a well impact Fowler would be responsible for restoration of the water supply as per provincial legislation; My personal comments regarding the water wells include: 1) Some of the residential homes in the communities, have wells that are only 40’ into the ground, similar to our well that when it was drilled would produce enough drinking water for 2 or 3 homes. 2) Fowler Construction has submitted several reports to assist the Township, County, and other agencies/Ministries in the Reports a fair assessment for the Township, County, other agencies and the Ministries to identify other possible misinformation, inaccuracies or inconsistencies. We also do not have 400 employees to process through the Reports but we are thrust into a struggle in favour of the environment in this rural, countryside setting and attempt to save our quality of life. We are now watching the Fleming Quarry operations, and becoming knowledgeable and challenging when information appears to be or is incorrect or inconsistent in their reports and documentations. What we do have, is our passion to keep the environment as it should be. The removal of aggregate is permanent and there is no going back to correct any environmental impacts that may occur from the quarry operations. Much has changed since 1975, the once very rural, cottage neighbourhood is now home to many full-time residents. In 1975, the initial quarry was established but only removed 15,000 tonnes of aggregate was removed. When Fowler Construction took over the quarry, the amendments continued throughout the years including this year, 2018 where 15,000 tonnes has increased substantially to 300,000 tonnes per year. The depth of the quarry has deepened from 211 metres above sea level to 196 metres above sea level to a request to go to 181metres above sea level. As well the truck traffic has increased astronomically. We ask that you truly consider our environmental concerns and not put industry over people and the beautiful countryside in the Township of Ramara. The present quarry is much too close to the Floral Park Community and allowing a new licence for a new quarry or extension, will just multiply the existing issues and concerns of the people who live here. In the March 18, 2013, Township of Ramara, Planning Committee Meeting indicated: Quality of life plans and promotes development that harmonizes with existing communities and deters impacts on our country setting. Over 150 Objections on Monday May 14, 2018 were sent to the Ministry of Natural Resources and is proof that the existing and future quarry proposal does not harmonize with the existing communities and do have a definite impact on the country setting. Respectfully Submitted;",,,"May 6, 2019 1:24 PM",comment/28205
28206,"on my own behalf",,"“Without Prejudice” Introducti will not be adversely impacted; • in the unlikely event that there was a well impact Fowler would be responsible for restoration of the water supply as per provincial legislation; My personal comments regarding the water wells include: 1) Some of the residential homes in the communities, have wells that are only 40’ into the ground, similar to our well that when it was drilled would produce enough drinking water for 2 or 3 homes. 2) Fowler Construction has submitted several reports to assist the Township, County, and other agencies/Ministries in the Reports a fair assessment for the Township, County, other agencies and the Ministries to identify other possible misinformation, inaccuracies or inconsistencies. We also do not have 400 employees to process through the Reports but we are thrust into a struggle in favour of the environment in this rural, countryside setting and attempt to save our quality of life. We are now watching the Fleming Quarry operations, and becoming knowledgeable and challenging when information appears to be or is incorrect or inconsistent in their reports and documentations. What we do have, is our passion to keep the environment as it should be. The removal of aggregate is permanent and there is no going back to correct any environmental impacts that may occur from the quarry operations. Much has changed since 1975, the once very rural, cottage neighbourhood is now home to many full-time residents. In 1975, the initial quarry was established but only removed 15,000 tonnes of aggregate was removed. When Fowler Construction took over the quarry, the amendments continued throughout the years including this year, 2018 where 15,000 tonnes has increased substantially to 300,000 tonnes per year. The depth of the quarry has deepened from 211 metres above sea level to 196 metres above sea level to a request to go to 181metres above sea level. As well the truck traffic has increased astronomically. We ask that you truly consider our environmental concerns and not put industry over people and the beautiful countryside in the Township of Ramara. The present quarry is much too close to the Floral Park Community and allowing a new licence for a new quarry or extension, will just multiply the existing issues and concerns of the people who live here. In the March 18, 2013, Township of Ramara, Planning Committee Meeting indicated: Quality of life plans and promotes development that harmonizes with existing communities and deters impacts on our country setting. Over 150 Objections on Monday May 14, 2018 were sent to the Ministry of Natural Resources and is proof that the existing and future quarry proposal does not harmonize with the existing communities and do have a definite impact on the country setting. Respectfully Submitted;",,,"May 6, 2019 1:25 PM",comment/28206
28209,"on my own behalf",,"The extracti sets out the application process and requirements. A link to the Provincial Standards for proposed pits and quarries is provided: ontario.ca - application standards for proposed pits and quarries",,,"May 6, 2019 1:26 PM",comment/28209
28210,"on my own behalf",,exception,,,"May 6, 2019 1:27 PM",comment/28210
28212,"on my own behalf",,"For each new licence, the applicant must provide informati with respect to the existing features, operation and rehabilitation of the site to demonstrate that the proposed operation will minimize adverse impact on the environment. This information is prepared in accordance with the category being applied for under the Provincial Standards.",,,"May 6, 2019 1:27 PM",comment/28212
28213,"on my own behalf",,"The extracti sets out the application process and requirements. A link to the Provincial Standards for proposed pits and quarries is provided: ontario.ca - application standards for proposed pits and quarries",,,"May 6, 2019 1:28 PM",comment/28213
28214,"on my own behalf",,"The extraction of aggregate from a pit or quarry on private land designated by regulation, in the Province of Ontario, requires",,,"May 6, 2019 1:28 PM",comment/28214
28215,"on my own behalf",,"The extracti sets out the application process and requirements.",,,"May 6, 2019 1:29 PM",comment/28215
28217,"on my own behalf",,"The extraction of aggregate from a pit or quarry on private land designated by regulation, in the Province of Ontario, requires the issuance of a licence. The Aggregate Resources of Ontario Provincial Standards Version 1 Provincial Standards sets out the application process and requirements. A link to the Provincial Standards for proposed pits and quarries is provided: ontario.ca - application standards for proposed pits and quarries",,,"May 6, 2019 1:30 PM",comment/28217
28218,"on my own behalf",,"For each new licence, the applicant must provide informati with respect to the existing features, operation and rehabilitation of the site to demonstrate that the proposed operation will minimize adverse impact on the environment. This information is prepared in accordance with the category being applied for under the Provincial Standards.",,,"May 6, 2019 1:30 PM",comment/28218
