"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
35727,"in my professional capacity, on behalf of my organization",,"I strongly agree with the changes being proposed.  This industry is well-regulated and the proposed amendments to LRIA will ensure that it continues to be without the need for a PTTW during operations, which is an unnecessary duplication of permitting.",,,"October 29, 2019 8:54 AM",comment/35727
35782,"on my own behalf",,"This is an exemption fueled by financial interests of businesses. I have had to deal with the effects of a dam upstream from my property and how the river has run dry in past. MNR can't do anything, I am told the a water permit was the only thing that could control this flow. And if older dams do not have approvals, how will the issues with these dams be resolved?",,,"October 31, 2019 10:13 AM",comment/35782
35845,"on my own behalf",,"The proposal claims there is duplication and overlap in the regulatory regimes yet no examples are provided.  Since the relevant Acts of the two ministries have different purposes the overlap would be minimal.  The proposal says that mercury impacts would be covered off in a one window scheme but what about the other impacts controlled under a water permit?  Monitoring and reporting on these other impacts should be included too in the new scheme.",,,"November 2, 2019 8:24 AM",comment/35845
35939,"on my own behalf",,"The one window approach through the MNRF is a significant improvement over the current approach which was duplicative, confusing and unclear.  This is a positive move.",,,"November 4, 2019 1:55 PM",comment/35939
36028,"on my own behalf",,"November 7, 2019
SUBJECT:	ERO 019-0545 Waterpower Exemption from Permits To Take Water
I am writing to express my strong support for the proposed exemption of waterpower facilities from duplicative requirement of a Permit to Take Water under the Ontario Water Resources Act.  I offer the following context:
1.	The original regulatory decision (LRIA)
-	At the commercialization of the Ontario electricity sector in 2001 the government  had fundamental decisions to make with respect to the breakup of Ontario Hydro, one of which was how to regulate the operation of waterpower facilities in a deregulated system.
-	The government specifically chose to amend the Lakes and Rivers Improvement Act (MNRF) to achieve this objective, introducing two new provisions:
o	Water levels and management plans
	23 (1)  Where a dam or other structure or work has been heretofore or is hereafter constructed on a lake or river and the Minister considers it necessary or expedient for the purposes of this Act, the Minister may order the owner of the dam or other structure or work to take such steps within the time specified in the order as may be necessary to maintain the level of the water of the lake or river or to raise or lower such level as the order provides.
o	Increasing fine by amount of monetary benefit
	28 (2.3)  Despite the maximum fine provided in subsection (2.1) or (2.2), the court that convicts a person of an offence may, in addition to any other penalty imposed or order made under this section, increase the fine imposed on the person for the commission of the offence by an amount equal to the monetary benefit that was acquired by, or that accrued to, the person as a result of the commission of the offence.
-	Note that these provisions could be applied to any dam or other structure (e.g. CA dams) but since their introduction governments have only ever used them for provincial river systems on which there are waterpower facilities
-	All new or upgraded facilities are ordered to develop and comply with an operating plan through Section 23.1 of the LRIA
-	MNRF has continued to modernize the regulatory framework for dams in Ontario, including that for facility construction and water management, publishing a series of Technical Guideline since 2011.
2.	 The response to unrelated “water taking” issues (OWRA)
-	The Ontario Water Resources Act regulates, among other activities, the “taking of water” through a permitting process (Permit to Take Water) but was not deemed appropriate for the regulation of the waterpower sector at the time of market commercialization
-	The Act does, however, define a taking to include “water taking by means of a structure or works constructed for the diversion or storage of water”, but does not differentiate between a consumptive vs. a non-consumptive use (e.g. waterpower)
-	The Act includes a series of exemptions from permitting requirements, including:
o	“A taking of water by means of a structure or works for the diversion or storage of water, if the structure or works was constructed before March 30, 1961 and was not reconstructed, improved, extended, altered or replaced on or after that date.”
-	In the mid 2000’s, the government  responded to a policy concern primarily associated with groundwater extraction by choosing to amend regulation under the Act to significantly expand the Permit to Take Water program and its scope of application, requiring the issuance of a PTTW to consider among other things:
o	“Issues relating to the need to protect the natural functions of the ecosystem, including,
	the impact or potential impact of the water taking or proposed water taking on,
	the natural variability of water flow or water levels,
	minimum stream flow, and
	habitat that depends on water flow or water levels”
-	While such considerations are appropriate for takings not already regulated (e.g. groundwater extraction), they (and others) are, by definition, duplicative of the application of the LRIA to waterpower facilities
3.	The outcome
-	This overlap and duplication of operational PTTWs and has been a significant issue and cost for new and redeveloped waterpower projects in Ontario for more than a decade
-	In addition to adding burden and cost to the industry (and eventually ratepayers), the duplication of effort between MNRF and MECP is an inefficient allocation of limited provincial resources
-	Over the last decade under the previous government several attempts were made to rationalize the duplicative and increasingly burdensome OWRA Permit to Take Water requirements for waterpower, none of which succeeded
As such, the proposed movement to a “one window” approach, through the provisions of the Lakes and Rivers Improvement Act will maintain regulatory effectiveness and increase efficiency.
I encourage the province to move forward with this important burden reduction initiative as proposed.
Sincerely
Paul Norris
President
Ontario Waterpower Association",,,"November 7, 2019 1:15 PM",comment/36028
36038,"on my own behalf",,"The Ministry of the Environment, Conservation and Parks (MECP) is the expert ministry when dealing with environmental issues associated with waterpower projects.  It is not clear how environmental concerns will be assessed and mitigated under the proposed system as no role has been identified for MECP.  It is troubling to think that with all the progress that has been made by MECP to attempt to reduce the environmental impact of these projects, that MECP would be cut out of the process at this stage.  
While there are definitely environmental benefits to these projects, the adverse impacts must be acknowledged as well.  Should the government be weighing the advantages and disadvantages and considering the net benefit, it should be stated as such.  The environmental issues need to be stated outright, ideally with a plan to address these issues that includes MECP oversight.",,,"November 8, 2019 11:34 AM",comment/36038
36075,"in my professional capacity, on behalf of my organization",,"I would like to comment that I strongly support the proposed exemption of waterpower facilities from the requirement of a Permit to Take Water under the Ontario Water Resources Act.  We have seen during projects for waterpower how the need to obtain a PTTW for operations simply adds yet another layer of costs and processes without adding any additional value.  Since provisions in the Lakes and Rivers Improvement Act is proposed to be a one window approach, I think that will be a more effective regulatory process and will improve efficiency.  I encourage the province to move forward with this change.",,,"November 13, 2019 9:06 AM",comment/36075
36080,"on my own behalf",,"November 13, 2019
SUBJECT:	ERO 019-0545 Waterpower Exemption from Permits To Take Water
I am writing to express my strong support for the proposed exemption of waterpower facilities from duplicative requirement of a Permit to Take Water (PTTW) under the Ontario Water Resources Act.
Our company Namewaminikan Hydro inc. (NHI), operating two waterpower facilities in the Greenstone area has been involved in the burdensome and costly process of obtaining and implementing Permits to Take Water. The proposed movement to a “one window” approach, through the provisions of the Lakes and Rivers Improvement Act will maintain regulatory effectiveness and increase efficiency.
Since the commissioning of the facilities, NHI has been reporting it’s monitoring results in many ways and to many Agencies. As a concrete example, flows are reported yearly through the Water Taking Reporting System (WTRS), to MECP through the Flows and Levels Report required by the PTTW, and finally to MNRF as required by the Dam Operating Plan.
I encourage the province to move forward with this important burden reduction initiative as proposed.
Sincerely,
Namewaminikan Hydro inc.",,,"November 13, 2019 11:18 AM",comment/36080
36090,"on my own behalf",,"Writing from experience the PTTW is unnecessary and not appropriate with respect to hydro power operations.  The LRIA process is sufficient and appropriate in safe guarding the interest of Ontarians in regards to regulating the use of water for hydro power generation..",,,"November 13, 2019 4:10 PM",comment/36090
36105,"on my own behalf",,"I am opposed to this proposal.  Having LIRA bypass the Ministry of the Environment, Conservation and Parks does not solely reduce redundancy, but allows corporations relaxed laws when it comes to water use.  The MECP is an additional check to provide adequate protection to endangered and indigenous species that are either aquatic in nature, or make use of the water for survival.  Relaxing the laws protecting these species by bypassing a governing body dedicated to protecting them is a step backwards for ecosystems in which this new proposal is to directly affect.
Also, LIRA lacks specific checks that obtaining a permit from MECP would require, making it easier for companies to move in without as much regard for ecosystems, indigenous peoples, population water use and proper water treatment procedures.
LIRA, apart from being outdated for water management facilities, does not have a system in place for public input once it is in place.  All of these factors make me worried about the proposal and if reducing redundancy is truly the end goal, I feel like an amalgamation of LIRA AND the MECP (working together to ensure environmental and public protections are still in place) should be planned rather than just relying on an outdated system.",,,"November 14, 2019 1:29 PM",comment/36105
36108,"on my own behalf",,"(1) administering fare sharing of water  resources of the province  is covered under OWRA not through LRIA.
(2) LRIA administers flows and levels and flooding of the land due to damming of a river but how much water should be allocated between in-stream aquatic life, recreational use,   hydropower generation, and  movement of fish through fish ladder are all fall under the fare sharing of water resources of the province, managed through OWRA.
(3) Fish mercury contamination due to damming of a river is the jurisdiction of MECP. It is a Public health and wild life issue. If fish contamination is not protected public, birds and other wild life who eat  fish will be at risk 
(4) I don't see any duplication between two legislations on those issues.
(5) MNRF does not have any scientific capacity and manpower to look into these issues while approving a project under LRIA. 
(6) To protect environment and public health the aforementioned issues should be taken into consideration while managing water resources of the province 
(7) MNRF also does not have an strong compliance department who can ensure compliance on water quality, fish contamination and fare sharing of water resources",,,"November 14, 2019 3:07 PM",comment/36108
36127,"on my own behalf",,"The Ministry of the Environment, Conservation and Parks has the clear and primary responsibility to protect the environment and human life, as clearly stated in both the Environmental Protection Act and the Environmental Assessment Act.
This proposal therefore contravenes these requirements and would not be in Ontarians' interests for the MECP to no longer take the lead in assessing Permit to Take Water applications.
This entire proposal should therefore be abandoned.",,,"November 15, 2019 5:51 PM",comment/36127
36144,"on my own behalf",,"The Permit to take Water (PTTW) has some overlap with activities related to waterpower projects as it applies to surface water features.  However, the PTTW also requires the proponent to fully assess the potential impacts to the groundwater regime not just for for the operation of the facility, but importantly, also the construction.  In obtaining the PTTW, the proponent must assess the impact in a variety of areas, such as on nearby irrigation reservoirs or municipal or private groundwater supplies.  In the very recent past, I have been involved with a Lakes and Rivers Improvement application with the MNR.  Under the LIRA application, specific concerns about groundwater impacts such as those above were not raised, however, for that project, any potential groundwater impacts, specifically those for significant dewatering operations for the construction operations, would still still be addressed through a PTTW, should the water taking volumes justify.
It would seem reasonable to retain the PTTW needs for any project, regardless of the potential PTTW overlap with certain portions of other permitting processes.  Eliminating the PTTW need from the aspect of the operation of a waterpower project may not fully address the groundwater safeguards provided through the PTTW process and related studies for dewatering during construction.",,,"November 18, 2019 4:40 PM",comment/36144
36336,"on my own behalf",,"RE: ERO 019-0545 Waterpower Exemption from Permits to Take Water
I am writing to express my strong support for the proposed exemption of waterpower facilities from duplicative requirements of a Permit to Take Water under the Ontario Water Resources Act.
Our company, Missississippi River Power Corp. owns and operates a 4.6MW hydroelectric run-of-river station on the Mississippi River in Almonte, Ontario. We have been involved in the burdensome and costly process of obtaining, implementing and monitoring Permits to Take Water.  In our experience, it has added no demonstrable value to the project or the public. The proposed movement to a ""one window"" approach, through the provisions of the Lakes and Rivers Improvement Act will maintain regulatory effectiveness and increase efficiency.
I encourage the province to move forward with this important burden reduction initiative as proposed.
Sincerely,
Scott Newton
General Manager
Mississippi River Power Corp.",,,"November 21, 2019 4:19 PM",comment/36336
36538,"on my own behalf",,"If only one ministry is to approve water taking permits and the operation of water power facilities, it should be the ministry with most concern for the health of our lakes and rivers and the species that populate them. While I am a proponent of reducing duplication of work, I am concerned that if only the industry ministry reviews these proposals, industry will be allowed to destroy Ontario's waterways -- arguably our most important resource.",,,"November 23, 2019 8:56 AM",comment/36538
36541,"on my own behalf",,"This is a really BAD idea!
How much money is the Province of a Ontario being paid?!
We drink from a well and want to keep it that way!
Common Sense Shall Prevail!!!",,,"November 23, 2019 9:21 AM",comment/36541
36710,"on my own behalf",,"Please Consider adding the word:
OPERATING Waterpower dams that were built before 1961 are exempt from requiring a permit unless they have since been modified.
My concern is that an orphaned power dam may continue to hold back water but avoid the requirement of scrutiny and a plan. There are Waterpower dams in Ontario that were constructed as early as 1827 that the owners, if the owners can be identified, simply ignore. In time, all dams should have a permit attached so it is clear and transparent as to who is responsible for their risk, maintenance and operation.",,,"November 25, 2019 8:44 AM",comment/36710
36733,"on my own behalf",,"Dear Sirs and Madam:
I am writing to express my concerns over the proposed Omnibus Bill 132, which would make multiple cuts to 14 different Acts reflecting legislation across several Ministries. The proposed changes in the Bill are sweeping and its potential consequences are highly concerning.
I am strongly opposed to the proposal to exempt waterpower from the requirement to obtain a Permit to Take Water (PTTW) under the Ontario Water Resources Act; as well as the proposal to transfer authority over to the Ministry of Natural Resources and Forestry to make a regulation to assess and monitor methylmercury. Methylmercury is just one aspect of the full protections that a PTTW provides, so I find this unacceptable.
Why should the government cut ""red tape"" so the waterpower industry can reap bigger profits at the expense of the environment and communities? Ontario needs sustainable development where industry has to answer for their pollution and damage to the environment, and where pollution is prevented instead of trying to clean it up or rehabilitate after the fact. Ontario needs to ensure the health and resilience of our freshwater lakes and rivers through sustainable use and science/based monitoring and reporting.
The Ministry of the Environment, Conservation and Parks (MECP) is an independent agency that administers a PTTW with the responsibility to ensure the fair sharing of water, that there is enough water available for aquatic ecosystems and for other water users. It requires annual monitoring and reporting to ensure water quality and water quantity, proper mitigation of any impacts, and a review every 10 years. A PTTW also provides an appeal process, proper engagement opportunities for stakeholders and a Duty to Consult with Indigenous peoples.
With 224 hydroelectric facilities and many more associated control dams, the environmental, social, cultural and economic impacts of this proposal would be widespread and significant. The MECP has the specific experience and mandate to manage water quality and water quantity as set out in their Statement of Environmental Values. It is important that key water protection policy is not fragmented by having more than one ministry responsible for this important oversight, and that the responsibility remains solely with the MECP.
I respectfully request that you reject the proposal to exempt waterpower from the PTTW program and that the MECP continue to require hydroelectric facilities to obtain a PTTW under the OWRA. I also request that you undertake meaningful consideration of the environmental concerns and recommendations of other organizations and individuals on all aspects of Bill 132. Thank you!
Strengthen environmental protections and make polluters pay!",,,"November 25, 2019 10:50 AM",comment/36733
36886,"on my own behalf",,"Removing the requirement for waterpower facilities to attain a Permit To Take Water with the stated reason of duplication in the approvals is actually a gift for industry and ignores the best technical advise of water power experts inside and outside of both ministries that are unaffiliated with the industry.  Unfortunately there are many areas where the Permit To Take Water and the Lakes and Rivers Improvement Act are not duplicative. will MNRF improve programs under LRIA with additional funding?
The health of biodiversity and endangered or threatened species should be a priority even when they are located out of the public eye.   The high level of risk this proposal would be to some of the last undeveloped places in Ontario cannot be underestimated.   Ontario should be protecting these ecosystems  for future generations and not exploited for short term gains of one industry.  
Water Management Plans do not incorporate controls for Ramping (rapid rates of change of water flow through turbines) and Peaking (operating a facility so water is released in relation to energy demand).  These operational methods increase energy production but can have catastrophic to water dependent ecosystems.  For these types of facilities, the Permit To Take Water includes conditions of approval to restrict peaking and ramping while still allowing the facility to meet peak power demands.  The Lakes and Rivers Improvement Act approvals  do not capture these type of day to day rapid changes in water release. 
Protecting critical ecosystems and biodiversity while maintaining steady water levels in the reservoir and downstream should be a priority when updating approvals and plans under the Lakes and Rivers Improvement Act (for more information on ramping and peaking effects on ecosystems see https://www.hydroreview.com2009/07/01/flow-management-studying-ramping-….)  How will MNRF Approvals under the Lakes and Rivers Improvement Act incorporate restrictions on rapid changes in lake water levels and stream flows downstream of the dam?
 The majority of dam operating plans and water management plans do not include a minimum downstream river flow that considers the ecosystem needs and downstream water users.   How will Approvals under the Lakes and Rivers Improvement Act consider downstream ecosystem and water user needs?  
Where are the opportunities in LRIA for regular periodic public engagement?   The Permit To Take Water process provides concerned citizens and Indigenous communities the right to appeal a Permit To take Water decision to the Environmental Review Tribunal.   How will the public be notified of changes to a waterpower facilities operation and how will the public be engaged?
How will MECP verify commitments made by the water power industry in a Class Environmental Assessment are being implemented?  Since MECP can not approve a Class Environmental Assessment for waterpower, commitments and refinements related to water quality, zone of influence,  reservoir water levels, downstream river flows, as well as public and indigenous engagement are often left to the Permit to take water to enforce.  If the these facilities not longer require a Permit to take water MECP should revise its Class Environmental Assessment  process to include the ability to track the implementation of commitments made during the planning stage of building, repairing or expanding water power facilities.",,,"November 26, 2019 5:26 PM",comment/36886
36956,"on my own behalf",,"There is no need to “streamline” water taking.
Regulations exist in order to *protect* our valuable water resources. Water taking always results in downstream consequences, so protection & regulation are necessary to ensure that water is available... always.... and consistently for plants, animals & humans.
Please continue to regulate water taking.",,,"November 27, 2019 10:08 AM",comment/36956
36957,"on my own behalf",,"As a professional who has worked for MECP, MNRF and now as an Environmental Consultant supporting the development, maintenance and upgrades of waterpower facilities; it is obvious that an operational site is not taking water from a natural source for use other than diverting the watercourse for the sole purpose of generating renewable energy. Therefore the requirement for a PTTW in addition to the approved plans and specifications as part of the Lakes and Rivers Improvement act is a redundancy in the permitting process and adds additional strain to MECP in an already delayed approval process. 
After careful consideration of the development projects and PTTW considerations, the seepage water which has historically required a PTTW to return the seepage to it's natural source is also a redundancy in that the water is returned to it's natural source and an ECA addresses the treatment process and tracking of dewatering activity via metered pumping providing MECP with water quality and quantity records. 
Overall, we support the proposed Waterpower Exemption to the PTTW for development and operations as diversion and water quality and quantities are accounted for in the LRIA and ECA process with monitoring and impact mitigation addressed during the EA and consultation.",,,"November 27, 2019 10:15 AM",comment/36957
36990,"on my own behalf",,"I am writing to you today as a concerned citizen regarding the recent posting on the Environmental Registry of Ontario.  ERO Number 019-0545.  Waterpower Exemption from Permits to Take Water. 
The first reading of the proposed amendment to the Ontario Water Resources Act, Bill 128 found at the link below had different wording than this more recent posting. 
https://www.ola.org/sites/default/files/node-files/bill/document/pdf/20…).
Bill 128 reads as follows:
The taking of water for constructing, operating, altering, improving or repairing a dam within the meaning of the Lakes and Rivers Improvement Act if the dam is associated with the production of electricity and if the activity is done in accordance with an approval granted under that Act or in compliance with an order of the Minister that is made under that Act.
Why has the last sentence been removed from the more recent posting: "" if the activity is done in accordance with an approval granted under that Act or in compliance with an order of the Minister that is made under that Act.""
This last sentence ensures approvals or orders are in place.  By removing this last sentence, are there instances where water power will be unregulated in Ontario?  If so, I find that to be completely unacceptable particularly given our changing climate.  Dams and infrastructure in Ontario must be prepared to adapt to changing conditions in this time of climate uncertainty. How can major infrastructure in Ontario be constructed without approvals or orders in place?  
I also note that the words altering, improving or repairing a dam have been removed from the more recent posting.  Why has constructing remained?  In my opinion, if there was a reason to remove the other words, then construction should have been removed too.   When a dam is altered, improved or repaired, will it still be subject to a Permit to Take Water?  Why is construction treated differently?  If a Permit to Take Water is not in place during construction, how will water resources be protected?  What if the construction causes impacts?  Will construction activities be to a certain standard?  Will they be subject to inspection and environmental penalties?  How will this be possible if they are operating without any oversight? 
From my online searches, I do not see any public postings of the water management plans on the Environmental Registry.  Does that mean that these plans are not subject to public comment or appeal?  How will the public and particularly indigenous communities have an opportunity to comment on these large projects that completely change our environment?  This posting does not seem to reflect the recent changes that are occurring regarding recognition of Indigenous rights.  
I would also like to mention that I am disappointed in the level of detail provided in this recent posting.  I did not find that the posting has described the changes in detail and given that this is a big change, I think more explanation and certainly more time for public comment would have been appropriate (30-days is insufficient).     I also do not like that supporting materials are only available for viewing in person - everyone does not live in Toronto!  Certainly, not the people affected by this proposal, which will predominately affect those in the North.  
I would also like to bring to your attention the fact that there have been articles reporting research findings that indicate that hydropower is not considered to be  ""green"" energy and dams have been shown to release large amount of greenhouse gases (methane).  If this is true, and I am sure there are experts in your ministry that would know this, how can you justify paving the way for more dams to be established in Ontario when the rest of Canada is trying to curb greenhouse gas emissions?
I certainly do not support this proposal.    It seems contrary to much of what Canada stands for (reducing greenhouse gases, recognizing Indigenous rights, having an open government where the public is aware of development activities and is provided with the opportunity to comment on them).  I do not think that industry should be given a free pass to significantly alter what remaining undeveloped land we have.  Given where we are as a country and what we know in terms of how the climate is changing, this proposal is a step in the wrong direction and a step, that I'm afraid, we won't be able to take back.   
Thank-you and I hope you will re-assess this proposal.
A concerned resident of Ottawa, ON",,,"November 27, 2019 2:02 PM",comment/36990
37009,"in my professional capacity, on behalf of my organization",,"The Grand River Conservation Authority (GRCA) supports the proposed exemption of waterpower facilities from attaining Permits to Take Water (PTTW) under the Ontario Water Resources Act (OWRA) and moving to a “one window’ approach through provisions of the Lakes and Rivers Improvement Act (LRIA).  The removal of duplicate requirements will increase efficiency for waterpower facility approvals while maintaining regulator effectiveness.
The GRCA encourages the Province of Ontario to consider further reduction in duplication by also including dams not associated with waterpower that are approved under the LRIA for exemptions from PTTW.  For example, a water management dam with an established operating plan could get approval under Section 23.1 of the LRIA.  This would result in a “one window” approach for all dams under provisions of the LRIA and remove duplications between LRIA and OWRA.  
Additionally, the GRCA recommends that the Province of Ontario uses information from the Source Water Protection Program to further enhance the Permit to Take Water Program for water takings that are not associated with dams.  The information and tools developed through Source Protection Studies provide opportunities to streamline some applications and approvals, while improving the protection of water resources in the Province of Ontario. The GRCA is open to discussing further opportunities to align these two programs.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2019-11/Grand%20River%20CA%20comments%20ERO%20019-0545.pdf
Grand River CA comments on letterhead","November 27, 2019 3:16 PM",comment/37009
37023,"in my professional capacity, on behalf of my organization",,"Please see the attached document for Conservation Ontario's comments on the “Waterpower Exemption from Permits To Take Water” (ERO#019-0545) as well as the “Amendments to Three Statutes administered by the Ministry of Natural Resources and Forestry to support the proposed Better for People, Smarter for Business Act, 2019 and a proposal for a new regulation under the Lakes and Rivers Improvement Act” (ERO#019-0732). Due to the similar subject matter of these two postings, Conservation Ontario has developed a single response, to be submitted to both MNRF and MECP.
Conservation Ontario thanks the Province for the opportunity to comment on this posting.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2019-11/Conservation%20Ontario%20comments%20on%20proposed%20amendments%20to%20the%20OWRA%20and%20LRIA%20%2827.11.2019%29.pdf,"November 27, 2019 4:29 PM",comment/37023
