"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
37327,"on my own behalf",,"As a property owner in the Amalguin highlands area I am concerned about the logging that is currently underway in the area.  We see increased heavy truck access,  which leads to poorer air quality and speeds up the deterioration of our,  already, poor quality of road and highway networks.  We also see a reduction in wildlife because of the clear cutting and loss of habitat for animals to live in. This also is very unsightly. I go north to escape from every day life in the city, not to see increased evidence of it. The rights of property owners need to be respected by not allowing any logging in areas that cause any if the issues I have mentioned above.",,,"December 4, 2019 11:12 AM",comment/37327
37347,"on my own behalf",,"I applaud the authors of this document.
It looks to be a well researched, consulted and written product.
I am however concerned when I see areas after clear cut and selective logging operations.
I like many Ontarians love being in the bush.
I would like to see these harvest areas being cleaned up better and waste wood being reperposed and available to the local population for fire wood 
Thanks 
Ben","https://yellowpointecologicalsociety.ca/2019/01/30/lubeck-another-way-of-logging/ 
Sustainable and echo logging 
https://www.forstwirtschaft-in-deutschland.de/index.php?id=81&amp;L=1 
German certification of cut areas",,"December 5, 2019 5:31 AM",comment/37347
37357,"on my own behalf",,"How about a use or loose policy on harvesting rights.how a certain company can hold multiple licenses in our area , but only run 2 out of 5 facilities, is wrong.if the facility is not running.... then the license for that facility should be on hold .
It’s my understanding that a license is granted, to run the facility allotted to?
So how can u let companies use the fibre off of a licence for a facility hundreds of miles away?",,,"December 5, 2019 9:34 AM",comment/37357
37359,"on my own behalf",,"I like the idea of reducing regulatory burdens, but I want the government to ensure that we are not sacrificing the environment in any way.
As a part of the strategy the government should look into why pulp mills are demanding chips be delivered instead of logs. Log delivery is cheaper in operating costs and would open up the harvesting market to smaller operators.",,,"December 5, 2019 10:20 AM",comment/37359
37360,"on my own behalf",,"Bring back the responsibility for forest compliance to the government.  Industry is not doing a very good job of self compliance.  At the very least do a better job of compliance auditing.",,,"December 5, 2019 10:43 AM",comment/37360
37482,"on my own behalf",,"Take wood rigths away from Resolute and maybe give Fort frances Ontario a chance to survive.",,,"December 7, 2019 12:54 PM",comment/37482
37674,"on my own behalf",,"Forests are ecosystems with more than a dollar value. Maintaining natural forests is essential to human survival on this planet.",,,"December 9, 2019 9:22 AM",comment/37674
37804,"on my own behalf",,"Please protect our forests. Please consider our methods to access more wood for your industry needs rather than opening up our protected forests to destruction just for a dollar value.
We have the oldest old growth red pine forest here , why would we destroy such reforestation land just for more acess to timber?
Are there not other methods that can be put into play rather than destroying what little ecosystems we have left.
Can we create new forest areas to be used for timber rather than destroying this one?",,,"December 10, 2019 1:40 PM",comment/37804
37925,"in my professional capacity, on behalf of my organization",,"With respect to the many consultations that have provided input to the strategy I have one question that remains unanswered after several reviews of the document.
How will Ontario's Forest Sector Strategy be protected from any adverse effects of the Species at Risk legislation?
I support the overall strategy and the attempts to grow the industry but have concerns the draft and SAR may in time conflict.",,,"December 11, 2019 2:15 PM",comment/37925
37932,"on my own behalf",,"Is the Forestry Sector Strategy going to be protected from any adverse effects of the Species At Risk Legislation?",,,"December 11, 2019 2:34 PM",comment/37932
37935,"on my own behalf",,"I read over the proposed strategy relating to the Forestry sector. Seems to be put together well. I have been a member of the Blue Water Alliance cluster for a number of years. I find this networking group is playing a key role in relation to this subject. I have never attended a meeting that did not add value to my outlook and overall strategy. The networking group gives us the opportunity to see how other companies are achieving their goals in using natural resources in a responsible and yet profitable manner.  The BWA is helping companies all over Ontario solve production issues in a very open and transparent manner. My hope is that the BWA will continue to operate as it currently does and continue to improve and through it's own improvements, helps us as business owners and suppliers to be successful in Canada.",,,"December 11, 2019 2:59 PM",comment/37935
37938,"on my own behalf",,"As a member of Blue Water wood Alliance our secondary wood processing company has gained valuable customer contacts in the quarterly networking events organized by Blue Water wood Alliance. We serve other small businesses and have gained several long term weekly clients through the networking. The plant tours and peer group support that Blue Water wood Alliance facilitates is invaluable.",,,"December 11, 2019 3:20 PM",comment/37938
37959,"on my own behalf",,"In an age where we, as citizens of this planet, are faced with climate change, ocean degradation and severe biodiversity loss, I am startled that our province thinks that ""putting more wood to work"" is the first priority of our provincial forest sector strategy. I agree that we can invest, reduce cost competitiveness and expand and find new markets, but without putting biodiversity and sustainability first, we are doing a dis-service to our children and our children's children...and the future of our province. 
As a public member of the Ontario Professional Foresters Association, I believe professional foresters in this province want only the best for the forest and its future. The forest sector includes more than just the industry. We can make our forest stronger and more dynamic by putting the priority emphasis on forest sustainability first, and jobs and economy will follow.",,,"December 11, 2019 6:56 PM",comment/37959
37985,"on my own behalf",,"Hello,
 We are part of the Bluewater Wood Alliance, and highly support the cluster concept as well as BWA specifically. The cluster has raised the bar of excellence in our industry, as we now have members that can help each other through the challenges that face all of us in business today. We respectfully ask for your continued support of clusters and ecosystems like the BWA as the support and resources that we have gained through this are invaluable. BWA has helped us become more competitive through improvements to our technology and continued training of our staff. The grants that BWA has been able to offer have also been a tremendous help in capital investments with machinery.",,,"December 12, 2019 7:33 AM",comment/37985
37994,"on my own behalf",,"Overview
""Our draft provincial forest sector strategy proposes ways to reduce barriers, create jobs, promote economic growth and make Ontario open for business. Growing the forest sector will create more jobs, opportunity and prosperity for thousands of Ontario families, while also encouraging innovation and investment in the industry. The public is invited to review the draft forest sector strategy and offer feedback on its proposed initiatives.""
The above is a direct extract from Ontario's forest sector strategy (draft).
The most important phrase in it is the usual propaganda of this government i.e. ""make Ontario open for business.""
The primary purpose of this draft is the promotion of private business to make money at the expense of the environment.
The rest of this draft is meaningless and included to only provide cover for the primary purpose.",,,"December 12, 2019 9:26 AM",comment/37994
38040,"on my own behalf",,"Great work on the strategy!  Utilizing the forests of Ontario is beneficial to the environment and the economy.    The most underutilized forests in Ontario are the ones furthest from a processing facility.  First Nations communities are now doing land use  and forest management planning to enable the use of the forests in their area.  The problem is the distance from the facilities that need them.  Distance - haul cost is what drives the cost up and causes these forests to be underutilized.  
I suggest that the stumpage rates for the furthest wood be adjusted to make it more attractive to harvest.  This will encourage use of the developing First Nations led SFLs and the far wood sources.  It will make the access to all wood more affordable and put wood to use.  This is consistent with the stumpage adjustments in other jurisdictions - such as BC that sets stumpage based on the cost to acquire.",,,"December 12, 2019 4:15 PM",comment/38040
38086,"on my own behalf",,"Our company produces 2 products:  Ready Pine and Provincial Plank.  Both products are decorative interior wall coverings for ceilings and walls.  We employ 10 people and have revenue of $3 million.  Because our company is small, we lack resources to stay competitive - such as expertise in modern manufacturing methods like Lean and Industry 4.0, health and safety, social media marketing and export sales.  We are not large enough to employ subject experts in each of these fields.
To support us in our competitiveness, we rely on our industry cluster - the Bluewater Wood Alliance.  We use this networking to talk to our cohorts in our industry on best practices.  We also partake in educational sessions from the BWA.  The BWA allows us access to subject matter experts in all areas.  We also participate in BWA export projects such as trade missions to the Europe and Japan, as well as partnering with other provincial jurisdictions like BC Wood and Quebec Wood Export Bureau.
Currently, we have a customer the UK interested in our Provincial Plank.  This customer will allow us to grow our sales to over $6 million.  This opportunity came from an 2 export projects initiated by the BWA.
I strongly urge the MNRF to support business clustering organizations like the BWA.  Funding an ecosystem, rather than directly to companies, allows the Province to make the most effective use of tax dollars.",,,"December 13, 2019 12:09 PM",comment/38086
38183,"on my own behalf",,"PLEASE stop using glyphosate on our forests!!! PLEASE!! People are winning lawsuits all around the World because of the damage glyphosate does to our environment and health. Please, please find other alternatives!   We rely on our forests for food, whether directly (blueberries, mushrooms etc) or indirectly (deer, moose, geese, fish etc) and you are poisoning us. “Glyphosate does not degrade quickly in plants. As a result, it is possible that glyphosate residues can occur in food products.” see link below.","https://extension.psu.edu/glyphosate-roundup-understanding-risks-to-human-health 
Understanding Glyphosate risks to human health",,"December 15, 2019 9:17 AM",comment/38183
38199,"on my own behalf",,"Forest sector strategy must consider effects on tourism and recreational users of forest and access roads not just forest industry .  Forest industry has too much control over our natural resources and only manages for wood fibre without considering sustainably of other resources. Example applying provincial pleated woodpecker guidelines rather than marten guidelines to avoid having to leave standing mature timer for a wildlife species. They have OMRF and politicians in their pockets when it comes to allocating our resources and the independent audits of harvesting plans are a joke.",,,"December 15, 2019 1:53 PM",comment/38199
38338,"on my own behalf",,"As a resident of northwest Ontario It is becoming harder and harder to find anywhere to cut my allotted 3 cords for personal use. Driving miles to cut garbage wood off a slash pile is not what I will do. Standing dead on crown land should be available to the locals to heat our homes.",,,"December 16, 2019 6:10 PM",comment/38338
39359,"on my own behalf",,"The Blue Water Alliance clustering ecosystem is modeled after a successful, widespread and proven system in Europe especially in Germany.
It more or less fulfills the same positive functions as a trade association.
It informs, educates, helps and supports its members with ongoing business and technical related education, change in codes and regulations, information how to export, safety related training, environmental related issues, member group insurances, labor issues, marketing aspects, available government grands, ..........
Private initiatives like that should be encouraged and supported by the government.
sh",,,"December 18, 2019 6:07 PM",comment/39359
40063,"in my professional capacity, on behalf of my organization",,"The Forestry industry in our region is extremely important to the regional and provincial economy.  The draft strategy that has been prepared appears to be reasonable and covers the basics that it should.  It is difficult to educate residents of large urban communities about the struggles and impacts that their social media posts and shares have on a resource economy in a small community hundreds of miles away.  I'm not certain what causes those same individuals to have such strong feelings of environmental protection for an area that they know very little about, but definitely, government is flooded with cautions and concerns for protecting Ontario's natural resources.  
I do not wish to offend residents of large Southern communities, however I do wish to speak up for the thousands of Northern Ontarian's who make their living working with our natural resources.  These resources are then shipped south for these same consumers to purchase or utilize in their daily lives.  It is not that all of the wood cut in the north stays in the north, most of it is transported to be used by consumers across Ontario and around North America.  I have included a booklet of information that we developed when touring a group of municipal representatives around our regional forestry sector businesses in October 2019.  The day was very successful and all seventeen participants agreed that they learned much about the industry and its impact on the regional and provincial economy.
In the proposal details section (2) Putting more wood to work, it suggests that the Province will reduce regulatory burdens for industry to access wood.  It is not clear within that wording if the Species at Risk Act will be relaxed to make it possible for companies to access wood fibre in forests that are currently listed as caribou habitat, when in fact, no caribou live in those areas.  Companies have been sustainably harvesting these areas of the province for years, but for some reason, a new line was added to a map and now these same companies that have been cutting areas for generations, are now no longer able to cut these same areas.
Please ensure that the impacts of the Species at Risk Act are considered during the strategy implementation process.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2019-12/24580%20Forestry%20Day%20Tour%20Booklets.pdf
Temiskaming Forestry Day Tour Booklet","December 19, 2019 4:52 PM",comment/40063
40068,"on my own behalf",,"As a SME Kitchen Cabinet Manufacturer (35 team members) , some of the challenges that we face are leadership development in our people as well as staying competitive in an every changing economic landscape. The BWA Cluster ecosystem has been instrumental in our success, as they have helped with training our staff on sales techniques, leadership development as well as lean manufacturing. Through these programs, we have become more efficient and have been able to increase the skill level in our team. Your continued support for the BWA and similar ecosystems, will directly affect manufacturing and job opportunities in Ontario and will raise the earning potential of our people as they grow and develop.",,,"December 20, 2019 8:16 AM",comment/40068
40069,"on my own behalf",,"Diamond Cnc is a member of the BWA.
We have 6 employees , so everyone has multiple tasks
I take the time to attend all functions within a 2 hour drive
The value of this cluster is huge . We are all woodworkers dealing with very similar problems and decisions. Our industry is facing labour shortages , increased costs and shorter lead times .
Many times we our unsure if we comply with all safety and employment rules . Bwa brings experts in to guide us through the unknown . after our last meeting  we had the guest speaker come tour our factory , he pointed out a few minor non compliance items. Since the tour the BWA has set up safety seminars for it's members to attend( at a low cost), We have signed up  an employee to attend to get our employee hand books made
At networking  events I talk to my peers to see how they dealt with issues i am pondering . We ordered a new CNC machine yesterday , before the contract was signed I had I already spoken to several members about the brand of equipment and the supplier to feel reassured I was making the right decission",,,"December 20, 2019 12:06 PM",comment/40069
40079,"on my own behalf",,"I believe it would be prudent to fully assess the Ontario forestry industry's impact on climate change. Does this industry have a net carbon positive or negative impact? Like it or not, climate change is becoming the single most important challenge for us all. Industries that do not recognize this and adapt accordingly are doomed for downsizing and even extinction.
Ontario has to recognize this and lead accordingly. Sustainable job growth and our economic depend on this. The populace will drive this change and governments can be pushed there; voted out; or get on board and lead. Your summary mentions nothing about climate change being a predominant driver requiring an assessment and strategy.
Please look beyond what the forestry industries and special interest groups are saying. I've been in contact with our local forestry on numerous items and they are taking a very narrow view of planning for the future. They see themselves as victims of current economic drivers already. They also see their way out of this as driven by mainly by more subsidies and cost cutting. Sometime those closest don't see the train coming.
I think there is a good likelihood that homes of the future will be made more from concrete, with less wood (ICF....). I see deciduous trees being cut and replanted with conifers. This is not good for climate change reductions....Can the forestry industry of the future boast that they replant more trees than they cut? Can they boast that the trees planted are as much or more value to climate change than what they cut? What about toxicity of spraying? What is their impact on lowering the forest fire risk and lowering the impact of same under the changing climate? What about the impact on freshwater, wildlife and bird habitat?... 
Step back and lead at a higher strategic level, please. You may be supporting an industry that is doomed to downsize regardless. The question should be asked. What or how can these jobs be replaced? There are other fibre rich products that should/could replace forestry in many cases or even wood products. Is this a better direction for the future? As a government, you should know the answers in order to lead us into a more certain future.",,,"December 26, 2019 12:56 PM",comment/40079
40083,"on my own behalf",,"Please ensure you leave room for animals such as the Caribou, based on best science.
https://www.thestar.com/opinion/contributors/2019/12/09/wood-surplus-sh…",,,"December 28, 2019 10:53 AM",comment/40083
40091,"on my own behalf",,"Clustering our sector of wood manufacturing is crucial for in promoting and making it easier to collaborate with other local companies, thereby becoming more competitive in the industry and ensuring we all thrive.",,,"January 3, 2020 10:37 AM",comment/40091
40092,"on my own behalf",,"1. I see nothing about respecting Ontario's Species-at-Risk Act and protecting species-at-risk. What I hear from the forest industry is that they want to do less to protect species-at-risk.
2. I see nothing about protecting the boreal forest by stopping the spread of deforestation northward caused by the forest industry. An aerial view of that spread northward is frightening.
3. I see nothing about protecting the Woodland Caribou from the logging industry.
4. I see nothing about suggesting that the logging industry obey the Migratory Bird Convention Act by not logging in bird breeding season. Any time a forest is logged during bird breeding season, birds are killed and nests are destroyed. This is against the law.
5. I see nothing about promoting the protection of old growth forests in Ontario.
6. I don't see how the forest industry can hope to respond to climate change when the current Ontario government doesn't believe in climate change, is doing nothing about it, and is actively fighting the best hope we have of combating climate change (by wasting money with the carbon tax court challenge). How about using the money you're wasting by planting trees through the tree-planting program you cut?
This strategy may help the logging industry, but it doesn't help our forests, our wildlife, our biodiversity, or our climate.",,,"January 3, 2020 12:58 PM",comment/40092
40095,"on my own behalf",,"Hello
        The greatest value that the BWA has for us is the education it provides for various aspects of the woodworking industry through seminars and plant tours of other facilities. Also showing what the possibilities are for upgrading systems in order to remain competitive.
      The networking with peers in the same industry is also helpful.
      The BWA also works at the export of Canadian wood products.
They are also trying to bring together funding for up grades in technology, etc.
All of it helps to strengthen woodworking businesses in Ontario.",,,"January 6, 2020 8:51 AM",comment/40095
40097,"on my own behalf",,"The business I own, Upper Canada Stretchers Inc. has been a member of the Bluewater Wood Alliance for over 6 years now.  In that time, the BWA has been an important source of training for several of my staff.  This training has helped our productivity and profitability in measurable ways.  We've had two important production challenges (clamping system and CNC layout) that led us to bring in a BWA consultant for advice. They worked with us to come up with solutions that saved us space,  time and money.  The monthly interactions we have with other members of the BWA have also proven to be an important part of our being able to grow our business.  This networking has even brought us new business.  I can't stress the importance of having a community of business owners working together to solve our common challenges.  The BWA is a very well managed organization that facilitates this cooperation and that provides many Ontario wood manufacturing businesses critical training and support.  I ask that you continue to provide financial support to the BWA - it is certainly a great investment for Ontario.",,,"January 6, 2020 12:08 PM",comment/40097
40100,"on my own behalf",,"As a small business in the wood manufacturing sector employing 6 people, we would like to see support in the strategy for clustering ecosystems, specifically the Bluewater Wood Alliance (BWA).  We have been actively participating members for 4 years and have found it to be extremely valuable.  
It is very powerful, to be able to come together with dozens of other like-minded business owners and/or managers, and tackle the same issues and problems that we are all challenged with and face on a daily basis, in a non-competitive and collaborative environment.
In addition, the educational seminars and plant tours that the BWA arrange can yield previously unnoticed insights that lead to savings of thousands through increased productivity making us more competitive and able to expand, and in turn creating more jobs.
Please look closer at this model and the benefits that it produces for many Ontario businesses in the wood sector.",,,"January 6, 2020 1:42 PM",comment/40100
40118,"on my own behalf",,"We are a full-service woodworking millwork production facility located in southern Ontario. I have been in the industry for over 30 years and had not been able to find the proper resources or community to help us excel in our industry.
There are many resources available to other manufacturing sectors and we (the wood sector) are always in the margins, if mentioned at all. This means we in the wood industry are left to attempt to extrapolate in order to utilize any resources found from the small business sector in order to move forward. 
I joined a wood cluster (some think of it as an ecosystem) called the Bluewater Wood Alliance (BWA for short).  They have given our company resources and support to raise the level professionalism and competitiveness required to survive and thrive in this industry. The value of gathering like-minded industry professionals on a regular basis has proven influential, this goes beyond networking and simple meet and greets. The BWA cluster approach combined with the openness of its members offers potential growth and encouragement in areas of our small businesses that would have been impossible without it.
The BWA cluster has offered our company focused training and support that would not have been available to a single small business. My employees have garnered specific training in their field of wood manufacturing as well as my management team. 
I highly recommend the Ministry could make sure to help support the cluster and what they do, I think this would be a substantial benefit for our company, and for that matter the wood industry as a whole","https://bluewaterwoodalliance.com/ 
Bluewater Wood Alliance is a not-for-profit wood manufacturing cluster serving Southwestern Ontario, that facilitates the interests and needs of our members.",,"January 10, 2020 8:18 AM",comment/40118
40123,"on behalf of my client (e.g. as a lawyer or consultant)",,"I am in the process of reading the documents provided on line, however, unless it is buried further in, I see little to no reference in the strategy for planting and renewing our forests?
We cannot have a plan to harvest without a corresponding plan to plant and regrow what we harvest.",,,"January 10, 2020 11:39 AM",comment/40123
40173,"on my own behalf",,"Congratulations on producing this report, it gets to the heart of many of the challenges that have faced the forest industry.  There are several aspects of the report I would like to address.
1) The Minister will need to ensure that managers and employees are given clear direction and made accountable to reduce regulatory burden.  Past exercises in forestry red tape reduction generally had good intent but often did not achieve meaningful results.  The sustainable management of forests will be greatly enhanced if Forest Managers can focus on the harvest and renewal of forests rather than policy and planning.
2) Large areas of merchantable timber have been lost due to the single-species focus of the ESA.  MNRF previously was a leader in ecosystem-based forestry which resulted in healthy forests across the landscape.  Initiatives developed by MNRF such as the Ontario Tree Marking Certification program trained forest workers to identify and protect wildlife habitat.  Ironically many areas which are currently rich with species at risk and prohibitive to harvest because of current ESA guidelines have been harvested previously following sustainable, but much less restrictive forest practices.
3) More emphasis is required in the strategy on the role of private forests.  The forest industry in south-central Ontario relies on wood from private lands for wood supply.  Sustainable forest management provides revenue to the landowners and gives them an incentive to conserve rural forests for future generations.  A good place to start would be to re-establish communications with the municipalities that manage the Community Forests created by MNRF under the Agreement Forest program.
4) The report does not address the substantial potential forest resources of the acquired Crown Lands south of the EA area of undertaking.  These lands have not been managed for over 20 years.
5) MNRF should re-establish locally-based operational science support to Forest Managers.  The greatest advances in forest management in Ontario occured when MNRF Science and Technology Transfer Units provided local support to Forest Managers.",,,"January 14, 2020 5:39 PM",comment/40173
40175,"on my own behalf",,"I understand what the government is trying to do here, but we can't always put profits and jobs before environment.  There has to be a balance. Permanently exempting the forestry industry from the Endangered Species Act is blasphemous.  Especially if you propose to double the area logged. I say no to doubling the area logged. And I say absolutely no way to exempting any industry from the Endangered Species Act, including the forestry industry! Thank you.",,,"January 14, 2020 8:31 PM",comment/40175
40181,"on my own behalf",,"1) i don't see any requirement for those that use our forests to rebuild them.  Will the price we charge for the wood cover all of the costs for research and rejuvenation? It MUST.
You don't mention what regulatory burdens will be reduced.  If Environmental assessments are to be reduced, that is a step in the wrong direction.  We are still cleaning up mistakes from the past mill debacles that poisoned the water for indigenous communities.
Ontario used to be the equivalent of the Amazon forest.  It sounds like you want our forests to be the same as the Amazon - dwindling until no longer a valuable means of creating O2.      I don't see how wood can be increased in construction, unless you ban the use of metal in home wall construction (which supports another industry).  If you want to increase the use of wood for heating, then you have to mandate filters to clean the smoke that results.  Filters for fireplaces were being created in the early '90s by a Canadian for use in fireplaces in Nordic countries.  I don not recall ever seeing these filters in Canada.  Failure to use the filters will result in more greenhouse gases which is POLLUTION and has a harmful impact on our way of existing.","http://www.cleanlyair.com/best-air-purifier-fireplace-smoke/ http://www.biopress.dk/PDF/FiB%20nr.  https://www.thestar.com/news/canada/2016/06/07/human-rights-watch-takes-canada-to-task-for-unsafe-water-in-ontario-reserves.html%2021-2007_05%20-%20UK.pdf  http://eucological.com/project/chimney-filter#grants 
Wary of bending over backwards for industry to further pollute our fragile ecosystem. Ontario has done nothing to correct industrial pollution of Reserves, so why would you not start to correct the past mistakes?",,"January 15, 2020 8:19 AM",comment/40181
40189,"on my own behalf",,"ERO Number 019-0880 I have read the proposal and nowhere has there been mention of environmental assessment and therefore impact on wildlife and flora, indigenous to forested areas. Reducing regulations for companies in the forestry industry only widens the gap for abuse or misappropriation of forest goods. Has this government not learned lessons from many other nations regarding deforestation?  We need our forests not just to 'bulk up the almighty dollar' but for cleansing the air, providing protection from inclement weather, homeland for flora and fauna, and sacred lands for Native  Peoples, which I would consider the latter being our greatest priority. Our....as in the people of Ontario--not just the bureaucrats in Queen's Park.",,,"January 15, 2020 9:39 AM",comment/40189
40194,"on my own behalf",,"Ontario forests and the species that inhabit them, must be protected, over the interests of an opportunistic government. Intact forests are critical to our continued survival. Loosening the existing regulations in favour of industry and subsequently deforestation, is an extremely regressive decision as we face climate crisis.",,,"January 15, 2020 10:38 AM",comment/40194
40202,"on my own behalf",,"Intact forests are critical to biodiversity and carbon capture under the current climate crisis,",,,"January 15, 2020 12:32 PM",comment/40202
40218,"on my own behalf",,"I am in support of this proposal.
Through the development and implementation of a Forest Sector Strategy, Ontario has committed to positioning itself as a leading forestry jurisdiction within Canada. A healthy and sustainable forest industry will strengthen northern and rural communities across Ontario. Increasing available wood supply, making strategic investments in the forest access roads funding program, and ensuring free and open access to American markets is critically important, and these items continue to be on top of mind to me, our employers, and my community members.
A pre-requisite for a successful Forest Sector Strategy is a permanent solution to the duplication between the Crown Forest Sustainability Act (CFSA) and the Endangered Species Act (ESA). I am pleased to see that MNRF is actively addressing this item, and I am very supportive of ERO# 019-1020, Proposed Changes to the Crown Forest Sustainability Act.
Ontario and the MNRF embarked on similar strategies, red tape reduction initiatives, and process streamlining in the past. Some excellent documents and recommendations were developed as a result; however, not enough focus was placed on the implementation or roll-out of these strategies. As a result, systematic and cultural change within the Ministry was never achieved. On page 32 of the draft strategy, MNRF identifies the development of an implementation plan. This is an essential path forward, ensuring our best chance of success, and something I support.
The forest sector is an important part of Ontario’s history and critical to the future of my career and community.",,,"January 15, 2020 2:26 PM",comment/40218
40229,"on my own behalf",,"Considering the climate crisis and the LARGE number of trees already lost in Australia, Alberta, California   , and many other wild fires across the globe, I find it narrow minded for the Ontario government to even suggest such a proposal. People NEED trees to breath clean air. The logging industry won't exist if people can't breath.  We should protect our forests as they are. We should reduce logging. We should focus on planing more trees.  This proposal is simply wrong and based on greed.",,,"January 15, 2020 3:59 PM",comment/40229
40236,"on my own behalf",,"the Problem with this Proposal is there offering too much you may say words like sustainable but I disagree it’s sustainable to who ? maybe people yes but we do need trees to breath and last I checked our population is growing and creating more carbon so we need these trees to clear that carbon, back to the who is this sustainable for it’s definitely not the animals do you even consider the animals and there needs and what’s sustainable 60 percent or animals since 1970 have been lost when will you realize there are certain things  you just can’t do.Another point Ontario is beautiful don’t ruin this province. Hope you actually read this.",,,"January 15, 2020 6:57 PM",comment/40236
40248,"on my own behalf",,"Change your view upon our environment before the environment changes you.
I strongly disagree with open up forestry for business and profit.
When will you partake in awareness and truth.
Our climate is dieing because of capitalism and further decision to profit in the name of it perhaps should be considered for what it is totally irresponsible, backwards and perhaps even criminal.
You and government badly need to see the truth.
You need to reaccess that you are humans ultimately connected to the web of life by way of necessary clean water, clean air trees, clean soil, etc.
The realization that it actually controls us. Why have you not the intelligence to see this.
We all humans need a big push away from money and business growth. We need a new and refreshing outlook on what meaning life has.
Capitalism and the way of doing things are completely wrong due to the destruction of forests must be considered, in that wisdom must prevail Profiting in Capitalism lifestyle is wrong. I believe you know this in conscienceness. We are all living very greedily and our demise I fear is coming.
Please help yourselves and others out of compassion, love and tolerance. Spread awareness, move forward from selfish deeds and fear.
Start now and help us now!",,,"January 15, 2020 10:50 PM",comment/40248
40249,"on my own behalf",,"Change your view upon our environment before the environment changes you.
I strongly disagree with open up forestry for business and profit.
When will you partake in awareness and truth.
Our climate is dieing because of capitalism and further decision to profit in the name of it perhaps should be considered for what it is totally irresponsible, backwards and perhaps even criminal.
You and government badly need to see the truth.
You need to reaccess that you are humans ultimately connected to the web of life by way of necessary clean water, clean air trees, clean soil, etc.
The realization that it actually controls us. Why have you not the intelligence to see this.
We all humans need a big push away from money and business growth. We need a new and refreshing outlook on what meaning life has.
Capitalism and the way of doing things are completely wrong due to the destruction of forests must be considered, in that wisdom must prevail Profiting in Capitalism lifestyle is wrong. I believe you know this in conscienceness. We are all living very greedily and our demise I fear is coming.
Please help yourselves and others out of compassion, love and tolerance. Spread awareness, move forward from selfish deeds and fear.
Start now and help us now!",,,"January 15, 2020 10:52 PM",comment/40249
40319,"in my professional capacity, on behalf of my organization",,"Support for Ontario's Forest Sector Strategy, ERO# 019-0880",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-01/CCE_000210.pdf
Letter of Support for ERO#019-0880","January 16, 2020 11:53 AM",comment/40319
