"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
28018,"on my own behalf",,"Fully support the Bill 108, More Homes, More Choice Act.  The red tape, legislation and delays to build affordable housing, especially around existing and planned transit hubs is an important issue.  This Bill removes some of the red-tape and also puts priority where it should be.  The Greenbelt and ORM act should be reviewed and revised to allow for new housing.  There are modern techniques to build and still preserve the water purification functions.  Lands, especially in built up areas, such as Vaughan, are not providing any of the benefits that are stated in the ORM act because of development, roads, already there that are necessary for jobs/economy and people to live and work.  Lets be reasonable and balanced in our conservation efforts.",,,"May 3, 2019 11:48 AM",comment/28018
28019,"on my own behalf",,"Yes, we need more homes. Our kids need places to live. This is a great bill and we need to pass it for the future!",,,"May 3, 2019 12:14 PM",comment/28019
28023,"on my own behalf",,"What a fantastic idea. As of now I see no rhyme or reason as to how land has been designated protected or not, it's as if someone drew a line on a map blindfolded. Higher population means we will need new land to build on close to densely populated cities. Keep the areas that need protecting protected but let development occur on the ones that don't scientifically need it.",,,"May 3, 2019 12:47 PM",comment/28023
28059,"on my own behalf",,"Bravo!  Well done. Common sense, no nonsense and fair approach to development. Growth drives jobs and a thriving economy that benefits all of this. Tying up development in a be autocratic nightmare serves no one in the long run. We need responsible growth that encourages investment.",,,"May 3, 2019 6:43 PM",comment/28059
28061,"on my own behalf",,"The ability of local planning bodies to control their jurisdictions is important. Restoring the OMB rules will lessen that ability.",,,"May 3, 2019 7:05 PM",comment/28061
28062,"on my own behalf",,"I am disheartened with the uninformed 'leadership' being provided by Doug Ford and his band of philistines. He and his cronies are only interested in lining their pockets and not with the welfare of the citizens of this city. He seems to be bent on destroying Toronto. The sooner this ignoramus and his band are gone, the better.",,,"May 3, 2019 7:13 PM",comment/28062
28063,"on my own behalf",,"Doug, you may be living in the 1950s, but it's not Happy Days for the rest of us.
Are there any adults in your room to make you behave?",,,"May 3, 2019 7:14 PM",comment/28063
28065,"on my own behalf",,"I am certain that this is the Province's equivalent of the proverbial employee suggestion box which has an open bottom and is located vertically above a waste bin.",,,"May 3, 2019 7:32 PM",comment/28065
28066,"on my own behalf",,"The old OMB was a nightmare which favoured developers over the communities that are effected by their decisions. Corporations shouldn’t be allowed to ride roughshod over the electorate abetted by institutions that have no elected mandate.",,,"May 3, 2019 7:40 PM",comment/28066
28067,"on my own behalf",,"It is rather shameful that this government proposing to return clock and benefit developers, who in past two decades did nothing but to make Toronto disorganised, congested and ugly city.
Instead of encouraging strong urban planning departments, which will make decisions based on established urban planning guidelines and with regard to design and history, this government is putting profits of their developer friends first, while roads, transit and other infrastructure are total disaster.
Instead of having moral integrity to remove any traces of OMB, which was nothing but unelected rubber-stamping body for developers, it has chosen to placate interests of big money with total disregard for anyone else.
Any attempt to re-introduce ""de novo"" style of hearings will enable big money to by-pass any decision made by city planning department or any community effort to have any chance of favorable outcome.
It looks that this government is confusing wild west with being open to business.",,,"May 3, 2019 7:55 PM",comment/28067
28068,"on my own behalf",,"This is a really good idea... we need to take housing and transit decisions away from the political process! Thanks for doing this !",,,"May 3, 2019 7:56 PM",comment/28068
28069,"on my own behalf",,"I believe this is the best thing the Ontario government did. Although the previous liberal government claim to solve the housing issue,  the only thing they did was introducing new taxes. This does not solve the supply and demand issue, and the problem remains. 
In addition to this, the current city of Toronto also tried their best stop new houses been built, and strong resistance for change from the councilors. For example, they replace OMB by TLAB to gain control of the zoning, since the TLAB judges were appointed by councilors. So, every step was in their own hands. This seriously stops the implementation of the Growth plan, since there is no room for growth. 
Further, Councillors like Jay Robinson drives people from her ward to act actively to resist new changes or new projects. There is no way a home crisis can be solved if this can not be changed. I understand there would be some opposition letters from her ward since she is sending this to all her subscribers.",,,"May 3, 2019 8:03 PM",comment/28069
28071,"on my own behalf",,"This message is to convey my unequivocal objection to many of the provisions of Bill 108 for the following five reasons:
1. The powers of the proposed Local Planning Appeal Tribunal (LPAT) closely resemble those of the Ontario Municipal Board (OMB) an unelected, unaccountable body. Appeals for most of the development applications in my ward (Toronto, Ward 15) were overruled by the OMB.
2. It would reinstitute ""de novo"" hearings, or hearings started anew without reference to the City's decision on an application. 
3. It would allow the LPAT to issue a decision independent of the municipalities and neighbourhoods affected instead of reviewing appeals in the context of existing municipal plans and provincial planning policies. 
4. It would reduce the weight of planning decisions made by City Council and expand the authority of provincial LPAT appointees to make decisions that impact our local neighbourhoods, without any consultation. 
5. It would reduce the proposed planning decision timelines for consideration of Zoning By-law Amendment (ZBA) applications from 150 to 90 days, and Official Plan Amendment (OPA) applications from 210 to 120 days, which will ultimately allow applicants the ability to appeal to the more developer-friendly LPAT system much earlier in the process, thereby circumventing the City's rigorous development review process.",,,"May 3, 2019 8:11 PM",comment/28071
28072,"on my own behalf",,"This bill is outrageous.   I won't be voting for the Conservatives in the next election if they try to bring back the power the OMB had.",,,"May 3, 2019 8:21 PM",comment/28072
28076,"on my own behalf",,"The GTA currently has more construction cranes in the sky than any other metropolis in North America.  I don't interpret this fact as consistent with developers being encumbered by the relatively recent changes to the approval process, in fact, I see it as quite the contrary -- it is proof that Ontario IS ""open for business"".  The recent changes including the dissolution of the OMB have created an environment that allows a balance of developer and community needs.  We need to maintain a liveable city, with development that is driven not by developers alone, but in balance with community needs.  Do not reinstate the old process!",,,"May 3, 2019 8:39 PM",comment/28076
28077,"on my own behalf",,"It is quite disheartening to see that the Ontario governement is trying to foist these changes on the development process under the guise of trying to aid community housing.  Shame on you for thinking so many of us are not intelligent enough to see through this ruse.  Strong communities are made through consultation with those who actually live in the community, not by pushing through development that simply increases tax revenue and the profits of developers.  I strongly disapprove.",,,"May 3, 2019 8:43 PM",comment/28077
28081,"on my own behalf",,"It's bad enough that we have no recourse to fight city hall, OMB or developers when it comes to citizen's rights but now we have to fight the Ontario government's stupidity.",,,"May 3, 2019 9:18 PM",comment/28081
28082,"on my own behalf",,"Getting people into homes more quickly is a great objective.  
Please don't:
- increase density by sacrificing green belt and reducing green space 
- make developers and home builders wealthier than they already are
Thank you!",,,"May 3, 2019 9:28 PM",comment/28082
28083,"on my own behalf",,"This is a great start to resolving the supply issue.  On behalf of future homeowners, I thank you!",,,"May 3, 2019 9:32 PM",comment/28083
28084,"on my own behalf",,"I object to the changes proposed by Bill 108. In my neighbourhood we have fought to keep the feeling of our area, catering to families and smaller developments. Your proposals will allow developers to build larger condos and multi-residential developments which are inappropriate for this area. You are turning back the clock to an era when developers can do whatever they want.....definitely not “for the people”.",,,"May 3, 2019 9:39 PM",comment/28084
28086,"on my own behalf",,"I understand that this act will result in decisions that impact my neighbourhood, without any consultation.  Decisions could be independent of the municipalities and neighbourhoods affected instead of reviewing appeals in the context of existing municipal plans and provincial planning policies.  
As well, the cap on all community-related development charges is not in the best interest of residents. Parkland Dedication requirements, known as Section 42 funds, and funds to enhance local infrastructure would also be included in the total capped amount. This change would severely limit the City's ability to negotiate community benefits before approving an application.
Finally, reducing the time planners have to review applications and report to City Council will ultimately allow applicants the ability to appeal to the more developer-friendly LPAT system much earlier in the process, thereby circumventing the City's rigorous development review process.
In summary, the proposed bill should absolutely NOT be passed.",,,"May 3, 2019 10:27 PM",comment/28086
28089,"on my own behalf",,"I'm extremely concerned by this direction.  We have had years of the OMB overruling local decisions and fast tracking the builders.  This has seen uncontrolled growth and regular building over farming areas and greenspace.
We need to slow down on development and get planned growth instead of builder led chaos and overloading of capacity.",,,"May 3, 2019 11:14 PM",comment/28089
28090,"on my own behalf",,"I support Bill 108 schedule 12.  It is nice to see our government finally trying to cut through the red tape that bogs down our system.",,,"May 4, 2019 3:06 AM",comment/28090
28093,"on my own behalf",,"The City of Toronto is managed by a dysfunctional council.
Major issues like development should be governed by the Province.
This is a good step.",,,"May 4, 2019 7:54 AM",comment/28093
28094,"on my own behalf",,"I am against this proposal.
It removes more power from the elected City representatives, and shifts the same power to appointed, not elected, people.",,,"May 4, 2019 7:56 AM",comment/28094
28097,"on my own behalf",,"The OMB is not needed for municipalities that have a planning department.   The OMB only pits power and profits into the hands of developers.   The OMB does not care about the environment, the culture of neighbourhoods, low income families or wildlife.   Without a balance between green spaces and urban development, the quality of life and mental health of people are at immediate risk.
Get rid of the OMB.",,,"May 4, 2019 8:44 AM",comment/28097
28100,"on my own behalf",,"Please
>>>>>   STOP BILL 108",,,"May 4, 2019 9:22 AM",comment/28100
28102,"on my own behalf",,"This is another example (i.e. determining the size of City Counsel) of the Province interfering in the ability of the City to manage and control its own affairs. City planners should have the best insight into the decisions regarding the different mix of building (residential vs. business, size, density, etc.). What is the point of having a City Planning Department if they are not in control of the outcomes.",,,"May 4, 2019 9:47 AM",comment/28102
28108,"on my own behalf",,"I strongly oppose this measure.  The Local Planning Appeal Tribunals will basically return to their former structure as the OMB, putting developers needs before those of local residents.  Developers will not have to abide by city planning guidelines and can just skip the decisions made at the local level.  This is inappropriate. The only parties winning with this legislation are the developers who no doubt are lobbying / contributing to the Conservative party to make this happen.  It's so sad when special interests / money win out over what's best at the local level.  I didn't think we were living in the United States with its corruption and special interests but clearly with the Conservative government that is not the case.","https://www.jayerobinson.ca/new-page-50 
Special Interests Are The Only Winners",,"May 4, 2019 11:43 AM",comment/28108
28109,"on my own behalf",,"I'm very concerned with several aspects of this legislation.  In particular I'm disappointed to hear that this this legislation would reinstitute ""de novo"" hearings, or hearings started anew without reference to the City's decision on an application. In addition I'm concerned that the LPAT will issue a decision independent of the municipalities and neighbourhoods affected instead of reviewing appeals in the context of existing municipal plans and provincial planning policies.
This change would reduce the weight of planning decisions made by City Council and expand the authority of provincial LPAT appointees to make decisions that impact our local neighbourhoods, without any consultation. The proposed changes are essentially a reversion back to the format of the former OMB hearings under the new LPAT name.
 In the past the OMB process was overweighted with developers interests without enough regard for the City's input and community input. It appears the above will continue this trend which has reached a dangerous level for Toronto's progressive development.  As a result we now have a 35 story building being constructed directly next to a primary k-6 public school in midtown. With the extreme wind we already had a mishap of a metal wrench landing in the children's playground.  This is the type of risk parents and the entire community was concerned a about in building a tower so high within feet of a public school.  This example shows what happens when community is not taken seriously and corporate interests are placed first.  I believe it's possible to have healthy expanding housing in the city and also have development that considers the residents and families of the city.  However this proposal to again minimize the voice of the City and it's constituents risks the health of our children and the fabric of our society as it unfairly weighs the concerns of housing stock and the developers.  We need proper planning with all parties involved and a city planner that can properly allocate buffer zones around schools.  We also need to account for the future with green space and developers contributing adequately to parks and community centers  that will complement their buidlings.  
Under the current structure, Section 37 of the Planning Act requires developers to contribute to the neighbourhoods affected by new developments through provisions for community benefits such as park and streetscape improvements. Bill 108 proposes to make the costs more predictable for developers at the outset of the process by instituting a new authority that would combine and cap all community-related development charges. Parkland Dedication requirements, known as Section 42 funds, and funds to enhance local infrastructure would also be included in the total capped amount. This change would severely limit the City's ability to negotiate community benefits before approving an application.  Again this change I'm concerned will be at the detriment to our city, to our representative government and to our continued democracy.  
I realize Toronto will continue to grow and there is need for increased housing and development. It's through proper checks and balances among government branches and the community that our city will grow and thrive as a global metropolis that is seen as a city all want to live in.
Thank you for your consideration.
Concerned Toronto Resident, parent, employee and constituent!",,,"May 4, 2019 11:51 AM",comment/28109
28110,"on my own behalf",,"I live in the Yonge/Eglinton area of Toronto. We are living with what the OMB hath wrought. Serious over densification and overloading of infrastructure. I was pleased to see on the news that Mr. Ford has been quoted saying he wants to see a mix of housing - low rise, mid rise and high rise. I'm glad to hear that since I live in a low rise at the edge of the Yong/Eglinton hot spot. In spite of the city having zoned the street as a step down having a maximum of 4 stories, the OMB approved the construction of an 8 story rental apartment building. Maybe the OMB is confused about the meaning of low rise.
De novo hearings are won by the party with the most money. A city should be able to plan. If Mr. Ford wants to increase housing stock, he should do something about airbnb. I guess that wouldn't be an ""open for business"" thing to do.
I'll be watching Mr. Ford and the OMB.",,,"May 4, 2019 12:55 PM",comment/28110
28111,"on my own behalf",,"This is a terrible idea to put this important decision making in the hands of an unaccountable and unelected group of officials.
It would reduce the amount of community benefits when new developments are being negotiated and before an application is approved. 
It would put more power in the hands of the developers, not the community.
It make processes less transparent and less accessible to residents.
In summary, the outcome would make things worse for communities, not better.",,,"May 4, 2019 1:53 PM",comment/28111
28113,"on my own behalf",,"Total support!!",,,"May 4, 2019 2:21 PM",comment/28113
28114,"on my own behalf",,"It is not right that the people who are most affected by development in their neighbourhood cannot be heard. Sounds like a dictatorship!! Please reconsider these proposals.",,,"May 4, 2019 3:03 PM",comment/28114
28115,"on my own behalf",,"Totally opposed to this proposal and support a government for the PEOPLE as was promised .......",,,"May 4, 2019 3:54 PM",comment/28115
28116,"on my own behalf",,"A provincially appointed unelected, unaccountble board should not be making decision that impact local neighbourhoods. Currently Section 37 of the Planning Act requires developers to contribute to neighbourhoods affected by new developments through provisions for common benefits such as parks, green spaces, streetscape improvements etc.
Bill 108 would cap all community related development charges and funds to enhance local infrastructure would also be capped.
People want and need to live in communities with access to schools, day care centres, green spaces and other amenities that contribute to both their physical and mental health. Allowing developers to keep building condos and high rise towers for their own massive profit with no real consideration for the community shows an utter disregard by the Provincial Conservatives for the quality of life of the ""folks"" Premier Ford claims to care about.
You only have to look at other towns and cities around the world to see how well they plan their cities even though they have far less space. Take a look at Copenhagen, Stockholm etc. They would never allow such a narrow minded lack of intelligent planning resulting in towns and cities that are just a collection of buildings rather than neighbourhoods where people can walk to libraries, community centres, green spaces etc.
Bill 108 shows a total lack of vision and understanding of the things that really matter. It needs to be scrapped or seriously revised.",,,"May 4, 2019 4:11 PM",comment/28116
28122,"on my own behalf",,"This sounds like a giant step backwards from community planning to developers continuing to make decisions good for their bottom line and poor for neighborhoods and the environment.
This will not be good for the people of Toronto.",,,"May 4, 2019 6:09 PM",comment/28122
28125,"on my own behalf",,"Pleas stop congesting the city of Toronto with high rise buildings! Beautiful Toronto is getting ruined by glass, matchbox high rise monstrous building.
The city can’t hold more and more people.
Schools are getting overloaded, subway is becoming very crowded. Infrastructure is suffering dearly.  Abolishing MOB was a victory for the city and now this?
Please take care of Toronto do not destroy it.
There is need for parks and green space not concrete.
This benefits only few people that have money and want more and more and more. PURE GREED!
Developers care only about money not for people like me and thousands of others who their daily lives are getting influenced.
We can’t breathe because of the ongoing construction and the pollution that comes with it.  There is no more light in the city.
Every corner that is empty is proposed for high rise ugly towers. Stop!!! No more please.
Again take care of Toronto don’t destroy it.",,,"May 4, 2019 8:07 PM",comment/28125
28132,"on my own behalf",,"Thank you !  Any changes that will help increase the quantity and speed of new housing supply will be good for renters and people wanting to enter the housing market especially in heated, high demand markets like toronto.  Incumbent owners (like myself) will likely complain but this is for the greater good and the long term prosperity of the city, province and country.",,,"May 4, 2019 10:40 PM",comment/28132
28140,"on my own behalf",,"I endorse coordinating housing plans with public transportation plans.",,,"May 5, 2019 9:23 AM",comment/28140
28142,"on my own behalf",,"The Ontario Municipal Board is not a government body which is accountable to the electorate.  Allowing developers to not have to wait for a decision from the local municipality on development proposals is analogous to filing directly with an appelate court without having a decision from a lower court. 
The local MPP needs to be directly accountable for development decisions if the provincial government is going to override municipal decisions on planning, or not even wait for a decision from municipal government.  The Ontario Municipal Board creates a burden on local property taxpayers with respect to having to hire lawyers and not being able to hold an elected official to account for the final decision.",,,"May 5, 2019 10:14 AM",comment/28142
28144,"on my own behalf",,"I do not support Bill 108.  We have endured the OMB and it's biased and arbitrary decisions over ruling citizens and neighbourhoods.  It is not in the our interests and those of Toronto to have this  Bill.  We have moneyed and aggressive developers who do not take care of interests and ""get it wrong"".  Buildings need decent sized units and we have a need for lower level buildings.  Taking them down and then discovering human needs is senseless.  Set backs are not being respected and although downtown areas are improving mid town are deteriorating badly.  The wild west is returning.",,,"May 5, 2019 1:16 PM",comment/28144
28151,"on my own behalf",,"The OMB existed solely to insulate elected officials from responsibility for (unpopular, developer-friendly) planning decisions.  
Eliminating the OMB was a way to return responsibility for planning decisions to elected politicians.  And so to allow more public control.
This proposed legislation is as UNpopulist as legislation can be.  It is as undemocratic as legislation can be.  It does have the benefit of making unpopular development easier.
Developers will love it.  The little guy won’t understand it.  And you will no doubt get away with it.  Politicians will be better protected from the public.  And developers will show you their gratitude.",,,"May 5, 2019 3:11 PM",comment/28151
28154,"on my own behalf",,"Great stuff. I definitely agree with the proposed amendments",,,"May 5, 2019 4:55 PM",comment/28154
28159,"on my own behalf",,"I strongly disagree with proposed changes in Bill 108 that impact the environment, wildlife habitat and especially endangered species.  The proposal is well-described as a ""pay to slay"" policy.
There is so much potential to increase housing by densifying and rezoning brownfield and under-utilized land such as shopping centre parking lots and single family areas that there should be no need to build housing in environmentally sensitive areas.
The bill should omit all changes that are part of the Ministry of the Environment's area of jurisdiction.",,,"May 5, 2019 10:26 PM",comment/28159
28168,"on my own behalf",,"I am against this proposed bill as it goes against the interests of the local citizen and against the processes in place at the local level to protect the interests if the community.",,,"May 6, 2019 8:38 AM",comment/28168
28171,"on my own behalf",,"I have experienced the former (and thus the proposed new) appeal procedure, and that is what I am commenting on. 
The major issue with the former procedure is the lack of balance in resources between individual home owners and developers. Developers can afford to spend hundreds of thousands of dollars in fighting the City at the OMB; they plan for and are financed for it.  The cost is not material to the millions they make when they succeed. 
Individual home owners simply cannot afford this -- we don't budget for tens of thousands of dollars for an OMB hearing when we buy our homes. And the City may or may not help in an OMB appeal. It has its own constraints.
The existing system is much better as it tends to support the Official Plan, which, after all, is supposed to be the plan. The proposed new system will result in more piecemeal exceptions to the Official Plan.
I cannot see any benefit to homeowners to reverting to the old system. The benefit is all to developers.
This is not government for the people, it is government for the developers.",,,"May 6, 2019 8:46 AM",comment/28171
28179,"on my own behalf",,"As a resident of a North York neighborhood who falls victims to the OMB's biased decision to allow developers to build monster SINGLE-FAMILY homes which ultimately led to absurdly inflated price of housing, creating local traffic and sewage issues, a degradation of local road conditions.  
The formerly OMB and the current LPAT are made up of decision makers are making far-reaching and irreversible community and municipal planning decisions and yet they are APPOINTED by the government, not ELECTED by the community members who will be living with the consequences.   Bill 108 will seek to give even more power to LPAT and will further dwarf the voice of local community and residents.  
Lack of transparency, the overall lack of respect from the OMB/LPAT on recommendations put forth by the city planning staff and local residents are the reasons I oppose to Bill 108.",,,"May 6, 2019 10:44 AM",comment/28179
28180,"on my own behalf",,"This is very sensible Legislation. I like it and it makes sense from a long term planning point of view",,,"May 6, 2019 10:47 AM",comment/28180
28251,"on my own behalf",,"I've been a vocal opponent of the OMB, a quasi-judicial Provincial body that makes the final decision on development applications appealed in Toronto. From the townhouses on Bayview to the towers at Yonge and Eglinton, most of the development applications in Ward 15 have been appealed to and approved by this unelected, unaccountable body.  I live in the Yonge Eglinton neighborhood and am negatively impacted by the rapid building already.  This bill will only make it worse and will not give people any voice.
The PC government is not working for the people, but rather against them.",,,"May 6, 2019 2:06 PM",comment/28251
28369,"on my own behalf",,"Finally, some Good News Ontario is Open for Business",,,"May 6, 2019 3:21 PM",comment/28369
28403,"on my own behalf",,"Species at risk are being forgotten in this bill. Stop this bill now. We have a responsibility to stop the loss of species. Why is this hidden in this bill?  New houses are not more important than a healthy planet. It is time to say no to big developers who build huge homes on richly diverse land.  No to this bill. We need regulations in place that support diversity not kill everything in their way.",,,"May 7, 2019 7:53 AM",comment/28403
28406,"on my own behalf",,"IS ANYONE CONSIDERING INFRASTRUCTURE? Bad idea to give builders more power - we are already trying to work with them in our North Toronto neighbourhood to respect neighbours, work sites, roads, work hours etc etc. They do not give a shit. They only care about their profit and themselves (80% are off-shore builders) - you are setting a dangerous precedent by inviting more building. What about Police, Fire, EMS, Schools, Waste, Green space? I voted for Ford but have seen zero backing that Infrastructure will be able to support builds as quickly as they are being approved. Very disappointing from the Government(s). Local and Provincial. I know this means nothing to you but thanks for listening.",,,"May 7, 2019 8:44 AM",comment/28406
28407,"on my own behalf",,"I am deeply concerned about the proposed changes in Bill 108. I have lived in the Yonge and Eglinton area since 1974 and have seen firsthand the results of having the OMB override municipal planning. Please do not take this province backwards by giving the LPAT the kind of rules and procedures that were in place for the OMB. In addition, shortening the timelines for approvals puts our communities at risk for development where the necessary infrastructure is not in place. Finally, putting a cap on development charges means that citizens lose out on potential improvements in parks and recreation, daycare centres, and subsidized housing.",,,"May 7, 2019 8:46 AM",comment/28407
28462,"on my own behalf",,"This proposal flies in the face of the decision to dismantle the OBM. The masquerade of using this Bill to streamline housing is obvious. The housing issue is a problem because you are allowing too many to live in the city, allowing corruption to rule the housing market and allowing businesses to pay money to the government to allow them to ignore development policies that are in place to preserve our residential neighbourhoods. The utter destruction of neighbourhoods is a terrible mistake that is eroding community and the spirit of Toronto. There is no accountability for the increased demand on sewage, water, roads, parking, schools, health care access or the cost to existing residents. 
The quality of life for existing residents is significantly and dramatically affected in very negative ways. The noise pollution, dust pollution and litter from construction is astounding. It impacts the lives and health of residents without any accommodations.  Construction crews regularly violate traffic laws and take over streets, and put residents at risk and extreme inconvenience because they don't make proper allowances for sidewalk access or driveway access. They are not only rude, but I have personally been physically assaulted by the foreman of a construction crew because I voiced complaints about them blocking the road and sidewalk without any safety measures, traffic notices or traffic direction.  
Construction itself puts the foundations of surrounding homes at risk. The demolition risks the lives of pets and children and exposes residents to severe rodent problems. The impact on urban wildlife is not even considered and it is dramatic.
It is imperative that the city of Toronto be responsible and hold development companies responsible for the absolute destructive and negative impact on the neighbourhoods they influence. Allowing this Bill to pass would be an utter shame and an enormous mistake. The OBM was dismantled because of corruption and unfair practices. To replace it with a similar bill that makes room for the exact same unlawful practices would not only be a horrible decision and a shame that Toronto will carry into the future, but also just perpetuates the disgrace of the OBM. Is that what the city is trying to do?",,,"May 7, 2019 9:53 AM",comment/28462
28550,"on my own behalf",,"This legislation appears to weigh heavily in favour of the developers and those who lobby for and profit from them.  And yet it does not seem to have any parameters under which they are held accountable for the progress, quality and end product of their projects.  
Neighbourhoods across the GTA, and in fact in other communities throughout Ontario, are forever being changed by rapid development and higher density projects.  This promote sloppy building practices, poor quality buildings and surrounding infrastructure ends up being inadequate.
As an example, in the GTA along the Bayview corridor 'carte blanche' seems to have already been given for town house development without any consideration for traffic flow, school access, and proper construction protocal.  Construction vehicles continuously block a full lane of north or south bound traffic during peak hours!  With total disregard for residents.
Another development on Bayview has been sitting idle, unfinished and abandoned for years now, while other projects are started all around.  Land owners and developers need to be held to account for their projects and there needs to be a system of checks and balances to ensure the projects are done timely and according to a higher standard of building code.",,,"May 7, 2019 4:25 PM",comment/28550
28556,"on my own behalf",,"Since it first originated, the Ontario Municipal Board has functioned to frustrate local input into the design of communities in Ontario.  In effect, the developers have almost always won and have known that they could.  It is dismaying that when finally the balance was shifted to something more consistent with democracy, your government has chosen to turn back the clock and hand control back to the developers.  Please withdraw Bill 108.",,,"May 7, 2019 7:09 PM",comment/28556
28559,"on my own behalf",,"What is going on??? The OMB greenlit so many projects that should have never been approved. So many communities have been destroyed. Thankfully, efforts were finally made to put an end to the corrupt and single-focused board. Now you want to bring it back??? Is there some cronyism involved here? Some backscratching with developer friends? I feel like Ontario is taking a big step backward, maybe a whole bunch of steps.",,,"May 7, 2019 9:32 PM",comment/28559
28560,"on my own behalf",,"I object to the changes proposed.  We need more community input and more community weight to the balance of power for decisions related to new development.   Developers and business need to have reduced power and decision making for new development, whereby community concerns and input can veto developer interests.",,,"May 7, 2019 9:39 PM",comment/28560
28580,"on my own behalf",,"The city of Toronto doesn’t need another OMB. Neighbourhoods and individuals should have some rights and not be overrun by the Province.",,,"May 8, 2019 4:24 PM",comment/28580
28581,"on my own behalf",,"I do not support this Bill at all. Streamlining is an acronym for pushing things through without time for adequate response from the neighbourhoods being affected. This Bill isn't surprising however. Doug Ford is all about circumventing public opinion, passing laws and regulation that allows him to do what he wants, shutting down public opinion, making the ability to be heard inaccessible. 
Immigrants are let in by the boatload and there is nowhere to put them. So let's abandon legislation so we can build homes for them? While developers in Ford's back pocket line their bank accounts at the expense of Ontario Greenspace. 
The only term for this Bill, and Ford, is nauseating. The saving grace is that in 3 years he will be gone and it will be at least another 20 years before another PC is in office in Ontario. The PC party just doesn't learn. The people want one thing, the PC's want another, and it always includes making their cronies richer, and PC ignores the people pushing through with its own greedy agendas that do not benefit the people in the long run. I can only hope NDP gets off their collective ass and votes your bill down.",,,"May 8, 2019 4:43 PM",comment/28581
28598,"on my own behalf",,"This is a disaster for communities.  the OMB rules make a mockery of city planning and livable communities - random approvals that are not required to confirm to an urban plan creates chaos and over development in the wrong places.  we already have more active cranes than any other city on earth.  All building the same 30+ storey towers.  we need development that builds communities over investor profits.  LET CITY PLANNING TO THEIR JOB!","https://www.toronto.ca/city-government/planning-development/planning-studies-initiatives/midtown-in-focus/ 
Midtown in Focus - a coherant plan",,"May 9, 2019 3:05 PM",comment/28598
28653,"on my own behalf",,"Developers should not be allowed to buy their way to bypass and get ""relief"" from zoning regulations.
City Committee of Adjustment decisions should be given more weight, and developers should be required to first make all proposals to the Commitee of Adjustment. Developers should not be allowed to make new proposals to LPAT or OMB appeal boards.
I do not agree with the changes being proposed by the province to reduce the input of communities to the LPAT.",,,"May 11, 2019 11:11 PM",comment/28653
28654,"on my own behalf",,"Dear Sir or Madam,
We are long time residents at Wanless Park (20 years) and are discouraged to witness the over building (Yonge and Eglinton) and the construction of oversized homes that are not in keeping with this area.  The ruthless developers and builders are ruining our neighbourhoods to line their own pockets. There is no ""planning"" or consideration of the social and community aspects, at all.
We are very concerned and oppose the reinstatement of  the Ontario Municipal Board (OMB), or any of the powers previously held by this board.
Regards,
Wendy",,,"May 12, 2019 7:33 AM",comment/28654
28658,"on my own behalf",,"I would like there to be no amendments made to the Planning Act. The proposed changes will only contribute to more urban sprawl onto farmland.  Municipalities have already set aside enough land for developers to build on.  
I am also very worried that theses amendments will have a negative effect on the environment because of proposed changes to the Conservation Authorities Act and the Endangered Species Act.  I do not want any changes made to these two acts!",,,"May 12, 2019 10:05 AM",comment/28658
28661,"on my own behalf",,"I am opposed to this legislation for the following reasons:
-returning to the former OMB rules and procedures is undemocratic - unelected bodies should not have veto rights over decisions by elected officials' 'de novo' hearings without reference to City decisions, planning etc. is appalling
-input into developments by local people must be strengthened
-people put in significant input into the development appeal process in 2017 which replaced the OMB with the LPAT (as currently exists), a more democratic appeal body with limited powers to overrule decisions elected municipal officials; it gave new policies to give people in communities more voices in the the planning proces
-the former OMB process put people at a disadvantage during the appeals process as costly lawyers are often needed in the process - an incredible disadvantage compared to developers with resources
-people have the right to have a strong say in what happens in their communities and neighbourhoods; why is the government wanting to reduce the weight of planning decisions made by local, elected municipalities and enable the new OMB/LPAT to make decisions without local consultation with the people
- again, with community benefits, why are you limiting the ability of local authorities to negotiate improvements that benefit the local people in those communities?
- reducing the time local planners have to review applications will ultimately allow applicants the ability to appeal to the more developer-friendly OMB/LPAT  earlier in the process, having the effect of   circumventing local planning review processes
I get you have constitutional authority over municipalities but you also have a democratic commitment to listen to 'the people' if you are really 'for the people', and not development under the guise of increasing affordable housing.
 Thanks",,,"May 12, 2019 12:48 PM",comment/28661
28666,"on my own behalf",,"The OMB was widely and justifiably criticized for its complete disregard for the official Toronto City plan, the recommendations of City planners and zoning by-laws.  The OMB almost invariably approved development proposals irrespective of their impacts on affected communities.  It was a David and Goliath situation with well heeled, self-interested developers and their lawyers against local residents associations funded by memberships and donations.  
The LPAT system was meant to bring local governance to the process.  Why there is any consideration of rolling things back to a system that did not work, and was disliked by virtually everyone except developers looking for carte blanche, is very hard to understand.  
Please do not move forward with this change for the worse.",,,"May 12, 2019 8:51 PM",comment/28666
28790,"on my own behalf",,"Bill 108 sounds like a plan that may impact animal species in a negative manner. Having developers with less restrictions and neighbourhoods with less say is not a good thing. My neighbourhood has already been dismantled as in services thanks to developers and city officials not caring about those already living there including the animal kingdom and natural landscapes. Think and re/think this for the better.  Best practices should prevail. Thanks",,,"May 14, 2019 12:39 PM",comment/28790
