"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
45357,"on my own behalf",,"Concern with the Environmental Compliance Approval awarded to 2683517 Ontario Inc
Insufficient community involvement
Truck traffic and routes
Emissions
Odours
Noise",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-03/Environmental%20Concern%202020.doc,"March 16, 2020 4:49 PM",comment/45357
45689,"on my own behalf",,"I see no information provided as to the trucking surface route proposed for inbound or outbound transfer of putrescible and non-putrescible organic residuals.
Will there be transfer restrictions for surface vehicle operation to limit community noise levels?
The following has been submitted  to the Environmental Registry of Ontario  ID number is 45688
 at https://ero.ontario.ca/notice/019-1446
After reading the CCRA Centennial News April 2020 edition, Article Vol 05, No.4 I have serious concerns that yet another environmentally sensitive project is being considered for Scarborough.
An alarm bell should be sounding a warning to all Residents of South east Scarborough and our local Politicians.
Here we go again, after the lengthy battle that stopped a plan to move solid and liquid waste through Scarborough Communities on Beechgrove Dr., Manse Rd. Coronation Dr. and Lawrence Ave. East, by multiple truck transfers, another transportation and environmental transfer facility is being considered.
Stop this proposal before it gets started. There are enough high density environmentally sensitive industries in this area at present.  One Traffic accident spill will devastate our ground water and sewer systems impacting hundreds of residents and communities.
Learn from the past: USE Hickson fire, April 2000, a 3 day disaster showed an unreported on site stock pill of dangerous chemicals burned and toxic chemical fumes were released, fortunately winds blew south ward over Lake Ontario towards Rochester USA. If the wind had been blowing east, west or north hundreds of residents would have been injured. A wake up call as to what can go wrong with chemical storage facilities. As a result a public stay in place warning system is now in use, albeit its an after the fact warning notification.
-	26 years ago the City yard waste composting site at Morningside and the 401 had to stop operations and remove the soil at the site due to horrendous fowl air born organic odours created and carried to residents east, north and west of the facility on breezy days depending on the wind direction. The city tried to play down the odours to residents and fumbled with on site solutions for months that didn’t work. I was a resident over 2 miles away at that time and the stench was nauseating and a normal community outdoor life style was halted until the site was removed and cleaned up after 2 years.
This proposed location: 633 Coronation Rd. is west of the new/revised sewage processing plant location, north of the Copperfield Rd. Water processing facility, just north of the public used East Point Park and baseball park, and west of the public Waterfront Trail and lake front beaches in East Rouge Park.
A most concerning issue, this site is located very close to our cities water supply source - Lake Ontario.
Organic processing from the whole Province?
Why is suburban Scarborough being considered when there are numerous isolated open land locations in the Province of Ontario.
A full disclosure to the public is definitely required.
Quote “An Open Permit Storage Area” (a nice term for an out door DUMP SITE)
West Hill Recovery gets to manage organic waste types not yet specified?
To me this means an open-ended process, and once a site is operational it can be modified at the companies discretion.
What type of disposal? The article states: ” In ground storage of 1,240 tonnes a day of non hazardous waste”
How many years of safe storage can this site accommodate?
Is there such a thing as safe storage?
What are the known risk factors for this type of facility?
If approved are we just pushing the environmental impact onto future generations?
What would be the time line before any undetected seepage would contaminate the lake and the impact on water quality or the water purification process?
The company, 2683517 Ontario, (Westhill Recovery) should list all company names and any subsidiary, affiliated companies or corporations operated or co-operated in conjunction with this type of processing for review/assessment of past operations and compliance issues if any, including the resolutions reached. (including community or provincial agency determinations)
Open book corporate disclosure at all meetings of proposals - published for the Communities effected by this locations application in Scarborough.
Along with an environmental assessment will there be a financial impact study on surrounding real-estate values within a 5 mile radius?  If there are depreciation issues, is there proposed compensation legislation being considered for residents affected by this site operating for the adjacent communities?
Reason: The John Mansville Asbestos Plant (1930 to 1988 trust bankruptcy) fiasco at Port Union & Lawrence Ave / Lake Ontario site took over 20 years to resolve)
Final thought:
Due to the Covid-19 closure of all public facilities I would suggest all processing and consideration of this Waste Disposal Site be suspended until a full disclosure public meeting can be scheduled for East Scarborough neighbourhoods.
Please advise of any Public Scarborough information consultation meetings when scheduled in the future.
I have been in the Toronto Waste Transfer Station at Nugget Rd and Transfer Place many times and the stench inside this facility is horrendous. This site is isolated from Residential Communities.
This application indicates Emission to the atmosphere will include:
•	carbon dioxide
•	total reduced sulfur
•	sulfur dioxide
•	nitrogen oxides
•	methane
•	particulate matter
Waste Disposal Site - Ministry Reference No. 8818-BKDPE7
There is no mention of odour control affection the air quality to the surrounding  community.
Are residents expected to just live with the smells of the heavy traffic from contaminated vehicles continually driving through the community on a 24/7 basis, 365 days a year?
There is no mention of the construction of any supporting pipelines or transfer station to the existing gas line system, or the inconvenience time line for supportive infrastructure modifications required, and who will be paying for such infrastructure.  
I personally feel this is not a suitable location for this operation.",,,"April 30, 2020 2:50 PM",comment/45689
45749,"on my own behalf",,"May 6, 2020
Re: 2683517 Ontario Inc. proposal – 633 Coronation Drive, Scarborough
We are aware of the need to process wastes for energy and compost but am skeptical regarding the location of this facility.
Firstly, we are concerned about truck traffic which will be increased on Beechgrove Drive.  This street was not constructed for heavy trucks as we can hear the box of these vehicles bang loudly when they hit a bump. This will be very disturbing for people trying to sleep.
Secondly, we are  worried about rodent infestation due to large amounts of food waste nearby. There is also the disgusting thought of fowl orders being emitted from this facility.
We also understand that equipment will be operating 24 hours a day which would increase the noise in this area that would be very stressful for families living in this vicinity.
In conclusion, we have lived in this lovely, quiet neighborhood for over 40 years. Just the thought of this proposal has kept us up at night wondering what will become of our beautiful community if this facility is approved.",,,"May 7, 2020 11:53 AM",comment/45749
45757,"on my own behalf",,"I oppose this project. This is not suitable for a residential area. protect our community. protect scarborough. protect the Rouge area.",,,"May 11, 2020 12:00 PM",comment/45757
45759,"on my own behalf",,"The plan for an organic waste plant at 633 Coronation Road is very concerning.  Our residential streets, even our more major thoroughfares such as Port Union Road and Morningside Ave. were not designed and constructed to carry such high volume traffic.
This is a disaster waiting to happen.
You can not allow this type of industrial traffic to travel through quiet residential streets.
This is a slap in the face to a lovely area of a suburb, Scarborough, that is already treated poorly by the City of Toronto and the Province of Ontario.
Shame.",,,"May 11, 2020 12:08 PM",comment/45759
45762,"on my own behalf",,"This is not a project I think fits into a well established residential area.
 A decision this crucial should be discussed in community meetings as we are the residents who will be affected in a adverse way environmentally as well as loss of property value.
This timeline must be pushed off until Covid crisis is well managed.Our neighbourhood therefore our concerns need to be heard.",,,"May 11, 2020 12:58 PM",comment/45762
45763,"on my own behalf",,"Please extend the date from May 24 to at least September for us to properly evaluate noise etc. 
We,'ve had enough with the construction of new houses on Cameron Watson drive and the resulting inconveniencing. Also Vivid 19 restrictions do not accurately allow for noise pollution numbers.",,,"May 11, 2020 1:00 PM",comment/45763
45769,"on my own behalf",,"March 10, 2020 to May 24, 2020 has been too brief a time (which includes the covid 19 lockdown announced one week later )for serious consideration by people living near
this new garbage processing  site. I became aware of this new project only yesterday,",,,"May 12, 2020 8:01 AM",comment/45769
45772,"on my own behalf",,"The deadline for public commentary (May 24) needs to be extended to at least the end of August. The current pandemic has made consultations with concerned residents very difficult. As well, time is needed to continue education more residents who will be affected by this proposal.
The huge number of large trucks required to drive through this quiet residential neighbourhood daily is unacceptable.
A processing plant of this nature needs to be operating closer to Highway 401 and far from homes, schools and recreation play areas.",,,"May 12, 2020 9:03 AM",comment/45772
45778,"on my own behalf",,"To whom it may concern:
I am totally opposed to the ECA submitted by the company known as 2683517 Ontario Inc. for an organics processing centre and anaerobic digester facility at 633 Coronation Drive in Scarborough, Ontario.
This plant has no place near a residential area whereby up to 100 trucks per day will be driving through that area to get to the 401 highway. The noise, emissions and smells will greatly impact the environment of the surrounding area and the heavy trucks that will be necessary will drive down real estate values in the neigbourhood. There is already a heavy volume of trucks from the chemical industries, the sewage plant, water treatment plant and various other businesses in the area.
The company will be operating 24 hours a day, seven days a week, 365 days per year. An operation of this size should be located outside the city or, at least close to the 401 highway to have the least environmental impact. It should also be subject to a full Environmental Assessment, since the plant will introduce a very significant impact on the environment in the area.
The deadline for public commentary on this project is May 24, 2020. Due to COVID-19 and the subsequent restrictions it is causing, I feel strongly that this deadline should be extended until at least the end of the summer due to the unavailability of the documents for inspection and the short timeframe for submitting a reasonable argument against the project.
In addition, there needs to be a full public meeting to explain the project in detail and to give the community a chance to ask questions and properly understand what is being forced upon us. There is an opportunity to at least place some restrictions on the operation, such as reduced operating hours, volumes and number of trucks.
Under the Environmental Bill of Rights, the people of the community have a right to a healthy environment and in its own words, in the Statement of Environmental Values, the Ministry of the Environment and Climate Change “believes that public consultation is vital to sound environmental decision-making”. It follows that the Ministry should provide opportunities for an open and consultative process when making decisions that might significantly affect the environment.
A concerned Community member.",,,"May 12, 2020 4:59 PM",comment/45778
45799,"on my own behalf",,"Centennial Community and Recreation Association 
RE: 	2683517 Ontario Inc. Expansion Proposal
	633 Coronation Dr., Scarborough
Mail & Email to:
Hon. Jeff Yurek, Minister of Environment, Conservation and Parks
Mail & Email copy to:
Hon. Doug Ford, Premier of Ontario
Vijay Thanigasalam, MPP Scarborough Rouge-Park
John Tory, Mayor of Toronto
Jennifer McKelvie, Toronto Councillor Scarborough Rouge-Park
April 23, 2020
On behalf of the residents of Scarborough Rouge-Park, we wish to bring to your attention a serious matter regarding an organic waste treatment and disposal processing plant development application requesting to be located in Scarborough Rouge-Park. The Centennial Community and Recreation Association (CCRA), along with the Highland Creek Community Association and the West Rouge Community Association stand in unison to express grave concerns regarding this application. 
This waste treatment and disposal site proposes to accept thousands of tonnes of organic waste from across Ontario to be processed at a facility in Scarborough Rouge-Park. Attached find a copy of a notice sent to some residents residing near the proposed site.  Also attached are copies of the Environmental Compliance Approvals submitted by the applicant. 
One of our major concerns regarding this application is the omission of public consultation.  The public consultation period for the Environmental Compliance Approvals (019-1446 closing May 24, 2020 https://ero.ontario.ca/notice/019-1446  , and 019-1444 https://ero.ontario.ca/notice/019-1444  closing May 24, 2020) should be delayed. The current COVID19 crisis prohibits gatherings of people, so that public consultations are not possible. Also, some details of the Environment Compliance Approvals are not online, and can only be viewed by travelling to an office of the Minister of Environment, Conservation and Parks (which is in contravention to directives issued by the Premier of Ontario). 
 On March 31, 2020 the CCRA submitted several comments/questions to MPP Vijay Thanigasalam. These comments/questions are noted below. 
Public Consultation
Is a public engagement/consultation required? Can one be requested? Who is required to be advised of any public consultations? How does the current COVID19 crisis impact this? 
Very important:  What is the effect of the recently passed Ontario Regulation 115/20: Temporary Exemptions Relating To Declared Emergency (Environmental Bill of Rights) on any public consultations for this proposed facility? 
Truck Traffic
The prediction from the applicant of the truck traffic is alarming. The company estimates that there could be almost 100 incoming and outgoing trucks per day, transporting incoming substrate, outgoing digestate and outgoing inorganics, contamination and waste.  These trucks can range in size from 20-25 tons for deliveries, and 34 ton trucks for exporting. 
Has an assessment been done to determine the impact of this huge volume of heavy truck traffic on local roads? How will this impact current traffic volume? What will the impact be on the physical deterioration of the roads? There is also an environmental impact of such a huge volume of truck traffic. 
The truck volume estimates need clarification. Once a full truck delivers its load to the site, is it filled with outgoing material or does it leave the site empty? If incoming trucks leave the site empty, the company’s truck volume predictions should be drastically increased.
Has a truck travel route been provided by the company? The site borders on residential neighbourhoods with schools, recreation centres, pedestrians/cyclists, etc.       
What hours of the day will the trucks be entering and leaving the site?
Organic Material Contents
Exactly what will be transported in and out of the site? What is incoming “substrate”? What is outgoing “digestate”? What is outgoing “inorganics, contamination and waste”? 
What anticipated odors will be generated during the unloading of incoming organics as well as during the processing? What is the company going to do to mitigate these odors?   
Will any combustible gasses be generated? What are the risks of toxic/hazardous gasses being generated? What will the company do to mitigate this?
The company intends to operate 24 hours/day, 7 days/week. What will the noise impact be to surrounding residential neighbourhoods? Is an environmental noise assessment required? Will a noise assessment be conducted?
The CCRA has communicated the above resident concerns regarding this application to MPP Vijay Thanigasalam, Scarborough Rouge-Park MPP in several emails, as well as in a telephone conversation on March 30, 2020. We have not as yet been provided with requested feedback or follow up response.
On behalf of the residents of Scarborough-Rouge Park, we are requesting that all approvals for this proposal be deferred pending the termination of the Ontario Government’s Emergency Management and Civil Protection Act. Currently under the noted Act, residents are prohibited from meeting together in groups, meeting in person with their elected City and Provincial representatives and meeting with any of the company representatives. This unfairly prevents Scarborough Rouge-River residents from their rights to participating in the decision making process, as well as limiting the amount of transparency over the approval process. 
Kathy Rowe – CCRA President					Rob Elbertsen- CCRA Planning Chair",,,"May 13, 2020 9:46 PM",comment/45799
45802,"on my own behalf",,"I am writing to express my concerns over ERO 019-1446 and 019-1444, which relates to the proposed organic waste plant on Beechgrove Drive.
First of all, I believe the deadline of May 24 is unreasonable given the state of emergency declared by the Ontario government.  This deadline should be pushed back to allow time for community discussion.
Secondly, I do not believe the Planners proposing this plant understand the transformation that this part of the City of Toronto has undergone in the past 20 years. While there are many legacy factories and plants still dotting the lakeshore in this area, this area has completely transformed into a residential neighbourhood in the last 20 years.  The idea of trucks filled with organic waste driving down Port Union Road or Morningside Avenue and passing through so many residential areas on a 24/7 basis is unreasonable and does not reflect the new reality of the Port Union and West Rouge waterfront. 
Even today, the volume of trucks moving in and out of this residential neighbourhood is already too high. To add 100+ trucks carrying waste daily will cause incredible amounts of congestion, noise, and potential safety.  These neighbourhoods and routes (especially the 1-lane Port Union Road) are not conducive to such a large volume of trucks moving in and out on a 24/7 basis.
The City of Toronto is trying very hard to transform the entire eastern waterfront into a large multi-purpose trail for residents and tourists to enjoy, and large-scale construction of a plant that will constantly exhaust carbon dioxide, sulfur, methane, and particulates is counter to the goal of the waterfront transformation.  
I invite you to actually spend a few days (post-quarantine) observing the daily volume of traffic that passes through this part of Lawrence Ave East, then imagine 100+ trucks added to the daily volume. Imagine the congestion, the noise, the pollution and the disruption to regular residential life. Maybe 20 years ago this plan would have been feasible, but everything has changed now.
While the construction of such an organics processing plant is constructive and beneficial to the City, the simple truth is that in 2020, this location is the WRONG area of Toronto to build a large-scale 24/7 facility of this nature.
In conclusion, I am vehemently opposed to this plan and believe the current plan, as currently proposed, should be rejected outright.  The plan should start again with a new location that isn't in the middle of a suburban residential neighbourhood.",,,"May 13, 2020 11:36 PM",comment/45802
45883,"on my own behalf",,"The covid epidemic has restricted normal public input to this proposal.
The consideration of this proposal must be delayed until covid restrictions are taken off.
After public discussions have been conducted and those people affected by this proposal have had a fair opportunity to respond, perhaps a health assessment should be conducted.
Now is a time of mental stress for everyone. There is no need to proceed under these conditions.",,,"May 15, 2020 2:31 PM",comment/45883
45898,"on my own behalf",,"This is similar to my other comment on the project. I am shocked that this is even being proposed. Not only will it heavily pollute our neighbourhood, the 100+ trucks per day going down Beechgrove Drive are a major health and safety hazard. This is a 40 km/h residential street with lots of children and elderly residents. This should be a non-starter. Where is the traffic impact assessment, as well as the environmental impact assessment? The existing sewage treatment plant is already heavily impacting the quality of life in the area, as well as the industrial plants on Coronation Drive. Enough is enough! Keep this stuff away from residential communities.",,,"May 15, 2020 6:28 PM",comment/45898
45910,"on my own behalf",,"I am writing because the thought of having a new waste disposal site at 633 Coronation Drive is very distrubing!  We live in a residential neighbourhood on a ravine and close to the lake. Yes, there are industrial facilities on Beechgrove and Coronation but that is enough! The health of the natural environment is extremely important and this facility will put that at risk by emitting multiple toxic gases and greenhouse gases and particulates. I am also concerned about the risk to my family and my neighbours. The toxic gases and particulates my case helath issues which I am not wanting to risk. As well, the addition of 100's of large trucks carrying waste through the neighbourhood will cause issues with noise and safety. These are quiet neighbourhood streets!! Even Port Union Rd. has only one lane going north from Lawrence.  A site like this should be located in an industrial area, far from Lake Ontario, without homes and schools full of vulnerable families and students. Please look for a site more suitable for your anaerobic digesters.",,,"May 16, 2020 8:51 AM",comment/45910
45912,"on my own behalf",,"We have had enough!!! There is already a sewage plant that is unbearable at times, chemical plants with alarm and siren testing and a nuclear power plant within 10 km. This is a neighbourhood with families, schools, and expansive green spaces with stressed ecosystems. For the safety and health of thousands of residents calling this place home I IMPLORE you to please end this proposal. NIMBY!!!",,,"May 16, 2020 9:18 AM",comment/45912
45916,"on my own behalf",,"Same request as for 019-1446.  I would like a response or at least an acknowledgement of my comments submitted by letter on March 10, 2020.  Copy of this letter is attached.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-05/633%20Coronation%20Drive_0.docx
Letter requesting further information on proposal.","May 16, 2020 10:57 AM",comment/45916
45918,"on my own behalf",,"This proposal is a terrible idea. With up to 2,500 tones of waste each day and more than 100 trucks feeding the facility daily using Beechgrove drive, our community is at risk for serious and long-standing environmental health degradation.
 What’s more, our house prices will plummet as nobody is going to want to move their children into an area where the nearby schools directly north of this proposed plant will be subject to no less that’s six toxic and greenhouses gases, including NOx. CH4. C02. S02, TRS (total reduced sulphur) and particulates.
The plant looks to be bank-rolled by waste giant GFL, as we see their trucks in there all of the time. It’s clear that this is a case of corporate profits being put before the the health of the community and the environment.
I urge for both an extension to the May 24 deadline and request a public meeting to explain this project.","http://change.org/westhillhealth 
Petition to stop this proposal",,"May 16, 2020 2:30 PM",comment/45918
45922,"on my own behalf",,"I am opposed to the major Heavy Industry proposed for 633 Coronation Drive at the bottom of Beechgrove Drive.  It will process up to 2,500 tonnes of waste/day in anaerobic digesters to produce biogas for injection into the natural gas grid. It will also produce residual biosolids material to be trucked off site, waste landfill, and toxic gas emissions. This is a huge operation that should not be located immediately adjacent to residential areas.
The plant will operate day and night (24/7/365) and will process a variety of source separated organics and food wastes from industrial, commercial, and institutional locations, trucked in from all over Ontario, and may include food, plant animal, human and other wastes.
It is estimated that 100 trucks will be visiting and leaving the site every day to and from the 401, likely using Beechgrove Drive and Lawrence Avenue to Port Union Road. It is expected that many of these trucks will be very large and will have open tops (the ones with the tarpaulin covers like those used in compost or sludge transportation).
The plant will emit at least 6 toxic and greenhouse gases including NOx, CH4, CO2, SO2, TRS (Total Reduced Sulphur) and particulates. All these add to current ambient air pollutants, in some cases significantly exceeding the allowable limits (particulates and CO2).
This should not be in a residential area.",,,"May 16, 2020 2:50 PM",comment/45922
45923,"on my own behalf",,"As a long-time resident of West Hill (Scarborough), I live in close proximity to the sewage treatment plant adjacent to the proposed waste disposal site.  When the existing site was scheduled for renewal, I along with much of the community opposed the proposed ""beneficial use"" plan which was put forward by Toronto council headed at the time by Mayor Ford.  This proposal is even more egregious than that proposal as it proposes trucking waste material into the community from off-site sources.
Like it or not, this area is primarily residential, and although there are some pre-existing industries in close proximity, it is wrong-headed to consider building a facility of this nature in the community.
This was brought to my attention by a private individual.  Why was the community not notified by government sources?  Why is the proposal from a numbered company whose principals have not been disclosed?
I most vehemently oppose the proposal, and recommend full disclosure to all members of the community by Provincial and Municipal governments before any further action in this matter.",,,"May 16, 2020 3:32 PM",comment/45923
45926,"on my own behalf",,"As a resident of this neighborhood I am requesting a public meeting to explain this project as well as the projected impact on traffic.
We need an understanding of how many trucks will be delivering per day.
Also I believe an extension to the May 24th deadline should also happen.",,,"May 16, 2020 6:17 PM",comment/45926
45930,"on my own behalf",,"Why would this absurd proposal when make it to this point, this is a residential area not a place to dump waste. I'm discussed that the government which should be protecting it citizens now this is it ok to poison local residents not only with toxic gases but also with noise pollution and the stress created with having my property value drop. This is BS and I DON'T approve, so I'll be contacting my MP as well. Shame on you!!!!!!",,,"May 16, 2020 8:54 PM",comment/45930
45937,"on my own behalf",,"I am very concerned about the proposal of this waste disposal close to my residential area. This plant should be located somewhere else since it will emit as noted on your site multiple toxic gases in the atmosphere. Your own words read the following.
Emission to the atmosphere will include:
carbon dioxide
total reduced sulfur
sulfur dioxide
nitrogen oxides
methane
particulate matter
Would you want that kind of poison in your neighborhood? I live a 10 minute walk away and I wish to submit this as a formal complaint in opposition to this project.",,,"May 17, 2020 10:20 AM",comment/45937
45938,"on my own behalf",,"Our backyard faces Lawrence between Meadowvale and Port Union. I have 2 little boys who play in the back a lot. I strongly oppose this project that is increasing the amount of pollutants and noise to our neighborhood.  I have concerns about the pollutants on the health of my children and family. Please reconsider the location of this proposed plant.",,,"May 17, 2020 11:17 AM",comment/45938
45942,"on my own behalf",,"We respectfully request that this proposal not be approved in our residential  neighborhood,  as it will add much extra pollution and noise into our environment.",,,"May 17, 2020 12:44 PM",comment/45942
45947,"on my own behalf",,"The location selected for this operation is highly inappropriate. There is no way to access this site with travelling through residential neighborhoods. The roads are not built for this type of traffic, pollution and noise. This site is also very close to residential areas. The off-gassing, contaminants, noise pollution of a 24-7 operation is not appropriate for our community.",,,"May 17, 2020 4:35 PM",comment/45947
45948,"on my own behalf",,"We live in this community and a very against this proposal.  This is a family neighborhood by the lakefront that attracts a lot of visitors.  I'm very opposed to the waste disposal site.
This is a huge operation and should not be located immediately adjacent to residential areas.
It will involve:
- 100 trucks per day using Lawrence Ave E to Port Union and Beechgrove drive, coming from and to the 401 from all over Ontario
- 2,500 tonnes of waste/day to be processed, 24/7/365 days per year
A new non residential site should be found for this purpose.",,,"May 17, 2020 4:53 PM",comment/45948
45952,"on my own behalf",,"This message is regarding Heavy Industry proposed for 633 Coronation Drive. This project must be stopped immediately. As the world has protested and taken necessary steps to help protect our planet and the environment, projects like this must cease. I have spoken to many concerned citizens in westhill and I can guarantee that this project will encounter large daily protests as well swift action to alert local news media outlets, the health of our children and pets is of the upmost importance and the many legal professionals in the area will most certainly make it known. Stop this!","http://change.org/westhillhealth 
Online Petition",,"May 17, 2020 5:42 PM",comment/45952
45955,"on my own behalf",,"This proposed facility is right next to 2 residential communities.  It will affect these communities dramatically.   There would be hundreds of very large trucks (many of the ""open air"" variety ... meaning not fully enclosed) going back and forth carrying bio-fuel material and resultant bi-products.    
The 7-24 traffic and trucks fumes itself would have a significant negative impact.   However the smell from the open-air trucks and the constant emissions from such a large plant is unacceptable.  It is only 300 meters from the nearby residences.
I live 500 meters from the proposed site at 633 Coronation Drive, Scarborough, Ontario. 
And the fact that you have NOT held a public session to discuss this project is shameful.  I understand COVID-19 restrictions, however this project should NOT be considered without proper public feedback and consultation.  
Please do NOT proceed with this proposal.
At the very least, please  delay any decisions until after the local community has had the chance tio review the project details, ask questions and provide feedback.
This sounds like it could ruin my community and devalue my property accordingly.
A concerned local resident.",,,"May 17, 2020 9:35 PM",comment/45955
45958,"on my own behalf",,"There are too many residential streets that will need to be travelled through in order to access. This is an unsafe request.",,,"May 17, 2020 9:43 PM",comment/45958
45964,"on my own behalf",,"DELAY DEADLINE!!!
""Important notice: Due to the ongoing COVID-19 pandemic, viewing supporting materials in person is not available at this time.
Please reach out to the Contact listed in this notice to see if alternate arrangements can be made.""
DELAY DEADLINE!!!
DELAY DEADLINE!!!
DELAY DEADLINE!!!",,,"May 18, 2020 11:02 AM",comment/45964
45966,"on my own behalf",,"The communities in the surrounding area were strongly opposed to the trucking of sewage sludge through our community from the sewage treatment plant.  We definitely do not want to see the trucking of food and organic waste through our neighborhood.  The noise and emissions from the trucks would have an adverse effect on the individuals living here.  In addition, Port Union Road does not have the capacity for more northbound traffic.
Any emissions from the proposed plant would also have a detrimental effect on the air quality .",,,"May 18, 2020 11:09 AM",comment/45966
45968,"on my own behalf",,"We received in the mail notices for a Proposal to implement a waste transfer/processing facility at 633 Coronation Drive in Scarborough  (ERO#: 019-1444 and ERO#: 019-1446).  This proposal is of great concern to me and my family.
We live in a residential housing community that is 300 meters from the proposed facility site, and there is a local primary school within 400 meters of this proposed site.  There is NO good reason for the Ontario Government to build such a facility right next to residential housing and schools.
My concerns are numerous.  However I will summarize them as follows:
1. The facility is too close the William G Miller Public school.  The school would be within 400 meters
     of the proposed waste processing facility at 633 Coronation Drive in Scarborough.  Hence the air
    pollution and the constant trucks going back and forth 7 days a week and 24 hours a day would
    be a threat to the kids.
2. My mom has severe Respiratory problems. She is a senior and has lived in this house for over
    30 years.  She has few hobbies, but she enjoys gardening in her backyard and spends most of
    her time there. Her health and quality of life would be severely impacted if this large waste
    transfer/processing facility were to be implemented so close to her house.
3.  Our house will be significantly devalued if the Government were to build this facility.  No person
     wants to live really close to a large Waste processing facility, especially given the high number of
     large ""open-air"" trucks that will be delivering waste ""fuel"" to the site.  The neighborhood will be
     much less appealing because of: Noise pollution, truck emissions, danger to kids, reduced air
     quality, stigma of waste processing plant being so close. 
4.  I have heard that 100 large trucks a day will be delivering waste ""fuel"" and bi-products to and
     from the site.   This will make the neighborhood significantly less appealing and contribute to
     both significantly noise and air pollution, and be a concern for kid safety.
5. There has NOT been any open-public session to discuss and get direct feedback from the local
     community, and to get all their questions answered.  It feels like our Government is trying to
     sneak this approval request through the process.  This is unacceptable.  
6. Supporting materials and detailed information about the project have NOT been made sufficiently
    available to the public in order for us to develop proper questions and substantiate our concerns.
    Simply providing us a contact to inquire about the project is NOT an acceptable level of compliance
    to the Government's own process, and again makes it look like the current Government is trying to
    sneak this project through approvals.
7. I have many questions that I want answers to.  Specifically:
           A.  How many trucks per day will come to/from the site?
           B.  Will trucks come and go at all hours of the day?  
           C.  Describe all the different types of trucks that will be used.
           D.  Describe which trucks will NOT be fully enclosed air-tight? and what they will be carrying.
           E.   How much waste bi-product will be expelled into the air? 
           F.   Is there any noxious gases or particulates going to be produced into the air by the facility?
           G.  What potential health problems could be triggered by the impact to air quality?
           H.  What are the risk of potential explosions or fires associated with the storage and
                 processing of the waste?
           I.   None of the above questions have been documented and shared with the local community.
                Why?   Note: Simply providing a contact for inquiries is NOT an acceptable level of
                transparency or of government partnership with the community.
8.   I also need to hear your answers to all the questions the general public has asked about the
      project.  It should be posted on your website, and you should notify and make it available to
      the whole communitybefore any public sessions or decisions are made. 
I am very concerned about this waste processing facility proposal.
I oppose this approval because of the concerns highlighted above, and I strongly urge you to do the same.",,,"May 18, 2020 11:48 AM",comment/45968
45972,"on my own behalf",,"I would like to state my opposition to the Heavy Industry proposed waste disposal site at 633 Coronation Drive.  
I do not want this plant in my neighborhood.  I live in the neighbourhood and there is already a lot of traffic in the area.  100 trucks visiting and leaving everyday will destroy our roads, and bring extra pollution to our area that has an elementary school.  Additionally, the plant will emit 6 toxic and greenhouses gases in the area, which will also effect the residents health and the school children.  Having the plant in the area will bring down the property value of the homes in the area.  Why not place this plant that is not a residential community?
I am strongly opposed placing this plant in this neighbourhood.",,,"May 18, 2020 12:28 PM",comment/45972
45978,"on my own behalf",,"Hello,
I am currently reside at Manse Rd. I do not support this proposal. This will be disturbing.",,,"May 18, 2020 3:21 PM",comment/45978
45983,"on my own behalf",,"Please stop this project as soon as possible! We, the residents of this neighborhood, are deeply concerned about our health and livelihoods being jeopardized by building a Waste Disposal Site right in the heart of our residential neighborhood. How can you build a Waste Disposal Site where people live with their families, including children and the elderly?! Don't our lives matter to you? Why should we be exposed to toxic gases and the noise and smell 24 hours a day? They should build this site away from residential neighborhoods! Please stop them! Also, we need more time to have our voices be heard. Everyone is caught in the shock, fear, and the economical problems of the pandemic right now. We need more time to raise awareness in the neighborhood.
Thank you!
Best,
One of the residents of this neighborhood","http://chng.it/zSyzGHMv7k 
Online petition against this proposal signed by the residents",,"May 18, 2020 5:47 PM",comment/45983
