"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
49179,"on my own behalf",,"Please describe what is meant by 'trays' e.g.plastic, paper. I suspect it doesn’t include styrofoam. Does it include tinfoil trays?",,,"October 19, 2020 11:06 AM",comment/49179
49180,"on my own behalf",,"I support this as long as I see a tax reduction.  You cant offload the cost of this and also keep my tax money.",,,"October 19, 2020 11:12 AM",comment/49180
49181,"on my own behalf",,"If private companies (producers) are responsible for collecting their own recycled materials from residences, what accountability would there be that this would be done on a regular basis as blue box collection is now done.  Producers are not all the same - they are profit and shareholder driven and I doubt that the same level of service to residences would be achieved.  Let the producers reimburse the municipalities for picking up the recycled materials and the producers can pick up from a central depot when the recycles have been delivered.",,,"October 19, 2020 11:53 AM",comment/49181
49182,"on my own behalf",,"What about composting pick up for London, Ontario? It will help with less waste. Encourage people to use green bins!",,,"October 19, 2020 11:54 AM",comment/49182
49183,"on my own behalf",,"Increase in fees should be placed on the producer in their environmental taxes and avoid being absorbed by the consumer. Consumers already pay a large amount for ""environmental disposal"" fees on top of the cost of the item.
The higher the fee on the consumer, the less they will be willing to participate on following recycling requirements.",,,"October 19, 2020 12:00 PM",comment/49183
49184,"on my own behalf",,"I don’t understand the rules for alcoholic beverage containers. Can they be put into blue bins or not? I know all about the deposit programs. I will not be dragging a bunch of empty bottles to the beer store to get a rebate of $30 a year.",,,"October 19, 2020 12:46 PM",comment/49184
49185,"on my own behalf",,"Waste weight, recycling weight, and diversion rate (%) need to be tracked, both in baseline years (eg  2020 and prior) and once the new program is implemented - these metrics need to be publicly shared to ensure the program is working as intended. Once a sufficient baseline is established there should be waste weight, recycling weight, and diversion rate goals.",,,"October 19, 2020 12:55 PM",comment/49185
49186,"on my own behalf",,"I have read your proposal and agree that this type of incentive is critical to the future and in getting to a circular economy.
I have been in the packaging industry for over 20 years and from this side understand the problem. i have spoken at industry events on the promotion of a circular economy.  
I work with brand owners and retail chains to understand their packaging and ways to improve it.
As I see it, packaging is not going anywhere, and despite the reputation, plastic packaging is by far the most useful and effective form of packaging available.  The Challenge, is that most packaging today is non recyclable due to the fact that it is made from mixed polymers.  Most notibly, PET and LDPE, or PET and BOPP.  
Today, brand owners have access to mono-polymer fully recyclable packaging.
The number 1 reason that brands don't switch to fully recyclable plastic packaging is that the blue box today will not accept it.  Companies like True North Decking in Brantford would love to get a good quality supply of materials.... 
In order to achieve your objective of fixing the recycling system, the easiest way to do it is to make it economical.  This can be done by:
1. Ensuring that what is put in the waste stream is either recyclable, or garbage.
2. Encourage by fees or levies what is waste if possible to be recyclable.
3. Limit what is recyclable.
4. Encourage the construction of modern MRFs to sort form the single stream waste from recyclable.
5. Encourage business that use the recycled materials through tax breaks or other.
There is no reason why 95% or better of packaging today could not be fully recyclable. 
Tax / penalize those companies that manufacture non recyclable (20% year 1 / 30% year 2...)
This would create the desire to move to fully recyclable.  Use the funds to develop the infistructure.",,,"October 19, 2020 12:58 PM",comment/49186
49189,"on my own behalf",,"Thank you for planning ti improve the blue box program in Ontario. I applaud your efforts, but with one concern.
If you only make producers responsible for blue box costs, you are effectively offering the worst producers of the most harmful goods, a de factor license to carry on. Please don't do that. 
It would be preferable to identify plans to sharply reduce the numbers of packaging items produced by  encouraging an end to over-packaging and a transition to dissolving wrappings that are environmentally-friendly packaging where packaging is absolutely needed.
I think we need a purchasing economy that functions more like the old LCBO stores and Consumers stores use to function. Customers filled out a form, paid and their bottle of liquor or item was brought to them. Consumers used to supply full packaging, but we need a culture where consumers receive the item and not the box, plastic, etc.
There's no good reason for Ontarians to have to haul two bags of packaging home with them every time they buy four bags of groceries!
Thank you for asking for input.",,,"October 19, 2020 1:24 PM",comment/49189
49190,"on my own behalf",,"I approve of this proposal.   Another issue that you should look at is 'reusable' containers that allow the public to purchase products that they use all the time.   Industry would have to supply the product in bulk format to facilitate this modality of the purchase.   For example , hair shampoos, cooking oils, hand creams, etc.",,,"October 19, 2020 1:25 PM",comment/49190
49192,"on my own behalf",,"ERO-019-2570
I strongly support this proposal and feel such a change in responsibility for recycling packaging materials has been long overdue. Hopefully this will the cause producers, packaging companies and retailers to rethink how products are packaged for sale to consumers.",,,"October 19, 2020 1:43 PM",comment/49192
49193,"on my own behalf",,"I would like to point out something about containers for grocery:
1) I heard from the news earlier, when the container is in black, it cannot be recognized by the machine even though the material is recyclable. Pls set up rule to ban black colour for recycle products
2)   The material of grocery container can be changed from plastic to decomposable material, T&T grocery store has used them for cooked food, I think it’s made of starch if I remember correctly 
Besides grocery, the package of many other products are either too much or unnecessarily.
Labels of clothing is also the same.
Pls consider or redirect to appropriate departments for the above comments. Thank you!",,,"October 19, 2020 1:46 PM",comment/49193
49195,"on my own behalf",,"Hi,
I am all for using the blue box and I recycle everything I can.  The one thing that concerns me about the changes being made is that we are no longer going to be able to recycle using clear plastic bags.
I am a senior and have a full set of stairs to walk down to get my recycle out to the curb.
I really don't feel secure walking down a set of stairs with both arms holding a blue box instead of a being able to have one hand on the railing.
Being able to use the plastic bags makes it so much easier for those over a certain age and people with disabilities.  Elderly people who walk with a cane can get a bag to the curb but can not manage a blue box.
I hope being able to continue using the clear recycle bags is something that can be considered.
Thanks so much.",,,"October 19, 2020 1:50 PM",comment/49195
49196,"on my own behalf",,"Please do what you can to make the recycling effort easier on home owners. I am not employed by the recycling companies nor do I receive pay for the sorting I have to do for recycling day. It’s always great when a passerby throws something in the recycle bin and then the bin doesn’t get picked up and I have to bring it to the dump. It’s so inefficient it’s surprising that the government wants to change it.",,,"October 19, 2020 1:51 PM",comment/49196
49197,"on my own behalf",,"Please, please, please make it easy fir us and we will do our best to comply.  Make it complicated, and you will lose interest in large numbers...",,,"October 19, 2020 2:17 PM",comment/49197
49198,"on my own behalf",,"What I don't understand about this is that they keep saying blue box.  We haven't had boxes for years; we have had bins.  Yet when I watched it on the news, the men were emptying boxes.  Are we going back to boxes?
The problem with this is that racoons can get into boxes. Even if you wash out your cans well, they can still smell food and will rip your box apart, strewing stuff everywhere.  It was a nightmare for me when we had boxes.  It doesn't make a lot of sense to return to boxes in that regard.  Plus wheeling a bin out is a lot easier than carrying full bins, particularly for old people.",,,"October 19, 2020 2:29 PM",comment/49198
49200,"on my own behalf",,"It's about time! Our country dump staff have been telling us for years that producers should be responsible for all of the waste in packaging, and we heartily agree.
Our landfills are a sorry sight. We bring our own minimal amount of waste and recycling to the dump ourselves here in the country so we can see the problem. We have been horrified to see first-hand that dump staff have been ordered to bulldoze mountains of plastic waste into the earth because there is no longer any capacity for it at recycling centres. 
The toxic chemicals used in recycling plastics don't bear imagining.
We need to return to glass and deposits on bottles and jars. We need to encourage free re-use centres and repair cafés and educate people on buying and demanding clothing, appliances, furniture, etc. that last.
I fervently hope that this proposal meets with success.",,,"October 19, 2020 2:50 PM",comment/49200
49201,"on my own behalf",,"After only a quick look at the proposed regulation/legislation, it appears that ""single-use items supplied with food and beverage products such as straws, cutlery, plates, stir sticks"" will be covered for blue-box collection, but the source of these materials is not among the expanded ""eligible sources"" to which the regulation would expand blue box collection. Fast food outlets should be required to provide recycling receptacles on site and producers should be required to collect those materials for recycling. To not include fast food outlets would hamper public education about the new recycling regime, but to include them would greatly assist in public education.",,,"October 19, 2020 3:12 PM",comment/49201
49202,"on my own behalf",,"I agree with producers being responsible for the financial cost of recycling, and I am pleased to see a plan for expanding and standardizing the list of recyclable materials, but I am NOT in favour of producers being responsible for collection and oversight.  
We have long-established municipal systems for collections, and those should not be dismantled.
Oversight for recycling and environmental impacts should stay with the government.  Making those who stand to profit from exploiting the environment responsible for not exploiting the environment is a recipe for disaster. It’s an inherent conflict of interest.",,,"October 19, 2020 3:23 PM",comment/49202
49203,"on my own behalf",,"Good with the new proposed regulations!  Proud Barrie resident for nearly 20 years!  Thank you for caring for helping to keep our earth green.",,,"October 19, 2020 3:33 PM",comment/49203
49205,"on my own behalf",,"After reading through the proposal and trying to digest it's complicated nature, it made me question the ability to implement and police this program. I feel the perceived savings would be spent populating the monitoring/policing department, and giving them an impossible job to do. The producers may not be the problem, one has to consider the consumers, after all we buy the stuff. Part of the program needs to direct producers to use recyclable materials, materials that are actually recyclable in the communities they're sold in. PVC is often used for clear packaging, not sure anyone is recycling it. Why not penalize those that offer it so as to motivate them not to use it. They could use PET. 
With so many items shipped in from overseas, policing the importers will be an impossible undertaking.
Might be easier to tax products that are not recyclable or are made from materials that do not fit into our local plans. I know that could trigger all kinds of unfair trade discussions, but if we're getting shipped garbage, maybe we should be shipping it back?",,,"October 19, 2020 3:57 PM",comment/49205
49206,"on my own behalf",,"well it is about time that producers are made responsible for recycling. if this goes ahead I am sure things will change big time with the producers and their wasteful packaging of their products.",,,"October 19, 2020 4:39 PM",comment/49206
49207,"on my own behalf",,"Anything to enhance reduction of waste materials that damage the environment is welcome.
I try to clean all the containers we have before recycling them and suggest that companies use packaging that more easily can be removed from the containers.  It is almost impossible sometimes to remove labels, etc that are glued onto the containers.  Those that can be peeled off are appreciated.",,,"October 19, 2020 4:52 PM",comment/49207
49208,"on my own behalf",,"Dear Friends of the Environment, who have drafted the proposal,
What wonderful news! I applaud the key principles. Seems like a very complex undertaking, but the sooner it can be worked out the better. 
I assume you have already thoroughly studied lessons learned from other Canadian and international jurisdictions. 
The regulation should do everything it can to encourage producers to reduce and change their packaging, for example, make bags and other packaging from substances like corn starch (if it is safely biodegradable). 
It is distressing to learn from media that so much of our effort to recycle plastics (in particular, but other materials too) is ineffective, and that the materials end up in a landfill somewhere and are not recycled like we were led to believe. I used to be proud that I was nicknamed by my family as ""the Recycle Queen"" until I learned that. 
It is sad that the proposed targets for plastics are so low, even if vastly better than what happens now. Again, producers have got to figure out the packaging issue. Create incentive programs for that.
Sincerely,
A retired citizen of Ontario",,,"October 19, 2020 5:03 PM",comment/49208
49209,"on my own behalf",,"It seems as if the Government of Ontario is attempting to get out of the responsibility of recycling. What a messy situation to expect private companies to collect our garbage. Also taxpayers will not save money as the private companies who are responsible for recycling collection will pass all this back to the consumer. This seems a way for this Government to lose responsibility in this undertaking.",,,"October 19, 2020 5:14 PM",comment/49209
49210,"on my own behalf",,"I have been waiting for years for this initiative In Ontario. I have no vested interest, except care for our environment, and I’ve heard that it has worked very successfully in Sweden for years. We are drowning in over- packaging!
I have a couple of concerns. ...
The current composting program is working very well in Durham Region. Our food waste and compostable paper products are collected weekly, whereas residual waste only every two weeks. This encourages everyone to compost. Every spring we go to the facility and get buckets of ready compost for our gardens. Most people have very little residual waste. I do not want to see any change that would result in a loss of our compost program as it currently runs. 
I am also concerned that producers will be looking for loopholes. I realize that minimum thresholds are necessary in some form, but I worry that this will be abused. 
I also realize that this is a complex task, and clearly you have considered a lot of details. I did not go over it with a “fine tooth comb”.  I don’t have expertise in business or economics.
 I am a MSc chemist, and thus have considerable expertise in materials and their properties, and I realize that many items collected currently in the blue boxes are not actually being recovered and recycled. However, I think that it’s important that this new welcome initiative  be implemented very carefully. Otherwise we may find ourselves drowning in our garbage to an even greater extent than we are now. Our consumption based, throw away society and economy is at the root of the problem, but that can’t be changed easily with any legislation. 
I am cautiously  optimistic that some positive change might come from this initiative. Thanks for your hard work!",,,"October 19, 2020 6:21 PM",comment/49210
49211,"on my own behalf",,"I have scanned the draft of the proposed regulation RE: blue box recycling. I may have missed a great deal. As someone that drives to the dump with garbage, recycling and organics during the winter months, I have some concerns. Styrofoam is one. The big stuff used for packaging, not the small meat trays from the grocery. In Muskoka, it goes to landfill which makes me sick. Every single thing that is shipped from Wayfair, etc. is packaged in this dense material. We need to explore alternative packing materials or ways of recycling this horrid stuff.
Is anyone focussed on recycling fluorescent tube lighting? Large commercial sites and high rise office buildings just trash them. There is a cost to sending them to the very few places that recycle and capture mercury. These should be prohibited inside this 2023 legislation or soon thereafter. Long overdue.
Very pleased that manufacturers and producers are being targeted. Costco suppliers’ packaging is hideous and I Email often with this gripe and don’t shop there much anymore. Hit them hard enough and they will respond. Good luck!",,,"October 19, 2020 6:59 PM",comment/49211
49212,"on my own behalf",,"Please make designing for disassembly (DfD) a focus of the regulation. Companies must be encouraged to decrease the number of materials used in each product or package. Having most or all products and packaging be of one material would make disposal clearer for consumers and easier on the waste management companies.",,,"October 19, 2020 7:04 PM",comment/49212
49213,"on my own behalf",,"I have worked with my local municipal authority as a volunteer when the initial attempts at waste diversion were being implemented. We have no curb side collection and are required to ‘drop-off’ the recycled content at the municipal transfer station. It was here that I was kept busy educating the public on what was acceptable recycled materials. There was no universal standard based on a provincial plan and so each authority accepts different material types. This is usually dictated by the end ‘processing plant’ whose interests are financial in nature. This means acceptable for recycling gets defined as those items for which there is a market.
I don’t see how these proposals will be effectively delivered across a rural, sparsely populated and somewhat isolated area such as Renfrew County. If the local townships don’t offer a curb side collection based on the routing efficiencies, then I don’t see how producers or their designated PROs will fair any better.
It would be excellent to have the consistency of product definition so far as recycled content AND I think the producers will respond by reducing over packaging etc. when they assume this responsibility. I just think getting this rolled out is going to be a lot harder than you think!",,,"October 19, 2020 7:05 PM",comment/49213
49214,"on my own behalf",,"So important to make the producers responsible for this material! We need to get more of it out of the garbage and properly recycled. Styrofoam pickup at the curb, recycling of more plastics (including black plastic). Thank you.",,,"October 19, 2020 7:26 PM",comment/49214
49215,"on my own behalf",,"How will you dispose of pressure treated lumber.",,,"October 19, 2020 8:00 PM",comment/49215
49217,"on my own behalf",,"It would be educational To the public to provide a diagram with examples of how the producers would collect the materials Etc—- something mapping  this plan out visually with examples of the companies over 2million that you have in mind . It is a bit hard to understand as it reads quite abstract . It has great potential, though.
Thanks !
Mid town Toronto resident",,,"October 19, 2020 8:52 PM",comment/49217
49218,"on my own behalf",,"I think it would be good to include promote/accommodate stores and restaurants in the recycling program.",,,"October 19, 2020 8:53 PM",comment/49218
49219,"on my own behalf",,"We would like to see the frozen dinner trays allowed to go back into the blue bin.  They have a recycle symbol on the tray but they would not take them, told us we had to put them in the garbage.  Swiss Chalet containers are clear on the top half and black on the bottom half, so we have to throw the bottom in the garbage and the clear top can go into the blue bin.  Also the recycling blue bags were taken off the list, they were great and so easy to use to put out for pick up.",,,"October 19, 2020 9:15 PM",comment/49219
49220,"on my own behalf",,"If this happens, I think the regulations on what recycling can be sent to landfills needs to be tighter and hopefully the companies are just paying for the recycling on not in charge of what gets sent to landfill.
Ideally more plastics need to be banned and more compostable or easier recyclable options be encouraged.
I'm not sure how Ford calling straws and plates recyclable will actually make it possible. Most of the items would be dirty on his list so that won't help anything.",,,"October 19, 2020 9:32 PM",comment/49220
49221,"on my own behalf",,"Why would we want to introduce more Regulations to make Ontario businesses regulated and weighed down by red tape, especially at this time. It almost seems like Doug Fords government is in a race to see if it can do even more crazy things then the Liberals did. Focus should be on reducing barriers to business and figuring out ways to grow the economy and jobs, like real Conservative governments use to do. At my employer, all of our available cash flow for investments is soaked up by ever increasing regulatory burdens, and this has only accelerated under Doug Fords government. This is a sure fire way to reduce the economy and ship businesses to lower cost, lower regulation areas. And in many cases, these areas are on the other side of the lake.",,,"October 19, 2020 9:40 PM",comment/49221
49222,"on my own behalf",,"I would be very happy with this proposal as a starting point if it were set to have goals for 2022 or earlier.  2026 is well outside the current governments term, which makes this proposal nothing but wishful thinking.  Very disappointed.",,,"October 19, 2020 9:49 PM",comment/49222
49223,"on my own behalf",,"I fully support EPR with this new overhaul of the blue bin program. Making producers responsible for their own products is key in ensuring that the cost of recycling and/or landfill falls onto the manufacturers and takes the burden off the public where we have no choice.
What I find issue in is expanding the number of allowable items in the blue box to include products that CANNOT be recycled. When I say it cannot be recycled it can include any of the following:
1) No means to separate the material at the MRF . Lack of infrastructure to sort, separate and clean materials to the high standard that is needed to sell it as a product to an end market.
2) High contamination rates (ie. Food waste) render a recyclable material to be non-recyclable due to cleanliness.
3) No local end market for certain materials (mainly Polystyrene - which includes cutlery, coffee cup lids, foam packaging, straws, stir sticks).
4) Recycling facilities not having adequate space for storage of certain materials before they are accepted by the end market (ie. most plastic end markets want 40,000lbs of ONE type of plastic before they will except the material.
Making producers pay is one thing, making a product that can be recycled is also one thing, but nothing can be recycled if there is no end market for that product - and I dont see any information on that here. Would these materials be exported? If so, who is ensuring they are recycled in those countries?
Just because an item is placed in the blue bin, doesnt mean it actually gets diverted. Diversion rates are based on whether or not that item was placed in the correct bin by the consumer. It does not track down the chain of custody for that item and ensure that its end of life was NOT the landfill. 
Thank you,",,,"October 19, 2020 10:17 PM",comment/49223
49225,"on my own behalf",,"I have been involved in the recycling business for over 20 years and it appears that the government still does not understand how to improve various aspects of recycling.  Retailers who sell products such as batteries, small disposable propane tanks, compact fluorescent light bulbs, tube fluorescent light bulbs, computers, mobile phones, electronics, printer toner cartridges, oil for oil changes for do-it-yourself oil changes etc. should be mandated to have in-store at each location where these products are sold a place for drop-off of all used products they sell for recycling.  Currently I have only seen such a drop off at IKEA.  All the big retailers sell these products but provide no means for dropping them off for recycling.  Currently these products are not accepted in blue boxes and must be taken to a limited number of depots.  This makes it  is inconvenient, so most people just simply hide them in their garbage.  Start by addressing this easy, low hanging means to drive substantially more recycling.  People visit these retailers regularly.  If you make something convenient for a consumer, they will recycle it.  A retailer that sells a product must be made to take back the product for recycling.  
Simply making it convenient for consumers to drop off these product will make an enormous difference in Ontario by significantly diverting waste from landfills and keeping many environmental dangerous products from going in the garbage.
I have many, many more scientific and human behavioral based suggestions I have learned first hand over the past 20 years beyond this if you are interested for me to provide them, but lets start with this simple ""low hanging fruit"" solution first!  I look forward to seeing if anyone finally listens!",,,"October 19, 2020 10:56 PM",comment/49225
49226,"on my own behalf",,"Hi, 
I think this is great and it will certainly change the way packaging and products are treated by both the consumer and producer.
Will businesses also be accountable for recycling? I think this is still mind boggling to me that most businesses don't recycle because it's too expensive for them. How can we change this? How can we ensure that everyone is accountable for recycling and garbage waste?
I appreciate your feedback!",,,"October 19, 2020 11:20 PM",comment/49226
49227,"on my own behalf",,"1) Standardize the Blue Bin program all across the province. 2) Make it compulsory for all to participate in the program, including the commercial and industrial sectors who are the major offenders. They always look for a cheaper way to get rid of their unwanted waste. Unfortunately it is cheaper for them to dispose than recycling. 3) if situation does not improve, perhaps there should be inspectors, snitch lines. 4) educate the public more on what to recycle. 5) videos of how the Receyling plants work maybe helpful e.g. how they separate the metal from non-metal items. 6) ban all BLACK ( and dark brown ? ) plastic lids or containers, if the computers at the recyling plants cannot read the Recycling Code inside that ‘Triangle’. Use WHITE instead.",,,"October 20, 2020 3:29 AM",comment/49227
49228,"on my own behalf",,"Dear OMOE, 
Requiring producers to take responsibility is a great step. Glad to hear it. I have a comment:
Your proposal is for the blue bin to accept ""materials commonly put in blue boxes by residents"", including ""packaging"", ""single-use packaging-like products, such as foils, wraps, trays, boxes, bags"" and ""single-use items supplied with food and beverage products such as straws, cutlery, plates, stir sticks"". However, these items are extremely difficult to recycle and could ""mess up"" the rest of the recyclables. How will Ontario ensure recycling streams maintain their integrity and value?
Thanks.",,,"October 20, 2020 4:27 AM",comment/49228
49229,"on my own behalf",,"Putting responsibility for recycling on producers is long overdue. This must be done in concert with banning non-recyclable materials from packaging and as much as possible from manufacturing.",,,"October 20, 2020 4:50 AM",comment/49229
49231,"on my own behalf",,"I think it is wonderful to finalise put the responsibility back where it should be, in the hands of producers.
As an eco conscious person I have struggled with the recycling programs and what is and is not accepted into blue boxes and try very hard to reuse and repurpose what packaging I can.
The idea that now it will be the mass produced who have to worry about their OWN actions is a serious blessings onto our province
THANK YOU ONTARIO GOVERNMENT FOR STEPPING UP!!",,,"October 20, 2020 8:04 AM",comment/49231
49232,"on my own behalf",,"if producers pay cost wont this drive the cost of products up ,which the user will pay the cost ????????",,,"October 20, 2020 8:16 AM",comment/49232
49233,"on my own behalf",,"Hard enough for businesses in Ontario Personally I think this is going to have manufactures move away and reduce employment in Ontario Better keep those borders open for consumers that buy everything from other countries but can't leave he country themselves",,,"October 20, 2020 8:29 AM",comment/49233
49234,"on my own behalf",,"*I may have missed this in the information shown--does this mean that the multiple plastic bags used for sales of milk would be recycled (at this moment, they are classified as garbage)?
Thank you for the information.",,,"October 20, 2020 8:41 AM",comment/49234
49235,"on my own behalf",,"Absolutely. This is a long time coming. Packaging needs to be standardized so as to be more easily recycled, and manufacturers need to take responsibility for the packaging they put out. The excessive and poorly-thought-out packaging I see every day never ceases to amaze me. And a lot of it is so clearly difficult, if not impossible, to recycle. Manufacturers need a financial incentive to take a good hard look at their packaging and to make it as minimal, standardized and as recycling-friendly as possible so that it doesn't end up in the landfill. The time for this was years ago, but there's not time like the present. I know many other people who feel this same way.",,,"October 20, 2020 8:42 AM",comment/49235
49237,"on my own behalf",,"I fully support the shift of recycling responsibility from communities to producers.  Most plastic waste is currently not recycled even if it is collected.  It is my hope that producers will shift to more easily recycled packaging like plant/wood based sources.",,,"October 20, 2020 9:21 AM",comment/49237
49238,"on my own behalf",,"Will this initiative receive any public funding for producers to administrate the new blue box program? 
If funding is not being provided, how is it thought that producers will be financing the blue box program? 
How will you prevent producers from merely passing increased costs along to consumers as opposed to finding efficiencies in their production and use of materials?",,,"October 20, 2020 9:54 AM",comment/49238
49239,"on my own behalf",,"Moving toward a producer responsibility model is not the right approach to improving waste management and diversion. This will increase consumer costs, burdening families and households instead of the producers. Recycling in Ontario is already imperfect, this approach will only make it worse. Incentivizing proper recycling, providing producer incentives to make their packaging environmentally friendly and/or penalizing producers who do not comply with packaging regulations would lessen the burden on households in Ontario. With fresh food being unattainable for a significant portion of the year, many households have to turn to packaged goods to put food on the table. This approach penalizes these households and does nothing to encourage proper recycling among all households and businesses.",,,"October 20, 2020 9:58 AM",comment/49239
49240,"on my own behalf",,"Good morning and thank you for starting to explore a much-needed update of our recycling program.  Although there are great takeaways from the proposal, unfortunately, I do not fully support this recycling program for a plethora of reasons. Several of the initial rationales are mentioned below.
- Costs of program will just be passed on to consumers and the residents of Ontario.
- Program oversight and costs from authorities will not be manageable based on the sheer number of businesses. Again, cost will be passed along to consumers/tax payers.
- Businesses will begin to divert recycling to general waste streams as tonnage per regular waste is much lower and easier to deal with.
- Inadequate recycling facilities available. Transportation costs may not be feasible to the nearest facility.
- Most businesses do not have enough income streams to put towards recycling research, development and program management.
- Will contribute to a larger carbon footprint as companies will transport waste further distances if more economically feasible.
- May experience a loss of jobs if materials are exported to other countries based on costs.
- Resource Recovery and Circular Economy Act is too convoluted.  See Item #1.
- Producers will not participate in curbside recycling pick-ups.  They are not in the recycling business.
They are in the fast food business, grocery, clothing, home improvement…you get the idea.
This does not feel like the correct approach to conducting business in Ontario and preserving the environment in a sustainable manner at the same time. I do agree that businesses need to be more accountable though.  Support for a provincially development and operated system as the framework with the ultimate transition (sale) to the private sector (i.e. think hydro, Petro-Canada etc.) could appear more suitable. This method should significantly reduce the carbon footprint by not shipping to the USA or other international destinations as well as outsourcing jobs to other nations. Components of the Provincial operated system could include:
	Keep municipal recycling programs intact.
	Work with Federal government to mandate types of materials permitted in Canada (i.e. only glass, metal, paper and select plastics).
o	Rip of the band-aid and eliminate non-recyclable/non-compostable single-use packaging or products. Only permit Plastics 1 & 2 in the grocery/food industry etc.
o	Push for glass and metal, which have a near infinite recyclability.
	Consumer education and lots of it.
	Job growth both public and private and keeping majority of jobs within the province of Ontario or neighbouring provinces.
	Research and development of recycling facilities in the province capable of handling the mandated streams. Place facilities in strategic areas in order to reduce carbon footprint (near existing rail/other transportation). Facilities could be placed in areas that have experienced economic losses such as former manufacturing hubs to promote economic growth again.
	Intake recycling stream. Sell products to companies who will pay for our post-consumer recyclables both nationally and internationally. Reduce carbon footprint by having companies purchase materials nationally versus internationally.
o	Provide subsidies for provincial companies purchasing the post-consumer products.
o	Provide some subsidy to companies located in other provinces.
	Incentives for producers who comply, meet objectives or contribute to the research and development of the program.
	Consider a compost program along side the blue bin program.  Excellent opportunity to bring back agriculture type of program to the province.
The province should be setting the example and demonstrating what a sustainable program looks like through their action. Putting the entire recycling objective on businesses will discourage growth.  We need to encourage businesses to operate here but they will see this as burden and ultimately set-up shop somewhere else where these roadblocks/burdens are not as prevelant.
Thank you,",,,"October 20, 2020 10:07 AM",comment/49240
49241,"on my own behalf",,"I think this is a great idea! My only concern is the availability of blue bins in public places. There should be more dispersed around Barrie and all businesses should have the opportunity to participate. I know some businesses only have garbage bins in the back, and the building ""doesn't recycle"" so there are no bins for those items. If we increase what the blue bins up can accept, then the community needs to be prepared and on board to save our planet. I think blue boxes for inside the home or for the street pick up should be provided to every family household and/or business. That way it not only encourages people to use it more since it's readily accessible, but it may help eliminate the amount of pollution on the side of the roads.",,,"October 20, 2020 10:19 AM",comment/49241
49242,"on my own behalf",,"First, I must applaud the FORD, Ontario Provincial Government for this initiative. However, I feel that it does not go far enough and that many other items make it into our landfills that did not in the past and presently do.
Many years ago, the federal government had regulations in place under the Department of Consumer and Corporate Affairs. Corporation lobbied the Federal Government to get rid of these regulations saying that the Industries should self-regulate and that the consumer would benefit from this free and open market. The thinking at the time was that Corporation would out-do each other in order to attract the consumer. That did not happen! As a result, Consumer and Corporate Affairs no longer exists and we are looking for new landfills. We now have expensive items offered to the consumer that do not last and end up in landfills.
My proposals are not new and I personally own and have used and still use many of these items for the last 25 years. We use to fabricate many of these items here and were proud of them.
Under my proposal we would see a minimum of 50 % reduction of these items in our landfills. We would also see an increase in Ontario manufacturing. 
Manufacturer’s would be required to provide at no extra charge a 25-year warranty (parts and in house/residential labour) on the following items; furthermore, these items would have to be repairable and upgradable: 
Household Appliances (including but not limited to);
Refrigerator
Stove/Oven
Dishwasher (including connecting hoses)
Clothe dryer
Clothe Washer (including connecting hoses)
Air Conditioner
Hot water tank
Furnace
Air Exchanger
Stove fans
Microwave ovens
Outdoor Bar-B-Q’s
Propane tanks
Washroom fans
Toilets (including connecting hoses)
Bathtub
Kitchen, bathroom and laundry room Taps and faucets
Dehumidifier
Humidifier
Lawn Mowers
Snow Blowers
Manufacturer’s would be required to provide at no extra charge a 20-year warranty (parts and in house/residential labour) on the following items; furthermore, these items would have to be repairable and upgradable:
Small Appliances (including but not limited to);
Toaster
Toaster Oven
Mixer
Food Processor
Coffee Machines
Blender
Grinder
Bread machine
Razors
Hair dryer
Hair curler
Electric tooth brush
Small tools (drills, saws, planner, trimmers, heath gun, leaf blower (including batteries)
House roofing shingles and gutters (eave through) to be warranted for a minimum of 25 years parts and labour.
Automobile tires minimum 100,000 km life span warranty (including new automobiles), preferred All Climate/weather tires as you do not require you to have two sets of tires.
Automobile rust perforation minimum 15 years with unlimited millage (some car manufacturers already have this warranty the other manufacturers must follow).
The government should be approaching the Federal Government, the State of California and the US Consumer Report with these proposals.",,,"October 20, 2020 10:46 AM",comment/49242
49243,"on my own behalf",,"My comments on ""A proposed regulation, and proposed regulatory amendments, to make producers responsible for operating blue box programs"" ERO number 019-2579:
 - As far as alternative collections systems: targets, I agree that a higher diversion target is necessary, and would propose that that that target be an additional 50% of the the outstanding common collection target (in the case of the cited example, of foam trays that would have a 55% common collection target, I would propose that the alternative collection target be 77.5% (100% - 55% = 45% outstanding * 50% = 22.5% above common collection target + 55% = 77.5%).  This both has the incentive of encouraging very effective alternative systems, as well as strongly encouraging participation in the common collection system unless a very effective alternative system is able to be implemented.
 - My other comment, is that there is a need in this legislation for two additional provisions:
    1 - That consumer retailers be part of the list of collection location requirements along with schools, residences, etc.  And that consumers may unpackage and discard packaging of goods sold at the retailer on the retailers' premises.  This will incentivize retailers to encourage product producers to reduce excess packaging.
    2 - That a provision be made that all consumer retailers, be they resident in the community, resident in Ontario, or online, as a condition of sale, allow product returns (where eligible under normal circumstances) - to mandate that they not require consumers to return goods in the original packaging.  This would further encourage producers to reduce the amount and complexity of packaging, as well a incentivize them to move to reusable packaging where possible.",,,"October 20, 2020 10:47 AM",comment/49243
