"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
61878,"on my own behalf",,"I am heavily in favour of this extension until December 31, 2024.  Cottages have always been a critical part of the makeup of Rondeau Provincial Park. This extension will allow the Government of Ontario, the Region of Chatham-Kent and the Cottagers to come up with a lasting permanent solution that will be of benefit to the overwhelming majority of stakeholders.  Crafting and executing this permanent solution is long overdue and I hope this extension will allow the process to finally move forward.",,,"October 26, 2022 2:48 PM",comment/61878
61879,"on my own behalf",,"I am in favour of extending the lease agreements for 20 more years",,,"October 26, 2022 2:56 PM",comment/61879
61880,"on my own behalf",,"I do not support the extension of the cottage leases at Rondeau Provincial Park. Cottage lots should be removed from Rondeau Provincial Park and the lease areas restored and returned to the people of Ontario. An extension may be granted but only for a year while this Government makes arrangements to terminate the leases.",,,"October 26, 2022 2:59 PM",comment/61880
61882,"on my own behalf",,"It is time to finalize a new lease. Algonquin has he a new lease for years.",,,"October 26, 2022 3:22 PM",comment/61882
61883,"on my own behalf",,"re:ero notice 019-6142
I fully support t he proposal to extend the leasing of cottage lots in Rondeau Provincial Park.
Thankyou",,,"October 26, 2022 3:33 PM",comment/61883
61886,"on my own behalf",,"I have been camping in and using the park for 20 years. In 2020 during the pandemic I was presented with the opportunity to buy a cottage and fulfill a dream for my self and my wife. 
Much has been made over this period of uncertainty caused by the repeated short term leasing of the lots. If I could ask for one thing it would be a period of calm, a period of predictability.
Out cottage is modest but our enjoyment of the park is not. We love the park and work to maintain it. Often walking the beaches with our grandchildren, pickup up garbage and sharps.
I understand that the park originally encouraged leasing and cottage building and though those days are no more it seems to me that most cottagers are indeed good stewards of the parks priorities.
Given a choice, we would like to see a longer period of stability, perhaps 5 to 7 years. I understand previous leases averaged 11 years. Basically I think 2 years is just extending the current period of limbo.
Just our thoughts as new members here in the park.
Thank you.",,,"October 26, 2022 5:23 PM",comment/61886
61967,"on my own behalf",,"I am a cottager who owns property in the nearby town of Shrewsbury on Rondeau Bay.
I believe the Ontario government should allow the cottagers to buy the property they are leasing.
I believe there is a proposal for Chatham-Kent to mediate a purchase of these properties for the Rondeau cottagers.  I do not think it is fair or reasonable to keep kicking the problem down the road a year at a time.
I think the Gov. of Ontario and the Parks dept. should relent and give these cottage owners some certainty and stability by doing the right thing and making these owned......not leased.
Thank you",,,"October 28, 2022 4:02 PM",comment/61967
61971,"on my own behalf",,"I do not think the Rondeau Park leases should be extended to 2024. 
The Park may have originally been set up with a dual purpose, visitor recreation and environmental protection, but the need for protection of the natural environment in Ontario generally and southern Ontario in particular is now the primary purpose of parks like Rondeau. These is no way cottage lease holders can provide the environmental stewardship that is needed in the park, especially in the highly sensitive dune ecosystem where they are located on the lake side.  The park habitat would benefit from ending the leases and removing the cottages from these highly sensitive and ecologically rare areas.
The park is for the all Ontarians to enjoy  a rare natural environment in Southern Ontario, not for a few private leaseholders.",,,"October 28, 2022 5:24 PM",comment/61971
61974,"on my own behalf",,"I am in favour of extending the cottage lot leases/licenses for the suggested two (2) year period.  In addition, I am in favour of extending the cottage lot leases/licenses for the MAXIMUM period thereafter as allowed by law.",,,"October 28, 2022 7:48 PM",comment/61974
61979,"on my own behalf",,"I support ending the leases and buying back the cottages and then removing the cottages and having the land rewild. This is an important shoreline and wildlife, especially amphibious and reptilian species need it. I don’t support extending leases or selling the land to current cottagers. They will probably do repairs and build in a way that will increase bird-glass collisions and impede biodiversity-especially of native flora that is unable to regenerate.
Please give wildlife this chance to thrive. Thanks",,,"October 29, 2022 5:49 AM",comment/61979
61980,"on my own behalf",,"I fully support the renewal of the leases, I think 2 more years is not enough time. I would grandfather those cottages and move forward, This issue never seems to be resolved.  Leave them alone and allow them and the Ministry to move forward....",,,"October 29, 2022 6:13 AM",comment/61980
61981,"on my own behalf",,"As a lifetime resident of the Rondeau Bay Community and amateur naturalist, Rondeau Provincial Park is a vital part of my environment and my life. 
Sadly portions if the park have been damaged through the introduction of invasive species like Japanese Barberry and White Poplar, among many others introduced by cottagers. 
We are very aware of the costs to human encroachment and settlement on our dwindling ecosystems.  Our Park System needs to be exempt from development. 
For over a century Rondeau has extended a unique privilege to a tiny minority who have benefited substantially. 
Of course they seek to extend those privileges indefinitely.
This is blatantly obvious with the ""Rondeau Forever"" campaign and attempts at Municipal Heritage Designation and full out Privatization of Crown Land.
I believe that the best course of action is to terminate the existing leases at the end of 2022 as planned. 
Moving forward:
Give cottagers the option to move cottages within a limited period under the guidance of an environmental assessment, or renegotiate new, non transferable leases with only ONE primary leasee that would automatically terminate upon death of the primary. 
The long term effect will be to restore all occupied areas of Rondeau Provincial Park, through attrition. 
Allowing permanent settlement of a provincial park was a compromise that was intended to be corrected decades ago.
Let's move together, as a province to restore the Rondeau Sandspit to its highest and best function;
""opportunities for inspiration, enjoyment and education: now and for future generations.""",,,"October 29, 2022 6:37 AM",comment/61981
61982,"on my own behalf",,"You should not extend the lease.  The land should be returned to the provincial park at the end of the current lease",,,"October 29, 2022 7:02 AM",comment/61982
61984,"on my own behalf",,"We need more parks largerparks and better parks
Don't touch our parks",,,"October 29, 2022 8:13 AM",comment/61984
61986,"on my own behalf",,"I agree with extending the existing leases/licences for cottage lots in Rondeau Park to December 31, 2024. I do not feel that the presence of those cottages takes anything away from the character or appeal of the park.",,,"October 29, 2022 8:27 AM",comment/61986
61988,"on my own behalf",,"As a regular user of Rondeau Provincial Park, but with no connection to the cottages or those that own them, I'd agree to the extension of the existing leases. That said, I'd also want Ontario Parks to strictly control those leases, ensuring that their conditions are adhered to, particularly with regard to encroachment. Similarly, no new leases to be issued or cottages, and associated structures, be permitted. There should be no consideration of selling the leases to the Municipality of Chatham-Kent.
The park is a valuable Provincial resource and should continue to be enjoyed by all visitors, including those owning the cottages. I'm not in a position to judge the effect of the cottages on the park's environment, but they've been there a long time and have become part of the environment itself.
I'm not sold on the idea that a Provincial Park that isn't in a wild environment itself should necessarily be devoid of human habitation. In the UK, National Parks contain whole villages and towns, so the mixing of people and the natural environment can work, at least if the planning and management of the park is sufficiently robust. 
I understand those who wish to remove all traces of the cottages, but I am concerned about the potential cost of physically removing the structures, and the associated infrastructure set against the likely impact.",,,"October 29, 2022 8:45 AM",comment/61988
61992,"on my own behalf",,"Provincial parks with water and beach access that is available to the public are so scarce in Ontario. Everyone should be allowed to enjoy the nature and have access to such important resource. The number of existing cottages should not be increased as it will further damage the fragile ecosystem and limit access to general public that cant afford to have a cottage. I could never understand why when driving through Ontario you have to travel for hours to access any forest and lakes because majority are privately owned, the profit and comfort of few high class folks is being put over the comfort of many others. This is another 2 year extension that being dragged on because somebody is making money out of it or doesn't want to make a decision. I do not support the extension of the existing leases. Make the decision, do not build any more cottages and let general public and our future generations enjoy our land!",,,"October 29, 2022 10:06 AM",comment/61992
61994,"on my own behalf",,"Parklands should be left alone.
Too much of our land is being destroyed and used for housing.
We need the parklands for the vegetation and wildlife.
People need parklands to relax in and enjoy the beauty of nature.
Also, the trees are needed for oxygen and carbon dioxide exchange.
If anything, we need more parklands.",,,"October 29, 2022 10:29 AM",comment/61994
61997,"on my own behalf",,"We have been campers at Rondeau PP for the past 6 years. Like all Provincial Parks we visit it is becoming more and more crowded, even in the off season. With this in mind Rondeau has the unique opportunity to expand, while at the same time protecting important natural habitat, which many Parks do not, their boundaries are set.
Protection of wildlife, plants, and natural habitat is so very important these days and in the future as humans continue erode these habitats.
All of this being said i would be against further extensions of existing cottage leases.",,,"October 29, 2022 10:46 AM",comment/61997
61998,"on my own behalf",,"I think that it is important not to allow any new cottages.  I think that extending the existing leases to 2024 is fair to current owners.",,,"October 29, 2022 10:50 AM",comment/61998
62001,"on my own behalf",,"Do NOT extend leases. 
Have a lottery system where the average person can use one of these cottages, whether it be by the week or a month. 
Use a booking system similar to what the Provincial Parks use.",,,"October 29, 2022 1:20 PM",comment/62001
62002,"on my own behalf",,"I have been terribly disappointed with how the Conservatives have insisted that their way is the best way of moving forward with Ontario.  We as a society have created a huge mess and have been told over and over again how little time we have left before it is too late.  
If I understand it correctly, the conservative government is currently sitting on roughly 2 billion dollars worth of surplus which they are not bothering to spend on anything much that I can see as a long term solution for any of our vital problems. That would mean, you don't really need the money.  If you are thinking of using part of the park for development purposes, the only people I can see benefitting from this is the people that probably have given money for your election.  If you can see of any other benefit, I would be more than willing to listen to your ideas.  If you are suggesting this can be part of the million houses you want to have built to help those in need, I don't see how those in need of a home will be able to buy a home there versus anywhere else.  Most houses are simply out of these people's reach.  This will not fix the problem.  You may just end up with wealthy people owning more houses to use for Air B and B, etc.
Try to open up your mind to other possibilities before it is too late.",,,"October 29, 2022 1:22 PM",comment/62002
62003,"on my own behalf",,"Concerning  leased land at Rondeau Provincial Park.
 I feel the cottages have been able to lease the property  since 1898 they should continue.  The leases should not be up for renegotiation for another twenty years.
How ever they should not be allowed to purchase the property. 
Rondeau Provincial Park belongs to the people of Ontario.  No one should own a piece of it.
I also believe the main dock should be reinstalled, it was a wonderful  attraction.  Some of the roads should be reopened also.
Concerned long time user of Rondeau Provincial Park.",,,"October 29, 2022 1:42 PM",comment/62003
62006,"on my own behalf",,"I think this is a terrible idea. The cottage leases were supposed to expire in 2017, to end the privileged use of provincial parks by a small number of people, many of whom are not even Ontarians. The number of endangered species in Rondeau makes it even more important to remove the cottages from the park and restore the areas to provide habitat for these special species. Why does it take so many years to decide what to do with the cottages in the future? Allowing a few privileged people to continue to use provincial parks as their own personal playgrounds is not in the best interest of Ontario.",,,"October 29, 2022 3:12 PM",comment/62006
62008,"on my own behalf",,"There should no reason why people live in a park
The park should be for all ontario tax payers
Not just leaseholders
Stop leasing",,,"October 29, 2022 3:37 PM",comment/62008
62013,"on my own behalf",,"I think people are getting tired of the issue of leased property on provincial parkland at rondeau coming up every few years, and all that seems to happen is the issue just keeps getting pushed back and pushed back and consultants are hired and feedback is asked for and study’s are commissioned and nothing ever gets resolved.  Far too many of these cottage owners have taken advantage of their leases and built ridiculous HOMES on this leased property and are doing everything they can to dodge the agreement established many many years ago that clearly stated their leases would be terminated at a agreed upon date….there were no surprises.  It’s their fault they’ve invested all that money on these homes, completely disregarding the agreement that they had agreed to.  As far as I’m concerned, they buildings should be bulldozed and the land quickly re-established to its natural state for all to enjoy.  End this.",,,"October 30, 2022 12:22 AM",comment/62013
62014,"on my own behalf",,"I love Rondeau Provincial Park.  We need parks such as Rondeau for all Ontario's citizens to enjoy.  Rondeau should not be a private campground for a few it belongs to all.  Private land ownership does not belong in a Provincial Park.",,,"October 30, 2022 6:20 AM",comment/62014
62021,"on my own behalf",,"Please do not extend extensions to cottage leases in Rondeau Park",,,"October 30, 2022 10:47 AM",comment/62021
62034,"on my own behalf",,"The leases could be renewed but not sell the property they sit on .The park is the 2nd oldest park for the people to enjoy and stay property of the ontario goeverment not to sell it off which they tried with chatham/kent. Also put money back into the parks that it generates fixing roads trails and up grading camp sites not just to let things go after it breaks or do not what to fix things",,,"October 30, 2022 9:03 PM",comment/62034
62036,"on my own behalf",,"I think you should continue to allow the cottages to lease the land. There are very careful guidelines that they follow to ensure the land their cottages are on continue to preserve the area. As long as there aren’t any more options to purchase land to build on it should be allowing the existing residents the opportunity to stay for many years to come.",,,"October 31, 2022 5:55 AM",comment/62036
62037,"on my own behalf",,"I use Ontario Provincial Parks on a regular basis for both day use, throughout the year and camping from May-October. Each park is unique and has it’s own identity based on the landscape, offered activities and the culture of the surrounding communities. Rondeau happens to be the park closest to where I live. I grew up in the area so have been going to Rondeau for years. The cottages are a part of the park’s landscape and a part of the culture of the surrounding community of Chatham Kent and make Rondeau unique. I support the extension of the cottages leases in order to maintain Rondeau’s uniqueness.",,,"October 31, 2022 7:45 AM",comment/62037
62039,"on my own behalf",,"Hello,
All this money and time on this project is a wasting taxpayers' money right now. The leases were set to expire, everyone knew it, but privileged folks have a lot of sway on governments. Continued dragging of heels is unfair to those that followed the original plan.  With everything going on in the province and the country (weather, flooding, housing (these are cottages afterall)), NOT creating brand new private lots in a flood plain should be a no-brainer.  That is, unless the province wants even more taxpayers' money to go into this for decades to come...
Thanks for reading.",,,"October 31, 2022 9:06 AM",comment/62039
62045,"on my own behalf",,"I do not see the need to extend the lease agreements again.
I propose that these remaining leases be given a firm termination date so that the park may focus efforts on curtailing the invasive species introduced by said cottagers over the years......AND that park may be truly a public provincial park.
And I'd like to see First Nations Wisdom keepers part of the re-patriation of these lands in terms of the return of endemic species.  We have such wisdom about this land of the Three Fires Confederacy, that Rondeau could be true partnership in stewardship would be a win for generations to come.......generations from diverse backgrounds, not just a few who have enjoyed the privilege of setting up vacation homes.......in a manner that is respectful of the park's many natural treasures.",,,"October 31, 2022 11:43 AM",comment/62045
62046,"on my own behalf",,"At your invitation, I am writing to comment on your proposal to extend the leases at Rondeau Park another two years.
I made my comments the last time you asked and they are still the same. Yes, extend the leases.
I have been a visitor to Rondeau Park my entire life since the 1940’s. The campers, Cottagers, and day users have co-habited agreeably all those years. The local businesses depend on the Cottagers and Campers.
The Cottagers are good stewards of the park, keeping their lots well cared for. I cannot say the same for the cottages which have been purchased by The Ministry. The cottages purchased by the Ministry are an eyesore with falling down buildings and overgrown uncared for lots. It is a sharp contrast!
The Rondeau Yacht Club provides lessons in water safety, sailing and swimming etc. for children both inside and outside the park. Without the Cottagers , this popular, educational program would not survive. I believe that this past summer, the park naturalists added to the Yacht Club program by including a nature component. All good learning experiences for children.
Many local visitors to the park provide economic gains not only for the provincial government but for the municipality.
Please respond to this email to let me know that you have received.",,,"October 31, 2022 11:50 AM",comment/62046
62049,"on my own behalf",,"Not sure some of the cottagers deserve this reprieve:  Some of these cottagers are from the US and the lease fee they paid over the years did not come close to paying the money it cost to support them being there;  A couple of years ago I drove past some of the cottages, and there was one in particular that had a ton of junk around it;  And the disrespect that some of them shown the workers there re putting feces on their car because they didn't like that they were enforcing the rules of the park!!  Just like a child who didn't get their way.  They had a 'free ride' for a long time on tax payers dollars and it is shameful. Their wining is tiring.",,,"October 31, 2022 12:47 PM",comment/62049
62056,"on my own behalf",,"Re:  Proposed amendment to the Rondeau Provincial Park Management Plan, ERO notice 019-6142
The Ministry of the Environment, Conservation and Parks (MECP) should have followed the requirement for Rondeau cottage leases to end in December 2017, as required by the 99-year lease agreement for the cottages.  Instead, leases have been extended twice since then, to December 2019, and December 2022, during which time more harm to the ecological integrity of Rondeau has surely taken place.  Now, Ontarians are being asked about a proposal to extend leases yet again. Why have the human demands of cottagers been put ahead of the needs of the native flora and fauna that make the Rondeau spit such a special place and one of a kind in Ontario?  I would like to see the MECP demonstrate some backbone and end of cottage leases as soon as possible.  Cottagers have known for a very long time that their leases were supposed to be finite, with an end date of December 2017, so the leases should not have been extended.  Therefore, I oppose the MECP’s proposal for an extension of the leases to 2024, and especially the MECP’s statement in its proposal that “This extension would allow the ministry time to consult on a future option for the continued leasing of cottage lots in Rondeau Provincial Park”.  There is already enough evidence to show that cottages are NOT in the best interest of Rondeau, as their owners have introduced invasive species; killed nesting Five-lined Skinks under boardwalks to the beach; injured and killed snakes and lizards within and around cottages; disturbed Species at Risk reptiles and other wildlife when they walked through the dunes; caused erosion to dunes behind their cottages; disturbed wildlife with raking of leaves, cutting of grass; and have removed brush piles, shrubs and trees, among other detrimental impacts.  Increasing the footprint of buildings, lawns, and laneways causes further damage to the area.  According to a retired district ecologist, frequent Rondeau user, and former leaseholder, ”One of the sales pitches the cottagers repeatedly state is that they are good stewards of the park.  While many may actually believe that, it’s not true.  One only has to take a look at each cottage lot to see how they have firmly changed the landscape.  Lawns are regularly mowed and the grass is usually a non-native species.  Almost all of the shrubs and flowers are non-native, having been brought in by former or current leaseholders.  Some of those non-native species are seriously invasive to adjacent properties, especially vacant lots or the natural vegetation on the west side of Lakeshore Road.  The bottom line is that cottagers are not good stewards of the park and never have been.”  See link.
I am pleased to see that the proposal in 2021 by the Ontario Government to transfer the  Crown land of Rondeau to the Municipality of Chatham-Kent to broker a sale of Rondeau Cottages to the municipality, which would then sell the cottages back to the owners, appears to have been abandoned.   Obviously, Chatham-Kent would have benefitted from cottagers having to pay taxes to the municipality, which would likely have increased them.  The suggestion by Chatham-Kent Municipality for a potential compensatory “offset” for the purchase by transferring to the Clear Creek Provincial Park a larger piece of municipal land (a Clearville municipal campground in the northern portion of a trailer park located in a flood plain) than the Crown land occupied by the Rondeau Cottagers, was a non-starter.   Could the very rare spit ecosystem at Rondeau ever be replicated at Clear Creek Provincial Park?  No, that’s most unlikely.  (I understand that Ontario Parks and the Nature Conservancy of Canada (NCC) retain title to separate portions of the Provincial Park, with Ontario Parks regulating and protecting the area as a Provincial Nature Reserve under a long-time lease agreement (Ontario Parks Legacy 2000 partnership with the NCC). 
Have First Nations in the area that have connections with Rondeau, such as Caldwell, Delaware of the Thames, Walpole Island, and Chippewas of the Thames, been notified about proposed plans for extension of leases for Rondeau Cottagers?  This would require that at least 30 to 60 days be allowed for consultation.  
Some years ago, in connection with the cottage leases at Rondeau Provincial Park, the Auditor General of Ontario pointed out that “Revenue from the lease payments is significantly below fair market value.  The consultant estimated that at fair market value, the lease payments should generate approximately $6.7 million more in revenue that the Ministry currently receives form the lease payments.  The fee charged for services is also well below the Ministry’s actual cost of providing these services.  The Ministry collects approximately $182,000 annually in service fees, but incurs about $474,000 in actual costs (p.219).”   See link.
Therefore, these costs to the Ministry must surely be taken into account, and the ending of leases and the removal of the cottages from Rondeau would go a long way to addressing the problem.  It requires determination and foresight by the MECP to do this, but is essential if the special floral and faunal features of the Rondeau spit are to survive.
Thank you for the opportunity to comment on this proposal.","https://chathamthisweek.com/opinion/letters/letter-proposal-for-cottagers-is-the-wrong-path 
Opinion letter regarding cottage leases and proposed sale at Rondeau Prov.Park
https://www.auditor.on.ca/en/content/annualreports/arreports/en13/307en13.pdf 
Fees for services provided by the MECP fro cottages at Rondeau Prov. Park",,"October 31, 2022 4:53 PM",comment/62056
62058,"on my own behalf",,"We wholeheartedly support the extension of the existing cottage leases. 
The cottages are woven into the park's heritage and add to the richness of the gem called Rondeau.",,,"October 31, 2022 5:52 PM",comment/62058
62074,"on my own behalf",,"It is time to end cottage leases in Rondeau Provincial Park.
Rondeau Provincial Park (RPP) is a very unique landform, set of ecosystems, park, residence and so much more. Since I was a small child I have always known that the dense, mostly untouched Carolinian Forest, surrounded by wetlands, bays and  Great Lake Erie is a place of healing, a place of retreat, a place of reconnection to nature, a place of discovery, a place of wonder, a muse, a friend, a support system, and a very special place. It is also a small, yet still sustaining, habitat for many creatures who depend upon the park remaining a protected place.
Earlier in my life I thought that places like this would always be protected, and would always exist. During the last 10 to 20 years of my life I have witnessed several political, administrative and development actions in this, and other countries, that have threatened the long term existence of protected areas such as RPP. At the same time I have watched conservation organizations cobble the funds together to protect new tracts of sensitive lands. I am both very concerned about long term protection of currently protected lands, and I have hope that we humans are waking up to the fact that we need to protect many places from future development if we want to stop the extinction of species and protect our quality of life.
In the RPP case I do think that the purpose and practicality of the long term leases in the park have to come to an end. This extension after extension pattern, given mostly to privileged people who have political and financial clout in the region, is no longer serving the health of the ecosystems within RPP. As a child I camped in the South Point campground, that has not existed for years because of climate change rising water levels, and bicycled in the pesticide laden fog that was spread to reduce mosquito numbers (YIKES!). Times have changed dramatically since then, and our ways and policies for managing natural ecosystems have changed too, as our understanding of best practices (mostly hands-off is best in my opinion) deepened. 
The recent covid pandemic awakened many people to the healing benefits of spending time in Nature. Provincial park reservation numbers have skyrocketed and day use activities have increased dramatically too. This additional human interaction in RPP will place stress on the systems within the park, and reducing the cottage life ways will help to balance some of that out. I do think it is also vital to improve trail management in ways that will entice visitors to stay on trails, create stricter parking methods and maybe increase parking availability in already developed areas of the park. Better yet, offering an in park transit system (similar to Point Pelee National Park) during peak seasons might be considered.
I am not adverse to introducing small footprint eco-shelters in some areas of the park, similar to Pinery Provincial Park and Point Pelee National Park. These dwellings can offer accommodations to those who may want to spend longer times of Nature immersion in more secluded and private ways than the mostly open campgrounds of RPP, as long as their planning and implementation is done with great care and caution to long term effects. I also suggest that programs be developed so that some of these shelters be made available from time to time to families who do not normally have the financial means to visit and stay in them.
RPP and its Carolinian Forest, wetlands, dunes, beaches etc. is a jewel, a gem, a treasure in SW Ontario that needs care and management that changes with the times and understanding of natural settings. In park cottage leases are a way of the past when settings such as RPP were considered playgrounds to be used without consideration of their effects on the environment. RPP has been considered a natural environment park for a long time now, and it is time to manage it that way. The end of leases will mean the end of a way of life for some who call RPP home, and this will be a shock to them. I do believe that a schedule and systematic way of helping these occupants transition to new accommodations can be developed in a mutually respectful way. Extending the leases only prolongs the inevitable eventual outcome and stress that some leaseholders are living with. I am not against allowing some residents to remain in the park if they have shown long term care and understanding of natural ecosystems, and have been friends of the park and not natural habitat destroyers.",,,"November 1, 2022 12:35 PM",comment/62074
62091,"on my own behalf",,"I feel like the leases should be made permanent part of the Rondeau Park Management Plan, not just extended for a 2-year period.
The 278 cottage leases provide a consistent source of park revenue through both the lease fees as well as the yearly and daily entrance fees that they generate from residents and their visitors.
Loss of this revenue will surely decrease the resources available to maintain park programs including the interpretative centre.",,,"November 2, 2022 7:39 AM",comment/62091
62137,"on my own behalf",,"Cottage lots have been in existence since 1894.  For several decades these lease holders have been granted only limited, timed leases.  A long-term solution was proposed by Chatham-Kent to the province of Ontario.  A very good deal, in the eyes of the cottagers, municipality and the Minister but nothing has happened.
Now a 2-year extension is proposed.  Why isn't the long-term deal considered?
Cottagers are essentially the caretakers of the park.  Flora and fauna are flourishing, the water in and around the park is in great shape and there are more protected species here than anywhere else in the province.
The cottagers should be allowed to stay.  Their leases should be long term, and the best-case scenario is the one proposed by CK in 2021
Let the cottagers stay in the park!",,,"November 3, 2022 10:45 AM",comment/62137
62140,"on my own behalf",,"We live outside Rondeau Park and are part of the broader Rondeau community. In this context, the context of using the park, it’s amenities and the amenities outside the park, we feel the cottages are an integral part in the overall quality of the community. The cottagers are net contributors and add to the economic and environmental stewardship of the park. We support the extension of leases as proposed. However we also feel the lack of a long term solution (such as the 50 year leases granted in Algonquin Park) undermines cottagers ability to effectively upgrade and maintain their properties. A long term solution would incentivize improvements that would be beneficial to the park community at large. Some of those benefits include upgraded septic systems, building and property upgrades, more eyes and ears to assist in maintaining park, observing wildlife, supporting park store, more visitors (cottagers as a vector of attraction), etc..
Support this proposal. Looking forward to a more robust consideration of long term solutions.",,,"November 3, 2022 11:16 AM",comment/62140
62169,"on my own behalf",,"Continual two year extensions do not provide a reasonable long term solution for Rondeau park, its users, cottagers, or the local community. No group is provided security on the future direction of the park with continued short term extensions, and all are left to question what future will occur. Only one reasonable solution has been presented to date, a purchase of leased land by the municipality and transfer of adjacent conserved lands to the park. 
Studies and surveys completed over the years continually reflect that keeping cottages in the park does not have a negative impact on the environment, and that the cottages are and have always been a part of the Rondeau park experience. Removal of the cottages would negatively impact the local community and economy, and drastically reduce Ontario Parks revenue. 
Providing a long term solution to the question of cottage leases is the greatest challenge facing the future of Rondeau Park and needs to be addressed quickly to ensure continued success of the park.",,,"November 4, 2022 11:23 AM",comment/62169
62229,"on my own behalf",,"I am in support of a 2-year lease extension as outlined in the proposal.
Going forward, the 2-year extension period must be used to implement a robust longer-term plan.
Longer-term leases, like 10-20 years may be a good middle ground, serving the best interest of the park and the leaseholders, providing the leaseholders stay in compliance with park requirements which would be spelled out in the lease agreements.
It also keeps longer-term options open.
I'm aware of a leaseholder proposal to buy the sites their cottages currently occupy.
This is simply wrong, and needs to come off the table.
The park should not be split up and sold.
Further, the proposal called for the current leaseholders to have first options to purchase, and at an appraised value that looked to be very low vs current market values.
So, this proposal would give leaseholders, some from outside of Ontario or Canada, preferential treatment over citizens of Ontario or Canada.
While some of these cottages have been in families for several years, many are fairly recent purchases.
Again, the park should not be split up and sold.
However, if this does become part of the plan, then it would need to be an open bid with everyone eligible and the highest bid being successful.
This would make the process inclusive, while maximizing revenue to the Ontario government from the sale of Ontario parkland.
I appreciate the opportunity to provide input.",,,"November 4, 2022 6:57 PM",comment/62229
62440,"on my own behalf",,"I fully support extending leases for the cottages.  Rondeau is a beautiful park that my family and I have visited on various occasions and I love the uniqueness that this park has with all the cottages.",,,"November 5, 2022 2:07 PM",comment/62440
62466,"on my own behalf",,"I am a citizen of Windsor, Ontario. I am sick and tired of you politicians thinking you can do what ever yo want without consulting with the people that put you in office! All Canadians are very tired of you bullies
making choices for us as to how you want to change out environment. Unless you consult with the people by Rondeau Park you have no right to change it! This park is enjoyed by the residents in the area and their kids, NOT YOU! LEAVE OUR PARKS ALONE!! People of Canada are starting to take action and no longer put up with your insulin behavior! Stop while you are able to!",,,"November 5, 2022 4:16 PM",comment/62466
62476,"on my own behalf",,"Cottages should be able to remain through the life of the cottage structure, without ability for ownership transfer or rebuilding. Let cottages exist through the life of the structure. When the cottage structure is no longer habitable, ownership should transfer to ministry who would then be responsible for converting land to nature.",,,"November 5, 2022 5:05 PM",comment/62476
62500,"on my own behalf",,"Cottages already in the park should be given five year term renewable leases.  Lease amount should increase regularly upon renewal, and be based on the cottage and lot size. 
A portion of the lease monies should be directed to the Municipality of Chatham-Kent which provides services including fire and ambulance.  
Lease should include an annual park pass for one vehicle.  Lease should be transferable to a new owner of the cottage.
Cottages should be subject to safety inspections and for proper sewage handling, as a condition for lease renewal.
Construction of a replacement cottage should be allowed within the footprint of the existing cottage building.
This is much better than periodically threatening to remove all the cottages which creates unnecessary uncertainty, poor public relations, and less maintenance and upkeep of cottages.  
There should be no development of new cottage areas or lots.",,,"November 5, 2022 7:05 PM",comment/62500
62502,"on my own behalf",,"We frequent Rondeau Provincial Park
We have no problem with an extension
The park is multi use and full time residents add to the uses of the park.
We see no harm being done to the park by full time residents",,,"November 5, 2022 7:26 PM",comment/62502
62555,"on my own behalf",,"The lease extension is reasonable and should be granted. There is no good reason to end the lease agreements before a final plan is reached. If the leases were ended, these cottages and properties will suffer from neglect and vandalism until a solution is reached.",,,"November 6, 2022 6:09 AM",comment/62555
62566,"on my own behalf",,"I do NOT  feel that the cottages lease should be extended.  This lease has been extended for too long. My family lived in the park and obliged the fact that the cottages would be taken out years ago. It’s time to finally end the lease.  These cottages have been mostly sold and are used as rental properties  I live at Rondeau and see how entitled most of the cottagers are with disrespect to the nature and staff that oversee it.  Rondeau is a public park and belongs to everyone to enjoy not just a few cottagers.  It should be allowed to go back to mature like the majority of the others. Please do what is right",,,"November 6, 2022 7:49 AM",comment/62566
62567,"on my own behalf",,"I am very much in favor of extending the leases for the rondeau cottages. I do not own own or have an interest in one, but feel these cottages add an economic benefit to the area and do not see the downside to extending these leases.",,,"November 6, 2022 8:05 AM",comment/62567
62597,"on my own behalf",,"This is a crazy idea, enough with kicking the can down the road for two years, solve it now!
This is a divisive issue in the community and it needs a permanent solution. Either honor the original reason for creating the park, which included having cottages, or buy out the cottagers who have invested large sums of money on their cottages over the years.",,,"November 6, 2022 10:12 AM",comment/62597
62610,"on my own behalf",,"It is well last time to end these leases. Everyone who lives there knew the deal. Residents aren’t good for the environment and Chatham-Kent needs more wild spaces and trees for the health of the environment.  There area has minimal tree cover as it is. Please make a bold decision and do the right thing no matter how unpopular with a few powerful people.",,,"November 6, 2022 11:12 AM",comment/62610
62651,"on my own behalf",,"I feel it is time for the lease to end.   Let Rondeau be for everyone and be more of a natural park like the others have done   Chatham Kent is lacking in forests and we need to protect them.  Rondeau cottages are being bought up by Toronto people etc and cottages are being used for rentals which are against their lease.  Time to move on and protect this land. Cottages need to go.",,,"November 6, 2022 2:53 PM",comment/62651
