"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
41312,"on my own behalf",,"If a site passes the requirements that are in place regulating usage, I think it should be approved, and available to local business and residents to facilitate disposal of septic waste.  I see many out-of-town septic haulage companies that have approved sites in their areas, which are often much more populated.  It makes sense that we have local waste disposal sites that are well controlled. If we can't have local disposal sites, than we should also stop making waste locally.
This is one of those perceived unpleasant necessities that short-sighted people just say ""NO"" regarding. Especially if it is their generously  self-defined back-yard.  I have been in close proximity to field-spreading sites and they are much more benign than many people imagine. Just hours after dumping there is usually very little odour, and just days later you wouldn't know anything had been dumped there.
It seems sensible to me that if costs aren't too high, people in the area are more apt to have their septic tanks pumped, instead of risking over-used and worn out septic systems that can put raw sewage into our streams and lakes. It also makes sense that if the truck can dump it 2 kms away, it will probably cost less than trucking it 40 kms away. Not to mention the environmental risk of trucking it the 40 kms.",,,"January 21, 2020 1:56 PM",comment/41312
41749,"on my own behalf",,"I strongly oppose the proposal of Haliburton Waste dumping  raw sewage at a place on the Barry Line. I live on the Barry Line and feel that it would contaminate the Redstone River or Cameron creek or Cameron Lake. Not to mention lowering the property value. That is not to mention the stench.",,,"January 27, 2020 9:49 AM",comment/41749
41762,"on my own behalf",,"This property is farmland and is used to grow corn sold in the town of Haliburton.  How will spreading sewage affect this business??  As well as the homes neighbouring this property??",,,"January 27, 2020 12:53 PM",comment/41762
41763,"on my own behalf",,"My family lives across the road from the proposed location. This proposal provides no information as to what exactly will be built, how it would the surrounding area, or the potential risks. I strongly oppose the construction of this facility.",,,"January 27, 2020 12:58 PM",comment/41763
41767,"on my own behalf",,"Raw sewage  dumping on this property should not be allowed. There is a river that runs into a lake  at this property. I say  definitely no to this.",,,"January 27, 2020 1:12 PM",comment/41767
41769,"on my own behalf",,"Why is the environmental department going to realize that dumping waste on fertile farm land should not be allowed even when the fields have been left fellow for a number of years they can still be productive for generations but human waste will ruin the land.  Also do you consider the neighbours and what this will smell like and WHAT HAPPENS to the VALUE of their HOME S.  please reconsider what you are proposing.
Thank you",,,"January 27, 2020 1:26 PM",comment/41769
41776,"on my own behalf",,"I live on the Barry Line and think this is a disgusting idea. The entire Barry Line is an old river bed running East to West turned into farm land . There would be no escape from the stench in this valley. The water table that this would compromise, is part of the Trent Water System. I can not believe that this proposal would even be entertained as the impact of environmental and health issues are or should be number one. Not to mention it would impact the real estate value of homes on the Barry Line. The land that is proposed grows crops and sells corn is this corn going to grown in human waste?????  Where are the lagoons for dumping sewage????? That is where this should be going.",,,"January 27, 2020 2:39 PM",comment/41776
41777,"on my own behalf",,"I would assume the private citizens living next door would not like the extra traffic nor negative impact on the value of their homes if this proposal goes through. 
My friend is looking to buy this summer a few properties down from there.
This may be a factor in his decision to buy this house and land. Also making this property More difficult to sell. 
I couldn’t imagine taking on a mortgage then finding out my investment has dropped due to the fact no one wants to live next to a dumping site.",,,"January 27, 2020 2:47 PM",comment/41777
41778,"on my own behalf",,"I am in complete disagreement with this proposal. 
When I think of all the children, pets, and walkers on this line specifically makes me so sad.
Such a silly idea and worst location.
So many big families and families that have yet to start on that line. The last thing we need in a field of crap in the middle of it.
This gets me riled up.
I pray this does not pass.",,,"January 27, 2020 2:50 PM",comment/41778
41787,"on my own behalf",,"This land is not zoned properly for this use. This land is in the middle of both a residential neighborhood and substantial tourism industry (cottage country).  This will most definitely negatively impact the quality of living for the surrounding residents. It will also negatively impact the tourism industry that this area depends on. It is too close to lakes (where the cottagers are), rivers (where the visitors canoe), the village of West Guilford (where residents and visitors use the general store, butcher shop, boutiques, laundry mat, ice cream stand.
I fully understand that businesses such as this must have a mechanism to operate however with a county the size of Haliburton there are many alternatives that should be utilized before allowing one business to engage in a practice that will negatively impact countless more local businesses and industries.",,,"January 27, 2020 3:22 PM",comment/41787
41806,"on my own behalf",,"I live on the Barryline and I do not want this to happen! There has to be a better alternative!",,,"January 27, 2020 6:03 PM",comment/41806
41809,"on my own behalf",,"ERO # 019-1101
  As a person who previously worked in a microbiology lab, I have found this practice of dumping Septic waste on farm fields in rural areas disturbing.
 There are so many pathogens and diseases that are carried in human waste and from what I have read there is very little done to monitor these waste sites.  The only regulation I have seen is the requirement to fill out log books.   It appears physical testing of the site and areas around it are not done.
  This area is surrounded by lakes and homes where Residents rely on well water.  There is also a large quantity of bedrock in this county and I can’t imagine how this waste would breakdown and be absorbed properly.
  As well, as a county which heavily relies on tourism, the damage done to the tourism industry could be irreparable and will only cause harm to the livelihoods of area residents.
  I am trusting that the right decision will be made, and this application will be denied.",,,"January 27, 2020 6:40 PM",comment/41809
41815,"on my own behalf",,"My family and friends live in this area with a family oriented lifestyle and these people want to bring this to their wells and air. Also there is a lake very close and a River very close. What are they thinking ?  Just about themselves. No one in this area wants this. If they want to maybe they should move. I’m sure they would get a lot for their property since it has such a outstanding neighbourhood that gets boasted about all over Ontario. I think they should move",,,"January 27, 2020 9:03 PM",comment/41815
41935,"on my own behalf",,"i do not agree with the spreading of septic on the fields near the barry line.all the run off water runs into the redstone river.",,,"January 28, 2020 5:47 PM",comment/41935
41946,"on my own behalf",,"Against. Cannot imagine visiting the area in the summer heat and not smelling that.  Example ever smelt an outhouse on a hot day? That's what it will smell like only completely open.  There are many people that live in this area... I'm sure that would not be appealing to live with. Also how can the hauler guarantee what ppl flush  or what goes in ppls sceptics... when we moved to our current home, we had our septic pumped right away and there was 2 feet of baby wipes.  Not to mention toxic cleaners, tampons and condoms!",,,"January 28, 2020 6:23 PM",comment/41946
42123,"on my own behalf",,"I strongly oppose the dumping of Human Waste on the Barry Line Rd. Haliburton, Ontario. I have also researched the effects of medications and chemotherapy on septic systems. If it effects that what will it do to the land where it is being dumped.",,,"January 30, 2020 10:00 AM",comment/42123
42130,"on my own behalf",,"The proposal to dump on someone’s property, on a road where many children and elderly live, is a hazard and health threat to us all. You cannot do this in good faith, knowing that if there was a leak, everyone would be at risk. This is the worst idea of 2020.",,,"January 30, 2020 11:12 AM",comment/42130
42134,"on my own behalf",,"I am strongly against the dumping of human waste on the Barry Line Property. I own property within 200 yards of the site. Not only will it cause many contaminate problems and smell but it will devalue my property immensely. Why wasn’t  I notified of this proposal prior to the announcement. It should follow the same rules as a minor variance to adjacent properties.",,,"January 30, 2020 11:29 AM",comment/42134
42153,"on my own behalf",,"I am VERY worried about the odours this will create too close to my home.  Extremely worried about the affect of run off and seepage into our water table and affect on our wells / drinking water- not in support of this at all",,,"January 30, 2020 4:41 PM",comment/42153
42154,"on my own behalf",,"releasing sewage on fields so near a water source and water table is a recipe for an environmental disaster. The smell alone will be terrible, and as such, will likely lower property values in the surrounding area. Be a nice area to be in on a nice warm summer Guilford day.",,,"January 30, 2020 5:00 PM",comment/42154
42586,"on my own behalf",,"This application should be denied for many reasons. There is a river that runs in and beside this proposed property. This hauler has a history with Green Lake in the past for contaminating the water shed.
Its to close to lakes and streams, these sites if necessary should be 5km plus from communities and our lakes.
Please deny this application before any damage is done to the surrounding lakes and properties.",,,"February 2, 2020 8:19 AM",comment/42586
42587,"on my own behalf",,"As a property owner on a nearby lake, business owner servicing clients in this area and a life long resident of Haliburton county I am very much against this proposed sewage site and disturbed deeply that it has even advanced this far.  On a personal  level, the environmental impact sewage run off can and will have is terrifying.  I am fortunate enough to own waterfront property on Maple Lake.  I purchased property on Maple Lake with the expectation of providing an opportunity for my two daughters to grow up surrounded by all that the lake has to offer.  Our lake is tremendous for all activities - swimming, boating, fishing, kayaking, canoeing, snow shoeing, snowmobiling, bird and nature watching.  These activities are also what attracts tourists to our area which is the only industry (tourism) supporting our local economy.  I, and so so many other residents, are intrinsically dependent on our lakes for our financial success.  Our lakes are what attracts visitors to our area.  We can not survive economically without the health of these lakes and waterways.  Introducing a very very real probability of contamination into these waterways not only threatens my family’s enjoyment of these lakes but more alarmingly threatens our health and safety along with the thousands of other residents, visitors, and water life using these lakes and waterways.  This very real threat of lake contamination also threatens my business’s success and thereby my personal financial well being - along with the thousands of other local residents who depend on our tourism for income.  I am pleading to the provincial government to carefully consider the disastrous harmful consequences of granting this proposal.  Allowing this operator to haul and dump sewage waste to a site so closely located to so waterways would be careless and irresponsible of any governmental body.  This proposal cannot be granted.",,,"February 2, 2020 8:19 AM",comment/42587
42604,"on my own behalf",,"Bad idea. Too close to lakes, streams, creeks, homeowners and cottagers. These sites should not be in a populated area. Truck traffic, noise and smell not needed in this area. Shameful!",,,"February 2, 2020 12:17 PM",comment/42604
42656,"on my own behalf",,"This is identical to the debacle that occured with the proponent at the 25th line in Algonquin Highlands a couple of years ago.
It appears from the information provided to be of the same impact.
Human waste in populated areas does not make sense.",,,"February 3, 2020 9:08 AM",comment/42656
42671,"on my own behalf",,"It's a good thing. We all need our septic pumped. Keep up the good work",,,"February 3, 2020 11:44 AM",comment/42671
42679,"on my own behalf",,"I have no issue with this.  I was given a tour of a field nearby my home in the same area as this proposal and it is not at all what I thought it would be.  The trucks let out a very fine mist, not the gushing muck that these cottage associations think it is - the pictures they are using are misinforming people.  Also, any plastics or garbage that does happen to pass through the trucks are cleaned up off the field right away.  We have a field operating less than 3 kms from us and it's been in use for 30 years and we had no idea it was there!!!!
As long as they are following all the rules and maintaining the field properly, I have no problem with this location on the Barry Line.",,,"February 3, 2020 1:21 PM",comment/42679
42748,"on my own behalf",,"From my experience this is does not cause any damage
Grass grows amazing And attracts tons of wildlife
I’d much better prefer dumping in a field rather than the sewage plant that dumps the overflow into kashagawigamog lake!
Melissa Bacon",,,"February 3, 2020 8:20 PM",comment/42748
42763,"on my own behalf",,"Have seen this done in other places. No harm to anyone. Actually
Helps the land.  Dont understand all the negative hype.   Mostly uneducated people.",,,"February 3, 2020 9:34 PM",comment/42763
42764,"on my own behalf",,"Any farmer i know who has had septic sewage on their fields have only posative things to say about soil,improvement and increased crop yields",,,"February 3, 2020 9:37 PM",comment/42764
42860,"on my own behalf",,"This application has my approval. We need more facilities like these in the area to accommodate the amount of sewage being produced from the septic systems.",,,"February 4, 2020 5:05 PM",comment/42860
42916,"on my own behalf",,"This is an excellent proposal to keep sewage out of landfills and use to benefit approved agriculture as it can enhance nutrients in soil. The key to the success of this proposal is that the guidelines must be strictly adhered to for safety. This most definitely has the potential to greatly improve soil conditions.",,,"February 5, 2020 10:06 AM",comment/42916
42917,"on my own behalf",,"This application is a repeat of the 25thLine Septage site that was closed last year.
The impact to the environment, property values and potential impact to the people living in proximity to the site is huge.
The MOECC has significant documentation regarding the proponent from the last go around.
What should have been straightforward in terms of environmental concerns, became lost in the bureaucracy  of this ministry.  This objection is not about the ""science"" of the numbers at a septage site,  rather it is about the people who live in the area.
What part of this does the Ministry not understand?",,,"February 5, 2020 10:24 AM",comment/42917
42947,"on my own behalf",,"With limited availability for suitable septage disposal sites, I think this one is perfect. Many of the negative comments are from people not even living in the local area.",,,"February 5, 2020 2:12 PM",comment/42947
43018,"on my own behalf",,"I do not think this is a good idea.  We have a cottage on nearby Redstone Lake.
How is this going to affect the smell when the wind blows in our direction?  The proposed dumping site is on beautiful farmland and surrounded by many waterways.  In particular, the Redstone River meanders parallel to Barry Line Road along the back of most properties on the north side of Barry Line Road.  Please reconsider.  You could be risking polluting an extensive water way!",,,"February 6, 2020 10:58 AM",comment/43018
43029,"on my own behalf",,"I am opposed to granting approval for this application to use the subject land as a waste dump site.  The reasons for rejection include:
1. proximity to creeks/rivers/lakes,
2. proximity to residents living in the area,
3. water pollution,
4. air pollution (odours from dumped waste),
5. applicant's previous history for disregarding rules and regulations for operating the dump site on the 25th line (fines and further operating restrictions were levied as a result),
6. a previously run operation in the Grass Lake/Cameron Lake area was shut down due to odour and water pollution (including the contamination of wells), and
7. the closure of the 25th line dump site for all the same reasons as listed above.
Based on the above, this application should not be approved.",,,"February 6, 2020 5:19 PM",comment/43029
43039,"on my own behalf",,"I am in support of this application.  Field spreading has been used in Haliburton County for many, many years.  I have never heard of anyone being affected by it.  It is important to have septic tanks pumped and our municipality does not provide a place for the septage.  There are only 2 approved sites in our whole county.  What if one of those businesses lost their approval?  If we had to rely on out of county septic pumping businesses, our cost of a pump out would probably double.  Many residents here are seniors on limited income and if a pump out is too expensive, they will prolong a pump out if they can't afford to have it done.  Haliburton area also has many struggling families who will not be able to afford an expensive pump out.  Right now, our cost in Haliburton  is reasonable in comparison to Muskoka or other areas in the province.  I also heard that many people have protested this application because of some misinformation they had read on Facebook.  Residents in the area of the site were told that it was going to be all along their roadway.  This was false.  Also, Facebook gets people to protest that don't even live anywhere around here.  Some people just follow and believe what they are told without researching if it is true or not.  The people that are protesting also think their waste can go to the treatment plant in Haliburton, which is also not true.  Human waste, like animal waste, will add nutrients to the soil.  If this is allowed because scientists have studied that it is safe under their guidelines, then this site should be approved.",,,"February 6, 2020 10:22 PM",comment/43039
43040,"on my own behalf",,"I am in support of this application.  Field spreading has been used in Haliburton County for many, many years.  I have never heard of anyone being affected by it.  It is important to have septic tanks pumped and our municipality does not provide a place for the septage.  There are only 2 approved sites in our whole county.  What if one of those businesses lost their approval?  If we had to rely on out of county septic pumping businesses, our cost of a pump out would probably double.  Many residents here are seniors on limited income and if a pump out is too expensive, they will prolong a pump out if they can't afford to have it done.  Haliburton area also has many struggling families who will not be able to afford an expensive pump out.  Right now, our cost in Haliburton  is reasonable in comparison to Muskoka or other areas in the province.  I also heard that many people have protested this application because of some misinformation they had read on Facebook.  Residents in the area of the site were told that it was going to be all along their roadway.  This was false.  Also, Facebook gets people to protest that don't even live anywhere around here.  Some people just follow and believe what they are told without researching if it is true or not.  The people that are protesting also think their waste can go to the treatment plant in Haliburton, which is also not true.  Human waste, like animal waste, will add nutrients to the soil.  If this is allowed because scientists have studied that it is safe under their guidelines, then this site should be approved.",,,"February 6, 2020 10:23 PM",comment/43040
43041,"on my own behalf",,"Haliburton Septic Pumping is following the rules and is regulated by the province.  Septic waste does need a place to go and I am in support of this proposal.  Haliburton County has very limited areas that suit this operation.  Haliburton is full of lakes, hills, rock and wetlands.  It's not like there are many places that will meet the rules and regulations.  A big problem here are old septics that are close to lakes.  These are the how lake water gets contaminated.  This is how fish are affected.  Dysart is doing septic inspections and wants everyone to have their tank pumped out when it is inspected.  That's alot of waste that needs a place to go.  This proposal is on flat farm land and there is no water near the area.  The septic waste will not run to any lake or stream.  The ground will filter the waste.  This will encourage healthy plant growth.  This company has hired professionals to research if the area is suitable for septic field spreading.  Those that oppose this are not scientists.   It's just their personal opinion, and yet they still want their septic waste to go somewhere...just somewhere else, of course.  Then they don't care.",,,"February 6, 2020 10:39 PM",comment/43041
43042,"on my own behalf",,"I am in support of this proposal.
Septage/fertilizer on soil improves the nutrients in the soil.
Healthy plant growth results from the increased nutrients in the soil.
Healthy plants then take carbon dioxide (CO2) out of the atmosphere to do photosynthesis and thus help reduce greenhouse gases warming the planet.
Reducing carbon",,,"February 6, 2020 11:11 PM",comment/43042
43067,"on my own behalf",,"We read the article in the Highlander yesterday.  Finding a location for septage should not be the haulers responsibility.  Our local governing body should step up and take responsibility, preferably at the county level.  Another thought would be to have municipalities hold public information sessions regarding septic waste.   Residents should be educated as to what happens in our area when it comes to septics being pumped.  A notice could be in tax bills, or municipality websites that could offer more information and educate the public.   That way when this sort of news for a new spreading site gets out, there is less outrage, less inaccurate and false information spread on social media, less scare tactics involved.  This also never seems to be an election issue.  Why is that? Residents should understand that an increase in property taxes is how problems like this get solved.  Our government should stop ignoring this issue and deal with it and provide a solution as in lagoons around the county or other technology.
If this proposal complies with all rules, regulations setbacks, etc. then there is no option but to approve it.  We all need to flush our toilets!  Mini treatment plants are happening right in our backyards and close to our wells every day.  Just because some people don't like it and have no scientific facts to back up their complaints, then they have to rely on the experts in this situation - scientists.
We approve this proposal.",,,"February 7, 2020 9:47 AM",comment/43067
43094,"on my own behalf",,"I live near this site and think it is a good idea. We should be responsible for our own waste and this will keep pump out costs down for people. I have been close to fields where it was spread and smelled nothing. The field looked healthy.",,,"February 7, 2020 2:07 PM",comment/43094
43115,"on my own behalf",,"Haliburton Septic is FABULOUS costumer service! Knowledgeable about environmental issues. Very continuous about personal and environmental needs.
Super great people who do their “homework”",,,"February 7, 2020 6:30 PM",comment/43115
43168,"on my own behalf",,"I’m in support of this proposal",,,"February 8, 2020 9:02 PM",comment/43168
43169,"on my own behalf",,"I am in support of this proposal.",,,"February 8, 2020 9:03 PM",comment/43169
43170,"on my own behalf",,"I am in support of this proposal",,,"February 8, 2020 9:03 PM",comment/43170
43171,"on my own behalf",,"I am in support of this proposal",,,"February 8, 2020 9:05 PM",comment/43171
43172,"on my own behalf",,"I am in complete support of this proposal !",,,"February 8, 2020 9:06 PM",comment/43172
43173,"on my own behalf",,"there are rules that the province has for places like this to be approved, so if it is within the rules, then it must be OK",,,"February 8, 2020 9:08 PM",comment/43173
43174,"on my own behalf",,"the rules have to decide where it can go, not because someone just doesn't want it.",,,"February 8, 2020 9:09 PM",comment/43174
43175,"on my own behalf",,"I’m in support of this proposal",,,"February 8, 2020 9:10 PM",comment/43175
43176,"on my own behalf",,"I am in support of this proposal",,,"February 8, 2020 9:14 PM",comment/43176
43177,"on my own behalf",,"I am in support of this proposal",,,"February 8, 2020 9:19 PM",comment/43177
43197,"on my own behalf",,"I live close to this place. Unfortunately, it is necessary. If it passes the rules, it should be allowed.",,,"February 9, 2020 10:40 AM",comment/43197
43198,"on my own behalf",,"If it passes the Ministries rules, then obviously it should be allowed. If every complainer was bowed down to, we would be in big trouble. It should be very very simple. If it passes, then it passes. Period.",,,"February 9, 2020 10:48 AM",comment/43198
43199,"on my own behalf",,"My wife and I own a cottage on nearby Cameron Lake.  We object to this proposal because of its proximity to Green Lake, Cameron Lake and the river/creek that runs through the property entering Green Lake.  There are many people living in close proximity to the proposed  site including West Guiford, the homeowners directly on the property line and those around the aforementioned lakes that will be adversely affected by odours and water quality issues in the surrounding lakes and drilled wells. These sites if necessary should be 5km plus from communities and our lakes.
In an area with such low population density, you would think it would not be too difficult to find a more remote site.   It seems as though the sewage company is only concerned about what is convenient for their business without regard for the environment or neighbouring residents.   Isn’t it about time that government provides the sewage industry with approved sites rather than leaving it to individual companies to find there own sites and having this debate repeated every few years.",,,"February 9, 2020 10:56 AM",comment/43199
43202,"on my own behalf",,"I am in support of this proposal!",,,"February 9, 2020 11:12 AM",comment/43202
43224,"on my own behalf",,"We live near a different field where it is spread and it isn't a problem at all. There has never been any smell. The field looks very healthy. The rules are strict. If they are followed, it should be allowed.",,,"February 9, 2020 7:20 PM",comment/43224
43225,"on my own behalf",,"If people have legitimate reasons then they should be considered. Just because it is near where they live is not a legitimate reason. There is science at work here and if it passes the requirements, then nobody should be able to stop it just ""because"". We need dump sites and they are hard to find in this county. I think this business should be able to dump on his other dump site too. To my knowledge, it passes the requirements also, but has been shut down because of a minority of complainers who just don't want it. They should not be allowed to have bowel movements.",,,"February 9, 2020 7:28 PM",comment/43225
43235,"on my own behalf",,"so many people don't understand what even happens with their septic system in their own backyard and it's close to their well, their neighbours well, or a lake.
We support this proposal.  It's a local business, providing a service that is needed.  the business is following provincial rules and we have to trust those rules and regulations.  We have no other alternative in this area.
Too many people make their decisions without being open minded and educated with facts.  Social media has contributed to promoting fake and wrong information.",,,"February 10, 2020 10:35 AM",comment/43235
43236,"on my own behalf",,"there is very little suitable farm fields in Haliburton county that would meet the setbacks.  most of this area would not meet the rules because of water or the soil conditions.  As much as residents would like to see this sort of thing, along with garbage dumps, in areas with no residents, that is almost impossible in this area.
Any farm field areas contain residents that already farm in some capacity. Whether they farm food, or graze animals.  Manure is used in these areas.  Why is animal manure so much more socially acceptable?  Animals also are treated with medications, their food may contain gmo's, etc.   Animals also get sick and may have disease.  Their manure is not treated before it is spread on fields to add nutrients to soil to help plants grow.  Or cows and horses can poop anywhere on a field.  they could even potentially poop directly into a creek or stream which then travels to other properties.  Poop from animals could also run off property to neighbouring properties via water.  No one seems overly concerned about this.
This has been a bunch of nonsense.
No one understands that sludge from treatment plants (Toronto??) goes onto farm fields (Holland Marsh area??)  and then those carrots, etc. end up in grocery stores that people take home to eat.
Approve this proposal.",,,"February 10, 2020 10:47 AM",comment/43236
43237,"on my own behalf",,"this situation is NOT comparable to Walkerton.  that situation was a series of Human Errors.
apples vs oranges.
I support this application",,,"February 10, 2020 10:50 AM",comment/43237
43238,"on my own behalf",,"Support this proposal know it has met current environmental standards, my suggestion is to allow operating company to spread wood chips on site to allow for proper composting of septage, reducing smell and increasing soil nutrients and microorganisms. Properly layered septage and wood fiber on this site could allow this site to become a provincial test piece for future environmentally friendly ways to properly compost septage reducing toxins and increasingly soil capacity.",,,"February 10, 2020 10:56 AM",comment/43238
43255,"on my own behalf",,"This whole issue with negative comments directed towards this business should not be happening.  The issue that public has, should be directed towards our local and provincial government.
This business operates with the same standards that other business's that provide this same service do.  The public should direct their distaste towards field spreading to local government to step up and deal with the waste.  A petition should be directed towards local government to quit stalling and ignoring this issue of where to put septage waste.  If the excuse is lack of funds, then local government should support this septage waste spreading site.  Otherwise, raise taxes and build a facility for septage waste to go to either at a county level or municipal levels.  And educate the public so they know what happens to their septic waste.  Don't allow the public to blame the hauler for doing their job.
I support this application.",,,"February 10, 2020 1:21 PM",comment/43255
43292,"on my own behalf",,"We need some local sewage dump sites. A friend had his tank pumped last year from an out of town business and it cost him $600! Local haulers charge less than $200! At $600, lots of people won't pump their tanks and what happens then. It runs into the lake! How does spreading crap on a field hurt it, I want to know. If the rules are followed, and it passes the tests by the ERO, then you shouldn't be allowed to say no!",,,"February 10, 2020 3:33 PM",comment/43292
43296,"on my own behalf",,"The difficulties experienced these days due to individuals dictating policy to government organizations is not very efficient.  If a dump site passes the requirements laid out by government, then how is the application still denied? ""I don't want it near me."" shouldn't be enough reason to stop law abiding businesses from operating. You can't please everyone. Who ever is dealing with these ""NIMBY's"" should have enough confidence and knowledge to address their questions intelligently and factually. If peoples reasons are frivolous, they should be told that and then told to stop talking, before it becomes harassment. If people have legitimate, thoughtful questions or concerns, they should be given legitimate, thoughtful answers.  I have been very close to field spreading sites and the problems are mostly in peoples heads. There is no smell a short distance away and even at the site, it only lasts a short time. Three days after dumping, it's difficult to tell there was any. One month, or less even, after dumping and you have a lovely healthy field. Science matters!",,,"February 10, 2020 3:48 PM",comment/43296
43345,"on my own behalf",,"I am in support of this proposal",,,"February 10, 2020 8:00 PM",comment/43345
43353,"on my own behalf",,"I am in support of this proposal",,,"February 10, 2020 9:14 PM",comment/43353
43388,"on my own behalf",,"I am in support of this proposal.",,,"February 11, 2020 9:36 AM",comment/43388
43399,"on my own behalf",,"I actually did some research and found out that the septage field spreading site in Minden didn't end up affecting neighbouring residents like they thought.  The closest houses might of had a bit of a smell on some hot summer days, but other than that others in the neighbourhood were not bothered by this business in their neighbourhood.
Many times driving down a major highway, there is lots of manure farm smells, especially by a pig farm.  The thousands of people driving those major highways just accept this as a farm smell.  This doesn't affect their drive that much.  In fact, it's a way to educate young children as to farming, farm smells, animal manure, fertilizer in soil to grow our foods, etc.  Kids don't grow up on farms as much anymore and need to know how their food reaches the supermarket.
If there is the occasional smell from this site, then how is that any different than the thousands driving by farms on highways?  Or neighbours that live close to large farm operations?
Smells happen, could even be someone's neighbours septic system not working.  This is not a valid reason to not approve a septic field spreading location.
If it meets all the requirements to be approved, then it should be approved.",,,"February 11, 2020 11:23 AM",comment/43399
43400,"on my own behalf",,"If it passes the strict ministry rules, it should be allowed. The tail should not wag the dog.",,,"February 11, 2020 11:26 AM",comment/43400
43450,"on my own behalf",,"I support this",,,"February 11, 2020 2:44 PM",comment/43450
43492,"on my own behalf",,"We need local dump sites. Approve it please. The neighbors worries are baseless.",,,"February 11, 2020 3:53 PM",comment/43492
43600,"on my own behalf",,"This proposal will lower the value of my building lot property with 1\2 Km of the site.  Will also affect local waters (lakes and river) close by.",,,"February 11, 2020 8:06 PM",comment/43600
43684,"on my own behalf",,"I'am is support of this application. Our township does not supply a place for our haulers to dispose of our sewage and  this service is a must. Field spreading may not be the best option for Haliburton County but it our  ONLY OPTION. I can see it is very hard to find a location for this in Haliburton County as we have so many lakes,Hills and rock.  If the sit meets the Province regulation than so be it. It should be approved",,,"February 12, 2020 9:36 AM",comment/43684
43700,"on my own behalf",,"If this site meets the requirements of the Province than it should be approved. I understand that people have concerns about this application but I also understand that people have been mislead by false information regarding where it is located and the procedure of how sewage is spread. The sewage in Haliburton has to go some where and the township will not take it at the treatment plant. So HELLO people, its got to go some where.",,,"February 12, 2020 10:41 AM",comment/43700
43701,"on my own behalf",,"We are against this development.",,,"February 12, 2020 10:47 AM",comment/43701
43857,"on my own behalf",,"Haliburton county has been dealing with this problem for years and years, your right, were is it suppose to go, well, maybe it is time to upgrade the waste management system in town or build lagoons.  People do not want this crap in there backyards.  Untreated waste, I don't care how safe you say it is not safe. People flush corrosive drain cleaners, condoms, tampons and god knows what else into there toilets and sinks. 
 What about people that are taking chemotherapy.?  What about people who are on lots of meds? 
 I was once told by a septic person that chemo drugs in peoples waste can corrode a cement tank.  I believe him, so therefore what do you think that this trickle down effect will have for our environment.
 I for one am for this county to upgrade there waste management system, or build lagoons somewhere, but not on someones farmland surrounded by a river that runs right thru the property and is surrounded by neighbours close by.  this is totally unacceptable.  Haliburton needs to step up to the plate and deal with this situation because it is not going to go away.",,,"February 13, 2020 8:46 AM",comment/43857
44141,"on my own behalf",,"It is not close to lakes or any water.
I support this proposal!",,,"February 13, 2020 2:31 PM",comment/44141
44142,"on my own behalf",,"It is in a private area away from homes. It is a great location and should be approved.",,,"February 13, 2020 2:32 PM",comment/44142
44379,"on my own behalf",,"this application should be approved. The residents and cottagers need this service as the town does not let the pumpers dump in the treatment plant. It has to go some where. I know people don't like the idea of spreading sewage on land but it has been done for many years. This is our only option at this point until the town does something to upgrade there facility to accept the sewage that we produce. I'm for the approval of this application.",,,"February 14, 2020 11:12 AM",comment/44379
44464,"on my own behalf",,"A review of the site proposal appears to show a number of encroachments on ""residential areas"" and ""institutional use"" zoning. (see attached map - areas north-east and north-west of site location: new residences exist which are not shown in image; 1231 Barry Line Rd. is zoned IR)
Immediate neighbours have received (as of Feb 9, 2020) no official notice or contact from the Applicant.
The operation of a septage disposal site at the proposed location is in contravention of County and Township Official Plan and Zoning regulations, and presents the potential for the loss of usage and value of adjacent lands.
This proposal should be rejected.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/Set-Back%20Map%202.jpg
Copy of Sat-Photo map from proponents' application","February 14, 2020 9:31 PM",comment/44464
44604,"on my own behalf",,"In an area that has as much freeflowing water as the area that this proposal is in it does not seem sensible to allow the spreading of human waste on the ground. Surely in this day and age there are technologies available that will allow for disposal of this waste in a much more environmentally secure fashion.",,,"February 16, 2020 12:30 PM",comment/44604
44979,"on my own behalf",,"It is imperative that taxpayers in our county have a say as to where garbage will be dumped.  We all appreciate it needs to go somewhere, however, put it on government owned land where residential properties will not be adversely affected by the added traffic of sewage tanker trucks and the imminent foul odours wafting onto and into their homes. Also the concerns of the ever present pharmaceuticals and chemicals leaching into our water table is a tremendous concern in the world we find ourselves living in. A better solution is to dump this sewage in areas far from residential areas.
Thank you for addressing these concerns as if someone were to dump in your back yard.  We are in this together so together we will find a solution that meets with the approval of all landowners and business owners in our beautiful county.",,,"February 18, 2020 3:55 PM",comment/44979
45025,"on my own behalf",,"We are very opposed to this proposal, due to its location.  It is in beautiful cottage country as well as a nearby neighbor to our permanent home.  People with property in the surrounding areas are certain to be affected by the smell of sewage.  It is too close to Redstone River as well, with the potential for contamination.  Sewage disposal such as this ideally should be done at a sewage plant.  Barring that, then the next best option would be to have it done in a remote, unpopulated rural area.  The proposed site on the Barry Line is not an appropriate site for sewage disposal.",,,"February 18, 2020 5:20 PM",comment/45025
