"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
81516,"on my own behalf",,"It is my professional opinion that sufficient qualification guidelines are already in place and that no enhancements or changes are necessary.",,,"December 21, 2022 8:24 PM",comment/81516
81521,"on my own behalf",,"College programs need to be created specifically for designers or the current Architecture Technology programs need to have streams for the various pathways of AT or designer. Currently those programs train for ATs to work within architecture firms but don't cover enough content for individuals to graduate and be prepared to write their Ministry exams for a BCIN. Content that needs to be added or more thoroughly covered are the OBC (not nearly enough instruction in AT programs), zoning, urban planning & bylaws (including densification policies like secondary suites), GIS mapping, site planning, business management/billing, residential and small building work process & protocols. I am and architectural designer and after graduating from an AT program paid for extra con ed & self study to be able to write my exams.",,,"December 22, 2022 10:07 AM",comment/81521
81529,"on my own behalf",,"Hello - Original training qualifications for Building Inspectors was just main aspects to achieve Ministry of Housing  Certificates for Legal, the House, Part 9 Technical, Part 3 Large Buildings and Part 3 Complex Buildings.
Many Inspectors in larger municipalities however had trouble with those courses and exams because they were specialists in Mechanical, Fire safety, Structural, etc. Hence those courses and exams were created to address the need for those specialists.
Bill 124 mandated these credentials in 2006 but somehow the specialist programs became mandatory for all, which was not how this was before, nor was that the interpretation offered as to how this was to be implemented; which was that these tests were just to accommodate specialists. 
We hear that MMAH are considering reverting to the original intent where having the general exams would automatically qualify us under the specialist courses. As it is now wherein passing Complex Buildings meaning you have Large Buildings automatically. 
But is this proposed change not going to deliver on the original intent and streamlining to have Large Buildings exams qualify us for say, Structural as well??",,,"December 22, 2022 12:02 PM",comment/81529
81530,"on my own behalf",,"1.1 Allow digital or paper copies.
2.1 Reduce questions or give more time.
3.1 Licensed trades people should be considered qualified to inspect their trades work.
4.1 Scoped test for trades people
5.1 Incorporate exams into college or university courses
6.1 CPD is necessary.",,,"December 22, 2022 12:14 PM",comment/81530
81572,"on my own behalf",,"Comments correlate to the questions posed in the discussion paper:
1.1.  yes
1.2.  little to none
1.3.  improvements may be required for test facilities (ex. 2 monitors)
2.1  yes
2.2  clarify/simplify the language used for the exam questions (ex. double and triple negatives- no need)
3.1  may be beneficial to municipalities, practitioners, and the public; but this may be financially unattainable for new practitioners.
3.2  perhaps grants/subsidies could be made available to encourage more people to enter the field(s) to aid with the intent of Bill 23.
4.1  I suggest that there is currently an exemption for PEO and OAA.  see below
4.2  the complexities of implementing this idea across trades or holders of specific diploma or bachelor degrees may prove difficult and cumbersome.  the spectrum of specialized knowledge appears as a barrier to consistent application of this proposal.
4.3  no
5.1  practitioners do not require all qualifications to practice in the specific BCIN disciplines, though this may reduce the potential scope
5.2  Ministry clarification is required regarding the permitted scope of each current BCIN.  I believe there is inconsistent enforcement/application of this currently.  this is required for both private and municipal users.
6.1  Ministry driven practical interpretation updates would be beneficial
6.2  yes
6.3  comprehensive technical bulletins, more than just the amended clauses of the building code",,,"December 23, 2022 10:14 AM",comment/81572
81673,"on my own behalf",,"Hello - training qualifications for Building Inspectors were just the main aspects to achieve Ministry of Housing  Certificates for Legal, the House, Part 9 Technical, Part 3 Large Buildings and Part 3 Complex Buildings. 
Qualifications don't always refer to skill level in construction. The proposed system allows for a greater probability of passing. Those who have knowledge may fail an exam due to the structure, not the content. With repetition, it is possible to pass when knowledge exists.  Degradation of qualifications, would in effect lessen the expertise that is now in the field.
Digital code access should not be granted during exams. Exams must be structured in a logical sequential order, rather than the ability to search through the sections during time constraints. As a person who grew up with digital networks and technology as a daily tool; the paper code is used daily as the reference manual for design and inspection. 
Increasing the pass rate for quantity will not improve the outcome of homes built. It will reduce the quality of responsibility and knowledge of the industry.","https://ero.ontario.ca/notice/019-6433 
Degradation of Qualifications",,"December 28, 2022 4:24 PM",comment/81673
81916,"on my own behalf",,"1.1 Yes I would support providing candidates with the option to use the new digital
copy of the Building Code during their BCIN exams as along as the PDF copy provided is searchable. 
1.3 Provide better access to the PDF copy maybe via publications Ontario or the MMAH site.
2.1 Reducing the number of questions from 75 to 60 show not happen but the time should be increased to 4 hours.
3.1 This adds a layer to getting qualified, the MMAH course while they do provide some training more or less just show you have to read and navigate the code, most will still take course to better understand but if you can pass an exam without a course why not allow that? it will slow down new people becoming qualified to enter the field unless 3.2 is permitted.
3.2 Unless this training is complexity online and at the persons on pace in class training would be a large barrier to pre-qualification training, pre-qualifcation fully online would allow people who may work a full time job to still work but pick away at the training on weekends and evenings.
4.1 Not in favour 
4.2 None unless you permit CET, Atechs to design say Part 9 house and small buildings with just the stamps provided.
5.2 Make sure that exams are updated to the current code and please do away with questions that build off the last question, online exams take up time when you need to scroll back up to re-read the main question and it can tank your exam if you get one answer wrong but you need to use that answer to answer the next question.
6.1 This could be cumbersome to track for some, the OBOA already does this but other designers may not have access to a body that will track training. 
6.2 Yes, it should be limited to updates to the BCA/OBC, this will ensure that people stay current with changes. 
6.3 Host online training, or provide online training via on demand that reports back to the MMAH that person X has completed the update training.
In closing the changes seem like a good idea but in the past the MMAH has not executed change well, some of this also puts up barriers for new people to become qualified. I'm also all for maintaining knowledge but it must be easy for people to do so and accessible, gone are the days of driving to attend a meeting when it could be done via online meeting to not only save time but gas etc",,,"January 3, 2023 10:53 AM",comment/81916
81919,"on my own behalf",,"I believe the OBOA CBCO designation is far superior to the ministry exams. When i started in this field i was a 40 year old and i could go to Toronto and take a course and converse with the facilitator and classmates who had major experience in the field. Tests were harder with having to give the code reference as well as the correct answer. I have more proud of my CBCO designation then i am of any Ministry exam i wrote. I wanted to learn and coming from a construction field i did not feel out of place in the classroom. After the Ministry took over the education it was just exams with word play nothing to do with knowledge. 2003 was my first OBOA course i learnt alot and have taken them for 15 years or more. Also building departments sent us in slower winter time to learn every year. That is so lost now.
i still take OBOA courses in the winter paid for myself because the Ministry has brain washed Municipal government that your exams make the best employees. I would rather a framer go to school for a week and learn a course on the Building Code and come back and do framing inspections. Your exams have eliminated hands on knowledge. i worked with people that can read the code but could not build a shed or deck. I hope you do change things in a positive way but i really would like to see it given back to the Building Officials who are very proud of their careers instead of the Ministry exams with just trick questions and also the code was written by us and now its written by LAWYERS. My opinion.",,,"January 3, 2023 12:16 PM",comment/81919
82120,"on my own behalf",,"As a Building Official I am glad to hear/see possible proposed changes to the qualification program as the current program is outdated to today's technology and real life experience.
Action 1:  I would be in full support of allowing the digital version of the Building Code to be used during exams. Majority of Building Officials now use the digital version in there day to day job so it just makes sense and is more practical. This initiative should be implemented sooner than later. 
Action 2: The current exams set everyone out to fail. You have 2 1/2 minutes to answer each question. It could take you that long to flip through the code by the time you get through all the bouncing around. In the workplace, a Building Official has plenty of time to search and find the correct answer. The number of questions and time frame provided does need to be looked at. With 1.5 million homes being pushed in an industry of lots of retirees, the program needs to be changed or again we are set up for failure. I just recently took an exam that had a math question on it. By the time I finished all the calculations, it took me around 10 minutes. 
Action 3: There should be some type of training,  however there would be a few things to consider such as cost (many can't afford to take the training courses on there own), existing experience (what if a plumber wanted to become a plumbing inspector for example) etc. There also needs to be more courses provided on the technical day to day stuff when it comes to inspections. 
Action 4:  If a program could be developed that someone would have to pass based on experience it would assist so many. 
The current qualification set up is not user friendly for those that are hands on, picture learners. It is set up for reading type of learners and those who don't struggle under pressure (such as answering a question within 2 1/2 minutes). 
Action 5: The graph clearly shows that there is a problem with the current exam process due to the number of pass rates. The system is flawed and everyone is set up for failure. I have written the large buildings exam and failed twice. My one mark was 69% (passing rate is 70%), it was one question that could have made the difference of me passing but I have to rewrite it. One question made the difference in being qualified.  Restructuring the exams is a good idea as you are answering many of the same questions in different exams. 
Action 6: Building Officials have a duty and responsibility to stay up to date on code changes. Implementing some type of program to prove this is something that I disagree with.  Many changes are pushed through and the text in the Code hasn't been changed for quite awhile. We work off a Bill that is passed until it gets implemented into the text of the code. We don't have time to write more exams when we are trying to push through 1.5 million homes. 
Just like this public commenting stage, more time needs to be provided for comments to be submitted. It was released just before the holiday break with many already off and then comments are due the day everyone returns back to work. This doesn't make much sense. 
The CBCO program is something else that needs to be looked at and revamped.",,,"January 5, 2023 11:19 AM",comment/82120
82256,"on my own behalf",,"1.1  Yes, I support the use of the digital building code compendium during BCIN exams.
1.2  As long as candidate can choose to use paper or digital OBC compendium, I have no concerns.  I am used to the paper version and can find information faster than colleagues who are used to the digital version.
2.1  I have no issue with a slight increase in the amount of time per question, but don't think the number of questions should be sacrificed.  Keep 75 questions and increase the time to 3:45.
3.1  I support pre-qualification training only if it is a college diploma program on building/engineering technology, not just OBC courses.  Only understanding the Code but not the theory on why code requirements exist is like a doctor that understands medicines and how they affect the body, but not how the body functions and different parts affect each other.  It's dangerous to understand only the OBC but think you can create a safe efficient building.
3.2  To limit barriers, the province could consider bursaries to reduce the cost of training.  For example, the province reduces the cost for the training because there is a shortage of labour in this field.  Or municipalities could offer contracts where they cover the cost of the education if the student agrees to a contract where they work for 3-5 years at that municipality after graduation.  Many companies offer these types of incentives successfully to fill specialty roles.
4.1  I do not support BCIN exemptions for individuals.  However I would support exemptions for professional associations who require proof of OBC knowledge to achieve membership.  For example the OAA, PEO, AATO & OACETT.
4.2  Only membership with associations should be considered equivalent.  The associations can assess their member's education and/or work experience to confirm eligibility.  And the ministry should confirm that those associations have adequate OBC inclusions in their accreditation exams to earn the exemption.
5.1  I support restructuring the BCIN exams in a manner that is easier for prospective exam candidates to understand their area of practice.  When I first tried to find scope of work for each BCIN it was not even openly confirmed on a website.  I had to email and get information from an MMAH staff member.
5.2  It is still difficult to find information about what each BCIN exam contains and what the scope of work is for someone who holds that qualification.  And easy to find and easy to understand summary website is desperately needed.  It does not encourage new people into the profession if they can't easily find information about how to join it.
6.1  I would need details about what you mean specifically by asking BCIN practitioners to ""attest to their knowledge"".  Just asking them to make a statement isn't enough.  Many people would be willing to make a false statement.  And what are the consequences if they don't make the attestation?  Or if it's suspected they've lied?  Why not require membership with a professional association as part of the BCIN process so that they are liable to that association for their CPD requirements and code of ethics?
6.2  As noted in item 3.1 above, limiting knowledge to OBC only is dangerous to public safety.  Knowledge in all areas of building technology should be required.
6.3  Sharing information via mass email ie. ""Code News"" is sufficient for me.",,,"January 9, 2023 2:22 PM",comment/82256
82284,"on my own behalf",,"Comments regarding ERO #019-6433
1.1	– I support candidates utilizing digital copies of the building code if they choose.
1.2	– It has the potential to disadvantage those not technically inclined but there is opportunity for this to be rectified.
1.3	Exams should be less about speed and more about making correct decisions. Digital or paper based code users should be afforded as much time as necessary to complete the exam.  Some Exam questions are very complex and if asked to make similar types of decisions in real world situations, you would never provide the answer without thoroughly researching your response.  I think time should be less of a factor.
2.1 – I strongly believe that the exams are too time constricted. Anything the ministry can do to alleviate the fact that many candidates are forced to guess answers or leave questions unanswered simply because time is running out will be a benefit.  Real world decision making does not work this way. Since the exam formulation was contracted out, the questions became far more difficult, complex and convoluted.
2.2 – As a second career-building official, I can attest that speed reading is not an easy thing to do and time is definitely a factor for those of us that are not fresh out of university. I hear from many others in the profession that time and question complexity is a real problem. I also hear this from much younger recent university graduates as well. More time, less questions or re worked questions that test knowledge without tricking or bogging you down is what should be the goal.
3.1 – Allowing self study is not the issue. While I have taken the courses for every exam I have written, I don’t feel that self study is currently any less beneficial than taking the course.  The exam time allotment and format are the main problem.
3.2 -  Self study allows candidates who have other life commitments such as work, family and financial obligations, that make it difficult to travel and attend training courses the opportunity to demonstrate their knowledge the same way as a candidate who attended a course,  by writing the exam. While there is benefit to having others in a class to have discussions, the current training courses are really structured self study anyway. By making a course mandatory, it may be another hurdle or deterrent for some persons wanting to enter the profession.
4.1 – Exemptions have the potential to a positive step however this takes us away from the level playing field that currently exists. Currently everyone who is a building practitioner has to pass the same exams.  I don’t see the current process an issue.
4.2. – If the ministry adopts the exemption approach then there needs to be regard for those currently qualified working practitioners so that they are not forced out of the profession when a “new” method of determining ones qualifications is put in place. Experience on the job should be highly valued.
4.3 – Self governing organizations can have something to offer however those that currently don’t belong to these organizations may not find it attainable to now make the transition as they impose additional requirements over and above provincial requirements. New comers to the industry might benefit more than experienced practitioners.  This attempt to get more practitioners may in fact make it more difficult for those wishing to enter the profession. Working practitioners in small building  departments are busy keeping up on the duties they are hired to do and time away is difficult. 
5.1- The current exam program is not the big deterrent and by breaking the sections of the code into individual categories is a good way to allow a candidate to gradually acquire the knowledge and work in the profession while acquiring qualifications.  An exam that is too broad scoped may just make it more difficult for new candidates to pass. There is a system now that allows some doubling up on qualifications and that seems to work well. The big issue with the current testing and certification to increase the number a persons in the industry to deal with demand for construction is the exam format. The common theme is too little time allowed for exam questions.  Questions are often worded to trick or throw off the candidates or simply just send them all over the code materials with not enough time to properly evaluate and consider the question before having to answer.
5.2 – The prior Ministry exams were more about locating the correct code references to make proper decisions. The current exams seem to be designed to trick or bog candidates down with lengthy and complex questions while the time to do the research has not been adjusted to recognize the added difficulty. Most of a building practitioner’s job is accomplished by taking the required amount of time to thoroughly review the codes to determine the best possible interpretation. In real life this can take far more than a couple of minutes and often times involves interpretation and in many cases, there may be some consultation required with colleagues or other industry experts to make a determination. The current method of testing candidates does not allow for the time necessary for a candidate to ensure they are choosing the right answer.  The fix is simple, allow more time and modify exam questions to be more straightforward and less convoluted. Current exam questions can ramble on and take too much time to thoroughly understand what the question is, let alone find the answer.
6.1 – Constant learning is key to being a good building practitioner. Forcing existing practitioners to re test is much too onerous and not necessary. This would cause many to leave the industry and would be detrimental in attracting new comers to the job. Small rural departments have limited resources and high workloads. Time away from the job for many of us in the small departments is difficult while still keeping up to the day to day duties. Demonstrating that you have attended information and training sessions that review changes to codes and other building related related topics should be sufficient.
6.2. –  I strongly disagree that testing should be required for keeping your certifications. Code change updating for practitioners can be accomplished by online or in person training sessions that identify the changes. Once a practitioner attends the training they receive credit for this. Making testing mandatory after certification is not consistent with other professional designations or trades to keep licenses or certifications. The stress and psychological impact for a qualified practitioner facing a pass the test or lose their job scenario can be a lot to deal with. Some people are good at tests and others are not.  Mandatory review of code changes should be sufficient to renew qualifications.
6.3. The ministry should develop online tutorials and sessions to track individual participation so a practitioner can renew certification once completed.",,,"January 11, 2023 9:57 AM",comment/82284
82292,"on my own behalf",,"Operational Changes
1.1 In favour of using the digital code as an option. Although prefer to use hardcopy binder.
1.2 No concerns. It's a personal choice. Depends on what the candidate is comfortable using and uses on a daily basis.
1.3 No steps to take. It's a personal choice.
More Time Per Question
2.1 In favour of reducing the number of questions so long as they are not more difficult or time consuming.
2.2 Exam should be based on the OBOA training courses and not the syllabus.
Mandatory Training
3.1 The training would be beneficial. However, should not be mandatory. If the employer or municipality does not offer to pay for the training, this may be a burden on the candidate as the courses are costly.
3.2 if the employer or municipality does not offer to pay for the training, this may be a burden on the candidate as the courses are costly.
Alternative Ways To Entering The Sector
4.1 Past qualificiations/training and work experience should be taken into consideration.
4.2 CBCO officials should review candidates' past qualifications/training and work experience to determine exemptions.
4.3 OBOA's intership process requires applicants to provide their level of education and training completed along with work experience be provided.
Thank you.",,,"January 15, 2023 1:18 PM",comment/82292
82293,"in my professional capacity, on behalf of my organization",,"RE: Association of Architectural Technologists of Ontario RESPONSE TO PROPOSED ENHANCEMENTS TO THE QUALIFICATION PROGRAM FOR ONTARIO BUILDING PRACTITIONERS
On behalf of our membership and Accredited Architectural Technologists across Ontario, the AATO is pleased to respond herewith to the Discussion Paper.
OVERVIEW
According to the Discussion Paper, the principal motivation behind the proposed enhancements appears to be increasing the number of building practitioners in order to achieve the government's objective of building 1.5 million net new housing units over the next decade. An important obstacle to the achievement of that objective is the inadequate number of building practitioners due to a large retiring cohort and a substantial shortfall of new entrants to replace retirees and address both current and projected demand. "" Low pass rates"" for the BCIN and the need to ""improve exam success"" are identified by the Discussion Paper as issues that need to be addressed in this regard.
As an overarching theme, the AATO strongly believes that public safety and public confidence in the services that building practitioners render must always be the principal --- and perhaps the sole ---- consideration behind any enhancements to the qualification program.
The AATO also points out that employment shortages have become a fact of life across most sectors of Ontario's economy. Due to the persistent shortfalls in the building trades, increasing the number of building practitioners will not, in and of itself, address the problems identified by the Discussion Paper. Those widespread and chronic shortages point to the need for a comprehensive federal and provincial government strategy that must include attracting qualified practitioners from other jurisdictions. The AATO is concerned that some suggestions in the Discussion Paper could have the contra- intended impact of complicating or interfering with the ability of out-of-province and foreign-trained building practitioners to pursue that occupation in Ontario.
Nevertheless, there are solutions at hand that, if implemented, would immediately add substantially to the number of highly qualified and building practitioners. Those solutions are:
•	Exempt AATO members (Accredited Architectural Technologist) from the requirement to successfully challenge the BCIN examination and maintain a BCIN number; and
•	Restore AATO stamps for accredited “Architectural Technologist” and have them recognized for permit submissions.
The AATO will continue our professional development and self-govern through accreditation exams as we always have.
The AATO has put forward these solutions a number of times already and urges the Ministry to implement them without further delay.
POINT- BY- POINT RESPONSE listed below:
Action #1
The AATO endorses the recommendation to allow the digital copy of the Building Code to be used by candidates during BCIN examinations. Candidates should, however, be digitally savvy and encouraging them to be so will enhance their productivity. Nonetheless, there will still be a few candidates that will continue to resort to hard copy and their circumstances need to be respected. Lengthening the maximum time allowable to take the examination is an important step in that regard.
Action #2
As already indicated, the AATO endorses increasing the maximum time available to candidates to complete the exam. Reducing the number of questions by 20%, however, strikes us as extreme and may risk degrading the ability to test competencies effectively, unless there is clear evidence that the current number of questions is excessive, or the questions themselves are duplicative. Increasing the overall maximum time to take the exam appears to be a far better solution in the interest of public safety and public confidence.
Action #3
The AATO heartily endorses the creation of a mandated training program as a condition to challenging the BCIN exams. The AATO also recommends that prior practical experience in the field of at least 4 years should also be required. 
AATO members having already obtained sufficient training as a condition of their membership in the AATO should be exempted from this requirement.
Action #4
As already indicated several times, the AATO agrees to the recommendation to recognize ""equivalent"" training and certification and specifically recommends that AATO membership be accepted and recognized as equivalent to BCIN certification.
In terms of other certifications and training to be recognized as equivalent, the AATO trusts that the Ministry will look to objective and independent assessments of equivalency to ensure that the competency standard is not in any way degraded.
Action #5
The overarching criterion in restructuring the examinations should be to ensure that there is no erosion in the capability of the examinations to validate necessary competencies. Achieving higher pass rates or improving the examination experience should not be entertained as objectives. The AATO points out that there are multiple organizations that are expert in structuring examinations and examination questions in order to achieve the objectives and recommends that one or more of such organizations be retained by the Ministry to undertake this important work.
Action #6
Ensuring continuing and updating competency is a standard requirement for every regulated profession and occupation and should apply to building practitioners.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2023-01/January%2016%20-%20AATO%20RESPONSE%20TO%20PROPOSED%20ENHANCEMENTS%20TO%20THE%20QUALIFICATION%20PROGRAM%20FOR%20ONTARIO%20BUILDING%20PRACTITIONERS.pdf
January 16 - AATO RESPONSE TO PROPOSED ENHANCEMENTS TO THE QUALIFICATION PROGRAM FOR ONTARIO BUILDING PRACTITIONERS","January 16, 2023 11:32 AM",comment/82293
82298,"on my own behalf",,"All the proposals have merit! However if we will see a dramatic decline in qualified personnel over the next five years I suggest the following. In conjunction with the proposals I suggest that we take full advantage of the experience that we are about to lose. Those who pass the test should have to spend 6-12 months being mentored as an apprentice by a currently certified mature building inspector. This mentor will be required to log time spent and assigned duties assisting the mentor. The mentors compensation may need to reflect this voluntary duty. The best education is hands on with over site. Don’t let the current brain trust retire without first benefitting from their experience. As a retired construction manager I now do plenty of training and mentoring and so should those who will be leaving the inspection trade. Most trades have apprenticeship programs to ensure skills are passed on and so should building inspectors. Quite often there are tricks to the trade that books cannot teach.",,,"January 17, 2023 12:08 PM",comment/82298
82302,"on my own behalf",,"1.1 Why not allow the candidates to be able to use both options.    We are able to use both options in the field or in the office.
1.2 Yes this could affect the completion times for some candidates that may have a learning challenge but yet is quite competent in the industry.
2.1 I think some of the questions are trying to trick you with double negatives and can be missed in a stressed and time constraint environment.   Reducing the number of questions  or increasing the time is definitely a option   One idea is also to change the time or number of questions on the complexity of the exam.     There is duplication on some questions that does not need to happen.    Even going down to 3 minutes a question with some of the questions ( Complex that has a page long question ) it takes you two minutes to read the question and try to figure out what they are asking.    I know we  are timed to encourage fast review times however the pace that is required in some of these exams is not real .
3.1 Training program - great idea. Just because you are book smart does not mean you can apply the code in the field.
3.2  Small municipalities may not have the availability to the programs close to them. maybe zoom or facetime training for those not able to attend close to them.  ( or a drone)
4.1  I think this could be tricky to administer and establish who is competent .    Inspectors or plans examiners Im sure all over Ontario still question engineers and architects that are exempt.   We constantly have discussions on fire separations and spatial separations .  Spatial separations can be huge in the cost of construction if it has not been designed properly .
5.1 decreasing the number of exams where there is duplication is good  but the curriculum for the exam increase and I think may cause high failure rates as well .
6.1    Maybe attending mandatory workshops in a smaller scale for updates  ( not like they used to do in a large hotel setting)  Adding more yearly exams to established inspectors could cause challenges for smaller municipalities.",,,"January 17, 2023 3:02 PM",comment/82302
82303,"on my own behalf",,"I have been a facilitator for MMAH and an instructor for the OBOA for nearly 20 years. I do not understand or agree with the concept that a building official who will never in their career see a rapid transit be required to be tested on that component of the Code. Also there are many other areas of the Code so special that perhaps the qualification exams should not include them. For example shelf and rack storage systems, high buildings to name a couple. Perhaps the exam for Part 3 Large Buildings should focus on the general aspects of such buildings without the details of these very specialized structures. I think doing so would greatly improve the examination success ratio. There could be specialized exams to cover such issues. Much the same as a doctor chooses to specialize in cardiology a building official could do the same. There is also an issue with doing exams on a computer. One cannot answer those questions they know and then go back to the ones they needed time on. I would be happy to assist the Ministry in working on improvements",,,"January 17, 2023 3:28 PM",comment/82303
82310,"on my own behalf",,"All of these proposals seem pretty reasonable.",,,"January 18, 2023 1:46 PM",comment/82310
82329,"on my own behalf",,"6.1: My only concern is that if the ministry works with industry associations for knowledge maintenance requirements, it could provide a path to requiring membership in a particular association. This could present a barrier to some, as each association has its own requirements for membership that do not necessarily correlate to ones knowledge of the Building Code, as well as fees that are separate from BCIN registration.",,,"January 23, 2023 2:42 PM",comment/82329
82355,"on my own behalf",,"The Ministry should look very carefully at allotted times to complete a qualification exam. When a building practitioner is reviewing the OBC, or the Act, they will take the necessary time, whatever is required, to make proper, responsible decisions for building design and safety. An exam should not be limited to 3 hours.
The Ministry should give serious consideration to allowing a member of the A.A.T.O, in good standing, to be exempt from the bcin qualifications and allow the A.A.T.O to use a professional stamp that can be recognized by building officials for the area of practice permitted by the Building Code Act and the Architects Act.",,,"January 30, 2023 1:06 PM",comment/82355
82361,"in my professional capacity, on behalf of my organization",,"On behalf of the Ontario Federation of Agriculture (OFA) please find attached our submission regarding the Future Enhancements to the Qualification Program for Ontario’s Building Practitioners. OFA views enhancing the Qualification Program for Ontario’s Building Practitioners as a positive step to addressing the housing crisis in rural Ontario. 
OFA sees that mandatory training on farm buildings for practitioners would be an advantage to municipalities, the building industry, and the agricultural industry. It would be valuable for MMAH to develop training and examinations for Part 2 Large Farm Buildings for building officials and registered code agencies as well as a training and exam package for small farm buildings. OFA sees that enhancing the qualification and training programs for Ontario’s building practitioners would help achieve consistent interpretation and application of building requirements across jurisdictions to improve clarity and efficiency.
Farm employers across different regions of Ontario have experienced unique and unexpected obstacles when using existing houses, apartment buildings or other boarding, lodging, and rooming accommodations to provide safe and comfortable housing for international farm workers. OFA would like to see an ongoing and constructive dialogue between farm employers and government agencies, including building practitioners, on addressing these obstacles to the responsible and safe use of existing housing and buildings to increase housing opportunities for international farm workers.
OFA looks forward to ongoing discussions with the MMAH to ensure that the OBC supports farm businesses and reflects OFA’s advice and recommendations.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2023-01/OFA%20submission%20re%20ERO%20019-6433%20%28Qual%20Prog%20for%20Building%20Practitioners%29%20-%20January%2030%202023.pdf
Ontario Federation of Agriculture's submission re ERO # 019-6433","January 30, 2023 4:08 PM",comment/82361
82367,"on my own behalf",,"1.1 - yes I would support the use of a digital code.
1.2 - However, in practice how would that work in an exam setting with only one monitor allowed. Would only one version of the code be allowed (either the digital or paper copy) or would using both at the same time be allowed? In reality, both versions are used by a lot of people on a regular basis in an office setting.
The time factor could be an issue as depending on whether the search feature is used for the digital version, it could be faster to find the relevant sections.
1.3 - clear guidelines for the testing environment would have to be laid out for the use of the digital code  and how it will be monitored
2.1 - support the additional time for each question - in practice, there is not a time limit to find an answer to a code question, and also other resources are available (colleagues, etc.) to consult on code issues or interpretations that may come up. The current time limit does not accurately reflect a person's code knowledge, but rather a person's ability to be able to take a test well.
2.2 - Knowing people with anxiety issues to do with test taking, not sure what can be done for those people who have the necessary code knowledge, but do not test well (but do not necessarily have a background with paperwork to back it up). Perhaps an accommodation for unlimited time to take the pressure off?
3.1 - I think pre-qualification training could be beneficial, as long as it expands on knowledge and does not simply go through word for word what is in some of the exam training manuals.
Depending on the level of experience already acquired by an applicant, and the potential cost of taking the courses could be barriers.
4.1 - Currently working for a municipality, I have found that a lot of people out in the field who are doing the work do not necessarily have the code knowledge to build properly.
4.2 - There needs to be a clear set of criteria that sets out what the equivalency would mean in practice.
5.1 - wouldn't be opposed to restructuring the exams. However, I'm not sure combining legal with a Small buildings, or large buildings course would be helpful.
5.2 Perhaps only offering one combined legal exam instead of breaking it down into general, designer and CBO - a lot of new people confuse which legal exam is required for what they plan to do.
Also, maybe incorporate Part 10 and 11 into the house/small buildings/large buildings exams instead of grouping that in with the legal exams. 
6.2 - I agree that continual education on updates to the code is important. Continual education on other topics that may relate to the code is also important - Credits for learning sessions would be a good thing to go towards that
6.3 - I think updates to the code should be easily accessible to all who may use the code - whether printed or digital - a highlight/summary of what has changed and why the changes were made (e.g. a particular example or scenario would be helpful to a lot of people who may not read every word of the code every day, but who may need the short list of changes, so they can keep that in mind)",,,"January 31, 2023 10:52 AM",comment/82367
82373,"in my professional capacity, on behalf of my organization",,"See full comments in PDF.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2023-01/RESCON%20Feedback%20to%20the%20Future%20Enhancements%20to%20the%20Qualification%20Program%20for%20Ontario%27s%20Building%20Practitioners%20-%20January%2031%2C%202023.pdf
Please see the attached feedback on behalf of Paul De Berardis, Director of Building Science and Innovation at RESCON","January 31, 2023 1:12 PM",comment/82373
82388,"on my own behalf",,"ERO number 019-6433 
After reading through the Qualification Program for Ontario's Building Practitioners summary proposal I have some serious concerns.
I do not agree with reducing the number of questions on the exams, 3 hours is more than ample time to complete any exam if the person is experienced, educated and OBC knowledgeble. If people are simply challenging an exam without the benefit of taking a course prior, and they either do not answer all the questions or fail, they were probably not ready to write the exam in the first place. The idea of making it easier to pass the exams, in my opinion, will create building inspectors that do not know what they are supposed to be inspecting and therefore could create serious problems for the municipality they are employed by. If the goal is to simply have more inspectors, I hope the government is prepared for the potential fallout that could follow. Also reducing the number of qualifications an inspector needs to do the job is problematic.
The use of a digital code during exams also sounds problematic to me. A person writing the exam simply needs to view the OBC with a PDF viewer that has search capabilities, they could enter a portion of the question or answers into the search bar and get the information they are looking for. This in no way will help that person because when they are doing plan reviews or inspections, they won't know where in the OBC to look for the information they need. This could lead to that person giving incorrect information to builders, designers, owner/builders, which in turn could create problems, or they could be on an inspection and incorrectly indentify deficiences that are not present.
I don't see a problem with giving credit for previous experience provided acceptable minimums are put in place for this credit, such as a Red Seal plumber would have to have at least 5 years practical experience after they receive their Red Seal and are recognized as fully qualified to do their job as a plumber. Requiring applicants to verify their experience and education through the apprenticeship program would ensure people can not create the system.
In summation, we can not take shortcuts in training and educating building inspectors (and designers) otherwise we will be repeating the mistakes of the past, look back at the homes built in the 80's & 90's, there was a lot of terrible homes built and many homeowners suffered because of it. This rush to push things through can and will, in my opinion, have negative consequences in the long run if the primary concern everyone focuses on is increasing the numbers.",,,"February 1, 2023 12:01 PM",comment/82388
