"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
60507,"on my own behalf",,"Living in Toronto is undemocratic. I'm fortunate to have a good income and I can afford to buy a home. However, a large portion of the city core is unattainable to me. Central neighbourhoods like the Annex, Queen West or Leslieville have no inventory. I'm forced to buy a tiny condo in a soulless tower. These towers are not creating homes, they are commodities. They're not conducive for raising a family, building community or growing old. Green space is pitiful, urban spaces are drab, and design is uninspiring. 
Driving down Bathurst, Dufferin, Jarvis or Sherbourne is maddening. There's no excuse for single storey buildings, dilapidated victorians, above ground parking lots or mini malls. Mid-rise buildings should be allowed on all major streets. Single family home neighbourhoods will always have an issue with densification. But Toronto needs to decide whether the core is for a few or for many. Multi-family units should be fast tracked in these areas.
Create a human scale city. It's not that difficult, there's a proven formula: mid-rise buildings, high design standards, inspiring public spaces, plenty of green space and extensive/frequent public transit. Unfortunately, I don't have much hope for Toronto. So I'll most likely leave. And I'm not alone.",,,"March 30, 2022 10:35 PM",comment/60507
60533,"on my own behalf",,"There should be grants for middle income earners to build additional units on their lots. These are the people who would be willing to build additional units. You have to make it viable to construct. Also, tiny homes should be as of right and should not be subject to development charges. The fact that municipalities in the past did not charge enough in DC's and now they are charging way more to compensate for giving developers a break in the past. If in the past they didn't pay their fare share then that should not be shifted to current developers as it raises the cost of construction for home owners that may want to add a new granny flat. DC's should be waived if the infrastructure is already there. Zoning by-laws should be paired down. We have overly complicated things to the point where an average person can't understand them. if you want gentle density then you have to realize that the people building these units are average people and not developers.",,,"April 1, 2022 2:26 PM",comment/60533
60573,"on my own behalf",,"We need radical zoning reform in this province. 
The entire City of Toronto should be required to permit fourplexes (and also 4 dwelling units) in all residential areas as-of-right. It's important to also specify that 4 dwelling units has to be permitted as-of-right because in many areas of the city that are zoned to permit triplexes and fourplexes you are still only permitted 2 dwelling units as-of-right. Meaning you have to get a minor variance to building housing in areas the city says it wants that housing.
Toronto has far too many neighbourhoods that have been losing population while prices have soared. A consequence of its lack of housing has been that many people in their childbearing years have been forced out of the GTA as a whole. This has created further problems for people living in communities like London and Hamilton, as its caused many people who grew up in Toronto to move to these communities. This has just caused prices to increase in them (at the expense of their long-term residents who can't afford these new prices).
We need a decisive, profound shift in how we zone for residential within Toronto. Toronto has access to transit services (subways, GO trains) that other communities don't have. Not to mention an extensive bus service and a budget (and funding mechanisms like the land transfer tax) that other municipalities don't have. The province needs to become far more aggressive in forcing the City of Toronto to upzone. Even in places that are not within 800 metres of a transit station.
The provinces needs to heavily scale back the use of Historic Preservation Districts within the City of Toronto. Kensington Market and the Distillery District are fine. But so much of Toronto is within a short distance of the downtown yet development can't occur because of these restrictions. Many of these areas used to be working class neighbourhoods but regular folks now can't afford to own properties in them now. By choosing to preserve these buildings, at the expense of greater density, we are simply forcing regular folks to commute further and further distances from the downtown. This removes them from being able to spend time with their families or recreationally. It's policy that favours a flawed view of the historic past at the expense of regular folks living today.
Types of zoning and what is permitted should be consistent across municipalities in Ontario (and certainly at least the GTA). No more having every municipality deciding all sorts of different restrictions on what is permitted on land zoned residential. Keeping it predictable and consistent will be of great benefit for developers, homeowners, and other interested parties. At the moment with every municipality having its own rules it's a complete mess.
To have any force or effect all zoning bylaws should be required to be posted online in full. There are many older zoning bylaws in the City of Toronto that are not even online. Its 2022 for crying out loud! They should be online. Even if only as a PDF.
Municipal governance in this province is incredibly bloated by overcomplicated zoning laws. We need to limit what municipalities can restrict. Don't allow them to block developments based on height if they are under 3 storeys unless there is a clear environmental reason (for instance concerns over erosion). Don't allow them to weaponize setbacks, floor area ratios, or any other arbitrary metric in order to prevent gentle densities.
Only proponents of a development and municipalities should be able to appeal to the LPAT/TLAB for minor variances.  
Finally, zoning reform only will go so far. This issue is much broader than the narrow focus on supply that is being explored at the moment.
Either way, we need bold leadership on this issue.
I don't just mean ""bold"" leadership, where you pretend to do something ""bold"" but really it is pretty underwhelming. I mean decisive action that makes people take notice. Because that is just how bad this situation has been allowed to become.
Unfortunately, this has to be province-led because history has shown us that city-led initiatives like this rarely work. They are often toned down to the point where they have very little effect. It is in the province's interest to be incredibly aggressively in favour of redeveloping the residential areas of the City of Toronto in particular to permit more missing middle housing. This will help to keep more young families in Toronto and reduce the strain that we are seeing now in elementary schools in places like London (who are struggling to handle the influx of new students that they are seeing).",,,"April 5, 2022 2:48 PM",comment/60573
60587,"on my own behalf",,"It is very simple. Implement the recommendations of the Affordability Task Force, in their entirety. Also work with municipalities on funding levels to ensure adequate staffing levels across all departments who need to approve projects. Create more requirements provincially though the Planning Act and PPS/Places to Grow so that conformity is required, not optional, and no appeals can be filed. Basically, you're the Province... act like it.
The ""approvals in X time or your money back"" scheme is useless, and likely will result in more refusals and more appeals, further stalling housing. Scrap that.",,,"April 6, 2022 1:47 PM",comment/60587
60589,"on my own behalf",,"Changing provincial legislation and regulations to mandate that municipalities allow Semi-detached, Townhouse/Rowhouse and low rise apartments in existing Single Detached Housing neighbourhoods would provide more opportunities for missing middle housing and address current issues around housing choice. If the province makes any changes to zoning powers to mandate allowing more housing, please put a regulation out that mandates adoption of the changes by a certain date. As we've seen with Additional Residential Units, some cities adopted them right away, while others took years to adopt, and some have only partially adopted them.
Consider looking at how Alberta controls development through their Development Permit system that delegates minor variance power to city planners (local administrators referred to as development authority in the legislation). See Part 17 of the Municipal Government Act, Section 640 and 642. Another change to look at from Alberta would be how they deal with appeals. There is a local development appeals board at the city level, which can only be appealed on jurisdiction or interpretation issues to a higher court. It operates as a Committee of Adjustment does in Ontario, with locally appointed experts. Changing the administration of planning approvals without addressing problems with the Ontario Land Tribunal is only a half measure.
Add the ability for municipalities to regulate landscaping and lighting through zoning, without having to go through site plan control. Provincial standards for these matters would be helpful to ensure consistency across jurisdictions, especially in regards to outdoor lighting and dark sky compliance.","https://www.qp.alberta.ca/1266.cfm?page=m26.cfm&amp;leg_type=Acts&amp;isbncln=9780779828272 
Alberta Municipal Government Act",,"April 6, 2022 2:57 PM",comment/60589
60599,"on my own behalf",,"Yes + Complete Communities Retrofits
I strongly support the proposal to increase gentle density and missing middle housing. I urge the Provincial and municipal governments to consider how low-density residential neighbourhoods can be further retrofitted to become complete communities. Land use permissions that permit a mix of uses - not just residential - would help introduce daily needs retail and local institutional uses within walking distance. The bit of additional density may justify new public transit routes improving connectivity for residents. New pedestian connections could bypass the curvilinear street grid and provide more direct access to parks, commercial areas, and the homes of friends and family. Funding is required for many of these retrofits and this is something the Provincial government could assist with.",,,"April 6, 2022 8:29 PM",comment/60599
60611,"on my own behalf",,"National and local research consistently finds that a growing percentage of millenials and downsizing baby boomers desire attached or mixed-with-commerical residential units because of their “place” factor. Communities clearly want to attract housing activity, however, many either do not recognize that talent desires said residential housing types, or their plans and codes do not allow such housing types to be developed. This obstacle may be overcome through developing and
promoting use of residential Target Market Analyses.
A residential Target Market Analysis (or TMA) is a real estate development feasibility
analysis that identifies potential household retention and growth in a location (market)
by identifying the housing types that match the preferences of target markets in that
area or on the move. The TMA approach is different from traditional housing market
studies in that it determines the market potential of moving or migrating households
rather than only the demand of households already living in the market. This work:
 1. Identifies those households that are migrating or moving to or within a market
and their lifestyle preferences (the Target Markets), highlighting those with a
clear preference for place-based housing types, and
2.  Details the preferences of the Target Markets and their propensity to purchase or
rent the housing types, IF they were available in the market.
TMAs are an improvement over traditional supply-demand studies because they allow
for consideration that many households would make different housing choices if they
had the option of choosing among a wide range of housing types in a market. In
Ontario, most of our urban places do NOT have such range of housing types, thus
making it difficult for households to choose or forcing them to choose locations where there ARE such options.
Because talent drain is in large part due to the lack of urban housing options, TMAs are a key strategic activity to reverse that dynamic. By promoting and financially supporting TMAs which then influence communities, nonprofits, and developers to change their housing product offerings to include and even focus on the Missing Middle building types, our present and future real estate development projects will change to become talent retention and attraction tools as part of the local Placemaking process.","https://www.romi.gov/1124/Residential-Target-Market-Analysis-TMA#:~:text=A%20target%20market%20analysis%20(TMA,made%20among%20existing%20housing%20products. 
Example TMA",,"April 7, 2022 12:21 PM",comment/60611
60730,"on my own behalf",,"Question 1: What are the biggest barriers and delays to diversifying the types of housing built in existing neighbourhoods?
Answer -- Delays -- city planning. Over 6 months to hear any sort of feedback at all from planning applications, and similar timing for follow-up questions. City planning also acts as the funnel for other governments (regional municipality, MTO if near highway) which adds complexity and delays from other governments. 
Answer - Barriers - Time required to change zoning. Community opposition. Cities need to upzone as of right to match their official plans. 
Question 2: What further changes to the planning and development process would you suggest to make it easier to support gentle density and build missing middle housing and multigenerational housing, in Ontario?
Answer - Allow denser buildings as of right in all zones. Create standardized site plans or remove the need for site plan approval on smaller sites. Limit opportunities for local feedback. 
Question 3:  Are you aware of innovative approaches to land use planning and community building from other jurisdictions that would help increase the supply of missing middle and multigenerational housing?
Answer - Addressing existing barriers and delays is more important than ""innovation"".",,,"April 12, 2022 12:11 PM",comment/60730
60734,"on my own behalf",,"The proposal to add up to 4 dwellings where only one is permitted puts growth and development in the hands of individual home owners. Currently developers are almost exclusively supplying the growth we need to house our future population. Further, this type of intensification should be considered province-wide as small towns and rural communities also need to accommodate a growing and changing population. Allowing the permission in the zoning by-law removes one barrier to redevelopment but investment will also need to happen for water and wastewater systems, transit, parks and community centres to accommodate a growing population.",,,"April 12, 2022 12:32 PM",comment/60734
60949,"in my professional capacity, on behalf of my organization",,"Question 1: What are the biggest barriers and delays to diversifying the types of housing built in existing neighbourhoods?
The people with the money to buy new homes outside large urban centres have a strong preference for one-storey ground-oriented dwellings.  The market works to supply this preference.
As a result many homebuilders can fill their production schedules with single-detached dwellings and townhomes, and occasional apartment buildings with elevators. Changes to permit as-of-right additional units in homes are however starting to see some uptake. 
While Additional Residential Units can offer increased supply, they are only one of several forms of needed housing, and they may not always be available: Owners may be deterred by the risks and responsibilities associated with being a landlord. 
Some communities do not have adequate water/sewer infrastructure to accommodate higher density development.
Rural land supplies are less dynamic, with fewer total parcels available for development, and fewer dwelling types that developers are familiar with. Some landowners are not prepared to develop their urban lands; other developers can control supply of shovel-ready land, and only sell lots for products that they want to build and sell. 
Question 2: What further changes to the planning and development process would you suggest to make it easier to support gentle density and build missing middle housing and multigenerational housing, in Ontario?
Offer Municipalities resources they need to implement legislative changes that have already been made. Policy changes to provincial legislation, such as Additional Residential Unit Policies, require implementation through Upper Tier and Local Official Plans and Local Zoning By-laws.  Municipal Modernization grants have been helpful thus far in building efficiencies, cost alignment, and workflow management capacity.
With a high pace of change, including potential for increasing intensification opportunities, developers may also defer some middle-density projects if there is a reasonable possibility of higher densities being possible in the near future.
We would observe that the province has removed 3rd-party appeal rights for Plans of Subdivision, however appeal rights remain for land division by consent. Both consents and plans of subdivisions must meet official plan and zoning criteria.
Question 3: Are you aware of innovative approaches to land use planning and community building from other jurisdictions that would help increase the supply of missing middle and multigenerational housing?
Municipalities, community organizations, and the broader community could benefit from resources to help them become more comfortable with different land tenure structures such as land-lease, life-lease, cooperative housing, and different condominium forms.
Bruce County is working to deliver an Affordable Housing 101 toolkit focused on marketing opportunities to be part of the housing supply solution to developers and homeowners. 
Question 4: Are there any other changes that would help support opportunities for missing middle and multigenerational housing?
Fund the infrastructure needed for partially-serviced communities to ‘finish the job’ and accommodate higher densities of development.",,,"April 21, 2022 4:11 PM",comment/60949
