"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
59150,"on my own behalf",,"It is about time.
Pits and Quarries are the most suitable sites for excess fill to be hauled and placed, under a controlled system.
These Sites around Ontario already have haul routes established, equipment on site that can take on the tasks needed,, and most in most cases weigh scales are there as well. Also, many sites are monitoring ground and surface water.
Instead of leaving a depression after the aggregate is extracted, the excess fill could bring these sites back up to pre-extraction levels allowing the lands to be developed back into productive agricultural uses, or residential commercial uses.
Ontario is growing rapidly, and Municipal Officials are hesitant to take on the responsibility for finding a home for the excess material coming from the GTA or other Cities within the Province, so this take the monkey off their backs and helps control the ""illegal dumping"", and the problems that comes with it.
THE SENSIBLE SEQUENCE
DWK",,,"January 12, 2022 1:50 PM",comment/59150
59256,"on my own behalf",,"General rules cannot be made for land where aggregate mining has taken place.  Each location requires its own unique, individual impartial environmental assessment.  
Soil/excess soil must all be analyzed before moving/dumping.  
Digging below the water table should not be allowed under any circumstances.  
We, in Ontario, are mining 13 times more gravel/aggregate than we need every year.  It must stop.  
Especially in environmentally sensitive areas, no aggregate mining should be taking place.  One critically important example is on French's Hill in the Waverely Uplands.  This is the recharge zone for an aquifer which holds the purest water in all the World.  We must be responsible to protect this unique and universal treasure!",,,"January 30, 2022 6:53 PM",comment/59256
59327,"in my professional capacity, on behalf of my organization",,"The following comments are offered in good faith by the Oxford Coalition for Social Justice in order to assist the NDMNRF in improving their proposal related to bringing excess soil onto aggregate zones for rehabilitation.
1. It is good that the Best Management Practices document be subject to regulations which will increase the odds of its implementation. We note, however, that the authors group on this BMP includes too little representation from community and environmental groups.
2. These regulations propose to ban the importation of liquid soils, those with asbestos and other hazardous wastes. This is as it should be.
3. Coordination with the MECP on the tables will assist in defining soil quality.
4. There are many community and environmental groups which should have been consulted, not principally the industry as represented by OSSGA. A dangerous deficit of public trust in government institutions could be remedied by full, transparent communication and consultation. Similarly, municipalities need to have tools to make, monitor and enforce excess soil bylaws. Testing of soil samples needs to be at the expense of the companies profiting from the soil dumping, not at a cost to municipal taxpayers.
5. Since the new document would allow the importation of lower quality soils into pits and quarries, there could be concerns about the cumulative impact of these contaminants. Contaminants in the excess soil could well pose new and long-lasting threats to ground and surface water, notably drinking water as well as to farmlands and forests since Table 1 is no longer the only permissible quality of soils to be dumped in pits and quarries on private lands. Importation of soils, even of table 1 quality, to replace sand, gravel and stone changes the ecological function of the site and impacts adjacent ones especially downstream. These impacts need to be studied, quantified and considered before importation is allow (or excluded).
6. The importation of excess soil for rehabilitation could be seen as hastening the restoration of sites after decades of extraction but also exacerbates impacts which communities are all too familiar with – trucking noise, dust, traffic continuing after the ‘interim use’ which many would say has already gone on too long. Any project under 10 000 cubic metres of excess soil is allowed under self-filing which is not rigorous enough. If self-filing is to be considered the threshold should be much lower. .
7 . The plan for its ‘beneficial reuse’ in pits and quarries does not include returning the landscape to former grade levels, which means a reduction in total lands available to agriculture. Soil fertility, according to the National Farmers’ Union, is lost during storage in piles or berms. Neither current rehabilitation practices, when they occur (seldom), nor soil dumping seems ideal: Rural communities may wish to be spared from both. All Ontario may be interested in the production of foodstuffs. It is also not evident how the control of the spread of invasive species can be effective in this protocol.
8. The impacts will be enduring and widespread. Pits and quarries requiring less than 10 000 cubic metres, the approximate equivalent of a hockey rink filled 6 metres deep, will not require a public consultation under the proposed regulations as non-significant amendments. Given the large number of dormant pits and vast quantities of excess soil, there is a high likelihood at many large extraction sites that more than the approximate equivalent to 10000 cubic metres, i.e., 700 truckloads will be brought in. Our understanding of communities' experience with amendments is that they are routinely approved. This means significant disruption to communities and significant risks to them.
9. 8 000 Legacy pits, those created before the Pits and Quarries Act of the early 1970s, the predecessor to the Aggregate Resources Act, remain the responsibility of TOARC which is run by the industry and are not controlled by this regulation. Both the siphoning of taxpayer funds to an industry-controlled organization and their scarce progress seem to need revision. This opportunity is missed in the current proposal. Further, a plan for their rehabilitation should be a priority given their age and continuing environmental impacts, but with consent of the community.
10. The expertise of the MECP is not brought to bear, it would appear, during the rehabilitation process, which means that after licence surrender and/or revocation, that ministry and/or the municipalities would need a transfer of all information regarding the soil deposited in the meantime. This is not apparent in the document. This means that the municipalities would inherit costs and responsibilities over which they have had no control, and poses an unfair burden upon them and local communities.
11. The final dates for submission are too quick. There should be an extension of the comment period by at least 90 additional days to allow for NDMNRF staff to reach out to community and environmental groups for their comment.
12. The principle that pit and quarry licence holders will be obliged to show the need for the importation of soils for rehabilitation should be extended as a preventative measure so that they need to show need to extract the materials in the first place which causes the rehabilitation need.
Further comments are available should you wish.",,,"February 13, 2022 6:45 PM",comment/59327
59333,"on my own behalf",,"Good Day,
As part of this new proposal, how does the province intend to handle quarries or pits that have already been rehabilitated under the existing Aggregate Resources Act R.S.O 1990? For example Section 19 (i.) ""all excavation faces of a pit have a slope that is at least three horizontal metres for every vertical metre"" However, under the new proposed changes, a more thorough rehabilitation may have been elected for, that potentially returned the pit to its pre-extraction grade.
Is it possible for operators of former pits to reinstate their license in order to better rehabilitate their site? It would appear that had this new proposed legislature been in place, some operators would have elected to rehabilitate their sites better.
Ultimately, would the province support the reinstating of a former aggregate license in order to rehabilitate the site to a better condition than what currently exists.","https://www.ontario.ca/laws/regulation/970244 
Ontario Regulations - Ontario Aggregates Act",,"February 14, 2022 10:29 PM",comment/59333
59340,"in my professional capacity, on behalf of my organization",,"On behalf of the Ontario Federation of Agriculture, please find attached our submission regarding ERO # 019-4801 (Proposed regulatory changes for the beneficial reuse of excess soil at pits and quarries in Ontario).
Thank you.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-02/OFA%20Submission%20re%20ERO%20019-4801%20-%20Excess%20Soils%20in%20Pits%20and%20Quarries%20-%20Feb%2015%202022.pdf
Ontario Federation of Agriculture's ERO # 019-4801 Submission","February 15, 2022 3:35 PM",comment/59340
59344,"on my own behalf",,"Pits and quarries are by nature usually very permeable land forms, cotributing to the filtration of rain waters and filtering and admitting them to the water table.
So in excavation of aggregate we have already lost the filtration elements.  Excavation below the watertable is a bad idea to begin with but we can't go back.
So once a body of standing water has been created it should remain a wetland and process rainwater naturally through the actions of wind and sun.
Any fill allowed to reclaim and naturalize the quarry must be strictly examined to prevent compromise of the underlying water table, especially if there are private wells or municipal water wells in the tegion.
NO fill should be allowed in any standing water, pond or stream bed.","https://lakeridgecitizens.ca 
Lakeridge Citizens for Clean Water, the experiences of group near Chalk Lake in the Oak Ridges Moraine.",,"February 15, 2022 7:58 PM",comment/59344
59345,"on my own behalf",,"The timeline is too short to address this ERO. An extension of at least another 60 days  would provide community groups, municipalities, scientists,and others an opportunity to properly analyse the proposed regulations and their implications. 
2.        Municipalities require funds to develop, monitor and enforce excess soil regulations and bylaws. The financial burden should be at the expense of the companies profiting from soil dumping, not a cost to municipal taxpayers. 
3 .        Pits often have groundwater present in excavation sites. Placing soil into or near a watertable has the potential for disastrous results for the surrounding community. Drinking water as well as farmlands and forests may be contaminated with these soils. 
 4.       Dumping of excess soil into pits may pose new and long-lasting threats to ground and surface water. There are concerns about the cumulative impact of these contaminants as well as the long-term effects on the ecological functioning of the landscape. Evolving science may intensify these concerns. No controlled scientific testing of the impact of dumping potentially contaminated excess soils in pits and quarries has been completed by the Ministry 
5.        There should be municipal oversight and approval of the importation of soil for   rehabilitation through site alteration and/or commercial fill. Municipal by-laws provide   for consideration of local impacts.Restore trust with the public by providing an   exemption to  ARA Sec 66 to allow Municipal bylaws to enforce standards on incoming fill/soil when a license is in force. 
6.         There should be no self-filing of site plan amendments by industry, licence- and approval-holders.
7.         Over or under 10,000 cubic metres of excess soil should require oversight by a Qualified  Person. The proposal itself states that “record-keeping and oversight by a Qualified Person provides reassurance that suitable quality soil is used to facilitate rehabilitation post-extraction in pits and quarries”. As currently written in regulation 406/19, under 10 000 cubic metre does not require external oversight.",,,"February 15, 2022 8:28 PM",comment/59345
59348,"in my professional capacity, on behalf of my organization",,"See attached for comments from the Ontario Stone, Sand & Gravel Association on ERO 019-4801.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-02/FINAL%20let-OSSGA%20Comments%20on%20ERO%20019-4801%20-%2016.Feb_.2022.pdf,"February 16, 2022 8:52 AM",comment/59348
59349,"on my own behalf",,"It is impossible to believe that a responsible government would give this proposal any attention what so ever.
The pollution issues are staggering.
Dumping unqualified material next to our exposed water tables is complete folly.
I understand that we have an issue with too much recyclable material available for our needs and the aggregate industries desire to make money off the problem, but storing the product and potentially grinding the materials in areas that are now sensitive to our overall well being is not the answer.
Change the rules to allow additional recycling materials into new construction to reduce the product on hand.
Change the rules to monitor all trucks to and from demolition sites to ensure tracking of toxic or potentially toxic recyclable can be tracked.
Actually penalize operators who flout our laws instead of scolding them for their bad behaviour.
We need these measure and more in place BEFORE we give that industry carte blanche on storing and processing these materials.",,,"February 16, 2022 9:13 AM",comment/59349
59350,"on my own behalf",,"1.	The timeline is too short to address this ERO. An extension of at least another 60 days would provide community groups, municipalities, scientists, and others an opportunity to properly analyse the proposed regulations and their implications. 
2.	Municipalities require funds to develop, monitor and enforce excess soil regulations and bylaws. The financial burden should be at the expense of the companies profiting from soil dumping, not a cost to municipal taxpayers. Municipal taxpayers must be protected from risks associated with soil dumping by ensuring the dump developer or depositor has long-term liability insurance or posts an irrevocable bond for clean-up if pollutants escape from the site by means of ground water, sub-surface water or air. 
3.	 Pits often have groundwater present in excavation sites. Placing soil into or near a water table has the potential for disastrous results for the surrounding community. Drinking water as well as farmlands and forests may be contaminated with these soils.
4.	Dumping of excess soil into pits may pose new and long-lasting threats to ground and surface water.  There are concerns about the cumulative impact of these contaminants as well as the long-term effects on the ecological functioning of the landscape. Evolving science may intensify these concerns. No controlled scientific testing of the impact of dumping potentially contaminated excess soils in pits and quarries has been completed by the Ministry
5.	There should be municipal oversight and approval of the importation of soil for rehabilitation through site alteration and/or commercial fill. Municipal by-laws provide for consideration of local impacts. Restore trust with the public by providing an exemption to ARA Sec 66 to allow Municipal bylaws to enforce standards on incoming fill/soil when a license is in force.
6.	There should be no self-filing of site plan amendments by industry, licence and approval holders. 
7.	Over or under 10,000 cubic metres of excess soil should require oversight by a Qualified Person. The proposal itself states that “record-keeping and oversight by a Qualified Person provides reassurance that suitable quality soil is used to facilitate rehabilitation post-extraction in pits and quarries”. As currently written in regulation 406/19, under 10 000 cubic metre does not require external oversight.",,,"February 16, 2022 9:45 AM",comment/59350
59354,"on behalf of my client (e.g. as a lawyer or consultant)",,"These proposed regulations represent significant threats to communities, ecosystems, farmland, surface and groundwater due to the lack of appropriate soil testing before dumping in pits containing groundwater. 
The timeline is too short to address this ERO. An extension of at least another 60 days would provide community groups, municipalities, scientists, and others an opportunity to properly analyse the proposed regulations and their implications. 
Municipalities require funds to develop, monitor and enforce excess soil regulations and bylaws. The financial burden should be at the expense of the companies profiting from soil dumping, not a cost to municipal taxpayers. Small municipalities may not have available personnel with the appropriate expertise and training to administer such a program.
Pits often have groundwater present in excavation sites. Placing soil into or near a watertable has the potential for disastrous results for the surrounding community. Drinking water as well as farmlands and forests may be contaminated with these soils.  If the contaminated excess soils are taken from a current ""hotspot"", then Ontario is multiplying the number of hotspots.
Dumping of excess soil into pits may pose new and long-lasting threats to ground and surface water.  There are concerns about the cumulative impact of these contaminants as well as the long-term effects on the ecological functioning of the landscape. Evolving science may intensify these concerns. No controlled scientific testing of the impact of dumping potentially contaminated excess soils in pits and quarries has been completed by the Ministry.  Why not test out the theories at a few locations before this initiative is adopted Province wide?
Wherever possible there should be municipal oversight and approval of the importation of soil for rehabilitation through site alteration and/or commercial fill. Municipal by-laws provide for consideration of local impacts. Restore trust with the public by providing an exemption to ARA Sec 66 to allow Municipal bylaws to enforce standards on incoming fill/soil when a license is in force.
The public deserves advance notice of site plan amendments. There should be no self-filing of site plan amendments by industry, licence and approval holders. 
It is respectfully submitted that over or under 10,000 cubic metres of excess soil should require oversight by a Qualified Person. The proposal itself states that “record-keeping and oversight by a Qualified Person provides reassurance that suitable quality soil is used to facilitate rehabilitation post-extraction in pits and quarries”. As currently written in regulation 406/19, under 10 000 cubic metre does not require external oversight.",,,"February 16, 2022 11:07 AM",comment/59354
59355,"on my own behalf",,"Spent pits and quarries should be rehabilitated not turned into dumps for soil from construction sites. Any soil that touches the water table should be preinspected for contamination and rejected should any exist in any quantity. 
The current problem is not a lack of regulation but a lack of enforcement. Municipalities are better enforcers that provincial ministries because they are more responsive to local citizens Forget enforcement through ARA and allow by-laws to do the job.",,,"February 16, 2022 11:24 AM",comment/59355
59359,"on my own behalf",,"There is no justification for dumping soil into groundwater.
Placing soil into groundwater has the potential for disastrous results on the surrounding community!
You must remove any reference to placing soil into groundwater.
Allowing any soil dumping into gravel pits should be the decision of the local Municipal governments who have a Site Alteration By-law. The province should not have any jurisdiction on that.",,,"February 16, 2022 2:27 PM",comment/59359
59360,"on my own behalf",,"1.	The timeline is too short to address this ERO. An extension of at least another 60 days would provide community groups, municipalities, scientists, and others an opportunity to properly analyze the proposed regulations and their implications. 
2.	Municipalities require funds to develop, monitor, and enforce excess soil regulations and bylaws. The financial burden should be at the expense of the companies profiting from soil dumping, not a cost to municipal taxpayers. 
3.	 Pits often have groundwater present in excavation sites. Placing soil into or near a water table has the potential for disastrous results for the surrounding community. Drinking water, as well as farmlands and forests, may be contaminated with these soils.
4.	Dumping of excess soil into pits may pose new and long-lasting threats to ground and surface water.  There are concerns about the cumulative impact of these contaminants as well as the long-term effects on the ecological functioning of the landscape. Evolving science may intensify these concerns. No controlled scientific testing of the impact of dumping potentially contaminated excess soils in pits and quarries has been completed by the Ministry
5.	There should be municipal oversight and approval of the importation of soil for rehabilitation through site alteration and/or commercial fill. Municipal by-laws provide for consideration of local impacts. Restore trust with the public by providing an exemption to ARA Sec 66 to allow Municipal bylaws to enforce standards on incoming fill/soil when a license is in force.
6.	There should be no self-filing of site plan amendments by industry, license, and approval holders. 
7.	Over or under 10,000 cubic meters of excess soil should require oversight by a Qualified Person. The proposal itself states that “record-keeping and oversight by a Qualified Person provide reassurance that suitable quality soil is used to facilitate rehabilitation post-extraction in pits and quarries”. As currently written in regulation 406/19, under 10 000 cubic metres does not require external oversight.
1.	The timeline is too short to address this ERO. An extension of at least another 60 days would provide community groups, municipalities, scientists, and others an opportunity to properly analyse the proposed regulations and their implications. 
2.	Municipalities require funds to develop, monitor and enforce excess soil regulations and bylaws. The financial burden should be at the expense of the companies profiting from soil dumping, not a cost to municipal taxpayers. 
3.	 Pits often have groundwater present in excavation sites. Placing soil into or near a watertable has the potential for disastrous results for the surrounding community. Drinking water as well as farmlands and forests may be contaminated with these soils.
4.	Dumping of excess soil into pits may pose new and long-lasting threats to ground and surface water.  There are concerns about the cumulative impact of these contaminants as well as the long-term effects on the ecological functioning of the landscape. Evolving science may intensify these concerns. No controlled scientific testing of the impact of dumping potentially contaminated excess soils in pits and quarries has been completed by the Ministry
5.	There should be municipal oversight and approval of the importation of soil for rehabilitation through site alteration and/or commercial fill. Municipal by-laws provide for consideration of local impacts. Restore trust with the public by providing an exemption to ARA Sec 66 to allow Municipal bylaws to enforce standards on incoming fill/soil when a license is in force.
6.	There should be no self-filing of site plan amendments by industry, licence and approval holders. 
7.	Over or under 10,000 cubic metres of excess soil should require oversight by a Qualified Person. The proposal itself states that “record-keeping and oversight by a Qualified Person provide reassurance that suitable quality soil is used to facilitate rehabilitation post-extraction in pits and quarries”. As currently written in regulation 406/19, under 10 000 cubic metres does not require external oversight.",,,"February 16, 2022 6:10 PM",comment/59360
59364,"on my own behalf",,"I object to these proposed changes for the following reasons:
1.  The permitted comment period for this posting is too brief. I would suggest an additional 60 days would be appropriate to allow for adequate input.
2.  These proposed changes will create additional costs for municipalities to monitor excess soil importation. Taxpayers should not be burdened with these costs under any circumstances. The pit owners/operators are the beneficiaries of soil importation and thus, should cover all costs.
3.    There should be municipal oversight and approval of the importation of soil for   rehabilitation through site alteration and/or commercial fill.  Regrettably, the Ministry (NDMNRF) does not have a reliable or honourable record of enforcing aggregate site license requirements. Accordingly, it would only be reasonable to rely on a government body with a more balanced set of priorities to enforce these excess soil proposals.","https://ero.ontario.ca 
Objections to proposed changes for soil importation to gravel strip mines.",,"February 17, 2022 8:19 AM",comment/59364
59388,"on my own behalf",,"Hello and thank you for the opportunity to submit comments. I have a background as a heavy equipment operator and natural gas underground pipe repair tech. Also some experience with toxic spills and soils contaminated by leaching.
Here is an example of leaching.
A farmer I knew used to do a lot of burning, every year applying for the proper burn permits. He used gasoline and/or diesel fuel to start his fires. His burn area was very slightly dished out but mainly on the surface in a safe place, away from other combustibles and livestock. It was approximately a 20’x20’ area that he wanted to enlarge by going deeper and building a berm wall around it. He had been burning in this area for around 10 years.
I was asked to do the excavation for him. Now, just a little insight. I had been trying to educate him all these years about the perils of using fuels as an accelerant but he wouldn’t listen and said they are burned off every time because he usually burns all day. Funny how I let him teach me to plant some small crops in my yard.
The very first bucket of soil I lifted out absolutely reeked of stale fuels. You couldn’t smell it on top because it had all leached under. We inspected the soil and noted the oily texture it possessed not to mention the smell. He figured we’ll be using it as the new berm but I told him this will exacerbate his problems further because that soil will just leach into the new soil we place it on. Furthermore the area under this 20x20 patch had grown immensely over the years as it slowly leached down and out. Boy does he wish he had listened to me 10 years ago because now he’s faced with a toxic environmental spill. Luckily he was somewhat of an environmentalist so he called in the proper authorities to assess his problem. All this soil had to be trucked away and believe me in was many tons more than a 20x20 patch. He was lucky he didn’t get fined but I knew the bill for the removal was very large.
Prior to the excavation I asked him when he had last burned and he figured at least a couple months prior. I said, don’t you think it's funny that not even a weed had started to grow in and all around that 20x20 patch.
My point here is quite obvious, if contaminated soils are relocated to fresh soils the repercussions will be felt forever. It will leach into the water table and pollute drinking water and streams for miles/kilometres around. Pits often have groundwater present in excavation sites. Placing soil into or near a watertable has the potential for disastrous results for the surrounding community. Drinking water as well as farmlands and forests may be contaminated with these soils. Dumping of excess soil into pits may pose new and long-lasting threats to ground and surface water. There are concerns about the cumulative impact of these contaminants as well as the long-term effects on the ecological functioning of the landscape. Evolving science may intensify these concerns. No controlled scientific testing of the impact of dumping potentially contaminated excess soils in pits and quarries has been completed by the Ministry
Below is a link to irrefutable evidence of a recent major violation that involved illegal dumping of thousands of loads of contaminated soils, which has gone unpunished. This sort of thing must be prevented at all costs by whatever new regulations you choose to establish.
Thank you for your serious consideration and I sure hope some one listens to me this time. https://stonecoldtruth2011.wordpress.com/","https://stonecoldtruth2011.wordpress.com/ 
Illegal Dumping",,"February 20, 2022 2:15 AM",comment/59388
59400,"in my professional capacity, on behalf of my organization",,"Comments are from experience in operating a fill site at a former sand and gravel pit:
1. Site soil should be used to establish grade above the water table, before excess soil is imported.
2. Any site-specific standards for a reuse site should be reviewed by experienced risk management staff at the MECP.
3. The cost of having a QP develop a fill management plan and review potential source sites should be incorporated into tipping fees - no matter what the size of the reuse site is.
4. The regulation should require financial assurance and minimum environmental insurance of any reuse site.
5. The regulation needs to strongly require reuse sites obtain approvals from other regulatory agencies with jurisdiction.
6. There is a strong need for site inspections, not just document review, as part of the oversight.
7. Any permitting should be for a limited time (one year) so that permits can be terminated if environmental protections are not followed.
8. Municipalities without strong site alteration by-laws should be provided support and guidance to set these up, before a fill site is located in their area.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-02/Comment_Notice019-4801.pdf
Letter providing rationale for comments listed in bullet point.","February 21, 2022 9:55 AM",comment/59400
59408,"on my own behalf",,"Personal comments from Alec Cloke, Principal, United Soils Management on issues related to the proposed changes to regulation. Concerns are related to insufficient oversight, the province not being the right level of government to enforce issues that will be at the municipal level and suggested added requirements.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-02/ACloke_019-4801.pdf
Personal opinion of Alec Cloke, with respect to proposed changes.","February 21, 2022 3:13 PM",comment/59408
59416,"in my professional capacity, on behalf of my organization",,"Re: ERO 019-4801
Proposed regulatory changes for the beneficial reuse of excess soil at pits and quarries in Ontario
It is the firm opinion of NSERA (North Shore Water & Environmental Resource Advocates Inc.) that these proposed regulations pose significant threats to ecosystems, farmland, and surface water and groundwater.
The following are points of concern:
1. The timeline to respond to this ERO is much too short. Proposed regulations that carry significant impacts deserve extended periods of time to allow qualified scientists, municipalities and interested groups to become informed and properly examine the facts and implications. Our group has questioned local council about these proposed regulatory changes and they have not been properly informed. An extension of at least another 60 days would be prudent.
2.  Municipalities should not have to bear the brunt of the pits and quarries within their boundaries. With increased truck traffic, communities can be put at further risk due to noise and reduced air quality due to the movement of this soil over extended periods of time. The financial burden of developing, monitoring and enforcing excess soil regulations and bylaws should fall to the companies that are profiting, not the local taxpayers!
3.  Surface and groundwater should be protected at all costs. Pits and quarries typically have groundwater present. Inadequate soil testing before dumping near a water-table has the potential for disaster for the environment and communities. Nearby waterways, drinking water, farmland and natural habitats may be contaminated with these soils. The cumulative impacts of contaminants could have lasting effects upon sensitive ecosystems. Further study is needed to establish controlled scientific testing of excess soils before they are deposited in pits and quarries.
4.  Has there been proper consultation with Indigenous groups? A proposed quarry development within our municipality, if approved, will be on unceded territory within Robinson-Huron Treaty Lands. It is unlikely that local First Nations are aware of these proposed changes. As they continue to deal with the damage of an Acid Plant spill decades ago, they may be interested to know that the nearby watershed could be impacted yet again.
5.  Stronger municipal oversight and approval of the importation of soil is needed. Municipal by-laws to enforce standards on excess soil should take precedent over self-filing/reporting of license-holders. Oversight should be handled by ‘independent’ qualified persons.
In conclusion, it is the recommendation of NSERA that the proposal presented in ERO 019-4801 should be withdrawn.
Rhonda Kirby
NSERA (North Shore Environmental Resource Advocates Inc.)",,,"February 22, 2022 9:52 AM",comment/59416
59417,"on my own behalf",,"Regarding the Best Management Practices for Aggregate Pit and Quarry Rehabilitation document (page 18), can material that meets Tables 2.1 and 3.1 for properties with potable and non-potable water respectively be brought (and placed above the water table) to ARA licensed properties without amending the permit that currently mentions Table 1? If not, can this amendment be self-filed? Thanks!","https://ospe.on.ca/wp-content/uploads/2021/04/Best-Management-Practices-for-Aggregate-Pit-and-Quarry-Rehab-in-Ont..pdf 
Best Management Practices for Aggregate Pit and Quarry Rehabilitation (Page 18)",,"February 22, 2022 10:26 AM",comment/59417
59418,"on my own behalf",,"The purpose of these comments is to express opposition to the proposed regulatory change in its current form. The proposed regulatory change represents significant threats to communities, ecosystems, farmland, surface and groundwater due to the lack of appropriate soil testing before dumping in pits containing groundwater. Note for instance that Waterloo Region is an important growth area of the Province and relies mainly on groundwater for its current and future needs. The proposed regulatory change could also mean increased truck traffic, noise, and reduced air quality due to the movement of this soil, thus extending the impacts on the community longer. The area within 5 km west of Cambridge ON, for example, already hosts about 20 operating gravel pits and is subjected to the associated adverse environmental and health impacts.
The following are more specific comments on the proposed regulatory change.
1.	The timeline is too short to address this ERO. An extension of at least another 60 days would provide community groups, municipalities, scientists, and others an opportunity to properly analyze the proposed regulatory changes and their implications.
2.	Municipalities require funds to develop, monitor and enforce excess soil regulations and bylaws. The financial burden should be at the expense of the companies profiting from soil dumping, not a cost to municipal taxpayers.
3.	Pits often have groundwater present in excavation sites. Placing soil into or near a water table has the potential for disastrous results for the surrounding community. Drinking water as well as farmlands and forests may be contaminated with these soils.
4.	Dumping of excess soil into pits may pose new and long-lasting threats to ground and surface water. There are concerns about the cumulative impact of these contaminants as well as the long-term effects on the ecological functioning of the landscape. Evolving science may intensify these concerns. No controlled scientific testing of the impact of dumping potentially contaminated excess soils in pits and quarries has been completed by the Ministry.
5.	Soil is a very in-homogeneous material which requires adequate sampling and analysis to characterize properly. Care in designing the sampling and analysis scheme (location and number of samples and analytes, depending on the source and amount of excess soil) is of utmost importance and requires competent individuals and labs, and appropriate oversight by regulators or independent bodies.
6.	The chain of custody for excess soils from source to disposal location needs to be super tight to prevent bad industrial actors to bypass the safety measures in the regulations as is occasionally reported in the media. Unannounced inspections and audits by regulators or third parties should be built into the requirements.
7.	There should be municipal oversight and approval of the importation of soil for rehabilitation through site alteration and/or commercial fill. Municipal by-laws provide for consideration of local impacts. Restore trust with the public by providing an exemption to ARA Sec. 66 to allow Municipal by-laws to enforce standards on incoming fill/soil when a license is in force.
8.	There should be no self-filing of site plan amendments by industry, license and approval holders. 
9.	 Over or under 10,000 cubic metres of excess soil should require oversight by a Qualified Person. The proposal itself states that “record-keeping and oversight by a Qualified Person provides reassurance that suitable quality soil is used to facilitate rehabilitation post-extraction in pits and quarries.” As currently written in regulation 406/19, under 10,000 cubic metres does not require external oversight.",,,"February 22, 2022 10:40 AM",comment/59418
59432,"in my professional capacity, on behalf of my organization",,"The Township of Puslinch formal comments regarding the Proposed Regulatory Changes under the Aggregate Resources ERO posting No. 019-4801: Proposed regulatory changes for the beneficial reuse of excess soil at pits and quarries in Ontario are attached for consideration.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-02/ARA%20Proposed%20Changes%20ERO%20posting%20No.%20019-4801.pdf
Township Of Puslinch Comments","February 22, 2022 2:05 PM",comment/59432
