"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
6221,"on my own behalf",,"Can any further details be provided about the specific ways in which the following will be accomplished?
•strengthen on-road enforcement of both light and heavy duty vehicles on Ontario's highways to ensure domestic and out-of-province vehicles are not polluting
•strengthen anti-tampering restrictions with regard to emission control systems",,,"September 28, 2018 11:11 AM",comment/6221
6222,"on my own behalf",,"I agree the program needs to change and is purely a money grab.
I personally had to get 4 cars tested which were still under warranty and receiving their regular maintenance due to the frequency of the test.
Needless to say the cars never came close to the legislated limits
My proposal would be that any owner that can show proper maintenance for their cars with a car less that 10 years old should be exempt from the testing. New cars are just too efficient to be concern about high emission.",,,"September 28, 2018 11:12 AM",comment/6222
6224,"on my own behalf",,"I fully support the ceasing of the light vehicle emissions testing program and introducing a heavy duty vehicle program as part of the Drive Clean Motor Vehicle initiative, as they are often non-compliant and on our roads polluting the air.
That said, the new program focused on heavy duty vehicles is a great idea as a lot of them are on the roads emitting black smoke into the air. To augment the compliance and increase enforcement of heavy duty vehicles assuming this includes TTC and GO buses as well, setup of a 'hotline' for the public to call and report license non-compliant vehicles we see on the roads? This would require MTO/MOE to enforce and action for follow-up with the reported non-compliant vehicles to correct their issue within a specific timeframe or the consequence would be a penalty/fine charge.
Best of luck with getting this passed. I hope to see the above introduced as well. Many thanks in advance.
Regards,","https://ero.ontario.ca/ 
Comment on revised/new Drive Clean Motor Vehicle Program",,"September 28, 2018 11:18 AM",comment/6224
6227,"on my own behalf",,"Heavy truck standards are tough enough. The problem is these new truck engines just don't work properly and the only way to get reliabilty is to delete emissions equipment. Otherwise the owner will go bankrupt with all the downtime waiting on repairs",,,"September 28, 2018 11:39 AM",comment/6227
6228,"on my own behalf",,"This amounts to a Gutting of Environmental policies and Protections. the only thing worse than passing on monetary Debt, is passing on Environmental damage that will cost hundred of billions more in damages and personal hardship as Climate change makes things worse. 
you talk about not wanting to pass on our problems to the next generation. this proposal is doing exactly that !!",,,"September 28, 2018 11:41 AM",comment/6228
6229,"on my own behalf",,"It's great to make sure all the trucks are up to standard. I may have missed something but there doesn't seem any incentive to go beyond the standard which Im sure is relatively low.
Fuel, particulate mater, NOx, CO, Co2 emission reductions
There are plenty of technologies out there that will improve some or all emissions beyond the standard but no trucking companies will absorb the costs unless forced to or incentives are given to induce them to improve more than that required. It seems improving more than the standard is what is required to even slow down effects of emissions on the environment.",,,"September 28, 2018 11:53 AM",comment/6229
6230,"on my own behalf",,"I completely support the decision to scrap the drive clean test for passanger vehicles. I also support the decision to enforce stricter rules for heave duty vehicles. I would also like strict rules when it comes to training truck drivers.",,,"September 28, 2018 11:55 AM",comment/6230
6231,"on my own behalf",,"I am really unhappy with Doug Ford removing all incentives to improve our environment.  Electric vehicle incentives, home improvements, now even emission testing.   this is bad for our community, country and planet.   This whole line of destruction of the environmental initiatives is very disturbing.   
Personally, all these ""tax saving measures"" have effected me negatively  1) had to stop my electric car purchase planned for this year, leaving dealership in a bad situation, 2) cancel all home improvements (so now my gas and hydro bills will increase), and now 3) all those old clunkers with poor emissions will be driving around polluting our province. 
Please stop and think about the green future we need to leave for our children (not just providing safe haven for rich corporations - it is horrible what is happening to Ontario)",,,"September 28, 2018 11:58 AM",comment/6231
6232,"on my own behalf",,"Could we modernize the reporting process where a person can text their complaint of a heavy polluter?  Simply just sending in a description like ""Red Semi with 'Challenger' trailer. Trailer Plate XXX XXX - thick black smoke""",,,"September 28, 2018 12:11 PM",comment/6232
6233,"on my own behalf",,"Thank you for having the courage to do the cost effective path to reducing cancer producing NOx, PM CO, CO2, benzine etc from diesel fueled engines. It would include off road such as trains, watercraft, bulldozers, farm tractors,watercraft etc. This type of exposure should not be producing harm for the operator and general public. I have been granted patents to reduce these harms. In one case smoke opacity before and after tests showed a reduction of all the above elements by 66% in one hour of a non invasive retrofit. Please see my site under diesel sidebar. Everyone should see that there are evidenced based solutions and a hope for a cleaner air for all.  An Ontarian for for over 66 years and happy with the PC Ontario Government.","https:cleanairtech.ca 
Approved technology by the U.S. DOE to reduce exhaust emissions harm from oil and gas.",,"September 28, 2018 12:11 PM",comment/6233
6235,"on my own behalf",,"The emissions test should end on Jan1, 2019 to make it fair for everyone! Why would it end in April instead of Jan 1????????",,,"September 28, 2018 12:22 PM",comment/6235
6236,"on my own behalf",,"I support cancel the emission test.",,,"September 28, 2018 12:33 PM",comment/6236
6238,"on my own behalf",,"Ridiculous. Do you think people are stupid? This is just easy politics from a Premier (and party with no backbone) who wants to ignore climate change. Wake up! There is no Planet B. 
Saving money ""for the people"" by continuing to cancel any green programs with no real plan means the grandchildren of ""the people"" will suffer the consequences. Yet more short-sited knee-jerking from a Premier bent on revenge and keeping his head in the sand. 
Wow, limiting emissions tests to trucks and cancelling any green program in the way. Where is the real plan to fight climate change?
And stop wasting the tax money you are ""saving"" on stupid things, like fighting Toronto council. 
I'm disgusted.",,,"September 28, 2018 12:49 PM",comment/6238
6239,"on my own behalf",,"The is the best thing ford could do. Knowing that I have proof that climate change is a hoax. I do have fact not fiction the governments are bleeding the people because of this money laundering scam that people are forced to support. As for big trucks and buses someone should do their homework before trying to address big vehicles are the problem with pollution.
If you know facts about the world and medical and time you will be on the right page.
But if you don't understand all of them you will cost poor people money they don't have.
So next time anyone in the office environment think about burdening the people with restrictions, they should fist study all the facts.
The removal of etesting is a great day for our trees to help them survive.",,,"September 28, 2018 12:50 PM",comment/6239
6240,"on my own behalf",,"There was a lot of fraud involved with the Drive Clean testing. I heard and saw garage owners taking bribes on behalf of vehicle owners who needed to pass their Drive Clean testing. This sort of testing should only have been run by a government bureau, MTO or the Driver's Licence renewal people. That was a fix that never took place and should have, because clean emissions are crucial in today's world. So now in the last couple of years, Drive Clean testing has lapsed and the results have been appalling. I live in an area rife with ""classic cars"" and motorcycles with horrific levels of diesel and gasoline emissions. In summer, the air is unbreathable. My neighbour with asthma can't even go outdoors when these vehicles show up. The stench on city streets is unbearable and I can only imagine the harm these emissions are doing to people's lungs.
  The easy way to check these things is by doing a meter check at classic car and motorcycle events, and an order to fix tailpipes, engines, and install pollution control devices. That's not hard to do. The worst pollutors congregate together and that's when they must be targeted. Just like tractor trailers have to go through highway inspection stops.
  We need to stick to the pollution standards that we as a country have signed up for in international treaties. We must stop being a contributor of pollution and start being a reducer of pollution. Canada and Ontario are among the richest countries and provinces in the world. We must lead by example because if we don't, all those other countries that can't afford to implement pollution fixes, surely will not either. Already our lakes and oceans and rivers are polluted almost beyond redemption, and now our air will be too. Climate change and catastrophic weather events, and increased hospital emissions are a direct result.",,,"September 28, 2018 12:51 PM",comment/6240
6242,"on my own behalf",,"Very interesting to see this. This will help Ontarians as individuals with their everyday transportation costs, vehicles are expensive but necessary for many Ontarians to get to work and continue to pay their taxes. Please include buses, public transit with the heavy duty, high use vehicles for emissions testing. Please look into reapplying subsides to those you want to buy electric cars, that is a great initiative and should not end just because the cap and trade ended.",,,"September 28, 2018 1:01 PM",comment/6242
6243,"on my own behalf",,"It does not make sense to me that such an effective program, which impacts millions of light-duty vehicles and hundreds of thousands of heavy-duty vehicles, would be cut back so drastically for the light-duty vehicles. Drive Clean also contributes to driver's knowledge and understanding of the impacts of driving on the environment. Relying on industry standards being improved over the years does nothing except externalize the government's responsibility and expenses. I do not support this proposal to re-design the Drive Clean Emission Testing program.",,,"September 28, 2018 1:01 PM",comment/6243
6244,"on my own behalf",,"I agree.  100% in support of this change.  It turned into a waste of time.
The focus on heavy vehicles/diesel is also supported.  
Incentives for clean/green technology must be given.  
A Toronto based company called dynaCERT manufactures a product that is directly geared for reduction of heavy diesel emissions       www.dynCERT.com","https://www.dynacert.com 
Emissions reduction technology",,"September 28, 2018 1:05 PM",comment/6244
6246,"on my own behalf",,"I completely support this proposal.",,,"September 28, 2018 1:27 PM",comment/6246
6247,"on my own behalf",,"Why do we remove this stupid test right away? Absolutely support this new policy. Let liberal go to hell!make our Ontario more and more beautiful!",,,"September 28, 2018 1:28 PM",comment/6247
6248,"on my own behalf",,"The $$$ saved should/could go to expand/build Ontario's Level# EV charging infrastructure. Electric Cars have no emissions = a better use of the $40M saved by cancelling DriveClean program. 
Heavy trucks are very polluting. Cleaning up the fleet will greatly help in improving air quality. Heavy trucks are also very noisy (we dont always think of noise as pollution - but it is a type of pollution,; one that has a non-negligible impact on health and wellness). Bad tires or sub-optimal tires contribute both to bad fuel economy AND noise.
Thank you for the opportunity to comment.",,,"September 28, 2018 1:39 PM",comment/6248
6251,"on my own behalf",,"I did not find the previous governments legislation too burdensome. In fact, as I recall I only had provide the certificate on my previous car once and I had it for 11 years. I would like to see the cost - benefit analysis justifying a repeal of the legislation.",,,"September 28, 2018 2:23 PM",comment/6251
6252,"on my own behalf",,"Should have maintained current policies (for light duty vehicles).
Free initial testing. Paying for retest due to fail. 
Alternatively, have either 2 choices pass or fail; or conditional when emissions are passed, but OBD reader testing shows other non-emissions defects in vehicle. 
Scrap fees all together, free initial and retesting, but fees payable if performing Drive Clean testing out of required cycle.
Will allow for lower cost for vehicle owners, but will maintain the health and safety of road users.",,,"September 28, 2018 2:39 PM",comment/6252
6253,"on my own behalf",,"Another common sense decision to be more efficient and focus on the real issues. Thanks!",,,"September 28, 2018 2:54 PM",comment/6253
6256,"on my own behalf",,"""...ending the requirement for light duty vehicle owners to obtain an emissions test prior to vehicle registration renewal as of April 1, 2019.""
I'm interested to know how this might impact those with registration renewal dates on the cusp of April 1st 2019:
I know for a fact that my registration comes due literally the week before April 1st 2019, and under the old rules would require emissions testing through the drive clean program. 
If I were to put off actually registering the car in question until after April 1st 2019 deadline (i.e. the following week) would I still be required to get emissions testing done, or would it no longer be required because the program has ended?",,,"September 28, 2018 3:21 PM",comment/6256
6257,"on my own behalf",,"I agree this program needs to be overhauled as proposed by the government. It should focus on the semi trucks that pollute the most and not passenger cars.",,,"September 28, 2018 3:22 PM",comment/6257
6259,"on my own behalf",,"I would like to know how you are going to continue ensuring that light vehicles maintain safe emission standards if they are not tested?  Is it now up to our police to monitor this through road side stops?  I personally think that emissions will start trending up again without these tests.  I think it would more beneficial to extend the time between tests but still test so older models are kept up.
Reducing the cost of licsence stickers would save everyone money. This ,one only benefits those with older model cars!",,,"September 28, 2018 3:43 PM",comment/6259
6260,"on my own behalf",,"I completely agree with scrapping the drive clean program as I believe it was just a cash grab, waste of public tax dollars and waste of people's time.",,,"September 28, 2018 4:00 PM",comment/6260
6261,"on my own behalf",,"This is another incredibly disappointing piece of news from the Ford administration. First the removal of rebates for green vehicles, and now scrapping the drive clean program. For a man who ran with no platform at all, only now is Ford’s platform becoming apparent: a complete disregard for environmental initiatives. Ontario should be a leader in this country in preserving our environment, but instead we appear to be regressing under this administration. I’m disappointed, but unfortunately not surprised.",,,"September 28, 2018 4:17 PM",comment/6261
6262,"on my own behalf",,"Congratulations.  I couldn't agree with you more that this should be a program that needs to be cancelled.",,,"September 28, 2018 4:40 PM",comment/6262
6263,"on my own behalf",,"We in the trucking industry are hammered bad enough as it is with the crazy increases in the cost of plates and the price of fuel.  Lots of cars on the road that shouldn't be out there. Just get a mailing address up north and no more emission tests. That's what I call discrimination",,,"September 28, 2018 4:47 PM",comment/6263
6265,"on my own behalf",,"This is something that should have been done a long time ago... it is a waste of tax payer dollars and a waste of our resources... legs get it done",,,"September 28, 2018 5:04 PM",comment/6265
6266,"on my own behalf",,"The emission control has definitely improved for newer light duty / passenger vehicles, but older vehicles that are still on the road are likely to need more maintenance to keep an appropriate level of emissions. I suggest that testing of light duty vehicles should be kept, but only for older vehicles. I am not an expert and so do not know what would be an appropriate age, but perhaps an analysis of the vehicles that failed their test in the last few years might be useful in determining it. This would reduce the burden on the vast majority of regular drivers while still targeting what are likely to be the worst offenders.
In the UK the emissions test is part of a broader annual test of vehicle safety and roadworthiness called the MOT test, which is required for most vehicles over 3 years old. I am not aware of the rationale or any research related to the different requirements, but with Canada's more extreme conditions I would think that the broader test might bring benefits.","https://en.wikipedia.org/wiki/MOT_test 
Description of the MOT test history and process",,"September 28, 2018 5:11 PM",comment/6266
6267,"on my own behalf",,"Great idea! Tons of people have the issue of not passing etest and especially some with older vehicles suffer too even tho they’re car is quiet and in compliance with the provinces emissions but can’t figure out certain engine codes rendering it undrivable as it wont pass etest with a engine code. I think it’s great we focus on the bigger and more substantial pollutants like in big semi trucks etc. I still Can’t stress how much black smoke I see those trucks emit all day, everyday. I think this is a great idea! thanks again",,,"September 28, 2018 5:12 PM",comment/6267
6270,"on my own behalf",,"I believe this is a much needed change within the province. For many, it is simply a pain to get your plates renewed for passenger cars. 
Theis does raise some concerns. Many groups of passenger car owners who enjoy modifying their vehicles, will almost instantly want to remove their catalytic converters after this change takes place on April 1st. I am an avid vehicle enthusiast myself, who modifies basically everything I own however it must be done within reason. Any vehicle meant for on road use needs to have catalytic converters if it had them as OEM. The drive clean program was effective at ensuring that car enthusiasts were not modifying their daily drivers to the extent that they are producing excessive pollution. Granted, this group of people will equate to a minority of passenger car owners as most ontario commuters simply drive to and from work. The point is that the government must recognize this WILL occur with a select group of vehicles and take steps to prevent it and actively prosecute offenders. Having a motor vehicle safety inspection implemented every 2 years would not only facilitate this, it would also ensure that vehicles within Ontario remain safe for the road. 
Emphasis placed onto commercial vehicles?
Granted, a great number of commercial trucks have had their emissions equipment removed or bypassed. That needs to stop, but where is the cut off. Is the need based off of GVWR? Will pick up trucks with black plates still be considered ""commercial"", or will they be classed as a passenger vehicle? An annual Drive Clean test should be included under the vehicles MTO Safety Standards annual inspection. 2 birds at once, with the Valid Yellow Sticker being the validation of a Drive Clean test. 
This is a step in the right direction for transportation in Ontario. However, the level of unsafe vehicles (brakes, tires, rotting frames and bodies) within this province astounds me. Sure, a peace officer can order a safety inspection when the deem necessary however this should not be needed. The province needs to be proactive by ensuring that all vehicles with Ontario plates are safe for the road. Not reactive through police enforcement. 
Some other points I hope the transportation minister will look at:
Removing the front license plate requirement for ""historical"" registered vehicles. Let them have only a rear and keep the front end of their vehicles pure. 
Implementing a seasonal vehicle registration for those who store their ""show cars"" or ""toys"" over the winter. Have a separate vehicle plate that is only valid for 6-8 month period. Much like ""Historical"" or ""Trailer"" plates, have ""Seasonal"" written down the side and only permit them on the road from 1 May to 30 Oct (example). Have these vehicles also have a rear plate only, and give them a slightly reduced registration fee. 
I am extremely proud to finally see the provincial government focus on the REAL concerns of its constituents.",,,"September 28, 2018 5:41 PM",comment/6270
6272,"on my own behalf",,"I am disappointed that the Drive Clean program will continue for light and heavy duty vehicles. Transportation companies already face tremendous regulatory burden which costs them billions of dollars each year. Most of these costs are passed on to the consumer. Heavy duty trucks transport almost every consumer good in Ontario, so this also does not help them become more competitive with transportation companies south of the border.
I strongly encourage Doug Ford and his provincial government to scrap the whole Drive Clean program and reduce regulatory burden on our transportation companies. Fulfill your campaign promise of reducing red tape for businesses.",,,"September 28, 2018 6:01 PM",comment/6272
6273,"on my own behalf",,"Cancellation of the Drive Clean, Electric Car Rebate, and Cap and Trade programs
With the unfortunate and shortsighted cancellation of the above three programs, what programs does your government propose to put in their place to meet the provincial, national, and international carbon emission reduction targets we have committed ourselves to meet?
We are very concerned for the health and safety of our children and grandchildren, and the many generations to come, as our world's climate continues to warm.  The tornadoes which the National Capital Region recently experienced may be directly attributed to global warming.  Such changing weather patterns as a result of global warming were predicted many years ago by environmental specialists.  We may expect many other severe and unpredictable environmental impacts in the years to come unless swift and effective action is taken to slow and, if possible, at least stabilize global warming at the present level.
We feel very strongly that eliminating programs such as the above is the wrong direction in which our province should be heading.  We would appreciate reassurance that your government's plans to mitigate global warming will be announced very shortly.",,,"September 28, 2018 6:09 PM",comment/6273
6274,"on my own behalf",,"The Drive Clean program hasn't been a legitimate measuring of emissions, or a program dedicated to cleaning our environment, since its inception. While it is mandatory we maintain clean vehicles and keep the older, filthy vehicles off our roads, this program has only ever been about taking people's money. Emissions standards nowadays are more than adequate for what and where we should be. Exceptions should not be made for older or larger/commercial vehicles.  Do away with the testing of light/passenger vehicles. The current system is a scam.","https://driving.ca/auto-news/news/the-dirty-secrets-of-vehicle-emissions-testing 
End the thieving government scam",,"September 28, 2018 6:20 PM",comment/6274
6275,"on my own behalf",,"I strongly support the decision to end the Drive Clean program. I agree with the logic and am pleased to see the government take such action.",,,"September 28, 2018 6:22 PM",comment/6275
6276,"on my own behalf",,"Support to cancel Ontario’s Drive Clean Motor Vehicle Emission Testing Program.",,,"September 28, 2018 7:19 PM",comment/6276
6277,"on my own behalf",,"This is one of the greatest actions taken by the new PC government. Current e-Test system is radicuous and wasting tax payers money. I'm glad it will be ended soon.",,,"September 28, 2018 7:33 PM",comment/6277
6279,"on my own behalf",,"Does this mean the price of plate stickers will be dropping since the test cost is built in to this for so called free emissions tests?",,,"September 28, 2018 8:18 PM",comment/6279
6281,"on my own behalf",,"Hi I would like to comment on the drive clean proposed changes. I am very familial with the program as a licenced technician  who helped kick start the program when it first was introduced. At the time I was a fleet manager with the Ministry of Transportation in Central Region (Toronto). We purchased the first Dyno tester the province had. We became proficient in the testing of vehicles and helped the MOE get the program started. Initially it was a two speed test that measured the amount of exhaust gases that came directly out of the tailpipe. A vehicle passed or failed based on the test results. A fairly good measure of the amount of harmful gases coming out of the exhaust. However there were a number of drawbacks with the test as it could be manipulated by the drive clean technician if the test was done improperly. For the most part the licenced garages did perform the test properly. With the advancements of vehicle design and federal standards vehicles have steadily improved for emission controls. Test results confirm this with the pass fail data. Vehicles today as a rule won't run properly if an emission related component isn't functioning as required. I believe the program has accomplished what it set out to do.With the data on test results for pass or fail the government has shown the overwhelming majority of vehicles in the light duty class do not make any significant contribution to the smog effects. The costs of the program to the tax payers of the province is not justified. Hats off to the government for eliminating a costly program that seems to be outdated and unnecessary. The heavy vehicle class has for the most part a diesel engine which is harder to control and they traditionally travel greater distances and to  continue to monitor and enforce this class makes sense. It may seem that I'm against the heavy equipment industry but as a long time mechanic (fleet manager) with over 40 years in the transportation industry I believe my experience is helpful.  I trust my comments are of some value to you. Please feel free to use my comments on a public basis. Thanks for listening to me.",,,"September 28, 2018 9:05 PM",comment/6281
6283,"on my own behalf",,"Hello, I agree totally with the new proposed drive clean emissions. I would like to add one more element, please remove the requirement for emissions testing of recreational vehicles (RV’s). These vehicles are always maintained, in excellent condition and typically put on less than 5000km a year.
I have not heard anyone having problems with emission on these vehicles, it will save people like me from having to taking a day off from work for testing (and out of pocket expense as well for the test) and will be more in line with the usage of light duty vehicles and passenger cars as RV’s are not commercial vehicles and represent an extremely small percentage of vehicles on the road.
I hope this will be of consideration,
Thank you,",,,"September 28, 2018 9:55 PM",comment/6283
6287,"on my own behalf",,"Please if not already considered, eliminate the emissions test requirement for recreational vehicles (RV’s). I don’t see the need for taking more money from Ontario economy for testing RV’s. That money will be better spent on the economy and I won’t loose a day of work getting vehicle tested.",,,"September 29, 2018 9:15 AM",comment/6287
6288,"on my own behalf",,"In Regard to canceling the Drive Clean Program for light duty vehicles you will also be: 
- Letting More Vehicles run on the Street and Highways with Dirty vehicles, (Fact is EVERYONE has seen a smoking car / truck) now with no way to force the repairs they will once again come out of hiding,
- MORE Modification will be done to hot rods (Cars and Light Duty Pickups, we have see them all) and loud modified exhaust systems (Police will just issue tickets BIG DEAL! They Laugh as they pay the tiny ticket!)
-More people will KEEP older polluting cars rather then trade them in (Fact, go visit the Auctions, currently there are a LOT there because of emissions related costs)
-More SMALL used car dealers will now be selling MORE cars with defective emissions system
-And while your car was in getting that Emissions Test, Some (Not all) shops went the extra mile and looked over your car for defects, meaning NOW, MORE UNSAFE CARS on the roads!
-Some people even took it as a ""Seeing as my car is here for the Emissions Test could you also service it as well"" opportunity
-Not to mention the NUMBER of people that will now be out of a job, some of them have put in over 20 years into the program, 
I understand the Newer cars run better BUT you must keep on top of Maintenance in order to keep the system in check! How do you do that?
You are misleading the public when you say the numbers have come down in the failure rate, where in FACT the numbers have gone UP.
Many people who have the Engine Light on indicating a Malfunction in the emissions system, already know they will fail unless they get it turned off, Not one person I know who drives a cars has not seen someone with the Engine Light on. 
Most people who own cars already know that if the Engine Light is on DON'T TAKE IT FOR THE EMISSIONS TEST they get the issue fixed then get the test done (Usually conditions pass or some quick fix) then the light comes back on!
The system was working, what was the big deal in taking your car for a ""FREE"" Emissions Test??? only the people who FAILED were the ones that complained..... this must mean a LOT of people FAILED!",,,"September 29, 2018 11:06 AM",comment/6288
6293,"on my own behalf",,"Why waiting for the Fool day to scrap this program? It should be cancelled immediately.",,,"September 29, 2018 12:37 PM",comment/6293
6295,"on my own behalf",,"Excellent decision. Cars are made differently today with incremental features for emissions to the point that lights come on and signal if a gas cap is loose.
Focus on the larger emissions and corresponding vehicles that are constantly on the road.  Through the light vehicle personal car emissions requirement, the government is focusing resources and costs on the small targets at a great expense to government coffers. Apply resources to the large commercial vehicles which are constantly on the road, sometimes in dubious repair and occasionally posing a safety issue along with environmental emissions.",,,"September 29, 2018 1:04 PM",comment/6295
6296,"on my own behalf",,"It is stated that ""the number of passenger cars that fail the emissions test from 16% in 1999 down to 5% in 2017 as well as a declining impact on air quality and smog."" This being the case, a 11% decrease over the course of 18 years is not that exponential (not even 1% a year). As much as Premier Doug Ford loves to say he's ""for the people"" its more of a punchline considering the systems/programs he removes are not put back in place or improved upon. The removal of this program will allow for the 5% of previously tested vehicles that would've failed, onto the street to do what they will, this also doesn't account for the people that will now simply drive the vehicles they were unable to before hand because of this system that was in place.
Being from a small town I can guarantee that there are many people with vehicles that they were unable to drive because of systems like this, now that this system is gone, there is nothing stopping them from driving their gas-guzzling, inefficient, pollution machine (a damn ""racing lawnmower"" for example). 
It would be nice to see progression in this country for once under the conservative government instead of just seeing systems that have been working for years and years being taken away. These systems can be improved on instead of being taken away, why not push for something where the automotive companies behind the vehicles are responsible for the testing of the vehicles and not the consumer after they've already purchased it? Why does the consumer have to pay for a vehicle that should've already been tested before the purchase?
Bottom line is that after a 18 year period, I have not heard one single complaint from anyone about this program. There is no reason to get rid of things that have been working. Either improve on them to make them align with the times or leave them as is, you don't just terminate things with nothing to replace them or make them better.","https://ero.ontario.ca/notice/013-3867?_ga=2.179968612.1177319404.1538239473-563616720.1535243917 
Ontario Needs Progression, Not Regression",,"September 29, 2018 1:19 PM",comment/6296
6297,"on my own behalf",,"Currently, motor homes are classified as heavy duty vehicles and require annual Drive Clean testing because they are based upon platforms that are included in that group. 
Unlike true heavy duty vehicles such as diesel tractor trailers or dump trucks, motor homes are driven far less often and are maintained regularly out of necessity. 
Changes to the program should consider exempting motor homes or, at least, altering the testing regime to either a bi- or tri- annual basis or to a regime based upon kilometers driven.","https://www.consumerreports.org/vacations/beginners-guide-to-motor-homes-rvs/ 
Motor homes &amp; the Drive Clean Program",,"September 29, 2018 1:47 PM",comment/6297
6301,"on my own behalf",,"Ending the Ontario Drive Clean program for light duty vehicles is the right move to make by the Ontario Government.  Well done!  This positive move is a long time coming and will benefit families and citizens.  The environment will be fine due to current advanced automotive production standards and technologies.
There is no need for on-road enforcement of light-duty vehicles emissions unless there is a significant visible or audible or detectable problem.  OBD2 scanning should not be done for light duty vehicles for emissions diagnostics purposes anymore.
Maintaining the Drive Clean program for heavy duty vehicles makes sense for stewardship of the environment.  
Thank you to the Ontario Government and the leadership of Conservative Leader Doug Ford and his party for ending the Drive Clean program for light duty vehicles, a positive decision for the people.",,,"September 29, 2018 5:19 PM",comment/6301
6302,"on my own behalf",,"This is great news for me. I have a small RV I rarely drive and a get the groceries vehicle.
I spent more time with the drive clean bureauocracy  than getting my 3k km oil changes.
The tests should have been based on miles driven and not time sitting in the driveway.
Thank you Mr. Ford",,,"September 29, 2018 5:56 PM",comment/6302
6304,"on my own behalf",,"I agree with the proposed changes with but one comment- that the definition of heavy duty be amended to a higher weight class. I'm tired of my pick up trucks that are registered high enough to pull the trailers I need to pull (3-4 tonne) being put into the""heavy duty"" class.
I would recommend 11 000kg instead of 4500kg as that is the limit for a G license.",,,"September 29, 2018 8:53 PM",comment/6304
6305,"on my own behalf",,"Why Wait Until April 1, 2019?
I agree with cancelling the light duty vehicle testing.  To truly reduce the hardship on vehicle owners it should be effective immediately rather than April 1.  While there may be contractual arrangements with the test facilities that require notice, it would be better to pay them some percentage of the cost for tests that would have been done if the program was in effect and not require owners to go through the inconvenience of testing.",,,"September 29, 2018 9:09 PM",comment/6305
6310,"on my own behalf",,"Hello I would like to address my concern about emissions aim at heavy trucks . With more costs to owner operators we already are getting choked out by expensive plates, new safety guidelines , fuel costs, insurance and now extra emissions. I totally understand being emission friendly but with more increased costs and tougher guidelines including spif cut back and poor aggregate haulers being cut back I’m not sure how 37 tonne of stone or 37 ton of feed is any different. I am a 3rd generation trucker and I’m to the point with repairs plates insurance tax fuel already 200 dollar emissions test that it’s become hard at times working a 60 hour week just to feed my family. The trucking industry is already getting hammered and thay means consumer goods are going to rise because we can no longer make a living off working our butt off and something has to give eventually.  Thank you for your time if your reading this have a great day",,,"September 30, 2018 8:34 AM",comment/6310
6311,"on my own behalf",,"We need strong policies that effectively reduce air quality contaminants. Drive Clean is one of those policies that have been critical to improving air quality in Ontario. Car emissions have been reduced over the years in response to good policies such as this one. If you repeal Drive Clean, you will start to see a degradation to air quality in Ontario. Otherwise, what incentive is there for manufacturers to produce cleaner-driving vehicles?
The Drive Clean program must be maintained.",,,"September 30, 2018 8:51 AM",comment/6311
6312,"on my own behalf",,"As a garbage truck driver and light vehicle owner, I am happy to see the change coming for the elimination of passenger vehicle testing. However, I think certain realities need to be considered in regards to heavy vehicle testing. Trucks have a variety of uses, but in particular, I'd like to focus on waste collection vehicles. As a driver for over 10 years, I have seen the emission control systems of collection vehicles exhibit major issues causing enormous costs to fleets and customers. Now, the heavy truck emission control systems work well on highway trucks, but waste collection units have a very narrow and specific focus, resulting in a preponderance of idling and extremely short distances. This combination results in the emission control systems being ineffective or inoperable. Therefore, when it comes time to test and enforce the operation of these units, it's suspected they will largely fail, not because the systems themselves are not maintained, but merely because of how they are operated. I would propose that an exemption be given specifically for short distance, residential waste collection vehicles under proposed new DriveClean programs. The result would be increased efficiency of the vehicles, decreased costs to fleets, municipalities and ultimately individual families, and reduced taxes. It will also allow increased productivity of collection vehicles, which means they are done sooner, off the road sooner each day, and overall reduced emissions in total. By allowing exemptions for waste collection vehicles, you can also significantly reduce collisions and hazardous road conditions for drivers when one of these units inevitably experiences an emissions system failure. Again, I would propose the exemption, or alteration from some testing regulations would apply only to residential, short distance, waste collection vehicles, for which the current emission control systems are ineffective or inoperative anyway.",,,"September 30, 2018 9:07 AM",comment/6312
6314,"on my own behalf",,"5% of vehicles still fail their emission tests. While that sounds like a small number, there are approximately 8.2 million light vehicles on the roads in Ontario, that means approximately 410,000 vehicles are polluting our air. That's a significant number. With the program, if a passenger car fails the emission test the owner must repair / address the issue, without the program there is no incentive or requirement to get those polluters off the road, that 5% will surely climb and the result will be a raise in air pollution again.
Saying it will be enforced through ""improved on road enforcement"" is vague and insufficient. How will this be done? You are putting the healthy of Ontarians at risk.",,,"September 30, 2018 9:13 AM",comment/6314
