"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
51845,"on my own behalf",,"The MZOs already circumvent environmental protective measures, by bypassing the planning process.  It absolutely SHOULD NOT be allowed to bypass provincial policy statements that are put in place to protect the environment. 
This only benefits developers and politicians. We need to keep our environmental protections, not throw them by the wayside in favour of short sighted progress.",,,"March 5, 2021 4:38 PM",comment/51845
51846,"on my own behalf",,"No way the MZOs should be allowed to not comply with provincial policy statements. We need to protect our wetlands, forests and agricultural properties from developers. 
This is ridiculous to even sneak into a huge bill.",,,"March 5, 2021 4:39 PM",comment/51846
51847,"on my own behalf",,"No. MZOs should HAVE to comply with provincial policy statements. The statements are there to protect our natural areas and agricultural properties. 
We need to stop giving in to developers and politicians who want to look good.",,,"March 5, 2021 4:40 PM",comment/51847
51850,"on my own behalf",,"STOP Municipal Zoning Orders, consult with your constituants. 
As democracy, it is the duty of both provincial and municipal governments to inform and consult with communities affected by these changes.",,,"March 6, 2021 9:56 AM",comment/51850
51855,"on my own behalf",,"The PPS was established for a reason.  To provide a protector of critical elements in our environment and to provide a balance with purely financial interests. To remove the teeth from this body goes against the progress the people of Ontario have voted for.  I am against the proposal being tacked on to the broadband bill.",,,"March 7, 2021 10:26 AM",comment/51855
51856,"on my own behalf",,"This proposal presents the most egregious abuse of power imaginable with respect to trampling on the rights of citizens, municipalities and local / regional conservation authorities!  There are already far too many examples of past Ministerial Zoning Orders (MZO's) riding roughshod over the legitimate concerns and objections of those individuals and groups affected.
The examples used to justify this outrage - namely, provision of long term care facilities and affordable housing - do not remotely represent the range of hostile MZO's that have been foisted upon unsuspecting Ontarians, even without the ultimate takeover components of this unbelievable proposal.
Far too many MZO's have simply pandered to the commercial and financial interests of developers, which would seem to be the primary driver of this wholly unnecessary intention to simply eliminate the Planning Act and its reasonable provisions for embracing the interests of all interested parties.
So much for the troublesome and inconvenient elements that necessarily define a democracy!!",,,"March 7, 2021 1:03 PM",comment/51856
51862,"on my own behalf",,"I have been involved in environmental consulting for over 40 years and have PhD in applied ecology.  For environmental planning work that I have undertaken in Ontario the PPS has set the standard which planning must achieve.
To allow the Minister to override the PPS ignores the importance of the guidance provided in this document and it allows planning to be skewed towards political interests and away from science.
This type of action fails to provide government leadership for the people of Ontario; it suggests that while there are policies in the PPS for people to follow, the government can choose to ignore these, undermining the validity of the PPS policies for everyone.
I strongly oppose giving Ministers the ability to ignore the PPS when applying a MZO.",,,"March 8, 2021 10:25 AM",comment/51862
51863,"on my own behalf",,"I do not support legislation that would allow the Provincial Government to circumvent their own policies - namely the Provincial Policy Statement - in order to approve projects. This is bad planning and must involve only short range thinking.",,,"March 8, 2021 11:02 AM",comment/51863
51864,"on my own behalf",,"ERO number
019-3233
I would speak against the proposal.
The proposal duplicates the goals of existing procedures to protect Provincial interests. The proposal adds more complexity, not less.
The Toyota plants in Cambridge and Woodstock were deemed of Provincial interest, and the existing legislation was used.
Local councils should request relief from the Planning Act, rather than the Province mandating specific exemptions from the Planning Act.","http://row.minisisinc.com/m2a_images/Council%20indexing%20packages%201985/12191985.PDF 
special council  meeting Toyota plant Cambridge 1985",,"March 8, 2021 11:31 AM",comment/51864
51883,"on my own behalf",,"The Provincial Policy Statement is the most broad and important planning document applicable in Ontario. The province develops and updates it as needed according to professional planning opinions, and should not be open to debate for one-off MZOs.",,,"March 8, 2021 2:52 PM",comment/51883
51889,"on my own behalf",,"I think the proposal reeks of favouritism to money-hungry, soulless developers and is bad for the democratic process",,,"March 8, 2021 4:12 PM",comment/51889
51890,"on my own behalf",,"I strongly disagree with any proposed changes to MZOs. Your government has used MZOs to blatantly ignore environmental regulations and destroy important environmental features of our province. The municipality should have autonomy over their land and under NO circumstance should the province take precedence. You are not the municipality and you do not understand their needs. Protecting the environment is essential at all costs and the only acceptable changes to MZOs would be their complete removal. Your role as the province is to enforce environmental regulations, not to bulldoze the needs and wants of municipalities, nor is it to make decisions about municipal land.
Continuing to blatantly ignoring the needs of your residents and using 'loopholes' to push the agenda of your developers is not okay and will not be looked favourably upon by residents in the coming election.",,,"March 8, 2021 5:23 PM",comment/51890
51891,"on my own behalf",,"I am strongly opposed to the government's plan to expand the powers of the MZOs as tabled in Bill 257. This government has already shown its reckless use of MZOs to fast-track developments in sensitive wetlands. I fear that the proposed changes to the MZO process will have negative consequences for Ontario's natural spaces and environmental services. Further, this change will also further legitimize this government's overuse of this planning tool to skirt environmental regulations. 
I do not support this bill and urge the Ford government to rethink it's course of action.",,,"March 8, 2021 5:27 PM",comment/51891
51895,"on my own behalf",,"Regarding the proposed changes to Minister's Zoning Orders (MZO's) under Bill 257, I am strongly opposed to this proposal which would effectively allow the Ontario government to destroy wetlands in Lower Duffins Creek in order to build a warehouse. The Lower Duffins Creek area is a place where I biked often when I used to live in Ajax from 2008 to 2011. It would be a tragedy to see these landscapes disappear.
I am also opposed to the recent wave of MZO's issued by the Ford government which lead to bulldozers partially demolishing Toronto's Foundry site recently; a blatant violation of the heritage status applied to the property by the City of Toronto years before. The Ontario government needs to stop imposing its will on Ontarians without meaningful consultation and start respecting municipal planning processes as well as their own Planning Act. I also urge the Ontario government to restore the power of conservation authorities to block developments which could have strongly negative impacts on the environment. Even though there is a legitimate need to build affordable housing and provide jobs for Ontarians, they must be done with environmental sustianability in mind.
Please do not proceed with Bill 257 and stop not only the destruction of the Lower Duffins Creek wetlands, but also that of Toronto's Foundry site.
Thank you.",,,"March 8, 2021 10:10 PM",comment/51895
51896,"on my own behalf",,"ERO 019-3233 is deeply problematic. By removing even this one limitation on the use of MZOs the government is just giving not only their government but future governments, in different political parties, the unfettered right to build whatever they want, however they want, regardless of the wishes of residents. Without even mandated public consultation on the matter.
MZO's were already deeply undemocratic and problematic. Lets not make the problem worse.",,,"March 8, 2021 10:23 PM",comment/51896
51897,"on my own behalf",,"I disagree with the proposed changes. The Provincial Policy Statement must reign supreme; it is particularly unacceptable for the government to try to legislatively rewrite history.",,,"March 8, 2021 10:42 PM",comment/51897
51898,"on my own behalf",,"This is a very harmful proposal and should not be put in place.",,,"March 8, 2021 11:08 PM",comment/51898
51899,"on my own behalf",,"Respect conservation authorities, protect Duffin's Creek, protect the Greenbelt, do fewer MZO's than previous governments instead of more.",,,"March 8, 2021 11:17 PM",comment/51899
51900,"on my own behalf",,"This proposal is a foolish attack on Ontario's planning policy system. It chips away at the policy-led nature of the system and delegitimizes the planning system by creating one set of rules for the Provincial government and its favoured projects and another set for everyone else. The PPS contains province-wide policies for the good of the Province and exceptions with enough flexibility to work across Ontario. MZOs should not be exempt from the government's own policies.",,,"March 9, 2021 6:41 AM",comment/51900
51902,"on my own behalf",,"I oppose this. We need to protect our green belt.",,,"March 9, 2021 7:07 AM",comment/51902
51903,"on my own behalf",,"This proposal is completely unacceptable. Planning decisions should be made at the local level with public consultation, not by the province. This proposal is undemocratic, anti-environment, and goes against planning best practices. This is frankly just an attempt for the PC government to appease its developer donors and it disgusts me. Where is the transparency? What happened to ""for the people"" ? This seems like corruption and very short sighted thinking by this government. Shame on all of you!",,,"March 9, 2021 7:22 AM",comment/51903
51904,"on my own behalf",,"The proposed change is ridiculous. It will harm the environment and decrease the health of Ontarians. Do not proceed with the changes.",,,"March 9, 2021 7:32 AM",comment/51904
51906,"on my own behalf",,"This looks like a blatant use of MZOs to further the planned profits of donors to the political party in power. The lack of concern for the health of our environment and the future of our children and grandchildren is appalling.
I would never consider voting for a political part demonstrating such callous disregard fir Ontario’s future.",,,"March 9, 2021 8:33 AM",comment/51906
51909,"on my own behalf",,"Horrible idea that just wreaks of your government just selling off Ontario to your donors. This does nothing to help the overall province. Shame on you.",,,"March 9, 2021 8:49 AM",comment/51909
51911,"on my own behalf",,"This change to MZOs will harm ecologically sensitive areas. I strongly oppose these proposed changes and support strengthening protections for wetlands.",,,"March 9, 2021 9:35 AM",comment/51911
51912,"on my own behalf",,"No! Subverting process and planning is not acceptable. Accountability and consultation -not solely with development interests, but with public interests- is key to maintaining a healthy livable province.",,,"March 9, 2021 10:04 AM",comment/51912
51930,"on my own behalf",,"The proposed change to the Planning Act is not supported.  Without the guidance of the PPS, the Ontario public has no certainty in terms of the Minister's actions and no confidence that matters of Provincial interest as listed in the Planning Act and qualified in the PPS are being appropriately addressed. 
The Provincial Policy Statement (PPS) is an important planning document that applies to almost all lands in Ontario.  The policies of the PPS help to balance matters of provincial interest when making land use planning decisions.  The Planning Act provides the Minister with very broad powers with respect to the issuance of a Minister's Zoning Order.  In combination with legislation related to Provincial Plans, the Minister is already permitted to issue these orders without having to conform with those plans.  The PPS also includes a policy that provides the Minister with the authority to issue an MZO that gives consideration to ""other matters."" For the Province to now overtly permit the Minister to issue an MZO without being consistent with the PPS seems completely irrational. 
The Minister of Municipal Affairs and Housing is the lead Minister responsible to the preparation and implementation of the PPS.  The Minister should lead by example, when it comes to implementing his/her own policies and plans.  This proposed change to the Planning Act would be doing the exact opposite, thereby setting a poor example for other public and private decision making when it comes to land use planning.  
Over the last year, the Minister has issued many MZOs, most within very short periods of time from when the request for an MZO has been received. Given this very rapid decision making timeframe, at the very least, the Minister should be guided by the policies of the PPS.",,,"March 9, 2021 10:24 AM",comment/51930
51944,"on my own behalf",,"""Under the Planning Act, a decision of a Minister in respect of the exercise of any authority that affects planning matter (e.g., a Minister’s zoning order) shall be consistent with policy statements issued under the Planning Act (e.g., the Provincial Policy Statement) that are in effect on the date of the decision.""
Do not change this, please.
The planning act and pps are there for a reason: good planning.  Political whims (no matter what stripe) are NOT to be trusted to do good planning.  If Ontario can't follow it's own legislation, why should anyone else.  Set an example, and stop thinking you know better than Ontarians and planning experts.  Can't you see you're going TOO FAR?  
I repeat, I do not want you to move forward with this proposal.",,,"March 9, 2021 1:56 PM",comment/51944
51946,"on my own behalf",,"As someone who cares deeply about preserving the natural environment, and respecting the primacy of local government to make planning decisions, I object strongly to this potential change.  This change would have the potential to ignore technical evidence on which to base zoning decisions.  I do not want such decisions to be made on a political basis.
Please do not make any such change.  I would in fact like to see more restrictions on the use of MZOs.
Thank you.",,,"March 9, 2021 3:44 PM",comment/51946
51950,"on my own behalf",,"As an Ontarian homeowner, taxpayer and voter I am strongly opposed to this.
It is not in the interests of Ontario's present or future for this Ministry to have more power and influence than it already has.  The current Ontario government, and this Ministry in particular, seems to have come under the influence of the development industry, highlighting the risk of giving more power to this Ministry as proposed.
This proposal risks creating an inappropriate hierarchy, where the needs of industries, such as real estate developers, is placed above the interests of Ontarians and the natural Ontario ecosystem, which enables Ontario to continue to survive and thrive.
Provincial Policy Statements are developed for a reason, to provide guidance and guardrails. Allowing these to be circumvented benefits no one.",,,"March 9, 2021 5:51 PM",comment/51950
51951,"on my own behalf",,"I am completely opposed to the changes that Doug Ford is proposing, and in fact to his egregious use of MZOs.",,,"March 9, 2021 6:44 PM",comment/51951
51954,"on my own behalf",,"How do we ensure the Minister's zoning order won't be used to bypass environmental and heritage protections and other protective measures/tools? I'm referring to the recent destruction of the heritage foundry buildings in Toronto. That was heritage designated property and a Minister's zoning order was used to bypass its protections.
Also, there's the development in New Tecumseth for which a flooding assessment wasn't done, but there are plans to build a new development anyway. 
I'm not against urban development, but let's try to ensure we do a comprehensive risk assessment of our plans before initiating projects. Recent usage of the MZO seems to be bypassing that risk assessment step. 
(Also, next time, please don't use  examples that are so obviously beneficial to present your proposal in a positive light to sell your change. It's too manipulative.)
https://toronto.ctvnews.ca/demolition-of-toronto-heritage-buildings-by-… 
https://ca.news.yahoo.com/ministers-zoning-order-request-tottenham-1525…",,,"March 9, 2021 7:22 PM",comment/51954
51955,"on my own behalf",,"The PPS and associated legislation were developed in fulfillment of, amongst other things, international treaties for the protection of migratory birds and endangered species.  Provincial and federal legislation direct us to  protect habitats to ensure a future for both.  If Ontario decides that it wants a member of cabinet to be able to over-rule the PPS for purposes of allowing ""development"" in its most banal form--more subdivisions and industrial parks, it will represent a significant breach of trust not only with the taxpayers of Ontario, but also with humankind as we share this planet and depend upon an ecosystem comprising many habitats and species. 
Envision a future without migratory birds, that eat the bugs, that infest our crops, that sustain us.  Or, envision a future without wetlands and forests, that retain and moderate water and CO2 levels, that help mitigate flooding and drought, that protect and sustain us. It is only by putting in place and using tools like the PPS that we can protect what remains and ensure that the legacy we leave is one worth living for.  Have we not seen enough destruction this past year with COVID?  Let's leave nature alone.  If COVID has taught us nothing else, it is that we need our open spaces and natural places to nurture and feed our souls.  I do not want the Minister of something deciding that these are not important values worth protecting because someone with lobbying strength wants to build something.",,,"March 9, 2021 7:24 PM",comment/51955
51965,"on my own behalf",,"I do not want Ministers to be able to make arbitrary decisions on case by case basis  that can override the Ministry of Planning's guidelines. I think that leaves Ministers open to swaying or political pressure that may make for short-term ease but long-term harm.",,,"March 10, 2021 2:40 AM",comment/51965
51966,"on my own behalf",,"I strongly oppose the proposed changes to the MZO. Allowing the minister to override our environmental agencies and scientific evidence to build over environmentally important areas is wrong.
The specific example is the use of the MZO to override the Toronto Region Conservation Authority, which uses science-based research to determine suitability for development, in Pickering. The TRCA strongly opposes paving over the vulnerable wetland in Pickering, however the MZO was issued overriding the scientific advice. The MZO is also vulnerable to corruption, as the developer that the Minister approved is a donor to the Conservative party. I do not know why that is legal.
The MZO also forced the TRCA to issue a permit to destroy the wetland to their protest. In a sane world, the TRCA would override the MZO. I am about to have my first child, and I’m thinking more and more about our future and the destruction of the environment. This proposed change makes me have less hope for Ontario’s environmental future, if a conservative donor can get the MZO to override the TRCA’s scientific environmental protective advice.",,,"March 10, 2021 8:12 AM",comment/51966
51988,"on my own behalf",,"I am adamantly opposed to the proposed changes. I see no need for the Municipal Affairs Minister to have additional authority.  Too many MZO's are already aggressive in bypassing local zoning laws often resulting in negative effects on the environment. Development should not be fast tracked without consulting the public or experts. Economic growth can not be at the expense of the environment.",,,"March 10, 2021 3:12 PM",comment/51988
51989,"on my own behalf",,"I do not support the amendment to the Planning Act under Schedule 3 of Bill 257. The Provincial Policy Statement is an essential document highlighting the importance of land-use planning policy in Ontario. 
It is critical that all planning matters in Ontario are consistent with the Provincial Policy Statement, and allowing the Ministerial Zoning Orders (MZO's) to bypass this process goes contravenes good planning practices, and the democratic nature of the planning process. In addition, this amendment will only further exacerbate provincial meddling into the affairs of municipalities. I worry that this tool will be used at an increasingly liberal rate, erode the democratic nature of the planning process, and used as a means to curry favour with private developers. All planning decisions, including those of the Provincial government, must be required to remain consistent with the Provincial Policy Statement.",,,"March 10, 2021 3:23 PM",comment/51989
52004,"on my own behalf",,"Clearly, I am against this proposal.
This government claims it is against red tape and yet it has done more to create red tape than any government I can recall, by implementing new Acts related to Climate Change, that cover issues that the government already had power to regulate under existing environmental legislation such as the Environmental Act, while at the same time amending every other Act under the sun to reduce regulatory authority under the EA Act and now the Planning Act, which itself has been amended to the point where it is totally unintelligible.
It is no surprise to me that the reputation of the Province has suffered under the current pandemic with regards to both long term care facilities and the roll out of vaccines.   The government's approach seems completely confused in all directions and it is a very sad picture that is presented to the world of a government that is simply in disarray.
With regards to the current controversy over wetland development is the government not aware of the costs of over development when wetlands are paved over.  The water still has to go somewhere and if not in someones basement or to dirty someones drinking water, then it must be held in a storm water facility.    The costs to fix past mistakes in cities where sufficient capacity does not exist to handle rain events is without any exaggeration completely astronomical.  In new development where storm water ponds have been developed is the government not aware of the costs transferred to municipalities for maintenance at a rate of millions of dollars per year.  It is simply the most stupid idea in the world to think that there is no downstream cost resulting from over development.",,,"March 11, 2021 12:45 PM",comment/52004
52030,"on my own behalf",,"please reconsider. This leaves way too much power in the hands of leaders that may be compromised by lobbyist, developers and other interests.  It should go through all the proper channels instead.",,,"March 11, 2021 6:10 PM",comment/52030
52036,"on my own behalf",,"We have these zoning policies in place for a reason. We can't ecologically afford for housing to be built on ecologically sensitive areas. We need checks and balances in place so that one person's desires don't over-shadow the greater good.",,,"March 11, 2021 8:22 PM",comment/52036
52039,"on my own behalf",,"Long time conservative voter who is disappointed by this over reaching government attempt to bypass due process.  We have seen what can happen in other countries when politicians attempt to bypass due process and the Canadian political system does not have the checks and balances to protect us from self serving agendas.",,,"March 11, 2021 9:18 PM",comment/52039
52043,"on my own behalf",,"i have significant concerns about the lack of transparency from your government. it is clear from the fact you included this schedule in a completely unrelated bill that you are trying to hide what you are doing from the government, which is highly unacceptable. you need to be transparent with your citizens, and if you are being held accountable by organizations you need to own up to your mistake",,,"March 12, 2021 8:36 AM",comment/52043
52046,"in my professional capacity, on behalf of my organization",,"Community Heritage Ontario (CHO) makes this submission on Bill 257 to express the concern of Ontario’s municipal heritage committees about the inclusion of Schedule 3 in the Bill.  Schedule 3 would amend section 47 of the Planning Act exempting Minister’s Orders (both zoning and subdivision) from complying with the Provincial Policy Statement (PPS) except in the Greenbelt Area.  This exemption would apply retroactively to all Minister’s Orders.
CHO is the Ontario association of municipal heritage committees.   Such committees, consisting largely of volunteers, are established throughout the province by municipal councils under the Ontario Heritage Act and assist councils in the protection and conservation of cultural heritage resources.
The PPS, Section 2.6, requires that significant heritage resources and archaeological sites be conserved in any planning application for development.  We are concerned that the proposed exemption could jeopardize the conservation of significant heritage resources.  Further, CHO maintains that the province should be held to the same standard of care for heritage resources that municipalities, corporations and private citizens are required to observe. 
We recommend that either:
1.	Schedule 3 be removed in its entirety from Bill 257;
or
2.	Schedule 3 be amended to include the following clause:
“Cultural Heritage and Archaeology 
(1.3)	Despite subsection (1.1), clause 3 (5) (a) in respect to Cultural Heritage and Archaeology policies applies throughout the province and always has applied to any part of an order made under clause (1) (a) of this section.”
and the existing clause (1.3) Retroactive Effect, be renumbered to (1.4).",,,"March 12, 2021 10:44 AM",comment/52046
52050,"on my own behalf",,"Premier Ford,
I do not condone your actions on the environment and lack of transparency regarding Bill #257 and MZO's. I do not intend to vote for you in the upcoming election should you continue to make these choices. as a leader you must be responsible in ensuring the happiness and on going prosperitiy of our province",,,"March 12, 2021 2:30 PM",comment/52050
52055,"on my own behalf",,"I have concerns with this proposal because it puts too much power in decision making with the Minister. Development should have oversight and consultation from different lenses to ensure proper planning takes place for the long term wellbeing of Ontarians.",,,"March 12, 2021 7:32 PM",comment/52055
52057,"on my own behalf",,"I strongly oppose schedule 3 in Bill 257. Passing this Bill will mean no public consultation and free reign to build on any land, whether environmentallly sensitive, protected, or not. 
Land use and planning of developments have direct impact on people’s lives and their consequences last for centuries. It looks is something to be done lightly without robust public consultation.",,,"March 13, 2021 8:01 AM",comment/52057
52060,"on my own behalf",,"This legislation undermines years of work in protecting the environment, is undemocratic and puts far too much power in the hands of a government. Do not pass this legislation.",,,"March 13, 2021 9:39 AM",comment/52060
52062,"on my own behalf",,"Please reconsider this proposal. Placing revenues/profit before preservation of nature and our environment is short term and not viable over the long term. We need to protect our natural resources including land to ensure there is a future for our children.",,,"March 13, 2021 10:12 AM",comment/52062
52063,"on my own behalf",,"The proposed changes feel like a violation of my rights and a miscarriage of the democratic process",,,"March 13, 2021 10:35 AM",comment/52063
52065,"on my own behalf",,"Making a law to retroactively stop MZOs from ever being challenged in court is a serious overreach and a breach of democratic principles.  There is no way the provincial government should be allowed to override local municipal planning and the will of local councils and citizens.  I can't believe this is being considered by a government in Canada.  I am so angry and embarrassed by the actions of this administration regarding the 413 highway, the Bradford bypass, the Dufferin wetlands and taking away powers from the Conservation Authorities.
The proposed changes to the Planning Act must not go through.",,,"March 13, 2021 8:52 PM",comment/52065
52070,"on my own behalf",,"To whom it may concern,
I believe that environmental concerns should be the primary concern regarding zoning.
Thank you!",,,"March 14, 2021 1:17 PM",comment/52070
52071,"on my own behalf",,"I have grave concerns about MZOs taking away the careful zoning and planning done on the municipal level. It shows disrespect toward local communities and their municipal governments. Furthermore, using MZOs to change zoning bylaws to bulldoze over protected wetlands and the greenbelt is unacceptable. I am very disappointed in the Ford government.",,,"March 14, 2021 2:09 PM",comment/52071
52072,"on my own behalf",,"This is an extremely dangerous idea. The planning act is put in place, in part, to protect very fragile and important ecosystems. Reducing regulations that protect our environment in favor of corporate interests is cruel and unjust. Global climate change is a big deal and doing this will be very detrimental in terms of the soil degradation, habitat destruction, carbon emissions (the soil in wetlands holds carbon and prevents it from entering the atmosphere). Any government that lets a bill like this pass DOES NOT have my vote and would a government that I actively advocate against.",,,"March 14, 2021 2:14 PM",comment/52072
52073,"on my own behalf",,"It is not acceptable that a Minister’s zoning order would not have to be consistent with the Provincial Policy Statement. How can the Province's own planning framework and policies not apply to the Province's own decision-making and powers? Also, how can the Province give itself authority to make retroactive changes so that any existing Minister’s zoning order never had to be consistent with the Provincial Policy Statement? What is the legal basis for this?
This is the definition of hypocrisy, no matter where one stands in terms of political party or beliefs, or where one stands on a specific issue or development. This is absolutely not acceptable from a planning or legislative perspective.
- From a planner with almost 10 years of planning experience in Ontario",,,"March 14, 2021 3:36 PM",comment/52073
52074,"on my own behalf",,"It is not acceptable that a Minister’s zoning order would not have to be consistent with the Provincial Policy Statement. How can the Province's own planning framework and policies not apply to the Province's own decision-making and powers? Also, how can the Province give itself authority to make retroactive changes so that any existing Minister’s zoning order never had to be consistent with the Provincial Policy Statement? What is the legal basis for this?
This is the definition of hypocrisy, no matter where one stands in terms of political party or beliefs, or where one stands on a specific issue or development. This is absolutely not acceptable from a planning or legislative perspective.
- From a planner with almost 10 years of planning experience in Ontario",,,"March 14, 2021 3:36 PM",comment/52074
52075,"on my own behalf",,"It is not acceptable that a Minister’s zoning order would not have to be consistent with the Provincial Policy Statement. How can the Province's own planning framework and policies not apply to the Province's own decision-making and powers? Also, how can the Province give itself authority to make retroactive changes so that any existing Minister’s zoning order never had to be consistent with the Provincial Policy Statement? What is the legal basis for this?
This is the definition of hypocrisy, no matter where one stands in terms of political party or beliefs, or where one stands on a specific issue or development. This is absolutely not acceptable from a planning or legislative perspective.
- From a planner with almost 10 years of planning experience in Ontario",,,"March 14, 2021 3:37 PM",comment/52075
52079,"on my own behalf",,"Please remove Schedule 3 from Bill 257.
Retroactive legislation to legalize unlawful actions undermines the public’s capacity to believe in the rule of law and is unbecoming of Ontario’s democratic traditions.   Due public process, including a variety of land-use consultations, is a valuable part of our democratic system.  Accepting the input from the public, abiding by the will of the people, while simultaneously seeking to accommodate minority opinions is not easy, but it is the expectation of good government.  Sacrificing our democratic system in the name of efficiency is unacceptable – even if you truly believe your cause is just.  The end does not justify the means.  Some dignified restraint is needed.
Please demonstrate that you do care for our democracy, our environment, and accountability to the people of Ontario.  Please remove Schedule 3 from Bill 257.
Thank you.",,,"March 14, 2021 8:13 PM",comment/52079
52084,"on my own behalf",,"Dear Minister Clark, 
I understand the government wants to open up Ontario for business to help our economy recover from COVID. Small businesses need support.  In Ontario over 95% of businesses are small businesses. Unlike many small businesses the construction and development industry continued to operate throughout COVID.
MZO's provide the biggest benefit to land developers and large to medium size businesses, not small businesses.  If a property is rezoned to industrial warehouse from farmland it is the landowner/developer who benefits as property values can jump to 1.6 million an acre according to CRBE. 
Ministerial zoning orders are a unique tool. MZO's are generally used in a judicious manner as they overstep two important principals of good land use planning, an orderly process and opportunities for public participation. 
I urge the government to live up to its promise not to allow development in the Greenbelt and Oak Ridges Moraine. Please amend the Greenbelt and ORM Acts to remove the exemptions for Ministerial Zoning Orders.
I also urge the government to remove provisions for MZOs in the Places to Grow Act and Ontario Planning and Development Act in regard to natural and hydrological features and systems within those plans.
Thank you for your consideration, 
Below are some excerpts.
Greenbelt Act
Zoning orders
16 (1) The Minister may make orders exercising any of the powers conferred upon the Minister under section 47 of the Planning Act in respect of the areas designated as Protected Countryside in the Greenbelt Plan.  2005, c. 1, s. 16 (1).
Same
(2) Section 3 of the Planning Act and section 7 of this Act (requirement to conform to the Greenbelt Plan) do not apply to an order under subsection (1) and an order need not conform to an official plan in effect in the area covered by the order.  2005, c. 1, s. 16 (2).
Same
(3) Nothing in this Act derogates from the power of the Minister to make an order under section 47 of the Planning Act in respect of the areas designated as Protected Countryside in the Greenbelt Plan.  2005, c. 1, s. 16 (3).
Oak Ridges Moraine Act
Orders under Planning Act, s. 47
14 (1) Nothing in this Act derogates from the Minister’s power to make an order under section 47 of the Planning Act with respect to land within the Oak Ridges Moraine Area.  2001, c. 31, s. 14 (1).
Oak Ridges Moraine Conservation Plan and official plan
(2) Despite subsection 7 (1), an order referred to in subsection (1) need not conform with the Oak Ridges Moraine Conservation Plan or with the relevant official plan.  2001, c. 31, s. 14 (2).
Places to Grow Act
Effect of growth plan
Limitation
(3) Subsection (1) (requirement to conform with the Growth Plan) does not apply to a policy statement issued under section 3 of the Planning Act or a minister’s order under section 47 of the Planning Act.  2005, c. 13, s. 14 (3).",,,"March 15, 2021 8:15 AM",comment/52084
52108,"on my own behalf",,"This is an extremely dangerous idea. The planning act is put in place, in part, to protect very fragile and important ecosystems. Reducing regulations that protect our environment in favor of corporate interests is cruel and unjust. Global climate change is a big deal and doing this will be very detrimental in terms of the soil degradation, habitat destruction, carbon emissions (the soil in wetlands holds carbon and prevents it from entering the atmosphere). Any government that lets a bill like this pass DOES NOT have my vote and is a government that I actively advocate against.",,,"March 15, 2021 3:05 PM",comment/52108
52120,"on my own behalf",,"This will undo all the good work of many groups trying to make a better Ontario. It will allow just the kinds of bad development that years of work have prevented. Current restructuring of the zoning proces has already given the provincial government too much zoning power and they have used it to over run local rules to build non-conforming (but developer friendly) structures. This will make it even easier to pillage the communities and natural resources of Ontario.",,,"March 16, 2021 9:27 AM",comment/52120
52147,"in my professional capacity, on behalf of my organization",,"ERO # 019-3233
Proposed changes to Minister’s Zoning Orders and the Planning Act –
Schedule 3 in Bill 257 - The Planning Act – MZOs and Provincial Policy Statement (PPS)
The following is the text of the Federation of Urban Neighbourhoods letter written to Steve Clark, Minister of Municipal Affairs and Housing.  We continue to oppose the Schedule and recommend that it be abandoned.
________________________    
March 6, 2021
Hon. Steve Clark, MPP
Minister of Municipal Affairs and Housing
777 Bay St., 17th Floor
Toronto, ON M5G 2E5
RE: Bill 257- Schedule 3 – The Planning Act – MZOs and Provincial Policy Statements (PPS)
Dear Minister Clark,
We are concerned, disappointed, and angry that you have introduced legislation that amends the Planning Act to provide that Ministerial Zoning Orders (MZOs) are not required and are deemed to never have been required to be consistent with Provincial Policy Statements (PPS) issued under subsection 3 (1); that is, except for such orders that apply to land in the Greenbelt Area.
This legislation, sneaked in as part of an omnibus bill dealing with unrelated matters, is unjust, authoritarian, and undemocratic.   It curtails the municipal planning process and facilitates non-compliance with the Provincial Policy Statements.  Worse, it is applied retroactively, apparently to attempt to avoid the Provincial Government being held to account in two ongoing court challenges; Duffin's Creek and the Foundry.  A Globe and Mail article, states:
“CBC News has obtained an internal document that shows the government is making the change specifically to undermine a lawsuit that aims to halt a development on the Lower Duffins Creek wetland in Pickering.”
https://www.cbc.ca/news/canada/toronto/ontario-doug-ford-mzo-pickering-…
A statement from the three groups involved in the court case: Environmental Defence, Ontario Nature, and Ecojustice, said the move amounts to ""an attack on the public's constitutional right to seek judicial review of unlawful decisions”. 
We request that you abandon this legislation immediately.  It fails to meet the standards of democratic governance which the residents of Ontario expect and deserve from their Government. 
Respectfully submitted, 
Federation of Urban Beighbourhoods",,,"March 16, 2021 9:48 PM",comment/52147
52210,"on my own behalf",,"This is absolute nonsense. Where is our democracy. Why bother with legislation if it means nothing",,,"March 19, 2021 8:57 AM",comment/52210
