"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
40107,"on my own behalf",,"I think this is a great opportunity to allow towns to access untapped land for taxation and growth.",,,"January 8, 2020 1:15 PM",comment/40107
40109,"on my own behalf",,"On behalf of the Municipality of Red Lake, we fully support the Ear Falls submission as it pertains to cottage lot development on Crown Lands.  Red Lake can relate to being limited on its development plans due to a significant amount of property being owned by the Crown and/or by Patent Mining Claims within our Municipal boundaries.
Respectfully,
Mark Vermette, CAO",,,"January 8, 2020 2:42 PM",comment/40109
40111,"on my own behalf",,"It is important that small town Canada be given the tools that will allow them to succeed without always  looking for govt subsidies or grants .  Living in the north we know how precious our resources are and the need to properly manage such.  Municipal governments need to be able to make decisions that allow them  to be sustainable and making crown land available  is vital to being able to do this .  Very much in favour !",,,"January 8, 2020 4:23 PM",comment/40111
40112,"on my own behalf",,"The town has dozens of empty lots as it is. The waters around Ear Falls have culturally sensitive areas. I believe this proposal must be shut down. It is way to vague.",,,"January 8, 2020 9:34 PM",comment/40112
40113,"on my own behalf",,"Im sure this will be a tremendous opportunity for the entire area. It will draw more people in from southern Ontario and Manitoba as well as the United States. Lakefront property can never be a bad opportunity.",,,"January 9, 2020 12:15 AM",comment/40113
40117,"on my own behalf",,"I think that this is a great idea to develop the north and help small towns out by increasing the tax base.
I do not think that it will harm the lake one bit. When I was young the lake was commercial fished with fish camps every ten miles. Bowman fisheries would come up the lake twice a week delivering gas and groceries and returned to Hudson with thousands of tons of fish over the summers. I believe that the sport fishing was better then than it is now because they removed the coarse fish as well so that there was less competition for the bait fish. The fish were larger back in those days with Northern over four feet long coming up in the nets.",,,"January 9, 2020 5:48 PM",comment/40117
40125,"on my own behalf",,"Hello.
Lac Seul is a world renowned fishery and is still for the most part a pristine and natural environment.
As you travel East away from Ear Falls, you fall into a an environment that has not been blemished or tarnished by mans development.
As we all continue forward in our lives, there are continually less of these regions left in the world.
Further development on Lac Seul would be a tragedy. The impact on wildlife, the fishery and the environment would be damaging.
There are many examples of that with many regions throughout Ontario including Lake of the woods, and in particular Shoal Lake.
The outside impact that many do not consider is the danger of a Trophic Cascade with the reduction of a Predator fish.
In 2018, Ear Falls introduced its first Walleye Derby on Lac Seul.  Each Derby, during just 2 days on the water sees approx. 1,200lbs of fish taken out of Lac Seul.
Please do not be fooled by thinking 20 or 30 more cottages on Lac Seul would not cause permanent Damage. If this is approved, and as the  years pass, more and more development will continue to be approved on Lac Seul. The lake will not sustain this type of fishing pressure, and the environment will become affected.
Just speak to any Camp owner who has been on the lake for over 20 years. They will tell you just how easy it was 20 years ago to catch multiple 8 pounders in one day, but not any more.
All of this for one reason, Tax Dollars.
Is nothing sacred anymore?",,,"January 10, 2020 1:00 PM",comment/40125
40670,"on my own behalf",,"This opportunity would be great for our Township to increase population and an increase to our tax base.
Please consider this opportunity for our community.",,,"January 18, 2020 2:56 PM",comment/40670
41758,"on my own behalf",,"I would like to express my 100% support for the Minor Amendment to the Red Lake and Lac Suel General Use Areas to allow for the disposition of Crown Lands for Cottaging in the Township of Ear Falls. We need an increased tax base in order for our Township to survive.",,,"January 27, 2020 11:42 AM",comment/41758
42697,"on my own behalf",,"Dear Sir
      Thank you for the opportunity to voice opposition to the proposal to amend area specific Crown land use policies for Lac Seul General Use Area ( G2518) and Red Lake General Use Area (G2514) to allow potential sale of Crown land for the purpose of cottage lot development within the boundaries of the Township of Ear Falls. This is amendment to the Area-specific Crown Land Use policy #2019-001 (2019).
     The remote recreational character of Lac Seul coupled with the healthy fishery are the reasons guests come to the fishing camps located on Lac Seul. Customers tell us that there are road accessible lakes closer to their homes, or not as far north in Ontario, where they can find adequate fishing, but nowhere else to experience the immense sense of isolation, on a lake  where development is not allowed to spoil the pristine, lonely calm of  the majesty that is Lac Seul. This ""Jewel of the North"" has provided this remote recreational experience to successive generations of fishermen since the late 40's, and the outfitter industry on Lac Seul has helped support the local economy through the downturns subsequent to the closing of the Griffith MIne, the contraction of the forest products industry, and the idling of the Ear Falls Sawmill. As the everyday citizens which comprise Municipal Councils  flail around looking for opportunities to augment their coffers, cottage lots on Lac Seul have been proposed since the 1960's. These Councils are not comprised of Land Use Planners, Fisheries or Wildlife Biologists, Tourism Marketers, nor have the majority held degrees in any field.
     The importance of Lac Seul to the regional economy has been evidenced by the creation of enhanced fisheries management, previous land use planning , and the creation of the Lac Seul Advisory Board. Millions of dollars and thousands of man hours with careful consideration have gone into establishing the status-quo.The Lac Seul Advisory Board , comprised of representatives from forestry, municipalities, First Nations, and tourism interests on the lake have supported and maintained the position of no new cottages lot development. The regional importance of the Lac Seul fishery is evidenced by the high usage of the two public boat launches within twelve miles of town. The launch at Scout Bay is used by tourists, cottagers and local anglers from Perrault, Cedar,and  Wabaskange Lakes, and by similar anglers from areas as far away as Vermilion Bay and Dryden. The launch at Gold Pines is used by  tourists and cottagers from Lake Wenesaga, locals, and areas to the north, west, and east of Ear Falls. It is undeniable that cottagers  add to the fishing pressure, particularly when one sees the pressure coming from existing cottages on Rat Bay on Lac Seul, Wenesage Lake and Perrault Lake. The clientele using a ""bootleg"" camp are already breaking the law, and are unsupervised, whereas at an established resort there is peer pressure and owner supervision. Much consultation has occurred regarding the Province's inability to  address these situations.
     The greatest gift to the health of the Lac Seul fishery , after the implementation of the 18''-21' slot size, was the 2008 recession. Within three years most of us lost about 50% of our business but are steadily regaining that ground. Many businesses have young, enthusiastic new owners  that are good marketers in this electronic society. Pressure on the fishery is increasing from tourism and locals alike. Case in point is the two year old ""Catch and Kill"" Walleye tournament on Lac Seul. While representatives from the Ear Falls Council came to both the Lac Seul Advisory Board and the Ear Falls-Perrault Falls Outfitters Association to look for support for the tournament, representatives from neither group were invited to be on the planning committee or since. Our historical stewardship of protecting the big spawning females would have encouraged the  kill only one big fish over a two day tournament and dispense entirely with the one extra big fish for an additional fifty dollars. These two measures alone would reduce the kill of invaluable and irreplaceable  spawning females by two thirds. Clearly this Municipal initiative  is not concerned with the health of the fishery.
     There is a residential housing development on the shores of the English River where it meets Lac Seul . For the last several decades there are usually one or two of these houses for sale; predominant reason for selling are the exorbitant taxes. With the taxes for cottages likely being much less, it will take many years for the town to recoup the high cost of road building to access a new development. Detector Lake which is within the  municipal boundary has a road and power running right to it. There are other options.
     The Ministry of Natural Resources and Forestry application of this amendment detail their efforts to inform outfitters of their proposal. Four our of the five businesses I contacted  were in the dark. Nebulous mitigation measures to ameliorate the ""percieved"" negative impacts to tourism at the time of land disposition are alluded to, but if the measures are ineffective as experience has taught us to believe, it will be too late. It would behoove the Ministry to consult more with their old experienced game wardens, rather than their Provincial political masters. Further, this should not be considered a minor amendment because it clearly is a major departure.
     Lac Seul has been a Hydro Reservoir since 1926. From our representation on the Lake of the Woods Water Control Board we know that   Manitoba Hydro once wrote a letter to the Red Lake MNR discouraging cottage lot development on Lac Seul. Cottage lot development should only be used as an economic development tool when it does not have a negative impact on the existing usages already in place.
----------",,,"February 3, 2020 3:49 PM",comment/42697
42776,"on my own behalf",,"I think this is a good idea for Ear Falls since it would allow us to get more details about what the town wants to do about developing cottage lots. it's hard to really decide if any idea is good without knowing the details, but generally the community and people outside have always wanted to have a cottage on the lake. Especially on Lac Seul.",,,"February 4, 2020 8:50 AM",comment/42776
42777,"on my own behalf",,"This proposal should be approved. It will help the community have more houses, more tax assessment and will help to make the community a more affordable place to live. I don't think the market would bear the development of too many cottage lots and therefore would not have a significant impact on the lake. Cottage owners do not have a big impact on the fishing in a lake, but tourist camps do! Each time they build or expand a cabin, they are introducing way more people onto the lake than a cottage lot would, and that type of tourist camp expansion doesn't require any provincial approvals.",,,"February 4, 2020 8:55 AM",comment/42777
42848,"in my professional capacity, on behalf of my organization",,"Thank you for the opportunity to voice opposition to the proposal to amend area specific Crown land use policies for Lac Seul General Use Area ( G2518) and Red Lake General Use Area (G2514) to allow potential sale of Crown land for the purpose of cottage lot development within the boundaries of the Township of Ear Falls. This is amendment to the Area-specific Crown Land Use policy #2019-001 (2019).
     The remote recreational character of Lac Seul coupled with the healthy fishery are the reasons guests come to the fishing camps located on Lac Seul. Customers tell us that there are road accessible lakes closer to their homes, or not as far north in Ontario, where they can find adequate fishing, but nowhere else to experience the immense sense of isolation, on a lake  where development is not allowed to spoil the pristine, lonely calm of  the majesty that is Lac Seul. This ""Jewel of the North"" has provided this remote recreational experience to successive generations of fishermen since the late 40's, and the outfitter industry on Lac Seul has helped support the local economy through the downturns subsequent to the closing of the Griffith MIne, the contraction of the forest products industry, and the idling of the Ear Falls Sawmill. As the everyday citizens which comprise Municipal Councils  flail around looking for opportunities to augment their coffers, cottage lots on Lac Seul have been proposed since the 1960's. These Councils are not comprised of Land Use Planners, Fisheries or Wildlife Biologists, Tourism Marketers, nor have the majority held degrees in any field.
     The importance of Lac Seul to the regional economy has been evidenced by the creation of enhanced fisheries management, previous land use planning , and the creation of the Lac Seul Advisory Board. Millions of dollars and thousands of man hours with careful consideration have gone into establishing the status-quo.The Lac Seul Advisory Board , comprised of representatives from forestry, municipalities, First Nations, and tourism interests on the lake have supported and maintained the position of no new cottages lot development. The regional importance of the Lac Seul fishery is evidenced by the high usage of the two public boat launches within twelve miles of town. The launch at Scout Bay is used by tourists, cottagers and local anglers from Perrault, Cedar,and  Wabaskange Lakes, and by similar anglers from areas as far away as Vermilion Bay and Dryden. The launch at Gold Pines is used by  tourists and cottagers from Lake Wenesaga, locals, and areas to the north, west, and east of Ear Falls. It is undeniable that cottagers  add to the fishing pressure, particularly when one sees the pressure coming from existing cottages on Rat Bay on Lac Seul, Wenesage Lake and Perrault Lake. The clientele using a ""bootleg"" camp are already breaking the law, and are unsupervised, whereas at an established resort there is peer pressure and owner supervision. Much consultation has occurred regarding the Province's inability to  address these situations.
  The greatest gift to the health of the Lac Seul fishery , after the implementation of the 18''-21' slot size, was the 2008 recession. Within three years most of us lost about 50% of our business but are steadily regaining that ground. Many businesses have young, enthusiastic new owners  that are good marketers in this electronic society. Pressure on the fishery is increasing from tourism and locals alike. Case in point is the two year old ""Catch and Kill"" Walleye tournament on Lac Seul. While representatives from the Ear Falls Council came to both the Lac Seul Advisory Board and the Ear Falls-Perrault Falls Outfitters Association to look for support for the tournament, representatives from neither group were invited to be on the planning committee or since. Our historical stewardship of protecting the big spawning females would have encouraged the  kill only one big fish over a two day tournament and dispense entirely with the one extra big fish for an additional fifty dollars. These two measures alone would reduce the kill of invaluable and irreplaceable  spawning females by two thirds. Clearly this Municipal initiative  is not concerned with the health of the fishery.
There is a residential housing development on the shores of the English River where it meets Lac Seul . For the last several decades there are usually one or two of these houses for sale; predominant reason for selling are the exorbitant taxes. With the taxes for cottages likely being much less, it will take many years for the town to recoup the high cost of road building to access a new development. Detector Lake which is within the  municipal boundary has a road and power running right to it. There are other options.
 The Ministry of Natural Resources and Forestry application of this amendment detail their efforts to inform outfitters of their proposal. Four our of the five businesses I contacted  were in the dark. Nebulous mitigation measures to ameliorate the ""percieved"" negative impacts to tourism at the time of land disposition are alluded to, but if the measures are ineffective as experience has taught us to believe, it will be too late. It would behoove the Ministry to consult more with their old experienced game wardens, rather than their Provincial political masters. Further, this should not be considered a minor amendment because it clearly is a major departure. 
 Lac Seul has been a Hydro Reservoir since 1926. From our representation on the Lake of the Woods Water Control Board we know that   Manitoba Hydro once wrote a letter to the Red Lake MNR discouraging cottage lot development on Lac Seul. Cottage lot development should only be used as an economic development tool when it does not have a negative impact on the existing usages already in place.",,,"February 4, 2020 3:40 PM",comment/42848
42853,"in my professional capacity, on behalf of my organization",,"Please be advised that the Lac Seul Advisory Committee is in strict opposition to this request for a Minor Amendment to allow the MNR to consider the sale of Crown land.
To give you a bit of history and set the stage for our opposition about Lac Seul and the need for an Advisory Committee to the MNR.  
              “The Lac Seul Management Plan was approved in June, 1984 and over the years the MNR has received various types of proposals for development of Crown land on Lac Seul.  Some of the activities that were not permitted in the original plan.  Others related to uses which had not been clearly addressed in the management plan.  It became necessary for the MNR to review and clarify its position on these matters.
              To accomplish this it was necessary to update the fisheries data base used to prepare the original Lac Seul Management Plan.  The result of the fisheries studies conduction in 1985 indicated that, on a lake wide basis, walleye are being harvested above their allowable harvest levels.  A subsequent angler creel census in 1986 indicated that the harvest of walleye was greater than that of 1985.
              MNR reaffirmed that it was inappropriate to allow additional development on Lac Seul which could increase the harvest of walleye.  MNR staff also believed it necessary to implement additional management techniques to maintain the existing high quality sport fishery on the lake.”
The Lac Seul Advisory Committee – a 15 member advisory group was formed to make recommendations to the MNR Sioux Lookout District Manager.  This group is comprised of a broad cross-section of Lac Seul resource user interests.
The original objectives for the Lac Seul Advisory Committee and MNR to work towards and achieve were:
1.	Recognize and protect the remote recreational character of the lake.
2.	Maintain the existing high quality sport fishery on the lake.
3.	Balance the annual fish harvest with annual fish productivity within each of the lake’s 7 management zones.
4.	Work within the framework of the Dryden District Land Use Guidelines and the draft West Patricia Land Use Guidelines.
Fast forward and over the last 36 years - fisheries management projects have included creels;  both aerial and boat, FWIN’s and Broad Scale Monitoring.
Through these field studies and analysis, semi-annual meetings, sub-committee meetings and more recently over the last 10 years, the recognition by the province that Lac Seul is moving toward special designated water status with a more enhanced management approach. It is obvious that Lac Seul is critically important to the province and needs to be taken care of in order to sustain a viable world class fishing industry of huge economic importance to the province and region.
In the mix of all of this work, was the inventory on the land base of camps, lodges, community use and access that lent to the original concerns about the sustainability of the fisheries.  Recommendations coming from the Advisory Committee included the change in provincial fisheries laws that included the introduction of slot sizes and no culling of fish (one of the first if not first), ground breaking law changes – shifting the attitudes of sustaining fisheries while supporting a viable sport fishing industry.
As there was a shift in management direction within MNR over the more recent 6 to 8 years, the direction focused on developing a Lake Management Plan – removing land-based decisions out of fisheries management planning and putting it where it belongs and into the Crown Land Use Policy Atlas. This policy identifies the Land Use Intent and the Management Direction relating to Commercial Activities, Land and Resource Management Activities, Recreation Activities and Facilities.   As noted in the policy under Additional Information – “MNR will consider the Land Use Intent and Management direction outlined in this policy report when reviewing applications for permitted activities that require licences, sales, leases permits or other forms of approval….”
 Attached please find Draft Policy Rewrites for 650m Lac Seul, ID: G 2518 Lac Seul which provides a defining Management Direction and Land Use Intent.  
The responsibility of LSAC then focused on developing a Background Information Package about the Lac Seul that includes:
LSAC Terms of Reference
LSAC Meeting Minutes
Lac Seul Background Information Report
Lac Seul Management Plans
Scientific Literature
Regulatory Guidelines for all Species of Fish, Bait and Gear Restrictions, Non-Angling Methods, etc.
 The above is to coincide with the history of fishery studies and the development of current objectives to support quality sport fishing industry.
The above is a very quick overview of incredibly important work that over the past 36 years has built a World Class Sport Fishing Industry.  The objectives to accomplish the end goal has ALWAYS included the recognition of Land Use Intent as it relates to recognizing, protecting and maintaining the remote character of the lake and thus a high quality sport fishery.  In the mix of managing Lac Seul, LSAC worked in conjunction with various forest management companies and their harvest plans relating to the 650 metre reserve, defining Unauthorized Access serving to protect the shoreline and protect the remote character and integrity of the lake.  
We trust we have made our case with the priorities established to protect and maintain the remote character of the lake in which to sustain a world class sport fishery.
It has been a long, arduous road with much blood, sweat and tears with extreme dedication and significant passion to do the right thing for the long term protection of a world class fishery.  In our opinion the request for the disposition of Crown Land for “Cottage Lot development” as a means of promoting economic development is “smoke and mirrors” and is an underlying means to develop illegal tourist operations which will conflict with existing commercial operations that already put identified pressure and some of which have been denied expansion for the very reason of concern of over-harvest  (particularly since there has not been recent fisheries data to confirm or deny the state of the fishery).  
Based on the above history and the attached adendums, IF you were to even consider allowing it in the future, we would need assurances from the Municipality that there would be specific conditions and zoning controls in place that align with the Lake Management Plan direction, complying with the definitions of unauthorized access and remote character.  Consideration of this amendment is an erosion on the foundation of the Lake Management Plan and sets a precedent which will undermine the integrity of this world class fishery.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/2013-02-27MeetingEditsDraftPolicyRewrite_0.docx
 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/2013-02-27Revised%20Definition%20of%20Unauthorized%20Access_0.doc
 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/RemoteCharaterDescriptionV2_0.doc","February 4, 2020 3:57 PM",comment/42853
43030,"on my own behalf",,"Regarding Crown Land Use amendment to the Red Lake, ID G2514, and Lac Seul, G2518, General Use.
Allowing for the disposition of Crown Lands for cottaging in the Town Ship of Ear Falls.  ERO#019-1099
Being a Group of Tourism Resort owners in the Ear Falls Area, we are extremely concerned regarding the potential Cottages lots being developed within the Municipality of Ear Falls boundaries.
With tourism being the one major Industry in the Municipality of Ear Falls, 33% of the industry in the region, we cannot lose sight that a balance between local development and the qualities our untouched wilderness has.  These are the qualities that have attracted many tourists to the local area and keeps them returning year after year! 
Our primary goal is to preserve the “Fishing Quality” of Pakwash Lake, Bruce Lakes, Chukuni River, and Lac Seul.  Hence this does not only consider the state of the fishery, is it in good shape.  It encompasses a number of concerns and events that will impact the area going forward with increased cottage lots in the area.
We must emphasize the “Fishing Quality” and manage stressors within the region.
·         State of fishery, is each lake in good shape, number of fish caught, size of fish, species are maintained.  
·         Invasive species, increased use & increased risk
·         The solitude, isolated, untouched experience the wilderness has to offer tourists
·         Crowding of boats in fishing spots
·         Cottage crowding on the shoreline
·         Water Quality
·         Impact of Quality spawning areas and balanced nutrients, contaminants
·         Flooding and Low water conditions
·         Water traffic increase, introduction of cottage life differences ie… sea doo’s, water skiing…
·         Are the Fishing tourists still happy, and enjoying their experience 
With the Fishing Quality being a primary concern for ALL in the area, we ask for detailed studies on what will impact Pakwash Lake, Bruce Lakes, Chukuni River and Lac Seul?  
What are the conservative sustainable limits each lake could accommodate and not exceed? 
We also request the Township impose Bylaws / Council Resolutions to enforce strict control:  water and waste systems, docking and shore alterations, size of lots to avoid cramming, development use, not as tourist rental cottages or outposts.
Thank you for your attention in the matter.",,,"February 6, 2020 6:16 PM",comment/43030
43031,"on my own behalf",,"Regarding Crown Land Use amendment to the Red Lake, ID G2514, and Lac Seul, G2518, General Use.
Allowing for the disposition of Crown Lands for cottaging in the Town Ship of Ear Falls.  ERO#019-1099
Being a Group of Tourism Resort owners in the Ear Falls Area, we are extremely concerned regarding the potential Cottages lots being developed within the Municipality of Ear Falls boundaries.
With tourism being the one major Industry in the Municipality of Ear Falls, 33% of the industry in the region, we cannot lose sight that a balance between local development and the qualities our untouched wilderness has.  These are the qualities that have attracted so many tourists to the local area and keeps them returning year after year!
Our primary goal is to preserve the “Fishing Quality” of Pakwash Lake, Bruce Lakes, Chukuni River, and Lac Seul.  Hence this does not only consider the state of the fishery, is it in good shape.  It encompasses a number of concerns and events that will impact the area going forward with increased cottage lots in the area.
We must emphasize the “Fishing Quality” and manage stressors within the region.
•	State of fishery, is each lake in good shape, number of fish caught, size of fish, species are
        maintained.
•	Invasive species, increased use & increased risk
•	The solitude, isolated, untouched experience the wilderness has to offer tourists
•	Crowding of boats in fishing spots
•	Cottage crowding on the shoreline
•	Water Quality
•	Impact of Quality spawning areas and balanced nutrients, contaminants
•	Flooding and Low water conditions
•	Water traffic increase, introduction of cottage life differences i.e. sea doo’s, water skiing etc
•	Are the Fishing tourists still happy, and enjoying their experience 
With the Fishing Quality being a primary concern for ALL in the area, we ask for detailed studies on what will impact Pakwash Lake, Bruce Lakes, Chukuni River and Lac Seul?
What are the conservative sustainable limits each lake could accommodate and not exceed?
We also request the Township impose Bylaws / Council Resolutions to enforce strict control:  water and waste systems, docking and shore alterations, size of lots to avoid cramming, development use, not as tourist rental cottages or outposts.",,,"February 6, 2020 6:20 PM",comment/43031
44157,"on my own behalf",,"I think this change would be good for Ear Falls since it will probably increase available waterfront property development within the municipal boundary. Further public input is required for a specific site, which will make sure that everyone has the chance to review the details of a project. But at this point, we can't even get to the point for a detailed review. So this approval is important.
Thank you for reading this and I hope that you approve this change.",,,"February 13, 2020 3:04 PM",comment/44157
44380,"in my professional capacity, on behalf of my organization",,"The Ear Falls Community and Economic Development Committee (CEDC) wishes to extend its support to the Minor Amendment to the Red Lake and Lac Seul General Use Areas to allow for the disposition of Crown Lands for cottaging in the Township of Ear Falls. Cottage lot development is a key factor to Economic Development in Ear Falls. The introduction of new cottage lots, and the positive economic impact it would provide to our community as a whole, cannot be underestimated.
Approval of this amendment would allow the Township of Ear Falls to increase its tax base and enhance its ability to provide cost-effective services and programs to residents and businesses. Cottage lot development in our area would additionally make it possible for existing businesses to expand, increase revenue and employment openings, and provide more opportunity for sustainable entrepreneurial pursuits as population increases during approved seasons. 
This step towards cottage lot development within the municipal boundaries will be a step towards strengthening our economy, fostering business development, expansion, and competitiveness, as well as contributing additional resources to operations of vital community services such as health care, education, and local government. It is our hope that Ministry of Natural Resources and Forestry will choose to assist our community with the development of this pursuit to take the actions needed to make progress. 
In closing, we would like to thank you for all the support you have given our community in the past, and encourage you to support Ear Falls to pursue cottage lot development in our community so we can improve our quality of life in the present and prosper in the future. 
Sincerely, 
EAR FALLS COMMUNITY AND ECONOMIC DEVELOPMENT COMMITTEE",,,"February 14, 2020 11:19 AM",comment/44380
44709,"in my professional capacity, on behalf of my organization",,"To Whom it may concern,
We are writing to inform you of our opposition of the proposal to amend area specific Crown land use policies for Lac Seul General Use Area ( G2518) and Red Lake General Use Area (G2514) to allow potential sale of Crown land for the purpose of cottage lot development within the boundaries of the Township of Ear Falls.
We are opposed to developing cottage lots on Lac Seul for a number of reasons.  We realize that Ear Falls would benefit from the increased tax base from such development, but the other benefits would be limited. Presently, U.S. citizens appear to be purchasing waterfront properties and businesses more often than Canadian citizens. Often most of their building materials and labour come from the U.S., which would be of no benefit to local businesses. Canadian purchasers could do the same because of the savings. Also, there is a very big chance that these cottages would turn into summer rentals through the owner, placing more pressure on the lake, which would be unmonitored, and likely untaxed.  We see this currently with cottages located on Lake Wenesaga.  These lots would not produce any revenue for the local economy during the off season months as they would sit empty.  Also, with increased dwellings along the lake, water activities will increase during the summer, which will be detrimental to the serene wilderness experience that we presently enjoy.  According to the ministry, area 1 of Lac Seul has been overfished for years. The additional cottages would have a negative effect on the fish stocks too.
As long standing members of the Ear Falls community, we understand the desire of the town council to increase revenue by creating new taxable properties, but we view further lake development as being a harmful long term move.  The tourist industry creates a good portion of the local income through not only resort property taxes, but also from the large number of tourists that we bring into the community.  It is dangerous to risk harm to the fishery, as well as changing the serene wilderness environment that the tourists travel so far to enjoy.  Hopefully, the Ministry of Natural Resources will see the benefits of keeping the laws as they are so that the local lakes can remain the unique vacation destination that they have always been.",,,"February 17, 2020 12:17 PM",comment/44709
