"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
58911,"on my own behalf",,"Just because a construction project is government based should not mean that it does not require the assessments. These environmental areas are important for wildlife, flooding, water filtration, drinking water etc. These highway projects, as an example, won't just have immediate impacts they be will long term. You cannot take back what you destroy. Doug Ford has been known skirt around the rules when it comes to green spaces even before he was elected, please do not let this be the case here.",,,"November 29, 2021 8:24 PM",comment/58911
59070,"on my own behalf",,"• update the current EAA to reflect sustainable development principles
• cancel the amendments to the EAA and focus on higher level reforms of the EA process rather than roll back existing EA requirements
• fix the gaps in the current EA process regarding climate change and the cumulative effects of projects in the same geographic area
• provide intervenor funding to facilitate public participation
• establish climate change criteria related to gas emissions and the implications of carbon storage to determine whether particular undertakings should undergo an EA
• develop performance indicators and collect baseline data for systematic review and monitoring of climate changes
• require mandatory and thorough regional and cumulative effects assessments
• enhance investigation, enforcement and penalty provisions under the EAA
that all highway projects are forced to go through a comprehensive EA
All carbon producing projects must be subject to a comprehensive EA.",,,"December 17, 2021 12:15 PM",comment/59070
59072,"on my own behalf",,"So the Province deems that a railway will need an EA at 50 km in length. Railways are vastly less damaging to the environment than highways. So why the limit of 75 km for a highway? It should be less distance than a railway. It sounds like you're trying to get around an EA for the Highway 413 and Bradford bypass which are both less than 75 km. Keep it as it is. ANY new road should need an EA.",,,"December 17, 2021 5:36 PM",comment/59072
59101,"on my own behalf",,"Mineral development projects
Mineral development projects are not included in the proposed comprehensive EA projects regulation. Ontario has a long history of regulating mineral development and has a deep understanding of the nature and type of environmental effects that mineral development can potentially create in some circumstances, as well as how to manage such potential effects.
What cowardly and disgusting inaction by the ministry.
Ontario has a long history of mines that have poisoned the environment and the people who live around it.
The only things mineral development has a deep understanding of is profit and destroying everyone and everything that lives around them.
Industry has no idea how to manage environmental issues and will always take the shortest route to profit, which is why regulations are required.
And now the ministry is allowing less regulation, how pathetic, how weak minded.",,,"December 26, 2021 4:50 PM",comment/59101
59105,"on my own behalf",,"NO.
There is no public mandate for this.
It must be an election issue.","https://ero.ontario.ca/index.php/notice/019-4219 
Moving to a project list approach under the Environmental Assessment Act Submit a comment",,"December 30, 2021 8:45 PM",comment/59105
59106,"on my own behalf",,"I do not support the Amendment.  I feel it will make it easier for highways to be built in environmentally sensitive areas.  That is not a good idea.",,,"December 31, 2021 12:00 AM",comment/59106
59107,"on my own behalf",,"This proposal to make environmental assessments  of some projects unnecessary is the WRONG way to go. In fact they should be made even stronger and absolutely necessary.
 We need a environmentally  responsible government,  not one trying to make more loopholes for developers to take advantage of.
Government is for the greater public.  And protecting the environment is mandatory.
This proposal is wrong.",,,"December 31, 2021 3:16 AM",comment/59107
59109,"on my own behalf",,"You must stop attacking the environment with projects, such as highways, warehouses and other damaging plans. We must protect what we have left!",,,"December 31, 2021 3:53 PM",comment/59109
59113,"on my own behalf",,"Why would you want to amend the Environmental Assessment Act to exempt and/or allow less scrutiny on many projects?
Is it because you want no more opposition to projects such as the proposed highway 413 and the Bradford Bypass? Is it because of the opposition to your plan to destroy the habitat of nearly 30 endangered, threatened or at-risk species? 
Are you all unaware that the planet called Earth is in a situation of extreme climate change, that it's an emergency — an emergency that requires every person, every town, every municipality, every province, and every country to throw out 'business as usual' and do everything possible to avert further floods, fires, hurricanes, melting polar ice caps and other catastrophes?
You should be strengthening the environmental assessment act, not shredding it into pieces.",,,"January 2, 2022 8:37 AM",comment/59113
59124,"on my own behalf",,"I am writing to comment specifically on this element of the proposal:
""Highway projects less than 75 km would be subject to the streamlined EA process set out in the Class EA for Provincial Transportation Facilities (MTO Class EA) which is proposed to be amended to apply to those projects.""
I think this is an atrocious proposal and under no circumstances should it become law. Series-400-style highways are incredibly environmentally destructive. The damage that they potentially cause includes:
-breaking up natural migration corridors
-destroying farmland, forest, watercourses, wetlands, and the habitat of species at risk
-support unsustainable sprawl development
-expose natural ecosystems and residents to noise, light, and other forms of pollution
-salinify rivers, ponds, streams, and lakes to the point where they are ecologically ""dead""
Once built, these infrastructure projects attract development and become self-fulfilling prophecies. They are practically impossible to unmake afterwards and we will be saddled with them and all their toxic consequences for generations. 
We owe it to ourselves, our fellow citizens, our children, and generations yet unborn to expose all such projects, irrespective of length, to the highest level of scrutiny before they are granted approval. I am extremely troubled by this transparent effort to reduce existing environmental protections.",,,"January 4, 2022 12:13 PM",comment/59124
59129,"on my own behalf",,"The proposal regarding the change re 400 series highways, to no longer require a comprehensive EA when these are being planned is short-sighted, wanton and disregards best environmental practices. This proposal should be abandoned, and a complete EA should be conducted whenever new roads are being proposed, particularly intrusive ones such as the 400 series. The disruption to flora and fauna, even at a distance from the work site, is irreparable.",,,"January 4, 2022 3:26 PM",comment/59129
59131,"on my own behalf",,"The Minister of the Solicitor General has begun the process to start building a jail in Kemptville.
The site is a pristine example of rural, wetland, and forested areas in eastern Ontario.
The land supports amphibians, insects, wildlife, and trees on an untouched ecological site.
The land must be left untouched. The SOLGEN plan to build a jail will result in the destruction of 180 acres as described.
The jail site in Kemptville failed to meet a number of important criteria prior to being chosen.
The process of selecting sites for huge institutions must be changed. Natural greenspaces should not be used. The Province of Ontario can use existing properties that have pavement and derelict buildings. The Province would end up saving important greenspace from destruction",,,"January 5, 2022 12:39 PM",comment/59131
59132,"on my own behalf",,"As a resident of Ontario, I am concerned about a streamlined environmental assessment process. Even if this aligns with other jurisdictions in Canada, it is not the right direction to be going in during a climate crisis. We should be ensuring our environmental assessments are robust enough, not relaxing them. The size of a project should not matter - it is about the impact it can have. That is why it should have a full Environmental IMPACT Assessment. We can't assume that the size dictates impact, as there are other factors to consider, such as location. It is better to assess more upfront than to deal with the consequences later.",,,"January 5, 2022 3:32 PM",comment/59132
59149,"on my own behalf",,"I strongly feel that a comprehensive environmental assessment is undoubtedly required for a project on the scale of Highway 413.  Such an assessment will be essential in ensuring a comprehensive public consultation process that Ontario citizens can have confidence in.  Any thought of streamlining the environmental assessment is a non-starter in my view.
The importance of a comprehensive assessment was underlined after I attended a webinar in December, held by the project team to discuss Highway 413 as it would affect Halton Region.  Many participants  voiced serious concerns about the impact of Highway 413 on the agricultural and natural heritage lands of the Greenbelt, including the rivers and streams that would be crossed to the detriment of numerous watersheds and their fish and wildlife --- which include species at risk. I share these concerns.
I agree with the comments of many people --- including councillors in the affected municipalities as well as Ontario's leading conservation and environmental organizations --- who oppose Highway 413 on the  grounds that it will definitely encourage costly urban sprawl in the GTA while saving commuters only a relatively insignificant amount of time.
As a motorist who uses Highway 407 for trips from Hamilton to Toronto and beyond, I questioned the need for Highway 413 from the start.  I believe it would largely duplicate the excellent, safe and rapid linkage that already exists between Highways 407 and 400 for motorists travelling from Brampton to Vaughan.  Although the government estimates Highway 413 will provide a potential time saving of 30 minutes for motorists who use Highway 401, even that saving is questionable.  Would it justify the cost of an estimated $6 billion that could otherwise be invested to promote enhanced transit and more sustainable urban planning for example?  Consider that municipalities like Brampton are planning more transit-oriented communities where dependence on cars is reduced.   This trend will likely continue to strengthen as the cost of vehicle ownership increases.
The time ""saving"" for those using Highway 407 will be considerably less than 30 minutes. In fact, 407 will become increasingly popular as 401  --- often a nerve-wracking experience --- becomes ever more congested and certainly much less safer than 407. I urge the transportation ministry to encourage more use of Highway 407 and to consider building a transitway along 407 rather than proceeding with Highway 413.  The wide footprint of Highway 407 would, I believe, be suitable for a transitway as well as additional lanes if needed.
The costs of Highway 413 considerably outweigh the benefits. It's imperative that the government conduct a full comprehensive environmental assessment before proceeding any further.
Thank you for your consideration.",,,"January 11, 2022 4:26 PM",comment/59149
59152,"on my own behalf",,"Re: ERO number019-4219
I have now tried to wade through this extremely comprehensive list of proposed regulatory changes.  I have had limited experience with environmental assessments in which I have participated as an interested citizen.  Some of these, such as the EA done for York Region's proposed Water Reclamation Center impressed me as being both extensive and appropriate.  Throughout my involvement with the consultants, for that project, I had an extremely high level of comfort that these experts clearly wanted to find an environmentally benign solution to a compelling problem.  The entire exercise was done with honesty and integrity.  
I'm not sure how they missed the pharmaceutical impact on Lake Simcoe, but believe it to be an honest oversight that thankfully was picked up by the Chippeaws of Georgina Island.  When I compare this to the EA studies I have participated in with respect to the extension of Hwy 404 to Keswick and the Bradford, I see an entirely different picture.  
While the Hwy 404 EA study was done with integrity and honest public consultation, the Bradford Bypass was an absolute sham!  The current status of the Bradford Bypass project is even worse!   Public consultation and information disclosure was pretty good for the Hwy 404 study but abysmal for the Bradford Bypass Project.  The fact that MTO refused to reconsider the Ravenshoe Rd corridor for this project notwithstanding that they admitted in the test of their study report that the Bradford Bypass project would have a greater impact on the environment is incomprehensible!  Further the consultants knowingly lied about the location of the extremely important historic Lower Landing because it stood in the way of their preferred route.  
My impression is that MTO and the province essentially consider protection of our environment to be nothing more than an annoying, expensive set of procedural steps they must “tick off” before they can start construction along the route they intend to employ.  The statutory requirement to consider reasonable alternatives, is totally ignored by MTO.  Their intended highway takes precedence over virtually everything else, especially the environment.    
I have also read the 1984 Hyw 89 Extension EAS which was ultimately withdrawn by the Minister of Transportation, apparently for fear that an independent Environmental Assessment Review Board would listen to the environmentalists and not approve the section of the highway that crossed the Holland River at Cooks Bay.
That fact the province now wishes to take further steps to streamline or simplify the environmental assessment statutory regime is nothing short of alarming!
What the province is now proposing strikes me as a series of further steps to gut the provinces' legislated protections of our environment.  From what I can see, this process started many years ago when the province eliminated the independent Environmental Assessment Review Board.      
I firmly believe because of climate change and dramatically increasing population densities, we must strengthen, rather than simplify our environmental protection legislative framework.  
What we need is an all-party committee to conduct a full review of our environmental protection legislation.  I have absolutely no confidence in leaving this extremely important task to the Ford Government.  The fact that our premiere has the gall and ability, through the use of unprecedented retro-active legislation, to cause the Bradford Bypass to be built through an extremely sensitive part of our environment based on a 25 year old obsolete EA Approval is not only wrong, it's unconscionable!  
While I fully appreciate that all I have said will fall on deaf ears, if nothing else, it will be on the public record.",,,"January 13, 2022 2:33 PM",comment/59152
59165,"on my own behalf",,"Do not weaken EAA regulations. My family does not want more roads and highways. We want more greenspace and nature near our homes. These regulation changes would hurt everyone.",,,"January 17, 2022 10:25 AM",comment/59165
59177,"on my own behalf",,"Re: Moving to a project list approach under the Environmental Assessment Act
ERO number
019-4219
Notice type
Regulation
Act
Environmental Assessment Act, R.S.O. 1990
To whom it may concern:
Perhaps the Ontario government needs to listen to its own Auditor General with regards to the upcoming changes and streamlining to Ontario’s Environmental Assessment Act 
“The public would expect a ministry named the Ministry of the Environment to take the lead and be proactive in ensuring that Ontario’s environment is protected for future generations. However, our work indicated that there are many areas where this is not the case,” Auditor General Bonnie Lysyk
Environmental assessment supports better decision-making by considering how a project's design could be optimized to minimize or outright avoid negative effects on the environment. An assessment identifies a project's potential effects. It also identifies a scope of factors to be considered, including mitigation measures. Thinking of these things early on in the project planning cycle gives proponents a chance to improve or revise plans.
Other benefits include:
•	creating opportunities for meaningful public participation and engagement with Indigenous peoples
•	advancing and addressing any potential impacts to Indigenous rights
•	increasing protections for human health
•	reducing project costs and delays
•	reducing risks of environmental harm or disasters
•	lessening the probability that environmental effects transcend national, provincial or territorial boundaries
•	contributing to the responsible development of natural resources
https://www.canada.ca/en/impact-assessment-agency/services/environmenta…
Ontario is the only Canadian jurisdiction in which environmental assessments are generally not required for private-sector projects. These projects—such as mining operations or chemical manufacturing facilities—proceed without an up-front evaluation of the environmental impacts of the project. Such impacts can be extensive and can affect Ontarians for many years. For example, as of March 31, 2015, the government identified that it had a liability of $1.2 billion to clean up 47 contaminated sites that were caused by mining in Ontario over the years. (See Section 3.10 Management of Contaminated Sites in our 2015 Annual Report.) With over 4,400 active and abandoned mine sites and 15,000 recorded mine hazards, MiningWatch Canada reports that Ontario ranks first in Canada as having the biggest environmental liability in the mining sector.
Pg 338 https://www.auditor.on.ca/en/content/annualreports/arreports/en16/v1_30…
The province is currently responsible for significant costs to clean up contamination caused by mining activities because mining companies have failed to do so. Our 2015 report on the management of contaminated sites noted that, of the 10 contaminated sites with the largest provincial rehabilitation cost, four are former mineral extraction sites facing a total estimated rehabilitation cost of $968 million.
Pg 351 https://www.auditor.on.ca/en/content/annualreports/arreports/en16/v1_30…
Mining and or Chemical have cumulative that can last for generations 
Cumulative effects—meaning the combined impact of past, present and planned future activities in an area, including both human-initiated activities and natural processes—do not usually factor into the Ministry’s environmental assessment decision-making. The Ministry encourages, but does not require, project owners to assess the cumulative effects of a particular project. Failure to assess cumulative Environmental Assessments 363 Chapter 3 • VFM Section 3.06 effects can result in projects being approved without consideration of all the risks involved. For example, the cumulative effect assessment for a proposed landfill resulted in the project owners identifying a need for additional mitigation measures. These included controlling the timing of construction projects to reduce air quality, noise and groundwater contamination, as well as restoring wetland and forests damaged by the project. Other jurisdictions in Canada—including Alberta, British Columbia, Saskatchewan, the Northwest and Yukon Territories, and the federal government—require project owners to assess the cumulative effects of projects.
Pg 363 https://www.auditor.on.ca/en/content/annualreports/arreports/en16/v1_30…
Ministry regional office staff reviews of streamlined assessments often identified deficiencies in the environmental assessment done by project owners. Such deficiencies confirm the need for the Ministry to provide feedback on streamlined assessments. In our review of a sample of streamlined assessments, we found that the Ministry identified deficiencies in about three-quarters of the assessments it reviewed. Such deficiencies include insufficient public and Indigenous consultation, lack of details to support the project owner’s assessment of environmental impact, and additional measures needed to mitigate impact on the environment.
Pg 359 https://www.auditor.on.ca/en/content/annualreports/arreports/en16/v1_30… 
The Ontario government is ignoring the public’s right to consultation on environmentally significant decisions as it allows companies off the hook for pollution costs and harm to at-risk species, according to a new set of environmental audits.
The auditor general’s annual report on the environment found the government has failed to recoup clean-up costs of hazardous spills and is giving blanket approval to all work proposals that would harm species at risk.
Under the Environmental Bill of Rights, Ontarians have an enshrined right to public information and consultation on decisions that may impact the environment, similar to French-language and employment rights.
But the audit said the Environment Ministry has failed to show leadership on that law — including by educating the public about their environmental rights — and some other ministries don’t have formal procedures for following it.
Ontario Green party Leader Mike Schreiner said the startling figures in the report, like approvals impacting at-risk species, speak to the government’s lack of commitment to environmental protection.
“(Premier) Doug Ford has set Ontario on a path towards environmental destruction,” he said. “It’s a sad day in this province when the auditor general is fielding questions around whether the Ministry of the Environment is even there to protect the environment.”
https://globalnews.ca/news/8392054/ontario-environment-audits-reports-g…","https://www.auditor.on.ca/en/content/annualreports/arreports/en16/v1_306en16.pdf 
Perhaps the Ontario government needs to listen to its own Auditor General with regards to the upcoming changes and streamlining to Ontario’s Environmental Assessment Act","https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-01/Re%20EA%20Ontario%20changes%20Jan%2025th%20consultation.docx
Perhaps the Ontario government needs to listen to its own Auditor General with regards to the upcoming changes and streamlining to Ontario’s Environmental Assessment Act","January 19, 2022 1:34 PM",comment/59177
59180,"on my own behalf",,"Is the province of Ontario really considering qualifying which projects should be subject to environmental assessment (EA) ?  
Does this mean mines which do not meet thresholds for review under the federal Impact Assessment Act, or for mining projects where the IAAC decides not to proceed with an IA, there will be no provincial EA as a fall back ? …  this is so wrong in my opinion.
Does it also mean a lot of mines that have accompanying processes and structures like lake side  water pumping stations for  drilling operations, crushers, open pit mines, aggregate pits and or  smelters will / could  escape an EA / IA  review all together, just by virtue of not being a ""listed” projects on either provincial or federal law. 
Given the  years of anxiety and  angst cottagers have been going through with the  Agnico Eagle Upper Beaver  Gold project …. even though cottagers now have the IAAC process there is still a great deal of time and  effort  expended to bring  forward environmental issues. 
Ontario mining projects of any size, shape or term with their accompanying noisy, dusty, water guzzling, power draining,   water polluting risks and messes they should be subject to an Environmental Audit for every mining activity …... especially from locals nearest the work.  
Mines and the associated work processes are noisy, dusty and subject to natural disasters and environmental risks; their early stages and  exploration activities should have permits , plans  and monitoring .
Over site and pre approval of all mining activities should be mandatory….",,,"January 19, 2022 4:55 PM",comment/59180
59181,"in my professional capacity, on behalf of my organization",,"Please find attached Conservation Ontario's comments on “Moving to a Project List Approach under the Environmental Assessment Act"" (ERO#019-4219).
Conservation Ontario thanks the Province for the opportunity to provide feedback on this proposal.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-01/Final%20Conservation%20Ontario%20Comments%20-%20Moving%20Towards%20a%20Project%20List%20Approach%20-%20EA%20Act%20%28Jan%2020%2C%202022%29.pdf,"January 20, 2022 8:52 AM",comment/59181
59191,"on my own behalf",,"Enclosed is a PDF formal response on behalf of Omni Conversion Technologies Inc.  to the proposed changes.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-01/OMNI%20Conversion%20Technologies%20Response%20to%20EAA_Jan%2021%2C%202022.pdf,"January 21, 2022 3:12 PM",comment/59191
59196,"on my own behalf",,"How will the public consultation process be impacted? How will transparency and adequate time for review be established to ensure both experts and the public can investigate.
How will this 'modernized', 'streamlined', and 'fast tracked' approach help us reach our global reduced emissions goals during abrupt climate change?
How will these changes (reducing barriers to government imposed infrastructure projects and land use) fit with Canada's legal commitment to UNDRIP (United Nations Declaration of Rights of Indigenous Peoples)?",,,"January 23, 2022 8:34 AM",comment/59196
59201,"on my own behalf",,"Hello, I am a student of the University of Toronto, taking a class that is mainly learning about how environmental assessments are done in Ontario, and Canada, and their purpose.
As a younger person, and part of a generation who cares deeply about the state of the world, specifically about the environment and sustainability, environmental assessments are extremely important to me. With this new approach with a project list-based assessment, I think it is a good step forward. This will make harmonization a lot easier, and for proponents trying to figure out if their projects need an extensive assessment, it will become much easier.
However, we must be vigilant about why the method is changing, and what projects will be covered. If this is something being disguised as helpful, but being developed to bypass a well-done EA for many projects that may have adverse effects, this is not good.",,,"January 23, 2022 9:33 PM",comment/59201
59203,"in my professional capacity, on behalf of my organization",,"The Municipal Engineers Association represents 1,000 professional engineers employed by Ontario municipalities and provincial ministries/agencies.  We are providing our comments to this ERO posting via an attached letter.
Thank-you.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-01/Letter%20re%20ERO%20Posting%20019-4219%20January%2024%202022.pdf
Comments specifically relating to the ""Highway Projects Category""","January 24, 2022 10:30 AM",comment/59203
59205,"in my professional capacity, on behalf of my organization",,"The Ontario Rivers Alliance (ORA) is a not-for-profit grassroots organization with a mission to protect, conserve and restore riverine ecosystems in Ontario. ORA advocates for effective policy and legislation to ensure that development affecting Ontario rivers is environmentally and socially sustainable.
The ORA is responding to the Ministry of Environment, Conservation and Parks (MECP) Environmental Registry Posting ERO-019-4219, proposing regulations and related actions to move toward a project-list approach for projects that will require a comprehensive environmental assessment under the Environmental Assessment Act (EAA).  The MECP staff has assured me that a Project List will also be developed and proposed for projects that do not meet the threshold of the Comprehensive Project List, and that the Class Environmental Assessments (Class EA) will remain in place until such time as the Project List for smaller projects is in place.
ORA has commented extensively on these proposed amendments to the EAA and the proposal to implement a Project List, and I ask that you take all of these concerns and recommendations into account, along with the contents of this submission:
    1.	24 May 2019 – ERO-013-5101 & ERO-013-5102, Modernizing Ontario’s EAA Program
    2.	10 Nov 2020 – ERO-019-2377, Proposed Comprehensive Project List under the EAA
    3.	22 Aug 2020 – ERO 019-1712, Environmental Assessment Modernization: Amendment proposals for Class Environmental Assessments
This ERO posting follows severe amendments to the Act in 2019 and 2020 which, among other things, removed the automatic application of EA requirements to public sector regulations specifying which types of projects would be subject to the Act.
The scope and content of this draft regulation are vast because proponents of any projects not included in the regulatory Project List would not legally be required to undertake an EA, consult with the public, or seek approval under Part II.3 of the Act.  
For projects not included in this regulatory Project List, statutory approvals may still be required under environmental planning laws, and it remains possible for a proponent to voluntarily agree to conduct an EA if it chooses to do so.  It is also open to the provincial cabinet on a case-by-case basis to use its discretionary authority to designate a non-listed project to be subject to the Act; however, it is doubtful that this discretion will easily be exercised, and there are no criteria laid out to identify how or when a non-listed project could be made subject to the EA requirements.  
While the government claims that this draft regulation will provide more clarity and transparency for proponents, stakeholders, government officials, and the public on the types of projects that will or will not require an EA, it couldn’t be further from the truth. It totally leaves the public and stakeholders in the dark about whether there will even be an EA process for the projects that are not listed; and whether communities will have any say in projects that will impact on them.  
When these unregulated projects come home to roost, and the environmental impacts begin to damage or destroy highly valued public interests, such as our lakes and rivers, endangered species, our drinking water, and the economy, the government will pay a very high price.  Unfortunately, the damage that will result from these irresponsible and negligent actions will not easily be undone, and in many cases will not be resolved in our lifetimes.
If the government wants to incorporate “one-project, one review”, then it must be a robust EA process with fulsome public and Indigenous consultation, or it may find the process much longer than it might have intended.
Recommendation 1:
Given the government’s overall objective of clarity and transparency, it is essential that the regulatory Project List include all public and private undertakings that may cause significant adverse environmental or socio-economic impacts. All new projects must be subject to the detailed information-gathering and decision-making provisions in Part II.3 of the Act.
Environmental Risk:
In 2019 this government put out a Discussion Paper on Modernizing Ontario’s EA Program, which set out their proposal to “ensure better alignment between the level of assessment and the level of environmental risk associated with a project”.   However, to this day, there has not been any evidence or science-based justification for the projects or thresholds that have been included or excluded from the proposed Project List.  Unfortunately, this flaw has not been rectified in this draft regulation.
Under the draft regulation, this proposed Project List also fails to include environmentally significant public undertakings such as climate change plans, governmental plans and programs, provincial land use plans, and long-term energy plans.  This deficit excludes the public from having a say or providing input into projects and plans that have a longer-term impact on communities compared to individual projects. 
The regulation also omits numerous types of private sector projects and activities that could seriously impact on the health and safety of the environment and the public.  
The draft regulation doesn’t cover sewage treatment plants, pits and quarries, refineries, intra-provincial pipelines, pulp mills, logging, smelters, dams, dikes, reservoirs, water diversion, land drainage, irrigation projects, fish hatcheries, aquaculture facilities…, and is seriously deficient in its approach to hydroelectric projects.
ORA submits that the proposed Project List is not credible because it is not grounded in science or evidence-based considerations and omits numerous environmentally significant projects that should merit rigorous EA requirements.
Recommendation 2:
The draft regulation and Project List must include sewage treatment plants, pits and quarries, refineries, intra-provincial pipelines, pulp mills, logging, smelters, dams, dikes, reservoirs, water diversion, land drainage, irrigation projects, fish hatcheries, aquaculture facilities, and any other project that has the potential to do environmental harm and/ or place communities at risk.
Hydroelectric Projects:
The ministry is proposing that the electricity projects that currently require a comprehensive EA would continue to require one, such as a “new hydroelectric facility with a capacity greater than or equal to 200 MW”.  However, the federal Impact Assessment could consider much smaller hydroelectric projects that do not meet that 200 MW threshold - projects that are of federal interest for their potential effects on fish and fish habitat. 
While the numerous negative effects of large hydroelectric projects have been well known and documented since their widespread construction began in the early 1900s, small hydro projects involve many of the same impacts per unit of power generated and, cumulatively, the environmental degradation can exceed that of large hydro projects. In addition, small hydro, like large hydro projects, will also alter the river’s flow regime and have significant impacts on the aquatic environment, as flow is a major determinant of a river’s ecological characteristics and its aquatic biodiversity.
If the province is interested in streamlining to bring more certainty to the environmental assessment process, then it would be prudent to have a suitable and more rigorous provincial process that would negate the necessity of the public having to take it to the federal Impact Assessment level.
In the past, it was a mistake to place hydroelectric development under a Class Environmental Assessment, which is a streamlined process, as these projects are never routine and predictable, nor are they always mitigable. That’s one reason why these types of projects often go way overestimated costs and timelines, and many of these projects in the last hydroelectric push never made it through to the construction phase.
It is irresponsible and inexcusable that of the 241 hydroelectric projects throughout Ontario, there are only 3 that include fish passage. It is also our observation that in many instances, the significant and ongoing adverse environmental effects resulting from waterpower projects using impoundments, diversions and cycling and peaking operating strategies were not being adequately identified, much less properly addressed through the Class EA for Waterpower.  
ORA submits that identification of environmental effects from hydroelectric has been inadequate, with piecemeal planning and studies, and insufficient consideration of cumulative effects. In addition, potential negative effects were not adequately assessed or mitigated when many kilometers of potentially impacted zones of influence were never studied. 
Both drought and flooding can compromise hydroelectric infrastructure, aquatic ecosystems, and place the public at risk. Therefore, it is essential that more rigorous environmental assessment legislation and policy is in place to protect communities and the environment.  
Recommendation 3:
All hydroelectric projects with a generating capacity of greater than or equal to 10 MW must be included in the Comprehensive Project List under this draft regulation. All hydroelectric projects less than 10 MW must be included in a Project List that is, at the very least, greater than the rigour of the Class EA for Waterpower and must seriously consider requiring fish passage at all new facilities where fish have traditionally passed.
Recommendation 4:
All new and upgraded hydroelectric projects must include fulsome, inclusive, and meaningful public and Indigenous consultation and participation.
Mining Projects:
It is incomprehensible that mining projects will not automatically trigger a Comprehensive Environ-mental Assessment under the Act and would not be included on the proposed Project List. 
An MECP December 2021 slide presentation talked about Mineral Development Projects, and it acknowledged that “Ontario has a long history of regulating mineral development and has a deep understanding of the environmental effects that mineral development can potentially create in some circumstances, as potential effects”, and it was repeated in the ERO posting.  However, the only EA framework we are aware of is the federal Impact Assessment for projects of federal interest that will extract over 5,000 tonnes/day of ore.  There is no Class EA for mining, and there does not appear to be a provincial process for mining projects extracting under 5,000 tonnes/day or over 5,000 tonnes/day where there are no federal interests, such as Indigenous Treaty Rights or Species at Risk.
The ORA is intervening in the Upper Beaver Gold Project that was just designated under the federal Impact Assessment Act.  The communities that will be impacted advocated strongly for a federal review because there is no longer a public process for mining in Ontario.  This project will process over 10,000 tonnes/day of ore, divert the Misema River around York Lake, and drain the Lake to become an open pit mine.  Mining effluent will be released into the Misema River, which will flow into the Englehart River, into Lake Temiskaming, down the Ottawa River, and on into the St. Lawrence River. If we had not secured a federal review under the Impact Assessment Act, there would have been no opportunity for the public to have any meaningful input into the project or to ensure the project is undertaken in an environmentally responsible manner. The federal minister decided to designate the Project for an Impact Assessment because there was no other regional or provincial environmental assessment process.  
Again, because of the requirements under the Fisheries Act to protect fish and fish habitat, it would be prudent to have a sufficiently robust provincial process to ensure the public and Indigenous communities are provided the mechanism for meaningful consultation.  There must also be confidence in the environmental protection and sustainability of the ecosystem before, during, and after the development and decommissioning of mining projects.
Recommendation 5:
Mining projects must be included in the Project List under the draft regulation.
Consultation:
The ORA strongly supports a modern approach through the creation of an online registry and electronic submission process. This type of transparency is of critical importance and would provide access to information on all projects.  It should include the name of the proponent, project name, what and where the project is proposed, any notices, project status, any applications for permits and approvals, as well as the ability to register as a stakeholder to receive all related notices and information, similar to the Environmental Bill of Rights Registry.
It is essential that the public and Indigenous communities are properly consulted, with opportunities to have concerns addressed in a meaningful way, and with socio-economic and environmental effects being adequately mitigated. 
Many times, ORA has raised concerns with projects over the lack of identification of environmental effects, deferral of often contentious decisions to permitting processes that do not provide for public input or transparency, and insufficient public and Indigenous consultation throughout the approvals process.  
Recommendation 6:
A robust and comprehensive public and Indigenous consultation process must accompany the Comprehensive Project List regulation and an online registry as mentioned above to keep the public fully informed of all projects from the very beginning to the end of the process.
Resilience to Climate Change:
The climate emergency that we find ourselves in encompasses the entire globe and can only be successfully tackled through greater focus on adapting to the increasingly severe climate impacts we are already seeing. That can only be done through government regulation. The federal government has already issued initiatives to dam owners to increase climate resiliency and the ability to increase the capacity of infrastructure to pass more water. In addition, there are numerous reports and studies that predict increased temperatures, flooding, droughts, tornadoes, wildfires, and more…, along with advice to invest in adaptation and mitigation because the threat of climate-driven emergencies is only expected to grow in frequency and intensity. 
The climate crisis is global, but its impacts are felt most intensively at the regional, community, and personal levels. For example, in British Columbia, a “heat dome” resulted in the death of ~600 people in the summer of 2021.  Later in the year, “atmospheric rivers” caused torrential downpours across southern BC.  As a result, all key highways leading in and out of the Lower Mainland were closed, several people died in mudslides, and over 15,000 people were forced from their homes and farms due to flooding. Many other countries also experienced climate related disasters in 2021. For example, ~200 people died in a flooding disaster in Germany.
Recommendation 7:
It is crucial that this government develop strong policy and legislation and, in this case, a Comprehensive Project List and regulation that will ensure communities are protected from pollution and that the environment remains healthy and resilient to the effects of climate change and risky projects.
The ORA submits that there must be a serious rethink of the consequences of such a lacking and irresponsible draft regulation and its impact on government liability, on the environment, and on our communities.
Thank you for this opportunity to comment.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-01/2022-01-24-ERO-019-4219-Moving%20to%20a%20Project%20List%20Approach.pdf
A pdf of ORA's full submission.","January 24, 2022 11:59 AM",comment/59205
