"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
58535,"on my own behalf",,"We are proposing changes under the Endangered Species Act that would allow use of existing conditional exemptions for select newly-listed species that are added to the Species at Risk in Ontario List regulation. Conditional exemptions improve business certainty and efficiency, while continuing to maintain protections for species and their habitat.
I agree with the above proposal.  I believe that this option allows for better protection of the species and their habitat in practice.  There is already a high amount of uncertainty for development and if the sectors are made aware that the species will fall under the Conditional Exemptions in advance, i would hope that this would prevent impacts to the species and their habitat prior to the coming into effect of the protection of that species.",,,"September 23, 2021 5:15 PM",comment/58535
58552,"on my own behalf",,"I am against making changes to the Endangered Species Act.  There is unused property in the core of many cities that can be transformed into affordable housing units.  Leave the virgin land alone.",,,"September 24, 2021 6:16 PM",comment/58552
58553,"on my own behalf",,"The Endangered Species Act takes into account protections necessary for biodiversity.  Please do NOT grant exemptions in any case, as the accelerating rate of climate change means that we should be more vigilant, and not less, about protecting newly-added species.",,,"September 25, 2021 7:47 AM",comment/58553
58556,"on my own behalf",,"You want to make it easier for businesses to build where it will wreck the habitats of at risk and endangered species? 
This proposal is atrocious. Climate change and prioritizing business over environment is heading OUR species towards endangerment as well. 
Consider looking 100 years into the future and imagine what your grandchildren and great-grandchildren will say about the choices you made for them. 
Do better than this.",,,"September 26, 2021 6:29 AM",comment/58556
58558,"on my own behalf",,"If everything is dropped for a development when you find archaeological resources, then everything should be dropped when a species at risk is found on a development site.  I do not support this proposal.  Exemptions should not occur for any species, those listed before or after 2017.  Developers are doing well at the moment (they are not at risk), species at risk are not.  If it isn't the government's job to protect species for the benefit of all Ontarians, then whose is it?  Certainly not the developers.  The government needs to do their job - no exemptions for species at risk.",,,"September 27, 2021 8:53 AM",comment/58558
58567,"on my own behalf",,"I am saddened that the conversation being had right now instead of further regulating & enforcing the protection of endangered species.....is how to to add loopholes for the wealthy to destroy them for gain.
I am so baffled. More needs to be done to help restore habitats.....protect species at risk. This is irresponsible to put it as respectfully as I can without cursing. As a proud Canadian, also aware of the climate crisis at hand....I want to protect the natural spaces in Canada that endangered species need to live.....not the opposite. I want to keep everyone on the list that sadly needs to be there protected.....not accommodate someone who thinks they are ""in the way"" & ""can pay"" to what? wipe them off this planet for greed. No thank you. I think this is horrible. The reason the endangered species act exists it to protect. Period.",,,"September 28, 2021 9:29 PM",comment/58567
58571,"on my own behalf",,"This proposal allows the businesses to operate as usual without regard for species at risk or endangered species.  Under the current PC government, they have planned to build warehouses on wetlands, and think that they can relocate wetlands.
""This proposal is expected to reduce burden as individuals conducting activities that meet the eligibility requirements would not need to obtain a permit or agreement as long as, they follow the conditions set out in the regulation.
The proposed changes increase the predictability of regulatory requirements, enabling cost and time savings to individuals, businesses, and the government.
The amendments will allow O. Reg. 242/08 to apply generally to those species that will be listed on the SARO List in 2022 as extirpated, endangered or threatened except as specified.
By not requiring people to obtain permits to manage or register their activities is irresponsible as many businesses, organization and individuals lack the ethics to self govern and who will be ensuring that they are complying to the conditions of the regulation.""
The Amazon warehouse in Pickering, the Tottenham Airfield disaster, Lions in Palgrave are examples of where the government did not step in until residents alerted them to the lack of concern for the environment or species at risk.  Clear cutting, importation of fill, storage of toxic chemicals and materials will impact our species and the future of Ontario.  
There are no documented cases where individuals and businesses have complied even when they were supposedly monitored.  This does not make sense, does not protect endangered or threatened species and allows for profit individuals and businesses to bypass regulations and monitoring.
This is ridiculous.",,,"September 29, 2021 6:22 PM",comment/58571
58574,"on my own behalf",,"I disagree full heartedly. There should be no suspensions of protections because it is convenient for developers and this current government. We should be using a precautionary principal ... where we should be overly cautious now in case we allow worse damage to occur. Which will most certainly occur.",,,"October 1, 2021 8:17 AM",comment/58574
58578,"on my own behalf",,"Weakening the Endangered Species Act, 2007 with these proposed amendments will do more harm than good to our environment. Every time we lose a species - plant, animal or insect - it has a larger impact on other species. We are all connected through this web of life.
The proposed amendments to the act give more leeway to developers and individuals to ""do the right thing"". But, we know that money always speaks louder than words.
Putting business over the environment is the wrong plan for our future generations.
In order for a species at risk to recover, its habitat (the area that it relies on directly or indirectly to carry out its life processes) must be maintained where it is still functioning, and restored where it has been degraded or destroyed.
When the Government of Ontario passed its first endangered species legislation in 1971, it stepped into a clear leadership role nationally. It did so again in 2007 with the passing of the ESA, which was designed to address the weaknesses of the original law. 
Yet, over the past decade, ineffective, half-hearted implementation has shown the government has little commitment to protecting endangered species in this province. 
And the amendments to the ESA proposed by the current government show it has no commitment to protecting endangered species. In fact, the government is willing to put short-term benefits for business, industry and development above the recovery of endangered species - and the future of our environment.","https://davidsuzuki.org/wp-content/uploads/2018/02/without-trace-10th-anniversary-ontario-endangered-species-act.pdf 
Reflecting on the 10th anniversary of Ontario’s Endangered Species Act, 2007 Date: December 2017 A report prepared by the David Suzuki Foundation, Ontario Nature and Ecojustice",,"October 4, 2021 9:25 AM",comment/58578
58618,"on my own behalf",,"I am opposed to the amendments and to all exemptions.  This is because the Endangered Species is (was) the only thing stopping the complete destruction of natural areas in Ontario. There are no other protections. For example there is no provincial leadership, laws or regulations to ensure we achieve 30% forest cover throughout the province. Chatham/Kent and Essex Counties have less than 4% forest remaining. The rest of Southwestern Ontario has barely 15% forest cover left. In the absence of any other effective measures,  the Endangered Species Act and the habitat protections it affords is needed to stop the continued decline of forest cover in southern Ontario and particularly South Western Ontario.",,,"October 25, 2021 11:34 AM",comment/58618
58636,"on my own behalf",,"Good Afternoon,
My comments focus on black ash.  As a field biologist with over 30 years of experience in eastern Ontario I can say without question the feasibility of regulating black ash effectively under the current process is nil.  First, the species is far too common to permit identification and assessing as is currently done for butternut.  Second, the extent of hybrids is high and separating black ash from F. pennsylvanica will be impossible.  Third, the emerald ash borer is the problem and can relatively quickly devastate a healthier example.  Need to not try to regulate tree species impacted by disease - what's next - white ash, green ash, white elm.....
Many thanks for your time",,,"November 2, 2021 4:25 PM",comment/58636
58641,"on my own behalf",,"I am against this proposal. Allowing ""exemptions for select newly-listed species that are added to the Species at Risk in Ontario List regulation"" seems counterproductive to the point of having a list of protected species.",,,"November 3, 2021 8:29 PM",comment/58641
58649,"in my professional capacity, on behalf of my organization",,"Please find attached Conservation Ontario's comments on “Minister’s Order for temporary suspension of protection upon the listing of Black Ash under the Endangered Species Act” (ERO#019-4278) and “Amendments to Ontario Regulation 242/08 (General Regulation – Endangered Species Act, 2007) relating to upcoming changes to the Species at Risk in Ontario List” (ERO#019-4280). These comments will be submitted to both postings.
Conservation Ontario thanks the Province for the opportunity to provide feedback on this proposal.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-11/Final%20CO%20Comments%20-%20Regulatory%20Proposals%20and%20Minister%27s%20Order%20under%20ESA%20%28November%205%2C%202021%29_0.pdf,"November 5, 2021 9:08 AM",comment/58649
58655,"in my professional capacity, on behalf of my organization",,"Public Input Coordinator
Ministry of the Environment, Conservation and Parks
Species at Risk Branch
300 Water Street
5th Floor, North tower
Peterborough, ON K9J 8M5
November 5, 2021
RE: ERO 019-4280 Amendments to Ontario Regulation 242/08 (General Regulation – Endangered Species Act, 2007) relating to upcoming changes to the Species at Risk in Ontario List
Dear Public Input Coordinator, 
The National Farmers Union – Ontario (NFU-O) is an accredited farm organization representing
thousands of sustainable family farmers in Ontario and has advocated for farm families across Ontario and Canada since 1969. Members work together to achieve agricultural policies that ensure dignity and income security for farm families, while protecting and enhancing rural environments for future generations. The NFU-O collaborates locally, nationally and internationally to research, educate, and share effective solutions that lead to a better world for farm families and their communities.
The NFU-O appreciates the opportunity being given to comment on the Amendments to Ontario Regulation 242/08 (General Regulation – Endangered Species Act, 2007) relating to upcoming changes to the Species at Risk in Ontario List.
Biological Diversity
Members of the NFU-O are deeply concerned about our changing climate and how it impacts our ability as farmers to continue to produce food. We understand that on-farm biodiversity is a critical part of the solution, and we are committed as an organization to working towards the protection of on-farm biodiversity through our policy on Sustainable Agriculture. 
However, decisions made in the public realm have a direct impact on the economic, social, and environmental sustainability of farms. Sustainable farming relies on strong policies to ensure the protection of biological diversity- wetlands, forests, and species at risk- across Ontario. 
According to the International Convention on Biological Diversity, to which Canada
is a party, the Earth's biological resources are vital to humanity’s economic and social
development - biological diversity is a global asset of inestimable value to present and future
generations. The Earth’s biodiversity is the foundation of ecosystem services essential to sustain agriculture and human well being. Biodiversity plays a major role in mitigating climate change by contributing to long-term sequestration of carbon in a number of biomes (naturally occurring communities of flora and fauna occupying major habitats such as forests and grasslands). Biodiversity loss is ranked as a top five risk to economies over the next decade. 
Biological Diversity vs Reduction of Burden
The current proposal would allow the use of existing conditional exemptions for select newly-listed species that will be added to the Species at Risk in Ontario List regulation. It is intended “to reduce burden as individuals conducting activities that meet the eligibility requirements would not need to obtain an ESA permit or agreement as long as they follow the conditions set out in the regulation”. As well the proposed changes are meant to “increase the predictability of regulatory requirements, enabling cost and time savings to individuals, businesses, and the government.”
The suggested options are inconsistent with the purpose of the Endangered Species Act, 2007 which is to protect and recover species at risk. Protection and recovery must be the priority, not cost and time savings to individuals, businesses, and government. 
This is part of an alarming trend of prioritizing efficiency and business interests over environmental protections that first manifested as changes to the Endangered Species Act, 2007 in Bill 108. The Government of Ontario drastically overhauled Ontario’s Endangered Species Act, 2007 through changes in Schedule 5 of Bill 108, an omnibus bill that passed on June 6, 2019. The amendments gave new powers to the Minister to delay, limit and remove protections for at-risk species.
To delay, limit and remove protections for at-risk species and their habitats does not uphold the intent of the Endangered Species Act, 2007.
The NFU-O recommends that the Ministry instead invest in and incentivize stewardship of biodiverse ecosystems, including habitats for species at risk, to help mitigate the effects of climate change, to support the sustainable production of food, and to support the health and well being of our communities. 
Thank you again for the opportunity to provide comments on Amendments to Ontario Regulation 242/08 (General Regulation – Endangered Species Act, 2007) relating to upcoming changes to the Species at Risk in Ontario List.
Sincerely,
Don Ciparis
President, National Farmers Union - Ontario",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-11/Response%20to%20Proposed%20Changes%20to%20the%20ESA%20ERO%20019-4280.pdf,"November 5, 2021 11:38 AM",comment/58655
58670,"on my own behalf",,"Thank you for the opportunity to comment on this proposal.  
I strongly object to the proposed amendment to section 0.1 of the ESA (2007) that would permit the application of exemptions of section 23.13 to apply to the newly listed species.  It should be incumbent on the proponent to adjust the development or activity to meet the strict requirements of a permit for protection and mitigation of a listed species.  The environmental regulations related to air, water, and waste regulations do not include similar exemptions to industries and there should be no such accommodation within the ESA (2007) and O.Reg 242/08.  When more restrictive emission regulations are issued, proponents and established industries are required to implement measures to meet these requirements in their Environmental Compliance Approvals.
With the increasing public awareness of Climate Change and Biodiversity issues and the increasing threats to Ontario's wildlife species, accommodation of development through this proposal is short-sighted.",,,"November 6, 2021 5:24 PM",comment/58670
58674,"on my own behalf",,"Susan Ecclestone
Director,  Species at Risk,
Ministry of Environment, Conservation and Parks 
Re: Suspension of Protection of Black Ash
The Sault Naturalists of Ontario and Michigan strongly oppose the amendments to the Species at Risk Act that would suspend protection of Black ash under the Act while further studies are undertaken. It is clearly stated in the Act that lack of knowledge should not be used as an excuse to delay protection of Species at Risk. Using the Precautionary Principle the full powers of the Act should be in force while further studies are undertaken to inform the Recovery Plan.
We are also opposed to amendment 242/08 as this is far to general in scope and could undermine the integrity of the Act. 
David Euler. President, Sault Naturalists of Ontario and Michigan",,,"November 7, 2021 11:14 AM",comment/58674
58677,"on my own behalf",,"This Amendment will further weaken the ESA and is consistent with Ford's intent to diminish environmental oversight, simply to appease his  developer and business cronies. Protecting biodiversity is key to maintaining stable and functioning ecosystems and climate resilience. The ESA if applied as originally intended, would be an effective tool in achieving this aim. Ford continues to pay lip service to environmental protection. I can't wait to vote him out and his merry band of Ministers in June 2022!","https://ero.ontario.ca 
Amendments to Ont. Reg. 242/08 (General Reg. - ESA, 2007)",,"November 7, 2021 4:31 PM",comment/58677
58681,"on my own behalf",,"Is this amendment being added for those working in animal rehabilitation (like maintaining possession of a certain species that has been newly added so they don't have to apply for another permit or let the injured/ill animal go) OR is it being added to benefit the fish and game industry (for example, letting hunters or trappers continue without being fined under the new protections)?
It is possible, and necessary, to be a lot more direct with the wording of these proposals so it is clear with the public, the constituents and citizens of Ontario and Canada, the intentions behind moves like these. It is concerning when proposals are purposely worded in an indirect manner to hide what our government officials actually have planned - especially when it relates to the environment, while we are in a climate emergency.",,,"November 7, 2021 8:12 PM",comment/58681
58682,"on my own behalf",,"Most of the species listed here have such small and restricted ranged in Ontario that it doesn't really make sense to have such exemptions. These species are exceptionally at risk, so why is development, or activity by industry being allowed at all in their habitats? I can see the importance of having a more streamlined process for habitat enhancement or restoration, but then any amendment should specifically allow those activities, while not allowing damaging exploitation of their habitats. perhaps it might make sense for some of the more widespread species, but most of those on this list are restricted in distribution, only remaining in a handful of locations. I do not support conditional exemptions being given unless they are for the purposes of allowing restoration activities for conservation purposes. Exemptions to allow the exploitation of habitat by industry should not be given for the species on this list due to their restricted distribution. The species on this list should be given the most protection possible.",,,"November 7, 2021 8:31 PM",comment/58682
58684,"on my own behalf",,"I do not support the proposed amendment. The Endangered Species Act is intended to protect at-risk species.  The scientific advisors have identified an expanded list of species that qualify for protection.  Now, it is the responsibility of the Ontario government to implement protection for each of those species.  The amendment has been proposed to make life more convenient for proponents, contrary to the provisions of the Act. I urge you to set the amendment aside, and focus resources on implementation of protection for the species that have been identified by COSSARO.",,,"November 7, 2021 9:15 PM",comment/58684
58686,"on my own behalf",,"I strongly object to the proposed changes. The designated species at risk require immediate protection. To delay the addition of these species to the endangered species act inventory puts them at further risk and goes directly against the spirit and intent of the legislation.
Thank you",,,"November 7, 2021 11:11 PM",comment/58686
