"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
2127,"on my own behalf",,"Good afternoon Joshua,

We took part in the Proposed Municipal Asset Management Planning Regulation webinar today and have a unique question which we hope you can answer or forward to someone who can assist in answering.

InnServices Utilities Inc. is a Municipal Services corporation created under the Corporations Act. The subsidiary is wholly owned by The Corporation of the Town of Innisfil and provides unregulated utility services (water & wastewater). The financial statements of InnServices is consolidated into the Town’s Financial Statements on an equity method. Would the proposed municipal asset management planning regulation apply to these assets?

Many thanks,

Tatiana Johnson

[Original Comment ID: 209936]",,,"February 13, 2018 11:38 AM",comment/2127
2128,"on my own behalf",,"I salute the inclusion of 'green infrastructure' in the definition of 'infrastructure assets'!

For far too long have municipalities ignored the benefits and services provided by street trees, city parks, and other green areas (including road verges, median strips, flower pots, etc.). Or perhaps most people took these services for granted and did not consider the impact that municipal legislation could have on them.

As a tree biologist myself, and living in a big city I am familiar with the constraints of successfully establishing trees in such environments. Yet, I see that they can add tremendous value to a house and a neighborhood, both monetary and societal value. No need for advanced enquiry: everyone knows intrinsically that the view of a tall and majestic tree can up the morale, and that a tree's shade is a welcome relief on a hot summer day.

It is very important nowadays to include green areas since the very first steps of urban design and development. The positive impacts are far-reaching, whereas the costs for not caring are incremental. It is thus fundamental to treat green infrastructure at the same priority level as other, more traditional infrastructure. It should not be an afterthought. Greening is way more than aesthetics.

There is now one well-know study confirming the positive impact city trees can have on human health: Donovan GH, Butry DT, Michael YL, Prestemon JP, Liebhold AM, Gatziolis D, Mao MY, 2013. ""The relationship between trees and human health: evidence from the spread of the emerald ash borer"". Am J Prev Med 44(2):139-45. doi: 10.1016/j.amepre.2012.09.066. URL: http://www.sciencedirect.com/science/article/pii/S1353829210001656

I thank you for your time in reading this, and above all for incorporating this concept in your legislation.

Best regards,

SImon

[Original Comment ID: 210032]",,,"February 13, 2018 11:45 AM",comment/2128
2129,"on my own behalf",,"Hi there, I would like to submit my comments concerning green infrastructure. I am currently living in Edmonton, Alberta but was raised in Napanee, Ontario. One thing that Ontario does BETTER than Alberta is the protection of forests and wetlands, and green infrastructure. I would like to see this continue, and it makes a whole lot of sense from an economic standpoint as well, to invest in green infrastructure and green assets, not only for tourism, but for wildlife conservation, recreation, climate change mitigation, and the overall well-being of the citizens of Ontario.

Thank you!

Amber Brant, Napanee, Ontario.

[Original Comment ID: 210054]",,,"February 13, 2018 11:49 AM",comment/2129
2130,"on my own behalf",,"It is vital for our communities to acknowledge and quantify the value of green infrastructure so that we can protect what we currently have and increase our inventory if we see gaps. Green infrastructure increases in value over time and provides essentially free ecosystem services that would cost municipalities much more in their absence. Trees sequestering carbon and decreasing energy costs as well as air purification are services we would be wise to consider. Wetlands provide habitat for diversity of wildlife as well as work as water purification, flood control and again, carbon sequestration. Urban forests make our communities liveable and decrease the incidence of crime, domestic violence, and mental health issues.

It is time we started to recognize the value of green infrastructure and all it does for our communities especially as we face increasing severe weather events and the effects of climate change. Maintaining urban forests, wetlands and healthy waterways will make us increasingly livable as well as resilient as we move into the future.

[Original Comment ID: 210067]",,,"February 13, 2018 11:50 AM",comment/2130
2131,"on my own behalf",,"Good afternoon

- I am the interim treasurer for the Town of Smiths Falls and I will be presenting a report to Council on July 24th on the proposed municipal asset management regulations. My recommendation is for Council to pass a resolution with our concerns. Is it possible to fax this on July 24th after it has been officially approved by Council? Can you please confirm? Thanks Janet Koziel

[Original Comment ID: 210170]",,,"February 13, 2018 11:50 AM",comment/2131
2132,"on my own behalf",,"Dear Mr. Joshua McCann,

RE: The proposed municipal asset management planning regulation

Thank you for the opportunity to provide comments on the proposed municipal asset management planning regulation under the Infrastructure for Jobs and Prosperity Act.

The Ontario Non-Profit Housing Association (ONPHA) is a member-funded and member-directed association that represents non-profit landlords and local housing corporations throughout the province. Our more than 700 member organizations manage units in 220 communities, and they provide housing for people including seniors, low-income families with children, Indigenous people, the working poor, victims of violence and abuse, people living with developmental disabilities, mental illness, HIV/AIDS or addictions, and the formerly homeless/hard to house.

Approximately half of the 260,000 social housing units in Ontario are municipally owned. The structure and administration of this stock varies widely across the province and, in order to make sense of this, the historical and current contexts must be considered. This submission begins by providing that context and then presents specific recommendations related to the proposed municipal asset management planning regulation.

Historical and current contexts:

In the late 1990s, the Ontario government downloaded financial and administrative responsibility for social housing to 47 separate “Service Managers” – the Consolidated Municipal Service Managers and District Social Services Administration Boards (DSSABs). Within a few years, the province continued this process of devolution by transferring the Ontario Housing Corporation’s entire public housing stock, approximately 134,000 units, to these entities. The Service Managers were required to create Local Housing Corporations (LHCs) to own and operate these transferred assets. There was not a consistent approach to this across the province and several diverse governance models, management structures and operational functions have evolved and emerged among these 47 LHCs.

Some LHCs are “internal” to their Service Manager meaning that they operate as departments of the county, region or city that has jurisdiction over them. Other LHCS are “independent” meaning that they operate at arm’s length from the Service Manager. Some independent LHCs have council-approved shareholder directions in place, while others operate via direct council decisions. They all receive municipal funding on an annual basis, as well as funding from other levels of government.

LHCs owned by DSSABs can operate under either internal or independent structures, but they are in a unique situation. DSSABs are not municipal governments, and therefore they do not have taxation powers to fund their operations. Instead, funding for the services provided by DSSABs (including housing) is derived through formula-based financial contributions from the lower-tier municipalities that collectively govern them.

Asset management is a critical concern for all LHCs, no matter what structure they operate under. Most LHC housing stock was built prior to the 1970’s and much of it has reached, or is fast approaching, the end of its useful lifetime. These buildings represent decades of public investment, and they have provided thousands of low

- to mid-income Ontarians with safe and affordable housing. It is vitally important that these assets are preserved and maintained for future generations. Yet, through discussion with our members, we know that the extent to which social housing infrastructure is currently included in municipal asset management plans varies greatly across the province.

ONPHA has long believed that social housing should be recognized as infrastructure, and embraced by any infrastructure plans being developed. We were encouraged when social housing was defined as infrastructure within the Infrastructure for Jobs and Prosperity Act, and we strongly support the intent of the proposed regulation under the Act which would make it mandatory for social housing infrastructure to be included in municipal asset management planning.

We believe that this is an important component of protecting the viability of social housing assets, and we are pleased that the regulation has been proposed to improve and bring consistency to municipal asset management planning practices across the province. However, we do have some concerns. We believe that, in the development of this regulation, the Ministry of Infrastructure has not accounted for the different levels of capacity and resources that municipalities have, or for the variability that exists among Ontario’s social housing infrastructure. To mitigate these concerns, we encourage the province to consider the following recommendations as the regulation is finalized and implemented

ONPHA’s recommendations for the proposed regulation:

1.Support municipalities in their ability to incorporate social housing infrastructure within their municipal asset management plans

In their comments on the proposed regulation, the Association of Municipalities of Ontario (AMO) raised significant concerns about the ability of municipalities to meet the extensive criteria within proposed timelines and without funding to address resource and capacity shortfalls. ONPHA echoes these concerns, and is particularly concerned about what this could mean for social housing.

Through discussion with our members we have observed that, while municipally owned social housing infrastructure is usually incorporated into the municipal plans of those areas operating internal LHCs, this is not regularly the case in areas that have independent LHCs or that operate in a DSSAB structure. We are concerned that a number of Ontario municipalities may not currently be including social housing assets within their plans, and we are worried that they will not have the capacity to do so effectively with their existing resources. We believe that this, coupled with the extensive criteria, limited resources and short timeframes to meet new infrastructure requirements in all areas, may lead to situations where certain types of infrastructure are favoured over others, and where social housing assets are at risk of being overlooked by those making funding decisions.

The purpose of social housing makes it a vital part of municipal infrastructure. The province must take measures to ensure that municipalities are supported in their ability to communicate the value and importance of maintaining these assets to funding decision makers, as well as to their wider tax base. We are pleased that the province has recognized the need for asset management planning support, financial and otherwise, for municipalities within their proposed regulation and through the expansion of the Ontario Community Infrastructure Fund. Given that social housing infrastructure has not been included in some municipal asset management plans to this point, we believe that a portion of these funds should be dedicated to supporting municipalities in their ability to do so. In the past Service Managers responsible for 4,000 or fewer social housing units were eligible for funding under the Municipal Infrastructure Investment Initiative – Social Housing Program which supported them in asset management planning. We encourage the province to introduce a similar program that is expanded to include all Service Managers.

2.Ensure provincial policy alignment

The proposed regulation stresses the need for provincial policy alignment. We agree with the importance of this, and believe that it should align closely with Ontario’s Long-Term Affordable Housing Strategy. We urge the Ministry of Infrastructure to engage with the Ministry of Housing to determine where opportunities exist for collaboration between infrastructure and social housing initiatives. For example, we believe there is room for collaboration and alignment in the development of the Housing and Homelessness Plans that are required of Service Managers under the Housing Services Act.

3.Consider the unique situation of social housing infrastructure owned by DSSABs

Finally, there is an added layer of complexity for LHCs owned and operated by DSSABs that must be acknowledged and addressed. Since DSSABs are not municipal governments, the proposed regulation does not seem to apply to them despite the fact that they are responsible for infrastructure that would be included if it were located in any other part of the province. While LHCs owned by DSSABs have their own asset management plans, there are no obvious or required linkages to the asset management plans of the municipalities that fund them. We believe that this presents a problem for the long-term sustainability of these social housing assets, and we encourage the province to consider how to include this infrastructure within municipal asset management planning frameworks.

Conclusion:

Overall, ONPHA believes the proposed regulation will have positive impacts on municipal asset management planning across the province, and that the ongoing inclusion of social housing infrastructure within these plans is an important aspect of preserving these valuable assets. However, we also believe that the regulation should be amended to account for different levels of capacity, and the variability of social housing infrastructure across the province.

Thank you again for the opportunity to comment on this proposed regulation, and we would be happy to talk to you further in person.

Sincerely,

Sylvia Patterson Interim Executive Director

C.c. Janet Hope, Assistant Deputy Minister (Housing), Ministry of Housing

[Original Comment ID: 210293]",,,"February 13, 2018 11:50 AM",comment/2132
2133,"on my own behalf",,"The attached report is to provide comments on the proposed asset management regulations being proposed by the Province

[Original Comment ID: 210302]",,,"February 13, 2018 11:51 AM",comment/2133
2134,"on my own behalf",,"Joshua McCann
Senior Policy Analyst
Ministry of Economic Development, Employment and Infrastructure
Infrastructure Policy Division
Inter-Governmental Policy Branch
Municipal Infrastructure Policy
Unit 900 Bay Street, Floor 5
Mowat Block
Toronto ON
M7A 1C2

Dear Mr. McCann:

RE: Proposed municipal asset management planning regulation, EBR Registry Number 013-0551

We are writing in response to the request for comments on the new draft Municipal Asset Management Planning Regulation. Asset management planning is essential to the resilience of Ontario communities – and now is our opportunity to get it right. With the goal of helping municipalities work towards a more sustainable financial position, the proposed municipal asset management planning regulation will be key in determining the success of this effort. As background, we represent the project team for the Municipal Natural Asset Initiative, an initiative to equip local governments across Canada with tools to identify and account for natural assets at the community level.

Local governments across Canada are faced with significant asset management challenges. Many of the services they provide

- including water and wastewater delivery, waste removal, transportation, and environmental services

- depend on engineered infrastructure assets that are in need of renewal. At the same time, the effects of climate change are expected to put even more strain on these assets and on local government budgets going forward.

Within this context, natural assets can play a vital role in sustainable service delivery. Natural assets are ecosystem features that are nature-based and provide services that would otherwise require equivalent engineered infrastructure alternatives. While natural assets are often grouped under the umbrella terms of “green infrastructure” or “natural infrastructure,” they represent a distinct class of assets that, in a community context, can include forests that absorb stormwater and recharge aquifers, wetlands that reduce flooding risk, and coastal areas that protect against storm surges and sea level rise, among others.

Even though natural assets are important in municipal service delivery, local governments typically under-account for them, if they consider them at all. This can create a significant financial risk where local governments do not account for or manage for the full extent of their reliance on natural assets, and miss opportunities for substantial capital and operating cost savings (2).

The Town of Gibsons, BC is the leading example of accounting for natural assets: by acknowledging the Gibsons Aquifer as an infrastructure asset, the Town is ensuring the protection and maintenance of a reliable drinking water supply for residents at a fraction of the cost of an engineered replacement, reducing their long-term financial risk. Recognizing that their natural assets are an important component of their community that they cannot afford to replace, the Town is continuing to develop its Eco-Asset Strategy to include their creeks and woodlands, foreshore, and a number of other natural assets (3).

Through the Municipal Natural Assets Initiative, five Canadian municipalities are undertaking pilot studies in municipal natural asset management to scale up the Gibsons approach, with five more municipalities expected to start in 2017. Based on the experience of this growing cohort of Canadian municipalities that are undertaking municipal natural asset management, we offer the following recommendations.

Recommendation 1: Develop a broader, more inclusive definition of natural assets that is not directly linked to tangible capital assets.

The inclusion of green infrastructure in the definition of an infrastructure asset under the proposed regulation is a major step forward in encouraging municipal governments to assess and value the various services that natural assets provide. However, the link to the tangible capital assets definition in the proposed regulation is problematic. Although some natural assets, such as urban forests, may be considered a tangible capital assets (TCA) according to the criteria used by the Public Sector Accounting Board (PSAB), most will not. PSAB specifically excludes most natural features from the definition of a TCAs. To avoid piecemeal, inefficient and restrictive management of natural assets by local governments, the proposed regulation should enable local governments to manage and account for any natural asset that delivers a municipal service, not just those that qualify for the current, limited TCA definition.

Recommendation 2: Develop a clear definition of green infrastructure that delineates between green infrastructure and natural assets.

The term “green infrastructure” varies depending on the source and this causes much confusion among stakeholders, the public, and decision-makers. A clear definition of green infrastructure that specifically includes natural assets will help alleviate this confusion and provide a clearer path forward. The 2014 Provincial Policy Statement (PPS) provides a clear definition of green infrastructure:

Green infrastructure: means natural and human made elements that provide ecological and hydrological functions and processes. Green infrastructure can include components such as natural heritage features and systems, parklands, stormwater management systems, street trees, urban forests, natural channels, permeable surfaces, and green roofs.

To support this definition and based on our initial research, the MNAI has suggested the following definition of natural assets specifically that could be used to support the broader PPS green infrastructure definition:

Municipal natural assets refers to the stocks of natural resources or ecosystems that contribute to the provision of one or more services required for the health, well-being, and long-term sustainability of a community and its residents (4).

The Municipal Natural Asset Management (MNAM) approach views municipal natural assets through an infrastructure asset management lens and generally considers those municipal natural assets that would otherwise need to be provided by a municipality, regional government, or other form of local government.

We would be pleased to collaborate with the Ministry of Economic Development, Employment, and Infrastructure as the municipal asset management planning regulation is developed to ensure Ontario municipalities have a solid foundation for improving the long-term sustainability of infrastructure throughout the province.

Sincerely,

Roy Brooke, Director Municipal Natural Assets Initiative

cc: Emanuel Machado, Town of Gibsons Stephanie Cairns, Smart Prosperity Sara Jane O’Neill, Smart Prosperity Michelle Molnar, David Suzuki Foundation Michelle Sawka, Green Infrastructure Ontario

(1) https://www.facebook.com/municipalnaturalassets/?ref=bookmarks (2) See for example: https://www.epa.gov/sites/production/files/2015-10/documents/cnt-lancaster-report-508_1.pdf; https://www.epa.gov/file/green-infrastructure-climate-resiliency-infographic (3) See http://www.gibsons.ca/include/get.php?nodeid=1000 (4) The term ‘municipal’ is taken to mean, as defined in Merriam-Webster’s dictionary: of or relating to the internal affairs of a major political unit (such as a nation), or restricted to one locality. As such, the term municipal applies to all forms of local governments, including, but not limited to, municipalities, regional governments, and First Nation communities.

[Original Comment ID: 210313]",,,"February 13, 2018 11:48 AM",comment/2134
2135,"on my own behalf",,"Municipal asset management plans have been completed in various forms. Small Municipalities with more complex infrastructure that includes waste water and water, storm sewers, hydrants, street lighting, and internal street system require a high degree of expertise to complete an effective AMP. Small municipalities that do not have this level of complexity have in some cases completed their AMP in house with focus on assets that serve a small population. A standard expectation of the expert quality of AMP's should be established.

Sustainability can only be accomplished if resources provided by one municipality to another are recognized through AMP to avoid unnecessary duplication and to support shared asset benefits. Public assets at all levels of government, school board assets and not for profit organization assets within a municipality should be listed for provincial leaders to clearly assess the value of municipal owned assets and to whom the benefits are being received. Municipalities that serve through their assets a regional area should be identified. Assets in one municipality that are heavily relied upon by surrounding municipalities must be considered if the Provincial desire is to create a model of sustainability.

 

[Original Comment ID: 210317]",,,"February 13, 2018 11:52 AM",comment/2135
2136,"on my own behalf",,"Municipal asset management plans have been completed in various forms. Small Municipalities with more complex infrastructure that includes waste water and water, storm sewers, hydrants, street lighting, and internal street system require a high degree of expertise to complete an effective AMP. Small municipalities that do not have this level of complexity have in some cases completed their AMP in house with focus on assets that serve a small population. A standard expectation of the expert quality of AMP's should be established.

Sustainability can only be accomplished if resources provided by one municipality to another are recognized through AMP to avoid unnecessary duplication and to support shared asset benefits. Public assets at all levels of government, school board assets and not for profit organization assets within a municipality should be listed for provincial leaders to clearly assess the value of municipal owned assets and to whom the benefits are being received. Municipalities that serve through their assets a regional area should be identified. Assets in one municipality that are heavily relied upon by surrounding municipalities must be considered if the Provincial desire is to create a model of sustainability.

 

[Original Comment ID: 210318]",,,"February 13, 2018 11:48 AM",comment/2136
2137,"on my own behalf",,"I support the province’s leadership in developing a regulation for municipal asset management planning. Within this planning, I strongly support and urge the province to integrate green infrastructure planning and management into the regulation. Green infrastructure has proven to be more cost effective than built grey infrastructure and provides additional benefits for the adaptation and mitigation of climate change.

I specifically support the three recommendations of the Green Infrastructure Ontario Coalition from their consultation to the Ministry of Economic Development, Employment and Infrastructure:

1) Include green infrastructure in the definition of ""Core Infrastructure Assets""; and

2) Make green infrastructure a mandatory component of municipal asset management policies, strategies and plans.

3) Identify best practices for green infrastructure in each of the key areas: Infrastructure asset inventory, levels of service, life cycle management and financial strategy.

We've seen effective implementation of green infrastructure asset management in places like New York and owe it to ourselves and future generations protect and maximize the nature in our urban environment.

[Original Comment ID: 210333]",,,"February 13, 2018 11:49 AM",comment/2137
2138,"on my own behalf",,"ood morning, I am the Treasurer/Deputy Clerk for a small municipality of under 2,500 people. Although we are small in population, we are large in area and have many roads, bridges, water & sewer systems, and so on. The list is long and as much as I appreciate the recording of TCA I do not agree with Asset Management in a sense that many Municipalities are faced with deficits that aren't achievable. The fact is that it is beyond our control, our ancestors didn't save properly, assets were downloaded to us, our taxing ability is at its upper limits! My current reality is that we need to invest $161 Million dollars within the next 5 years. Out total tax levy is under $4 Million. A 1% increase in taxes represent $30,000. $30,000 barely convers an engineering study. I currently oversee TCA and most likely will be in charge of AM...but how? I do not have the tools at my disposal and council doesn't have the funds to provide me with these tools. in the end we will only know what we know now....that we have an extremely large deficit that can't ever be closed. We will keep investing in our assets with the help of Provincial and Federal Funding. 100% of our linear assets see investments from government funding as we don't have the funds to replace otherwise. We sometimes have trouble applying for grants knowing that we will have to fund a percentage of those funds. There are no other revenue sources for local governments. Any way we slice it we are taxing people.

However I did see that you are considering different sets of rules for different size municipality and to that I see CONGRATULATIONS. We are not a one size fits all province. We receive grants in some cases (Gas Tax) that is limited to the amount of population or the type of infrastructure we have, but in reality our cost to replace a road is often the same sometimes more then in other areas. We may replace some roads less often then some areas, but the cost to replace the road is no different.

[Original Comment ID: 209448]",,,"February 13, 2018 11:53 AM",comment/2138
2139,"on my own behalf",,"It appears as though the new Phase 1 requirements will only require 'core infrastructure assets' to be included. If a Municipality has not yet completed their 2016 AMP that required 'all infrastructure assets', will they be able to publish their AMP with just the 'core assets'? Does this act supersede the Building Together Guide? Will Municipalities be penalised when funding is being granted if a 2016 AMP is not published wiyh 'all infrastructure assets' and instead just publishes an AMP with 'core infrastructure assets' as per the new regulation? If the Phase 1 is not required until 2020, does a municipality need an AMP published that is more recent than their 2012 AMP? Or is the 2012 AMP sufficient until they publish an AMP under the new regulation? What are the consequences of not publishing an AMP on time as per the new regulation schedule?

[Original Comment ID: 209535]",,,"February 13, 2018 11:53 AM",comment/2139
2140,"on my own behalf",,"Require a compilation of a complete inventory of all infrastructures the community is currently obligated to maintain, their condition, an estimate of their remaining life and approximate replacement/ maintenance costs. This will be a real Capital Improvements Plan to contrast it with the standard approach to CIP’s, which is more of a wish list of future projects than a balance sheet of the public’s future obligations.

Include Green Infrastructure (LID's and Urban Forests) as an asset

Require Asset Management Plans, policy and framework to be completed with a GHG emission reduction target and Climate Adaptation lens.

Require Return on Investment analysis

[Original Comment ID: 209595]",,,"February 13, 2018 11:54 AM",comment/2140
2141,"on my own behalf",,"Municipalities are already over burden by the implementation of PSAB 3150 and the current asset managment reporting requirements. Adding more legislation and requirements does not benefit the residents of Ontario and will only widen the gap on infrastructure spending as resources will be consumed in creating plans that can never be implemented as we have seen so many times.

Municipalities are the most accountable level of government. Legislation won't change the fact there simple is not enough dollars to cover the gap due to an already over burdening legislation. We need to focus less on legislation and more on reduction of waste and government reporting requirements.

[Original Comment ID: 209644]",,,"February 13, 2018 11:54 AM",comment/2141
2142,"on my own behalf",,"I believe that the Strategic Asset Management Policy of a Municipality should include the occupational health & safety hazards and risks that relate to asset management. In the course of managing municipal assets, there are investments & costs required to maintain conformance to Health & Safety legislation and best practices. After all, the greatest asset for a Municipality is their people. Let's keep them health & safe!

[Original Comment ID: 209654]",,,"February 13, 2018 11:54 AM",comment/2142
2143,"on my own behalf",,"This proposed legislation will create additional challenges to already overextended municipal capabilities. Additional staffing and financial commitments are significant. Municipal governments, particularly small, rural municipalities, do not have staff nor resources to fulfill the requirements of this legislation, so in most cases, this is a project that will have to be undertaken by consultants. All municipal governments strive to provide services to our ratepayers and residents that is cost effective and efficient. The requirement to implement a policy to address how we are moving forward with our asset management plans, and related reporting requirements, is another example of an unnecessary expenditure of taxpayers' money and staff time. Municipal Asset Management Plans were developed to address municipal asset challenges moving forward. Significant cost and effort, staff time and commitment, was put into their development and ongoing effectiveness. It is not necessary to add another bureaucratic layer to this process.

[Original Comment ID: 209886]",,,"February 13, 2018 11:54 AM",comment/2143
2144,"on my own behalf",,"Costs to rhe rate payer, especially in small rural municipalites will be great. Our municipality has a 1 percent rate increase with a spend of only roughly $40,000. We have 312.sq km do roads to maintain. Water and waste water, arenas and public lands. We are supporting a public library and schools, conservation authority and county through our tax dollars. Not to forget the policies and promotions of the province through child care, housing, etc. We can not afford the multiple levels of oversight on our asset management. Yes, municipalities are the creation of the province. You have oversight. Can you not find a less time consuming and costly method.of achieving this goal?

[Original Comment ID: 209917]",,,"February 13, 2018 11:50 AM",comment/2144
2145,"on my own behalf",,"Therefore Council directs staff to respond to the Province by way of the Environmental Registry that the proposed regulation:

•Adds a significant staffing and financial burden to Midland and other small municipalities for the preparation of asset management plans that include future service level analysis, greenhouse gas mitigation efforts and energy consumption;

•Adds significant ongoing resource demands and costs for annual reporting requirements and five year updates;

•Requiring the development of a financial strategy, including funding requirements, is challenging without support and confirmation from the Province of ongoing grants covering the same timeframe as the asset management plan; and

•That the province must establish ongoing financial assistance to small municipalities to assist with the preparation of the enhanced asset management plans and reports and resulting infrastructure upgrades

[Original Comment ID: 209919]",,,"February 13, 2018 11:51 AM",comment/2145
2146,"on my own behalf",,"The Township of Brock would like to voice their major concern in our capacity to meet the ne planning requirements without additional ongoing financial support. The regulation is likely to require a significant update of our current asset management plan to include new, current and future service level analysis and planning for the performance of their assets, greenhouse gas mitigation effort, electricity costs, non infrastructure solutions and approval of plans by a licensed engineer prior to submission to Council. Our staff is currently strapped doing the day to day activities of each of their departments wit little or no additional time to work spend on Asset Management.

We are a small municipality with a population of 11,500 and this regulation seems to place an undue amount of additional work especially developing our own level of service policy for each asset class.

[Original Comment ID: 209930]",,,"February 13, 2018 11:54 AM",comment/2146
2147,"on my own behalf",,"Will the Ministry be standardizing useful lives of the Core Infrastructure Assets or other assets? This will allow for consistency when reporting or comparing results with other municipalities.

Also, could you elaborate on Green Infrastructure assets, it is not clearly defined.

[Original Comment ID: 209931]",,,"February 13, 2018 11:55 AM",comment/2147
2148,"on my own behalf",,"My Initial Comments on the new Regulation:

1.If licenced engineer to sign off on – need to provide ongoing funding for municipalities too small to have in-house engineers.

2.If reviewed by engineer, but is a financial plan – why is it not signed off by either the Treasurer or the auditor?

3.Funding to produce the plan – or update the plan – including inventory and levels of service needs to be provided – regardless of municipal size.

4.Training needs to be in place for staff and Council to understand the plan – and it needs to be ongoing – not before the plans are in place and then forgotten about. The Training should be funded by the province.

5.The legislation that required annual reporting of Energy Efficiency
-submitted to BPS
- should be tied into the Asset Management Plan

6.The Asset Management Plan requirements should tie into the Financial Information Return.

7.Province requires Water Financial Plans – these should be tied into the Asset Management Plan.

8. There needs to be a review scenario built in
- where Municipalities can get something like the AMP it up project to review plans and provide feedback
- but this should be paid for by the province.

9. A depository of AMP should be available on a Ministry website or if posted on Municipal websites
- a list of the website links to the Municipal Asset Management Plans shoudl be avaialble
- for assistance to review plans by other municipalities. 10 What level of detail will be required in the plans? If too much detail
- is this a problem for assets that need some sort of security
- such as water plants?

[Original Comment ID: 209933]",,,"February 13, 2018 11:52 AM",comment/2148
2149,"on my own behalf",,"Under the Asset Management Policy the regulation outlines a number of areas to be considered in the AM Policy relating to climate change and GHG Reductions. I think this should be revised or, like in other sections, give different considerations to different sized municipalities. Given the limited capacities of small municipalities, considering climate change in an AM policy may be outside the capacity of the limited human resources that are available to be devoted to Asset Management. Further there is consideration for GHG reduction goals and targets. This is already being considered in the municipalities Energy Conservation and Demand Management Plan as required under O.Reg 397/11 therefore I don not feel that it needs to be reiterated in another Policy.

[Original Comment ID: 209990]",,,"February 13, 2018 11:56 AM",comment/2149
2150,"on my own behalf",,"Asset management is a worthwhile tool but the implementation of a prescribed policy is not acceptable. A requirement for mandatory, ongoing engineering oversight is cost prohibitive and unwelcome in all small communities and even banding together for a shared service is impractical. Unless of course government intends to fund 100% of all costs related to all aspects of asset management and reporting on same. Our small community is unable meet this challenge and using current OCIF monies would deleterious your impact our efforts to rebuild and repair our degraded infrastructure. We need less regulation not more. We need more funding not less and we need time to accommodate and accomplish our tasks. Constant regulatory changes and increased put unnecessary burdens on all communities but especially our small northern ones.

[Original Comment ID: 209998]",,,"February 13, 2018 11:53 AM",comment/2150
2151,"on my own behalf",,"The following resolution was passed by Neebing Council on June 21, 2017 (resolution # 2017-06-152):

WHEREAS Posting 013-0551 on the Environmental Bill of Rights, entitled “Proposed municipal asset management planning regulation”, is posted for public comments until July 24, 2017;

AND WHEREAS The Corporation of the Municipality of Neebing is a small, northern, rural municipality with extremely finite (and diminishing) financial resources and very few staff persons;

AND WHEREAS the Municipalities staff and Council appreciate the value of Asset Management planning, and sees Asset Management Planning as an appropriate tool to assist municipal councils in making wise purchase and maintenance decisions relating to its capital and infrastructure assets, addressing both current and future needs and expectations;

AND WHEREAS the costs associated with preparing, maintaining and reporting on the detailed information set out in the proposed regulation exceed the financial capacity of the Municipality, and, it is suspected, that of any other small rural municipality;

AND WHEREAS the level of detail, monitoring and professional consultant involvement mandated by the proposed Regulation is sufficient to cause an Asset Management Plan for a small, rural municipality to become a financial and workload burden rather than a financial management tool;

AND WHEREAS the level of detailed reporting being demanded by the Asset management regulation represents significant micro-management of municipalities by the Province and provides a level of information not required for appropriate rural infrastructure and asset management at the rural municipal level, although it may well be appropriate for urban infrastructure;

AND WHEREAS the Province has not seen fit to impose similar obligations on its own Ministry operations, which are not required to have or report on Asset Management Plans;

AND WHEREAS the creation, monitoring, data recording and reporting requirements are such that small, rural municipalities would need to engage consultants and/or hire additional staff in order to participate, which defeats the purpose of the financial efficiency and effectiveness that Asset Management Plans are supposed to represent;

AND WHEREAS the Province has stressed, since the introduction of asset management planning for municipalities, the need for community and Council buy-in to the merits of asset management planning;

AND WHEREAS rural residents see no value to them or to their municipalities in the level of detail (and related expenditure) required by these regulations;

AND WHEREAS regulations and onerous and expensive requirements such as those contained in the proposed regulations are putting a strain on any support that the Municipal Council had to the concept of Asset Management Plans as they were first introduced, and making it impossible for them to convince rural residents of the merits of the plan;

NOW THEREFORE BE IT RESOLVED that the Council for The Corporation of the Municipality of Neebing strongly urges the Province to exempt small, rural municipalities from the onerous and unnecessary requirements contained in the proposed Asset Management Plan Regulation;

AND FURTHER, if the Province is unwilling to exempt small, rural municipalities from all of the requirements contained in the proposed Asset Management Plan Regulation, that it provide the exemption to the proposed regulations as posted and then engage in meaningful discussion with small, rural municipalities on appropriate and manageable requirements to be contained in a separate asset management regulation applicable only to small, rural municipalities;

AND FURTHER, THAT the Council for The Corporation of the Municipality of Neebing provide these comments to the Province during the review period.

[Original Comment ID: 209999]",,,"February 13, 2018 11:57 AM",comment/2151
2152,"on my own behalf",,"As a municipal CAO/Clerk I must strongly object to the timing of the implementation of the regulation. I believe that asset management planning is an important tool and has many benefits for municipal councils, staff and residents. However, the proposed timing of the implementation appears to not take into consideration the 2018 municipal election. Requiring that a major policy direction must be formulated at a time when many elected officials are retiring, campaigning or entirely new to municipal government is doing a disservice to the people those elected officials represent. I would strongly urge the province to delay the timelines for implementation of the policy and the following three phases by twelve months to ensure that the elected officials charged with this important work have time to become educated with respect to municipal infrastructure.

[Original Comment ID: 210000]",,,"February 13, 2018 11:53 AM",comment/2152
