"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
59357,"on my own behalf",,"The major flaw with the new City of Peterborough Official Plan is the fact that there are ""too many words"" in the 333 page document which must be addressed in their entirety prior to the City of Peterborough approving a development plan.
Planners and lawyers will have long and expensive hearings at Ontario Land Tribunal hearings to get any development approved when neighbours object to the development.",,,"February 16, 2022 11:59 AM",comment/59357
59382,"on behalf of my client (e.g. as a lawyer or consultant)",,"We are the solicitors for Clear Global Capital Limited (“Clear Global”), the owner of lands municipally known as 220 Simcoe Street and the beneficial owner of lands municipally known as 470 Water Street in the City of Peterborough. 
We are writing to advise you of our client’s concerns regarding the City of Peterborough draft Official Plan (the “Official Plan”), which was adopted by Council on November 29, 2021 and forwarded to the Ministry for approval. Our client’s concerns are further detailed in the attached submissions of Ecovue Consulting Services Inc., our client’s expert planning consultants.
By way of background, Clear Global submitted a zoning by-law amendment application to permit the development of a residential apartment and mixed-use complex at 470 Water Street (the “Subject Lands”) prior to the adoption of the Official Plan.  While the Official Plan provides a number of policy improvements, it is our opinion that the policies specifically related to the Central Area designation do not provide the flexibility needed to accommodate intensification and higher densities that are necessary to address the Province’s goal of increased housing supply, which is required under A Place to Grow: Growth Plan for the Greater Golden Horseshoe (the “Growth Plan”) and encouraged throughout the balance of the Official Plan. 
Rather, despite the significant need for housing supply, the Official Plan imposes new restrictions on building heights in the Central Area, which severely limits densities within the Downtown, where growth should be directed, and significantly impacts the ability to develop the Subject Lands. Clear Global raised its concerns during the City’s consultation process and the City has failed to address same.
It is clear from the policy direction from the Province, and reiterated in much of the Official Plan, that the highest densities in the City of Peterborough are expected to occur within the Central Area, and in particular, the Urban Growth Centre.
Despite this clear policy direction, the Official Plan imposes a maximum building height within the Downtown Core Area sub-designation, which comprises nearly the entirety of the Urban Growth Centre, of only 8 storeys, subject to the application of step backs and/or a 45 degree angular plane. This is in stark contrast to the current Official Plan policies which encourage High Rise development with the Urban Growth Centre without any height limitations or restrictions.
It is our opinion that limiting height within the Central Area in this manner will only serve to restrict intensification and potentially prevent the City from achieving conformity with the policies and density targets provided in the Growth Plan. In addition, restricting intensification opportunities within the Urban Growth Centre runs contrary to one of the Province’s most pressing priorities: addressing Ontario’s housing supply crisis.
In addition, the Official Plan has failed to include any policies related to development within a Major Transit Station Area (“MTSA”). Policies related to density, land uses and reduced parking standards should be included in the Official Plan in order to fulfill the directions of the Growth Plan. The requirements for development within MTSA’s and the direction in the Growth Plan that growth occur within MTSA’s and other strategic growth areas, further reinforces the need to remove the height restrictions within the Urban Growth Centre.
Lastly, the Official Plan has failed to include appropriate transition provisions to address existing applications. We respectfully request that the Official Plan be revised to include the following transition provision to provide clear direction that the new Official Plan cannot be used to frustrate existing applications:
“The City of Peterborough Official Plan, adopted by Council on December 7, 1981 and approved by the former Ontario Municipal Board on February 23, 1987, as it read the day before approval of this Plan,  continues to apply to applications for official plan amendments, zoning by-law amendments and draft plans of subdivision or condominium approvals made prior to the approval by the Minister of Municipal Affairs and Housing of this Plan.”
Based on the foregoing, should the Minister proceed with the approval of the Official Plan, we request that the Official Plan be revised to remove the height limitations within the Central Area, and in particular, the Downtown Core, include additional policies related to MTSA’s and add appropriate transition provisions to address existing applications. 
We are grateful for the opportunity to provide you with our comments and would be pleased to discuss in more detail.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-02/Letter%20to%20Minister%20re%20Peterborough%20OP%20%28February%2018%202022%29%20ERO%20No.pdf
Letter to the Minister re City of Peterborough Official Plan with enclosures from Ecovue Consulting Services Inc., our client’s expert planning consultants.","February 18, 2022 4:59 PM",comment/59382
59393,"in my professional capacity, on behalf of my organization",,"Please find attached comments from the Township of Otonabee-South Monaghan with respect to the Draft Official Plan of the City of Peterborough which were sent to the City of Peterborough dated October 29, 2021.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-02/OSM%20Township%20Letter%20-%20Comments%20Draft%20City%20of%20Peterborough%20Offical%20Plan%20MMAH%2015-OP-165376%20February%2022%202022.pdf
Cover letter for comments from the Township of Otonabee-South Monaghan on draft new City of Peterborough OP dated February 22, 2022 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-02/Letter%20-%20John%20Kennedy%20Clerk%20City%20of%20Peterborough%20OSM%20Township%20Draft%20Official%20Plan%20October%2029%202021.pdf
Comments from the Township of Otonabee-South Monaghan to the City of Peterborough on the new Draft City of Peterborough OP dated October 29, 2021","February 20, 2022 11:24 AM",comment/59393
59420,"on my own behalf",,"Please find enclosed herein the following commentary associated with the City’s Official Plan",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-02/Ltr%20MMAH%20Dec%2013.21.pdf
 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-02/Official%20Plan%20Changes%20-2021-Provincially%20Significant%20Wetlands.pdf
 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-02/Ltr%20Mayor%20%26%20Members%20of%20Council%20Nov%201.21.pdf","February 22, 2022 10:58 AM",comment/59420
59421,"on my own behalf",,"Please find enclosed herein the following commentary associated with the City’s Official Plan",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-02/Ltr%20MMAH%20Dec%2013.21_0.pdf
 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-02/Ltr%20Mayor%20%26%20City%20Council%20Oct%2029.21.pdf
 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-02/Ltr%20Mayor%20%26%20City%20Council%2C%20Mayor%20%26%20Township%20Council%2C%20and%20Warden%20%26%20County%20Council%20Nov%201.21.pdf","February 22, 2022 11:02 AM",comment/59421
59489,"in my professional capacity, on behalf of my organization",,"OHBA submission re proposed new City of Peterborough Official Plan.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-02/OHBA%20Submission_ERO%20019-4969_Proposed%20New%20Peterborough%20Official%20Plan_Final.pdf
OHBA submission re proposed new City of Peterborough Official Plan.","February 23, 2022 11:08 AM",comment/59489
81378,"on behalf of my client (e.g. as a lawyer or consultant)",,"We are writing to provide our support for the approval of the City Council adopted Official Plan of the City of Peterborough. The current crisis that Ontario citizens are facing to find an affordable home is considerable. One step that would help to address this problem is to approve Official Plans such as the one adopted by the City of Peterborough which provides a road map to manage growth and development. The need for Ontario to provide affordable, attainable and accessible housing is critical and the tools and mechanisms need to be in place to facilitate the development of new housing in the immediate future.  
The housing supply issue is complex and we need to start taking steps now to address it. Facilitating development on residential lands that the City has already approved through the Official Plan is a major step that will contribute to the solution in the short term. The goals, objectives and policies within the plan are well positioned to facilitate affordable growth within the City that will be of significant benefit. We strongly support the growth in this region and encourage you to approve the Official Plan and our concept as it will contribute to affordable and attainable housing, rental housing and long-term care facilities.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-12/ERO%20No.%20019-4969%20-%20City%20of%20Peterborough%20Official%20Plan%20-%20December%2013%2C%202022_0.pdf
Letter to The Honourable Steve Clark, Minister of Municipal Affairs and Housing","December 13, 2022 2:47 PM",comment/81378
81382,"on behalf of my client (e.g. as a lawyer or consultant)",,"The current crisis that Ontario citizens are facing to find an affordable home is considerable. The need for Ontario to provide affordable, attainable and accessible housing is critical and the tools and mechanisms need to be in place to facilitate the development of new housing in the immediate future. The goals, objectives and policies within the plan are well positioned to facilitate affordable growth within the City of Peterborough that will be of significant benefit. We respectfully request that the opportunity is also taken now to allocate additional lands to the west of the Cold Springs Special Study Area in order to facilitate residential development.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-12/ERO%20019-4969%20-%20City%20of%20Peterborough%20Official%20Plan_%28Driscoll%29%20-%20December%2014%2C%202022.pdf
Letter to The Honourable Steve Clark, Minister of Municipal Affairs and Housing","December 14, 2022 12:05 AM",comment/81382
81505,"on behalf of my client (e.g. as a lawyer or consultant)",,"RE: ERO Posting #019-4969, City of Peterborough, Approval of a Municipality’s Official Plan
Dear Mr. Schaefer:
Thank you for the opportunity to provide further comment on the City of Peterborough’s proposed Official Plan. This submission builds on the comments and recommendations AON Inc. (AON) has made in the prior consultation through the Environmental Registry of Ontario and the October 2022 request AON made to Minister Clark to appoint the Provincial Land and Development Facilitator to resolve employment lands and natural heritage systems issues with respect to this proposed Official Plan.
As background, AON is a Peterborough-based full-service development and construction company, with innovative retirement, long-term care, residential rental, retail and office space, as well as the Port Hope Golf & Country Club in its portfolio. AON is among the largest landowners and employers in the Peterborough area and remains family-owned and run. We are committed to building sustainable, sensible communities in Ontario and elsewhere. Of note, AON owns land in the Coldsprings Planning Area (CPA), which were designated and zoned for residential uses (and had two municipally supported and approved draft plans of subdivision that had lapsed in error), but in the proposed Official Plan is to be designated as employment lands or as a rural transition area, precluding development until post-2051.  
It has been more than 12 months since the City of Peterborough adopted this proposed Official Plan. In the intervening months, there has been, among other things, a growing appreciation of the housing crisis facing Ontario with the release of the Housing Affordability Task Force’s final report, a provincial and a municipal election has seen many new officials come into place and the passage of several pieces of legislation to address this housing crisis. The political, economic and planning & development environment today is dramatically changed from the one in which the City of Peterborough adopted this proposed Official Plan. In this dramatically different environment, AON believes further consideration of the proposed Official Plan is warranted and that further requested modifications are needed. 
Specifically, with respect to the City of Peterborough’s proposed Official Plan, AON requests that the Minister modify this proposed Official Plan by:
•	Restoring the residential land zoning and designations in the CPA; and
•	Including as approved the secondary plan for the CPA, including the proposed road network within this area.
In the alternative, we renew our request for the appointment of the Provincial Land and Development Facilitator to work with the City, relevant municipalities and landowners to resolve the Employment lands issue and address associated municipal boundary changes to establish a realistic and likely more successful employment land response for the City and the County.
CPA Lands Should Be Designated for Residential Uses, Not Employment Uses: 
As noted in previous submissions, it is not appropriate nor is there demand for the CPA lands to be designated as employment lands. A City-commissioned report in 2010 recommended that appropriate land uses in the CPA are to be primarily residential (and associated services). The current Chief Planner, in evidence before the then-Ontario Municipal Board, acknowledged the CPA as not suitable for employment uses. Similarly, a January 2022 report from City Council flagged that the CPA is not suited to employment use.
Further, the business community has been clear the CPA lands are not where they would like to see an expansion of land for employment purposes. Rather, they would like to see employment lands expanded near the airport and Major Bennett Industrial Park, where there is already a critical mass of infrastructure to support employment uses (including investments from the Province) and associated market demand. 
The market, and AON, would like the CPA to be designated for residential uses. Residential development in the CPA has been held up only due to a lack of municipal servicing. The City of Peterborough has been clear they do not have the budget to undertake this infrastructure work to extend municipal services. AON has offered to front-end the needed infrastructure work, but only for a residential development. If the CPA lands are designated as employment lands, effectively any development of these lands for any purpose is being held up until the next Official Plan review.
As in other parts of the province, there is an acute need to increase the supply of housing in the City of Peterborough. The City-commissioned 2010 report believed the CPA could accommodate approximately 5,200 units and 14,000 people. The City of Peterborough was not one of the selected lower- and single-tier municipalities to be given a 2031 housing target in the recent Housing Supply Action Plan. Yet, based on targets given to comparable-sized municipalities, one can calculate the City of Peterborough should aim to build an additional 8,000 – 10,000 units by 2031.  As a result, progress on residential development in the CPA will satisfy much of the City’s medium-term housing needs.
Restoring the residential designations in the CPA and designating the area near the airport and Major Bennett Industrial Park would help to satisfy the Province’s Housing Supply Action Plan, meet the City’s need for an expansion of employment lands and sensibly accommodate the economic, employment and population growth that is forecast over the coming years.
Finally, restoring the CPA lands for residential development will resolve a municipal finance and budgeting issue. The CPA lands were originally part of Otonabee Township and the CPA became a part of the City of Peterborough as part of an annexation agreement. At the time of this annexation agreement, these lands were identified to be planned and used for residential purposes, with Otonabee Township being compensated for the annexation by receiving funds for each residential unit developed. With the re-designation, Otonabee Township will receive less compensation and revenue than expected when they entered into the annexation agreement, with a negative impact on the Township’s budget. Otonabee Township is against the redesignation of these lands and made a submission to this effect when the proposed Official Plan was originally posted for comment.
Summary:
AON requests that the Minister modify this proposed Official Plan by:
•	Restoring the residential land designations in the CPA; and
•	Including as approved the secondary plan for the CPA, including the proposed road network within this area.
In the alternative, we renew our request for the appointment of the Provincial Land and Development Facilitator to work with the City, relevant municipalities and landowners to resolve the Employment lands issue and address associated municipal boundary changes to establish a realistic and likely more successful employment land response for the City and the County.
Thank you for considering this submission and this request. I would be pleased to further discuss this situation and possible solutions with you and/or your staff at any time. 
Regards,
Brad Smith
President
AON Inc.
Encl.
CC:	Kate Manson-Smith, Deputy Minister, Ministry of Municipal Affairs and Housing
Hon. Steve Clark, Minister of Municipal Affairs and Housing
Ryan Amato, Chief of Staff, Office of the Minister of Municipal Affairs and Housing
	Kirstin Jensen, Deputy Chief of Staff, Office of the Minister of Municipal Affairs and Housing
	Jae Truesdell, Director of Policy, Office of the Premier.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-12/ERO%20Posting%20%23019-4969%20City%20of%20Peterborough%20AON.pdf
Submitted on behalf of AON Inc.","December 21, 2022 4:11 PM",comment/81505
81610,"on behalf of my client (e.g. as a lawyer or consultant)",,"Please see the attached correspondence on behalf of Brookfield Properties.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-12/Letter%20to%20Minister%20re%20City%20of%20Peterborough%20OP%20%28December%2023%202022%29.pdf
Comments on the draft Official Plan on behalf of Brookfield Properties.","December 23, 2022 6:00 PM",comment/81610
82050,"on behalf of my client (e.g. as a lawyer or consultant)",,"On behalf of Trent University, Bousfields Inc. has prepared a letter to outline a number of the University’s comments and concerns on the City’s Official Plan and note that the University participated fully in the City’s process leading up to their adoption of the Official Plan.  These comments and requested changes were provided to the City at that time.  The key concerns include:
1)    The proposed Rural Transition Area designation and the corresponding down-designation from Designated Greenfield Area of some of the University’s lands;
2)    The proposed Major Open Space designation that applies to some of the lands within the campus lands;
3)    Restrictive policies for the Natural Heritage System and mapping that does not reflect known features;
4)    That clarification be provided for the population and employment forecasts and that these are considered a minimum.  
5)    The need for a special policy area to be applied to Trent University lands to provide the appropriate flexibility for future development.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2023-01/21133_Letter%20to%20MMAH%20%28January%204%2C%202022%29%28Final%20with%20Attachments%29.pdf,"January 4, 2023 5:16 PM",comment/82050
