"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
34122,"on my own behalf",,"This is a great proposal but Believe that the Building Code should be accessible to everyone at no cost on line
It is our tax dollar that is paying for the Code and yet charged again to access it on line.",,,"September 24, 2019 2:55 PM",comment/34122
34285,"on behalf of my client (e.g. as a lawyer or consultant)",,"Absolutely great idea many municipalities have a hard time complying with or enforcing the right building code information. Specifically ADU's there needs to be a province wide application process for ADU's.
Also all new construction should have at least one mandatory Egress window in basements complying with the code. Many home owners finish their basements with out permits.
Release material on 1/2"" existing gypsum FRR stating it complies with a minimum 15min rating, too many municipalities are not enforcing Part 11 properly and the compliance alternatives.",,,"September 25, 2019 10:48 AM",comment/34285
34645,"on my own behalf",,"I am a British and licensed qualified Architect who happens to be living and working in Ontario. I am at the moment learning to use the OBC through a course that I am taking. I am shocked how badly written the current code is. 
I believe a Building code should be presented and written with the simplest and clearest English language possible. The English language used needs to be accessible to any lay person. The building code is a valuable life saving tool that needs to simple and easy to use. 
I would suggest to whoever is writing the new document to  look at the Building Regulations of UK.",,,"September 25, 2019 9:10 PM",comment/34645
35034,"on my own behalf",,"One of the biggest issues with municipal building departments is that when the OBC is updated, the building departments (CBO and inspectors) do not get sufficient advance notice to incorporate the changes into their code books (and into their jobs).
It is also rather ridiculous that the printed materials for code changes do not come out until sometime (weeks or months) AFTER the code changes take effect (yes I know that updates can be found on E-laws - have you ever tried figuring that out within the OBC?).
Continuing education is important, who will be putting together these courses? Are you going to let the Ontario Building Officials Association (OBOA) continue to run their own courses, or will these be Provincial courses? You can't have both, it isn't practical. The OBOA seems to want to take over the entire Provincial building code industry with their own agenda(s), the Province should be mindful of not allowing an association of municipal officials to 'take over' the Provincial codes and training without some stringent oversight.
As for the oversight, coordinators and allowing the public to go to a different authority (other than the municipal CBO) for advice on Code related matters, the Building Code Act (BCA) already permits appeals of inspector and CBO decisions. Putting other factors into play is a slippery slope, what is going to happen when a member of the public calls the ""buildings branch"" (or whatever this will be called) to 'overrule' the CBO? 
Unless the Province is going to be ENTIRELY responsible for the building industry (reviewing permit submissions, issuing building permits, conducting inspections, collecting fees etc.) in Ontario I think that the BCA is sufficient for dealing with appeals as it is.",,,"September 28, 2019 9:14 AM",comment/35034
35046,"on my own behalf",,"4.1 Promoting a Consistent Application of Code Requirements
While providing a larger package of training materials and bulletins that designers and plans examiners can both read could bring the two parties closer to understanding each other, this would be of minor help. The solution to this problem is not publishing more documentation but in the administration of a municipalities' enforcement. This has two major items:
1) Municipalities should provide a more open and efficient path of communication for the purpose of addressing comments made in the plans examination process. The ability to have a real conversation over the phone with the plans examiner following the issuance of comments is critical to avoiding weeks of back and forth where the only communication occurs through the permit response letters. Municipalities should also provide a floater plans examiner which will jump onto permit files which are close to being issued and work with the engineer or architect to get those files out the door. Too often we come across the practice of a plans examiner spending very little time on a file, writing down some quick comments without actually finding the place on the drawing which addresses that comment, and then sending out the comments so that they can place the file back on the bottom of the pile for the purposes of making a deadline. This actually extends workloads on plans examiners and delays projects. More often than not if the plans examiner had taken a few extra minutes on a file and called the engineer or architect about their question the comment could have been addressed immediately without undue extra work for the plans examiner and engineer and weeks to months of delays could be avoided. 
2) Proper enforcement during the inspection process. The plans examination process is quite detailed leading to a lot of time spent on having correct documentation. This is then ignored more often than not after the permit is issued. Inspectors approving changes to drawings, missing deficiencies, and even closing permits before the engineer or architect of record and signed off on their general review happens very frequently. Inspectors should be given more time, more training, and should be instructed that permitting changes to contract documents (plans) is not within their power.",,,"October 1, 2019 9:59 AM",comment/35046
35078,"on my own behalf",,"Building Code Officials in general are highly qualified professionals who constantly update and maintain their knowledge. The issues that tend to delay building permits are due to several factors.
1. insufficient staffing at building departments to handle the work loads.
2. poor quality of drawings that are submitted for building permit reviews by professional engineers and Architects. these drawings often lack basic information such as dimensions, structural elements, mechanical and fire safety information.
3. Permit plans drawn by unqualified designers (home owners and contractors). These drawings are often difficult to even understand what the project is.
4. projects are also often delayed due to lengthy planning review processes. This is a regular complaint of building permit applicants.
Full disclosure
I am a Plans examiner with 15 years enforcement experience and 7 years private design experience.",,,"October 3, 2019 1:47 PM",comment/35078
35084,"on my own behalf",,"How could the current examination design, content and/or delivery be improved?
-Stop using scenario questions that anchor the information to the first question this forces exam takers to scroll up and down to refresh on info when the time is already limited. Provide 3 1/2 hours for the exam. Try and stick to the items covered in the prep course, the remainder of the knowledge could be gathered with further learning for CPD credits via courses or other training.
Are the current training offerings meeting your needs?
- The pre-exam courses are good but further in depth training is still needed such as Part 3 classification & construction, this course goes into more detail of how the code works flush out how requirements work together, rather than just reading from the code book. 
Do you see a role for the administrative authority in the delivery of training for building code professionals?
- Yes the AA could work with groups like the OBOA, OAA, PEO, OACETT and other associations  to create and deliver more in depth training on specific topics such as Exposed building face details, Install of fire rated closures, Fire service mains & sprinkler systems, Fire alarms etc.
What factors could contribute to the low take-up of the current internship programs?
- lack of knowledge of that it exists and lack of time for people to mentor interns.
What role could an administrative authority play in internship programs?
- Start conversations with municipalities about the benefits of the program at the council level.
Would implementing a provisional licence framework help with municipal recruitment challenges and what should be considered?
- This could help, but the person should have passed the legal exam under the building exams to be granted a PL, the code already provides for as per the notes to table 3.5.2.1 Div C.
Are there other ways to help building code enforcement bodies attract and retain experienced building professionals?
- Audit municipal staffing levels or provide a metric in the building code act based on population or building permit fees whichever is higher for mandated staffing levels, many municipalities ignore low staffing levels and don't address them until problems arise or staff leaves due to being over worked,
if this was addressed maybe more entry level jobs could be created. As for retention pay between municipalities can differ drastically for a comparable building department thus causing high turn over.
Do you think the use of a Prime Consultant, under certain circumstances, would support a more streamlined building permit application process?
- Yes the PC could be very helpful on larger buildings to organize one central point to address the permit process, ensure field reports are documented and provided to building officials, address inspection deficiencies or ensure when further details for the project are required they are addressed by the proper design professional.
Do you think the use of Certified Professionals, under certain circumstances, would support a more streamlined building permit application process?
- No. The CP appear to be a helpful tool but how will liability be decided if something goes wrong when the building department is only partially engaged with part of the project, also Elliot Lake provided a window into how even seasoned professional can have poor judgment. The optics of the builder picking a CP is also not a good one. 
If the ministry decides to move forward and allow the use of such professionals, what do you think needs to be considered in implementing this change?
-How will liability be decided in the courts, the municipality will still be the last player standing after other go bankrupt.
If you are a registered building code professional, what are the key issues you face with the current QuARTS system?
- Navigation and user interface.
What registration functionality would you find helpful that is not currently available in QuARTS?
- Better searching or provide an app and allow designers to provide a scalable code to bring up qualifications and other info such as proof of insurance etc.
As a member of the public, what information would you like to see made publicly available on the registry to help you make an informed decision on hiring a qualified building code professional?
- Provide examples of buildings that the designer is qualified to design. if the designer is only qualified in house provide examples of projects they could design, show that people are qualified in the legal exam.
How many activities or hours of CPD do you feel is reasonable to require of building code professionals?
- 80 over 4 years, this would be 20 per year based on 1 hour = to 1 CPD.
What is the right mix of formal and informal CPD activities that building code professionals should be required to complete (e.g., courses, training, examinations, reading professional/technical journals or documents, volunteering in the sector, attending relevant conferences, etc.)?
- Based on my above notes 20 informal such as reading or volunteering or other non building related but job related items & 60 formal such as courses, association meetings with guest technical speakers or conferences.
What is a reasonable timeframe for completing CPD requirements to ensure knowledge is maintained (e.g., annually, at every new Building Code cycle which is usually 5-7 years, other)?
- 4 years as my notes above, special considerations would also need to be thought of for such items as paternal leave, medical leaves, over seas work just as we have seen with officials working in NZ etc, When a code change is completed formal training on the updates should be required for the areas of qualification for the building official or designer for CPD, this could be one large course that could cover many subjects or broken down so training is completed on similar Parts from the code such as Part 3 and 9 being once training course, exams should not be needed for this as professionals already have the qualifications but are only being provided new code requirements.
Are there already mechanisms, materials, or offerings that would give building code professionals options on how they could meet their CPD requirements?
- Yes the OBOA, OAA, PEO & OACETT all have training or track CPD credits.
What types of compliance measures should be put in place to ensure building code professionals are meeting the requirements of their registration?
- If BCP such as designers or building officials do not comply with the yearly fee or CPD a public list should be published of who is not currently meeting the minimum requirements for qualifications to notify the public.
What types of accountability mechanisms do you think might be appropriate if a body enforcing the building code (i.e., municipality, Conservation Authorities, Boards of Health) is found not to be meeting its responsibilities under the Building Code Act, 1992?
- Audit the body and find out why and force the body to address the issues.
Do you see any challenges with requiring all building code professionals to adhere to a code of conduct?
- Building officials already have a COC, but designers are mostly small business, that being said it could be made part of the requirements to practice under a BCIN and is issues are brought forward an investigation should be conducted by the AA.
What should be considered when increasing the number of available enforcement tools and using an escalating enforcement model?
- Proper training again this could be an in depth training course for building officials on how to handle interacting with the public and when to escalate to orders or charges. Ensure fine are set via the BCA and not by the municipalities
Under what circumstances do you think it would be appropriate for financial penalties to be used as a means of encouraging compliance with registration requirements? 
- If building officials or designers are found to be not working in good faith example sharing BCIN numbers, designing outside of qualifications etc. financial penalties should only be enforced under strict serious situations.
How could these penalties be set so that they are fair?
- Based on the severity of the offence.
What types of orders do you think administrative penalties could be used for? What do you think the province should consider in developing an administrative penalty framework?
- Any order under the code depending on the severity of the offence. Provide escalating guidance of when AP should be enforced, if someone is building a shed without a permit the first step should be to try and gain compliance by providing a business card or notice to contact the building department, if that is ignored place an order, if not complied with then AP should be placed. The same could not be said for say a house being built/renovated without a permit, in this case the order should be placed and the AP should be charged as this could carry more liability for the municipality.
Are there enforcement tools that would help principal authorities ensure compliance with technical requirements of the building code?
- Allow municipalities to seek restraining orders on habitual offenders who contravene the BCA & OBC.
Would it be beneficial for municipalities to have the ability to transfer some or all of their building service delivery to the administrative authority?
- Yes this could help or provide a network for support for smaller municipalities can hire or seek out building officials that are qualified in areas that the building official serving that area are not qualified in. Another way would be to create a central unit that could be drawn from to preform this function under the AA.
What kind of framework should the province consider for dealing with building code compliance and enforcement in unincorporated areas?
-If we had centralized building departments set up almost like the OPP we could provide support to UC areas to address unsafe building.
Would you support the issuance of technical bulletins and/or code interpretations? Please explain.
-Yes, these could be used to ensure explanation of material or clarifications and help foster consistent enforcement of the code.
If additional resources and guides to help with code interpretation were created, what types of resources (e.g., type of content, format, etc.) would be most useful?
- Technical content and illustrated details in a downloadable PDF documents, printed copies when requested.
Would the addition of more visual guidance materials for specific building code issues be helpful?
- Yes, bring back the illustrated guide even if it's only in PDF.
As a member of the public, what resources and tools would you need to assist you with understanding code requirements for your small or personal construction projects (e.g., minor renovations, decks, sheds etc.)? 
- Provide helpful handouts with easy to use pre-set details for smaller projects such as decks, sheds, garages, finished basements or accessory apartments in a house.
If you would use an electronic version of the Code, on what type of electronic device would you most frequently view/use it on? (e.g., laptop/desktop, mobile device)
- On all devices. The electronic version should be fully searchable or searchable to only parts of the code, clickable links or provide pop ups when a sentences notes another part of the code or the appendix notes if provided.  
In addition to digital versions of the Ontario Building Code Compendium, what other digital guides, resources or tools would you find most useful?
- Illustrated guide, further guides on but not limited to Insulation, HAVC, Plumbing, Septic systems, Public pools and spas, Tents, Secondary unit in a house etc.
How could the potential increase in municipal reporting burden be mitigated?
- Legislate a electronic system that all municipal building departments are required to use.
Do you think it would be beneficial if the administrative authority conducted research on behalf of the sector?
Yes.
Is the proposed funding model a reasonable approach to delivering improved services to the sector?
Yes.
Are there impacts in implementing such a fee model that the government should consider?
- This could pass more costs on to the public from the construction industry.
If we want better service levels the building departments of Ontario need to stop being used as the catch all for other code related  and non code departments or enforcement agencies. We need to provide better more enhanced training and guides to help both the public and municipal authorities navigate the code. 
If we want to provide even across the board permit application acceptance the government should look into developing a made in Ontario software program for electronic reporting, electronic permit upload, plans review, inspection, enforcement etc. This way no matter the size of the municipality your permit application process would be the same and allow for easy transfer of plans review to other departments in Ontario if support was required.    
In closing any changes made from this consultation should not add more burden to municipal departments or staff.",,,"October 3, 2019 10:41 PM",comment/35084
35108,"on my own behalf",,"Please take note of the serious concerns below:
Building Official's inspections of newly-built homes or extensively renovated homes should be done with a written report, signed and dated by the inspector who does the on-site inspection. 
This entire process is too vague and un-transparent. Homeowners need to see a written report of any deficiencies so they can know about issues are still outstanding.
Several times over the past 13 years when we have bought new homes, or extensively renovated an older home, or built a custom home, we've noticed that years later, after the completion of work, several building permits have remained open. The builder often forgets or is long gone, he's got his money, and doesn't' care. There is no enforcement to get him to close all permits before leaving the site. How is the homeowner to find out about open building permits? 
The Building Department should send an e-mail to the homeowner after occupancy citing the numbers of the permits still open, and the issues still outstanding.  Usually this is only discovered by an alert real estate agent when the home comes up for sale. Sometimes this is 10 years after construction and occupancy.
Trying to find someone at the City of Toronto Building Department is often a big challenge since many inspectors seem to have retired, there is no file by street address for documents, it seems, and the consumer is given a typical, frustrating, bureaucratic run-around. 
Your procedures need to be easy and transparent and consumer-friendly. There has to be someone who is responsible for inspections of a property, full names, titles, no running away with just first names or no name, (everyone's busy), no passing the buck to others, and no asking the homeowner several times to re-send the same plans or engineer's reports. Tracking down a different inspector for each permit is also challenging. 
Often inspectors have told us they've closed permits without a site visit or without a visit by the trades person who had a deficiency in their work. Recently two plumbing deficiencies viewed on site by an inspector were apparently ""solved"" by a few phone calls between the plumber and the inspector. How is this possible? What were the issues? How did they get ""solved""? The inspector retired several weeks after the site visit.
Occupancy permits are often given by someone at the Building department saying ""I've ok'd it"", and I'm now retired, so I won't be available and I don't know who will be on your file. Or ""you don't need an occupancy permit for a residential home"". Or a builder said to us - my father knows the Building Inspector so he'll ok anything for me.  Does that make sense?
A plumbing on-site inspection which failed on two issues a few months ago was subsequently closed by the Building official without any site visit by the plumber or the inspector, or any information on the deficiencies given to the homeowner. Very unprofessional. 
Also, other homeowners have talked about ""drive-by"" inspections by city inspectors where the official asks the name of the builder or trades person who did the work, and just ok's it by phone. This is very concerning.  
In summary, the building inspection and permit closing process is far too vague and un-transparent. 
The homeowner has invested his life savings in the home, and should be the first to find out any outstanding issues regarding the construction or renovation of his property. Most builders, once they've left the site, and demand full payment (no withholding or they won't do the work), and they can't be relied upon to close permits or even inform the homeowner. 
A written report should be given to the homeowner of each City inspector's visit, full name, direct contact phone and e-mail, their title, and description of any deficiencies. No phone calls, no drive-by inspections, no friendly relationships between builders, their trades, and municipal inspectors.  This entire process needs to be transparent for the homeowner/taxpayer.
If the process is completely above board, and there's nothing to hide, then prove it in a written and dated and signed document by the municipal inspectors. This is all now pretty much a black box. It should not be.  
Also, one other issue: 
I asked City of Toronto Chief Building Official in 2011 that hydronic  (hot water heating) installations such as outdoor snow-melts for driveways/walkways be covered under the Building Code, since in 2011 they were not.  Eight years later, I have not heard whetted this addition has been made. There are too many unqualified tradespeople working in hydronics installation. These are costly systems and also not inspected in the home by the TSSA. They often fail due to improper installation or mis-use of indoor water heaters for outdoor applications.  
Builders looking to short-cut and pocket more profit may use indoor water heaters (since they often get a bonus to install them from the manufacturers), and leave the homeowner to pay twice to get tanks removed and a proper installation re-done. Tarion warranty is unhelpful here and has sided with builders on this issue, saying they don't warranty any rental HVAC equipment. 
Please advise if this addition has been made to the Building Code to cover hydronic installations.
I hope you will take these concerns seriously and make  changes to the current system.
Thank you,
Barbara",,,"October 7, 2019 12:01 PM",comment/35108
35138,"on my own behalf",,"Based on a review of the presentations provided to us. My opinion in the matter is to allow for the OBOA to self regulate the building officials and assume all costs/levys from the Permit fee's. They already do a lot more for the industry than the ministry and provide much better training/CPD/registration/relationship with ACBOA/etc, than the ministry provides at no cost to the government. This allows for the OBOA to create its own Building code guide/inspection guide/interpretation guide to create further consistency across the province.
Also an audit team that travels cross province verifying that people are actually qualified at what they do not just digitally but by auditing the actual departments for quality assurance (OBOA can do).
Or deal with ACBOA. Opening up the boarders Canada wide for building code because they already provide better materials and resources the ministry has promised but fails to provide and never will like any/all promises. Allowing people cross country to apply for jobs and offset retirements and also opens the door for many many more inspectors to be trained (Within Canada)
The major reason the AA wants inspectors is only to cover any/all costs with permit fee's and carry the other designated parties who should pay their own way.
Doing this allows for the AA to deal with the major issue in the industry and force qualifications on builders/designers/septic individuals and create specific training materials to builders/owners etc.
The ministry or AA will never be able to create an authority to do inspections due to lack of inspectors and unless they pay above average people will not apply.
With harmonization of the building code the AA should seek national certification. This allows the doors to open for people across Canada to move into career across the country not just province. 
Dissolve ministry completely and allow the federal government/national code take over because they have the funding and do a much better job.",,,"October 8, 2019 12:06 PM",comment/35138
35140,"on my own behalf",,"The best way to go about creating an Administrative Authority would be to allow organizations like the OBOA to self regulate the building officials similar to the PEO with aspect to training,CPD and registration within province. The OBOA already creates the best training in the industry and has some of the best partners within the industry. They have can provide building code review, provide guides and breakdowns to allow for consistency across the province.  Allow the OBOA to audit each and every municipally annually for qualification/registration/consistency with an actual penalty to those who ignore requirements but still practice. Also allow for the OBOA to create a disciplinary committee to enforce these issues. 
With building code harmonization we may look at ACBOA providing the technical information and qualifications and the OBOA enforcing it inter-provincially.  This may allow for national registration/qualification - open door for many more potential workers in the market and colleges nationally provide the same course/rules. 
The OBOA can create a small joint building committee (similar to RCA) to aid munipalities in need for and to retain qualified individuals. 
The Administrative Authority should look at a greater picture and tackle qualifications for builders, plumbers, designers and others in the industry. Make builders liable for their own actions by requiring a legal qualification. This can be done by creating a public registry of builders who have had specific training by the AA on building code/ethics/etc. specific to builders that provide disciplinary action/ratings/legal information by region etc. That must be provided to a Municipal building department at the time of application. (Similar to a BCIN) Provide penalties for practicing without qualifications (similar to the Ministry of labour) because we make such a big deal about worker safety but not actual safety in building for which people live. Failure to provide this information or qualification can result in legal action with substantial fines. This will not only shrink the black market economy within the building industry but provide further consistency and safety across the province. Also create a levy and registry specific to each job/location specific to that builder as a requirement prior to getting a building permit (submit an approved registered number/qualification number at application time). This will also promote consistency throughout the building industry and allow local builders resources beyond the building department for answers and tools to aid in the any/all jobs. Add the requirement for insurance on all jobs, construction sites and the builders themselves to aid the MOL. 
Make the builder/jobs registry public to allow for agencies like stats can, MPAC, ESA, etc to be able to do their jobs more effectively. 
Designers and septic installers must also have CPD and be registered through the AA but have them contribute to each job instead of relying on the Municipality taking money
The AA should also look at work arounds like having homeowners do their own construction (on paper to by-pass Tarion/CRA/etc.), Have each homeowner sit through a course (registration and pass supplied to the building departments prior to starting) detailing their responsibilities under all the required laws/requirements are needed (this knowledge is ignored) Also penalties to builders who use this as a work around with having jobs (provincially) audited and have building officials given further powers to ticket these individuals/report the builders. (updating the permit application with a assigned number to homeowners may also be helpful)
For those starting without permits, the suspension of qualifications/licencing, and severe fines for those who practice without. 
Doing this will not only open up the building branch to deal with Ontario specific code requirements (that are reviewed and guides/intent created by the OBOA), strengthen the AA in the industry to work specifically on the industries biggest issue, reduce fraud/black market building industry, promote healthier/more affordable building due to industry consistency. This will also provide municipalities relief because during legal proceedings by minimizing lawsuits/providing more parties to be involved in any lawsuits that move forward and lower the risk of the municipality falling victim to the 1% rule.",,,"October 8, 2019 1:41 PM",comment/35140
35154,"on my own behalf",,"I do not think the direction that the Ministry is going will be of benefit. It can only harm the industry.",,,"October 9, 2019 9:21 AM",comment/35154
35168,"on my own behalf",,"i have big concerns about what is happening. building officials all over the Provence are concerned about their jobs.  You are leading municipal councils to think that the AA will provide better service than their own building departments do. some municipal councils members will run with this and then building officials will be out of a job.  How are you going to provide better service then the current building departments are doing?
The MMAH in the past have not been able to provide good service to building departments let alone do the job.
This will not help make buildings safer in the Provence. Permits issuing times will be longer.
Take the MNRF and their permit issuing system, it takes mounts to get permits for work on the water. and this slows construction down.
How are you going to find people that are building without permits? The government needs to clarify what is really going on here and stop with the smoke and mirror show.  
We have been asking for you to fix he exams for years. Testing people on old code requirements does not make sense. This has all been a disaster from day one when you created the system. How are we to trust now that you are going to get it right.
More thought needs to go into this to protect people using the building and jobs of the people that are inspecting them.",,,"October 10, 2019 9:33 AM",comment/35168
35173,"on my own behalf",,"As a CBO of a small urban center outside of the GTA I have a number of concerns and questions regarding the proposal of Administrative authorities. A presentation from Brenda Lewis at the Ontario Building Officials Conference stated that municipalities could opt in to this administrative authority for the building permitting, how long will this be optional? Should a municipality choose to opt in where would the administrative authority be located to service the municipality? In a large city? a few towns away? We have local builders who do not want nor are capable of receiving electronic inspection reports, yet all permitting will be done electronically by administrative authorities? Who would be responsible for ensuring there was not build without permits occurring within a municipality whom opted in? I know weekly we find decks, sheds, additions, ect. Are administrative authorities responsible for all enforcement of the Act if a municipality chooses to utilize them? Will the administrative authority do all property standards within the town's as well, using each property standards by-law or will they enforce the residential tenancies act? What about planning applications (site plan control, plan of subdivision, minor variances, severances, ect) that the CBO comments on? Will the administrative authority provide these comments to municipalities within a reasonable time so as to not delay these applications?
Being in this role for over 15 years and in this industry for over 20, I can assure you that Building Officials and the Building Code are not what is hindering construction and/or development. In 2005 ALL building officials became qualified. Who else did? who else did this impact? We have timelines imposed by the ministry that the majority of us follow. What about the designers? they can take months to get plans to a customer. Or all the applicable law authorities that we are regulated to obtain permission from, what is their regulated time frame to turn around permits and comments? NONE! and yet the building departments are seen as the hold up. I can guarantee that should this go through, you will quickly see that it is not municipal building departments that are the issue or ""red tape"", but who will be next? Planning departments? MTO? MOE? Conservation Authorities? 
Coordinating Professionals! who will regulate them? Recently I had 2 architects working on a project whom made up their own definitions in the code, so they did not have to provide appropriate fire protection under 3.2.2. and decide that because it was to costly and at the moment there is not 1 person in a wheelchair they did not have to have their clients comply with the accessibility requirements of 3.8. (I have attached corresponding documentation)
10 Years ago a colleague and I approached our local community college and our association about doing a post diploma program for becoming a building official. We were laughed at and told that the process from the ministry of education was too cumbersome that it would never happen. In that time since the ministry has scrambled to piece together George brown and humber, neither of which is working. Exams have always stayed the same length and time despite there now being 2 volumes and the wording being open to interpretation. 
Someone needs to take a step back and look at the big pictures, this proposal is not going to solve the industry's problems.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2019-10/20191010104704581.pdf,"October 10, 2019 11:32 AM",comment/35173
35689,"on my own behalf",,"Building permit reviews require consultation and interaction with administration, planning and public works.  Within a two tier system, many counties/upper-tiers provide planning services to local municipalities, and it may be also worth considering having the responsibility for building services rest at the upper-tier level.  The current planning model works well for many two tier systems, with planning staff who attend local offices.  Building services delivered by the upper tier provides the opportunity for greater capacity, and would complement the existing planning services models.
My concern about a provincial authority is that they would not be participants on the ground to interact with the other departments, which is required when looking at road access, grading, service connections, as well as conferring with planning staff on zoning and official plan.",,,"October 23, 2019 9:32 AM",comment/35689
35706,"on my own behalf",,"The issues identified by the stakeholder group have not been properly researched and validated. The issues raised are not relevant to all municipalities. Many of the concerns identified can be addressed by systems that are already in place such as OBOA continuing education, the use of RCA's, the current examination system ect. The root of the problem lies with stakeholders who apply for permits that do not understand the system. Completed building permit applications are bound by legislated timelines. The problem is that the stakeholder does not understand where the delays originate. There are a magnitude of applicable laws to be met prior to deeming an application complete. Many applications are held up waiting for planning approvals, studies, and other applicable acts and organizational approvals. The focus here should be on Educating the stakeholders and end users and the impending shortage of qualified inspectors in the work place. Attention needs to be directed to promoting the industry understanding the process and training inspectors to do the job. Creating a separate agency to perform the function of departments already established, is logistically confusing, a duplicate of services and it will create a greater void in the available manpower. This will complicate the enforcement of the building code and further strain municipalities.
CET, CBCO
Deputy Chief Building Official",,,"October 25, 2019 10:38 AM",comment/35706
35707,"on my own behalf",,"The magnitude of issues raised in this proposal/study seems to be in response to both stakeholder concern as well as an attempt to address the multitude of services and functions required of the Ministry of Municipal Affairs and Housing.  The creation of a DAA to address the issues proposed will download a number of services from the Ministry, but there are a large portion that should not be downloaded. 
There are a myriad of issues raised in the research paper, from; exam results, workforce availability, stakeholder concerns with delays, professional review/oversight/approvals, transparency, support systems, consistency, continuing education, public registry and disciplinary actions to name a few.
The information provided to date does not show how the creation of a DAA will address these issues, nor does it address the issue of public and practitioner knowledge of the application process and confusion around delays related to applicable law.  
While I do believe the service provided by the Ministry has reduced over the years, and there is a need for consultation, interpretation, etc.  I also believe the Ministry is still an appropriate body to govern larger aspects such as: administration, exams, interpretation, dispute resolution.  I do believe that an association to administer: qualifications, disciplinary actions, complaints is a potential means to address these items as the OAA and PEO have currently established.
The need for a skilled and educated workforce of building inspectors and designers is undeniable.  The current state of the BCIN qualification is not proving to verify competency.  Additional education prerequisites/experience requirements should be mandated as a part of the BCIN qualification process.  In doing this the quality of applications should improve and reduce the strain on building departments thereby reducing the stakeholder concern.  
Continuing education is absolutely a concern amongst building officials and designers.  At current, there is no requirement for either of the above to maintain a current knowledge base.  Again this could be addressed through an organization similar to the OAA or PEO.  As well, the previous noted organizations have policies and procedures to address complaints, incompetence and disciplinary proceedings.  These are items that need to be addressed for designers and building officials alike.
Lastly, exam success rates, education is key.  Exams do not need to be made easier or longer.  questions can be written in a more concise way, trickery is not required.  But creating an ""easier"" exam will not result in better services for the consumer or industry.  The creation of a program for building officials is intriguing, and identifying a career as a building official to young adults is critical to the production of skilled, knowledgeable inspectors.  Again reducing the burden on building departments and relieving the stress on the private stakeholders.",,,"October 25, 2019 12:21 PM",comment/35707
35739,"on my own behalf",,"The general Contactor should be responsible to hire or subcontract to whom have qualifications but most time to save money they do job with handyman",,,"October 29, 2019 12:09 PM",comment/35739
35750,"on my own behalf",,"As long as this process is handled by competent, and fully trained professionals from the Industry and  not by political cronies I think the concept is sound.
Safety and not cost should be the first consideration.
What appears to be the norm recently is large corporations and prominent people flouting the law as it suits them and without consequence.
If the regulations are contravened then there should consequences for those who do not comply.
With all of the office technology available today there is no reason for the process to be lengthy.
If the problem is a skilled labour shortage then hire and train more personnel.",,,"October 29, 2019 4:16 PM",comment/35750
35778,"on my own behalf",,"I believe this is being pushed by developers and their greed. That being said once you allow them to make changes for their benefit it will only hurt our industry not make it better. I see more opportunity for corruption when you start allowing the private sector (Engineers) to review their own drawings for Building Permit and then supposedly perform their own on site inspections in a reasonable amount of time. I see a lot more  Elliot Lake incidents in the future if this is allowed.",,,"October 31, 2019 9:10 AM",comment/35778
35908,"in my professional capacity, on behalf of my organization",,"The building permit application needs to include a sign-off by the property owner agreeing to the work being done. The current system allows a tenant to obtain a BP without the knowledge or approval of the property owner.",,,"November 4, 2019 9:16 AM",comment/35908
35983,"on my own behalf",,"Would recommend the use of caution when considering an Administrative Authority for delivering services related to Code enforcement and compliance. For example, the latest Authorized Nominating Authority selected by MAG under the Construction Act has failed to impress to date. Although a relatively new Authorized Nominating Authority, the services provided so far are of poor quality and do not appear to be in the best interest of the public. There would also appear to be a large information and quality gap compared to the level of service available through traditional means, in particular as the Authorized Nominating Authority is independent of MAG. Reputation and public confidence are at risk if not properly implemented and delivered. In addition, the proposed fee structure (""self-sustaining"") for MAG's new Authorized Nominating Authority seems to be very high relative to the level of service being offered. Suggest MMAH wait to see how this plays out for MAG before contemplating the use of a similar Administrative Authority under the Building Code Act.","https://www.attorneygeneral.jus.gov.on.ca/english/construction_law_in_ontario.php 
MAG - Construction Act - Authorized Nominating Authority",,"November 4, 2019 9:51 PM",comment/35983
