"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
62240,"on my own behalf",,"Not one acre of Designated Greenbelt should be opened up for development. Furthermore not one acre of viable agricultural land should be taken out of service lest we end up paving over every square inch of our environment to build more houses better simply to benefit the development industry pals of the current government and starve our population and environment in the process.",,,"November 4, 2022 7:31 PM",comment/62240
62274,"on my own behalf",,"I do not support this proposal. This is terrifying, disturbing and leaves me feeling unsettled for our children's future. LEAVE the greenbelt lands alone, we need green space and farming lands as is. 
This is ridiculous!!",,,"November 4, 2022 9:47 PM",comment/62274
62294,"on my own behalf",,"Do not change these lands. Oppose this plan.",,,"November 4, 2022 11:29 PM",comment/62294
62311,"on my own behalf",,"Shameful revocation of campaign promises by Doug Ford.
Isn't there a brownfield or two in Sudbury?",,,"November 5, 2022 6:10 AM",comment/62311
62317,"on my own behalf",,"I am totally against this proposal!!!!
This is environmental disaster!!!",,,"November 5, 2022 6:33 AM",comment/62317
62343,"on my own behalf",,"You have all the evidence at your fingertips showing why this should not be done so I won’t sit here and rewrite it in another way for you to choose to ignore. Leave the Greenbelt and Oak Ridges Moraine alone and for once, think big picture about the environmental state of this province. There should be no amendments made to the Greenbelt or Oak Ridges Moraine to open it up to development.",,,"November 5, 2022 9:17 AM",comment/62343
62399,"on my own behalf",,"Your have an obligation and responsibility to the people of Ontario to be environmentally conscientious to conservation Of OUR NATURAL HERITAGE AND WATER RESOURCE SYSTEMS.
How can you ignore the very well documented scientific evidence of how critical our healthy ecosystems, biodiversity is to sustaining healthy communities. Your total lack of 21st century environmentally responsible development is immoral and destructive to our children's right to Healthy Communities and our precious sacred right to protect Ontario's most valuable assets. THESE ASSETS BELONG TO ALL OF US and we demand that no further loss be tolerated when other more responsible development is available. We need our intact wetlands, waterways, ecosystems left alone, unaltered  NOoffsetting is an acceptable alternative. WE HAVE LOST TOO MUCH to the wrong development and shortsighted greed not based on environmental best practices. WE ARE LIVING IN REAL TIME CLIMATE CHANGE please respect our right to conservation and ethical 21st century planning. YOUR LEGACY IS  AT STAKE......seriously.",,,"November 5, 2022 11:50 AM",comment/62399
62451,"on my own behalf",,"Please do not trouble the Oak Ridges Moraine Conservation Plan.   No more excuses to add destruction to our already damaged environment with all Premier Ford's tactics and erosion of our laws and lands to give preference to developers and buddies and pocket whatever, wherever.  
Headlines only this morning in my mailbox: ""Protected Duffins Creek wetland in Ontario has been damaged"".    Please no more destruction.  Please make efforts to address the current very serious Climate Crisis instead.
Thanks you!",,,"November 5, 2022 3:08 PM",comment/62451
62545,"on my own behalf",,"This is a short sighted and selfish proposal. The Greenbelt / Oak Ridges Moraine were originally set aside and protected as they are extremely ecologically sensitive and important land. Removing essential sections of this important region would destroy much of its ecological value for short term gain. Even if new areas are added this will not fix the huge amount of environmental harm done by destroying these heritage sites. It would additionally push already threatened species such as coyotes into suburban or urban areas, negatively affecting people living there, their pets, and the species themselves. 
The housing crisis should be addressed with increased density in areas which already contain the infrastructure necessary to support this number of people. The Greenbelt and Oak Ridges Moraine should NOT be sacrificed for a few thousand homes and money in developers pockets when we already have physical space and infrastructure for these people elsewhere. 
The Ontario government knows how valuable the Oak Ridges Moraine is and it is disgusting that they are willing to destroy such important land for what is, at best, a futile attempt to fix a problem that could be addressed in other ways, and at worst, a corrupt attempt to put money in the pockets of their friends.",,,"November 6, 2022 12:04 AM",comment/62545
62629,"on my own behalf",,"I completely disagree with this proposal. This present Provincial Government promised NOT to redesignate greenbelt lands. Once these land are developed, they are spoiled forever. The greenbelt is essential to the long term viability of many constituents water and livelihood along with protecting nature and mitigating Climate Change. This proposal should never have even been put forward never mind being pushed to increase development on precious lands.",,,"November 6, 2022 12:27 PM",comment/62629
62639,"on my own behalf",,"What is going on? This is so sneaky! Allowing for development on protected lands!!! This is NOT OK! Way to sneak it in as you have the spotlight on education workers. This government won’t last!!!!",,,"November 6, 2022 12:59 PM",comment/62639
62668,"on my own behalf",,"I completely oppose this redesignation because it would not solve the affordable housing crisis – instead, it would just add urban sprawl, remove vital protection from an important water source, proceed without any legitimacy, enrich a few developers and worsen government opaqueness, leading to rising public distrust and suspicion. We must build affordable housing in existing settlements and near transit hubs, and protect the Paris Galt Moraine without sacrificing other valuable Greenbelt land, e.g. in the Oak Ridges Moraine.
The real housing crisis in Ontario is not the shortage of expensive single-family units in the far suburbs or rural areas. The real crisis is the lack of affordable housing near city centres and transit hubs. Yet this proposal does not require that the resulting housing be affordable. On the contrary – it would result in expensive and unaffordable urban sprawl.
Studies show that there is enough land in existing designated settlement areas in Ontario to accommodate current and future populations. We need to ensure that currently designated lands are developed, not sacrifice protected lands to line the pockets of speculators.
Moreover, one piece of natural land cannot be exchanged for another as if they were widgets. The Oak Ridges Moraine protects a vital water source for the GTA and provides irreplaceable habitat for wildlife. Protecting the Galt Moraine is valuable in itself, but it is wrong to lose protection for any other land in the process.
Finally, the proposal lacks any legitimacy. There is no democratic mandate for this scheme - there was no mention of such trade-offs in the government’s election platform. There is zero transparency on how any Oak Ridges lands were chosen for redesignation – or who, exactly, chose them.
There is no proof that these lands are “ready for housing development” (some of them are not even near roads). There is no information on who owns this land, how, exactly, they got their lands into this proposal – or how much they would profit from this process. All this creates an atmosphere of distrust and suspicion.
In summary, I strongly urge the government to withdraw this ineffectual, illegitimate and wrong-headed proposal, and ensure affordable housing development where it’s actually needed most: in existing settlement areas and near transit hubs. I also urge the government to expand the Greenbelt to protect the Paris Galt Moraine without removing land from any other part of the Greenbelt or any other protected area.",,,"November 6, 2022 4:48 PM",comment/62668
62677,"on my own behalf",,"I am against any proposal to change move or replace any green belt space/ wetland to accommodate new housing developments. Farmland is being sold off for development and we are also loosing producing farm products due to this. Enough is enough!!",,,"November 6, 2022 6:02 PM",comment/62677
62699,"on my own behalf",,"No. Just no.  So short sighted of you all to even consider this. I’m embarrassed for you.
Why don’t you speak with your corporation friends about the trend in office occupancy post pandemic.  They’d likely tell you that their nervous about the future where they know many many office buildings will be vacant due to large companies downsizing and not renewing their leases as they’ve converted to permanent work from home.
Why don’t you get creative and rethink about how these large empty office buildings can have dedicated mixed use facilities and partially be converted into housing?",,,"November 6, 2022 9:18 PM",comment/62699
62750,"on my own behalf",,"Please do not touch in any way the Oak Ridges Moraine Conservation area or Plan in the context of development, and don't change the regulated area of the greenbelt. This government promised and RAN ON A PLATFORM of not to developing the greenbelt.... remember?  I don't think I need to add supporting links or documentation to state that as fact.
As an aside, in the same week as Halloween, and with the 18 (or whatever super high number) of other proposals up to remove authority from CAs, make wetlands more developable....as well as the overreach with the use of the notwithstanding act, my kids at home, the idiotic fight to the summons to show up in Ottawa, your non-democratic overriding of a democratic decision on the Hamilton municipal boundary, and the adjacent proposals to get rid of prime agricultural areas.... this is all just too much to comment on.  Every one of these proposals should get at least twice as much time for comment.",,,"November 7, 2022 9:27 AM",comment/62750
62762,"on my own behalf",,"We need to save our green space and Ford’s government is trying to turn a profit by changing our valuable green space into housing which would kill hundreds of animals and cause flooding in the area.  Save our green space!",,,"November 7, 2022 10:36 AM",comment/62762
62780,"on my own behalf",,"Development of the protected lands in the Moraine is short sighted and dangerous and will just increase   non sustainable urban sprawl while lining the pockets of connected developers.  The environment is a non renewable and important resource for the population of Toronto, now and into the future.  The way this proposal was pushed without public input and with no appeal process or oversight is deceitful, and dangerous as the consequence will be negative and long lasting.   The selling of public lands should have no connection with those in power.  Affordable housing is needed and can be built in other areas, our precious environmental treasures should not be sacrificed.",,,"November 7, 2022 11:40 AM",comment/62780
62810,"on my own behalf",,"That sucks! ""Planning to add in other areas"" - meanwhile the animals that they are going to kill by removing the green belt are going to what, respawn in a new location? One of the reasons we live where we live IS the green belt",,,"November 7, 2022 1:25 PM",comment/62810
62882,"on my own behalf",,"I strongly do not agree with the proposed changes outlined in the re-designation of land under the Oak Ridges Moraine Conservation Plan. There is absolutely no reason to expand land under the settlement area to include natural linkages/core and countryside areas. The development occurring in the Oak Ridge area is largely semi-detached/detached houses. If the province hopes to address the ""housing crisis"", it should focus on building development compared to expansive home developments that are largely inefficient. Build upwards on what is already available, rather than creating plans for detached houses that no one currently suffering because of the housing crisis can afford anyways.",,,"November 7, 2022 4:53 PM",comment/62882
62920,"on my own behalf",,"I do not support changes.  Do not change the boundaries of the oak ridges moraine",,,"November 7, 2022 7:17 PM",comment/62920
62947,"on my own behalf",,"Seriously?! When we’’re on the brink of climate disaster and need our green spaces more than ever, Doug Ford thinks selling off the Greenbelt to his developer friends is a good idea?! The current people of Ontario do not want this, and future generations certainly won’t thank us for it. The benefits are non-existent (unless you’re one of Doug Ford’s friends). The long-term consequences are devastating and irreversible. And the housing isn’t needed for “immigration” - it’s cronyism pure and simple, and cannot be allowed to pass.",,,"November 7, 2022 8:33 PM",comment/62947
62961,"on my own behalf",,"Long time Toronto Resident here.  This proposal is absolutely horrific.  One CANNOT just replace or relocated hundreds of years of biodiversity somewhere else.  Is the Ford government delusional?????  Very much in opposition to this plan.  Ford is breaking his promise to Ontarions.  He is ruining Ontario.  First healthcare, education and now this.  NO NO NO!",,,"November 7, 2022 9:56 PM",comment/62961
63013,"on my own behalf",,"As a long time resident of Ontario (65 years), I am very concerned about the proposal by the Ontario government to re-designate any acres of the green belt for development. These lands were designated to the green belt to preserve the unique and fragile environments for future generations. Once these lands are developed they are gone for good. Other areas that already have infrastructure that are more suitable for development needs to be found.",,,"November 8, 2022 9:03 AM",comment/63013
63034,"on my own behalf",,"After reading the proposal, I can honestly  say that I haven’t been more disappointed in the Ontario government than I am now.   The chipping away of the Greenbelt as an excuse to deal with urban sprawl is laughable. 
There are so many pre-existing swaths of derelict land within the urban portions of the GTA.  All efforts to develop these areas should be exhausted first.   Further to this, there really is no need to continue the spread outwards. City planners and the province should be looking to build up, not out.  This will allow more people to remain closer to vital services and work instead of adding more commuters to an already congested road and highway network.   Also, encouragement for new immigrants to settle throughout the province instead of funnelling them into the GTA would also alleviate some of the pressure on the local housing market.     
Allowing urban sprawl to eat up prime farmland and sensitive watershed areas is shortsighted and irresponsible.   I believe anyone who is truly interested in an honest conversation about housing realizes that there is a huge need for more residential housing, but it needs to be done in a responsible manner. 
Simply put, Ontario is a special place because of it excellent agricultural land and natural habitats.  If we continue to roll over these types of lands with subdivision after subdivision we will be destroying what is left of a healthy province.  
I hope the province takes a step back and realizes the potential damage they are causing to this province and their party in general with this shortsighted proposal. 
Thank you",,,"November 8, 2022 9:39 AM",comment/63034
63054,"on my own behalf",,"When we are experiencing extreme weather events, removing the greenbelt for housing is the worst thing you can do. We need more green areas more than ever. Also, this will endanger the wild animals living in the area. Animals that lost their habitat will lose the boundary with human settlements, which will create further issues in the future.
In the current situation, building new houses doesn't mean affordable housing. Developers, investors and only a few will benefit from it. Losing precious nature for greed is shameful.",,,"November 8, 2022 10:25 AM",comment/63054
63063,"on my own behalf",,"Please do not touch the Oak Ridges Moraine.   There is zero reason at this time to expand into this are.
There is more than enough already allocated lands sitting idle. 
This is clearly a way to allow developers to build large homes and add to sprawl. 
I have supported the government on most issues and this is clearly just to make someone rich",,,"November 8, 2022 10:49 AM",comment/63063
63087,"on my own behalf",,"This plan will add to the global climate crisis by removing green spaces and contribute to the housing crisis by building more single-family dwellings. 
Instead, we need to reduce the cost of rent and real estate in this province, while supporting first time home buyers. Foreign investors should not be making money off the backs of Ontarians who just want a place to live. 
Please do not break your campaign promise Mr. Ford, please do not build on Ontario's greenbelt.",,,"November 8, 2022 11:24 AM",comment/63087
63096,"on my own behalf",,"Removing important greenspace is not a solution to increased housing. Urban sprawl is unsustainable and we should be more creative in our use of existing land.",,,"November 8, 2022 11:40 AM",comment/63096
63179,"on my own behalf",,"I am writing to you as a resident of Thornhill. Our family has been residing in Thornhill since 2006, in the Dufferin and Clark area, and we have always greatly enjoyed and appreciated having a lot of natural green space around Thornhill/Vaughan. We are very happy to see multiple bird species in the area, as well as all sorts of wild mammals such as rabbits, raccoons, and foxes. I enjoy exploring various natural areas with my son, such as the Marita Payne Park trail, and the Nashville Conservation Area.
We now are extremely concerned and outraged by the announcement of the provincial government in regards to the opening up of the Greenbelt for development.
The Greenbelt is an area that should be permanently protected. The value of the Greenbelt is in providing life to other species such as plants, birds, and wild mammals, and the value also lies in the human enjoyment of natural forests. Ontarians greatly respect and appreciate nature and we would be devastated to see Greenbelt destroyed by developers. The benefits of more houses WOULD NOT outweigh the devastating costs of the destruction of these natural areas. Our family has chosen to live in this area specifically due to the availability of natural forests and swamps around Vaughan and Richmond Hill, the quality of life does not just lie in owning a house, but the surrounding area greatly matters. Seeing the Greenbelt turn into more suburbs and plazas would be devastating to the residents of Ontario. 
The residents of Thornhill DO NOT support the proposed destruction of Greenbelt around Vaughan, Richmond Hill, King, etc. The extension of monotone suburbs is not more valuable than the life of all plants and other species that reside in the natural areas of the Greenbelt.
Yes, we do need more housing in Ontario, but this is not the solution. I also work in the Anti-Money Laundering field , and I am quite informed on the topic of real estate purchases. Instead of destroying precious natural spaces, the Ontario government needs to focus on preventing laundered money flowing into real estate investments. Not enough is being done about money laundering and we see investors buying up homes, leaving some of them empty, and leaving out of the market families with average salaries. We also need to focus on changing the zoning laws and building more dense housing units such as row houses and townhouses. A lot of space is wasted in the GTA by having private golf courses and one-story plazas, these spaces could be developed into residential high-rises. We have solutions that do not involve destruction of protected environmental areas.
Please help us stop the development of the previous Greenbelt, I hope that my children and future grandchildren will never see the Greenbelt turned into driveways and Walmart parking lots.",,,"November 8, 2022 1:16 PM",comment/63179
63288,"on my own behalf",,"Too many single family homes have been built near the greenbelt, where there should be more density. Communities like Brampton, Milton, Oshawa and Vaughan have gigantic, sprawling houses, where mid-size condo communities, starter homes. and walkable communities should be created. There is absolutely no need to develop into the greenbelt if more thoughtful planning of cities that people actually want to reside in were developed. These new communities are an abhorrence of planning that should be reconsidered (ie. built out more) before developing into the greenbelt. Ford is just trying to line his developer buddies pockets with this scheme.",,,"November 8, 2022 2:52 PM",comment/63288
63315,"on my own behalf",,"I am against any changes to the Greenbelt lands as designated in the Oak Ridges Moraine Conservation plan.
I have lived the majority of my life in this area and understand the vital importance of these lands and waterways to the health of our environment.
Developers have many other areas to use which will have much less of an impact on our farmland and watershed. Consider areas which already have development potential before allowing any development on this important area. Once it’s lost the designation, the impacts that will have cannot be reversed.
Fast tracking the development of these protected lands reflects the an extreme lack of foresight in my opinion and also asks me to question just who would benefit from this.
I believe it’s wealthy developers, not the citizens who already live here and future generations, who stand to benefit and once this precedent is set, it will become an accepted practice.
We need to accept the stewardship required to protect these lands and watershed areas.",,,"November 8, 2022 3:09 PM",comment/63315
63431,"on my own behalf",,"We have an affordable housing crisis in our coyotes. More urban sprawl won’t help this issue. All of the resources needed re sewer lines, electricity…this plan is not an efficient use of resources and I am firmly against it. DONT TOUCH OUR GREEN BELT. Once the top soil is gone, it’s gone forever!",,,"November 8, 2022 5:04 PM",comment/63431
63435,"on my own behalf",,"I am completely against the development of the greenbelt. This proteced land is essential not only for wildlife in the area, but is also critical for using CO2 and offset at least some of carbon emissions contributing to climate change. It is essential for keep our air and our water clean. It is also so important for ourselves and our children to have access to nature and development of the greenbelt sets a bad precedent for development of our protected green spaces. Keep the greenbelt intact and green.",,,"November 8, 2022 5:11 PM",comment/63435
63459,"on my own behalf",,"I am disgusted that this government wants to remove protect land and blame it on immigration. There is lots of land still available for development though intensification and allowing second dwellings. There is no need what so ever to take away protect land! This in immoral as our wetlands are needed to prevent flooding and are homes of wildlife that is valuable to our eco system! 
I am completely against this. I’m ashamed of our government for even posing it and Ford for breaking his promise of not developing the land.","https://thenarwhal.ca/ontario-greenbelt-plan-ford-housing/ 
No Evidence to Support Fords Plan is Good for Environment",,"November 8, 2022 5:33 PM",comment/63459
63484,"on my own behalf",,"I do not agree with this.
We have protected these lands for good reason, and once any land is removed from the greenbelt it is gone forever and can never be recovered.
The justification is unacceptable as well. Yes we need more housing, but building in this way is exactly the reason we have a housing shortage. These developments will immediately lead to more traffic.
If we want to fix this problem we have to build differently. After these areas are build, then what? Then take more of the greenbelt?",,,"November 8, 2022 5:57 PM",comment/63484
63490,"on my own behalf",,"I strongly oppose the proposal.
There is no justification for removing any land from the greenbelt. To do so defeats the whole purpose.
We cannot continue to build into the few green spaces left. We need infill.",,,"November 8, 2022 6:02 PM",comment/63490
63606,"on my own behalf",,"STOP THIS NOW. DONT TOUCH THE GREENBELT AS PROMISED",,,"November 8, 2022 8:16 PM",comment/63606
63637,"on my own behalf",,"Save the Greenbelt. This is not where houses are needed.",,,"November 8, 2022 9:02 PM",comment/63637
63681,"on my own behalf",,"It is too short sighted. We need our green space. Our planet depends on it.
Build up. Please do not re-designate the green belt land.",,,"November 8, 2022 9:53 PM",comment/63681
63687,"on my own behalf",,"In May 2018, Premier Ford said: “Unequivocally, we won’t touch the Greenbelt […] people don’t want me touching the Greenbelt.” In June 2020, he said: “We’re not going to touch the Greenbelt, I will never touch the Greenbelt.”
I ask you, Mr. Ford, DO. NOT. TOUCH. THE. GREENBELT. There are countless solutions to the housing crisis we have faced for years — none of which include touching an incredibly important and necessarily protected area.",,,"November 8, 2022 10:00 PM",comment/63687
63695,"on my own behalf",,"Please DO NOT build houses on environmentally protected and significant land. You are thinking of a short term problem without looking at the log term ecological inpacts. Have you heard of global warming and climate change Ford? Do you think this will help? Build more condos closer to the city instead of creating urban sprawl that creates 2 hour commutes to the city and terrible effects to the environment. If you actually listened to any experts instead of being influenced by land developers who keep you in power. Listen to your citizens Doug, is this how you want to be remembered? Just another man who let their ego get in the way of the greater good and our sustainable existence on our only Planet. Step down, the majority of people didn't vote for you, you don't represent the people of Ontario.",,,"November 8, 2022 10:11 PM",comment/63695
63700,"on my own behalf",,"The greenbelt was created by law as an urban growth boundary and to protect natural resources for the health and well-being of Ontario's people. Simply under principal, the greenbelt should not be touched in anyway on the basis that law and policy I believe, have formally protected that land. There are a number of other things the Ontario government can do to make housing more affordable, and developable within the urban growth centers that are available. Thank you for the opportunity to comment.",,,"November 8, 2022 10:18 PM",comment/63700
63748,"on my own behalf",,"Please don't develop these protected animals. We need green spaces, animals need it, healthy air and water needs it. It was protected for a reason. Lose 9500 acres but gain 2000, that's a massive loss and will devestate the ecosystem. Redistribute the population, don't expand Ajax, Whitby, Durham, Hamilton etc. Make more housing to the north and east. Support areas like North Bay, Sudbury, Sault Ste Marie, Thunder Bay, Kenora, Huntsville, Haliburton, Lindsay, etc in their growth. It's more gentle on the ecosystem, allows for more affordable options, builds new economies and provides jobs for struggling regions. Don't cram everyone in protected areas. Build elsewhere, don't be so southern Ontario (Toronto) centric with these ideas. This is continued neglect of northern communities and our environment. It's shameful.",,,"November 9, 2022 12:32 AM",comment/63748
63912,"on my own behalf",,"I am highly opposed the to redevelopment of the Greenbelt. This put precious ecosystems into jeopardy, furthers us from our climate objectives & does not fix our housing crisis. This should be dismissed as a viable solution.",,,"November 9, 2022 8:42 AM",comment/63912
63928,"on my own behalf",,"Do not redesignate land in the Oak Ridges Moraine so that it can be developed. This is shortsighted, destroys natural and agricultural spaces that are critical, and encourages urban sprawl.
I really wish all members of the Ford government, Ford especially, were required to take an ecology course. How can so many people in power have such little regard for the natural spaces that support human life? Every natural space matters, but natural spaces such as wetlands and woodlands are especially critical and cannot just be replaced.",,,"November 9, 2022 8:49 AM",comment/63928
64022,"on my own behalf",,"Dear MMHA:
Re-designation of greenbelt land is perhaps something that needs to happen in Ontario, but the people of this province need to see better value per acre of greenbelt lost. Economically speaking, we don't have much of a choice but to admit hundreds of thousands of new residents every decade indefinitely. We should not be expecting to house all or even most of them in infill suites and single family homes. 
In fact, many more single family homes will make life here worse in a very simple and straightforward way: MORE TRAFFIC. How can you get here without admitting that 1. people who live in single family homes tend to drive cars and never take transit, and 2. the new highway proposals do little more than dump more traffic onto already overloaded 400 series highways? It's obvious, it's common sense, and nothing is being done to address that. Toronto traffic will become worse than LA or NYC if we continue on this path. We need medium density, walkable transit oriented development; if we can't get that in each case where greenbelt is being destroyed, it would actually be better to do nothing.
I also note that the geography of the proposed addition to the greenbelt is not equivalent or necessarily even similar to the lands being removed. Of course, it's not possible to have a like-for-like exchange in every case, but environmentally speaking we can't say there's no damage being done. If we're going to commit to that environmental damage, we need a solution that will help the province in the long term. This looks more like a plan to help a few wealthy developers and construction firms and the expense of our natural areas, our time, and our quality of life.
Best regards,
GW, Paris, Ontario",,,"November 9, 2022 9:22 AM",comment/64022
64060,"on my own behalf",,"I was very dismayed to see the government go back on their words published last year in the Toronto Star where Minister Steve Clark stated that the government was ""not going to entertain any conversations about a land swap"" in regards to Ontario's Greenbelt. 
The government is now doing exactly what they said they wouldn't, which they must see makes their constituents and, more broadly, the people of Ontario think three things:
1. That the Minister is not a man of his word
2. That he only said what he said for expediency/convenience
3. That he will lie to us again
The Greenbelt is supposed to be permanent. The most important thing that can be done to protect these lands and the species that reside in them is to keep the Greenbelt whole. This allows for migration of species, limits pollution within habitats, and creates ecosystem resiliency against extreme natural events. 
By opening up the Greenbelt to land swaps, you allow for the whittling away of our important natural resources and ecosystems substituted by other areas which are, for the most part, already under some type of environmental protection. This does not conserve more public land, and chokes off the Greenbelt into parcels which cannot exchange biodiversity. 
But the housing. We need more housing!
There is a sore need for affordable housing in Ontario. There is a sore need for affordable everything. Gas, food, services, infrastructure, and more are all outpacing Ontarians' ability to pay. 
I will save my rant on why that means we should be working to improve wages and not trample Charter Rights to force labour unions to accept untenable contracts. 
I'll instead focus on initiatives you could work to enact right now that would help with Ontario's housing shortage without destroying crucial natural ecosystems:
- Focus on zoning that builds housing within existing municipalities where new residents can take advantage of high walkability and public transit to keep their transportation costs down
- Don't allow developers to pass along the costs of suburban sprawl to municipalities that would need to provide new roads and utilities to housing outside of their existing municipality boundaries - allowing this makes living more expensive for everyone except the developers building in the Greenbelt
- Don't rezone Southern Ontario farmland so that it can be turned into subdivisions - Southern Ontario has a unique climate within Canada which allows us to grow many crops that otherwise need to be imported. Relying on importing food from other countries increases costs for consumers, creates unnecessary pollution, and lowers the resiliency of Canada's food supply chains. 
- Pass legislation to ensure developers build housing that Ontarians want rather than what makes the developer the most money. We want (and need!) less poorly built single-family homes in sprawling car-dependent subdivisions, less luxury condo skyscrapers, and more affordable housing in multi-use neighbourhoods.",,,"November 9, 2022 9:32 AM",comment/64060
64083,"on my own behalf",,"I am a resident of Mississauga Ontario.  I am 100% opposed to the governments plans regarding Proposed redesignation of land under the Oak Ridges Moraine Conservation Plan.  The government’s plans would utterly destroy the certainty of permanent protection that is vital to the functioning of the Greenbelt as a whole.  This land must remain protected and absolutely excluded from development.",,,"November 9, 2022 9:38 AM",comment/64083
64112,"on my own behalf",,"I oppose this proposed amendment and Bill 23, and ask that it be withdrawn.",,,"November 9, 2022 9:46 AM",comment/64112
64368,"on my own behalf",,"The government should focus on increasing density in areas that aren't protected. The housing task force specifically said land in the greenbelt isn't necessary to fix the housing crisis. The government should listen to those experts. Undermining the environmental protection of the Greenbelt is not good for Ontario.","https://thenarwhal.ca/ontario-greenbelt-plan-ford-housing/ 
News article",,"November 9, 2022 11:19 AM",comment/64368
64374,"on my own behalf",,"Countryside is a valuable part of the Oak Ridges Moraine and absolutely worth protecting. I strongly oppose this redesignation.",,,"November 9, 2022 11:23 AM",comment/64374
64437,"on my own behalf",,"I’m a resident in Toronto. I don’t suppose build houses in greenbelt .",,,"November 9, 2022 11:45 AM",comment/64437
64460,"on my own behalf",,"I wholeheartedly oppose this proposal. The Oak Ridges Moraine is an incredibly delicate and important area that previous governments realized was key to maintaining our ecological system, fresh water and flood mitigation.
Changes to the conservation plan should be rejected out right, and the province requested to find another way to improve housing affordability that doesn't include paving over and selling this fragile ecosystem to a group of developers.",,,"November 9, 2022 11:54 AM",comment/64460
64481,"on my own behalf",,"I am STRONGLY opposed to any interference with the Oak Ridges Moraine. Toronto and the GTA need greenspaces and conservation areas - it is part of the city's charm and appeal. We do not need to become a concrete jungle, we need to revitalize existing spaces. 
This Provincial government promised to leave the greenbelt untouched - we trusted you to stick to your work. Please maintain the green spaces that mean so much to its users and advocates. 
COVID has taught Ontarians that having unfettered access to nature and green-spaces is vital for our well-being and sanity. Please do not take that away.",,,"November 9, 2022 12:01 PM",comment/64481
64516,"on my own behalf",,"Stop destroying valuable land for urban sprawl Ontario government released reports saying this isn't benifital to our economy or ecosystem stop allowing unnecessary greed and selfishness.",,,"November 9, 2022 12:21 PM",comment/64516
64520,"on my own behalf",,"Stop destroying valuable land for urban sprawl Ontario government released reports saying this isn't benifital to our economy or ecosystem stop allowing unnecessary greed and selfishness.",,,"November 9, 2022 12:22 PM",comment/64520
64583,"on my own behalf",,"The greenbelt should not be touched and the government must be held to their promise.
Where are the scientific studies showing the potential harm this would cause?
In this age of climate concerns, it’s disgusting that priority is being given to the whims of developers instead of our future.
Have Indigenous nations been consulted as required??",,,"November 9, 2022 12:53 PM",comment/64583
64636,"on my own behalf",,"We voted for a premier who PROMISED to save our green belt. These lands are necessary to sustain our lives. Do not allow a bully or developers to cause the demise of ontarios green spaces.
Not what we want.",,,"November 9, 2022 1:38 PM",comment/64636
64791,"on my own behalf",,"Stop this nonsense. We all know that the people who need homes won't be able to afford the million dollar, poorly built monstrosities that you want to construct far away from any amenities! This is very clearly Ford's plan to put money into the pockets of developers. These are not houses for the people, these are houses for developers. This will not help the housing crisis. 
From the perspective of tourism, local recreation, agriculture, habitat for diverse species, and the many, MANY ecological services it provides that helps with things like flood protection and more; the Greenbelt is a huge asset for Ontario and local residents. PROTECT THE GREENBELT.",,,"November 9, 2022 3:52 PM",comment/64791
64821,"on my own behalf",,"Looking at what Doug Ford said in 2018, this is a direct contradiction to now build on the green belt. Already not enough is being done to preserve our ecosystem that speaks to our collective environmental health and safety for our future. This cannot take place",,,"November 9, 2022 4:26 PM",comment/64821
64866,"on my own behalf",,"The Oak Ridges Moraine is critical to the protection of our watersheds and our natural environment. This is a huge step back and backpedalling on the Ford government's promises to not touch the Greenbelt. We should not be removing parts of the Greenbelt area in order to meet housing demand. The housing crisis cannot be solved by developing on greenfields. We must continue to protect existing Greenbelt areas and add to it in order to preserve our watersheds, existing habitats, and for the overall environment.
Redevelopment on brownfields and existing low density areas, removing parking minimum requirements, ensuring affordable housing in a mixed land use, moving into medium and higher densities, and a shift away from our car-centric lifestyle is key to meet our housing requirements, reduce strain on existing resourcesand carbon emissions.",,,"November 9, 2022 5:14 PM",comment/64866
65021,"on my own behalf",,"We have protected this land for many generations of Ontarians.  It is heartbreaking to think that all of that care for our land can be undone by one government.  Our Greenbelt will keep us fed, clean our water, and protect us from climate change for many more generations,  but only if we continue to protect it. Developers must look elsewhere. Increase density in cities. Save the Greenbelt.",,,"November 9, 2022 8:59 PM",comment/65021
65052,"on my own behalf",,"I, a Canadian Citizen and resident of Ontario, would like to enter into record that I am vehemently opposed to these potential amendments. 
While I acknowledge the housing crisis is of utmost importance I emplore the government to look for solutions elsewhere. 
The Ontario Green Belt is and should always remain a ""no go"" zone. These lands are preserved from development for a multitude of reasons, of which this Government should be very aware. 
Keep your hands off the Green Belt!",,,"November 9, 2022 9:50 PM",comment/65052
65108,"on my own behalf",,"I oppose this proposal.  This idea of opening up 7,400 acres of the greenbelt is unconscionable.  The Greenbelt is supposed to be protected forever. CONSERVED. There is land elsewhere to build on. Doug Ford, please listen to your soundbite in CBC Toronto where in 2018 you said The Greenbelt would “unequivocally” not be touched. That you heard your constituents loud and clear and you would listen to us.",,,"November 10, 2022 12:01 AM",comment/65108
