"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
41165,"on my own behalf",,"under minor improvements for existing municipal drain maintenance :
1.	Add Catch basins to existing tile drains at strategic locations for cleaning purposes and maintenance inspection
2.	Up sizing tile drains where replacements are done under maintenance as old drains are sized significantly smaller than those done today to accommodate field tiling
3.	Extending drain outlets and outlet improvements",,,"January 20, 2020 3:24 PM",comment/41165
41367,"on my own behalf",,"Get the CA @ Oceans and Fisheries out of the drainage process. They do nothing but add extra costs & prolong the work work to fix drainage problems. More input is needed from benefiting owners in a drainage area. They are also anti drainage because their mandate seems that backed up water is good for the environment. We need good ditches & drains as it is so important to the infrastructure  of this country. Clean outs of drains should be fast tracked to alleviate flooding problems.",,,"January 22, 2020 7:16 AM",comment/41367
41684,"on my own behalf",,"How do we get the supporting documents. I am housebound. Thank you.",,,"January 25, 2020 10:48 AM",comment/41684
41755,"in my professional capacity, on behalf of my organization",,"This comment is with respect to the requirement for municipalities to provide a Letter of Credit (LOC) to Department of Fisheries (DFO) to guarantee proper construction/maintenance of a drain.
Firstly, our very small Township (pop 1976) has upwards of 350 municipal drains throughout the Township. In 2018 the Township had to produce a LOC of close to $100,000. Again this past month, the Township has had to produce another LOC in the amount of $114,240.   As a responsible level of government, a municipality should not have to provide this additional level of security in the form of a letter of credit to an upper level of government (DFO) in order to guarantee proper construction and maintenance of the drain especially when there are other methods to guarantee this - such as withholding the drainage grant via OMAFRA. The municipality, being a responsible level of government, already engages the services of a professional engineer to oversee the construction/maintenance of a drain and as well the municipality oversees this work. If there is an issue with the drain – the municipality will correct it or the grant is with held. There is no additional security in the form of a LOC required.
Plus, the cost of a letter of credit is $250 each + 3/4% interest charges per year. This is a significant cost to a small Township and can be onerous. If municipalities are considered ""a responsible level of government"", we should be treated as such.
If you have any questions, please do not hesitate to contact me.",,,"January 27, 2020 11:14 AM",comment/41755
41782,"in my professional capacity, on behalf of my organization",,"Thank you for allowing public comment on changes to the Drainage Act.
When developing a ""process for simple drain improvement projects"" the authorities determining  ""minimal impact on the environment"" are the MNRF, the DFO, the MOECP and the CWS.
Municipalities, contractors and proponents cannot be expected to provide the biological and ecological expertise working within the Ontario public interest. That is the role of government.
The Environmental Assessment Process which may be inconvenient for ""some stakeholders"" is a necessary component of responsible decision making and for the public good as a whole. Careful consideration of all factors by trained professionals may take a little more time, but can prevent invaluable losses downstream.
Streamlining of drainage approvals must in no way jeopardize migratory bird, pollinator or aquatic habitats.
Species at risk habitat must be identified by appropriate provincial and federal authorities, then excluded from disturbance prior to approval.
Rural drainage projects can and should integrate functional watercourses within natural habitats.
Drainage improvements should include auditing and conservation of ecological services provided by functional riparian corridors and the establishment of those services when absent.
Those ecological services include runoff filtration, thermal regulation, flood management and spawning habitat, among others.
It is my hope that the provincial government will consider these and other recommendations that integrate flow management with environmental protection.
I look forward to further consultation.",,,"January 27, 2020 3:13 PM",comment/41782
41825,"on my own behalf",,"I read only improvements of streamlining the process. Every year we have waterway advisories of contamination from run off and excessive E.coli. What's being done to reduce these contaminates entering the watershed?",,,"January 28, 2020 8:01 AM",comment/41825
41833,"on my own behalf",,"I disagree with the direction of this proposal. I feel that it will make it easier for polluters to pollute and that our lakes will suffer, especially in regards to algae blooms in our lakes. Instead of making it easier to drain their toxic drainage, our government should help ensure that what ever toxicity is produced gets treated on location before being released. Our biodiversity is priceless and valuing savings for farmers by cutting short on the protection afforded to these species is definitely leaving Ontario the loser and is a shame.",,,"January 28, 2020 11:06 AM",comment/41833
41963,"on my own behalf",,"Ontario watercourses are among the most biologically diverse and threatened habitats in Canada.
They provide wildlife corridors, spawning and nesting habitat and are the source of our fresh water.
When developing a ""process for simple drain improvement projects"" the authorities determining  ""minimal impact on the environment"" are the MNRF, the DFO, the MOECP and the CWS.
Municipalities, contractors and proponents cannot be expected to provide the biological and ecological expertise working within the Ontario public interest. That is the role of government.
The Environmental Assessment Process which may be inconvenient for ""some stakeholders"" is a necessary component of responsible decision making and for the public good as a whole. Careful consideration of all factors by trained professionals may take a little more time, but can prevent invaluable losses downstream.
Streamlining of drainage approvals must in no way jeopardize migratory bird, pollinator or aquatic habitats.
Species at risk habitat must be identified by appropriate provincial and federal authorities, then excluded from disturbance prior to approval.
Rural drainage projects can and should integrate functional watercourses within natural habitats.
Drainage improvements should include auditing and conservation of ecological services provided by functional riparian corridors and the establishment of those services when absent.
Those ecological services include runoff filtration, thermal regulation, flood management and spawning habitat, among others.
It is my hope that the provincial government will consider these and other recommendations that integrate flow management with environmental protection.
I look forward to further consultation.",,,"January 28, 2020 7:19 PM",comment/41963
42149,"in my professional capacity, on behalf of my organization",,"Response to question #1
- OMAFRA should look to develop protocols similar to the DART protocol for Ontario Species at Risk which is currently administered by the MOECC, and provide MOECC with the funds and staff to administer the programs mandated to them.
- OMAFRA should look to develop relationships with the Canadian Department of Fisheries and Oceans to streamline the authorization process as well, especially when request for reviews are required for the installation of simple industry standards erosion control structures in open drains.
Response to question #2
- Allow for the installation of engineered rock shoots and other erosion control structures in open ditches to repair eroded banks when they have not been specified in the report, and that they be eligible for Grant if they meet ADIP policies.  Possibly create a policy for assessing the construction cost and future maintenance of the structure.
- Allow for the installation of additional catch basins in a municipal drain on private property at the landowners' expense, with the approval of an engineer.  For future maintenance, the catch basins, if approved, would become part of the drain for assessment purposes.
Response to question #4
-Required (possibly legislated) timely response from all Ontario government agencies with regards to municipal drain design, construction and maintenance which includes but is not limited to, MTO, MOECC, and MNRF.  The projects should be reviewed, and if involvement is not required from these agencies, municipalities should receive a response stating that as well (in a timely manner).
- That OMAFRA be given the funds and staff to be able to administer the Drainage program in a timely manner.   Reduce the wait times from the submission of a grant application to review, processing and paying municipalities.  (there are instances where wait times have been in excess of 12 months from time of submission)
- Provide the Clerk of the municipality the legal ability to do simple re-apportionments of assessment when only 2 or 3 properties are involved and the value of the change is under a certain value.  If it is deemed advisable, provide for a formula that could be used for that process and provide the same property owner appeal rights already provided for in Section 65(11) of the Drainage Act.
- Allow for a streamlined process in an instance where a tile drain is required to be relocated for development purposes completely on the developers lands and at the developer's expense.  Require that the municipal engineer either design or review the design of the developer's engineer.  Investigate methods to reduce legislated time periods for a project that is developer drive with respect to the adoption and final passing of the by-law - provided that all environmental approvals have been obtained and the engineer has determined that the change does not negatively affect upstream or downstream lands.
Thank you.",,,"January 30, 2020 3:18 PM",comment/42149
42515,"on my own behalf",,"Conservation authorities must respect decisions from fisheries and oceans, in Perth county right know out conservation authorities will try and over ride the authorities and insist there are fish after dfo had signed off.
Update to return to navigable water courses , so many times drainage engineer will sign off and say this is effortless simple dug ditch , atority will argue the world and.
Have saw simple little 2 - 3 foot ditches dug in last 75 years be argued up and down as a natural water course 
Remove powers from CAs that alows them to drag  farmers back to the atority for these make shift tribunals that have no set fees but end up coasting 15-20 k till there done and the sitting representation doesn't even know what a municipal ditch is .
These are comments from many farmers in Perth county, I am a counsilor and speaking for many in Perth county",,,"February 1, 2020 1:04 PM",comment/42515
43013,"on my own behalf",,"I think there needs to be a change away from drainage into our rivers and lakes, as this adds such toxins as pesticides and salt into our water bodies. Drainage of wastewater should remain at or near the area where it originates, allowing it to replenish the ground water.
Please consider a change to how wastewater is drained, rather than making it easier for people to put it into our lakes and rivers. 
Thank you.",,,"February 6, 2020 9:24 AM",comment/43013
43034,"in my professional capacity, on behalf of my organization",,"To: OMFRA, Minister Ernie Hardeman, Minister Jeff Yurek
      I am looking forward to positive dialogue and changes to the drainage act as well as a more streamlined approach for local engineers to get necessary work done efficiently while improving the integrity of the drainage systems and the surrounding environment, which would include local drain commissioners.
    1.  The large number of drains in our region are individually complicated especially in the rural suburban divide.    The urban rate charged for maintenance and upgrades on a value benefit analysis is very small as rates are charged on a per acre basis.     This seems
 very unfair.   All maintenance projects would be considered small, however should fit clear environmental guidelines, set out ahead.
        As urban sprawl occurs changes are being made to drains and their integrity by home owners, and the municipality, which sometimes are not discovered until some time later.    These changes when they compliment or improve the drain are welcomed, however sometimes, property owners, or the municipality, alter or remove dirt from bottom or sides of the drain, build crossings and compromise the integrity of the drain.   Costly upgrades are then required.    Local politicians do not have the backbone to confront their voters with the actual cost of this compromise .     As part of the update to the drainage act, a further maintenance or regulation change in the drain should not be delayed or costing changes altered by these undocumented changes to the drain, instead full charges should go to the existing property owner, and or municipality.     This should be clarified and transparent in the regulations, as well as the costing.
       2.    A one stop permit shop, where all permits and clearances by the government agencies can be easily followed, met and obtained.     Clear and concise, permit requirements and descriptions would be a huge asset.
         Large Drains which covers a number of farmers as well as a number of urban homes Will welcome a wholesome change to make the work required as inexpensive as possible.   
      3.    The 2019 year for all drains which had significant dyke frontage along lakes and rivers proved to be very difficult.
      These drains required emergency work to keep flooding from endangering the local farm land and a large  number of urban family homes.   If the commissioner, along with that particular drain’s advisory committee deems repairs on an emergency basis should be done immediately.    An emergencies measure should be put in place.      A 4 inch“ dyke leak with 20 foot head of water once compromised is not stoppable, and must be repaired along with surrounding dyke within hours.      If not there will be years of repairs to get homes and land back to normal.     Only the local land owners, and local people understand the complexity of these dykes and drains as the the underlying grounds and dyke structure changes every 50’ or so.
   4.   All major changes or builds to improve or alter drainage in the municipality should be fully transparent as to the engineering and costing allocation for the engineers report and only include 1 full paid for engineers report (no second engineers, or consultants) in the final costing.    This also should transparently include contractors quotes in particularly when drains cross from one municipality to another, as I have personally seen big cost differences in municipalities with the
same contractor bid.
   In summary if all strategically interested members worked collaboratively,  the drainage systems could be done with less cost enhancing the drains, the environment, and the public interest.    The Provincial Government should stay involved with the drain costing, however should up it to 50% and over see all engineering as the long term effects and costing are largely in the provinces control.",,,"February 6, 2020 7:14 PM",comment/43034
43158,"on my own behalf",,"The costs are prohibitive for the small farmer in Ontario. And in some municipalities like Ottawa one is required to pay for the city's drainage charges  plus pay for the municipal drain charges, essentially for the same service. The municipal drains were not supposed to be drains on farmers incomes, and the D
rainage Act did not foresee the numerous government bodies and regulations that would come to impact what used to be the simple clearing of a drain.",,,"February 8, 2020 3:50 PM",comment/43158
43253,"in my professional capacity, on behalf of my organization",,"•	Section 6 – CA and MNRF are getting around the term “environmental appraisal” and asking for many studies / permits / approvals which increase the cost of the project and cause unnecessary delays.  This section needs to be reworded to that CA/MNRF pay for these increased costs.
•	Section 9 – add a subsection that allows the municipality to not invite landowners within a block assessment.  Example:  a village within an existing watershed will not be assessed.  Why have hundreds of landowners at a meeting when they do not have information to provide to the Engineer and they will not be assessed for the work.
•	Section 77 – the new streamlined process will have to outline many items in order to be effective.  What need to be in the Eng. Report; design; cost; agency approvals; role of Council; by-law; appeals
•	Simplified process to account for changes during construction.  Who decides if the changes are required during construction?  Do the D.S., Engineer and agencies all have to agree? Who pays for the cost of updating the report, plan and profile and by-law?
•	Appeal to tribunal – fee for each appeal submitted or specific dollar value of assessment required.  This would help minimize frivolous appeals from landowners.
•	All monetary values in Drainage Act should be updated to todays dollar figures. Example:  Sect. 65(11) increased amount to $2,000; Sect. 77 – increase amount to $50,000
•	New protocols not only need to ensure environmental protections are maintained but also take into account the rights of the landowners who request this work and pay for it.",,,"February 10, 2020 1:00 PM",comment/43253
43691,"on my own behalf",,"Agricultural Tile Drains & Ditches
All existing drains and ditches must be Grandfathered to allow Farmers to complete repairs,  unplug pipes and clean ditches without needing a permit.
We have older clay tile drains on our farm which sometimes need attention but very often a broken pipe is not noticed until the last minute – no time for permits – just have to get it done.
No, we do not have the funds to replace the tiles and are not about to take out a loan which we could never repay.
I hope you all understand that Farmers have to be given a break, all the new permits and paperwork are getting way out of hand.
We grow quality produce and none of the recent paperwork has produced any change in quality or sustainabilty --- just more time away from the job --- you have to stop this nonsence.",,,"February 12, 2020 10:01 AM",comment/43691
43870,"on my own behalf",,"I think this proposal is out of touch with reality.
The DART protocol as it exists today does not work. There are few drainage projects where it would apply to. Codifying it in a regulation is a waste of effort. if it is not working today, putting it in regulations will not change that.
These so called minor issues blocked by the CA is not what is causing excessive costs. The Drainage Act under section 78 provide a list of often required maintenance, repair and improvement projects.
If you want an effective change, then provide a regulation where these Section 78 projects cannot be blocked by a CA. Otherwise this is nothing more than a make work project that will be equally ineffective as what we have in place today",,,"February 13, 2020 10:02 AM",comment/43870
43871,"on my own behalf",,"conservation authorities should have nothing to do with the drainage act",,,"February 13, 2020 10:03 AM",comment/43871
44348,"in my professional capacity, on behalf of my organization",,"Please see the attached.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/drainage%20act%20proposal%20comments%2011feb20.pdf
Letter supporting the proposed changes","February 14, 2020 7:52 AM",comment/44348
44356,"in my professional capacity, on behalf of my organization",,"Please refer to the attachment provided below for comments submitted by the Corporation of the Town of Tecumseh.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2020-02/PWES-2020-11%20Proposed%20Changes%20to%20the%20Drainage%20Act.pdf
The attached report to Council provides comments on the proposed Drainage Act changes that are relevant to the Town of Tecumseh.","February 14, 2020 9:28 AM",comment/44356
44384,"on my own behalf",,"These are the changes to the act that we would like to see;
1.	If a 78 report is 100% assessed to 1 landowner.. could the Court of Revision be removed all together? Save 30 day period then go right to passing the bylaw? Landowner could sign a waiver to appeal (waive their rights to appeal at the Court of Revision).
2.	If a culvert  bridge collapses and requires a Section 76. could we replace it while the engineer is preparing the report and then bill the work onto the new assessment schedule? OR could we get emergency designation to proceed before completing the engineers report?
3.	Material change from Engineer’s report ex.  Replacing a culvert spec’d at CSP – change material to new technology BOSS etc or headwall replacement from jutebags, provided that the proposed change doesn't affect the design in the report. There should be some consideration for the established Ontario Provincial standards and specifications.
4.	Somewhere have a statement that allows us as Drainage Superintendents to complete work as long as…. If follows DART Protocol…
5.	Relocating a drain, re-aligning a drain without a Section 78 report.. but a letter of opinion.
6.	List of preapproved activities similar to those provided in the Municipal Class Environmental Assessment process. This would cover the minor improvements noted in your number 2 streamline approvals; but also include additional activities such as Installing additional catchbasins of tile enclosures for access/cleanout
7.     Shorten the timeframe on Sec 78 subsection 2 on conservation authority notification or give them a process to waive the waiting period.
8.     There should be opportunity to update the Drainage Act every 5 years, the land drainage committee could assist with these updates or manage the process.",,,"February 14, 2020 11:43 AM",comment/44384
44405,"on my own behalf",,"Beyond the DART Protocol, what additional protocols could be established to help streamline approvals?
1)	OMAFRA should look to develop protocols like the Dart protocol for Ontario Species at Risk with the Ministry of Environment, Conservation and Parks, and provide MOECP with the funds and staff to administer the programs mandated to them.   
2)	OMAFRA should look develop protocols like the Dart protocol to deal with drainage issues the involve the Ontario Ministry of Transportation to reduce consultation delays with regards to new drain design and construction, the issuing of permits and authorizations for maintenance and construction
3)	OMAFRA should look to further develop relationships and protocols with the Canadian Department of Fisheries and Oceans to stream line the Authorization process. This could include the development of more Drainage Act specific forms. An example would be the Request for Review that is periodically required for the installation of simple industry standard erosion control structures in open drains, farm access culverts and drain improvements under section 78
 What projects should be included in the definition of Minor improvements? What else would you like a minor process to achieve?
1)	Where not previously specified in a drainage report, allow for a mechanism for the installation of green initiatives such as engineered rock shoots, buffer strips and other erosion control structures to repair eroded banks and ditches, and that they be eligible for Grant if they meet ADIP policies.  Possibly create a policy for assessing the construction cost and future maintenance of the added structure and green initiatives.
2)	When requested by a landowner, allow for the installation of additional catch basins on a municipal drain on private property at the landowner’s expense with the approval of an engineer. For future maintenance, the catch basins if approved would become part of the drain for assessment purposes
Do you have any additional suggestions to reduce burden or contribute to additional opportunities for your business?
1)	Required (possibly legislated) timely response from all Ontario government agencies with regards to municipal drain design, construction and maintenance. This would include but is not exclusive to MTO, MOECP, MNRF, the projects should be reviewed and if involvement is not required from these agencies, we should also receive a response stating that as well (in a timely manner)
2)	That OMAFRA be given the funds and staff to be able to administer the Drainage program in a timely proactive manner.  Reduce the wait times from the submission of a grant application to review, processing and paying municipalities. (Wait times in some instances have been in excess of 12 months from time of submission)
3)	Provide the clerk of the municipality the legal ability to do simple reapportionments of assessment when only 2 or 3 properties are involved, and the value of the change is under a specified value per property.  If it is deemed advisable provide for a policy that could be used for the clerk driven reapportionment process and provide for the same property owner appeal rights already given in section 65(11) of the Drainage Act 
4)	Allow for a streamlined process for when a tile drain is required to be relocated for development purposes completely on the developers lands and at the developer’s expense. Require that the Municipal Drainage Engineer be appointed to either design or reviews the design of the developers Engineer.  This is to ensure determined that the change does not negatively affect upstream or downstream lands.  Look at methods to reduce legislated time periods for a project that is developer driven with respects to the adoption and final passing of the bylaw.  This would be contingent on the engineer determining that the proposed changes do not negatively affect upstream or downstream lands, not affecting the current maintenance schedule, and all permits and approvals have been obtained.
5)	Look at the reasoning and need behind section 78(2) specifically if section 78(4) of the Drainage Act specifies that “All proceedings, including appeals under this section shall be the same as on a report for the construction of a drainage works.”
6)	Confirm that notices, reports and other documentation required to be sent under the Drainage Act can be sent electronically by email when requested.",,,"February 14, 2020 1:26 PM",comment/44405
44418,"in my professional capacity, on behalf of my organization",,"Comments - Drainage Act Discussion Paper
1.	Supporting Technical Protocols
Plympton-Wyoming is supportive of adopting protocols by reference in the reglulation.  Working together to adopt protocols promotes efficiency and clarity for all agencies involved.  Involving the numerous stakeholders during development ensures a fulsome and collaborative approach which helps ensure the protocol is workable for those involved.
Other protocols that could be established:  Endangered Species, continue with the Department of Fisheries Drain Authorization program, within the DART protocol best management protocols could be set up for low risk projects (such as beaver dam removal), protocols for limited scale construction projects.
2.	Streamlining Approvals
Plympton-Wyoming is supportive of creating a new process for minor improvements.  This would help stream small projects and reduce the burden of cost and timing delays.  Examples of suitable projects could include: creating or widening a crossing, changing end treatments on a culvert, relocating a drain on an individual property, changing pipe material, addition of environmental features (which do not reduce the functionality of the drain), addition of catch basins/junction boxes allowing for access points in the drain for flushing and monitoring.
3.	Simplifying Administrative Processes
Plympton-Wyoming is supportive of amendments to enable a simplified process to update the engineer’s report to account for changes made during construction.  This is an extremely positive change which will allow the drain to be maintained properly and future maintenance assessed properly. Allowing for deviations in the design plans due to unforeseen field conditions will help to keep costs lower while still maintaining the integrity of the final product (drain report).",,,"February 14, 2020 2:43 PM",comment/44418
44573,"on my own behalf",,"The drainage act needs a strong time line and consequences for failing to meet.  I currently have a simple project to control road water running into my property however since the County does not want to pay the project is sitting idle for close to 5 years.  Also engineers need to be protected that if they provide proper and fair cost distribution to municipalities they do not face reprisals or loss of work from the municipality employing them.  For example the farmer cutoff benefit was charged at a rate about 10 times what the same municipal cutoff benefit per acre/unit.
Secondly, once a drain is engineered and approved maintenance should not longer require approvals as everyone has had their say,  no person in the city would accept months or years removal from ones house to wait for a permission to maintain systems to make the systems function as designed and approved why are rural residents given the same standard of care. If a water, sewer, stormwater, gas, hydro etc is broken it is fixed immediately why does rural infrastructure of municipal drainage not receive the same standard of care, how is this fair.
Thirdly, a CA has a defined process under the drainage act but refuses to follow this and then requests another approval process through them.  They have their process defined and if they do not act within the specified time periods the project goes ahead.  I my case the CA simply stated they will not approve projects intended to improve the environment and P control but refuse to say why until legal assistance was brought in, the issues must open honest and properly put forth or the CA must face consequences for random, unspecified, denial or refusal to part in the process to improve projects for the environment.   This again held up the process for years without the CA identifying and issues and refusing to identify issues when engineer asked.",,,"February 16, 2020 7:54 AM",comment/44573
44682,"in my professional capacity, on behalf of my organization",,"As the Drainage Superintendent representing the Township of Wainfleet I am in support of the proposed changes to the Drainage Act.
I am highly supportive of the proposal to create a new process for simple drain improvements. Our municipality has numerous open ditch municipal drains with older engineer's reports, the drains typically function well and property owners are not interested in major changes. Often property owners who are interested in a minor change are concerned about how costs could escalate if a new report is undertaken and the whole drain reevaluated.  Property specific minor improvement projects would go a long way in our community as long as the projects remain eligible for grant. 
As a Township that has not undertaken many engineer's report updates in the last 15 years I am supportive of the proposal to update changes made during construction. It would be beneficial to have the most complete and correct ""as built"" for any works that are updated under a new report, as these new reports are a large undertaking. 
The Township currently utilizes the voluntary DART protocol, and would be supportive of exemptions on certain drain repair and maintenance activities that are undertaken in accordance with that protocol. Obtaining permissions, authorizations and permits currently occupies a significant amount of time, streamlining the process would be beneficial to The Township's Drainage program. If a protocol could be added to deal with the potential species at risk it would be a greater benefit. Wainfleet has many F Class drains, but due to the potential for species at risk on most drains our approval process can be delayed. 
Discussions and Feedback:
1. Beyond DART protocol, what additional protocols could be established to help streamline approvals?
-A protocol for drain maintenance when dealing with potential Species at Risk/Endangered Species. 
2. What projects should be included in the definition of minor improvements? What else would you like a minor process to achieve?
Buffers, enlargement/improvement of bridges, culverts, tile, pumping stations and water gates, enclosures, widening. 
3. Do you have any specific concerns with any of the items discussed in the paper?
No.
4.  Do you have any additional suggestions to reduce burden or contribute to additional opportunities for your business?
Streamlined regulator approvals, DART protocol and/or dealing with Species at Risk/Endangered Species. Consistency between conservation authorities.",,,"February 17, 2020 7:47 AM",comment/44682
44780,"on my own behalf",,"I'm concerned that wetland loss was not a topic in a discussion paper on the Drainage Act when it has been cited as a cause of wetland loss by former Environmental Commissioners.",,,"February 17, 2020 11:05 PM",comment/44780
