"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
61303,"in my professional capacity, on behalf of my organization",,"THE PRESERVATION OF AGRICULTURAL LANDS SOCIETY (PALS)
{Estb. 1976} 
The Preservation of Agricultural Lands Society   comments, for the record ,regarding this proposal are  contained in the following letter to the Minister of Municipal Affairs and Housing :
Ms. Heather Watt
Regional Director, Central Region
Ministry of Municipal Affairs and Housing
777 Bay Street, 13th Floor
Toronto, Ontario, M7A 2J3
                                                                                                       July 20, 2022 
 Request for Notice of Decision Niagara Regional Official Plan 
The  Preservation of Agricultural Lands Society (PALS) requests notice of the  Provincial decision  regarding approval of  the   2022 Niagara Region Official Plan. In this regard PALS stresses that  we were  deeply involved in the development of the  current  Regional Official Plan over many years and have taken part in numerous public consultations on the proposed new Official Plan .
Therefore  PALS  respectfully  requests  that the Province not approve  this proposed  new Regional Niagara Official Plan.  However, should the Province determine to approve it,  PALS asks  that  the following  aspects regarding the expansion of urban area boundaries, the environmental policies, and the proposed creation of future Employment areas beyond the proposed designated urban boundaries, be considered, and modifications be made accordingly  . 
Population Estimate and De-allocation of Residential Lands Wrongly Used to Justify Expansion of Urban Boundaries 
Regarding the rationale for urban expansion, PALS is alarmed at the use of a higher population projection for Niagara than that which was provided by the Provincial Government. This approach will, if approved,  be especially negative in Niagara whose rural lands have more agricultural and ecological significance than other areas of the province because of its unique micro-climate.
The slippery slope that Niagara embarked upon to create a higher population estimate than the one allocated  by the province   began in a quite inappropriate manner, with a calculation that the Town of Lincoln and the City of Welland had a greater capacity for residential growth than was previously believed to exist within their urban boundaries. This is not a reason to justify a higher growth projection. It simply illustrates that there is a greater capacity for residential growth within the Niagara Regional boundaries than previously was believed. 
Additionally, in discussions during the public consultation it emerged that there is no agreed upon density target for Employment Lands. In such a situation the supposed shortage  appeared to be based only  on  the apparent desirability of Employment lands in Fort Erie near the Queen Elizabeth Highway, and the flimsy attempt to justify urban expansion in the Smithville area of West Lincoln, based on changing the small farming service village into a “complete community” by tripling its current population.  There is also a semi-Employment lands designation in south Niagara Falls, claimed to be Community lands, but for Employment uses ancillary to the a new hospital. 
Deallocation of Residential Lands to Justify Urban Boundary Expansions Wrong
Another flawed assumption behind the presumed need for urban expansion, is the “de-allocation” of residentially-zoned and serviced land from the capacity estimates for the Niagara Region, specifically in Thorold and Port Colborne. Some 315 hectares of lands were deallocated from Port Colborne and Thorold through what was termed a “final adjustment”  to justify urban boundary expansions of lands. They were used to provide a growth rationale for lands  protected by the agricultural provisions of the Provincial Policy Statement (PPS) in West Lincoln, Niagara Falls and Port Colborne.
During the period of the Niagara Region’s consideration of its proposed new official plan, PALS made numerous attempts to request that the exact 315 hectares to be de-allocated be mapped. To have such a precise figure in hectares an internal map must have been developed by the Niagara Regional Planning Department.  In the absence of such a map, the rationale used to justify the de-allocation, such as proximity to existing or future aggregate operations, is questionable. This bias is compounded by the  lack of  regard  for the possible residential  use of quarries within urban boundaries that are  planned to be abandoned in the future. 
Requirements of PPS  to Consider Alternative Lands of Lesser Agricultural Capability not Fulfilled
For a considerable period, one of the cornerstones of Niagara Region’s  adherence to the Provincial Policy Statement  (PPS) has been to require, in the case of any urban expansion onto prime agricultural lands protected by the Agricultural Policy of the PPS, that lands of lesser suitability must be considered. All the lands proposed for urban expansion in the new Official Plan are lands defined as prime in the PPS. These are entirely lands of Class One to Three agricultural capability. There was no attempt to claim that this mapping is inaccurate in response. 
PALS did suggest lands of lesser suitability in both Welland and Port Colborne adjacent to existing urban boundaries for urban expansion. In the Port Colborne Official Plan these lands are defined as Rural, indicating that the municipality has mapped them as lands of lesser agricultural capability. Some of these lands in both Port Colborne and Welland are indicated in the new official plan as lands suitable for Employment Lands in the longer term. 
Long Term Employment - Lands Strip Harms Future of Agricultural Lands and Natural Areas Protected by PPS 
Although in an area immediately adjacent to the current urban boundaries of Fort Erie and Port Colborne,  the new plan does contain areas of lower capability lands which could reasonably be alternatives to urban expansion, most of the proposed Employment Lands in the new plan   encourage dangerous sprawl on prime agricultural lands and areas protected under various Natural Heritage Policies of the PPS. These strips are on both sides of the Queen Elizabeth Highway, part of the Welland Canal, and adjacent to what is believed to be the future route of a mid-Niagara peninsula expressway. Significant Natural areas here, include the Babion Woodlot in Port Colborne and the Waverly Woodlot in Niagara Falls, which contains a rare Black Gum dominated old growth forest. And most of these corridors consist of either Significant Wetlands where development is prohibited or Significant Woodlands where it is discouraged under the Natural Heritage policies of the PPS. 
Report of Niagara Falls Planning Department Negates Supposed Housing Needs for Urban Expansions
Regarding the benefit of urban expansions for  housing needs, these assumptions were critiqued by the Niagara Falls Housing Department, based on the City of Niagara Falls Housing Needs and Supply Report. This report found that any urban expansions would exacerbate rather than improve housing problems in the city. The strategy in this report was carefully aligned with the Niagara Region’s 10-year Housing and Homelessness Action Plan, which came into effect on January 1, 2014. The report’s conclusions are quite applicable to other municipalities since it found that Niagara Falls has the largest housing growth forecast of Niagara area municipalities. Other municipalities where the Niagara Region has proposed major expansions, notably West Lincoln and Fort Erie, have much smaller population and projected housing needs. 
In their report PBD-2021 the Niagara Falls Planning Department found that, “A focus on single-and semi-detached housing in Greenfield locations will make it very difficult to provide an appropriate mix of housing across the housing continuum. Accordingly, the Region’s draft housing growth forecasts will need to be amended to focus on future housing growth towards the City’s Built-Up area where a wider range of housing options such as townhouse and apartment units can be provided. A more diversified housing stock that is more affordable can begin to help mitigate some of the earlier identified demographic trends.” Without any urban boundary expansions, the Department concluded that, “the city is well positioned to accommodate more housing growth within the Built-Up area than currently allocated by the Region in their draft housing forecasts.” 
Proposed New Environmental Policies Confusing
Regarding the proposed revision of Environmental policies, PALS requests that the Niagara Region be asked to do a new consultation before they are completed. What the revision needs to accomplish, is to reduce confusion in the relationship between the policies of the PPS for Natural Heritage and those of the Regional Plan. The proposed new plan increases rather reduces such ambiguities. 
The critical problem with the current policies is that the Environmental Conservation Areas (ECA) in the Regional Plan are not  clearly labelled as Significant Woodlands and  protected as such under the Natural Heritage policies of the PPS. This ambiguity has led to remarks claiming that there are no recognized provincially significant woodlands in the Niagara Region unless they are designated as such by lower-tier municipal plans.
Essentially, the natural heritage policies of the proposed plan divide the ECA features into two elements. Some are now designated as significant woodlands. Other components of these features have become designated as Locally Significant Wetlands.  
This is a problem, since under Provincial policy  significant wetlands and woodlands are clearly defined as to what is permissible in terms of site alteration, and it is not clear as to what are the constraints on Locally Significant Wetlands, a term which is new to land use planning in Niagara. 
PALS is quite familiar with the constraints imposed by existing ECA features through its successful participation in an OMB hearing which resulted in the defeat of a  development application in  an area now proposed for urban expansion in northwest Niagara Falls in the vicinity of the headwaters of the Ten Mile Creek. Here was situated a feature identified as the Central Woodlot, which is currently identified in the Niagara Regional Official Plan as an ECA.  In the hearing, a key issue was that it provided woodland amphibian breeding habitat which would be disrupted by the proposed location within it of a storm water management facility. 
Under the proposed new Niagara Regional Official Plan about 80 per cent of the Central Woodlot is to become designated as a Locally Significant Wetland. It is unclear what this designation would mean in terms of an environmental constraint. About a fifth of the woodlot would remain designated as a significant woodland. The division of the ECA features  in the  new environmental policies which were  formerly recognized as significant woodlands will trigger endless confusion. 
During  new Regional Plan consultation  period  a significant flaw in the current environmental policies emerged when PALS made use of the Natural Heritage Mapping Tool. As a result, we discovered that the headwaters of Miller Creek had vanished. This underscores the problem of the current Regional Plan’s provisions for Environmental Impact Studies (EIS) paid by the proponents of development. The EIS claimed a better creek would be built by the developer and lined with trees. The online mapping tool revealed that Millers Creek west of the Queen Elizabeth Highway had been completely eliminated.  The Province should, considering this history, require that the new Niagara Regional Plan contain provisions that when EIS studies are triggered, the funds for them are paid into a fund administered by the Regional government, so the developer does not choose the reviewer of his project. 
Watershed Planning Does Not Properly Evaluate Consequences of Planned Urban Expansions
Concurrent with its development of a new Niagara Regional Official Plan, the Niagara Region did undertake a watershed planning exercise. Some indication of the impact of the planned urban boundary expansions on individual watersheds can be found in Table 2.1 of this watershed study. Regarding the impact on the Twenty Mile Creek watershed, it shows an increase in the percentage in urban cover from the current 6 per cent to 10 per cent. In the case of the Welland River North, which largely involves urban expansions in the City of Niagara Falls (all opposed by its Planning Department), the increase is from 6 to 10 per cent of the watershed area. Niagara River South, (most notably the former Canada Motor Speedway (CMS) lands home of the doomed Miller Creek, the increase is from 4 to 12.5 per cent. 
The watershed plan by the Niagara Region acknowledges that urbanization on the scale anticipated in the urban boundary expansions proposed by new Niagara Regional Official Plan do have the potential to create considerable environmental damage. To quote from this document it acknowledges that, “These proposals and potential cumulative impacts through land conversions and the additional impacts of climate change will result in watershed scale implications if not managed appropriately.” The only specific example cited in the watershed plan to accomplish this hoped for mitigation is through what are termed “Quaternary Watershed Plans.”
By using the term Quaternary Watershed plans, it appears that the experts who crafted the recommendations for the urban expansions are referring to the watershed plans composed by the Niagara Peninsula Conservation Authority (NPCA). They are not relying on the guidance of existing watershed plans by the NPCA, but  rather ,predicting that such plans in the future will serve to prevent environmental problems.
The proposed new Niagara Regional Official Plan has been in development for the past five years. During this period there was ample time to have Quaternary watershed studies conducted by the NPCA to determine what would be the environmental impacts of urban expansions. Such studies were promised to participants in the Niagara Regional Plan review. However, they were never delivered. 
PALS is familiar with past Quaternary Watershed plans by the NPCA in the various watersheds where urban expansions are being proposed. The content of all these plans shows that the various watersheds where urban expansions are now being proposed are all under stress. Moreover, NPCA guidelines already discourage ecological restoration in areas within urban boundaries. None of the existing plans attempt to discuss mitigation of problems within urban boundaries. The NPCA has various watersheds for future study within completely urban areas, but these watersheds have never been examined through a Quaternary study. There is little in the content of such studies which could be expected to mitigate future environmental harms from urbanization based on their past records. 
Ecological problems, in part because of climate change, loss of forest cover and urbanization, are all more severe in the various watersheds targeted for urban expansion than they were when the various earlier Quaternary Studies were undertaken.   The watershed study conducted by the Niagara Region for the new Niagara Regional Official Plan is most deficient regarding the Twenty Mile Creek, since unlike all the other watersheds where urban boundary expansions are being proposed, it is shared with another municipality, in this case, the City of Hamilton. 
When the NPCA conducted its Quaternary study here, the headwaters area of the Twenty Mile Creek was then in agricultural zoning. This situation has subsequently changed, and the entire watershed within the City of Hamilton has been placed within urban boundaries. This eventual urbanization poses greater challenges for any future Quaternary study to mitigate the negative environmental impacts caused by the proposed Niagara Official Plan’s 1,100 acre change from agricultural to urban zoning in the West Lincoln area of the Twenty Mile Creek. 
Urban expansions being encouraged in the North Welland Canal area of Niagara Falls through the new Niagara Regional Official Plan, were earlier subjected  to an uncompleted Quaternary watershed study of the  Welland Canal Turning Basin. watersheds . The level of detail in the process was trivial compared to the scrutiny, including on- site visits by experts of all parties, which was revealed through an adjudication of the proposed expansion by the Ontario Municipal Board. (OMB). The investigation revealed that an area proposed for a storm water management pond was a significant Woodland Amphibian Breeding Habitat. 
The watershed plan done to accompany the new Niagara Regional Official Plan indicates, that in the future, Wildlife Habitat, which is supposed to be protected by the PPS, should eventually be mapped. It notes that this has not been done because of insufficient data. Early in the process, PALS  indicated that such studies should be undertaken before the Niagara Regional Plan was sent to the Province for approval. Unfortunately  PALS experience at the OMB and advice to the Region of Niagara regarding the discovery of  previously unidentified  Significant Wildlife  Habitat at the headwaters of Ten Mile Creek  and the need for mapping and studies  before any  potential urban boundaries   are  approved, was  not  heeded.
To conclude, PALs reiterates our request  that the Province not approve  this  new  Regional Niagara Official Plan.  However , if it does approve the plan, the Province should modify aspects regarding the expansion of urban area boundaries, the environmental policies, and the proposed creation of future Employment areas, beyond the proposed designated urban boundaries.  Additionally,  it is of significant importance that the watershed studies  be  conducted by the NPCA to determine what would be the environmental impacts of urban expansions on watershed   before  any developments take place .
Douglas Woodard, President",,,"September 9, 2022 2:56 PM",comment/61303
61304,"on behalf of my client (e.g. as a lawyer or consultant)",,"I have submitted earlier detailed comments on behalf of the Preservation of Agricultural Lands Society. I hope these have been placed on the Environmental Registry.",,,"September 10, 2022 5:47 PM",comment/61304
61306,"on my own behalf",,"The minimum prescribed buffers listed in Table 3-2 are concerning as these amounts have been predetermined without an Environmental Impact Study or other detailed analysis. Context and the attributes of the environmental feature are important consideration when assessing the buffer needed for the feature. This section should be reviewed and revised to read ""recommended buffers to be further refined by study where applicable"".
Section 3.1.9.5.6 b) i) and ii) state that if the canopy coverage in a wetland is greater than 25% then the other woodland policies apply and in the case of 60% canopy coverage, the significant woodland policies apply. Again, canopy coverage is a attribute of a feature that should be determined through a detailed EIS or related study and not through an aerial photo or high level mapping.
The policies appear to be overprotective of unstudied features and do not provide an adequate opportunity for assessment and reconsideration. These sections, among others should be reviewed and  revised.","https://www.niagararegion.ca/official-plan/pdf/proposed-plan2/chapter-3.pdf 
Review of Policies related to Minimum Prescribed Buffers and Canopy Coverage",,"September 12, 2022 4:30 PM",comment/61306
61310,"on behalf of my client (e.g. as a lawyer or consultant)",,"With respect to policy 3.1.9.9.1 regarding buffers within the settlement areas, although the Subwatershed Study can set a preliminary buffer, the buffer should be able to be refined through a more detailed analysis at the Environmental Impact Study stage, which would take into account the unique attributes, functions and sensitivities of each Natural Heritage Features.",,,"September 13, 2022 2:10 PM",comment/61310
61335,"on my own behalf",,"Please keep in mind that the large urban boundary expansion being proposed in Smithville would have too many negative impacts on the sensitive Twenty Mile Creek. As a birdwatcher, I know that many sensitive and rare bird species use this habitat regularly. We need to protect wetlands seriously today if we are to maintain our water quality and quantity for human uses. This urban expansion would also threaten an ""important wildlife corridor south of the Niagara Escarpment, in Niagara Falls, in the headwaters area of the Ten Mile Creek which provides important amphibian breeding habitat."" (Preservation of Agricultural Lands Society, Niagara Region).
We should all be asking ourselves what impact our actions have on our climate today -- BEFORE finalizing any project. Please remain well informed of how your decisions may negatively impact your tax-payers in the short and long terms with regards to climate. Cities need to grow more densely and upwards rather than traditionally approving never-ending expansion of urban development. That will surely threaten our lives if continued without much thought to changing our ways for the betterment of society.","https://mail.google.com/mail/u/0/?tab=rm&amp;ogbl#inbox/WhctKKXgmLkvRDClPBQVRBdfkGkgPbbrFsnznVgQbrXzSgzVVCPSpWmlPpSFzgGmpCcjkhv?compose=HrrBHlnxmQrxmRqJWDtWhzBFtcVgvRPjQvHgFRMZlJSPQngvQBNxnVGTKXkQlprsKQgrTzhFWHsXbcrDbqzPdKXwtRBCSZRScJTRcQSPvBjfbqMJB 
Newsletter from Hamilton350",,"September 14, 2022 10:56 PM",comment/61335
61382,"on behalf of my client (e.g. as a lawyer or consultant)",,"On behalf of counsel for Mega Canada Ltd. please see the attached.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-09/Mega%20Canada%20Submission%20Letter%20to%20MMAH%20re.%20Region%20of%20Niagara%20Official%20Plan%20%2802017283-4xCDE1C%29.PDF,"September 21, 2022 12:44 PM",comment/61382
61451,"on my own behalf",,"I strongly disagree with the proposed Employment 'Area' designation in Port Weller lands currently within the Urban Boundary of St. Catharines as this land has been designated Employment 'Land' for over 50 years with no interest shown at all!!!!  The lack of access to the 400 series highways or QEW makes it unviable for industrial transportation (10-15 travel down populated areas .  And there are many other reasons why no one has developed this land for employment purposes all these years!  Any potential buyers have all declined due to the location and inconvenience.
Considering the acute housing shortage, this land within the urban boundary should be designated as either Residential or Mixed Use with Residential.  It doesn't make any sense to continue to try to maintain Employment only zoning there.  Considering the current residential area of Port Weller (with its lack of amenities, I might add), the area in question would serve the City best as a natural extension of the current residential designation there.  Also the urban boundary land designated as Employment Land has cost the City millions of dollars of potential property tax dollars over the last 50+ years.  A zoning change needs to be made concurrent with existing needs of the City - and the outdated current zoning needs to be changed!  With the Provincial vision of inducing industrial and employment lands along the major artery corridors - which makes perfect sense - any land within the urban boundary MUST be considered for much needed housing.  Why this Port Weller land is still zoned Employment smells fishy and I would recommend an immediate unbiased review.",,,"September 25, 2022 9:24 PM",comment/61451
61516,"on behalf of my client (e.g. as a lawyer or consultant)",,"The employment lands located in the Village of Virgil in the Town of Niagara-on-the-Lake are disconnected from highways, railways, waterways, and other forms of connections for the ease of movement of goods. Some of the lands in the area have never developed (1287, 1313 & 1301 Niagara Stone Road due to the fact that the lands are so isolated from the types of good movement connections that are needed to support industrial uses. 
The region has designated the virgil business park as an employment area in the mcr which is not an appropriate designation for this area. This area has sat empty with a high turnover of users due to its isolated location. An employment area designation would sterilize this area for the future and use up employment allocation that would be better located in areas closer to highways and railways. 
This area should remain as it is so that there is flexibility to meet market changes in the future if the unused lands are never used for employment uses. 
The Village of Virgil is also surrounded by greenbelt. There is a minimal chance that this village will ever grow beyond its current boundaries. So the limited lands within the boundary should remain flexible to meet the demands of the future residents. 
The Town has a need for more residential housing. Based on land use compatibility studies, the lands that are not developed could convert to residential in the future to meet the needs of the community in the future. If the lands are designed employment area, the flexibility to adapt to the changing needs of the community are taken away and the town will have vacant urban lands for a very long time. 
A conversion study was completed to show that these lands are better used to meet the demands for residential homes in the Town. The region ignored this work and actually downgraded the amount of growth allocated to the town because for political reasons, the town does not want any development. The politics have outrun good land use planning in this case.","https://drive.google.com/drive/folders/1tZFG3VOJg4pLSA2jJjcK4hd3yKu_hJ5r?usp=sharing 
copy of the submission for a the residential conversion request to outline the reasons that at the very minimum this area should not be designated as an employment area.",,"September 29, 2022 2:11 PM",comment/61516
61550,"on my own behalf",,"The properties at 1287, 1301 & 1313 Niagara Stone Road, Virgil, should be designated for residential uses rather than employment uses.   Firstly, the Town does not have sufficient residential lands to accommodate population forecasts.  A residential designation would add to inventory.  Secondly, the site is not well suited for employment uses given the location and proximity from the QEW.  The shape of the property is also not suitable.  Attracting businesses would be very challenging and the lands could remain vacant for quite some time.  A residential designation would be the most productive and efficient use.",,,"October 3, 2022 4:37 PM",comment/61550
61583,"on my own behalf",,"Niagara needs more housing, NOW.  Housing must be a priority in the plan – prioritized in settlement areas.
Natural Heritage – the Region has gone well beyond the Provincial requirements in creating new environmental features.  Require the Region to use the Provincial mapping only.
Flexibility in implementation – as projects move from a Regional scale Official Plan to implementation through development, refinement of environmental features and buffers must be permitted through the development process.
Don’t let process impede progress.  There must be appropriate processes designed to allow for new housing.  The requirements for Secondary Plans and Sub Watershed Plans must be more flexible.  Most municipalities haven’t even budgeted for Secondary Plans and Subwatershed Plans, let alone started them.",,,"October 5, 2022 11:09 AM",comment/61583
61585,"on my own behalf",,"Hi, 
Below are my thoughts on the OP:
1.	Niagara needs more housing, NOW.  Housing must be a priority in the plan – prioritized in settlement areas.
2.	Natural Heritage – the Region has gone well beyond the Provincial requirements in creating new environmental features.  Require the Region to use the Provincial mapping only.
3.	Flexibility in implementation – as projects move from a Regional scale Official Plan to implementation through development, refinement of environmental features and buffers must be permitted through the development process.
4.	Don’t let process impede progress.  There must be appropriate processes designed to allow for new housing.  The requirements for Secondary Plans and Sub Watershed Plans must be more flexible.  Most municipalities haven’t even budgeted for Secondary Plans and Subwatershed Plans, let alone started them.
 Regards,",,,"October 5, 2022 11:31 AM",comment/61585
61586,"on my own behalf",,"Hi, 
1.	Niagara needs more housing, NOW.  Housing must be a priority in the plan – prioritized in settlement areas.
2.	Natural Heritage – the Region has gone well beyond the Provincial requirements in creating new environmental features.  Require the Region to use the Provincial mapping only.
3.	Flexibility in implementation – as projects move from a Regional scale Official Plan to implementation through development, refinement of environmental features and buffers must be permitted through the development process.
4.	Don’t let process impede progress.  There must be appropriate processes designed to allow for new housing.  The requirements for Secondary Plans and Sub Watershed Plans must be more flexible.  Most municipalities haven’t even budgeted for Secondary Plans and Subwatershed Plans, let alone started them.",,,"October 5, 2022 11:42 AM",comment/61586
61587,"on my own behalf",,"Niagara needs more housing, NOW.  Housing must be a priority in the plan – prioritized in settlement areas.
The Region has gone well beyond the Provincial requirements in creating new environmental features for Natural Heritage  Require the Region to use the Provincial mapping only.
As projects move from a Regional scale Official Plan to implementation through development, refinement of environmental features and buffers must be permitted through the development process.
Don’t let process impede progress.  There must be appropriate processes designed to allow for new housing.  The requirements for Secondary Plans and Sub Watershed Plans must be more flexible.  Most municipalities haven’t even budgeted for Secondary Plans and Subwatershed Plans, let alone started them.",,,"October 5, 2022 11:51 AM",comment/61587
61588,"on my own behalf",,"Niagara needs more affordable housing, please make it the top priority for our region's future. The city's future infrastructure development should be quick and smooth. We shouldn't wait years on end for new homes. 
Sincerely, 
Young adult/first time home buyer/tax payer",,,"October 5, 2022 11:59 AM",comment/61588
61596,"on behalf of my client (e.g. as a lawyer or consultant)",,"WSP has provided comments on behalf of CN Rail regarding the Niagara Region Official Plan. 
The comments provided focus on matters of land use compatibility in relation to rail  facilities and sensitive land uses. Comment provided requested that consideration be given to the inclusion of policy language and definitions that specifically reflect the Provincial Policy Statement, 2020 (PPS).
Comments are intended to ensure rail facilities are adequately addressed through land use compatibility policies. 
The comments include recommended policy language that is intended to ensure that planning for land uses in the vicinity of rail  facilities be undertaken in such a way that the economic function and long-term operation of rail systems is protected.
Please see attached letter for comments.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-10/10.04.22%20-%20CN%20Letter%20to%20MMAH%20ERO%20Number%20019-5717%20-%20Niagara%20Region%20OP.pdf
CN Rail's comments on the Niagara Region Official Plan.","October 5, 2022 4:31 PM",comment/61596
61601,"on my own behalf",,"Protect our agricultural base - lord knows we need it now more than ever, but help create and fast track much needed housing supply in surrounding lands.  Perhaps consider high density forms of housing opposed to large estate style developments in order to accomodate entry level and downsizers.",,,"October 6, 2022 8:50 AM",comment/61601
61602,"on behalf of my client (e.g. as a lawyer or consultant)",,"Good morning,
Please find attached a pdf file containing comments regarding the Recommended Niagara Region Official Plan (ERO No. 019-5717).   My contact info is provided in the document if you have any questions or require clarification on any points.
Thank you
Ian",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-10/ERO%20Number%20019-5717%20-%20Niagara%20Region%20Reomended%20Official%20Plan%20Comments%20-%20October%206%2C%202022.pdf,"October 6, 2022 9:32 AM",comment/61602
61611,"on my own behalf",,"The housing affordability crisis and resulting cost of living crisis are indescribably serious problems. Our pedantic control of development has excluded a generation from housing opportunities and the optimism, ambition, and stability that comes with it. We are driving away investment, youth, and desperately needed labour supply. Unchecked, this erosion of the fundamental requirement of housing will cause our economy to atrophy, and the institutions, services, and quality of life we take for granted will continue to fail. Governments at all levels have relied upon revenue from the housing industry to fund programs and social/physical infrastructure. With the inevitability of a recession ahead, governments will have little alternative but to raise taxes, cut spending, and revive consumer confidence if we hope to stave off profound and destabilizing socio-economic consequences. 
This is the result of deliberate policy choices and a self immolating view toward development. We’ve politicized housing, and allowed the greed and selfishness of existing voters to trump opportunity for the next generations and future Canadians; not recognizing that we’re hurting ourselves in the process. We’ve interfered with economic fundamentals at an unsustainable pace as we’ve tried to compel society against its will to embrace a new way of growing our communities. The depth and breadth of this institutionalized notion that developers and development ought to be rigorously controlled is having predictable consequences to individuals and communities across this province. The planning system is broken. 
Combined with the implications of deliberately higher energy costs, ballooning infrastructure deficits, increasing funding requirements for social services and programs, a lagging GDP, and diminished faith in the reliability and competency of our institutions and governments, this housing supply and affordability crisis represents a pivotal moment in history. This is an inflection point in modern western society, and unless we embrace serious course correction, this could be the beginning of the end of our western liberal democracy. 
In this context, localized control of housing has demonstrated consistently across this province that if fails to grasp the severity of this problem, or the responsibility to do their part for the greater good. The new Niagara Official Plan fails to proactively and reliably plan to accommodate growth in a number of ways.
-	It sets 60% intensification targets without also forcing compliance at the local level. Local area municipalities in Niagara lack the awareness of infrastructure capacity to support these intensification targets, or the economic means to pay for capacity upgrades. They lack the staff and resources to proactively complete secondary plans and programs to encourage this intensification. They also lack the political leadership to support the idea of intensification, instead adopting NIMBYism positions and support from special interest groups to oppose change and maintain the status quo. There is no mechanism to measure progress and adapt the policies to be responsive to market conditions. Let alone regard for market or economic viability generally. Economic realities are woefully absent from planning curriculum and growth management policy; the NROP is no exception.
-	The subjective ideology which supports an ambitious natural heritage system that’s not supported by science or consistent with provincial policy. A generalized philosophy that more conservation is better, even if that means protecting features that serve no ecological function and/or harbour invasive species. The ambiguity of these environmental policies makes compliance unpredictable and costly. The loss of otherwise developable greenfield land supply will further affect land and housing costs. The practical implications of these environmental policies are unknown. Local governments are all too eager to do more than their fair share to fight climate change, but do not similarly prioritize their efforts to solve the housing crisis. 
-	We need to embrace flexibility and leniency in the implementation of policy. Adopt a housing first priority and make concessions in order to provide shelter for people. Process has become a means in and of itself, rather than a means to an end. If we have any hope of addressing the pent up demand for housing, let alone keep pace with future household formation and population growth, we need fundamental changes to support housing construction of all types, everywhere. Forcing the next generation into small units unsuitable to raise a family while we wait for seniors to vacate their homes is neither an effective or responsible housing policy. 
Shelter is essential, and senior levels of government must have regard for the needs and interests of future community members if local councils inhibit that progress. Local councils have consistently demonstrated their NIMBY priorities, and only those who take solutions to this crisis seriously should be eligible for infrastructure and program funding. Municipal budgets lack the ability to finance the amount of affordable housing supply that is now required as a result of market housing supply constraints. Those unwilling to take responsibility for their short term and politically motivated priorities should be left to confront their consequences, only then may they learn the critical importance of housing supply and affordability, and the fundamental economic realities of our society.
For the sake of my children and their futures, I’m asking for committed leadership and meaningful solutions to this crisis; this includes amendments to the NROP to make housing more plentiful and affordable for all. 
Jon Whyte - Resident of Niagara","https://www.ontariobuildmorehomes.ca/ 
Industry advocacy campaign",,"October 6, 2022 2:16 PM",comment/61611
61614,"on behalf of my client (e.g. as a lawyer or consultant)",,"Thank you for the opportunity to provide this submission on behalf of the Faiella Lands within the Niagara OP.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-10/091-15-Niagara%20OP%20Recommendation%20Letter%20Faiella%20Lands-2022-10-06.pdf
Submission on behalf of the Faiella Lands Within the Niagara OP","October 6, 2022 4:10 PM",comment/61614
61622,"in my professional capacity, on behalf of my organization",,"I have concerns with respect to the West Lincoln OPA. While I Iaud the overall initiative, we need more land for residential development to curb rising prices. In the West Lincoln OPA, there is a lofty objective of achieving a target 30% of lands that are to be preserved as Natural Heritage Features.  This is unprecedented, and there is no technical or science based justification for this target.  While indeed there will be features that need to be preserved such as hazard lands, significant Karst features and significant forested areas, let's make sure the science backs that up. There is a danger that this will set precedent and other municipalities will follow suit. How will the province achieve its growth target if 30% of lands coming into a proposed urban boundary expansion is set aside, sterilized, and not be developed? This initiative will make for inefficient planning, expensive servicing will need to go further, further expansion will occur sooner, and will introduce wildlife into the community which already is happening in Burlington. People are afraid of going for a walk for fear of being attacked by coyotes. As well, to achieve the growth targets, high density areas will be the result. These higher density area seldom leave room for trees to be planted to form a tree canopy that will keep the area more temperate and provide a habitat for birds. Land is a valuable commodity, lets use it efficiently. If NHS are to be initiated, let's use lands that are urban, indeed have science backing it up that they should be preserved, and make them available for the citizens to enjoy.",,,"October 6, 2022 8:46 PM",comment/61622
61625,"on my own behalf",,"Good Evening, I would like to submit a comment on the Regions OPA with respect to employment lands in Port Weller, in the City of St Catharines. The City wishes to maintain these lands as employment even though they do not meet the criteria of what an industry is looking for, a location that is close to 400 series highways. This area is almost 10 minutes away from such a highway, trucks will need to travel through residential neighbourhoods to get there and in the event the bridge across the canal is up, that truck will sit there for up to an hour. These lands have been zoned E2 employments lands since 1971, and much of the land is still vacant. Approx 60 acres.  Let's study this area and attempt to make better use of these lands for residential/commercial/light industrial. Let's make this area into an attractive gateway into the city from the beautiful Niagara on the Lake tourist area. As an industrial area, this corner of St Catharines has languished for years  and it is time to try something else.",,,"October 6, 2022 8:57 PM",comment/61625
61647,"on behalf of my client (e.g. as a lawyer or consultant)",,"We write to request that the Province amend Schedule G of the Niagara Region Official Plan to remove the Employment Area (specifically Dynamic Employment Area designation) from 9015 Stanley Avenue, Niagara Falls and designate these lands as Urban Area. Please see the enclosed correspondence for reasons in support of this request.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2022-10/Letter%20to%20MMAH%20-%20Comments%20on%20Niagara%20Official%20Plan%20-%20October%207%202022.pdf,"October 7, 2022 11:15 AM",comment/61647
