"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
51928,"on my own behalf",,"I do not agree with sargents water taking permit for 3 mil of water per day .  This is disgusting, they need to stop . Our water needs to be protected.",,,"March 9, 2021 10:19 AM",comment/51928
51931,"on my own behalf",,"It is unconscionable, that our Province, our Ministries are allowing water taking permits for Millions of Litres of pristine water from our underground aquifers.   I invite you to look up the meaning of ""Subsidence"".  This occurs when human activity allows for the depletion of underground aquifers.  This practice inevitably makes the land above ""cave in"".  
We need to halt ALL Water Taking Permits for critical reasons:
1)  SUBSIDENCE - as mentioned above
2)  SCIENTISTS are doing research right now at French's Hill to investigate HOW Nature is filtering this pristine water.  How is the SOIL ""make up"" able to naturally ""filter"" this water to make it so clean, you can drink it straight from the ground!   Halt all Water Taking Permits at least until they complete their studies.
3)  Clean drinking water is at a premium today in our World.  Humans right here in the Province of Ontario are sick and/or dying because they do not have access to clean drinking water.   It should be deemed ""criminal"" for our Ministries to issue Permits to take Water from this Alliston Aquifer which contains ""GOLD STAND"" standard water.  This designation has been confirmed.   THANK YOU in advance.  
This practice of Water Taking Permits and Aggregate mining in such an environmentally sensitive area must be stopped.  Whole Townships have asked for a moratorium.  Who is listening?  If the water becomes polluted from these practices, who will be held accountable?  This is irresponsible of our Province!  We will be writing to the Premier of Ontario.  
 The citizens of Ontario want these practices stopped at once: Water taking Permits and Aggregate Mining.  You are going to destroy the ""Cleanest Water on Earth"".  This designation has already been defined by World-renowned Scientists.  Listen to the Science, before it is too late.",,,"March 9, 2021 10:32 AM",comment/51931
51932,"on my own behalf",,"We've been this route before. Aggregate washing that consumes millions of gallons of what has been deemed by experts the world's purest water will surely diminish that water and the purity of the water. Environmental assessment of this proposal is certainly required but a major caveat should be an assessment of the actual need for the product produced, which is in good supply already in Ontario, weighed against the need to protect homeowner wells and a resource that is unique to this area and belongs not to companies intent on immediate profits but the present and future citizens of this area and Ontario in general.",,,"March 9, 2021 10:43 AM",comment/51932
51933,"on my own behalf",,"Pleaee reconsider permitting companies to pull our most precious resource water out from under local families. We depend on this water for LIFE. The is no alternativr once it has been comprimised.  It is heartbreaking and disgusting that profit comes before tvs basic necessity of LIFE. Please learn lessons of the dangers of taking our life sustaining resource from other locations.  YOURS and MY children and grandchildren deserve so much better.",,,"March 9, 2021 10:45 AM",comment/51933
51934,"on my own behalf",,"I am discusted about this proposal that the Dufferin Aggregate keeps apply for. They know very well that local residents are opposed to this and any future change in our waterbeds. Enough is enough. The government needs to reflect those of it's constituents. Do it already!",,,"March 9, 2021 10:46 AM",comment/51934
51938,"on my own behalf",,"I do not support the Sarjeant Company, or any other, being permitted to take, abuse, commercialize, pollute, water.
Sarjeant's has a history of selling their water to Nestle, and we all know how that goes with our friends in Aberfoyle still trying to fight that fight. Local residents are already having issues with turbidity in their wells, and have seen it in nearby tributaries. There has been NO CONSULTATION with First Nations, and a full environmental impact study hasn't even been completed. Shame on our governments for allowing the cleanest water in the world to be used to wash gravel when so many go without, AND while simultaneously allowing these aggregate operations to strip the very filtration that makes our water so clean.
I've been seeing enough slashing and burning of environmental protection by this government and enough destruction by uncaring corporations.  STOP!",,,"March 9, 2021 11:58 AM",comment/51938
51941,"on my own behalf",,"Tiny Township has, verifiably, the cleanest water in the world. I object to the wholesale stripping of resources for the profit of a private corporation. Our land and water is all we have really from which to live, to support life, our own and that of our cohabitants on this earth. This project will destroy the water table for generations to come. How can it be allowed to move forward with no consultation or environmental review? How can Sarjeant then sell water to Nestle? It is not theirs to sell.
When will our governments wake up and move forward on a higher evolutionary level? We must protect our environment as it is ultimately all we have.",,,"March 9, 2021 1:25 PM",comment/51941
51943,"on my own behalf",,"NO to this proposal and no more using the Tiny aquifer for washing gravel or any other industrial use. This is the most pristine water in the world and it must be protected.",,,"March 9, 2021 1:42 PM",comment/51943
51945,"on my own behalf",,"This proposal is outrageous!  In this day and age with our environment at such a tipping point for disaster, this extraction focussed mentality has to stop.  Where is the conversation to radically rethink how we live and limits to consumption?  It is always profit and economy over people's lives and the health of our environment.  We will all pay dearly for this short-sighted, profit-driven attack on the very resources that are needed to sustain healthy communities.
Even as a non-scientist, I understand the request to take water from below the water table as incredibly damaging.
This corporate plundering of public resources where the damage done is borne by the public needs to be stopped in its tracks!",,,"March 9, 2021 3:41 PM",comment/51945
51947,"on my own behalf",,"I have lived in the Waverley area for over 20 years and my family depends upon the precious ground water that is constantly under threat. Why do we have to continue fighting to protect our rights to clean water? This particular source of water is the purest in the world and should be preserved for generations to come. Enough is enough. Haven't we, as Canadians, lost enough of our natural gifts? Do we want to strip the land of all the forests and wildlife, clean air and water? Let's protect what makes our country so unique. This water source should be classified as a natural wonder of the world. No more pits, no more commercial extraction of water, no more urban sprawl!!!",,,"March 9, 2021 4:22 PM",comment/51947
51952,"on my own behalf",,"Making a profit from water is a sacrilege. Water is life, it is not a commodity and stressing this incredibly important aquifer in the ways proposed is a danger to us all.",,,"March 9, 2021 6:51 PM",comment/51952
51953,"on my own behalf",,"I find it deeply concerning that the public has had to fight to save some of the cleanest water in the world over and over again. It seems like a matter of time before it's destroyed forever and for a couple companies to make huge profits with no care or concern for our water.",,,"March 9, 2021 7:00 PM",comment/51953
51959,"on my own behalf",,"Water Taking Permits related to the Cleanest Water On Earth seem reckless, to say the least.  Aggregate mining anywhere near where this aquifer ""recharges"" itself (French's Hill) is particularly irresponsible.
Mining should not be allowed anywhere near the ""water table"".  People in the area are already experiencing turbidity in their wells.  
It is reprehensible that our Ministry is allowing mining in an environmentally sensitive area, much less water taking permits.   
Are we to understand that Dufferin is taking 1M litres per day of this pristine water; water that could be provided for those in our Province who do not have clean drinking water, a human right?   And are we also to understand that Sarjeants is taking (or will take) up to 3M litres per day?  We are learning that Sarjeants sells their water to Nestle?  This is all very irresponsible.  
The cleanest water on Earth is flowing underground in Ontario and our Ministries are allowing aggregate mining and water taking permits.  I will repeat:  the Cleanest Water on Earth is flowing in Ontario in an environmentally sensitive area.  This Province is being irresponsible and reckless with such a unique commodity.  Who is protecting our pristine water?  Who will be held accountable if it is destroyed?  You can never go back.    
These practices must stop at once.  Thank You.",,,"March 9, 2021 9:04 PM",comment/51959
51960,"on my own behalf",,"Please do not allow for this particular project to continue - regarding sargeant and our local water table 
There is only one planet, this is a precious and unique water source",,,"March 9, 2021 9:54 PM",comment/51960
51961,"on my own behalf",,"This is not ok. You are stealing a life source from my children and my children's children all to line the pockets of others. Washing gravel? Selling to Nestlé so they can sell back to the people what rightfully already belongs to the people? This is some of the purest water on Earth, a source we need to survive. There are First Nations all over Canada going without water and you think you have the right to take ours to wash rocks and sell. Absolutely not. I do not consent. We do not consent. This needs to stop.",,,"March 9, 2021 10:13 PM",comment/51961
51970,"on my own behalf",,"Dear Registry, 
This is an addendum to my other comment.  We are extremely concerned that The Sarjeant Company Limited will be allowed to dig below the water table.  
This is a recipe for disaster.  Why is the MNRF allowing aggregate companies to dig in such a very critical area; an environmentally sensitive area.  Digging near, at or below the water table is going to destroy this Natural Phenomenon of soils purifying the aquifer water, making it SO clean you can drink it straight from the ground. 
Why is the MECP allowing water taking permits, again, in this area: a precious gift of Nature, which is the Alliston Aquifer?  This goes against everything Ontario citizens are asking.  Who will be held accountable when this pristine water is destroyed.  Why are our Ministries not protecting the environmentally sensitive area.   Whole Townships have already asked for a moratorium.   Thank you.",,,"March 10, 2021 10:49 AM",comment/51970
52041,"on my own behalf",,"This would be a horrendous mistake and absolutely detrimental to our environment for generations to come! I very very strongly OPPOSE this proposal. Our clean, fresh water in this part of our province is a precious resource that is unparalleled anywhere else on this planet. We need to do better than this.",,,"March 11, 2021 9:58 PM",comment/52041
52049,"on my own behalf",,"Absolutely not.
As a Canadian, we should not be selling our water off to foreign interests.",,,"March 12, 2021 1:38 PM",comment/52049
52212,"on my own behalf",,"I am extremely opposed to this project.  We are entering a vulnerable time for humanity and
other creatures and POTABLE WATER will be crucial to survival.  Streams and wetlands are
also incredibly important to maintain a balanced environment for all.
Short term gains should NEVER be the reason for endangering pristine sources of water.
I demand Sarjeant STOP this project.  I live here and am concerned for my community and
my family and our descendants.",,,"March 19, 2021 1:38 PM",comment/52212
53521,"on my own behalf",,"The permit to take water should be carefully reviewed to ensure that it does not impact the source water for the residents of Tiny Township. So far residents have been denied access to see the application and supporting documents.
The aquifer complex supplies pure water for much of North Simcoe and is the source of the water available free at the water kiosk, just north of Elmvale. The aquifer and the kiosk are within the territory of the Anishinaabe, who have not consented to the removal of gravel here.
Protection of drinking water is important, as access to clean drinking water is a human right. On 28 July 2010, through Resolution 64/292, the United Nations General Assembly explicitly recognized the human right to water and sanitation and acknowledged that clean drinking water and sanitation are essential to the realization of all human rights. The Resolution calls upon States and international organizations to provide financial resources, help capacity-building and technology transfer to help countries, in particular developing countries, to provide safe, clean, accessible and affordable drinking water and sanitation for all. 
I would like to see a full copy of the PTTW application, plus all supporting technical documents. Please let me know how I can obtain these as quickly as possible, as the commenting deadline is April 23, 2021.",,,"April 7, 2021 3:44 PM",comment/53521
53631,"on my own behalf",,"No public consultation/hearing was done.
Many wells in the near vicinty. 
No communication with local council about this application who does not approve of it.",,,"April 13, 2021 10:24 AM",comment/53631
53632,"on behalf of my client (e.g. as a lawyer or consultant)",,"Please do not allow for water extraction in this area.  The aquifers feed many streams and wells in the area and the water is of the highest quality.  Disturbing the natural flows to wash aggregates is unconscionable and shows a total disregard for the entire area and the people who live here.",,,"April 13, 2021 10:38 AM",comment/53632
53633,"on my own behalf",,"Water is NOT a commodity.  It is a human right.  Planet and people over profit, not the other way around.",,,"April 13, 2021 10:46 AM",comment/53633
53634,"on my own behalf",,"I strongly object to this proposed permit to take water for aggregate washing.  
There is evidence of silt in wells of neighbouring residences.
A family member had recently purchased property in this area. The threat of the damage to water quality, and the trucking activity has forced them to sell and abandon their plan to build a dream home.
I urgently request that this proposal be abandoned.
Note - the application indicates that there has not been any previous objection or comment to this proposal.  This is false information.",,,"April 13, 2021 11:22 AM",comment/53634
53636,"on my own behalf",,"I have a home  near the pits and rely on my well water. My family has also  been drinking the well water from Elmvale for 50 years. We are very concerned about the environmental impact this will have on the land and water. It seems there has not been enough research done into the potential effects of the cleanest water in the world. Please don’t allow these permits to go through and stop this company from taking our precious water.",,,"April 13, 2021 11:40 AM",comment/53636
53637,"on my own behalf",,"this is reprehensible that once again, large companies use their money and their lobbyists to flout existing laws to preserve our environment and precious water. Unfortunately, these entities cannot be shamed.",,,"April 13, 2021 11:44 AM",comment/53637
53638,"on my own behalf",,"I do not believe that this company should be able to take water for profit! Water flows freely it belongs to no one person or corporation. It is a human right and it should not be a commodity! Water scarcity is becoming more common and by 2025 2/3 of the world will experience some form of water scarcity. I look to water scientists and follow their expertise and Ontario should also. The community does not want it, the company has been trying to keep this project on the down low as they know it is not what everyone wants and needs!",,,"April 13, 2021 11:53 AM",comment/53638
53645,"on my own behalf",,"I am extremely opposed to Sarjeant Co drawing this volume of water for their pit.  This fresh aquifer water is limited, and surely they do not need 3.5  millions of gallons a day.  This volume of water drawn daily is an abuse and waste of this precious fresh water.  This company should draw a minimal volume of water, filter and reuse the drawn water, NOT waste our precious, limited clean groundwater for commercial profit.  Our Ontario government needs to step up and protect our water.",,,"April 13, 2021 4:53 PM",comment/53645
53776,"on my own behalf",,"New and very critically important information has come to light.  Aggregate mining and water taking permits must be halted while scientists are at the site of French's Hill researching the phenomon which is this water.  This water is not just the cleanest in the world, it is considered ""EXCEPTIONAL""  by scientists WORLD-WIDE. In such a unique position, we must protect this water from potential pollution from the mining.  The scientists have severe misgivings about the ongoing level of extraction that is taking place.  They are warning of consequences if the soil cover is removed, as there will be potential then for water to flow out of French's Hill unconstrained.   Before anymore mining and water taking is done, WE the people of ONTARIO are asking these companies: CRH Cda Group Inc.-Teedon Pit and SARJEANT Co. Ltd. to provide their DATA confirming there is NO possible way for their industry to impact the water; if they have such data, please show us and show that data not only to us, but to all the other stakeholders, including the landowners in the area.  Tiny Township & The Federation of Tiny Township Shoreline Association is right now appealing the expansion decision.  Who is protecting this exceptional water if the Ministry of the Environment, Conservation and Parks is not?  Who will be held accountable if there is a disastrous outcome from the level of mining and the water taking permits?  NO amount of fines after the fact will bring this exceptional water back.  At a time when this Planet Earth is facing a WATER CRISIS, we need to protect this water and let the scientists complete their study on how the Waverley-area water is cleaned naturally.  This is of critical importance.   The Premier of ONTARIO must listen now.","https://www.youtube.com/watch?v=oSYZp6Q0dV0&amp;t=7342s 
Tiny Township Council Meeting--SCROLL to 1:55:25",,"April 15, 2021 5:30 PM",comment/53776
53939,"on my own behalf",,"I am opposed to the application to take water at the Teedon pits. This water is among the purest in the world and world leading scientists are planning to do a complete study on why this is so in order to increase the world knowledge about groundwater flows and related science. The washing of aggregates threatens this water source. The applicants have not been diligent in their assessment of effects on neighboring properties and have demonstrated a lack of public concern by not following up on concerns raised by residents in the area.",,,"April 18, 2021 12:18 PM",comment/53939
53966,"in my professional capacity, on behalf of my organization",,"We, a beach association, object to the Application by the Sarjeant Company, Permit To Take Water ERO number: 019-3146.
We oppose all extraction and washing of aggregate in the environmentally sensitive Waverley Uplands area. The purity of the water from the aquifer, under threat from operations in this area from the Sarjeant Company, which is adjacent to the Teedon Pit (CRH aggregate operation), is considered to be extraordinary. The pristine water is so rare that a groundwater research project is being led by two professors from the University of Alberta, as well as the Ontario Geological Survey. The existence of these studies demonstrates evidence that the water from this particular aquifer is extremely unique. As such, it must not be disturbed by the extraction and washing of aggregate in the Waverley area. We were shocked and disappointed that the MECP either did not take into consideration, or chose to ignore the groundwater studies being undertaken when the CRH licence was renewed. Issuing a Permit To Take Water to the Sarjeant Company, by the ERO, in the Waverley Uplands area would demonstrate a complete disregard of the scientific facts regarding the exceptionality of this water.
We object to the Application by the Sarjeant Company, Permit To Take Water ERO number: 019-3146.",,,"April 18, 2021 8:44 PM",comment/53966
54147,"on my own behalf",,"Please stop and protect are water",,,"April 21, 2021 12:22 PM",comment/54147
54174,"on my own behalf",,"I urge the government to deny this PTTW. Protection of our groundwater resources should be paramount especially for regional aquifers like those in Tiny Township where the groundwater is some of the purest on the planet due to the unique geological environment. Recharge rates in aquifers like these are very slow compared to the large-scale extraction rates for the industrial purpose that is proposed. This coupled with hotter and drier summers as global warming escalates, could lead to irreversible losses. The government should instead establish permanent protection for this aquifer and limit water taking for residential drinking purposes only.","https://ero.ontario.ca 
PTTW Request by the Sarjeant Company in Tiny Township",,"April 22, 2021 10:35 AM",comment/54174
54189,"in my professional capacity, on behalf of my organization",,"Thank you for the opportunity to provide comments on the proposed Sarjeant Company Limited Permit to Take Water Application.  
The Council for the Corporation of the Township of Tiny approved Motion #151 on April 20, 2021 which reads:
WHEREAS Council considered The Sarjeant Company Limited Permit to Take Water application package to the Ministry of the Environment, Conservation and Parks (MECP); 
AND WHEREAS Council considered the correspondence dated April 15, 2021, from Dave Hopkins, Senior Hydrogeologist, R.J. Burnside & Associates Ltd. (Burnside), regarding the Permit to Take Water application from The Sarjeant Company Limited, 
NOW THEREFORE BE IT RESOLVED THAT staff are directed to provide a comment letter to the MECP and include the Burnside letter prior to the April 23, 2021 comment period deadline: 
AND BE IT FURTHER RESOLVED THAT the following additional comments be provided in the letter to the MECP:
1.	That the Township is fundamentally opposed to the extraction and washing of aggregate in environmentally sensitive areas.
2.	There is presently a groundwater study being proposed by Drs. Powell and Shotyk et al and that the findings of this study be taken into consideration by the Province prior to the issuance of any further permits.
3.	That the comment period be extended to provide ample opportunity for public input.
4.	That consideration be given to the Environmental Review Tribunal Decision Case No. 21-010 dated April 19, 2021, specifically in reference to the Precautionary Principle, the Environmentally Preventive and Rehabilitative Strategies and Cumulative Effects.
The Township retained Burnside to peer review the application and provide recommended comments to the Township.  As noted in the attached Motion, we have attached their peer review letter, dated April 23, 2021.  Please consider the comments and questions in this letter part of the formal comment submission of the Township in addition to the additional four points in the Council Motion.
We have also attached the Environmental Review Tribunal Decision Case No. 21-010 dated April 19, 2021 as referenced in the Council Motion.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-04/Council%20Motion.pdf
Council Motion 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-04/Burnside%20Letter.pdf
Burnside Letter 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-04/Environmental%20Review%20Tribunal%20Decision.pdf
Environmental Review Tribunal Decision","April 22, 2021 6:13 PM",comment/54189
54204,"on my own behalf",,"The threats to the world’s purest groundwater are multiplying.
In Tiny Township, near Wasaga Beach, lies an aquifer containing the purest groundwater ever tested. It is even more pure than ancient arctic ice. This groundwater is so pure because it has been perfectly filtered by the unique combination of sands, gravels, soils and plants of the Waverly Uplands, the recharge area for the aquifer.
But this priceless treasure is under threat because the same sand and gravel that keeps the water so pure is worth a few dollars per tonne in profits to the aggregate industry.
The Sarjeant Company has applied for a permit that will allow them to extract billions of litres of groundwater from this aquifer over the next decade, for use in two new gravel pits in the Waverly Uplands. They want to use the world’s purest groundwater to wash and separate the very sand and gravel layers that made the water so pure to begin with.
These new gravel pits are a stone’s throw from the Teedon Pit. Sarjeant sold this pit to the multinational CRH corporation and the Ford government has recently granted CRH permission to expand it but the community is fighting back.
The Waverly Uplands are within the traditional lands of the Anishinaabe people of Beausoleil First Nation. This means Sargeant Company and the provincial government are both required by law to fully consult them about this project ... but have not done so.
The aggregate industry has long had a free reign in Ontario; the regulations governing quarries and gravel pits are badly skewed in favour of the industry. Communities have little influence in the approvals process.
Several studies have suggested that enough aggregate supply is available currently to fuel economic growth for at least 50 years. Rather than continue to prioritize the extraction of new sources of aggregate, it would be in the province’s best interest to create incentives to maximize reuse and reprocessing of aggregate materials under safe and appropriate industrial conditions.
We need to continue to protect our natural water resources. Water is a human right. We should protect what is ours.",,,"April 23, 2021 12:40 PM",comment/54204
