"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
11092,"on my own behalf",,"How dare you throw away millions of our tax dollars to rip out clean energy that's already been built!
White Pines would have provided enough clean energy to power over 3,000 homes.  This act would kill opportunities for future green energy investment, further put the climate at risk, and cost Ontario taxpayers millions spent destroying a nearly completed project.
Throwing away dollars and green energy projects that provide jobs and stimulate the economy is reprehensible and irresponsible - this is NOT what your voters want!!!",,,"October 17, 2018 9:18 PM",comment/11092
11094,"on my own behalf",,"I was very happy when the newly elected government terminated the Feed-in-Tariff contract for the White Pines Wind Project and revoked the renewable energy approval issued by the Ministry of the Environment, Conservation and Parks. This environmentally and culturally rich and sensitive area should never have had a wind project approval. Something like this should never happen again…
The people of Prince Edward County spent countless time and funds to save their extraordinary area. Kudos to them for working so hard to protect their environment and heritage! So glad this one was a happy ending. 
Construction of Ontario’s wind projects did not require any independent qualified experts to check on whether the companies were in compliance with any steps in the construction requirements of their approvals, so after looking at the draft technical requirements for closure of the White Pines Project, I am relieved to see that independent experts of the different components of the closure have been included in many parts of this document but I would suggest a few more. 
Section 3.2.3: “A staging area at each turbine location and substation site shall be used for temporary storage of the components, parking, and excavated foundation spoil pile. This area shall not be excavated or gravelled and shall be restored to pre-construction conditions as part of the closure of the facility.”  The landowner should be required to make sure it’s returned to pre-existing conditions.
Section 4: In particular, that the concrete is removed and/or other materials and excavated areas brought up to grade with clean fill. The landowner should be checking on that.
Site Restoration Natural Features: 5.1.1: Who is going to make sure that the co. “restores the natural features previously found in the project location and the 120 m Zone of Investigation to the state that existed before the construction and closure of the facility started?” The landowner and Ministry?
5.1.2: “If the removal of or damage to trees or other vegetation is unavoidable, the Company must contact the Ministry a minimum of five (5) business days prior to commencing the decommissioning activity and describe why the activity is unavoidable.”  I would suggest that the Ministry (District Manager) should determine whether that should be allowed or not.
Sec. 10: Blanding’s Turtles Avoidance Measures: I know there are qualified experts identified in this section but I would suggest that the Ministry visit the sites periodically to check on compliance.
Having the Ministry and possibly the County visit the sites periodically during the whole course of the closure would be prudent.",,,"October 18, 2018 11:05 AM",comment/11094
11098,"on my own behalf",,"This cancellation is an infuriating blunder by the provincial government. I seriously doubt that Doug Ford and his party are concerned about impact on endangered species, and are simply citing that as an excuse. This is part of the PCs agenda to fight tooth and nail against bringing alternative energy to Ontario. Our province could be a a powerhouse for wind power, both onshore and offshore as well as all other types of renewable energy. This will set a terrible precedent for other alternative companies that were considering Ontario as a place to do business. It is ludicrous that after years of setting up this project, getting the necessary permits and actually beginning construction the government pulls the plug out of nowhere!
I strongly urge the provincial government to reconsider and to stop blindly lashing out against renewable energy. Shutting these kinds of projects down is bad for business, and more importantly it is contributing to the climate change destroying our planet.",,,"October 18, 2018 1:52 PM",comment/11098
11100,"on my own behalf",,"Once the bulk of the White Pines was closed by the Environmental Review Tribunal, the balance could have been scrapped by the IESO, but they didn't. They went ahead and gave approval during the provincxial elction, which they shouldn't have. The Government is right to scrap the project to protect the Blandings Turtle and the health of the residents because they were too close to them. The out-of-sync nature of wind power is forcing the spilling of water at our hydro dams, and is forcing the market price down, so as to deflate the market price, which causes us to lose money expoerting power,  which does not include the Global Adjustment.
OPG Q3 2017
""Power that is surplus to the Ontario market is managed by the IESO, mainly through generation reductions at
hydroelectric stations, other grid-connected renewable resources and nuclear stations. Reducing hydroelectric
production is the first measure used by the IESO to manage SBG conditions.""",,,"October 18, 2018 10:14 PM",comment/11100
11114,"on my own behalf",,"There is no information on how much this going to cost?
This company is not just going to lie down.
What is going on?  We don't want renewable energy?
Ontario is going for more coal fired energy?
Or nuclear energy.
Wake up !  This government has no mandate to do this!
Put it to the people!",,,"October 21, 2018 8:49 AM",comment/11114
11115,"on my own behalf",,"Please remove these from Prince Edwars County in a professional manner. Unlike the way they were erected. They destroyed our roads and did not abide by any of the terms of the agreement .",,,"October 21, 2018 9:39 AM",comment/11115
11122,"on my own behalf",,"It seems foolish to me that a clean energy project such as this is being considered for closure given that we need to be putting more resources towards projects similar to this one in order to reduce our carbon footprint faster so we can avoid the dangers outlined by the IPCC in early October. 
It's not like closing it down is saving money either. In fact, it looks like it will cost a large amount of money to shut this project down.
It doesn't make any sort of sense to me.","https://www.theguardian.com/environment/2018/oct/08/global-warming-must-not-exceed-15c-warns-landmark-un-report 
""We have 12 years to limit climate change catastrophe, warns UN"" - The Guardian
https://ipolitics.ca/2018/07/10/cancelled-wind-farm-to-cost-ontario-ratepayers-100-million-plus-company/ 
""Cancelled wind farm to cost Ontario ratepayers $100 million plus: Company"" - IPolitics",,"October 21, 2018 5:36 PM",comment/11122
11141,"on my own behalf",,"Dismantling this project does not make sense. The investment in the White Pine Winds Project has been going on for years and many steps had to be met for approval of starting construction. Choosing to shut down the White Pine Winds Project is a rash decision that not only wastes resources and energy but disrespects the systems that made it possible to be started. The project would have provided clean energy to 3000 homes, and terminating the project after 10 years of work will have a cost of $100 million to tax payers. This is unacceptable.",,,"October 23, 2018 11:19 AM",comment/11141
11143,"on my own behalf",,"Closing the wind project at White Pines is a terrible idea. The project was nearing completion. 100 million invested and this government wants to throw that away! Conservatives go on that they ""fiscally responsible"" and this shows the exact opposite. They says they are ""progressive"" this is exactly the opposite it is regressive. If you complete this project it will give us a lot of free energy.
A German company invested in this project and this government wants to shove them out the door. The ""Urgent Priorities Act"" is a disgrace, making a law so that the German company cannot sue is outrageous and it shows me that this government is trying not to be accountable. This is right out of 1984 where the government does whatever it wants with no consequences. The government will be getting sued for this move and that lawsuit will be directly costing me money. My tax dollar were already used for this project and now they are going to essentially burn my money and the environment in the process. Bring back this project now!","https://www.planetebook.com/free-ebooks/1984.pdf 
1984 by George Orwell - an example of what not to do",,"October 24, 2018 11:33 AM",comment/11143
11147,"on my own behalf",,"this is not good for business in ontario.
eliminate the FIT, and require them to close only once they have made back their money for the project, a reasonable ROI, and enough money to cover the cost of returning the lands to how they were.
don't take away the right of a business after they have been given permission to do something and invested in ontario and created jobs.",,,"October 25, 2018 9:03 AM",comment/11147
11155,"on my own behalf",,"Comment 1:
The following phrase, and words to the same effect, should be removed from the draft Technical Requirements:
“unless the Company and the landowner have a written agreement that provides for another arrangement”
This phrase allows the Company and the landowner to opt out of the following obligations otherwise imposed by the draft Technical Requirements:
4.1.4  removal of salvageable turbine components from the site;
4.2.1  removal of the foundations for the turbines and transformers;
4.3.1  removal of the crane pads;
4.4.1  removal of underground collector lines on private land;
4.6.3  removal of the concrete foundations for substations;
4.7.5  removal of new access roads and restoration of pre-existing access roads;
4.8.1  removal of any storage area;
5.1.3  restoration of natural features;
5.2.2  de-compaction of agricultural lands.
These provisions essentially permit the Company and landowners to leave the existing turbines intact.  That is not acceptable, and contravenes article 2.1 of the draft Technical Requirements, which reads as follows:
For greater certainty nothing in this document relieves the Company of any obligations arising from any other statute or by-law, including, without limitation, obtaining all necessary permits, licenses and approvals required under the Building Code Act, 1992, Highway Traffic Act, Environmental Protection Act and the Endangered Species Act, 2007.
Erection of an industrial plant to generate electricity is not a permitted use of agricultural land.  It was accomplished only because the Ministry of the Environment issued a Renewable Energy Allowance under the former Green Energy Act.  Now that the REA has been cancelled and the GEA is about to be repealed, the existing IWTs are illegal and must be removed.
Comment 2:
4.4.2  of the draft Technical Requirements provides Prince Edward County with the option to permit distribution lines to remain in place on municipal roadways.  There should be provision for the Municipality to conduct studies at the expense of the Company to determine whether removal would be the preferable course of action.
Comment 3:
6.1		To the list of items to be protected from damage, add “wells, dams and ground waters”.
6.11	To the water courses to be protected from contamination, ad “wells, dams and ground waters”.",,,"October 26, 2018 9:44 AM",comment/11155
11157,"on my own behalf",,"New regulation under the Environmental Protection Act to close the White Pines Wind Project
ERO number 013-3835  Posted by MOECC  Comment period Oct 17 - Dec 1, 2018 
Draft Regulation
Comment 1 
Closure of White Pines facility
2.  (2)  The closure of the facility, including the monitoring to be carried out under subsection 7 (3), must be completed within two years after the day this Regulation comes into force.
During this period, there is risk to the endangered species, e.g., Blanding’s turtles will lay eggs on the roads, and the roads will be used endangering the survival of the turtles. To reduce the damage, the turbines be removed within the shorter but achievable time period of 1 year.
Comment 2
7. 2 Plan for ongoing monitoring: The monitoring plan must describe the actions the Company will take, after removing the components of the facility and carrying out any site restoration activities required under the technical closure document, to monitor the project location on an ongoing basis, including actions to,
	(a)	monitor natural features, agricultural land and road allowances affected by the closure of the facility; and
	(b) 	address any negative environmental effects noted during the monitoring activities described in clause (a). 
The wording in (a) should be changed to read “affected by the closure or construction of the facility”. 
During construction, digging for the burying of collector/distribution lines has resulted in change in flow of ground water due to the occurrence of sink holes. These were predictable and shown to members of MNRF at the time; photos were taken. 
There are likely changes resulting from construction in wetness/dryness of the agricultural land affected, and possibly wells in the area.  (see comment 4 below, Stormwater Management Plan under Draft Technical Closure Document)The following should be required:
-	Mapping of all sink holes resulting from construction.  e.g. that which has occurred on Royal Road.
-	Determination of the potential resultant change in water flow (below and above ground)
-	Mediation to correct the flow and groundwater. If, as is likely, that is not possible, then compensation should be addressed.
 
Draft Technical Closure Document
Comment 1
4.2.1, 4.3.1, 4.4.1, etc.  Unless the Company and the landowner have a written agreement that provides for another arrangement ….
The above phrase, and words to the same effect, should be removed from the draft Technical Requirements.
This phrase allows the Company and the landowner to opt out of the following obligations otherwise imposed by the draft Technical Requirements:
4.1.4  removal of salvageable turbine components from the site;
4.2.1  removal of the foundations for the turbines and transformers;
4.3.1  removal of the crane pads;
4.4.1  removal of underground collector lines on private land;
4.6.3  removal of the concrete foundations for substations;
4.7.5  removal of new access roads and restoration of pre-existing access roads;
4.8.1  removal of any storage area;
5.1.3  restoration of natural features;
5.2.2  de-compaction of agricultural lands. 
These provisions essentially permit the Company and landowners to leave the existing turbines intact.  That is not acceptable, and contravenes article 2.1 of the draft Technical Requirements, which reads as follows:
For greater certainty nothing in this document relieves the Company of any obligations arising from any other statute or by-law, including, without limitation, obtaining all necessary permits, licenses and approvals required under the Building Code Act, 1992, Highway Traffic Act, Environmental Protection Act and the Endangered Species Act, 2007.
This is also inconsistent with, and more lenient than, the wpd White Pines decommissioning plan which should describe the bare minimum of requirements. [File No. 160960594 June 2012, Section 3; http://canada.wpd.de/fileadmin/pdfs/WhitePines/WPWF%20(1-41-013)_DPR_28…], 
If the wording is not changed, will the public be informed of all the other “arrangements” between the landowners and the corporation? Without that knowledge, the public have no knowledge id the required restoration is performed.
Comment 2
4.4.2  Collector and distribution lines installed in the municipal road allowances, or affixed to a bridge, viaduct or structure or entrance within the road allowance shall be removed unless otherwise agreed to in writing by the County of Prince Edward.  
This gives Prince Edward County with the option to permit distribution lines to remain in place on municipal roadways.  There should be provision for the Municipality to conduct studies at the expense of the Company to determine whether removal would be the preferable course of action.
Comment 3
Site Restoration. 5.1.1. The Company shall:
(a) where natural features have been disturbed by construction or closure activities, restore the natural features previously found in the project location and the 120 m Zone of Investigation to the state that existed before the construction and closure of the facility started; and
(b) preserve the current natural features found in the project location and the 120 m Zone of Investigation that have not been disturbed by construction or closure activities.
During construction, digging for the burying of collector/distribution lines has resulted in change in flow of ground water due to the occurrence of sink holes. These were predictable and shown to members of MNRF at the time and photos taken, e.g. on Royal Road. These sink holes will result in changes in wetness/drynesss of agricultural land, and possibly wells.  (see comments on Stormwater Management Plan below)
As it is unlikely that it is not possible to restore the water flow to that which existed prior to construction, this needs to be separately addressed.
There should be a requirement to correct the flow of water into the recognised sink holes that occurred, if in fact that is possible, or compensation given to landowners. 
Comment 4
6.	STORM WATER MANAGEMENT, EROSION AND SEDIMENT CONTROL AND SURFACE WATER MONITORING. 6.2 The Company shall install and maintain the storm water management and erosion and sediment control measures as detailed in the Erosion and Sediment Control and Storm water Management Plan Reports…
This requirement needs to be strengthened due to inadequacies in the Stormwater Management Plan (SMP).  The SMP does not meet the criteria outlined in the REA approval. It contains serious omissions and errors that will result in the hydrological concerns from this project (that were raised during the ERT) generating serious and irreversible impacts to the wetlands and waterbodies on which Blanding’s turtles and other sensitive biota depend. Some of these issues are described below. Note that the public did not have access to the SMP, for comment; the Municipality received but did not have an opportunity to comment on it prior to its approval.
To make the plan meaningful, at a minimum, the high water level of all waterbodies must be identified, and monitoring from those levels using standard methods required. The Municipality of Prince Edward has a report containing this information.
Issues identified in the SMP are as follows:
A.	The SMP, like the waterbodies report, did not carry out a detailed assessment of waterbodies in the study area.  Detailed studies by definition require both field and GIS to identify all waterbodies that could be impacted by a project. Despite strong guidance from MOECC no effort has been made to use GIS analysis to identify flow paths on the landscape. Rather the proponents relied on out of date information provided by MNRF that largely only identified larger streams. As a result, waterbodies are greatly under-reported.
B.	 Stantec used some GIS to develop their mitigation plan, however they do not report the scale of analysis used.  A basic tenet of GIS analysis to identify waterbodies is that minimum thresholds of catchment sizes defines which waterbodies are identified. Failure to report on catchment size thresholds used makes all subsequent analysis biased and unreliable.
C.	Stantec used an inappropriate metric, impervious cover, to evaluate the likely risk to altered flow patterns from the project.  This metric is not valid in rural areas, especially so in limestone plains. There is no correlation between flow status of waterbodies and impervious cover for limestone plain areas.  A detailed assessment of flow impacts should have included predictive modeling appropriate to the geology of the area.  
During the review process and the ERT, both staff of MOECC and the public were highly critical of the quality of the data collected by the proponent.  One issue that emerged was the poor quality of the waterbody surveys; MOECC suggested the surveys required additional spring sampling. (Sampling was incorrectly performed when conditions were driest.) The company refused and MOECC eventually responded by insisting on the detailed SMP to address the many unanswered concerns.  Most of the original concerns regarding the impact on water movement and hydrology by construction of the roads, turbine pads or buried transmission lines were never addressed.  Outstanding are the following:
•	There are no studies of ground water movement and correlations to monitor whether/where ground water has been impacted;
•	Many unmapped waterbodies remain unsurveyed; as a result it unknown how their hydrology has been impacted;
•	No modeling has been done to evaluate how alterations in topography will or has affected flow direction. This is a common concern in limestone plain areas, where slight changes in topography cause flow direction of waterbodies to change
•	There are no temporal analyses of flow patterns to predict effects on wetlands.
Comment 5
6.8 For the duration of the closure activities, the Company shall require the Qualified Inspector to monitor in-field turbidity levels for all activities that take place within thirty (30) metres of the high water mark…  AND
6.13 The Company shall ensure that closure activities are located a minimum of thirty (30) metres from the high water mark of water bodies…
As measurements were not performed in spring, the company has not recorded the high water mark of waterbodies. In fact, by testing is the dry season, many waterbodies were missed. Unless waterbodies are recorded in spring, as requested by MOECC, this monitoring will be wrong.
Identification of the high water level of all waterbodies, and monitoring from those levels using standard methods required.
Comment 6
6.1  The Company shall take all measures necessary to prevent damage or any related impacts to neighbouring properties, buildings, bridges, structures, roads, railway lines and/or other infrastructure that may be impacted by the discharge or drainage of storm water from the project location. 
To the list of items to be protected from damage, add “wells, dams and groundwaters”. 
Comment 7
6.11 The Company shall ensure that storm water does not contain a concentration of oil or petrochemicals that could be detected as a visible film, sheen or discolouration, be detected by odour, cause the tainting of any aquatic organism, form deposits on shorelines or bottom sediments, or that could be deleterious to aquatic organisms.
To the water courses to be protected from contamination, ad “wells, dams and groundwaters”.
Comment 8
9. BLANDING'S TURTLES AVOIDANCE MEASURES
Blanding’s turtles travel corridors (between wintering and spring/oviposition habitats) should be avoided during their spring and autumn travel times. By MNRF’s own definitionroy, the travel corridors constitute habitat.",,,"October 26, 2018 11:48 AM",comment/11157
11167,"on my own behalf",,"As the original appellant against the REA granted to WPD White Pines in 2015, I have a strong interest in ensuring that the remains of this ill-advised project are fully removed from the fragile Prince Edward County south shore.
Draft Technical Closure Document
4.2.1, 4.3.1, 4.4.1, etc.  Unless the Company and the landowner have a written agreement that provides for another arrangement ….
The above phrase, and words to the same effect, should be removed from the draft Technical Requirements.
This phrase allows the Company and the landowner to opt out of the following obligations otherwise imposed by the draft Technical Requirements:
4.1.4  removal of salvageable turbine components from the site;
4.2.1  removal of the foundations for the turbines and transformers;
4.3.1  removal of the crane pads;
4.4.1  removal of underground collector lines on private land;
4.6.3  removal of the concrete foundations for substations;
4.7.5  removal of new access roads and restoration of pre-existing access roads;
4.8.1  removal of any storage area;
5.1.3  restoration of natural features;
5.2.2  de-compaction of agricultural lands. 
These provisions essentially permit the Company and landowners to leave the existing turbines intact.  That is not acceptable, and contravenes article 2.1 of the draft Technical Requirements, which reads as follows:
""For greater certainty nothing in this document relieves the Company of any obligations arising from any other statute or by-law, including, without limitation, obtaining all necessary permits, licenses and approvals required under the Building Code Act, 1992, Highway Traffic Act, Environmental Protection Act and the Endangered Species Act, 2007.""
This is also inconsistent with, and more lenient than, the wpd White Pines decommissioning plan which should describe the bare minimum of requirements. [File No. 160960594 June 2012, Section 3; http://canada.wpd.de/fileadmin/pdfs/WhitePines/WPWF%20(1-41-013)_DPR_28…], 
These provisions are also not within the intent of Bill C2 which received royal assent on July 25, 2018.
If the wording is not changed, will the public be informed of all the other “arrangements” between the landowners and the corporation? Without that knowledge, the public have no knowledge that the required restoration is performed.",,,"October 28, 2018 5:35 PM",comment/11167
11333,"on my own behalf",,"The White Pines Wind Project should remain in tact and should not be dismantled. In fact, all renewable energy projects should be embraced and supported by the province as this country builds a new promising industry that will make us internationally competitive. By ending renewable energy projects, business is sent a message that Ontario is not open for business. It is now not a safe place to invest when contracts are not respected. Instead, ideology has taken root and is going to hold us back. Our economy is in danger under circumstances of blind ideological preferences that do not respect science re: the reality of climate change and pollution, and the world's consensus regarding the movement towards a circular economy and clean energy as reflected in the Paris Agreement and the UN Sustainable Development Goals.",,,"November 2, 2018 1:56 PM",comment/11333
11336,"in my professional capacity, on behalf of my organization",,"New regulation under the Environmental Protection Act to close the White Pines Wind Project   ERO number 013-3835  Comments from CCSAGE Naturally Green Nov 2 2018  
There are deficiencies in the draft Technical Requirements proposed for the decommissioning of the WPD IWTs. These are addressed below, specifying where referring to the Draft Regulation (DR) or Draft Technical Closure Document (DTC). 
Overall Comment: Consistency with decommissioning plan; ""agreement with landowner"" 
This plan is inconsistent with, and more lenient than, the wpd White Pines decommissioning plan which should describe the bare minimum of requirements. [File No. 160960594 June 2012, Section 3; http://canada.wpd.de/fileadmin/pdfs/WhitePines/WPWF%20(1-41013)_DPR_28J…]. Although the plan on the wpd website is called draft, as there is no other that we can locate available to the public, we assume it must still stand.
For example the White Pines decommissioning plan states the following:  3.3.4 Turbine Foundations: Depending on the landowner specifications, the turbine foundations will either be removed completely, or partially removed to a depth consistent with the surrounding bedrock as determined by geotechnical investigations.   3.3.6 Collector lines installed in the road allowances would be removed, if required by the agreements with Prince Edward County   substation: ... concrete foundation would be removed to approximately 1 m below grade...  -3.3.7 All access roads would be removed...  -3.4.3 Areas that may have compacted due to facility operation or decommissioning activities, including crane pads and access roads, would be decompacted using chisel ploughing and/or subsoiling, as determined by an environmental advisor. …. 
The following, and words to the same effect, should be removed from the draft Technical Requirements: DTC: 4.2.1, 4.3.1, 4.4.1, etc.  Unless the Company and the landowner have a written agreement that provides for another arrangement….
This phrase allows the Company and the landowner to opt out of the following obligations otherwise imposed by the draft Technical Requirements and/or in the posted wpd decommissioning plan:
4.1.4  removal of salvageable turbine components from the site;  4.2.1  removal of the foundations for the turbines and transformers;  4.3.1  removal of the crane pads;  4.4.1  removal of underground collector lines on private land;  4.6.3  removal of the concrete foundations for substations;  4.7.5  removal of new access roads and restoration of pre-existing access roads;
4.8.1  removal of any storage area;  5.1.3  restoration of natural features;  5.2.2  de-compaction of agricultural lands.  
These provisions essentially permit the Company and landowners to leave the existing turbines intact.  That is not acceptable, and contravenes article 2.1 of the draft Technical Requirements, which reads as follows:
For greater certainty nothing in this document relieves the Company of any obligations arising from any other statute or by-law, including, without limitation, obtaining all necessary permits, licenses and approvals required under the Building Code Act, 1992, Highway Traffic Act, Environmental Protection Act and the Endangered Species Act, 2007.
If the wording is not changed, will the public be informed of all the other “arrangements” between the landowners and the corporation? Without that knowledge, the public have no knowledge id the required restoration is performed. 
Comment 2: Two year closure period  
Closure of White Pines facility
DR: 2.  (2)  The closure of the facility, including the monitoring to be carried out under subsection 7 (3), must be completed within two years after the day this Regulation comes into force. 
During this period, there is risk to the endangered species, e.g., Blanding’s turtles will lay eggs on the roads, and the roads will be used endangering the survival of the turtles. To reduce the damage, the turbines be removed within the shorter but achievable time period of 1 year. 
Comment 3: Monitoring including construction period 
DR: 7. 2 Plan for ongoing monitoring: The monitoring plan must describe the actions the Company will take, after removing the components of the facility and carrying out any site restoration activities required under the technical closure document, to monitor the project location on an ongoing basis, including actions to,  (a) monitor natural features, agricultural land and road allowances affected by the closure of the facility; and  (b) address any negative environmental effects noted during the monitoring activities described in clause (a).  
The wording in (a) should be changed to read “affected by the closure or construction of the facility”.  
During construction, digging for the burying of collector/distribution lines has resulted in change in flow of ground and surface water due to the occurrence of sink holes. These were predictable and shown to members of MNRF at the time; photos were taken. There are likely changes resulting from construction in wetness/dryness of the agricultural land affected, and possibly wells in the area.  (see comment 6 below) The following should be required: - Mapping of all sink holes resulting from construction.  e.g. that which has occurred on Royal Road. - Determination of the potential resultant change in water flow (below and above ground)  - Mediation to correct the flow and groundwater. If, as is likely, that is not possible, then compensation should be addressed. 
Comment 4: Removal of lines 
DTC: 4.4.2  Collector and distribution lines installed in the municipal road allowances, or affixed to a bridge, viaduct or structure or entrance within the road allowance shall be removed unless otherwise agreed to in writing by the County of Prince Edward.
The wording should be modified to state that the lines should be removed.
If the wording is not changed, there should be provision for the Municipality to conduct studies at the expense of the Company to determine whether removal would be the preferable course of action.
Comment 5: Surface and ground water 
DTC: Site Restoration. 5.1.1. The Company shall:(a) where natural features have been disturbed by construction or closure activities, restore the natural features previously found in the project location and the 120 m Zone of Investigation to the state that existed before the construction and closure of the facility started; and  (b) preserve the current natural features found in the project location and the 120 m Zone of Investigation that have not been disturbed by construction or closure activities.
During construction, digging for the burying of collector/distribution lines has resulted in change in flow of ground water, and likely surface water flow, due to the occurrence of sink holes. These changes were predictable; sink holes were shown to members of the government at the time and photos taken, e.g. on Royal Road. These sink holes will result in changes in wetness/drynesss of agricultural land, and possibly wells.  (see comment below) There should be a requirement to correct the flow of water into the recognised sink holes that occurred, if in fact that is possible, or compensation given to landowners.  
Comment 6: Stormwater management 
DTC: 6. STORM WATER MANAGEMENT, EROSION AND SEDIMENT CONTROL AND SURFACE WATER MONITORING. 6.2 The Company shall install and maintain the storm water management and erosion and sediment control measures as detailed in the Erosion and Sediment Control and Storm water Management Plan Reports…
This requirement needs to be strengthened due to inadequacies in the White Pines Stormwater Management Plan (SMP), a plan that does not meet the criteria outlined in the REA approval. It contains serious omissions and errors that will result in generation of serious and irreversible impacts to the wetlands and waterbodies on which Blanding’s turtles and other sensitive biota depend. Some of these issues are described below. Note that the public did not have access to the SMP for comment, nor did the Municipality have an opportunity to comment on it prior to its approval.
To make the plan meaningful, at a minimum, the high water level of all waterbodies must be identified, and monitoring from those levels using standard methods required. The Municipality of Prince Edward was involved in the creation of a report containing this information.
Main issues in the SMP are as follows:   A. The SMP, like the waterbodies report, did not carry out a detailed assessment of waterbodies in the study area, despite strong recommendation from MOECC. As a result, waterbodies are greatly under-reported.  B.  For development of the mitigation plan, although some GIS was used, the scale of analysis used was not provided, resulting in rendering all subsequent analysis biased and unreliable.  C. Impervious cover was used to evaluate the likely risk the project to alteration of flow patterns, a metric that is inappropriate for rural areas and limestone plains.  Predictive modeling appropriate to the geology of the area was not performed.  Also, during the review process and the ERT, MOECC noted that the surveys required additional spring sampling, as data were from when conditions were driest. The concerns were to be detailed in the SMP, but were not.   Outstanding include the following:  There are no studies of ground water movement and correlations to monitor whether/where ground water has been impacted;   Many unmapped waterbodies remain unsurveyed; as a result it unknown how their hydrology has been impacted;   No modeling has been done to evaluate how alterations in topography will or has affected flow direction. This is a common concern in limestone plain areas, where slight changes in topography cause flow direction of waterbodies to change  There are no temporal analyses of flow patterns to predict effects on wetlands. 
Comment 7: Unknown high water mark 
DTC: 6.8 For the duration of the closure activities, the Company shall require the Qualified Inspector to monitor in-field turbidity levels for all activities that take place within thirty (30) metres of the high water mark…  AND
DTC: 6.13 The Company shall ensure that closure activities are located a minimum of thirty (30) metres from the high water mark of water bodies…
As measurements were not performed in spring, the company has not recorded the high water mark of waterbodies, and in fact missed many waterbodies altogether. Unless waterbodies are surveyed in spring, as requested by MOECC, this monitoring will be incomplete.
Identification of the high water level of all waterbodies, and monitoring from those levels using standard methods required. 
Comment 8: Damage and impacts  
DTC: 6.1  The Company shall take all measures necessary to prevent damage or any related impacts to neighbouring properties, buildings, bridges, structures, roads, railway lines and/or other infrastructure that may be impacted by the discharge or drainage of storm water from the project location.  
To the list of items to be protected from damage, add “wells, dams and groundwaters”.  
Comment 9: Storm water pollution 
DTC: 6.11 The Company shall ensure that storm water does not contain a concentration of oil or petrochemicals that could be detected as a visible film, sheen or discolouration, be detected by odour, cause the tainting of any aquatic organism, form deposits on shorelines or bottom sediments, or that could be deleterious to aquatic organisms. 
To the water courses to be protected from contamination, ad “wells, dams and groundwaters”. 
Comment 10: Seasonal travel corridors 
DTC: 9. BLANDING'S TURTLES AVOIDANCE MEASURES
Blanding’s turtles travel corridors (between wintering and spring/oviposition habitats) should be avoided during their spring and autumn travel times. By MNRF’s own definition, the travel corridors constitute habitat.",,,"November 2, 2018 2:15 PM",comment/11336
11342,"on my own behalf",,"The White Pines project has been approved by the same same ministry now proposing regulations to stop the project and take it down. How does the ministry deal with this hypocrisy and cognitive dissonance.
The Project has been approved by the Ministry and should be built . 
What are the environmental impacts/ benefits of taking down the project? Has there been an Environmental Assessment of this proposal including the CO2 emissions of construction and deconstruction as well as the loss of Green electricity? Will the Blanding's turtles be placed under more stress and danger for the deconstruction activities now than if performed 20 years later? Without an EA being performed I suspect that the project deconstruction is negative to the environment.
The proposal is very negative to the Ontario Economy as it suggests that the Government is ideologically motivated and will change contracts at will. 
The cancellation and deconstruction activities must include fair and full compensation to the Proponent.",,,"November 3, 2018 12:57 AM",comment/11342
11347,"on my own behalf",,"I am a resident of S Marysburgh and vehemently opposed to the cancellation of the White Pines project. There are no grounds for this cancellation other than the loud voices of a determined opposition group.
The claim that it will save the taxpayer has not been presented with any calculations to support it. The use of the ""caretaker convention"" in claiming the IESO should not have issued the notice to proceed as the election writ had been dropped 3 days prior, is spurious at best and bordering on theft at the worst.
I will not elaborate on climate change and where the world is going in this regard but will draw your attention to a study listed below by Deloittes, an accounting firm with no biases either way, which makes a compelling economic case for renewable energy.","https://www2.deloitte.com/content/dam/Deloitte/de/Documents/energy-resources/Deloitte-global-renewable-energy-trends-2018pdf?ufm source=baulinks&amp;utm=baulinks 
Deloitte insights Renewable energy trends Solar and Wind move from mainstream to preferred.",,"November 3, 2018 11:17 AM",comment/11347
11349,"on my own behalf",,"The installation of the White Pines' industrial size wind turbines in and around an internationally designated Important Bird Area is a poorly thought out decision, or mistake. The purpose of installing new renewable energy generation needs to be to protect our natural lands, plants and animals; our biodiversity. If we have to destroy our natural wildlife habitat for energy, it is no different than destruction by pollution from fossil fuels.
What is the plan to stop the destruction of the natural and built world that our parents and grandparents left for us? How will we clean up the mess made by pollution and mistakes?
How will Amherst Island survive the destruction and loss of their natural wildlife habitat as a result of industrial size wind turbines that were not wanted by residents of that community?
Will the Ontario government commit to support the United Nations' Sustainable Development goals?","https://www.un.org/sustainabledevelopment/sustainable-development-goals/ 
UN Sustainable Development goals",,"November 3, 2018 1:49 PM",comment/11349
