"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
58620,"on my own behalf",,"The background information provided for the proposed Construction Site Dewatering exemption indicates the following: ""Under the requirements of the proposed exemption, proponents would be required to implement any necessary measures to ensure that water quantity and quality are not affected upstream or downstream of the work area and that the discharge does not cause an adverse impact."" If construction dewatering is exempt from the ECA process, what regulatory instruments is the Ministry proposing to use to ensure compliance with the above mentioned statement?
It is not uncommon for shallow aquifers to be contaminated (PHC, PAHC, SAR) due to historical industrial and agricultural land uses prior to the onset of any environmental legislation.
The environmental characteristics of any groundwater intended for removal by dewatering must be thoroughly understood to ensure appropriate pre-treatment technology is used to produce a high quality discharge. Construction dewatering to the storm sewer would likely result in the contamination reaching a receiving point that is considered as the natural environment.
There are numerous examples of construction dewatering projects discharging extreme volumes of contaminated groundwater to the municipal sanitary sewer because the quality of the discharge was not suitable to be discharged to the storm system. This places unnecessary hydraulic burden and cost on the WwTF and uses dilution as a treatment approach to achieve compliance since the municipal WwTF is not designed to treat many of the typical groundwater contaminants.  
Extreme care in the proper management and oversight of construction dewatering projects are essential for source water protection and sustained resource management. Proper Provincial involvement would be most helpful.
.",,,"October 26, 2021 9:02 AM",comment/58620
58621,"in my professional capacity, on behalf of my organization",,"Good morning,
Culverts/catch basins/ditch inlets conveying storm water from one side of a road, street, highway, driveway (but NOT an entire property/properties) should be exempt.  Municipalities and property owners replace, reset, install hundreds and probably hundreds of thousands throughout the province annually.  Governing culverts is not only low value but will also overwhelm your systems taking away precious time for higher risk projects.  Transferring water from one side of a road or driveway to the other has little to no impact to the environment in my opinion.
Best regards,",,,"October 27, 2021 7:53 AM",comment/58621
58622,"in my professional capacity, on behalf of my organization",,"This proposal affects foundation drainage works, which are a huge source of I/I in sewers. The geotechnical folks who submit for PTTWs know nothing about sewers. Taking away this regulatory step represents increasing the risk of I/I and should not be taken lightly. Regulations around PTTW and around sewers are completely different. Both Regulations should be followed.
I don't really have enough information to be sure; can someone technical call me to discuss? Barbara, President, Norton Engineering, 519 744 8879.",,,"October 27, 2021 8:44 AM",comment/58622
58630,"on my own behalf",,"These initiatives are practical in my opinion. I believe each of these to have minimal potential for negative impact or consequence and appreciate the consideration to shift focus to where it should be. I am fully supportive of this.",,,"October 29, 2021 11:05 AM",comment/58630
58643,"on my own behalf",,"""The ministry would maintain the authority to inspect the sewage works and ensure compliance with all legislative and regulatory requirements and to ensure that the works do not pose an adverse impact.""
Ensuring that works do not pose an adverse impact is one of the goals of requiring an Environmental Compliance Approval, no? I would think that the most practical time to actually do this would be before work begins. Additionally, I would like to know with certainty that all works do not pose adverse impacts to the community and environment that I live in. I am against this amendment.",,,"November 3, 2021 8:37 PM",comment/58643
58688,"on my own behalf",,"2.0 Foundation Drainage Works
If a site is taking and treating less than 50,000 L/day of foundation drainage for discharge to a storm sewer and a PTTW is not required, will an ECA still be required? 
4.0 Construction Site Dewatering 
I understand that if a PTTW is required for taking and treating construction dewatering for discharge to storm, then the new policy states that an ECA will not be required. 
If a site is taking and treating less than 50,000 L/day of construction dewatering to discharge to a storm sewer and an EASR is not required, will an ECA still be required? 
If a site is taking and treating between 50,000 L/day and 400,000 L/day of construction dewatering to discharge to a storm sewer and an EASR is required, will an ECA still be required?",,,"November 8, 2021 11:20 AM",comment/58688
58689,"in my professional capacity, on behalf of my organization",,"Oxford County’s Engineering Services and Water & Wastewater Services are both in agreement and support the Ministry of the Environment, Conservation, and Parks consideration for removing the requirement to obtain an ECA for construction site dewatering.  
As mentioned, the current requirement imposes unnecessary duplication of environmental regulation.  Oxford County agrees that construction site dewatering can be adequately monitored and regulated, solely, through the current self-registration or permit to take water (PTTW) process.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-11/ERO.019-4456.%20OxfordCounty.pdf,"November 8, 2021 11:30 AM",comment/58689
58815,"on my own behalf",,"I disagree strongly with this proposal. Ontario should not be removing safeguards that protect our water quality. Developers and construction should not be exempt from ECAs.",,,"November 21, 2021 11:12 AM",comment/58815
58875,"on my own behalf",,"In the goal to allow businesses to begin operations and infrastructure projects faster while ensuring that environmental protection is maintained by exempting low-risk sewage works, guidelines should be put into place to determine what low-risk sewage works are.  Specifically the acreage of the parcel of land, distance to neighboring land parcels, and the general hydrogeology of the area should be accounted for when determining low-risk sewage works.
My understanding is that currently the need for an ECA is triggered when over 10,000 l/day septic is required on a property.  This applies the same for a 1 acre property and a 300 acre property.  As an example:
- Under the current policy 5 adjacent 1 acre lots could have 9,999 l/day septic systems on each 1 acre lot, for a total of 49,995 l/day of septic on 5 acres without an ECA.  However, a 300 acre farm parcel requires an ECA if their total septic needs exceed 10,000 l/day.  
To re-iterate, policy should be reviewed to exempt low-impact sewage works on large acreage, low-risk parcels, specifically on-farm septic works.","https://www.norfolkcounty.ca/download/business/aab-minutes/2019/DCS-19-21-Bunk-Houses-Staff-Council-Report-Final.pdf 
Concerns Brought Up by Norfolk County Agriculture Advisory Board on On-Farm Septic Systems",,"November 25, 2021 2:14 PM",comment/58875
58975,"in my professional capacity, on behalf of my organization",,"The Corporation of the City of Barrie's Environmental Compliance Unit and Risk Management Unit (City) has reviewed the ERO proposal and has the following comments to be taken into consideration regarding the proposed amendment:
1.	Will there be a phase-out period for those systems that currently have an ECA but fall within the low-risk category?
2.	For Construction Site Dewatering, will the Ministry be developing or providing further guidance/standards of the Ministry’s expectations for the measures that may be required to ensure the site does not have or cause an adverse affect? Who is the responsible party to ensure that these measures are in place?
3.	Under 4) Construction Site Dewatering, this proposal states that proponents would be required to implement any necessary measures to ensure that water quantity and quality are not affected upstream or downstream of the work area and that the discharge does not cause an adverse impact. How would this be achieved? Would this work be the responsibility of the municipality?
4.	How will quality control be managed? What happens if there is an adverse impact?
5.	Response to 3) Foundation Drainage Works: Is there a volume requirement that triggers the need for a PTTW?
6.	Response to 3) Foundation Drainage Works: How will the quality of discharged water be dealt with? 
The City acknowledges the province’s proposed changes and commitment to environmental protection and infrastructure projects. We wish to note that exempting certain low risk sewage works from requiring ECAs may present a threat to our drinking water source. Specifically, removing these ECAs could impact water quality and quantity, as well as potentially cause adverse impacts from discharge. Drinking water is a precious resource and it is imperative that we ensure current sources are protected.
It is important to note that all activities related to private and municipal construction, land development, renovation, repair, maintenance, or demolition activity at a property, must comply with the City’s Drinking Water Protection Policy. Further, the City of Barrie does not permit permanent dewatering under the Drinking Water Protection Policy.",,,"December 3, 2021 2:34 PM",comment/58975
59014,"in my professional capacity, on behalf of my organization",,"Find attached OHBA's comments on ERO #019-4456.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-12/OHBA%20Submission%20ERO%20Posting%20%23%20019-4456_Amendments%20to%20Exempt%20Low%20Risk%20Sewage%20Works%20from%20ECA%20FIN.pdf,"December 7, 2021 5:29 PM",comment/59014
59015,"on behalf of my client (e.g. as a lawyer or consultant)",,"From Toronto Water Environmental Monitoring & Protection Unit...
With regards to foundation drainage works and construction site dewatering:
Some sites may decide that an upgrade to the sewer system is too expensive so they may want opt to put in a treatment system so they discharge to the storm sewer.  Do they need an ECA, if it is less than 50,000 L/day and does not trigger a PTTW? 
Also if they discharge more than 400,000 l/day of construction dewatering so they do not require an ECA but what if they are discharging less than 400,000 do they still need an ECA if they have a treatment system?
We seek clarification on whether having a treatment system to treat the water discharge would require an ECA and if there is a maximum volume that is treated that would require an ECA?",,,"December 7, 2021 6:05 PM",comment/59015
59017,"in my professional capacity, on behalf of my organization",,"The City of Guelph appreciates the opportunity to comment on the proposed amendment to exempt certain low risk sewage works from requiring an Environmental Compliance Approval given that these proposed changes would reduce regulatory burden while ensuring ongoing environmental protections.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-12/City%20of%20Guelph%20response%20to%20ERO%20019-4456%20Amendments%20to%20exempt%20low%20risk%20sewage%20works%20from%20requiring%20an%20Environmental%20Compliance%20Approval.pdf
The City has a keen interest in the efforts the Ministry of the Environment, Conservation and Parks’ proposed changes that would remove the need to obtain an ECA for certain low risk sewage works.","December 8, 2021 1:43 PM",comment/59017
59019,"in my professional capacity, on behalf of my organization",,"On behalf of the Ontario Federation of Agriculture, please find attached our submission with respect to ERO # 019-4456 (Amendments to exempt low risk sewage works from requiring an Environmental Compliance Approval). Thank you.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-12/OFA%20Submission%20re%20ERO%20%23%20019-4456%20OWRA%20to%20exempt%20certain%20low%20risk%20sewage%20works%20from%20requiring%20an%20ECA%20-%20Dec%208%202021.pdf
Ontario Federation of Agriculture's ERO # 019-4456 Submission","December 8, 2021 3:35 PM",comment/59019
59024,"in my professional capacity, on behalf of my organization",,"Please find attached Conservation Ontario's comments on “Amendments to exempt low risk sewage works from requiring an Environmental Compliance Approval"" (ERO#019-4456).
Conservation Ontario thanks the Province for the opportunity to provide feedback on this proposal.",,https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-12/Final%20Conservation%20Ontario%20Comments%20-%20Amendments%20to%20Exempt%20Low%20Risk%20Sewage%20Works%20from%20Requiring%20an%20ECA%20%28019-4456%29.pdf,"December 9, 2021 8:55 AM",comment/59024
59025,"in my professional capacity, on behalf of my organization",,"Clarification is required for discharge approvals related to construction site dewatering at sites that do not meet EASR or PTTW thresholds. Since this exemption does not apply to those projects with lower water taking quantities, it is our understanding that an ECA may still be required to discharge ground and storm water back to the environment.  For example, if the dewatering activity will be less than 50,000 litres per day, will the water taken be permitted to be discharged into a water body without an ECA for the discharge activity presuming it meets specific criteria.  If so, what criteria will be used to confirm acceptance (e.g. PWQO etc)?
If our interpretation is correct, this would mean that a more stringent application and approval process is required for an activity that is most likely lower risk strictly based on quantities. We would like to request that if water taking/discharge activities below EASR/PTTW thresholds do not require formal approval to discharge, that this be stated in the regulation",,,"December 9, 2021 9:23 AM",comment/59025
59030,"in my professional capacity, on behalf of my organization",,"- The removal of the requirement to obtain an ECA for low impact development works located on single private residences and foundation drainage works will help Growth Management on Site applications.
- Further definitions needed for terms Single Lot, Parcel of Land and Industrial Land.
- Further clarification in O. Reg 525/98, section 3.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-12/Comments-2021%20December%209-ERO%2019-4456.docx
City of Hamilton Comments","December 9, 2021 2:14 PM",comment/59030
