"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
27695,"on my own behalf",,"I think that this proposal makes sense.  I have found there are situations where it is difficult to set up bear baits 200m from trails.  I bear hunt on Crown Land, but there are snowmobile/ATV trails that make it hard to find spots to hunt.",,,"May 1, 2019 3:25 PM",comment/27695
27707,"on my own behalf",,"This is a great idea",,,"May 1, 2019 3:55 PM",comment/27707
27709,"on my own behalf",,"This is an excellent proposal.   It is very difficult for some of the aging or young community to be 200 yards from and old logging road or trail.   
30 metres is more than sufficient 
Thank you",,,"May 1, 2019 3:56 PM",comment/27709
27722,"on my own behalf",,"This is a big change in distance, why not try a pilot project and reduce it to 100 meters for a 2 season term. This way we can see if anything negative had happen.",,,"May 1, 2019 4:17 PM",comment/27722
27724,"on my own behalf",,"I think the new proposal is how the regulations should have been in the first place. As a bear guide it is alot of extra work to get baits, stands, and hunters 200+meters off a road in Northwestern ontario's dense bush. Not to mention the difficulty of retrieving a bear that can weigh as much as 600lbs.
We are not allowed to cut trails, so we sre basically hand cuffed to carrying things in by hand.",,,"May 1, 2019 4:34 PM",comment/27724
27727,"on my own behalf",,"Great ideas in order to make the baiting and harvest an easier task.  A big thanks to the Minister for revisiting a bad regulation.",,,"May 1, 2019 4:56 PM",comment/27727
27728,"on my own behalf",,"I think this a great idea! I myself, have mobility issues and find it difficult to get the 200m away from a trail. This will open up more opportunities for me to hunt on crownland. Right now I hunt on my own property cause I I need the trail to be close by to bring the bait in. Hopefully this becomes changed. Thank you!
Cory",,,"May 1, 2019 5:18 PM",comment/27728
27730,"on my own behalf",,"I support the proposal to change the bait setback from 200 metres to 30 metres since Black bears can wander wherever they want and bait distance requirements wont keep bears away from public roads, trails etc. Also making hunters and guides carry bait a long distance from roads and trails is pointless since where bears are actively hunted makes bears wary of humans and is a service to public safety, therefore bait (for the purpose of hunting) placed near a road or public trail could potentially make the area safer for the public by making bears fear humans.
Bears at a dump are sometimes fearless because they cannot be hunted there, bears at a hunters bait site learn quickly to avoid humans because there is very real danger to them.",,,"May 1, 2019 5:30 PM",comment/27730
27731,"on my own behalf",,"By making baits more accessible for elderly and/or disabled hunters will increase their ability to participate in hunting.   Bears roam at will and at times long distances 200 metres is a relatively short distance, and bears will likely use trails if it is easier walking, reducing it to 30 will not have that much impact on the amount of time they spend on a trail. As well,  hunter presence makes bears wary and likely to slink quietly away and so having baits close to trails should not increase risk of contact with hikers or others using trails.",,,"May 1, 2019 5:40 PM",comment/27731
27732,"on my own behalf",,"I think this decision is long overdue.  Congratulations!  We finally have a government that has some common sense and is willing to listen.",,,"May 1, 2019 5:51 PM",comment/27732
27734,"on my own behalf",,"I disagree with these proposed changes. 30 metres is far too close to trails and greatly increases the risk of the public encountering bait stations. MNRF policy for staff stipulates that staff working within 1000m of a baited area follow different safety protocols. This policy exists for a reason. It is unreasonable to expose the public to such an increased risk of encountering a bear while enjoying recreational activities, especially if they are unaware and unprepared.",,,"May 1, 2019 6:13 PM",comment/27734
27735,"on my own behalf",,"YES CHANGE TO 30METERS",,,"May 1, 2019 6:24 PM",comment/27735
27736,"in my professional capacity, on behalf of my organization",,"As a Black Bear Outfitter in Northern Ontario’s Algoma District, we believe this new regulation reducing the distance to bear bait from a recognized road or trail is a necessary one. For those Bear Outfitters in the North especially, this makes things much safer for themselves as well as their hunters. Asking an Outfitter or hunter to walk into the bush for 200 meters puts them at great risk for both baiting and simply walking in to an established bear stand. Also expecting a hunter to walk out in the dark after hunting whether successful or not is asking them to risk themselves as human vision is not nearly as good as a bears and they could inadvertently walk right into the animal they are hunting and be seriously injured or killed. What happens if a hunter as injured a bear and must make his or her way back to an area for pickup or to where they have left their means of transportation. We have to remember that Black Bears are predators and it seems as if those making the decisions regarding this regulation have no idea about what Bear Outfitting in Ontario is all about. We strongly support the new proposed 30 meter rule.",,,"May 1, 2019 6:26 PM",comment/27736
27741,"on my own behalf",,"This is a logical and sensible change. Most bear bait sites are not near well used human trails. Bears prefer that and bear hunters set up their hunting locations accordingly. The distance of 200 meters is far when you are walking in the bush with a pail of bait. For outfitters, that distance could easily be far enough to through an unfamiliar hunting guest off and cause them to get lost or misdirected. 200 meters in the bush is a far distance to transport bait if having to walk in. Due to the fact that bear baits are set up in areas where bears feel safe to come in there would be no additional unwanted human contact. This would assist outfitters in properly managing  black bears in their BMA. This gives hunters certainty for previously established bait sites. This is a positive proposal that I fully support.",,,"May 1, 2019 7:44 PM",comment/27741
27744,"on my own behalf",,"I believe this is a positive change. As noted the current 200 meter requirement is overly restrictive. Getting the amount of bait required to effectively bait bears to a bait site often requires the use of roads and trails. Reducing the distance makes it easier and less cumbersome for those of a older age, younger age, or those with a disability who wish to put out bait for a bear hunt. It then makes it easier for those same individuals to participate in bear hunting over baits as it is easier for them to access. I agree with the reduced requirements as the 30 meters makes it easier for all to interpret and follow the rules properly. It’s easier for all to setup baits 30 meters from any and all roads and trails even those that are private. Being someone interested in trying bear hunting for the first time I was put off by the rules and restrictions. Being more clear and less restrictive is more likely for me to take part in a bear hunt incorporating youth, seniors, and those with disabilities too!",,,"May 1, 2019 7:59 PM",comment/27744
27745,"on my own behalf",,"I support this change. Reducing the distance limit makes a lot of sense. A property that I bowhunt on is outside the limits in most areas but not all of it is. I think that this is a change that needs to happen. Thanks for looking at changing it.",,,"May 1, 2019 8:25 PM",comment/27745
27746,"on my own behalf",,"I think reducing the minimum distance for bait placement is great. I don’t think there should be any restrictions on bait placement, it makes it difficult to bear hunt in farm country when you can’t place a bait on a piece of land you own or have permission for because it is not far enough from the road or a house.",,,"May 1, 2019 8:29 PM",comment/27746
27747,"on my own behalf",,"Totally agree!",,,"May 1, 2019 8:36 PM",comment/27747
27749,"on my own behalf",,"I agree with new proposal 30 meters is plenty far enough. Most baits I've had in past before regular change have been about that far and you'd have no clue they were there.",,,"May 1, 2019 8:58 PM",comment/27749
27751,"on my own behalf",,"Please make it 30 metres
Sioux lookout , Ontario",,,"May 1, 2019 9:30 PM",comment/27751
27752,"on my own behalf",,"I am in favour of this change. 30 meters Is not as restrictive. Especially for disabled hunters who are in wheelchairs or who have mobility issues. Also all the hunters who cannot walk a great distance. The 200 meter rule  was way overboard and much too restrictive. Especially for bear outfitters  Who have to run many bait sites. I am definitely in support of the 30 meter rule  and think this is not as restrictive especially for disabled hunters or older hunters  as said
 I am very pleased and happy to see this proposal of 30 meters proposal and fully supported it  as an Ontario resident and hunter 
Mark",,,"May 1, 2019 9:30 PM",comment/27752
27754,"on my own behalf",,"I support the idea of 30 meter baiting minimum from a right away or public trail. As a bear Hunter it is alot of work and effort to get 200+ meters off road or public trail carrying in excess of 500 lbs to fill a barrel. This means multiple trips and while filling the barrel multiple times a season is alot of physical strain. My father and older relatives were going to give up bear hunting after this pulling of 200 meters. He is physically disabled. Just getting him to the stand is hard enough let alone having him bait it on his own. Also trying to take my daughter out hunting to get the next generation interested in the sport is hard as well as little legs can't walk that far. I have 5 baits of my own but I ""run"" 18 baits for guys that just can't do the physical work to get the baits in. If I didn't look after these baits that is 12 other guys that would quit Hunting as they are not able to do the work. As it is they may only get out once or twice a year. I strongly support the proposal of 30 m instead of the 200 m we gave currently",,,"May 1, 2019 9:34 PM",comment/27754
27755,"on my own behalf",,"As a regular bear hunter (purchasing tags/game seals since 2015) and an all around outdoor enthusiast, I completely support this proposal.",,,"May 1, 2019 9:36 PM",comment/27755
27762,"on my own behalf",,"I do not support this proposal.  I am a cottage rental resort owner and full time resident in North Eastern Ontario. Our customers regularly hike, canoe and camp in the interior and we personally hike with our dogs on many trails, so encouraging bears to come ever closer to unnatural human contact is, in my opinion, misguided.  The economic benefits do not outweigh the heightened risks of unintended bear/ human contact.  Let hunters hunt in bear territory,  not human territory close to trails and roads.",,,"May 2, 2019 12:28 AM",comment/27762
27765,"on my own behalf",,"I agree that 2 hundred meters is too far to place bait and think that it should be changed to 30 meters.
I am getting old and it would make it easier to set up bait sites as well as clean up when done",,,"May 2, 2019 6:21 AM",comment/27765
27766,"on my own behalf",,"I am an outfitter that likes the 30 meter bait restriction apposed to the 200 meter minimum because all sites should be designed with safety being priority regardless how close to a road. The big reason I would like the 30 meter is for elderly and less able hunters. I like using them mainly for bow hunting only. Thanks, Derek.",,,"May 2, 2019 7:25 AM",comment/27766
27767,"on my own behalf",,"Hello Minister Yakabuski, I’d like to thank you for taking the time to review the minimum distance requirement for bait placement of bait from the right of way and trails for black bear hunting. The preposed 200m distance was ridiculous, very unsafe and going to put many bear outfitters out of business! The new 30m requirement is much more realistic and safe for the public,  client and outfitter. You have made the right decision and have made a very important step in the right direction with getting the Ontario black bear hunt back on track! I would personally like to thank you along with the many bear outfitters and hunters in this province and south of the border!!!! Thank you! Nicholas Doyle Owner/Operator at Rocks Hunt Camp, Hornepayne, Ontario, Canada",,,"May 2, 2019 8:03 AM",comment/27767
27768,"on my own behalf",,"I support this change.  It will assist hunters positively, after too many years of further and further restrictions being placed on them.",,,"May 2, 2019 8:21 AM",comment/27768
27771,"on my own behalf",,"Great step in the right direction. This will result in safer conditions for our bear hunters. Thank you for considering a 30 metre bait allocation for bait placement from any right of way or trail.",,,"May 2, 2019 8:50 AM",comment/27771
27773,"on my own behalf",,"The 200m was to much, it would be a huge relief to have this reduced.",,,"May 2, 2019 9:06 AM",comment/27773
27775,"on my own behalf",,"This is a good amendment. The previous distance was too far for persons like the elderly to haul large quantities of bait away from the road or trail.",,,"May 2, 2019 9:38 AM",comment/27775
27776,"on my own behalf",,"A huge thanks to Minister Yakabuski for reducing the minimum distance requirement for placement of bait from rights of way and trails!
Very much appreciated!
From an avid hunter that is proud of our hunting heritage!",,,"May 2, 2019 10:04 AM",comment/27776
27777,"on my own behalf",,"I feel this proposal is sensible.  To carry bait, 200 meters from a trail or roadway, is an unnecessary hardship.
Also, 500 meters from a building should be reduced to 300 meters.
Thank-you",,,"May 2, 2019 10:27 AM",comment/27777
27781,"on my own behalf",,"Thank-you for bringing this proposal forward. I am an avid Bear hunter and the 200m rule was just plain unnecessary.
The vast majority of Bear hunters do not set-up bear baits near public trails to begin with. We set our bait stations as far away from human trails as possible because if Bears smell or sense humans they re-locate and want nothing to do with that area.
For older hunters with joint issues this rule change would be highly favorable. It is a lot to ask an elderly hunter to walk 200m to his stand through very often rough terrain. This has caused many of them to give up bear hunting altogether.
Thanks for your time & I hope this proposal is approved.",,,"May 2, 2019 10:53 AM",comment/27781
27782,"on my own behalf",,"Please do not reduce the baiting from 500 metres to 30 metres to make it easier to shoot bears from cars.  Please ban all bear baiting and instead create a humane, 24/7 partnership with all licensed rehab centres and municipal animal services to create humane non lethal bear programs.",,,"May 2, 2019 11:06 AM",comment/27782
27784,"on my own behalf",,"Please do not reduce the 200 metre baiting restriction to 30 metres.  Please instead ban bear baiting.","https:bearwithus.org 
Gives humane non lethal bear suggestions",,"May 2, 2019 11:09 AM",comment/27784
27787,"on my own behalf",,"Please do not reduce the bear baiting restriction from 200 metres to 30 metres.  Please instead ban bear baiting.",,,"May 2, 2019 11:33 AM",comment/27787
27790,"on my own behalf",,"I believe 30 meters is far too close to trails and roads for safety reasons and visual contact!
My vote would be to leave it at 200 meters, but failing that, definitely no closer than 100 meters!
No reason is given for the proposed changes!",,,"May 2, 2019 11:52 AM",comment/27790
27791,"on my own behalf",,"The proposed reduction of baiting distance for hunting of bears is incomprehensible. 
First,  baiting should be eliminated to begin with. It is like shooting fish in a bowl. We should eliminate baiting altogether and I would like to see the MNRF put forth a proposal that indicates such. These animals have young - more often with them than not (e.g. cubs stay with their mothers for 18 months) and this proposal increases an inhumane set up for bears, and an animal welfare concern for the cubs that are left as orphans, or not as experienced at taking care of themselves. 
In terms of reducing a distance to be closer to trails? That is absolutely absurd. I walk many of Ontario's trails to enjoy nature and our wildlife. To have baits and lure bears near to the trails is unacceptable and a public safety risk. 
I strongly urge the government to reject this proposal. As a taxpayer, user of our natural resources, and a resident of Ontario, I am deeply disappointed in our government for even considering such a request.","https://ero.ontario.ca/comment/reply/node/1809/comment 
Shame on the government for considering this proposal",,"May 2, 2019 11:54 AM",comment/27791
27796,"on my own behalf",,"It is a terrible rule everyone has a different reference of what a maintain trail and road is and who is going to go and flip a meter stick 250 times to make sure they are legal a bear will be around a dwelling or road weather there is bait around or not",,,"May 2, 2019 12:06 PM",comment/27796
27798,"on my own behalf",,"Changing bait locations to being only 30m from a road or trail is a very large decrease from current regulations. As the average person walks 1m per second, this would mean that bait would be a 30 second (on average) walk from trails or roads. This is an unreasonable decrease from current regulations, especially if they are based on  complaints relating to access. 30m is a VERY short distance.
I believe this would increase instances of human-black bear interactions, potentially causing unsafe situations. This is especially true, as one can easily visibly see 30m into most wooded areas from a trail. This would be especially present in increasing road mortality events if they are being baited within 30m from roads where the public has access to drive on. 
Therefore, I am against these changes. Unlike the comment made in the proposal, I am NOT against hunting.",,,"May 2, 2019 12:11 PM",comment/27798
27808,"on my own behalf",,"I support this proposal. I believe the current distance is too restrictive and that having a lesser distance (30m) will not pose any problems with the public. It will also serve to increase hunter safety, as in very remote areas, exiting a stand after dark and having to navigate atleast 200m from a bear bait to get to a trail imposes greater risk of having a confrontation with bears or wolves on the ground. Thankyou.",,,"May 2, 2019 12:41 PM",comment/27808
27812,"on my own behalf",,"I think reducing the distance would be beneficial. The current requirement can be very restrictive in areas with a higher density of roads, trails and private properties.",,,"May 2, 2019 1:11 PM",comment/27812
27814,"on my own behalf",,"I agree with this proposal.",,,"May 2, 2019 1:20 PM",comment/27814
27816,"on my own behalf",,"I disagree. I think it should remain the same and 30 meters is not enough distance.",,,"May 2, 2019 1:28 PM",comment/27816
27818,"on my own behalf",,"I strongly support this change for the safety benefit of both outfitters and hunters.  It especially is a benefit to older or handicapped hunters and will aid in possible bear conflicts carrying bait into stands.",,,"May 2, 2019 1:40 PM",comment/27818
27843,"on my own behalf",,"I believe the concerns of public safety on trails and road ways far out weigh the 170 less metres a hunter would have to walk. Poor choice.",,,"May 2, 2019 2:37 PM",comment/27843
27915,"on my own behalf",,"This is a major issue for access on foot. Hunting parry sound way... ridge top too ridge top is 100m! I have to cross to
Ridges, on foot with stands, bait and then a bear. 
Im in my early 30’s and it takes a lot out of you someday. 
The rules make it really hard for people on foot. Bears roam for kms. There is no risk. No rules for baiting deer beside a road, and they kill more motorists than bears ever will.
This rule needs to go. 50 yards is plenty to give bears space, and baits out of peoples view. No one is going to hang a stand, where people can find it anyway. 
This rules makes it hard for honest people to do the right thing.",,,"May 2, 2019 3:55 PM",comment/27915
27944,"on my own behalf",,"Why would MNRF consider reducing the distance from a road for the purpose of bear baiting? Thirty meters from a road or trail is way too close to said road or trail.  The potential for hunter/non-hunter interaction is greatly increased. In addition, the potential for human injury or death is greater from stray bullets and the increased liklihood of shooting a bear (by the baitor OR passing bear hunter) from, or across the travelled/trail which is currently illegal. In short, this is a ridiculous proposal.",,,"May 2, 2019 5:57 PM",comment/27944
27950,"on my own behalf",,"Hello Ministry of Natural Resources and Forestry,
I just wanted to share my opinion on the ""Proposal to reduce the minimum distance requirement for placement of bait from rights of way and trails for black bear hunting"". First off I think this proposal is not a good idea because it promotes lazy hunters and lazy hunting practices. I believe that the opportunity to bait black bears is great within the province of Ontario but it should come with a reasonable amount of effort on the hunters side. The current minimum distances are too short in my opinion and I really think this proposal of 30m is taking that to a whole new level. I would like to see all of the minimum distances from bait kept unaltered or even changed to 1km. I think that a minimum distance of 30m is just going to promote lazy hunters and lazy hunting practices. Thank you for taking the time to read my thoughts on this proposal.",,,"May 2, 2019 7:05 PM",comment/27950
27951,"on my own behalf",,"I would think this a perfect application of the legal definition of the word ""Negligence""
I am assuming there is a basic understanding of how fast a black bear can move, how a black bear responds to humans 30 m away from them or between them and bait pile.  How they would respond to vehicle sounds/vibrations, ""Most negative black bear encounters are caused by surprising the bears or giving them a reason to think you are a threat,"" 
I see this as a great opportunity for the public to sue you for negligence upon the first bear attack or vehicular accident. 
What is negligence? Definition
People are generally considered to have a duty to ensure that their actions do not expose other people to unreasonable risk of harm. This is called a “duty of care.” If someone fails in that duty, they could be liable for negligence.
The Supreme Court of Canada defined negligence as conduct that creates “an objectively unreasonable risk of harm.” This can include intentional and unintentional actions, or even lack of action, such as not shoveling your sidewalk in the winter.
To avoid liability for negligence, you must exercise what the court calls “the standard of care that would be expected of an ordinary, reasonable and prudent person in the same circumstances.” 
So what does “reasonable” mean? The courts consider three questions:
Could the accused have anticipated their conduct would create harm?
How serious was the harm done?
What cost or burden would the defendant have incurred to prevent the harm?
Generally, courts use what’s called the “but for” test to determine negligence. That means a plaintiff must prove that “but for” the supposedly negligent conduct, the accident wouldn’t have happened.
When weighing whether a defendant was negligent, the courts consider the following:
Whether a duty of care existed.
Whether the accused failed in that duty.
Whether their failure caused any harm.",,,"May 2, 2019 7:12 PM",comment/27951
27956,"on my own behalf",,"I agree 100% with this proposal.",,,"May 2, 2019 7:25 PM",comment/27956
27960,"on my own behalf",,"I live in Northwestern Ontario and have hunted black bear for many years. These restrictions make it almost impossible to set up a proper stand with the number of old unused logging trails that could be considered a usable trail. It also makes it extremely difficult for those, such as myself, that have limited mobility to even remotely consider being able to properly set up a bait that far away.",,,"May 2, 2019 8:15 PM",comment/27960
27961,"on my own behalf",,"As a forester, I am slightly concerned by the proposed change. I believe the new proposal has potential to result in an increase in safety issues on forest access roads. 
Placing bait 30m from a road right-of-way will increase the potential for vehicle-wildlife encounters which poses a risk to all users of public forest access roads.
Bringing bears closer to traffic with the promise of food will reduce their fear of humans and vehicles which also poses a great risk to the various users of forest access roads. Over time, this stands to result in danger to those who rely on our forests for employment or recreation.
As such, I would be in favour of leaving the regulation unchanged.",,,"May 2, 2019 8:15 PM",comment/27961
27965,"in my professional capacity, on behalf of my organization",,"I am in favour of reducing the distance from 200m to 30m. As an outfitter I have had several clients who have had difficulty walking in to baits that are set 200m from the road. This is usually due to a health issue and always makes me nervous when walking them to or from the stand. On one occasion I had a client fall twice on the walk in.
As an outfitter I also support this change due to having to carry bait in over long distances which makes it much more difficult and time consuming.",,,"May 2, 2019 8:49 PM",comment/27965
27974,"on my own behalf",,"I agree with the change of distance on baiting bears too (30m) for a couple reason as it’s too dangerous walking that far in dark after a hunt , way too far too bait , unsafe for ppl that are older and can not walk as far ! Please go ahead and change the distance please and thank you !",,,"May 2, 2019 9:41 PM",comment/27974
27982,"on my own behalf",,"I am a hunter and I went to great lengths to adhere to all the policies and regulations for bear hunting.  It did make things extremely difficult... of course we're not going to put bait where there is a recreational trail or close to a road anyway but in regards to tourist camps in our area (putting up multiple sites) this makes it very difficult to sustain the 200m.  I think 30 meters or even 50 meters is more appropriate.",,,"May 2, 2019 10:39 PM",comment/27982
27987,"on my own behalf",,"I own and operate an outdoor recreation outfitting business in the Temagami region of north-eastern Ontario.
The proposal to reduce the distance restriction to 30 meters from 200 meters for the placement of bear baits in proximity to recreational trails is outrageous!
Thirty meters provides a wholly inadequate buffer to protect non-hunting users of recreational trails from bears attracted to bait stations and the hunters that seek to shoot those bears.
The MNRF must think of all users of recreational trails, not just hunters. If the 200 meter buffer is proved to be excessive, then I can support a reduction, but not to 30 meters - that simply isn't enough.
Stop placing the wants of hunters above the needs of the non-hunting community who recreate in northern Ontario.",,,"May 2, 2019 11:44 PM",comment/27987
27993,"on my own behalf",,"Please do not allow bear baits closer to trails and right of ways than they are already.  Our forest estate has enough public perception issues related to roadside trash, improper grubbing for road construction (ditching for removal of road building materials), improperly managed slash and chipper piles, litter, and skeletal remains of former hunting encampments. In may years of walking, driving and hiking the backwoods of Ontario for both business and pleasure I have stumbled across many rotting barrels of flesh and donuts and other ""baits"" even under the current regulations. I am not an anti-hunter and I am not against a safe and well managed bear hunt, although I do express some reservations about baiting game in general. 
Bears routinely travel roads and trails as they forage and I am concerned that bait placement further away from the road is the greatest insurance against a bear expressing aggressive behaviour against a passers by that may be perceived as a ""threat"" to a food source.  I also firmly believe that bait placement is one of the greatest insurance factors influencing lines of fire that might intersect a trail, and discouraging discharge of a firearm from a road or trail.
Bears are very good at detecting baits and can do so from kms away. Bears are very good at leaving abundant sign of their presence.  There is no valid scientific argument that can be made that bears would not detect the bait or that they have to be close to the road or trail in order to determine if the bait has been visited.",,,"May 3, 2019 7:40 AM",comment/27993
28002,"on my own behalf",,"That is the best amendment that has come through in a long time.Just brilliant! I am a Black Bear Spring Hunter ,and I know what I have to go through under the old 200 M requirement.Setting the bait distance will promote cleanliness of our Forests by making it easier to set up the bait site as well as cleaning it up after the hunt.Not everyone will go back the 200 M to clean it up.This also promotes Safety as it gets low light for the Hunter to get out of the bush for a shorter distance,most big bruisers come out at that time when a hunter is pulling out.
Please see this through as the Ministry will look good making a good sensible decision.",,,"May 3, 2019 9:33 AM",comment/28002
28013,"on my own behalf",,"This is a SAFETY concern as far as distance from a right of way
Safety for the road users and safety for the bears and hunters 
Possibly 200 m may have been far or farther than most Outfitters / hunters have gone in the past ( pre 2016 ) to set up a bear bait. 
But I would also consider a distance of 30 m to set up a bear bait forma roadway way too CLOSE 
I would consider a distance of 100 m appropriate from a public roadway for a bear bait 
I say this from experience as I've seen bears that were shot properly and travelled ( ran wounded)  distances of 25 m to 80 m  before dying 
If appropriately a 100m bear bait distance was applied away from a roadway/ trail it would be sufficient to avoid conflicts / accidents with multi use users scubas hikers, joggers , canoe portages, and motor vehicular traffic",,,"May 3, 2019 11:24 AM",comment/28013
28036,"on my own behalf",,"Reducing the distance between public rights of way (including motorways and trails) and bear bait traps to 30m seems like a sure-fire way to increase not only the rate of human-bear conflicts but also the likelihood that one of these creatures could venture on to a highway and cause an accident. 
200m is an appropriate distance to keep non-hunters, who are using a trail, far enough away from hungry bears, thereby minimizing human-bear conflict.
The proposed 30m rule reads like it was intended to help out lazy hunters and hunt guides/outfitters who want to increase their kill-rates for hunting groups by never having to leave the well-marked trail or roadway to ensure that every outing leads to a kill. Moreover, might the proximity to trails and motorways lead to higher rates of accidental shootings of humans? Keep the distance rules in place. We don't need to ease the hunting experience this much and these changes only heighten the risk for accident and injury to both humans and bears.
What's next? Drive-by shootings from the comfort of the passenger side window?",,,"May 3, 2019 3:26 PM",comment/28036
28070,"on my own behalf",,"As an outfitter the change to set stands back 200 metres was a financial strain and left concern for our hunters safety being  so far from the road in the bush.
We're thankful the minister has made this change.",,,"May 3, 2019 8:06 PM",comment/28070
28080,"on my own behalf",,"On one hand I can buy more bait and have more bait stations. This would contribute to the local economy and better help to keep the bear population under control in the area. 
      On the other hand people may think that there will be more bear / human conflicts 2 to the closer proximity to roads and trails. However if a bear is concentrating on a particular bait pile they are more likely to make a B-Line for that location. Bear human conflict  is very rare. However bear bait piles that include carcasses of roadkill deer or livestock can create a perimeter of territory that a mature bear may feel they need to protect.
Therefore I believe any bait piles that are less than 200 m from a roadway or marked trail can contain bait other than the carcasses of Roadkill or livestock.",,,"May 3, 2019 9:12 PM",comment/28080
28092,"on my own behalf",,"I am 100% in agreement with the 30 meters from a trail",,,"May 4, 2019 7:32 AM",comment/28092
28095,"on my own behalf",,"I hunt black bear. And I think the current regulations are good. Lots of opportunity for people already. They should be able to walk a few extra feet.",,,"May 4, 2019 8:03 AM",comment/28095
28101,"on my own behalf",,"RE: Proposal to reduce the minimum distance requirement for placement of bait from rights of way and trails for black bear hunting
This is a ridiculous and incredibly dangerous proposal. It will effectively allow hunters to bait bears much to close to trails that families, bikers, hikers and dog owners all use, putting them at much greater risk for a bear encounter. It would also mean that these people would be much closer to people using firearms and bows and arrows to shoot bears with. 30 metres away from someone shooting a gun a bow, this is the basis of a negligence lawsuit in the making. Seriously, what are people thinking?  The proposal should be to ban all baiting of bears outright, anywhere. It is inhumane and unsportsmanlike and should not be allowed. Period.
Please feel free to publish my comment.
AW, Porcupine, ON",,,"May 4, 2019 9:26 AM",comment/28101
28103,"on my own behalf",,"we have enough issues with bears now , the baiting should stay the same distance or even be fother away from trails . roads and such",,,"May 4, 2019 9:58 AM",comment/28103
28129,"on my own behalf",,"Living in a Rural area,I can see no reason to oppose this proposal.",,,"May 4, 2019 9:21 PM",comment/28129
28136,"on my own behalf",,"Changing the restrictions on bear baiting from 200m to 30m from trails or road ways I believe is totally irresponsible. If anything they should increase the distances or make baiting illegal altogether. Decreasing the distances will put hikers and other outdoor enthusiasts at risk of a bear encounter or possibly getting shot by a stray bullet.
I also believe it gives hunters an unfair advantage and baiting already takes what little sport there is out of hunting.",,,"May 5, 2019 6:27 AM",comment/28136
28166,"on my own behalf",,"This proposal is terrible. It is inhumane and indicates to me that this government is being influenced by hunters in a world where people are trying to take care of their environment.  Why on earth would you draw a bear closer to trails where people hike, walk their dogs, camp, etc.? Why would you water down the sport of hunting to make it less of a sport - anyone can stand on a trail - there is no sport in that.
This proposal is unacceptable and disgusting. In fact bear baiting should be completely illegal. 
This should not be called hunting - it's simply bait and slaughter. Please do not allow this to happen. Many of us actually care about our animals and environment.",,,"May 6, 2019 8:27 AM",comment/28166
28173,"on my own behalf",,"I would like applaud the policy makers who have decided to revise the current policy and reduce the minimum distance requirement for placement of bait from rights of way for public vehicular traffic and marked and maintained recreational trails for black bear hunting from 200 metres to 30 metres.
I have a bad knee and 200m is an very long distance to walk and carry bait much less remove a harvested bear.  I bait and leave no trace which includes not creating trails, so 200m makes it very difficult to do this without actually cutting a trail and leaving no trace. 
I traditionally hunt a area which had been cut over and it is peppered with small skid ways and trails throughout the area.  Setting up a bait site that is not within 200m of any of these trails is very difficult.
Thanks for moving forward with this issue.",,,"May 6, 2019 9:35 AM",comment/28173
28182,"on my own behalf",,"I disagree with this decision.  As a resident Bear Hunter, I have my bear bait more than 200 m from the closest road/trail.  I think it is a good idea to keep the bait further from the road so that there is less confrontation between bears and humans.  With bait, you hope to have many bears come visit the site.  Being so close to the road would make those bear and human interactions more prevalent.  I think it would be better to be further from the road and other people who are out enjoying the wilderness.  Some people, will be out in the forest without hunter orange on and may be mistaken for game.  The further the distance off the trail, the less chance of accidents involving hunters and the public.  If the government is only doing this because of outfitter complaints, it should be reviewed more thoroughly.",,,"May 6, 2019 12:54 PM",comment/28182
28392,"on my own behalf",,"I support the new proposal to reduce the distance for bait for black bear",,,"May 6, 2019 7:55 PM",comment/28392
28395,"on my own behalf",,"I agree and support this change",,,"May 6, 2019 9:46 PM",comment/28395
28397,"on my own behalf",,"Absolutely irresponsible to reduce the current distance to 30 meters for setting traps to bait bears.  Not only do I never want to be on a trail such a short distance away from where a hunter or hunters are waiting for an unsuspecting bear to appear. A bear that is shot will run at least this distance before expiring...and that is if it is fatally injured.  9  mm bullets will travel 2000 m before hitting the ground.I can't believe a government agency charged with being responsible for good decisions would think this made any sense what so ever. 
Who will be held to account for misfires, injuries even death resultant from this policy change? Will it be the  public servant who formats the written policy, the elected official who proposes and passes it, the lobbyist who lobbied for it, or even the electorate for electing a government such as this one, that is hell bent on causes pain as a return for the favour. 
Unbelievable.",,,"May 6, 2019 10:22 PM",comment/28397
28405,"on my own behalf",,"I agree 100% that it should be reduced.  At times it is hard to find proper cover farther away from trails and right of ways when baiting and the amount of noise made while doing this is not very convenant.
Thank you",,,"May 7, 2019 8:14 AM",comment/28405
28564,"on my own behalf",,"Great idea, that will help a lot.
Thank you",,,"May 7, 2019 10:44 PM",comment/28564
28565,"on my own behalf",,"maybe next time the MNR will consult with the user group FIRST and get it right!  Appears as though most of the decisions are made by over educated, under experienced personnel.   SOME IMO are anti hunters making decisions way out of their expertise level ..... 
MNR needs more input from experienced non MNR EMPLOYEES to get common sense to prevail ....
I guess you get a sense that my TRUST in the MNR has been eroded over the years.",,,"May 8, 2019 8:26 AM",comment/28565
