"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
29934,"on my own behalf",,"This permit should  NOT  be issued. In the wake of all the well interference complaints surfacing,
more and more every day .  An independent body needs to do a cumulative impact study on the pits
overall operations as well as water take and processing at the wash pond . The hydrogeologist  Paid
for by the pit operators and the representatives from the MOECC and MNRF were very quick to point
the finger at Poor Well Construction . It has come to light recently that there are new wells that
are experiencing the same interference as well . I personally have been told by MOECC staff that
""removing the hill could not effect the water table ever!"" , but refused to put it in writing . 
Another said when asked why no one is experiencing these problems in the dead of winter  ""that is
because  the ground is frozen""   and when asked to clarify that statement did a lot of backtracking
, then quickly change the subject. Last I checked around here the frost only goes into the ground
about 4 feet and the wells are much deeper than that!  

[Original Comment ID: 212255]",,,"May 17, 2019 10:16 AM",comment/29934
29935,"on my own behalf",,"I am opposed to a permit which has been put through by Dufferin Aggregates for over 1 MILL litres
of water washing per 24-hour day for the Teedon Pit site.    We need to know what the environmental
impacts of this will be before they can use the cleanest water in the world to wash dirt and suck
this aquifer dry!  We must protect our aquifers.  
 
[Original Comment ID: 212260]",,,"May 17, 2019 10:17 AM",comment/29935
29936,"on my own behalf",,"When the pit washes gravel it adversely and negatively effects our well as well as our neighbors. This water is considered to be some of the purest water in the world it needs to be protected. Our government should be proactive not reactive. [Original Comment ID: 212261]",,,"May 17, 2019 10:18 AM",comment/29936
29939,"on my own behalf",,"I am standing to insure that Mother Earth is respected, our water is protected, big business does
not proceed with abusing THE WORLDS PUREST WATER. This will destroy our aquifer! Please put sense
before dollars.
 
[Original Comment ID: 212262]",,,"May 17, 2019 10:19 AM",comment/29939
29940,"on my own behalf",,"I do not think using some of the worlds freshest water to wash away dirt is a good idea.  Use
shitty dirty water.  Leave our fresh water for us to drink!
[Original Comment ID: 212265]",,,"May 17, 2019 10:20 AM",comment/29940
29942,"on my own behalf",,"In my opinion, this is an awful idea. You are taking the cleanest water in the world and polluting
it, I am fully against this. Moving forward we need to think of the impact on the environment for
future generations. Lets keep our water clean!
 
[Original Comment ID: 212266]",,,"May 17, 2019 10:21 AM",comment/29942
29944,"on my own behalf",,"I totally am in opposition to EBR013-2282 allowing ground water to be taken from Simcoe County. Do
you not see that in 15 years all of Simcoe Counties ground water will be gone. Tests have been
conducted to prove this. Stop this madness now Water is life it is not for sale at any cost .
Please for the Counties sake please keep our ground water safe and protected for future generations
[Original Comment ID: 212272]",,,"May 17, 2019 10:23 AM",comment/29944
29946,"on my own behalf",,"Are you kidding? After preventing a landfill from impacting the most pristine water in the world
and knowing now South Africa is running out of water, your government is going to threaten our
water. Water is life and should not be used to wash gravel thank you very much. This is just insane
and should be branded a crime against our society. There should be no aggregate extraction
happening anywhere near the Waverly Uplands recharge area of Tiny Township where this permit is
proposed. The Allison Aquifer services water needs for most if not all of South Central Ontario and
the government wants to put this water in jeopardy. This is not what I want for my children or
grand children. Smart government doesn’t do things like this so I wonder tomorrow when I call the
Premier’s office and Minister Ballard’s office what they will say. Huge election issue.
[Original Comment ID: 212273]",,,"May 17, 2019 10:24 AM",comment/29946
29947,"on my own behalf",,"Are you kidding? After preventing a landfill from impacting the most pristine water in the world and knowing now South Africa is running out of water, your government is going to threaten our water. Water is life and should not be used to wash gravel thank you very much. This is just insane and should be branded a crime against our society. There should be no aggregate extraction happening anywhere near the Waverly Uplands recharge area of Tiny Township where this permit is proposed. The Allison Aquifer services water needs for most if not all of South Central Ontario and the government wants to put this water in jeopardy. This is not what I want for my children or grand children. Smart government doesn’t do things like this so I wonder tomorrow when I call the Premier’s office and Minister Ballard’s office what they will say. Huge election issue. [Original Comment ID: 212274]",,,"May 17, 2019 10:24 AM",comment/29947
29948,"on my own behalf",,"Please consider the impact to our watershed if a wash permit is issued.
We need to protect our water, for us, for my children, for their children and so on.
We are situated on a rare, pure site.
Please help us protect it.
[Original Comment ID: 212275]",,,"May 17, 2019 10:25 AM",comment/29948
29949,"on my own behalf",,"Too many of our natural resources have been abused and exploited to the point where future
generations will not be able to enjoy them. We need to be stewarts of the world around us. We need
clean accessible drinking water, not water from a bottle, not treated water but clean water. The
taking of this much water will have a huge impact on a major source of that source of water, a
source that supplies drinking water to thousands of people. Wells will be affected causing how many
people to be forced to spend thousands of dollars to find a new source of water.  Farms will be
affected, where do they get the water they need for livestock and for crops? Food is expensive and
artificial, naturally grown food will be affected. How do we as a generation look at the future
generations and tell them we were not good stewarts so they get to clean up the mess? Look at the
environmental impact before moving forward.  A cumulative environmental study needs to be done by
an outside agency, not local and not associated with dufferin aggregates. Lets protect what little
clean water and this important recharge atea from becoming only a memort
[Original Comment ID: 212276]",,,"May 17, 2019 10:26 AM",comment/29949
29950,"on my own behalf",,"Please do not waste precious fresh water for cleaning stones!!! 
 
[Original Comment ID: 212278]",,,"May 17, 2019 10:27 AM",comment/29950
29951,"on my own behalf",,"As a concerned citizen of Springwater Township, I wish to question the validity of this proposed 
contract submitted by Dufferin Aggregates. Our aquifers are being threatened by such proposals
and water is a finite resource. Using clean potential drinking water to wash aggregate for private 
profit is unacceptable in this era of conservation and ecological concerns. 
Please re-examine the present parameters and reduce the environmental consequences.

Brian Fraser
[Original Comment ID: 212279]",,,"May 17, 2019 10:28 AM",comment/29951
29952,"on my own behalf",,"We object to any further extention of the water taking permit for the following reasons 

1) Well interference (Slit) which is explained as poor well construction. Five area residents filed
complaints to the proponent and the MOECC all the wells are of different construction all
experience interference at the same time. When their is no activity at the gravel extraction site
the. Residents wells run clear and Slit free.

2) The well in question is registered as a domestic well with a six inch casing when in fact the
casing is actually eight inches  and should be registered as a commercial or Industrial well.This
was explained by the MOECC representive as a mistake by the well driller. The well driller in
question has 30 years experience and knows the differance from a six inch casing to an eight inch
casing.

3) There are other residential wells in the area that are experiencing interference when brought to
the attention of the local MOECC Representive there is no investigation or follow up.

4) The land in question falls under First Nations Treaties.

5) This is the recharge area for the Aliston Aquifer the purest water on the planet and should be
protected for future generations 

There is a lot of issues surrounding this aggregate  operation and some questionable anomalies in
regards to licenses and how they were required. This is a rural residential area and has over
twenty homes which have and will continue to have adverse effects and negative impacts from this
aggregate operation. We look forward to a positive response 

Regards  
Peter Anderson Spoke Person for the Friends of the Waverly Uplands 

[Original Comment ID: 212280]",,,"May 17, 2019 10:28 AM",comment/29952
29954,"on my own behalf",,"PW109 ground water stop this madness we need our ground water to survive there is great numbers of
livestock and farming practices let alone private wells. this cannot be passed stop now
[Original Comment ID: 212281]",,,"May 17, 2019 10:29 AM",comment/29954
29955,"on my own behalf",,"Please consider the permanent damage this will have on the aquifer, our water needs to be protected

For future generations to come.
[Original Comment ID: 212283]",,,"May 17, 2019 10:30 AM",comment/29955
29956,"on my own behalf",,"We fought for this very same area of clean water over a proposed dump site 9 years ago.  We are now
fighting to protect this very same water again by urging the aggregate company to please close
their pits down & go elsewhere in order to collect & wash aggregate without impacting the
environment, surrounding homes & pure water.  
We understand aggregate is needed but we must not allow the taking of this resource to poison or
destroy everything valuable & life-giving in its wake.  
Let's keep what little is left of ""pure & natural"" in our world & be cautious where we step.
[Original Comment ID: 212284]",,,"May 17, 2019 10:30 AM",comment/29956
29957,"on my own behalf",,"It is extremely important that you consult all First Nations communities this water project
involves. You need to remember the environmental risks with the destruction of our clean waters is
catastrophic to the futire generations. I oppose this with all of my being. THIS IS THE GENERATION
OF PROTECTING OUR MOTHER EARTH AND HER WATERS. You are made of water and if we keep abusing our
aquifiers we abuse ourselves. STOP immediately 
 
[Original Comment ID: 212288]",,,"May 17, 2019 10:31 AM",comment/29957
29958,"on my own behalf",,"i am a normal citizen,  and if there is clean water  anywhere we need it to stay.  as the water we
have now, the creek where once fish and runs into the plant  on woodward and feeds  what little
life is left at the other end. as the part on and around nash rd there is nothing, our water we can
even drink from taps, and great if y0ou have lots of money, but for those of us who cant we have to
boil and try and brita  . my boyfriend  pee has red flecks and since the creek was remade this has
been when i lived in house had someone come around and through goverement program put filter in , 
his kidney improved and skin conditon .  we are now in apt, and since we have moved he has again
got sicker,  so i started to boil, and brita so that i can have juice and drink it.   water  if any
clean needs to be kept here , for some area people still fish and eat it , it needs to stop. we
need clean water , water is life
i am against this proporsla
[Original Comment ID: 212289]",,,"May 17, 2019 10:32 AM",comment/29958
29959,"on my own behalf",,"When the Wynne government took action to protect the aquifer under the proposed Dump Site 41an most
Simcoe County residents breathe a sigh of relief. There was extensive research done on the nature,
siz and importance of that aquifer. The research revealed that not only is it one of the 10 biggest
clean potable water sources in the world but that it's reach, through the rivers and streams it
supplies, went as far as British Columbia to Pennsylvania. There is a responsibility to consult
with the First Nations in the area that seems to be routinely overlooked, as one of the First
Nations people living in this area, I want to register my objection to this Project on the
following grounds:

1- This aquifer supplies water across the country, to allow such a large amount of potable water to
be removed from the system jeopardises the entire country and puts the entire country at risk for a
drout. 

2- A thorough environmental study should be done prior to issuing permission for any removal of
water from the system.

3- Allowing this much water being removed from the system may cause toxins or contaminants to enter
the water system, potentially rendering the water unusable across the country because the source
has been tainted.

4- Allowing the use of such a rare commodity for a washing process is unwise and short-sighted. It
puts the health and safety of all Canadians at risk. This permission should not be given without
in-put from the Federal government and the government of each province that will be affected. The
lack of understanding of the mainstream in regards to the interdependent nature of our ecosystem is
why we, as a species, have created a planetary environmental crisis. This is a time to act with
wisdom and an understanding of the long term repercussions of the choices we make. The Wynne
government must stop thinking in terms of electoral terms but rather, in terms of the legacy they
leave to the next 7 generations or there may not be a 7th generation.  
[Original Comment ID: 212290]",,,"May 17, 2019 10:33 AM",comment/29959
29960,"on my own behalf",,"I use well water in the area and reject the proposal for the Teedon Quarry
[Original Comment ID: 212291]",,,"May 17, 2019 10:34 AM",comment/29960
29961,"on my own behalf",,"Question? When they are pulling that much water that fast. Where does the water come from to
replace it ? There are 4 aquafirs that are recharged from the Frenches Hill and surrounding glacial
drift. What is effect on the other aquafirs and the private wells in them . No one seems to have an
answer with proof for that one. This needs to be answered before one more drop is taken from that
well...
[Original Comment ID: 212292]",,,"May 17, 2019 10:34 AM",comment/29961
29965,"on my own behalf",,"An environmental assessment must be done to detemine theshirt and long term impact of this proposal.
[Original Comment ID: 212293]",,,"May 17, 2019 10:36 AM",comment/29965
29966,"on my own behalf",,"Hello why are you draining an aquifer that provides water for local residents to wash dirt. Would
it not be a safer idea to use lake water? Pls consider the future of this community.
[Original Comment ID: 212294]",,,"May 17, 2019 10:37 AM",comment/29966
29967,"on my own behalf",,"We need to save our precious drinking water! We are poisoning our water and draining through
aquifers. The earth cannot keep up. What will our children drink? What will they do when there is
no water in the tap? 

The process this company and others uses needs to be changed. We cannot keep taking the water out
of the ground at this rate and think it is sustainable.
[Original Comment ID: 212295]",,,"May 17, 2019 10:38 AM",comment/29967
29969,"on my own behalf",,"I believe it is an atrocity to allow this dufferin aggregates to use the cleanest water in the
world for their dirty business.
I cannot believe our township would put business above conservation and preservation of water. I
will not stand by and watch this happen. Why not allow this duffer in aggregates us polluted water
from the Barrie area?
 I will do what I can to prevent this from happening. The fact that this is even being considered
tells me the township is NOT thinking of future generations and how this will affect the clean
ground water and also the Wells of those surrounding the site.
[Original Comment ID: 212296]",,,"May 17, 2019 10:38 AM",comment/29969
29970,"on my own behalf",,"Please protect this unique watershed that peovides is with the cleanest water measured in earth. 
Not one drop of this clean water should be wasted, and each natural component in this watershed is
integral to the cleanliness of this water.  Each blade of grass, soil, gravel, clay... are
responsible for keeping the water clean.  In order to have clean water in the future, we need to
protect everything on, in, and near these aquifers.
Please think of our future and the young ones to come, before making any decisions 
[Original Comment ID: 212308]",,,"May 17, 2019 10:39 AM",comment/29970
29971,"on my own behalf",,"I am opposed to the water taking permit for the Waverley Uplands
[Original Comment ID: 212326]",,,"May 17, 2019 10:40 AM",comment/29971
29972,"on my own behalf",,"I am opposed to the taking of this water for the purpose of aggregate washing or otherwise.  I am a
full-time resident of Tiny Township. 
[Original Comment ID: 212353]",,,"May 17, 2019 10:40 AM",comment/29972
29973,"on my own behalf",,"I oppose the renewal of the permit to take water for use in the Tendon pit. 
 
[Original Comment ID: 212354]",,,"May 17, 2019 10:42 AM",comment/29973
29975,"on my own behalf",,"I am strongly opposed to this application. Where is the study showing that this will not have any
long term adverse affects on the water of this region?! The residents of Tiny township rely on
wells. We need to protect our water not only for our families and current health, but the research
is there about how clean the water in these townships is. We need to protect this land and the
water cycle, for the sake of everyone and future generations. It makes me feel sick to think that
financial pressure or gain may ruin our water and pressure our government to make a decision not
based on scientific data and proven facts. I will support this once a study has been conducted and
confirmed that no adverse affects will be caused by this proposal. Until then, I strongly and
firmly oppose. 
[Original Comment ID: 212355]",,,"May 17, 2019 10:42 AM",comment/29975
29976,"on my own behalf",,"The water in our area should never have  be used for commercial use.  Please stop these companies
from using it strictly for profit.    We are so very lucky to have this precious resource in our
area, we need to protect it for our future generations.  
[Original Comment ID: 212356]",,,"May 17, 2019 10:43 AM",comment/29976
29977,"on my own behalf",,"I am deeply concerned and even alarmed that we are allowing Dufferin Aggregates access to some of
the purest water on the planet. I feel that the Ministry should put protections in place and not
renew their license to take water from this aquifer! 

We need to protect and defend this aquifer as an environmental treasure and not allowing industry
or water-bottlers to use it for industrial or commercial purposes. 

Clean water is a human right. And our grandchildren and great grandchildren have the right to this
water. 

In addition, as someone who doesn't live in the area in question. I wish to see this water
protected as a part of our provincial and cultural legacy as a place that is rich in clean and
natural beauty. 

Kind regards, 
Paula Grove
Hamilton
[Original Comment ID: 212359]",,,"May 17, 2019 10:44 AM",comment/29977
29978,"on my own behalf",,"I oppose this action. It is not justified to take millions of liters of drinking water to clean
gravel for industrial purposes. The ministry of the Environment and Climate Change should be
thinking of how this decision will affect seven generations to come. If passed, the decision will
set a precedent that development is more important than conserving clean drinking water. At this
time we do not understand how this decision will affect the water source in 10 years. There has
been no consultation with Anishinaabe or Haudenosaunee peoples, whos traditional territory the well
and pond are on. It is the crown responsibility to consult Indigenous peoples on decisions like
these ones. If this decision is passed, I guarantee water protectors from across North America will
make their way to the area of question and stop this action. 
 
[Original Comment ID: 212360]",,,"May 17, 2019 10:44 AM",comment/29978
29979,"on my own behalf",,"Do not take this water. This is theft. Water is a gift, a gift of life. I say NO to this proposal. 
[Original Comment ID: 212361]",,,"May 17, 2019 10:45 AM",comment/29979
29980,"on my own behalf",,"Please do not allow this request for water from this aggregate company. The water in this area is
pure and special, as you have no doubt heard from other local people. I would like to see the area
(Waverley Uplands) protected under an expanded Green Belt. I would advise that no industrial or
commercial undertaking be allowed to take the aquifer water in the area of the Waverley Uplands.
[Original Comment ID: 212373]",,,"May 17, 2019 10:46 AM",comment/29980
29981,"on my own behalf",,"The volume of water being removed from the ground is unsustainable. The public deserves a full
third party environmental assessment to determine the life cycle of the water being removed and its
impact on the surround communities, plants and animals. Brock Agg is a money machine making huge
profits off of our drinking water and lands. Please demand a full third party environmental
assessment before issuing any permits. Put people and nature ahead of profits.   
[Original Comment ID: 212374]",,,"May 17, 2019 10:47 AM",comment/29981
29982,"on my own behalf",,"Giving access and permission to use water for commercial production is irresponsible. Groundwater
is one of our most important sources of water for irrigation. It can also become easily
contaminated and is extremely susceptible to pollutants making it unfit for human use.  Surface
water cannot recharge without groundwater. Clean groundwater is important to the environment and to
the whole planet.  When groundwater is present, this water naturally refills and recharge our
natural ecosystems. However, when groundwater is contaminated or not present at all, the natural
environment, animals, people can suffer significantly. 

Gravel extraction causes changes in seepwater and groundwater quality as well as in the elevation
of the groundwater table and its variation. Acid rain flushes the soil, increasing the quantity of
dissolved salts and seepwater and groundwater quality variations. The composition of water in
groundwater ponds varies in the same way as that of surface water, seasonally. The great variations
in the quality of pond water increase the variations in groundwater quality. Gravel extraction
increases the pollution risk of groundwater and may cause difficulties in the treatment of the
water abstracted from a groundwater intake.

Heavy metals and easily degrading organic substances as well as viruses and bacteria are retained
relatively well in the natural areas but retention is weaker in areas where the gravel had been
exposed.

In short, once our natural environment has been altered, it will never go back to the perfect
ecosystem it once was. The stability of groundwater quality is impaired as a result of gravel
extraction. Allowing the cleaning and extraction of gravel can have serious impacts on environment,
animals and people living in the surrounding areas and should not be allowed to occur. 
[Original Comment ID: 212379]",,,"May 17, 2019 10:47 AM",comment/29982
29983,"on my own behalf",,"In my opinion, the drawing of millions of litres per day, of what is believed to be some of ""the
purest water in the world"" for use to wash aggregate, is nothing short of insanity. 
We must protect and preserve pure water, of which there is very little remaining in the world, not
use it to wash stones. 
In addition, why were local First Nations not consulted in this important matter? 

I am extremely opposed to the granting of a permit for this purpose, or indeed, any commercial
purpose. 
Please consult with local First Nations, and the general public, and please deny this permit.

Thank you.
 
[Original Comment ID: 212390]",,,"May 17, 2019 10:48 AM",comment/29983
29986,"on my own behalf",,"I vigorously oppose the renewal of the permit to take water for use in the Teedon Pit and urge all
parties to consider life affirming decisions that support the protection of water and its purity
for future generations.  We must be willing to make choices that protect water and life, rather
than economics.  
[Original Comment ID: 212412]",,,"May 17, 2019 10:52 AM",comment/29986
29987,"on my own behalf",,"As a lifetime Ontario resident, I am tired of seeing corporate interests avoid/ignore/diminish the
best interests of the Canadian public in many areas--particularly the egregious consumption of
water for resale or industrial purposes. These companies sign back door deals for long term leases
that fleece the area residents of their right to safe drinking water, making millions of dollars of
profit that the community in question may see a pittance of at best. These organizations know there
are alternative and sustainable solutions, yet they ignore these options in the interest of
profiteering. This is no different than piracy, plain and simple. The people of Tiny Township do
not want a renewal of this permit from CRH Canada Group that they have not been consulted about.
Wells are already running dry in the area, and I find it highly unlikely that CRH Canada will do
anything to address a water crisis (that they will have caused and created) if they are allowed to
continue with virtually unlimited access to the local water sources. Nobody can drink money, and
that goes for the CEO of CRH Canada right down to the humblest person in Tiny. What really matters
here? Profits or life? 

This is not an isolated incident either. Where are the unbiased studies that suggest these rates
and usage amounts are tenable for this community, both now and in the future? Where is the
inclusion of the local populace in the process? Why is the first response to take even more water
with little to no consultation at the expense of the people who actually live there? It seems clear
that none of these steps have transpired because CRH Canada is aware that this permit application
benefits their interests alone. Sustainability from CRH is not a handful of feel-good stories that
are isolated instances. They should not be granted the right to exploit this township just because
it can. It should be the corporation, not the local populous, who are forced to address and respond
to these alarming concerns about this fundamental right to life. Water is a gift for all, not a
commodity for some. I stand with township, as do many others. You will find that this community is
not so Tiny after all. 
[Original Comment ID: 212413]",,,"May 17, 2019 10:52 AM",comment/29987
29989,"on my own behalf",,"If this is permitted there is little hope for future existence. Water is Life and to destroy the
pristine Water, the purest water in the world for the purpose of washing gravel is just plain
wrong. Look at what has happened in South Africa recently. If this permit is granted then people in
this Province have been sentenced to a slow genocide. More time is necessary so a moritorium give a
longer reply time frame, at least 120 more days is a must. If this does not happen then our MOECC
and MNRF are not doing their job and our Premier is a complete failure as a leader. 
[Original Comment ID: 212425]",,,"May 17, 2019 10:54 AM",comment/29989
29990,"on my own behalf",,"The complaints have been many and often but response has been choreographed so to find nothing
wrong . Example - When complaints are made about noise and vibrations coming from the Pit , with in
hour everything goes silent then hours after that or next day only to say I don't hear anything . 
When water goes sediment and complaint is made Pit Goes quiet and it is days to a week before
anyone comes out to sample by then it is clear again. They will not come immediately or accept the
home owners sample .  The Teedon Pit is still at low level of production compared to the 600,000
tonne Lic, it has , add that to the 2 - 1000,000 tonne lic.s Sarjents owns next to it that have not
started up yet . We are looking down the barrel of an ecological disaster when the three Pits are
up to even half production. All the the testing and reports done to date have been superficial ,
incomplete and bias opinions to profit the Pit owners not the truth . This is a complex glacial
formation that has not been properly studied . All additional testing that has been recommended has
been ignored .
[Original Comment ID: 212442]",,,"May 17, 2019 10:55 AM",comment/29990
29993,"on my own behalf",,"As a university student, as a Canadian citizen and as someone who is trying to be an ally to
Indigenous peoples to help Canada move forward from colonialism and environmental racism, this
proposal concerns me deeply. Over and over again we see large companies taking advantage of small
communities and using the Earth and water like they are expendable, meanwhile claiming to be a
“responsible corporate citizen” as taken from Dufferin Aggregates website. Dufferin Aggregates also
boasts of their environmental prowess by saying they ""strive to continuously improve [their]
environmental performance, provide meaningful contributions to the communities [they] operate in
and contribute to a more sustainable built environment through [their] suite of sustainable
solutions.” Using the world's purest water source to wash gravel is not a ""sustainable solution"".
If you were ask average Canadians what they thought of this idea, they would undoubtedly find the
idea to be nonsensical and just plain silly (although they would probably use coarser language). I
understand to a certain extent the gravel may need to be washed for refining and cleaning purposes,
but there are so many other sources of water in Ontario and in Canada, why choose the cleanest
drinking water in the world? Why not use grey water or treated wastewater to minimize the
environmental and social impacts of this water-withdrawal? Additionally, aquifers are extremely
important to the geology of the area because the groundwater is able to maintain pressure within
the rock and is directly connected to the cycling of surface and ground water through the basin of
Lake Simcoe in this case. The removal of such great volumes of water from the groundwater system
will have a huge impact on the pressure maintained normally in the ground and could result in
sinkholes. As well, the removal of such large volumes of water will have huge implications to water
cycling in the area, to the vegetation, animals and communities of people who rely on this source
of water. We all need water to live, so why are we wasting it so inconsiderately? Please protect
our resources, our lives and shared mother and do not let this withdrawal occur. 
[Original Comment ID: 212448]",,,"May 17, 2019 10:56 AM",comment/29993
29997,"on my own behalf",,"As approved by Motion #056/18 on February 12, 2018 by the Council for the Corporation of the
Township of Tiny, the Township recommends to the MOECC that no decision on the Permit to Take Water
application be made until the following is completed:

•	The current condition of nearby domestic wells should be established, including the well depth
and condition of the casing/screen, and the well yield and general water quality. The work should
be completed by the proponent using an independent qualified consultant.

•	The monitoring network at the Teedon Pit should be expanded to include a staff gauge in the wash
pond, a nested well with screens completed at a variety of depths (to monitor change in gradients
during use of the wash pond), along with a number of wells completed in the aquifer(s) that are
used by domestic wells in the area. A professional geoscientist (or equivalent) should be present
during the drilling of the wells to describe the geology and select the intervals for monitoring
well completion.

In addition, the Township supports the concerns of the local residents regarding the negative
impacts associated with the water taking activities on the domestic potable water supply in the
area.
[Original Comment ID: 212477]",,,"May 17, 2019 11:00 AM",comment/29997
29998,"on my own behalf",,"The sheer amount of freshwater taking in this proposal is quite concerning. As a member of the
Anishinabek Nation, it is our traditional responsibility and vocation to speak up for those that
cannot speak for themselves. That includes the Earth, water, and all those that need water for
life.  It is incumbent on the Government of Ontario to consider all aspects of Indigenous rights
including the requirement to consult with First Nations and to consider Indigenous traditional
knowledge.  The amount of water proposed to be taken for industrial purposes is alarming.  There is
no measure to determine, to my satisfaction, that the water will be returned to its original clean
and natural state.  I've also question with the sustainability of such a large water taking. Given
these factors, there is no way to mitigate my concerns.   I must clearly state my opposition to the
proposal. Further, as a member of the Anishinabek Nation I must insist on a full and adequate
consultation process with the members of the Beausoliel First Nation, Chippewas of Rama, Chippewas
of Georgina Island, whose traditional territory that the water taking is being proposed.  This
consultation process must include members of local traditional societies, Elders and Indigenous
knowledge holders.  I also assert that the Government of Ontario lacks a true understanding,
processes and skillsets to adequately consider, analyze and interpret input and considerations
gleaned from Indigenous traditional knowledge.  For example: It is a fundamental Indigenous
understanding that water has a spirit which may be impacted in numerous ways by industrial
activity.  The balance between the Earth, animal life, plant life and the water is dependent on
spiritual considerations.  First Nations have a specific society that is dedicated to protecting
and speaking for the water.  The Midewaanikwe, the Anishinaabe women who are called upon to lift
the water in ceremony, and speak for the water and its protection, must be heard prior to decisions
being made.  Many of these women are founders of the Mother Earth Water Walk.  It takes many years
of dedication, commitment and learning to obtain the skill sets necessary to understand Indigenous
traditional knowledge with respect to water. It is incumbent on the Province to take steps to
understand the worldview of the Anishinabek, and consider robust accommodation measures that take
into account the traditional and spiritual aspects related to these concerns.
[Original Comment ID: 212497]",,,"May 17, 2019 11:01 AM",comment/29998
29999,"on my own behalf",,"When will Ontario Government start looking at big picture water use?

Proponent:   CRH Canada Group Inc. 
2300 Steeles Avenue West 
Floor 4th
Concord Ontario
Canada L4K 5X6 
Instrument Type:   Permit to Take Water - OWRA s. 34
Location:  Teedon Pit : 90 Darby Rd Lots 79 and 80 Concession 1 Original Township of Tiny, County
of Simcoe
TOWNSHIP OF TINY 

The median North American household uses roughly 200,000 litres of fresh water per year.  This
permit to take water (PTTW) is asking for permission to pump 344 million litres of fresh water per
year with a total water use of 1.4 billion litres annually.  I request the Government of Ontario
start looking at big picture water use.

As a Resident and Taxpayer of Ontario, I am concerned for the quality of Ontario's potable water
and about the ownership of water in general.  I request use of large quantities of water to be
considered carefully. 

I request assurance that this aggregate operation is in good standing with Government of Ontario
ministries and with the local community.

I request that drought restrictions be added to the conditions of approval for this application.

I request that the length of water taking be no longer than 5 years to give our government time to
finalize source water protection policies, and thereby facilitating a more comprehensive
water-protection review in the near future.

I object to expansion of aggregate extraction in this pristine water area.

Thank you.

#ProtectOurWater #FoodAndWaterFirst
[Original Comment ID: 212695]",,,"May 17, 2019 11:02 AM",comment/29999
30001,"on my own behalf",,"As a local citizen I am concerned about my water quality. When “not if” the water is tainted will
they install treatment systems for each and every household affected. “I doubt it” there is no
profit in courtesy.
[Original Comment ID: 212718]",,,"May 17, 2019 11:02 AM",comment/30001
30004,"on my own behalf",,"I write with great concern regarding Well PW1-09 and the application for use for industrial
aggregate washing purposes. 
I am very concerned at the massive volume of water -- up to 5,237,280 litres per day from the pond,
and up to 1,635,840 litres per day from the well. 
This water is a valuable, treasured, and irreplaceable resource to local residents, some of the
cleanest water that is still left. It is devastating, horrifying, in fact to image this water being
pumped in such a massive volumes to be used for not only commercial purposes- but for washing. This
particular water is precious that it is so clean and pure- there are fewer and fewer pristine and
uncontaminated water sources left in this country, we need all that we have. 
This is for concern of not only the local residents, but for all people and animals and future
generations in this country. We are just now beginning to understand our impact on the waters, and
the impact of toxic waters on our lives and health. We are learning that seemingly endless sources
of water can, in fact run dry. 
I urge this to be reconsidered, for this resource to be protected and left in the care and access
of the public to enjoy for the future. Not to be misused and contaminated by industrial use. Though
it is difficult to imagine any water being used in such large amounts, I do believe there are other
solutions available- using water sources that are perfectly suitable for these uses that are not
safe for consumption anyways.

thank you for your consideration

 
[Original Comment ID: 212851]",,,"May 17, 2019 11:04 AM",comment/30004
30006,"on my own behalf",,"I am very concerned about this disregard for the fact this area has proven to have the cleanest
water in the world and our government is considering approving this permit. I cannot imagine how
the rest of the world would feel when they find out Ontario is abusing their resources in such an
irresponsible way. Considering there are areas of the globe with no access to clean water to drink
and as in Cape Town, there is no water, we as the people of Ontario must be vigilant in our
conservation of our resources. In our modern world it is too easy to consume way too much water as
well as in other ways. This area of Tiny must be protected from the pollution and abuse that
threatens it. I have personally watched the water in Simcoe become so polluted I can no longer swim
in the lake. And I am committed to protecting the water in Tiny from the same fate whether it is
ground water or lake water. We must protect it or we risk damaging it for future generations. I am
here to implore our government to refuse this permit and protect our cleanest water in the world be
making it part of the green belt. I am also here to say we must protect our water and all our
abundant resources in Canada or we risk losing it all for our children's children.
We must stop this abuse now and stop the spread of consumerism starting with our water. Many
measures have been put into place to reduce the amount of water the individual family uses, now it
is the government's turn to put measures in place to stood this aggregate company from putting
business and profit before the environment. Our earth must be considered first before all else.
[Original Comment ID: 212877]",,,"May 17, 2019 11:06 AM",comment/30006
30010,"on my own behalf",,"Do not accept this water permit. This water is needed by the local township and if sold to
corporate interests this permit will jeopardize the sustainability of the towns water supply. 
[Original Comment ID: 212951]",,,"May 17, 2019 11:07 AM",comment/30010
30011,"on my own behalf",,"This is just not what water should be used for. The local groundwater here is so clean and sacred
and i go to the spring in elmvale all the time to collect my drinking water. With these kinds of
things, it is not a matter of will it end up getting polluted, but when will it get polluted. I
hope that those in power understand that we dont need to destroy the water to survive, we need the
water to survive. 

I am in complete opposition to this proposal and would like to be updated on any news.

thank you
[Original Comment ID: 213088]",,,"May 17, 2019 11:08 AM",comment/30011
30012,"on my own behalf",,"I am completely opposed to the taking of water from the Alliston Aquifer for the purposes of
washing gravel for commercial purposes. Water of this purity and rarity is too valuable to waste in
this way and for the exclusive benefit of a corporate entity.
[Original Comment ID: 213152]",,,"May 17, 2019 11:09 AM",comment/30012
