"Comment ID","Commenting on behalf of",Organization,Comment,"Supporting links","Supporting documents",created,"View comment"
54499,"on my own behalf",,"Just wondering if wood/biomass ""waste"" from gas and electric utility corridor maintenance programs are considered a source of materials.",,,"May 6, 2021 10:09 AM",comment/54499
54502,"on my own behalf",,"Blown down on crown on Algonquin treaty lands in Renfrew and Lanark County could be a process clean up and biomass recovery for tangled bush left now to rot . Some massive overturns and hangups make the case for some remediation and  forestry best practice / tree planting .
Algonquin opportunities exist to enter a firewood bio mass pellet / or split firewood etc forestry operations with access to local market and sequential collaborative reforestation programs.
Green /Carbon /Biomass/ Indigenous
Economic Development/Forestry/C19 Recovery plans.
Just my two cents.
Regards
S",,,"May 6, 2021 2:35 PM",comment/54502
54504,"in my professional capacity, on behalf of my organization",,"On page 10 you note ""Ontario supports implementation of sustainable forest
management practices on private woodlots through initiatives like the Managed
Forest Tax Incentive Program.""
This isn't entirely accurate, and is definitely incomplete. The MFTIP program provides for Good Forestry Practices as defined by the Forestry Act, but does not necessarily provide for any direct forest management unless the author of the plan is an RPF. There is a big difference between those plans produced by an author who is an RPF and one who is not. Namely, RPF-authored plans may be prescriptive, whereas plans produced by a non-RPF author may only be descriptive of the forest resources encountered. Hence, these are Good Forestry Practices, but are not necessarily forest management as within the context of timber products such as biomass.
Further, this reference is incomplete as it does not speak to the role of RPFs in Ontario in ensuring the public good through sustainable forestry. Ontario does indeed support the implementation of sustainable forest management practices through the Ontario Professional Foresters Act, which sets out exactly this charge to the registered professionals governed by this legislation. This most definitely is something that should be referenced within a Biomass Action Plan for which Registered Professional Foresters will play a critical role in implementing and ensuring sustainability and serving the public good.
I encourage you to rethink the wording of this section as well as the omission noted here.",,,"May 6, 2021 8:01 PM",comment/54504
54505,"on my own behalf",,"Trees = air we can breath.
Trees = no lung cancer in 20 year olds from smog.
Trees = money, health, and survival. 
Trees save us money by reducing health costs in the long run. Cutting down swaths of them so the few company owners can make money caters to the rich 1%. It's short sighted and irresponsible. Just look at any data from anywhere. Honestly. Just another money first policy from the Ford government to help his rich friends get richer and ruin this province.",,,"May 6, 2021 9:47 PM",comment/54505
54506,"on my own behalf",,"This is a very good idea to voluntarily & publicly submit your draft action plan . It helps educate people what your branch is working on. It is a smart decision to inform people ahead of time what plans are in place to get positive & negative feedback prior to implementing idea's before conflicts occur thus derailing plans which result in higher costs and aggravation or allow the opportunity for other idea's  to be given that have not been thought of yet .",,,"May 7, 2021 5:23 AM",comment/54506
54508,"on my own behalf",,"First you don’t want trees cut down.  Then you want trees cut down.  People are caught in the middle.
The forest has an ecological system that needs sustainability.
Don’t make this a job creating and all about money government project.
Canada needs to think more about how to preserve its natural resources.
More forestry will drive animals to places where they become a nuisance.
For every action there is an equal and opposite reaction.
Is there a quota for existing foresters?  
Is your plan only for utilizing the remains of trees from current forestry operations?
If not, you create markets and encourage massive forest destruction.  
Canada has enough problems to fix.  We don’t need another.",,,"May 7, 2021 8:43 AM",comment/54508
54515,"in my professional capacity, on behalf of my organization",,"On page 10 of the draft Forest Biomass Action Plan it says: ""Ontario’s private woodlots and other forested lands also provide a source of sustainable forest biomass. Ontario supports implementation of sustainable forest management practices on private woodlots through initiatives like the Managed Forest Tax Incentive Program.""
The Managed Forest Tax Incentive Program does not by itself require the calculation and prescription of a sustainable allowable harvest, regeneration, and maintenance key features of sustainable forestry. The calculation and prescription of an allowable forest harvest is not part of the job description of a Managed Forest Plan Approver who can be used to implement the Managed Forest Tax Incentive Program.
A more correct statement for the Action Plan is:  “Ontario supports the implementation of sustainable forest management practices on private woodlots through initiatives like the Managed Forest Tax Incentive Program where sustainable silvicultural prescriptions and sustainable allowable harvest is calculated and prescribed by a qualified member of the Ontario Professional Foresters Association such as a Registered Professional Forester (R.P.F.) or qualified Associate R.P.F. .”",,,"May 7, 2021 2:28 PM",comment/54515
54548,"on my own behalf",,"""To the benefit of the province's forest industry, heavy industries......""
Your mission statement would be appropriate in 1850.
In 2021 you should consider opening with "" to the benefit of the provinces wildlife and environments, the forest industry and the people of Ontario.........""",,,"May 9, 2021 10:39 AM",comment/54548
54551,"on my own behalf",,"Spend a lot of time in the Bush around Dryden. The forests are managed as well can be expected in terms of where and when to cut. My peeve is the waste left behind that are not desirable or profitable species to harvest for whomever is cutting these bush limits. Every year after the first snowfall 1000's of cords of wood are burned in slash piles, I am 100% certain this material could be utilized better and made into something that creates jobs and profit for an investor. Several  years back a couple local entrepreneurs wanted to start a pellet processing facility but where denied access to this waste material because there was no monetary gain for the private company that was controlling these public lands to allow it. Their preference is the burn it, and get it out of sight, out of mind, out of the market stream. My point is that it is disgraceful, that any company can't be overridden by our government on lands that are in its care for all peoples of this province and told that what they leave behind can be re-directed to another enterprise.",,,"May 9, 2021 12:06 PM",comment/54551
54552,"on my own behalf",,"This looks like a great plan, the one thing I did not see here but might have missed.
The practice on slash pile open air burning of hundreds if not thousands of ton of potential biomass material.
I always saw this as wasteful energy.
If you take a drive in any clear cut you will see the wasted potential Biomass material.
I believe portable biomass power generation needs to be considered.
There are several types of these generators available.",,,"May 9, 2021 12:59 PM",comment/54552
54554,"on my own behalf",,"I hope the panel is aware of the first few years after initial cutover, and  in sandy soil, low bush wild blueberry bushes grow...and are hand picked by local residents...picking blueberries is part of our lives.
These blueberries are small and richer in flavour than commercially grown berries.
in just a couple of years the poplar and birch pop up, and they shade the area for the coniferous trees.
These days, though, Ministry of Natural Resources does a great job of planting spruce seedlings in cutover areas to hasten new growth.
Nature does the best job, just needs a helping hand.  The forest industry in NWO, has been very proactive in helping to renew cutover areas....
J. Saville.",,,"May 10, 2021 5:19 AM",comment/54554
54555,"on my own behalf",,"This strategy is great to see and well put together. The focus on community energy, indigenous participation and capacity-building is fantastic. The idea for a bioheat strategy and to look at biomass to reduce diesel dependence in the North is are also great - I would suggest a strong focus on the build-out of district heating infrastructure within both of these initiatives. While the infrastructure investment is significant, it enables larger scale use of biomass and allows for integration of other heat sources, or an easy switch to a different fuel as things change in the future (see video linked).  There is a lot of federal money being invested in infrastructure, and an infrastructure assessment happening, the more that can be done to get attention on district energy infrastructure, the better! District energy is also necessary for large scale deployment of bioenergy at the community level - biomass CHP is much more efficient when heat is used in a district energy system. 
Also, how might the strategy help new companies, or communities, to access more biomass and capital funding?","https://www.youtube.com/watch?v=ciHo8jYdlrQ 
District Energy Systems: Canada’s Missing Infrastructure",,"May 10, 2021 11:20 AM",comment/54555
54559,"on my own behalf",,"I think that is timely to get the forestry biomass strategy and Areas of Action  published and ready to implement. I cut across Biomass in forestry and agriculture and believe there could be complementarity in including Agriculture biomass  and forestry biomass in one program - it is all fibre and lignin.  However get the forestry piece started. I have been involved with  FPI as a board member (4 years) and consultant more recently and see tremendous opportunity to diversify the uses of forest biomass.
As the plan rolls out consider creating partnerships with other like minded countries like Finland and Sweden, Netherlands, Germany  and Others who are in some ways ahead of us but interested in partnerships with Canada. (a real opportunity to bring in new technologies and partners).
Also I chair the Biomass Quality Network Canada (BQNC) managed by BIC with a focus on biomass quality standards and certification to ensure market quality. A national organization that could be headquartered in Ontario.
CRIBE is definitely one organization to partner with for forestry biomass.
Let's get the strategy funded and initiated.
I would be interested in serving on your forestry biomass committee when it is organized and populated with qualified people.",,,"May 10, 2021 3:57 PM",comment/54559
54563,"on my own behalf",,"There are two first-class biomass generating facilities in Northwestern Ontario (Resolute Fort Frances and OPG Thunder Bay) which were substantially paid for with taxpayer money and both of which are now in the possession of demolition companies.  Meanwhile, our region is anticipating increased electrical demand, as electric cars and expanded mining infrastructure, coupled with electrification of the North under the Watay project and others, all come on line.  This against a backdrop of record setting forest products prices, with trees being harvested as rapidly as ever but with the bark, tops and culls formerly destined for these facilities being left piled in the cutovers.  Draft Plan Action 2.1: is to “Ensure that existing facilities that consume biomass for electricity generation are provided ongoing access to the provincial market at fair compensation for the value they provide to Ontario’s electricity system. This includes recognizing and, where possible, removing barriers that prevent biomass facilities from optimizing their assets.”  I would respectfully submit that dismantling and smelting any existing generation plants would represent a significant barrier to their optimization.  The absolute first step in developing a rational approach to the management of biomass in the province is for the minister to step in and place a moratorium on scrapping existing infrastructure until its role in our developing new economy in the Northwest can be properly assessed",,,"May 10, 2021 5:47 PM",comment/54563
54592,"on my own behalf",,"Several years ago the MNRF authorized the use of Bio Fuel for the St. Mary's Paper Mill in Sault Ste. Marie Ontario (Algoma District)  and as such a Logger was selected to harvest the Bio Fuel which he did to great effect.   Huge swaths of forest were cut and piled along side of logging roads and then mulched prior to bringing the mixture to the St. Mary's Paper Mill for burning.    It was a great process because dead trees and left over slash from previous logging operations were taken as well and used in this process, which in my opinion nicely cleaned up the forest.   As well, left over mulch could be allowed to remain in place to be absorbed by the environment.    
The problem that happened early on was that the Paper Mill went bankrupt and as a result large amounts of trees or Bio Fuel were left behind stacked in huge long piles about 10ft in height that went on for kilometer upon kilometer.   It was an environmental shame and an eye sore that still exists and is still visible to this day.   After the plants closure the Logger had no choice but to walk away from any clean up and as such these piles and piles of dead trees are still there and un-used, presenting not only an environment issue but an extreme fire hazard.  I would have liked to have seen these large amounts of dead trees be mulched so that this huge mass of perfectly good Bio Fuel could have been better absorbed into the environment instead of just sitting there rotting for the past several years or better still be mulched and sent to other regional wood processing plants to be used in their heating or kiln drying processes.   Even though, in this instance, the Provincial government has changed, the Bio Fuel environmental issue that I speak of still exists today simply because I believe  that the MNRF's policy and plan has not changed nor has it been updated to take into account and address this kind of issue.  From what I know this problem exists throughout the District of Algoma, from the forest North East of Sault Ste. Marie as in the Searchmont area, to as far North as to the Wawa area, where it seems to be much more prevalent. 
 In any new forth coming plan I think that there should be a contingency that would allow excess un-used trees or mulched Bio Fuel be used elsewhere.    At the very least any un-used trees in the process should be mulched into a Bio Mass, put back into the environment, and allowed to be absorbed.    These days I don't think anyone wants to see huge swaths of forest completely clear cut and the trees then piled high for as far as the eye can see and then be allowed to sit un-used to rot for years upon years.  All of this just does not make good business or environmental sense to me and so I would like to see some safe guards put in place and written into any new Forest Management Plan for Bio Fuel that would prevent this type of situation from occurring again sometime in the future. 
**Pictures available upon request",,,"May 12, 2021 10:06 AM",comment/54592
54767,"on my own behalf",,"As a logging company in northwestern ontario we supply logs,chips and biomass to area mills. Our company is a firm believer in the idea of utilizing the entire forest.
An increased focus on biomass production is good for business.  Utilizing primarily birch from stands harvested for other wood products decreases costs  . It only makes sense to try and gain additional revenue streams from current harvest areas.
Increased utilization of stands with a high birch component alllows us to extract the softwood logs that may have been previously left as bypass thereby increasing the yield of logs off the landbase.
We strongly support any actions by government to promote and encourage increased use of biomass . The old saying ""waste not,want not "" comes to mind.",,,"May 26, 2021 2:25 PM",comment/54767
54779,"on behalf of my client (e.g. as a lawyer or consultant)",,"What type of business incentives will there be at the local level?",,,"May 27, 2021 12:06 PM",comment/54779
55046,"on behalf of my client (e.g. as a lawyer or consultant)",,"Ontario has lost 10 of the 15 pulp mills operating in the province in 2000. Only 5 remain and several are at risk of closure. This has resulted in a reduction in timber harvest of 50% compared to 2004 levels. The reason for the reduction is that without a market for low-grade wood fibre and pulpwood, sustainable forestry is not possible. The ONLY proven, high efficiency alternative market for this wood fibre is heat. All other products are not commercial (e.g., liquid biofuels), low efficiency (electricity only), or the market is too small to have a meaningful impact on the forestry industry or forest management (e.g., most bioproducts). 
If Ontario is to see large-scale adoption of bioheat, it MUST enable municipalities to develop district energy systems. This is not limited to rural, northern communities, but must service the core of Ontario's population - the GTA. Stockholm and Copenhagen have 400 and 500 MW combined heat and power plants heating their cities, respectively. Why not Toronto, Mississauga, or Hamilton? In the case of most municipalities, they do not have the staff or funds to complete the required district energy feasibility studies. Capital for infrastructure construction - namely the Green Stream of the Investing in Canada Infrastructure Program - is available. But to apply for this fund, feasibility studies must be completed.
I recommend the Province of Ontario establish a fund to support municipalities to complete the required district energy system feasibility studies. The Province can then hold a dedicated district energy system competitive call under the Green Stream of ICIP. This would enable use of local fuels to create local energy and sustainable, economically competitive communities.",,"https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-06/HeatOntario_Forests_TL-HF_2018.pdf
Report on how bioheat can revitalize the forest sector in Ontario and create tens of thousands of jobs while avoiding the federal carbon levy 
https://prod-environmental-registry.s3.amazonaws.com/public_uploads/2021-06/DES_Infrastructure_CAON_TorchLight_20191125.pdf
Presentation slide deck on District Energy Systems: Ontario's Missing Infrastructure","June 14, 2021 11:30 AM",comment/55046
55062,"on my own behalf",,"I am tired of the Ontario Government, in particular the Ford administration, wasting taxpayer dollars to pollute the environment.  
1    One of the main products of Ontario’s forest biomass industry is wood pellets. Wood pellets are marketed as a clean energy alternative, but we know that wood pellets are dirtier than coal at the smokestack.    This has to stop! 
 2.   Increasing deforestation as a climate solution is not viable. While the government and industry claim that only waste wood is used to manufacture wood pellets, more whole trees from primary, boreal forests are being logged to meet the demands of this growing industry.
  3.  The Ontario government claims that expanding the wood pellet industry will provide alternative employment for fossil fuel workers, but these would be jobs in an industry that dumps more carbon into the atmosphere than what it's replacing.",,,"June 15, 2021 9:08 AM",comment/55062
55063,"on my own behalf",,"It does not make sense to cut down trees to make pellets to burn for electricity. Support homeowners purchase of solar panels.",,,"June 15, 2021 9:08 AM",comment/55063
55064,"on my own behalf",,"Stop expanding the wood pellet industry – it’s a false climate solution that is dirtier than coal at the smokestack. 
It’s also leading to increased logging (bad for our ecosystems) and we need more environmental oversight, not less. Our environment is fragile and we need to protect it, not make it easier to destroy.",,,"June 15, 2021 9:09 AM",comment/55064
55065,"on my own behalf",,"Save our trees and stop the destruction of our boreal forests.",,,"June 15, 2021 9:09 AM",comment/55065
55066,"on my own behalf",,"It is utterly ridiculous to use trees to create electricity. Does political leadership extend only one voting period?  Can none of the political class do things for the long term benefit of the citizens, or must it always be about getting voted back in, and therefore, focusing exclusively on short term goals.  What if your parents did that?  Ridiculous.  There are plenty of affordable energy sources for our province ot invest in. Just do it.",,,"June 15, 2021 9:10 AM",comment/55066
55067,"on my own behalf",,"“I speak for the trees”, said the Lorax. We need our trees to combat the climate crisis. It’s that simple. Wood pellets are not a sustainable source. Stop the cutting and do it now.",,,"June 15, 2021 9:10 AM",comment/55067
55068,"on my own behalf",,"Jobs over environment is the normal mantra I hear from the Conservatives. If any party wants to be viable in the future they will have to start looking at how to use environment change to improve things for everyone.",,,"June 15, 2021 9:10 AM",comment/55068
55069,"on my own behalf",,"Stop allowing the expansion of allowing the burning of wood pellets or even of suggesting that this be allowed!",,,"June 15, 2021 9:10 AM",comment/55069
55070,"on my own behalf",,"Burning wood is not a viable option for clean energy in the future.  We need forward thinking leaders who will look at clean energy such as bladeless wind turbines.",,,"June 15, 2021 9:10 AM",comment/55070
55071,"on my own behalf",,"Cutting down natures carbon storage to process into carbon polluting fuel is absolutely insane. Just for profit. Extemely bad for our atmosphere and pushing climate change further into the red zone.",,,"June 15, 2021 9:11 AM",comment/55071
55072,"on my own behalf",,"I can wait until Ford is gone.  He is ruining Ontario.",,,"June 15, 2021 9:11 AM",comment/55072
55074,"on my own behalf",,"Hey i am shocked to find this out. We go from one bad enviromental event to another worse one that is destroying nature and has so many more consqueneces. Please dont approve and do the cutting down of Boreal forests for wooden pellets to burn for Electricity!
Concerned VOTER!
Janice","https://ero.ontario.ca/notice/019-3514 
Ontario's Draft Forest Biomass Action Plan",,"June 15, 2021 9:12 AM",comment/55074
55075,"on my own behalf",,"We need to plant more trees and take care of what mother nature gives to us. We can't breath without trees. We won't be able to survive without nature. Please save the trees!!!",,,"June 15, 2021 9:12 AM",comment/55075
55077,"on my own behalf",,"Cutting down trees, when trees help the air quality. Then burning them and causing air pollution. Does not make a lot of sense when it comes to improving the environment.
There are better ways",,,"June 15, 2021 9:13 AM",comment/55077
55078,"on my own behalf",,"Stop the stupidity",,,"June 15, 2021 9:14 AM",comment/55078
55079,"on my own behalf",,"this proposal is misguided
please reconsider for a more genuinely clean alternative",,,"June 15, 2021 9:14 AM",comment/55079
55080,"on my own behalf",,"Stop expanding the wood pellet industry – it’s a false climate solution that is dirtier than coal at the smokestack",,,"June 15, 2021 9:15 AM",comment/55080
55081,"on my own behalf",,"I agree,save the trees!! David",,,"June 15, 2021 9:15 AM",comment/55081
55082,"on my own behalf",,"Commit to real environmental change and restore common sense to this Fraud of a government!",,,"June 15, 2021 9:15 AM",comment/55082
55083,"on my own behalf",,"This solution is wrong headed.
Stop cutting forests to create biomass.",,,"June 15, 2021 9:15 AM",comment/55083
55084,"on my own behalf",,"Biomass - I.e. burning wood - is not a ""green"" solution for energy policy. Wood is just as dirty as coal at the smokestack,  and we need to preserve forests to produce oxygen and clean the air. This option is presented as a way of recycling wood but in fact has only led to more deforestation. It is a fake solution causing more problems than it solves!",,,"June 15, 2021 9:16 AM",comment/55084
55085,"on my own behalf",,"Stop expanding the wood pellet industry – it’s a false climate solution that is dirtier than coal at the smokestack.
Truly act in the best interest of the public good and make REAL clean energy choices, that actually are renewable and less harmful for us and our future generations.",,,"June 15, 2021 9:16 AM",comment/55085
55086,"on my own behalf",,"Real climate solutions are solar and wind, and forest enlargement.
Using wood for energy production is 3 steps backwards.
Please use science to solve energy issues.",,,"June 15, 2021 9:17 AM",comment/55086
55087,"on my own behalf",,"Wood pellets are dirtier than coal at the smokestack.
Increasing deforestation as a climate solution is not viable. While the government and industry claim that only waste wood is used to manufacture wood pellets, more whole trees from primary, boreal forests are being logged to meet the demands of this growing industry.
The Ontario government claims that expanding the wood pellet industry will provide alternative employment for fossil fuel workers, but these would be jobs in an industry that dumps more carbon into the atmosphere than what it's replacing.",,,"June 15, 2021 9:17 AM",comment/55087
55088,"on my own behalf",,"Burning trees to produce electricity is the wrong approach.  Ontario needs to focus on efficiency measures and conservation first and not create new problems with the use of increased biomass for electricity.  As the globe heats up we need to preserve Ontario forests for oxygen production, recreation and to maintain healthy ecosystems for all living things.  Additionally we need to focus on non polluting forms of electricity generation, especially wind, solar, biogas and hydroelectric - not nuclear, gas or coal.",,,"June 15, 2021 9:17 AM",comment/55088
55090,"on my own behalf",,"Cutting down forests is not a climate solution! Stop greenwashing - this industry won't just use mill by-products; trees will be cut down to meet demand, and your objective to “streamline permitting and reduce regulatory burden for all sectors which use forest biomass” is indicative of this.
We are in the middle of a climate and biodiversity emergency. Our lives, and our descendants' lives, will be affected by the decisions you make.
Stop investing in false solutions and protect our environment!",,,"June 15, 2021 9:18 AM",comment/55090
55091,"on my own behalf",,"We must stop expanding the wood pellet industry as it is dirtier than coal at the smokestack and is using precious whole trees rather than waste. Controls must be kept in place to manage dwindling resources. Wood pellets are a distraction from, not a contribution to, green energy solutions.","https://stand.earth 
Wood pellets",,"June 15, 2021 9:18 AM",comment/55091
55092,"on my own behalf",,"Burning biomass is shortsighted and dirty. Ontario needs to step up with cleaner solutions to everyday problems.  Our innovative technologies are better than ""biomass"". My future generations demand it.",,,"June 15, 2021 9:19 AM",comment/55092
55093,"on my own behalf",,"Please stop eating up Ontario's forests and expanding the wood pellet industry. Wood pellets are not a clean energy alternative, and are dirtier than coal at the smokestack. Also, increasing deforestation as a climate solution is not viable. Our boreal forest is a treasure to be cherished, respected, and protected.",,,"June 15, 2021 9:19 AM",comment/55093
55094,"on my own behalf",,"Biomass is not the solution to replace fossil fuels if trees are going to be cut down to provide the wood.  Only dead trees should be used.  The biomass industry should not be increased.  There are other solutions- hydroelectricity from Quebec, solar and wind.",,,"June 15, 2021 9:20 AM",comment/55094
55095,"on my own behalf",,"Ontario (and Canada) Should know better than to invest more into non-sustainable energy sources, such as wood pellet fuel. This is not clean energy and it is destroying natural territory, biodiversity and polluting the air.","https://www.stand.earth/, https://www.greenparty.ca/en/our-vision/green-economy 
Generic outlines of the problems with non-renewable, non-green energy.",,"June 15, 2021 9:20 AM",comment/55095
55096,"on my own behalf",,"I am completely opposed to burning trees for power!  As we all know, trees are extremely valuable in their role sequestering carbon.  How could cutting them down and burning them be anything but negative and harmful?  
We have far less destructive ways of generating energy, such as wind and solar.  Why is the Ontario government ignoring them?  Again, living trees are needed to help cut down the amount of carbon in our atmosphere.  They should be protected, not destroyed.",,,"June 15, 2021 9:20 AM",comment/55096
55097,"on my own behalf",,"Please think sustainably",,,"June 15, 2021 9:21 AM",comment/55097
55098,"on my own behalf",,"This new energy approach is not green, it is green washing, and will mean more boreal forests are cut down. We cannot rely on wood pellets in this current time of extreme climate change. This is a terrible solution. As a PhD student at University of Toronto, I'm working hard to make sure we use the knowledge we have to create a better future. This is not the way to create a future for Ontario",,,"June 15, 2021 9:21 AM",comment/55098
55100,"on my own behalf",,"I'm mystified.
Canada is supposed to be an ""advanced"" country, member of G7, champion of environment etc..etc.
How can logging and burning wood on an industrial scale like this be any kind of solution ?
It's becoming increasingly apparent that provincial and federal governments are simply paying lip-service to ""the environment"" and their real alliances are with multinationals and vested interests and both government and industry are pursuing short-term financial gain at the expense on our collective, national security.",,,"June 15, 2021 9:22 AM",comment/55100
55101,"on my own behalf",,"Stop expanding the wood pellet industry – it’s a false climate solution that is dirtier than coal. Our forest, animals and Indigenous deserve better. Let’s move in the right direction and be remembered for taking positive action to save what we have. Earth over profit",,,"June 15, 2021 9:22 AM",comment/55101
55102,"on my own behalf",,"Burning wood pellets is worse for the planet than burning coal. This is not a solution for climate change. Carbon needs to stay in the ground and our forests need to be protected. Creating new jobs with the move to solar, wind, geothermal energy is what is needed.",,,"June 15, 2021 9:22 AM",comment/55102
55103,"on my own behalf",,"Stop expending wood pellets industry's. It's polluting the air.","https://ero.ontario.ca/comment/reply/node/6598/comment 
Wood pellets industry pollution",,"June 15, 2021 9:22 AM",comment/55103
55104,"on my own behalf",,"Wood pellets are dirtier than coal. Please stop burning wood pellets. Protect our forests. Forests are essential to the health of our environment.",,,"June 15, 2021 9:22 AM",comment/55104
55105,"on my own behalf",,"Promoting usage of wood pellets as a “green solution” to create energy is completely false and misleading. Cutting down forests to use as fuel is one of the most short-sighted, environmentally damaging ideas for our province. NOT ACCEPTABLE! Please stop this madness and become a real leader for the future by adopting real solution to help our province succeed.",,,"June 15, 2021 9:23 AM",comment/55105
55106,"on my own behalf",,"We are @ the tipping point and seeing over the other side. This process is an accelerant. Is this maligned stupidity or mere incompetance?",,,"June 15, 2021 9:23 AM",comment/55106
55107,"on my own behalf",,"I am writing to speak out against expanding the wood pellet industry. With all the sustainable, green and clean energy options available to us today it’s absurd that we are considering burning wood biomass as a so-called green solution. Burning wood pellets is dirtier than coal at the smokestack, period. 
The argument that this industry only uses mill by-products is also disingenuous. There are much better uses for mill by-products (for example engineered wood products such as particle board and mdf) and the reality is many Canadian provinces including Ontario are already logging whole trees from primary forests to meet the growing demand for wood pellets
The current Ontario government has a legacy of gutting important environmental legislation (for example the Endangered Species Act) and this is no different. Objective 3 of this action plan includes, “streamline permitting and reduce regulatory burden for all sectors which use forest biomass.” This is a serious red flag as it essentially means there would be fewer environmental checkpoints.
Amidst an ever growing climate crisis, we simply can’t afford to keep chopping down forests to make a fuel that emits immense amounts of carbon dioxide. Wood pellets are a false climate solution.",,,"June 15, 2021 9:24 AM",comment/55107
55108,"on my own behalf",,"Idiocy has no limit. How can anyone think that cutting down forests is a solution to our energy needs. OMG, if only people would stop and think for a bit.",,,"June 15, 2021 9:24 AM",comment/55108
55109,"on my own behalf",,"One of the main products of Ontario’s forest biomass industry is wood pellets. Wood pellets are marketed as a clean energy alternative, but we know that wood pellets are dirtier than coal at the smokestack.
Increasing deforestation as a climate solution is not viable. While the government and industry claim that only waste wood is used to manufacture wood pellets, more whole trees from primary, boreal forests are being logged to meet the demands of this growing industry.
The Ontario government claims that expanding the wood pellet industry will provide alternative employment for fossil fuel workers, but these would be jobs in an industry that dumps more carbon into the atmosphere than what it's replacing.",,,"June 15, 2021 9:25 AM",comment/55109
55110,"on my own behalf",,"If it's waste wood, I can see how this is viable. However, to cut trees to produce pellets does not appear to be sustainable, and will only lead to higher costs in the future.",,,"June 15, 2021 9:25 AM",comment/55110
55111,"on my own behalf",,"Insane mismanagement.",,,"June 15, 2021 9:26 AM",comment/55111
55112,"on my own behalf",,"Wood pellets are not environmentally friendly. And it makes no sense to cut down our forests to use for fuel. Burning our carbon sinks to release carbon is logically a very stupid idea. We need more solar and wind projects if we are really going to help the environment. I encourage the Ontario government  to rethink this very flawed piece of legislation.",,,"June 15, 2021 9:26 AM",comment/55112
55113,"on my own behalf",,"Increasing deforestation as a climate solution is not viable. While the government and industry claim that only waste wood is used to manufacture wood pellets, more whole trees from primary, boreal forests are being logged to meet the demands of this growing industry.
The Ontario government claims that expanding the wood pellet industry will provide alternative employment for fossil fuel workers, but these would be jobs in an industry that dumps more carbon into the atmosphere than what it's replacing.",,,"June 15, 2021 9:27 AM",comment/55113
55114,"on my own behalf",,"Wood pellets are marketed as a clean energy alternative, but we know that wood pellets are dirtier than coal at the smokestack.
Increasing deforestation as a climate solution is not viable. While the government and industry claim that only waste wood is used to manufacture wood pellets, more whole trees from primary, boreal forests are being logged to meet the demands of this growing industry.
Expanding the wood pellet industry will not provide alternative employment for fossil fuel workers.  These would be jobs in an industry that dumps more carbon into the atmosphere than what it's replacing.",,,"June 15, 2021 9:27 AM",comment/55114
55115,"on my own behalf",,"Biomass depletes our forests and is not clean energy.  It contributes to climate change.  Please stop supporting biomass immediately.",,,"June 15, 2021 9:28 AM",comment/55115
55116,"on my own behalf",,"One of the largest contributors to climate change is deforestation. Look at an aerial photograph of cultivated land, where forests would slowly take up carbon dioxide and bury it into new biomass and consequently form more soil. This carbon sink is lost with cultivated land. This carbon sink is lost with reducing forests for any reason, whether it be grey development or agricultural land. Why would we allow for loss of forest to generate biomass? The release of carbon captured in this biomass and the instantaneous loss of capacity to capture more carbon by destroying existing sinks would be devastating. Increasing forest biomass harvest amounts at all is a bad plan for reducing green house gas emissions, because it will reduce the ability of forest to capture carbon in the first place. Jobs in forestry can be directed to other sustainable industries such as geothermal heating and cooling in local communities or small scale manufacturing of specialized equipment for this industry.",,,"June 15, 2021 9:28 AM",comment/55116
55117,"on my own behalf",,"I am 93 yeas old and know how long it takes to grow a tree.  Please reconsider use of our natural resources as we need trees to breathe and a place for wildlife",,,"June 15, 2021 9:29 AM",comment/55117
55118,"on my own behalf",,"One of the main products of Ontario’s forest biomass industry is wood pellets. Wood pellets are marketed as a clean energy alternative, but we know that wood pellets are dirtier than coal at the smokestack.
Increasing deforestation as a climate solution is not viable. While the government and industry claim that only waste wood is used to manufacture wood pellets, more whole trees from primary, boreal forests are being logged to meet the demands of this growing industry.
The Ontario government claims that expanding the wood pellet industry will provide alternative employment for fossil fuel workers, but these would be jobs in an industry that dumps more carbon into the atmosphere than what it's replacing.
We cannot afford false climate solutions that are marching us into planetary catastrophe while trampling Indigenous Sovereignty and crucial biodiversity. We must demand better from the Ontario government and stop the expansion of this false climate solution in its tracks.",,,"June 15, 2021 9:30 AM",comment/55118
55120,"on my own behalf",,"It is unacceptable to log/cut down forests for biomass. Canada cannot meet our climate targets if we continue to burn wood and use biomass, let alone expand the industry. Biomass is not a clean energy alternative. More focus should be placed into cleaner renewable energies that will not continue to put carbon into the atmosphere, not expanding the biomass industry in Canada. I oppose this plan.",,,"June 15, 2021 9:32 AM",comment/55120
55121,"on my own behalf",,"Logging timber for burning to create electricity is unsustainable. The taking of forests and trees must stop - the damage to the environment is too costly. Logging, and reducing wood into pellets, uses too much energy and resources to produce. Read Annie Proulx's book Barkskins; a bestselling epic about the demise of the world’s forests: perhaps the greatest environmental novel ever written with possible ecological collapse unfolding catastrophe. Stop the taking of forests. There are other solutions - more creativity is required to solve this problem.","https://www.nytimes.com/2016/06/19/books/review/barkskins-by-annie-proulx.html 
New York Times Review of Barkskins",,"June 15, 2021 9:32 AM",comment/55121
55122,"on my own behalf",,"Stop expanding the wood pellet industry",,,"June 15, 2021 9:32 AM",comment/55122
